createdAt,value
2022-10-29T00:00:55.661Z,10.25
2022-10-29T00:03:23.251Z,10.27
2022-10-29T00:06:06.210Z,10.45
2022-10-29T00:08:35.777Z,9.18
2022-10-29T00:11:08.849Z,11.05
2022-10-29T00:13:36.733Z,8.43
2022-10-29T00:16:09.753Z,8.02
2022-10-29T00:18:37.334Z,9.40
2022-10-29T00:21:06.354Z,9.30
2022-10-29T00:23:33.571Z,8.95
2022-10-29T00:26:02.013Z,9.90
2022-10-29T00:28:29.364Z,8.30
2022-10-29T00:30:56.288Z,10.32
2022-10-29T00:33:23.306Z,10.43
2022-10-29T00:35:58.605Z,7.90
2022-10-29T00:38:26.700Z,8.93
2022-10-29T00:40:55.582Z,7.45
2022-10-29T00:43:24.713Z,8.38
2022-10-29T00:45:56.972Z,9.50
2022-10-29T00:48:27.547Z,8.15
2022-10-29T00:50:56.719Z,7.88
2022-10-29T00:53:27.290Z,8.07
2022-10-29T00:55:54.343Z,7.75
2022-10-29T00:58:21.978Z,7.55
2022-10-29T01:00:48.954Z,7.22
2022-10-29T01:03:16.085Z,7.00
2022-10-29T01:05:45.509Z,7.38
2022-10-29T01:08:14.204Z,7.32
2022-10-29T01:10:41.047Z,7.43
2022-10-29T01:13:42.965Z,7.43
2022-10-29T01:16:09.946Z,7.72
2022-10-29T01:18:44.370Z,7.78
2022-10-29T01:21:29.748Z,7.18
2022-10-29T01:24:08.719Z,7.43
2022-10-29T01:27:05.340Z,7.85
2022-10-29T01:29:54.121Z,8.38
2022-10-29T01:32:20.966Z,6.88
2022-10-29T01:35:06.205Z,8.68
2022-10-29T01:37:53.487Z,8.57
2022-10-29T01:40:23.213Z,9.30
2022-10-29T01:42:58.040Z,8.65
2022-10-29T01:45:29.726Z,7.15
2022-10-29T01:48:02.357Z,8.77
2022-10-29T01:50:30.091Z,9.80
2022-10-29T01:52:57.684Z,7.15
2022-10-29T01:55:30.659Z,9.00
2022-10-29T01:57:57.846Z,9.20
2022-10-29T02:00:25.745Z,9.02
2022-10-29T02:03:08.254Z,8.50
2022-10-29T02:05:37.423Z,10.68
2022-10-29T02:08:25.816Z,7.88
2022-10-29T02:11:07.259Z,8.40
2022-10-29T02:14:03.289Z,7.80
2022-10-29T02:16:31.866Z,7.80
2022-10-29T02:19:00.113Z,8.35
2022-10-29T02:21:27.195Z,7.72
2022-10-29T02:23:54.085Z,8.30
2022-10-29T02:26:21.963Z,7.00
2022-10-29T02:28:48.927Z,8.52
2022-10-29T02:31:15.889Z,9.00
2022-10-29T02:33:42.813Z,9.25
2022-10-29T02:36:10.063Z,8.35
2022-10-29T02:38:37.172Z,8.65
2022-10-29T02:41:04.190Z,8.57
2022-10-29T02:43:31.179Z,10.20
2022-10-29T02:46:19.505Z,8.95
2022-10-29T02:48:47.369Z,8.00
2022-10-29T02:51:15.239Z,8.35
2022-10-29T02:53:42.572Z,8.30
2022-10-29T02:56:10.036Z,8.13
2022-10-29T02:58:37.671Z,6.72
2022-10-29T03:01:05.342Z,8.38
2022-10-29T03:03:32.461Z,7.70
2022-10-29T03:05:59.392Z,9.70
2022-10-29T03:08:27.202Z,7.28
2022-10-29T03:10:55.427Z,8.43
2022-10-29T03:13:22.314Z,8.50
2022-10-29T03:15:49.211Z,8.25
2022-10-29T03:18:16.185Z,8.15
2022-10-29T03:20:45.545Z,8.93
2022-10-29T03:23:13.372Z,7.65
2022-10-29T03:25:40.455Z,7.60
2022-10-29T03:28:07.500Z,7.65
2022-10-29T03:30:34.467Z,9.98
2022-10-29T03:33:01.342Z,8.48
2022-10-29T03:35:28.298Z,9.25
2022-10-29T03:37:55.229Z,8.40
2022-10-29T03:40:22.131Z,8.15
2022-10-29T03:42:48.980Z,7.53
2022-10-29T03:45:16.215Z,7.72
2022-10-29T03:47:43.218Z,6.95
2022-10-29T03:50:10.747Z,8.50
2022-10-29T03:52:37.647Z,7.05
2022-10-29T03:55:05.786Z,8.23
2022-10-29T03:57:32.946Z,8.05
2022-10-29T04:00:00.894Z,8.02
2022-10-29T04:02:28.071Z,9.15
2022-10-29T04:04:55.092Z,7.65
2022-10-29T04:07:22.043Z,7.70
2022-10-29T04:09:49.027Z,7.60
2022-10-29T04:12:15.889Z,9.38
2022-10-29T04:14:45.597Z,8.63
2022-10-29T04:17:13.457Z,8.65
2022-10-29T04:19:40.940Z,8.00
2022-10-29T04:30:28.629Z,7.93
2022-10-29T04:32:59.982Z,7.68
2022-10-29T04:35:28.421Z,6.78
2022-10-29T04:37:55.643Z,8.73
2022-10-29T04:40:24.693Z,10.40
2022-10-29T04:42:51.714Z,7.47
2022-10-29T04:45:18.867Z,8.32
2022-10-29T04:47:46.071Z,7.55
2022-10-29T04:50:13.495Z,7.88
2022-10-29T04:52:40.447Z,6.40
2022-10-29T04:55:07.694Z,6.68
2022-10-29T04:57:34.592Z,7.45
2022-10-29T05:00:01.529Z,7.55
2022-10-29T05:02:28.496Z,7.80
2022-10-29T05:04:55.345Z,8.55
2022-10-29T05:07:22.280Z,6.97
2022-10-29T05:09:49.231Z,9.05
2022-10-29T05:12:16.200Z,8.73
2022-10-29T05:14:43.156Z,8.35
2022-10-29T05:17:10.101Z,10.02
2022-10-29T05:19:37.030Z,8.43
2022-10-29T05:22:04.218Z,9.55
2022-10-29T05:24:31.299Z,8.68
2022-10-29T05:26:58.306Z,7.68
2022-10-29T05:29:25.316Z,9.35
2022-10-29T05:31:54.678Z,8.30
2022-10-29T05:34:21.730Z,8.18
2022-10-29T05:36:49.264Z,8.85
2022-10-29T05:39:16.403Z,7.30
2022-10-29T05:41:43.340Z,9.35
2022-10-29T05:44:10.229Z,9.55
2022-10-29T05:46:37.375Z,7.55
2022-10-29T05:49:04.670Z,9.07
2022-10-29T05:51:31.655Z,9.75
2022-10-29T05:53:58.662Z,9.40
2022-10-29T05:56:25.692Z,10.10
2022-10-29T05:58:52.737Z,8.65
2022-10-29T06:01:21.122Z,9.05
2022-10-29T06:03:48.136Z,8.68
2022-10-29T06:06:15.113Z,7.88
2022-10-29T06:08:42.147Z,8.85
2022-10-29T06:11:09.107Z,7.70
2022-10-29T06:13:36.188Z,8.05
2022-10-29T06:16:03.317Z,7.38
2022-10-29T06:18:30.470Z,8.80
2022-10-29T06:21:05.684Z,9.15
2022-10-29T06:23:32.978Z,8.95
2022-10-29T06:26:01.053Z,7.95
2022-10-29T06:28:33.586Z,8.55
2022-10-29T06:31:02.009Z,8.52
2022-10-29T06:33:29.023Z,8.80
2022-10-29T06:36:00.566Z,8.15
2022-10-29T06:38:27.576Z,9.00
2022-10-29T06:40:54.570Z,9.23
2022-10-29T06:43:23.654Z,9.82
2022-10-29T06:45:50.972Z,7.63
2022-10-29T06:48:26.349Z,8.43
2022-10-29T06:50:59.367Z,8.38
2022-10-29T06:53:27.943Z,10.60
2022-10-29T06:55:54.930Z,9.38
2022-10-29T06:58:21.822Z,11.30
2022-10-29T07:00:49.269Z,9.23
2022-10-29T07:03:18.712Z,9.52
2022-10-29T07:05:46.735Z,9.82
2022-10-29T07:08:13.776Z,8.63
2022-10-29T07:10:41.365Z,7.72
2022-10-29T07:13:08.295Z,8.80
2022-10-29T07:15:35.227Z,10.23
2022-10-29T07:18:04.812Z,9.18
2022-10-29T07:20:34.861Z,10.02
2022-10-29T07:23:01.897Z,10.57
2022-10-29T07:25:29.844Z,10.18
2022-10-29T07:28:06.471Z,9.73
2022-10-29T07:30:34.748Z,9.55
2022-10-29T07:33:02.194Z,10.32
2022-10-29T07:35:29.444Z,9.20
2022-10-29T07:38:09.044Z,9.52
2022-10-29T07:40:39.313Z,11.05
2022-10-29T07:43:06.644Z,10.35
2022-10-29T07:45:35.130Z,10.13
2022-10-29T07:48:04.340Z,10.23
2022-10-29T07:50:32.290Z,10.40
2022-10-29T07:53:00.840Z,11.90
2022-10-29T07:58:02.553Z,9.27
2022-10-29T08:00:33.530Z,10.02
2022-10-29T08:03:06.757Z,11.27
2022-10-29T08:05:34.014Z,12.10
2022-10-29T08:08:01.296Z,9.90
2022-10-29T08:10:30.510Z,10.20
2022-10-29T08:13:02.849Z,10.20
2022-10-29T08:15:31.846Z,8.30
2022-10-29T08:17:59.384Z,9.82
2022-10-29T08:20:28.351Z,10.10
2022-10-29T08:22:55.931Z,8.48
2022-10-29T08:25:26.511Z,8.57
2022-10-29T08:28:06.081Z,9.93
2022-10-29T08:30:36.419Z,8.77
2022-10-29T08:33:04.763Z,8.27
2022-10-29T08:35:32.932Z,9.10
2022-10-29T08:38:00.224Z,11.07
2022-10-29T08:40:29.887Z,9.85
2022-10-29T08:43:34.734Z,8.93
2022-10-29T08:46:04.327Z,9.48
2022-10-29T08:48:49.676Z,8.90
2022-10-29T08:51:39.063Z,11.07
2022-10-29T08:57:19.623Z,8.82
2022-10-29T09:02:40.605Z,10.43
2022-10-29T09:05:15.043Z,7.60
2022-10-29T09:08:25.848Z,7.78
2022-10-29T09:11:25.164Z,10.43
2022-10-29T09:14:13.068Z,7.55
2022-10-29T09:16:43.729Z,7.28
2022-10-29T09:19:32.148Z,8.48
2022-10-29T09:22:20.639Z,9.30
2022-10-29T09:25:06.593Z,11.77
2022-10-29T09:28:13.561Z,9.32
2022-10-29T09:31:11.429Z,9.60
2022-10-29T09:33:40.308Z,8.02
2022-10-29T09:36:20.900Z,10.40
2022-10-29T09:38:59.431Z,9.60
2022-10-29T09:41:32.460Z,13.77
2022-10-29T09:44:31.018Z,9.73
2022-10-29T09:47:19.382Z,13.30
2022-10-29T09:49:52.020Z,10.48
2022-10-29T09:52:21.142Z,12.82
2022-10-29T09:54:53.216Z,11.07
2022-10-29T09:57:27.143Z,12.80
2022-10-29T09:59:58.437Z,10.85
2022-10-29T10:02:42.667Z,10.82
2022-10-29T10:05:12.754Z,12.43
2022-10-29T10:07:42.934Z,11.13
2022-10-29T10:10:24.225Z,10.55
2022-10-29T10:12:51.365Z,13.38
2022-10-29T10:15:30.558Z,12.20
2022-10-29T10:18:07.340Z,12.07
2022-10-29T10:20:38.434Z,12.63
2022-10-29T10:23:27.392Z,11.05
2022-10-29T10:26:00.422Z,12.35
2022-10-29T10:28:35.751Z,12.55
2022-10-29T10:31:14.830Z,13.15
2022-10-29T10:33:51.144Z,11.57
2022-10-29T10:36:22.366Z,12.27
2022-10-29T10:38:52.798Z,13.05
2022-10-29T10:41:29.863Z,13.45
2022-10-29T10:44:04.130Z,12.23
2022-10-29T10:46:41.175Z,13.05
2022-10-29T10:49:17.246Z,12.50
2022-10-29T10:51:55.942Z,12.90
2022-10-29T10:54:42.191Z,11.90
2022-10-29T10:57:24.710Z,11.50
2022-10-29T11:00:39.645Z,14.15
2022-10-29T11:03:40.858Z,12.07
2022-10-29T11:06:30.909Z,14.70
2022-10-29T11:09:43.292Z,12.70
2022-10-29T11:12:45.518Z,14.75
2022-10-29T11:15:32.524Z,14.65
2022-10-29T11:18:19.056Z,12.75
2022-10-29T11:21:14.525Z,12.25
2022-10-29T11:23:42.925Z,15.65
2022-10-29T11:26:19.534Z,14.45
2022-10-29T11:29:00.875Z,15.20
2022-10-29T11:31:47.353Z,14.60
2022-10-29T11:34:23.897Z,13.73
2022-10-29T11:37:17.154Z,15.18
2022-10-29T11:39:55.072Z,14.07
2022-10-29T11:42:31.184Z,15.82
2022-10-29T11:45:02.464Z,15.00
2022-10-29T11:47:39.035Z,13.93
2022-10-29T11:50:52.397Z,14.80
2022-10-29T11:53:55.876Z,15.35
2022-10-29T11:56:50.101Z,14.95
2022-10-29T11:59:42.811Z,13.50
2022-10-29T12:02:16.971Z,13.98
2022-10-29T12:05:37.238Z,15.27
2022-10-29T12:08:26.448Z,13.63
2022-10-29T12:11:13.847Z,15.20
2022-10-29T12:13:56.295Z,13.75
2022-10-29T12:16:32.253Z,14.60
2022-10-29T12:19:30.185Z,14.63
2022-10-29T12:21:59.809Z,14.23
2022-10-29T12:24:42.518Z,12.32
2022-10-29T12:27:16.117Z,13.00
2022-10-29T12:32:41.333Z,13.43
2022-10-29T12:35:16.769Z,12.93
2022-10-29T12:38:13.934Z,13.55
2022-10-29T12:40:52.471Z,11.55
2022-10-29T12:43:27.129Z,14.27
2022-10-29T12:46:19.929Z,15.43
2022-10-29T12:49:12.689Z,15.07
2022-10-29T12:51:54.317Z,16.42
2022-10-29T12:54:31.126Z,14.75
2022-10-29T12:57:14.342Z,13.05
2022-10-29T13:00:19.118Z,16.07
2022-10-29T13:02:46.847Z,12.23
2022-10-29T13:05:16.382Z,12.27
2022-10-29T13:07:54.556Z,11.88
2022-10-29T13:10:26.797Z,13.60
2022-10-29T13:12:59.866Z,11.85
2022-10-29T13:15:32.941Z,11.13
2022-10-29T13:18:18.011Z,13.38
2022-10-29T13:20:51.868Z,13.85
2022-10-29T13:23:21.876Z,15.48
2022-10-29T13:25:58.446Z,12.85
2022-10-29T13:28:28.029Z,14.35
2022-10-29T13:31:06.624Z,14.00
2022-10-29T13:33:33.618Z,15.38
2022-10-29T13:36:29.776Z,11.30
2022-10-29T13:39:06.826Z,12.25
2022-10-29T13:41:50.295Z,15.35
2022-10-29T13:44:22.868Z,14.13
2022-10-29T13:46:53.149Z,12.07
2022-10-29T13:49:44.217Z,11.27
2022-10-29T13:52:22.702Z,10.77
2022-10-29T13:54:49.616Z,14.10
2022-10-29T13:57:27.625Z,12.10
2022-10-29T14:00:13.149Z,13.63
2022-10-29T14:02:43.538Z,13.32
2022-10-29T14:05:28.818Z,13.25
2022-10-29T14:08:21.954Z,12.57
2022-10-29T14:11:02.808Z,10.40
2022-10-29T14:14:05.121Z,12.25
2022-10-29T14:16:33.913Z,11.10
2022-10-29T14:19:15.177Z,11.00
2022-10-29T14:21:51.085Z,13.18
2022-10-29T14:24:19.006Z,12.05
2022-10-29T14:26:46.257Z,11.50
2022-10-29T14:29:30.816Z,10.75
2022-10-29T14:32:20.571Z,11.20
2022-10-29T14:34:51.948Z,10.98
2022-10-29T14:37:51.271Z,10.95
2022-10-29T14:40:23.349Z,10.48
2022-10-29T14:42:59.755Z,12.18
2022-10-29T14:45:30.849Z,10.23
2022-10-29T14:48:02.238Z,14.00
2022-10-29T14:50:34.898Z,10.85
2022-10-29T14:53:33.135Z,11.43
2022-10-29T14:56:18.393Z,11.55
2022-10-29T14:58:46.325Z,10.00
2022-10-29T15:01:17.104Z,12.93
2022-10-29T15:03:47.473Z,9.75
2022-10-29T15:06:30.071Z,11.23
2022-10-29T15:09:06.880Z,9.77
2022-10-29T15:11:40.093Z,9.63
2022-10-29T15:14:32.688Z,12.20
2022-10-29T15:17:00.972Z,9.95
2022-10-29T15:19:28.549Z,13.48
2022-10-29T15:21:55.504Z,11.88
2022-10-29T15:24:24.475Z,11.00
2022-10-29T15:26:59.285Z,10.45
2022-10-29T15:29:34.049Z,11.70
2022-10-29T15:32:02.643Z,10.70
2022-10-29T15:34:36.775Z,9.43
2022-10-29T15:37:19.122Z,10.50
2022-10-29T15:40:17.082Z,9.90
2022-10-29T15:42:48.994Z,10.52
2022-10-29T15:45:22.014Z,9.35
2022-10-29T15:48:16.069Z,9.25
2022-10-29T15:50:45.090Z,11.05
2022-10-29T15:53:15.298Z,11.95
2022-10-29T15:55:43.240Z,9.95
2022-10-29T15:58:19.638Z,12.13
2022-10-29T16:00:46.714Z,12.13
2022-10-29T16:03:22.833Z,10.95
2022-10-29T16:05:53.969Z,8.80
2022-10-29T16:08:33.093Z,8.85
2022-10-29T16:11:03.271Z,9.32
2022-10-29T16:13:31.175Z,10.50
2022-10-29T16:15:58.152Z,10.48
2022-10-29T16:18:25.121Z,9.07
2022-10-29T16:21:03.097Z,9.82
2022-10-29T16:23:36.853Z,11.43
2022-10-29T16:26:04.756Z,10.90
2022-10-29T16:28:31.854Z,8.85
2022-10-29T16:30:59.688Z,10.65
2022-10-29T16:33:27.591Z,8.80
2022-10-29T16:35:54.757Z,10.23
2022-10-29T16:38:21.709Z,9.93
2022-10-29T16:40:51.708Z,8.07
2022-10-29T16:43:18.778Z,11.00
2022-10-29T16:45:45.783Z,11.13
2022-10-29T16:48:18.976Z,11.88
2022-10-29T16:50:46.004Z,10.57
2022-10-29T16:53:13.015Z,11.85
2022-10-29T16:55:44.115Z,10.50
2022-10-29T16:58:16.216Z,9.60
2022-10-29T17:00:43.911Z,10.98
2022-10-29T17:03:12.992Z,7.97
2022-10-29T17:05:42.693Z,12.15
2022-10-29T17:09:00.748Z,10.88
2022-10-29T17:11:36.795Z,8.88
2022-10-29T17:14:06.053Z,9.27
2022-10-29T17:16:41.818Z,9.25
2022-10-29T17:19:11.138Z,8.93
2022-10-29T17:21:46.909Z,9.07
2022-10-29T17:24:16.306Z,9.38
2022-10-29T17:26:43.289Z,10.20
2022-10-29T17:29:10.401Z,12.02
2022-10-29T17:31:42.948Z,9.65
2022-10-29T17:34:10.902Z,9.65
2022-10-29T17:36:42.871Z,10.88
2022-10-29T17:39:10.464Z,8.77
2022-10-29T17:41:42.108Z,10.02
2022-10-29T17:44:15.975Z,10.40
2022-10-29T17:46:55.833Z,10.25
2022-10-29T17:49:23.774Z,9.75
2022-10-29T17:51:57.832Z,10.07
2022-10-29T17:54:45.279Z,10.15
2022-10-29T17:57:46.656Z,11.40
2022-10-29T18:00:14.184Z,10.50
2022-10-29T18:03:07.219Z,9.00
2022-10-29T18:05:37.348Z,11.53
2022-10-29T18:08:04.331Z,12.52
2022-10-29T18:10:35.033Z,10.52
2022-10-29T18:13:02.424Z,10.00
2022-10-29T18:15:54.803Z,10.48
2022-10-29T18:18:21.749Z,17.55
2022-10-29T18:20:48.754Z,10.18
2022-10-29T18:23:15.905Z,10.13
2022-10-29T18:25:43.092Z,12.90
2022-10-29T18:28:10.188Z,10.30
2022-10-29T18:30:37.859Z,10.40
2022-10-29T18:33:09.052Z,10.57
2022-10-29T18:35:49.363Z,11.10
2022-10-29T18:38:16.518Z,11.85
2022-10-29T18:40:43.940Z,11.00
2022-10-29T18:43:12.519Z,10.68
2022-10-29T18:45:43.239Z,10.75
2022-10-29T18:48:12.824Z,11.13
2022-10-29T18:50:44.054Z,10.40
2022-10-29T18:53:11.292Z,9.93
2022-10-29T18:55:42.547Z,11.93
2022-10-29T18:58:09.750Z,11.55
2022-10-29T19:00:36.740Z,9.88
2022-10-29T19:03:04.026Z,11.15
2022-10-29T19:05:37.583Z,11.25
2022-10-29T19:08:06.904Z,10.75
2022-10-29T19:10:44.611Z,10.32
2022-10-29T19:13:11.945Z,11.13
2022-10-29T19:15:42.448Z,11.02
2022-10-29T19:18:09.526Z,10.38
2022-10-29T19:20:36.879Z,10.05
2022-10-29T19:23:04.627Z,8.93
2022-10-29T19:25:42.851Z,9.27
2022-10-29T19:28:09.805Z,8.82
2022-10-29T19:30:44.798Z,11.98
2022-10-29T19:33:12.125Z,11.77
2022-10-29T19:35:48.681Z,11.55
2022-10-29T19:38:15.908Z,11.43
2022-10-29T19:40:45.143Z,10.30
2022-10-29T19:43:12.163Z,10.70
2022-10-29T19:45:57.873Z,9.63
2022-10-29T19:48:54.933Z,10.20
2022-10-29T19:51:30.273Z,9.30
2022-10-29T19:54:01.284Z,9.23
2022-10-29T19:56:54.424Z,8.93
2022-10-29T19:59:21.484Z,9.95
2022-10-29T20:01:49.751Z,10.38
2022-10-29T20:04:16.776Z,8.82
2022-10-29T20:06:45.833Z,11.55
2022-10-29T20:09:12.820Z,9.63
2022-10-29T20:11:45.504Z,10.98
2022-10-29T20:14:15.472Z,11.27
2022-10-29T20:16:43.613Z,9.07
2022-10-29T20:19:11.227Z,9.68
2022-10-29T20:21:44.274Z,13.73
2022-10-29T20:24:11.268Z,11.77
2022-10-29T20:26:56.860Z,11.75
2022-10-29T20:29:25.896Z,9.65
2022-10-29T20:34:29.379Z,8.77
2022-10-29T20:37:07.766Z,9.25
2022-10-29T20:39:46.154Z,11.35
2022-10-29T20:42:13.147Z,8.15
2022-10-29T20:44:44.967Z,8.45
2022-10-29T20:47:13.008Z,8.83
2022-10-29T20:49:48.158Z,8.30
2022-10-29T20:52:15.778Z,8.07
2022-10-29T20:54:44.316Z,10.75
2022-10-29T20:57:11.300Z,8.63
2022-10-29T20:59:38.283Z,10.38
2022-10-29T21:02:07.321Z,8.77
2022-10-29T21:04:37.559Z,7.75
2022-10-29T21:07:04.884Z,6.78
2022-10-29T21:09:36.398Z,8.15
2022-10-29T21:12:04.325Z,7.53
2022-10-29T21:14:46.628Z,7.70
2022-10-29T21:17:13.805Z,7.50
2022-10-29T21:19:45.453Z,7.88
2022-10-29T21:22:15.010Z,7.03
2022-10-29T21:24:46.803Z,7.05
2022-10-29T21:27:13.762Z,7.78
2022-10-29T21:29:48.150Z,9.25
2022-10-29T21:32:17.032Z,7.03
2022-10-29T21:34:44.584Z,7.10
2022-10-29T21:37:11.631Z,6.75
2022-10-29T21:39:50.773Z,7.60
2022-10-29T21:42:17.811Z,9.07
2022-10-29T21:44:44.720Z,6.90
2022-10-29T21:47:11.738Z,7.90
2022-10-29T21:49:38.665Z,8.70
2022-10-29T21:52:08.714Z,7.10
2022-10-29T21:54:36.788Z,6.13
2022-10-29T21:57:03.815Z,6.93
2022-10-29T21:59:39.318Z,6.90
2022-10-29T22:02:08.080Z,7.78
2022-10-29T22:04:47.561Z,6.45
2022-10-29T22:07:14.492Z,6.72
2022-10-29T22:09:46.973Z,6.97
2022-10-29T22:12:14.000Z,6.18
2022-10-29T22:14:49.875Z,7.05
2022-10-29T22:17:16.816Z,6.00
2022-10-29T22:19:45.668Z,6.38
2022-10-29T22:22:12.998Z,6.45
2022-10-29T22:24:48.859Z,6.85
2022-10-29T22:27:16.062Z,5.15
2022-10-29T22:29:54.823Z,4.97
2022-10-29T22:32:21.700Z,4.03
2022-10-29T22:34:48.538Z,6.38
2022-10-29T22:37:15.471Z,7.80
2022-10-29T22:39:48.488Z,4.78
2022-10-29T22:42:16.288Z,5.43
2022-10-29T22:44:44.172Z,5.57
2022-10-29T22:47:11.168Z,6.43
2022-10-29T22:49:38.295Z,6.38
2022-10-29T22:52:05.370Z,4.53
2022-10-29T22:54:49.506Z,6.70
2022-10-29T22:57:16.442Z,6.20
2022-10-29T22:59:48.297Z,4.82
2022-10-29T23:02:15.395Z,6.75
2022-10-29T23:04:45.388Z,6.30
2022-10-29T23:07:12.961Z,5.10
2022-10-29T23:09:40.852Z,6.85
2022-10-29T23:12:13.295Z,5.63
2022-10-29T23:14:41.575Z,6.07
2022-10-29T23:17:09.089Z,4.88
2022-10-29T23:19:37.267Z,7.95
2022-10-29T23:22:04.234Z,6.65
2022-10-29T23:24:32.616Z,7.38
2022-10-29T23:27:00.322Z,6.43
2022-10-29T23:29:27.839Z,10.40
2022-10-29T23:31:55.342Z,8.73
2022-10-29T23:34:22.267Z,6.85
2022-10-29T23:36:49.246Z,7.85
2022-10-29T23:39:16.219Z,6.15
2022-10-29T23:41:43.706Z,8.75
2022-10-29T23:44:10.612Z,7.68
2022-10-29T23:46:37.634Z,6.78
2022-10-29T23:49:04.569Z,6.63
2022-10-29T23:51:32.249Z,7.78
2022-10-29T23:54:00.299Z,8.27
2022-10-29T23:56:27.768Z,6.93
2022-10-29T23:58:57.280Z,7.95
