createdAt,value
2022-10-31T00:03:20.087Z,0
2022-10-31T00:08:20.102Z,0
2022-10-31T00:13:20.078Z,0
2022-10-31T00:18:20.095Z,0
2022-10-31T00:23:20.121Z,0
2022-10-31T00:33:20.070Z,0
2022-10-31T00:38:20.076Z,0
2022-10-31T00:43:20.069Z,0
2022-10-31T00:48:20.066Z,0
2022-10-31T00:53:20.082Z,0
2022-10-31T00:58:20.065Z,0
2022-10-31T01:03:20.071Z,0
2022-10-31T01:08:20.083Z,0
2022-10-31T01:18:20.080Z,0
2022-10-31T01:23:20.108Z,0
2022-10-31T01:28:20.184Z,0
2022-10-31T01:33:20.064Z,0
2022-10-31T01:38:20.034Z,0
2022-10-31T01:48:20.069Z,0
2022-10-31T01:53:23.051Z,0
2022-10-31T01:58:20.060Z,0
2022-10-31T02:03:20.072Z,0
2022-10-31T02:08:20.067Z,0
2022-10-31T02:13:20.688Z,0
2022-10-31T02:18:20.641Z,0
2022-10-31T02:23:20.700Z,0
2022-10-31T02:28:20.681Z,0
2022-10-31T02:33:20.665Z,0
2022-10-31T02:38:20.651Z,0
2022-10-31T02:43:20.687Z,0
2022-10-31T02:48:20.676Z,0
2022-10-31T02:53:20.678Z,0
2022-10-31T02:58:20.673Z,0
2022-10-31T03:03:20.663Z,0
2022-10-31T03:08:20.649Z,0
2022-10-31T03:13:20.760Z,0
2022-10-31T03:18:20.642Z,0
2022-10-31T03:23:20.671Z,0
2022-10-31T03:28:20.627Z,0
2022-10-31T03:33:20.648Z,0
2022-10-31T03:38:20.640Z,0
2022-10-31T03:48:20.622Z,0
2022-10-31T03:53:20.659Z,0
2022-10-31T04:03:20.662Z,0
2022-10-31T04:08:20.644Z,0
2022-10-31T04:13:20.631Z,0
2022-10-31T04:18:20.640Z,0
2022-10-31T04:23:20.679Z,0
2022-10-31T04:28:20.649Z,0
2022-10-31T04:33:20.609Z,0
2022-10-31T04:38:20.613Z,0
2022-10-31T04:48:20.604Z,0
2022-10-31T04:53:20.616Z,0
2022-10-31T04:58:20.642Z,0
2022-10-31T05:03:20.637Z,0
2022-10-31T05:08:20.655Z,0
2022-10-31T05:18:20.610Z,0
2022-10-31T05:23:20.632Z,0
2022-10-31T05:28:20.640Z,0
2022-10-31T05:33:20.613Z,0
2022-10-31T05:38:20.599Z,0
2022-10-31T05:43:20.615Z,0
2022-10-31T05:48:20.617Z,0
2022-10-31T05:53:20.607Z,0
2022-10-31T05:58:20.578Z,0
2022-10-31T06:03:20.626Z,0
2022-10-31T06:08:20.611Z,0
2022-10-31T06:13:20.581Z,0
2022-10-31T06:18:20.575Z,0
2022-10-31T06:23:20.611Z,3
2022-10-31T06:28:20.587Z,3
2022-10-31T06:33:20.827Z,8
2022-10-31T06:38:20.844Z,7
2022-10-31T06:43:20.886Z,12
2022-10-31T06:48:21.405Z,15
2022-10-31T06:53:20.835Z,16
2022-10-31T06:58:20.833Z,16
2022-10-31T07:03:20.909Z,21
2022-10-31T07:08:20.849Z,26
2022-10-31T07:13:20.862Z,31
2022-10-31T07:18:20.860Z,37
2022-10-31T07:23:20.877Z,44
2022-10-31T07:28:20.821Z,54
2022-10-31T07:33:20.840Z,65
2022-10-31T07:38:20.838Z,65
2022-10-31T07:43:20.833Z,68
2022-10-31T07:48:20.842Z,97
2022-10-31T07:53:20.831Z,133
2022-10-31T07:58:20.817Z,146
2022-10-31T08:03:20.834Z,179
2022-10-31T08:08:20.808Z,172
2022-10-31T08:13:20.822Z,158
2022-10-31T08:18:20.841Z,137
2022-10-31T08:23:20.830Z,248
2022-10-31T08:28:20.824Z,195
2022-10-31T08:33:20.825Z,162
2022-10-31T08:38:20.803Z,149
2022-10-31T08:43:20.872Z,169
2022-10-31T08:48:20.833Z,140
2022-10-31T08:53:20.815Z,109
2022-10-31T08:58:20.816Z,109
2022-10-31T09:03:20.829Z,174
2022-10-31T09:08:20.803Z,248
2022-10-31T09:13:20.818Z,240
2022-10-31T09:18:20.828Z,278
2022-10-31T09:23:20.867Z,327
2022-10-31T09:28:20.812Z,358
2022-10-31T09:33:20.817Z,320
2022-10-31T09:38:20.796Z,360
2022-10-31T09:43:20.850Z,190
2022-10-31T09:48:20.801Z,175
2022-10-31T09:53:20.799Z,158
2022-10-31T09:58:20.812Z,228
2022-10-31T10:03:20.812Z,204
2022-10-31T10:08:20.826Z,190
2022-10-31T10:13:20.789Z,269
2022-10-31T10:18:20.824Z,292
2022-10-31T10:23:20.820Z,295
2022-10-31T10:28:20.793Z,291
2022-10-31T10:33:20.789Z,229
2022-10-31T10:38:20.797Z,286
2022-10-31T10:43:20.839Z,264
2022-10-31T10:48:20.809Z,254
2022-10-31T10:53:20.805Z,242
2022-10-31T10:58:20.780Z,228
2022-10-31T11:03:20.820Z,305
2022-10-31T11:08:24.795Z,325
2022-10-31T11:13:20.812Z,270
2022-10-31T11:18:20.860Z,208
2022-10-31T11:23:20.839Z,208
2022-10-31T11:28:20.780Z,239
2022-10-31T11:33:20.822Z,296
2022-10-31T11:38:20.806Z,311
2022-10-31T11:43:20.808Z,280
2022-10-31T11:48:20.782Z,232
2022-10-31T11:53:20.779Z,259
2022-10-31T11:58:20.785Z,232
2022-10-31T12:03:20.826Z,317
2022-10-31T12:08:20.765Z,260
2022-10-31T12:13:20.777Z,177
2022-10-31T12:18:20.786Z,169
2022-10-31T12:23:20.795Z,169
2022-10-31T12:28:20.773Z,171
2022-10-31T12:33:20.773Z,169
2022-10-31T12:38:20.773Z,171
2022-10-31T12:43:20.812Z,236
2022-10-31T12:48:20.776Z,295
2022-10-31T12:53:20.788Z,290
2022-10-31T12:58:20.806Z,294
2022-10-31T13:03:20.798Z,248
2022-10-31T13:08:20.756Z,230
2022-10-31T13:13:20.790Z,252
2022-10-31T13:18:20.772Z,254
2022-10-31T13:23:44.580Z,185
2022-10-31T13:28:20.767Z,141
2022-10-31T13:33:20.799Z,132
2022-10-31T13:38:20.777Z,134
2022-10-31T13:43:20.786Z,123
2022-10-31T13:48:20.777Z,112
2022-10-31T13:53:20.768Z,141
2022-10-31T13:58:20.792Z,140
2022-10-31T14:03:36.071Z,143
2022-10-31T14:08:20.780Z,132
2022-10-31T14:13:20.770Z,103
2022-10-31T14:18:20.760Z,88
2022-10-31T14:23:20.790Z,91
2022-10-31T14:28:20.784Z,63
2022-10-31T14:33:20.767Z,65
2022-10-31T14:38:20.757Z,61
2022-10-31T14:43:21.402Z,56
2022-10-31T14:48:21.402Z,49
2022-10-31T14:53:21.426Z,41
2022-10-31T14:58:21.404Z,33
2022-10-31T15:03:21.427Z,29
2022-10-31T15:08:21.405Z,26
2022-10-31T15:13:22.046Z,20
2022-10-31T15:18:21.668Z,16
2022-10-31T15:23:21.664Z,12
2022-10-31T15:28:21.642Z,11
2022-10-31T15:33:21.675Z,14
2022-10-31T15:38:21.664Z,7
2022-10-31T15:43:21.688Z,2
2022-10-31T15:48:21.660Z,2
2022-10-31T15:53:21.636Z,0
2022-10-31T15:58:21.668Z,0
2022-10-31T16:03:21.655Z,0
2022-10-31T16:08:21.623Z,0
2022-10-31T16:13:21.646Z,0
2022-10-31T16:18:21.662Z,0
2022-10-31T16:23:21.668Z,0
2022-10-31T16:28:21.658Z,0
2022-10-31T16:33:21.642Z,0
2022-10-31T16:38:21.616Z,0
2022-10-31T16:43:21.652Z,0
2022-10-31T16:48:26.551Z,0
2022-10-31T16:53:26.564Z,0
2022-10-31T16:58:26.610Z,0
2022-10-31T17:03:26.562Z,0
2022-10-31T17:08:26.542Z,0
2022-10-31T17:13:26.567Z,0
2022-10-31T17:18:27.758Z,0
2022-10-31T17:23:26.572Z,0
2022-10-31T17:28:26.655Z,0
2022-10-31T17:33:26.567Z,0
2022-10-31T17:38:26.606Z,0
2022-10-31T17:43:26.588Z,0
2022-10-31T17:48:26.822Z,0
2022-10-31T17:53:26.825Z,0
2022-10-31T17:58:26.814Z,0
2022-10-31T18:03:26.782Z,0
2022-10-31T18:08:26.838Z,0
2022-10-31T18:13:27.077Z,0
2022-10-31T18:18:27.041Z,0
2022-10-31T18:23:27.029Z,0
2022-10-31T18:28:27.023Z,0
2022-10-31T18:33:27.058Z,0
2022-10-31T18:38:27.069Z,0
2022-10-31T18:43:27.016Z,0
2022-10-31T18:48:27.045Z,0
2022-10-31T18:53:27.030Z,0
2022-10-31T18:58:27.317Z,0
2022-10-31T19:03:27.287Z,0
2022-10-31T19:13:27.243Z,0
2022-10-31T19:18:27.321Z,0
2022-10-31T19:23:27.284Z,0
2022-10-31T19:28:27.266Z,0
2022-10-31T19:33:29.547Z,0
2022-10-31T19:38:27.273Z,0
2022-10-31T19:43:27.299Z,0
2022-10-31T19:48:27.285Z,0
2022-10-31T19:53:27.285Z,0
2022-10-31T19:58:27.298Z,0
2022-10-31T20:03:27.287Z,0
2022-10-31T20:08:27.295Z,0
2022-10-31T20:13:27.285Z,0
2022-10-31T20:18:27.305Z,0
2022-10-31T20:23:27.287Z,0
2022-10-31T20:28:27.278Z,0
2022-10-31T20:33:27.258Z,0
2022-10-31T20:38:27.272Z,0
2022-10-31T20:43:27.241Z,0
2022-10-31T20:48:27.278Z,0
2022-10-31T20:53:27.245Z,0
2022-10-31T20:58:27.281Z,0
2022-10-31T21:03:27.241Z,0
2022-10-31T21:08:27.247Z,0
2022-10-31T21:13:27.268Z,0
2022-10-31T21:18:27.301Z,0
2022-10-31T21:23:27.272Z,0
2022-10-31T21:28:27.249Z,0
2022-10-31T21:33:27.246Z,0
2022-10-31T21:38:27.267Z,0
2022-10-31T21:43:27.265Z,0
2022-10-31T21:48:27.228Z,0
2022-10-31T21:53:27.254Z,0
2022-10-31T21:58:27.278Z,0
2022-10-31T22:03:27.242Z,0
2022-10-31T22:08:27.234Z,0
2022-10-31T22:13:27.238Z,0
2022-10-31T22:18:27.272Z,0
2022-10-31T22:23:27.252Z,0
2022-10-31T22:28:27.254Z,0
2022-10-31T22:33:27.245Z,0
2022-10-31T22:38:27.266Z,0
2022-10-31T22:43:27.200Z,0
2022-10-31T22:48:27.229Z,0
2022-10-31T22:53:27.260Z,0
2022-10-31T22:58:27.283Z,0
2022-10-31T23:03:27.243Z,0
2022-10-31T23:08:27.229Z,0
2022-10-31T23:13:27.223Z,0
2022-10-31T23:18:48.306Z,0
2022-10-31T23:23:27.256Z,0
2022-10-31T23:28:27.252Z,0
2022-10-31T23:33:31.311Z,0
2022-10-31T23:38:27.273Z,0
2022-10-31T23:43:27.205Z,0
2022-10-31T23:48:27.216Z,0
2022-10-31T23:53:27.264Z,0
2022-10-31T23:58:27.267Z,0
