createdAt,value
2023-09-09T00:00:52.797Z,100029.84
2023-09-09T00:03:20.557Z,100026.38
2023-09-09T00:05:47.766Z,100031.56
2023-09-09T00:08:14.950Z,100039.34
2023-09-09T00:10:42.066Z,100040.19
2023-09-09T00:13:10.647Z,100035.88
2023-09-09T00:15:37.899Z,100034.97
2023-09-09T00:18:05.548Z,100035.00
2023-09-09T00:20:35.081Z,100046.22
2023-09-09T00:23:09.323Z,100041.00
2023-09-09T00:25:39.754Z,100037.56
2023-09-09T00:28:07.357Z,100046.16
2023-09-09T00:30:35.136Z,100045.31
2023-09-09T00:33:02.304Z,100052.25
2023-09-09T00:35:29.388Z,100053.09
2023-09-09T00:37:56.607Z,100056.56
2023-09-09T00:40:23.830Z,100058.28
2023-09-09T00:42:50.859Z,100060.00
2023-09-09T00:45:18.162Z,100067.78
2023-09-09T00:47:46.048Z,100067.81
2023-09-09T00:50:15.076Z,100071.25
2023-09-09T00:52:43.333Z,100085.91
2023-09-09T00:55:12.408Z,100080.72
2023-09-09T00:57:39.668Z,100090.22
2023-09-09T01:00:13.103Z,100091.03
2023-09-09T01:02:41.152Z,100081.56
2023-09-09T01:05:09.341Z,100085.88
2023-09-09T01:07:46.638Z,100082.44
2023-09-09T01:10:14.504Z,100074.63
2023-09-09T01:12:43.483Z,100090.19
2023-09-09T01:15:11.718Z,100086.72
2023-09-09T01:17:39.108Z,100101.38
2023-09-09T01:20:17.404Z,100096.19
2023-09-09T01:22:49.979Z,100092.72
2023-09-09T01:25:17.965Z,100091.94
2023-09-09T01:27:46.450Z,100091.06
2023-09-09T01:30:13.633Z,100097.13
2023-09-09T01:32:40.871Z,100098.00
2023-09-09T01:35:09.277Z,100091.94
2023-09-09T01:37:36.472Z,100101.47
2023-09-09T01:40:10.154Z,100102.38
2023-09-09T01:42:38.700Z,100094.56
2023-09-09T01:45:08.354Z,100098.00
2023-09-09T01:47:35.408Z,100102.31
2023-09-09T01:50:03.848Z,100109.16
2023-09-09T01:52:33.562Z,100103.13
2023-09-09T01:55:00.838Z,100101.44
2023-09-09T01:57:28.330Z,100102.31
2023-09-09T01:59:55.692Z,100113.53
2023-09-09T02:02:23.333Z,100110.06
2023-09-09T02:04:50.410Z,100106.59
2023-09-09T02:07:17.493Z,100122.16
2023-09-09T02:09:45.952Z,100118.69
2023-09-09T02:12:13.015Z,100111.81
2023-09-09T02:14:40.276Z,100117.88
2023-09-09T02:17:07.467Z,100123.94
2023-09-09T02:19:34.726Z,100133.44
2023-09-09T02:22:01.761Z,100134.28
2023-09-09T02:24:28.857Z,100137.75
2023-09-09T02:26:56.018Z,100145.47
2023-09-09T02:29:23.241Z,100147.25
2023-09-09T02:31:50.356Z,100142.91
2023-09-09T02:34:17.602Z,100149.00
2023-09-09T02:36:45.557Z,100144.69
2023-09-09T02:39:12.608Z,100138.63
2023-09-09T02:41:39.656Z,100143.78
2023-09-09T02:44:07.236Z,100147.25
2023-09-09T02:46:34.533Z,100149.88
2023-09-09T02:49:01.673Z,100155.94
2023-09-09T02:51:28.785Z,100161.13
2023-09-09T02:53:55.795Z,100160.25
2023-09-09T02:56:22.986Z,100159.41
2023-09-09T02:58:50.013Z,100166.31
2023-09-09T03:01:17.398Z,100160.25
2023-09-09T03:03:44.590Z,100161.13
2023-09-09T03:06:11.926Z,100166.31
2023-09-09T03:08:39.165Z,100166.31
2023-09-09T03:11:06.316Z,100172.38
2023-09-09T03:13:34.771Z,100171.47
2023-09-09T03:16:01.909Z,100174.91
2023-09-09T03:18:28.924Z,100174.94
2023-09-09T03:20:56.097Z,100177.50
2023-09-09T03:23:23.531Z,100179.28
2023-09-09T03:25:50.752Z,100177.56
2023-09-09T03:28:17.935Z,100176.69
2023-09-09T03:30:58.326Z,100181.88
2023-09-09T03:33:29.179Z,100183.66
2023-09-09T03:35:56.338Z,100179.38
2023-09-09T03:38:23.716Z,100180.22
2023-09-09T03:40:50.828Z,100164.69
2023-09-09T03:43:17.828Z,100179.44
2023-09-09T03:45:45.169Z,100180.31
2023-09-09T03:48:14.501Z,100188.16
2023-09-09T03:50:41.739Z,100195.06
2023-09-09T03:53:08.945Z,100200.25
2023-09-09T03:55:36.273Z,100198.53
2023-09-09T03:58:03.510Z,100207.13
2023-09-09T04:00:31.533Z,100207.97
2023-09-09T04:02:58.747Z,100205.44
2023-09-09T04:05:26.272Z,100200.25
2023-09-09T04:07:53.344Z,100196.81
2023-09-09T04:10:20.892Z,100191.66
2023-09-09T04:12:49.427Z,100200.31
2023-09-09T04:15:16.515Z,100193.34
2023-09-09T04:17:43.821Z,100195.94
2023-09-09T04:20:11.153Z,100193.41
2023-09-09T04:22:39.080Z,100201.19
2023-09-09T04:25:06.250Z,100196.84
2023-09-09T04:27:33.428Z,100199.44
2023-09-09T04:30:00.779Z,100196.03
2023-09-09T04:32:32.672Z,100195.19
2023-09-09T04:34:59.822Z,100190.03
2023-09-09T04:37:29.073Z,100198.69
2023-09-09T04:39:56.465Z,100202.16
2023-09-09T04:42:24.915Z,100197.84
2023-09-09T04:44:51.960Z,100194.38
2023-09-09T04:47:19.406Z,100196.13
2023-09-09T04:49:47.477Z,100198.69
2023-09-09T04:52:14.598Z,100195.25
2023-09-09T04:54:44.080Z,100209.13
2023-09-09T04:57:11.848Z,100207.38
2023-09-09T04:59:39.804Z,100209.13
2023-09-09T05:02:07.053Z,100210.84
2023-09-09T05:04:34.269Z,100209.09
2023-09-09T05:07:02.042Z,100216.03
2023-09-09T05:09:29.347Z,100229.03
2023-09-09T05:11:56.544Z,100217.72
2023-09-09T05:14:23.913Z,100217.69
2023-09-09T05:16:51.205Z,100225.50
2023-09-09T05:19:18.311Z,100233.22
2023-09-09T05:21:45.404Z,100238.41
2023-09-09T05:24:12.553Z,100239.25
2023-09-09T05:26:39.642Z,100240.91
2023-09-09T05:29:06.976Z,100247.81
2023-09-09T05:31:36.378Z,100252.19
2023-09-09T05:34:04.038Z,100259.09
2023-09-09T05:36:31.695Z,100264.34
2023-09-09T05:39:01.029Z,100257.47
2023-09-09T05:41:30.826Z,100265.31
2023-09-09T05:43:58.674Z,100255.69
2023-09-09T05:46:26.041Z,100258.25
2023-09-09T05:48:53.393Z,100260.72
2023-09-09T05:51:20.523Z,100266.59
2023-09-09T05:53:48.908Z,100268.13
2023-09-09T05:56:15.980Z,100274.94
2023-09-09T05:58:43.378Z,100264.31
2023-09-09T06:01:10.536Z,100266.94
2023-09-09T06:03:37.910Z,100272.03
2023-09-09T06:06:05.405Z,100273.63
2023-09-09T06:08:32.738Z,100271.63
2023-09-09T06:10:59.969Z,100273.16
2023-09-09T06:13:27.255Z,100260.81
2023-09-09T06:15:54.368Z,100268.69
2023-09-09T06:18:21.396Z,100262.56
2023-09-09T06:20:49.418Z,100264.06
2023-09-09T06:23:16.822Z,100263.06
2023-09-09T06:25:44.473Z,100263.91
2023-09-09T06:28:12.525Z,100267.38
2023-09-09T06:30:44.297Z,100269.88
2023-09-09T06:33:11.635Z,100273.38
2023-09-09T06:35:47.535Z,100275.16
2023-09-09T06:38:15.157Z,100263.63
2023-09-09T06:40:45.167Z,100273.75
2023-09-09T06:43:12.353Z,100274.28
2023-09-09T06:45:39.450Z,100267.81
2023-09-09T06:48:06.718Z,100262.00
2023-09-09T06:50:33.821Z,100262.34
2023-09-09T06:53:01.109Z,100267.88
2023-09-09T06:55:29.098Z,100273.19
2023-09-09T06:57:56.258Z,100284.78
2023-09-09T07:00:23.348Z,100276.53
2023-09-09T07:02:50.467Z,100279.44
2023-09-09T07:05:18.335Z,100275.03
2023-09-09T07:07:47.836Z,100274.22
2023-09-09T07:10:15.010Z,100277.81
2023-09-09T07:12:43.574Z,100281.53
2023-09-09T07:15:10.944Z,100287.03
2023-09-09T07:17:38.031Z,100279.47
2023-09-09T07:20:05.737Z,100289.09
2023-09-09T07:22:32.968Z,100276.63
2023-09-09T07:25:00.125Z,100285.16
2023-09-09T07:27:27.315Z,100283.25
2023-09-09T07:29:54.982Z,100280.75
2023-09-09T07:32:22.048Z,100281.59
2023-09-09T07:34:50.277Z,100282.38
2023-09-09T07:37:17.931Z,100279.00
2023-09-09T07:39:50.233Z,100279.75
2023-09-09T07:42:17.163Z,100276.78
2023-09-09T07:44:44.801Z,100277.91
2023-09-09T07:47:12.507Z,100274.69
2023-09-09T07:49:39.718Z,100274.06
2023-09-09T07:52:07.019Z,100284.59
2023-09-09T07:54:34.040Z,100281.03
2023-09-09T07:57:01.266Z,100290.81
2023-09-09T07:59:29.649Z,100298.94
2023-09-09T08:01:56.779Z,100293.09
2023-09-09T08:04:24.322Z,100300.22
2023-09-09T08:06:54.108Z,100296.88
2023-09-09T08:09:24.122Z,100306.41
2023-09-09T08:11:51.327Z,100301.28
2023-09-09T08:14:18.934Z,100303.97
2023-09-09T08:16:46.154Z,100292.00
2023-09-09T08:19:13.543Z,100295.56
2023-09-09T08:21:40.565Z,100299.03
2023-09-09T08:24:07.745Z,100298.19
2023-09-09T08:26:34.938Z,100298.50
2023-09-09T08:29:01.975Z,100294.44
2023-09-09T08:31:29.154Z,100301.66
2023-09-09T08:33:56.189Z,100304.50
2023-09-09T08:36:23.226Z,100302.09
2023-09-09T08:38:50.729Z,100297.84
2023-09-09T08:41:29.478Z,100305.94
2023-09-09T08:44:23.034Z,100305.16
2023-09-09T08:46:50.191Z,100302.56
2023-09-09T08:49:17.238Z,100296.56
2023-09-09T08:51:51.596Z,100292.31
2023-09-09T08:54:18.725Z,100296.78
2023-09-09T08:56:46.048Z,100297.84
2023-09-09T08:59:14.257Z,100299.66
2023-09-09T09:01:41.746Z,100290.22
2023-09-09T09:04:11.389Z,100293.75
2023-09-09T09:06:38.804Z,100296.34
2023-09-09T09:09:06.402Z,100297.28
2023-09-09T09:11:33.615Z,100299.16
2023-09-09T09:14:08.642Z,100299.22
2023-09-09T09:16:41.978Z,100301.06
2023-09-09T09:19:33.615Z,100303.78
2023-09-09T09:22:00.862Z,100300.38
2023-09-09T09:24:28.999Z,100297.75
2023-09-09T09:26:56.563Z,100300.31
2023-09-09T09:29:23.923Z,100303.78
2023-09-09T09:31:52.440Z,100304.63
2023-09-09T09:34:23.424Z,100301.25
2023-09-09T09:36:50.480Z,100297.84
2023-09-09T09:39:17.564Z,100297.84
2023-09-09T09:41:44.832Z,100303.06
2023-09-09T09:44:21.411Z,100296.09
2023-09-09T09:47:07.817Z,100300.44
2023-09-09T09:49:35.502Z,100298.75
2023-09-09T09:52:02.739Z,100309.19
2023-09-09T09:54:30.514Z,100303.97
2023-09-09T09:57:04.751Z,100298.75
2023-09-09T09:59:33.691Z,100290.06
2023-09-09T10:02:10.110Z,100298.69
2023-09-09T10:04:42.829Z,100303.09
2023-09-09T10:07:12.568Z,100303.97
2023-09-09T10:09:51.333Z,100304.88
2023-09-09T10:12:46.434Z,100289.22
2023-09-09T10:15:14.924Z,100287.44
2023-09-09T10:17:42.099Z,100291.78
2023-09-09T10:20:09.380Z,100292.59
2023-09-09T10:22:36.486Z,100294.31
2023-09-09T10:25:05.213Z,100303.03
2023-09-09T10:27:32.267Z,100303.88
2023-09-09T10:29:59.433Z,100301.25
2023-09-09T10:32:27.572Z,100309.03
2023-09-09T10:34:54.706Z,100302.97
2023-09-09T10:37:21.914Z,100299.53
2023-09-09T10:39:49.318Z,100294.28
2023-09-09T10:42:19.417Z,100289.00
2023-09-09T10:44:49.969Z,100284.56
2023-09-09T10:47:17.884Z,100281.88
2023-09-09T10:49:44.965Z,100277.53
2023-09-09T10:52:35.150Z,100292.25
2023-09-09T10:55:14.692Z,100301.81
2023-09-09T10:57:41.816Z,100300.91
2023-09-09T11:00:11.952Z,100314.81
2023-09-09T11:02:48.145Z,100307.94
2023-09-09T11:05:16.515Z,100310.59
2023-09-09T11:07:44.593Z,100305.44
2023-09-09T11:10:16.432Z,100299.38
2023-09-09T11:12:57.972Z,100306.31
2023-09-09T11:15:28.088Z,100306.28
2023-09-09T11:17:55.315Z,100301.88
2023-09-09T11:20:22.530Z,100305.28
2023-09-09T11:22:49.682Z,100294.84
2023-09-09T11:25:17.996Z,100291.50
2023-09-09T11:27:46.460Z,100295.78
2023-09-09T11:30:13.724Z,100300.16
2023-09-09T11:32:41.181Z,100305.38
2023-09-09T11:35:10.415Z,100311.47
2023-09-09T11:37:37.600Z,100309.78
2023-09-09T11:40:05.181Z,100314.09
2023-09-09T11:42:32.282Z,100312.47
2023-09-09T11:44:59.382Z,100315.97
2023-09-09T11:47:26.459Z,100317.78
2023-09-09T11:49:53.423Z,100309.94
2023-09-09T11:52:24.144Z,100314.34
2023-09-09T11:54:51.341Z,100309.97
2023-09-09T11:57:18.518Z,100315.16
2023-09-09T11:59:50.233Z,100313.31
2023-09-09T12:02:27.333Z,100311.56
2023-09-09T12:04:58.920Z,100310.66
2023-09-09T12:07:33.921Z,100301.94
2023-09-09T12:10:01.531Z,100307.16
2023-09-09T12:12:32.252Z,100297.63
2023-09-09T12:14:59.819Z,100295.84
2023-09-09T12:17:27.483Z,100295.84
2023-09-09T12:19:58.353Z,100297.63
2023-09-09T12:22:29.677Z,100297.63
2023-09-09T12:24:56.750Z,100294.09
2023-09-09T12:27:23.774Z,100292.38
2023-09-09T12:29:50.804Z,100301.03
2023-09-09T12:32:19.224Z,100294.94
2023-09-09T12:34:46.331Z,100298.38
2023-09-09T12:37:13.384Z,100305.38
2023-09-09T12:39:40.425Z,100299.31
2023-09-09T12:42:08.677Z,100308.91
2023-09-09T12:44:52.112Z,100308.91
2023-09-09T12:47:22.710Z,100302.88
2023-09-09T12:49:51.030Z,100302.84
2023-09-09T12:52:18.497Z,100302.81
2023-09-09T12:54:45.577Z,100307.13
2023-09-09T12:57:12.566Z,100301.94
2023-09-09T12:59:39.766Z,100306.38
2023-09-09T13:02:07.156Z,100304.66
2023-09-09T13:04:34.422Z,100307.25
2023-09-09T13:07:01.592Z,100308.97
2023-09-09T13:09:28.640Z,100302.88
2023-09-09T13:11:55.808Z,100303.78
2023-09-09T13:14:26.013Z,100302.97
2023-09-09T13:16:55.660Z,100298.69
2023-09-09T13:19:25.548Z,100305.59
2023-09-09T13:21:54.001Z,100311.66
2023-09-09T13:24:21.029Z,100315.13
2023-09-09T13:26:48.083Z,100319.47
2023-09-09T13:29:16.804Z,100322.06
2023-09-09T13:31:45.773Z,100314.19
2023-09-09T13:34:13.246Z,100321.19
2023-09-09T13:36:40.403Z,100315.13
2023-09-09T13:39:07.430Z,100314.19
2023-09-09T13:41:34.835Z,100312.44
2023-09-09T13:44:02.263Z,100315.94
2023-09-09T13:46:29.545Z,100324.63
2023-09-09T13:48:56.615Z,100322.03
2023-09-09T13:51:24.003Z,100317.72
2023-09-09T13:53:51.174Z,100314.19
2023-09-09T13:56:18.259Z,100317.66
2023-09-09T13:58:45.417Z,100319.38
2023-09-09T14:01:12.598Z,100309.81
2023-09-09T14:03:39.965Z,100312.41
2023-09-09T14:06:09.746Z,100312.47
2023-09-09T14:08:37.166Z,100317.66
2023-09-09T14:11:04.518Z,100310.66
2023-09-09T14:13:31.563Z,100311.53
2023-09-09T14:15:58.718Z,100315.88
2023-09-09T14:18:25.913Z,100316.72
2023-09-09T14:20:54.237Z,100319.34
2023-09-09T14:23:21.677Z,100323.69
2023-09-09T14:25:48.821Z,100318.47
2023-09-09T14:28:15.879Z,100317.59
2023-09-09T14:30:49.081Z,100327.13
2023-09-09T14:33:16.547Z,100322.72
2023-09-09T14:35:43.799Z,100326.22
2023-09-09T14:38:10.832Z,100326.28
2023-09-09T14:40:38.028Z,100328.03
2023-09-09T14:43:05.188Z,100331.53
2023-09-09T14:45:33.780Z,100329.78
2023-09-09T14:48:00.941Z,100335.91
2023-09-09T14:50:28.225Z,100324.63
2023-09-09T14:52:55.232Z,100334.19
2023-09-09T14:55:22.882Z,100329.81
2023-09-09T14:57:50.026Z,100330.69
2023-09-09T15:00:17.380Z,100339.38
2023-09-09T15:02:44.439Z,100329.84
2023-09-09T15:05:11.851Z,100331.56
2023-09-09T15:07:39.301Z,100339.38
2023-09-09T15:10:07.026Z,100328.94
2023-09-09T15:12:34.634Z,100328.94
2023-09-09T15:15:01.944Z,100337.63
2023-09-09T15:17:32.925Z,100333.31
2023-09-09T15:20:00.332Z,100333.28
2023-09-09T15:22:27.550Z,100335.94
2023-09-09T15:24:55.163Z,100335.97
2023-09-09T15:27:22.189Z,100339.50
2023-09-09T15:29:49.237Z,100333.38
2023-09-09T15:32:16.456Z,100334.28
2023-09-09T15:34:43.771Z,100331.72
2023-09-09T15:37:10.970Z,100330.88
2023-09-09T15:39:38.009Z,100333.47
2023-09-09T15:42:05.476Z,100331.78
2023-09-09T15:44:32.522Z,100340.47
2023-09-09T15:46:59.639Z,100331.78
2023-09-09T15:49:26.993Z,100338.72
2023-09-09T15:51:54.160Z,100343.91
2023-09-09T15:54:21.926Z,100347.34
2023-09-09T15:56:48.938Z,100342.97
2023-09-09T15:59:16.106Z,100347.31
2023-09-09T16:01:43.277Z,100346.41
2023-09-09T16:04:10.953Z,100354.19
2023-09-09T16:06:38.088Z,100351.63
2023-09-09T16:09:05.226Z,100354.28
2023-09-09T16:11:32.272Z,100357.78
2023-09-09T16:13:59.379Z,100355.19
2023-09-09T16:16:26.560Z,100348.22
2023-09-09T16:18:53.714Z,100360.38
2023-09-09T16:21:21.306Z,100358.66
2023-09-09T16:23:48.347Z,100355.19
2023-09-09T16:26:15.576Z,100356.06
2023-09-09T16:28:42.672Z,100363.03
2023-09-09T16:31:09.843Z,100361.31
2023-09-09T16:33:37.102Z,100363.88
2023-09-09T16:36:05.027Z,100366.47
2023-09-09T16:38:32.817Z,100376.03
2023-09-09T16:40:59.931Z,100368.19
2023-09-09T16:43:27.603Z,100376.06
2023-09-09T16:45:54.930Z,100365.63
2023-09-09T16:48:25.076Z,100368.25
2023-09-09T16:50:52.369Z,100370.88
2023-09-09T16:53:21.810Z,100372.59
2023-09-09T16:56:03.331Z,100363.94
2023-09-09T16:58:31.093Z,100360.47
2023-09-09T17:00:58.136Z,100363.09
2023-09-09T17:03:25.317Z,100364.84
2023-09-09T17:05:53.612Z,100366.63
2023-09-09T17:08:20.792Z,100357.97
2023-09-09T17:10:51.160Z,100358.84
2023-09-09T17:13:18.414Z,100358.00
2023-09-09T17:15:45.593Z,100359.75
2023-09-09T17:18:12.842Z,100354.53
2023-09-09T17:20:40.529Z,100361.47
2023-09-09T17:23:07.630Z,100358.88
2023-09-09T17:25:34.757Z,100355.38
2023-09-09T17:28:01.838Z,100355.34
2023-09-09T17:30:29.219Z,100349.31
2023-09-09T17:32:57.297Z,100342.41
2023-09-09T17:35:25.201Z,100342.41
2023-09-09T17:37:52.364Z,100334.63
2023-09-09T17:40:19.750Z,100345.88
2023-09-09T17:42:47.392Z,100342.38
2023-09-09T17:45:14.781Z,100338.97
2023-09-09T17:47:44.999Z,100341.53
2023-09-09T17:50:12.608Z,100352.84
2023-09-09T17:52:42.648Z,100354.56
2023-09-09T17:55:13.799Z,100358.91
2023-09-09T17:57:40.976Z,100361.50
2023-09-09T18:00:08.582Z,100353.69
2023-09-09T18:02:35.642Z,100355.44
2023-09-09T18:05:02.913Z,100357.19
2023-09-09T18:07:30.767Z,100364.13
2023-09-09T18:09:57.929Z,100365.81
2023-09-09T18:12:25.179Z,100364.03
2023-09-09T18:14:52.315Z,100354.47
2023-09-09T18:17:19.435Z,100365.75
2023-09-09T18:19:49.405Z,100364.06
2023-09-09T18:22:16.572Z,100366.66
2023-09-09T18:24:44.529Z,100370.19
2023-09-09T18:27:11.562Z,100373.66
2023-09-09T18:29:38.654Z,100369.31
2023-09-09T18:32:06.272Z,100365.88
2023-09-09T18:34:33.639Z,100370.22
2023-09-09T18:37:04.051Z,100374.59
2023-09-09T18:39:31.710Z,100368.50
2023-09-09T18:41:58.784Z,100374.56
2023-09-09T18:44:26.473Z,100368.47
2023-09-09T18:46:55.655Z,100371.94
2023-09-09T18:49:22.805Z,100378.00
2023-09-09T18:51:50.685Z,100370.22
2023-09-09T18:54:17.886Z,100374.56
2023-09-09T18:56:46.014Z,100368.47
2023-09-09T18:59:13.182Z,100368.47
2023-09-09T19:01:40.298Z,100369.31
2023-09-09T19:04:07.664Z,100372.78
2023-09-09T19:06:34.960Z,100370.16
2023-09-09T19:09:02.078Z,100369.31
2023-09-09T19:11:29.192Z,100364.09
2023-09-09T19:13:56.215Z,100372.75
2023-09-09T19:16:23.642Z,100364.94
2023-09-09T19:18:52.553Z,100369.28
2023-09-09T19:21:19.539Z,100364.91
2023-09-09T19:23:48.914Z,100366.66
2023-09-09T19:26:16.040Z,100367.53
2023-09-09T19:28:43.134Z,100372.75
2023-09-09T19:31:10.374Z,100377.97
2023-09-09T19:33:37.596Z,100375.41
2023-09-09T19:36:05.897Z,100378.00
2023-09-09T19:38:33.016Z,100379.75
2023-09-09T19:41:00.272Z,100374.56
2023-09-09T19:43:27.392Z,100378.00
2023-09-09T19:45:55.742Z,100389.31
2023-09-09T19:48:22.869Z,100379.78
2023-09-09T19:50:49.960Z,100384.09
2023-09-09T19:53:19.395Z,100380.66
2023-09-09T19:55:47.935Z,100375.44
2023-09-09T19:58:15.009Z,100376.31
2023-09-09T20:00:41.988Z,100371.97
2023-09-09T20:03:09.173Z,100378.03
2023-09-09T20:05:36.364Z,100375.44
2023-09-09T20:08:04.741Z,100377.16
2023-09-09T20:10:31.807Z,100373.69
2023-09-09T20:12:59.034Z,100375.44
2023-09-09T20:15:26.147Z,100375.44
2023-09-09T20:17:53.335Z,100371.06
2023-09-09T20:20:20.485Z,100379.78
2023-09-09T20:22:47.855Z,100380.63
2023-09-09T20:25:16.033Z,100383.25
2023-09-09T20:27:44.810Z,100387.59
2023-09-09T20:30:12.695Z,100389.31
2023-09-09T20:32:39.908Z,100392.78
2023-09-09T20:35:25.167Z,100377.13
2023-09-09T20:37:54.637Z,100384.97
2023-09-09T20:40:25.169Z,100384.13
2023-09-09T20:42:56.676Z,100384.09
2023-09-09T20:45:24.695Z,100378.06
2023-09-09T20:47:52.098Z,100379.78
2023-09-09T20:50:20.383Z,100378.94
2023-09-09T20:52:48.526Z,100375.44
2023-09-09T20:55:15.859Z,100373.69
2023-09-09T20:57:43.079Z,100374.56
2023-09-09T21:00:14.596Z,100374.56
2023-09-09T21:02:47.677Z,100378.03
2023-09-09T21:05:15.993Z,100378.84
2023-09-09T21:07:43.648Z,100376.25
2023-09-09T21:10:11.735Z,100371.91
2023-09-09T21:12:47.808Z,100373.59
2023-09-09T21:15:16.460Z,100376.19
2023-09-09T21:17:45.104Z,100381.41
2023-09-09T21:20:12.902Z,100380.56
2023-09-09T21:22:40.098Z,100380.59
2023-09-09T21:25:10.307Z,100380.66
2023-09-09T21:27:37.652Z,100388.50
2023-09-09T21:30:05.531Z,100384.13
2023-09-09T21:32:33.086Z,100378.09
2023-09-09T21:35:00.305Z,100372.81
2023-09-09T21:37:27.472Z,100377.19
2023-09-09T21:39:54.778Z,100379.78
2023-09-09T21:42:21.822Z,100378.91
2023-09-09T21:44:49.277Z,100371.13
2023-09-09T21:47:16.351Z,100372.88
2023-09-09T21:49:43.452Z,100369.44
2023-09-09T21:52:10.554Z,100379.84
2023-09-09T21:54:37.594Z,100373.78
2023-09-09T21:57:04.854Z,100381.59
2023-09-09T21:59:31.899Z,100372.06
2023-09-09T22:01:59.158Z,100370.31
2023-09-09T22:04:26.242Z,100369.47
2023-09-09T22:06:53.306Z,100369.47
2023-09-09T22:09:22.620Z,100368.56
2023-09-09T22:11:49.850Z,100375.53
2023-09-09T22:14:19.598Z,100374.66
2023-09-09T22:16:46.720Z,100372.91
2023-09-09T22:19:13.973Z,100370.31
2023-09-09T22:21:41.003Z,100371.19
2023-09-09T22:24:08.332Z,100376.38
2023-09-09T22:26:35.375Z,100370.31
2023-09-09T22:29:02.487Z,100365.13
2023-09-09T22:31:31.674Z,100366.84
2023-09-09T22:33:59.063Z,100363.38
2023-09-09T22:36:26.078Z,100365.13
2023-09-09T22:38:55.061Z,100366.81
2023-09-09T22:41:22.218Z,100368.56
2023-09-09T22:43:49.286Z,100359.03
2023-09-09T22:46:16.622Z,100353.78
2023-09-09T22:48:43.728Z,100360.69
2023-09-09T22:51:10.764Z,100355.47
2023-09-09T22:53:37.736Z,100352.00
2023-09-09T22:56:04.985Z,100346.81
2023-09-09T22:58:34.957Z,100354.56
2023-09-09T23:01:04.072Z,100351.09
2023-09-09T23:03:31.755Z,100356.38
2023-09-09T23:06:05.655Z,100351.19
2023-09-09T23:08:33.584Z,100351.16
2023-09-09T23:11:13.807Z,100349.38
2023-09-09T23:13:41.411Z,100347.69
2023-09-09T23:16:08.601Z,100351.16
2023-09-09T23:18:37.802Z,100346.81
2023-09-09T23:21:05.322Z,100349.41
2023-09-09T23:23:32.318Z,100357.16
2023-09-09T23:26:00.233Z,100352.84
2023-09-09T23:28:27.268Z,100339.84
2023-09-09T23:31:05.040Z,100352.88
2023-09-09T23:33:32.820Z,100348.56
2023-09-09T23:36:05.659Z,100347.63
2023-09-09T23:38:32.998Z,100343.31
2023-09-09T23:41:00.449Z,100344.19
2023-09-09T23:43:27.607Z,100351.94
2023-09-09T23:45:54.794Z,100346.75
2023-09-09T23:48:21.919Z,100348.50
2023-09-09T23:50:48.935Z,100345.91
2023-09-09T23:53:16.184Z,100351.06
2023-09-09T23:55:43.313Z,100347.59
2023-09-09T23:58:10.310Z,100346.69
