createdAt,value
2023-04-04T00:00:27.756Z,100.00
2023-04-04T00:02:54.373Z,100.00
2023-04-04T00:05:21.440Z,100.00
2023-04-04T00:07:48.525Z,100.00
2023-04-04T00:10:16.388Z,100.00
2023-04-04T00:12:44.053Z,100.00
2023-04-04T00:15:11.163Z,100.00
2023-04-04T00:17:38.018Z,100.00
2023-04-04T00:20:05.167Z,100.00
2023-04-04T00:22:32.264Z,100.00
2023-04-04T00:24:59.145Z,100.00
2023-04-04T00:27:26.135Z,100.00
2023-04-04T00:29:52.942Z,100.00
2023-04-04T00:32:19.763Z,100.00
2023-04-04T00:34:46.539Z,100.00
2023-04-04T00:37:13.206Z,100.00
2023-04-04T00:39:41.053Z,100.00
2023-04-04T00:42:08.287Z,100.00
2023-04-04T00:44:36.387Z,100.00
2023-04-04T00:47:04.615Z,100.00
2023-04-04T00:49:31.478Z,100.00
2023-04-04T00:51:59.270Z,100.00
2023-04-04T00:54:26.264Z,100.00
2023-04-04T00:56:55.577Z,100.00
2023-04-04T00:59:26.027Z,100.00
2023-04-04T01:01:53.451Z,100.00
2023-04-04T01:04:20.041Z,100.00
2023-04-04T01:06:47.009Z,100.00
2023-04-04T01:09:13.655Z,100.00
2023-04-04T01:11:40.874Z,100.00
2023-04-04T01:14:08.143Z,100.00
2023-04-04T01:16:36.377Z,100.00
2023-04-04T01:19:08.853Z,100.00
2023-04-04T01:21:37.362Z,100.00
2023-04-04T01:24:04.914Z,100.00
2023-04-04T01:26:39.413Z,100.00
2023-04-04T01:29:06.374Z,100.00
2023-04-04T01:31:40.720Z,100.00
2023-04-04T01:34:23.012Z,100.00
2023-04-04T01:36:54.173Z,100.00
2023-04-04T01:39:41.989Z,100.00
2023-04-04T01:42:10.115Z,100.00
2023-04-04T01:44:37.571Z,100.00
2023-04-04T01:47:10.813Z,100.00
2023-04-04T01:49:37.701Z,100.00
2023-04-04T01:52:07.303Z,100.00
2023-04-04T01:54:36.119Z,100.00
2023-04-04T01:57:02.726Z,100.00
2023-04-04T01:59:29.610Z,100.00
2023-04-04T02:01:57.717Z,100.00
2023-04-04T02:04:25.030Z,100.00
2023-04-04T02:06:52.661Z,100.00
2023-04-04T02:09:19.428Z,100.00
2023-04-04T02:11:46.683Z,100.00
2023-04-04T02:14:13.509Z,100.00
2023-04-04T02:16:40.486Z,100.00
2023-04-04T02:19:07.323Z,100.00
2023-04-04T02:21:36.900Z,100.00
2023-04-04T02:24:03.916Z,100.00
2023-04-04T02:26:30.676Z,100.00
2023-04-04T02:28:58.449Z,100.00
2023-04-04T02:31:25.064Z,100.00
2023-04-04T02:33:51.774Z,100.00
2023-04-04T02:36:20.128Z,100.00
2023-04-04T02:38:49.161Z,100.00
2023-04-04T02:41:16.299Z,100.00
2023-04-04T02:43:42.879Z,100.00
2023-04-04T02:46:20.644Z,100.00
2023-04-04T02:48:49.562Z,100.00
2023-04-04T02:51:16.752Z,100.00
2023-04-04T02:53:43.343Z,100.00
2023-04-04T02:56:30.641Z,100.00
2023-04-04T02:58:57.388Z,100.00
2023-04-04T03:01:24.119Z,100.00
2023-04-04T03:03:51.237Z,100.00
2023-04-04T03:06:18.421Z,100.00
2023-04-04T03:08:48.886Z,100.00
2023-04-04T03:11:21.158Z,100.00
2023-04-04T03:13:51.252Z,100.00
2023-04-04T03:16:20.286Z,100.00
2023-04-04T03:18:50.621Z,100.00
2023-04-04T03:21:20.006Z,100.00
2023-04-04T03:23:46.582Z,100.00
2023-04-04T03:26:13.871Z,100.00
2023-04-04T03:28:40.435Z,100.00
2023-04-04T03:31:08.234Z,100.00
2023-04-04T03:33:38.880Z,100.00
2023-04-04T03:36:13.094Z,100.00
2023-04-04T03:38:40.376Z,100.00
2023-04-04T03:41:07.786Z,100.00
2023-04-04T03:43:34.818Z,100.00
2023-04-04T03:46:05.435Z,100.00
2023-04-04T03:48:33.638Z,100.00
2023-04-04T03:51:03.658Z,100.00
2023-04-04T03:53:30.434Z,100.00
2023-04-04T03:55:57.477Z,100.00
2023-04-04T03:58:24.544Z,100.00
2023-04-04T04:00:51.391Z,100.00
2023-04-04T04:03:18.078Z,100.00
2023-04-04T04:05:45.999Z,100.00
2023-04-04T04:08:12.697Z,100.00
2023-04-04T04:10:39.796Z,100.00
2023-04-04T04:13:06.882Z,100.00
2023-04-04T04:15:33.949Z,100.00
2023-04-04T04:18:03.582Z,100.00
2023-04-04T04:20:30.904Z,100.00
2023-04-04T04:22:57.522Z,100.00
2023-04-04T04:25:24.735Z,100.00
2023-04-04T04:28:01.400Z,100.00
2023-04-04T04:30:28.139Z,100.00
2023-04-04T04:32:54.714Z,100.00
2023-04-04T04:35:27.024Z,100.00
2023-04-04T04:37:55.828Z,100.00
2023-04-04T04:40:22.718Z,100.00
2023-04-04T04:43:00.950Z,100.00
2023-04-04T04:45:27.857Z,100.00
2023-04-04T04:48:04.934Z,100.00
2023-04-04T04:50:34.293Z,100.00
2023-04-04T04:53:00.880Z,100.00
2023-04-04T04:55:27.660Z,100.00
2023-04-04T04:58:06.342Z,100.00
2023-04-04T05:00:33.346Z,100.00
2023-04-04T05:03:02.939Z,100.00
2023-04-04T05:05:40.395Z,100.00
2023-04-04T05:08:11.464Z,100.00
2023-04-04T05:10:45.801Z,100.00
2023-04-04T05:13:14.133Z,100.00
2023-04-04T05:15:46.987Z,100.00
2023-04-04T05:18:14.300Z,100.00
2023-04-04T05:20:42.375Z,100.00
2023-04-04T05:23:12.298Z,100.00
2023-04-04T05:25:41.705Z,100.00
2023-04-04T05:28:09.143Z,100.00
2023-04-04T05:30:39.305Z,100.00
2023-04-04T05:33:13.669Z,100.00
2023-04-04T05:35:45.823Z,100.00
2023-04-04T05:38:14.104Z,100.00
2023-04-04T05:40:42.455Z,100.00
2023-04-04T05:43:13.280Z,100.00
2023-04-04T05:46:06.406Z,100.00
2023-04-04T05:48:45.431Z,100.00
2023-04-04T05:51:13.152Z,100.00
2023-04-04T05:53:47.702Z,100.00
2023-04-04T05:56:19.046Z,100.00
2023-04-04T05:58:46.952Z,100.00
2023-04-04T06:01:15.888Z,100.00
2023-04-04T06:03:43.755Z,100.00
2023-04-04T06:06:13.955Z,100.00
2023-04-04T06:08:53.054Z,100.00
2023-04-04T06:11:22.576Z,100.00
2023-04-04T06:13:50.154Z,100.00
2023-04-04T06:16:19.388Z,100.00
2023-04-04T06:18:45.966Z,100.00
2023-04-04T06:21:13.549Z,100.00
2023-04-04T06:23:40.985Z,100.00
2023-04-04T06:26:08.476Z,100.00
2023-04-04T06:28:36.597Z,100.00
2023-04-04T06:31:06.550Z,100.00
2023-04-04T06:33:33.257Z,100.00
2023-04-04T06:36:00.841Z,100.00
2023-04-04T06:38:29.349Z,100.00
2023-04-04T06:40:58.618Z,100.00
2023-04-04T06:43:25.637Z,100.00
2023-04-04T06:45:52.309Z,100.00
2023-04-04T06:48:20.927Z,100.00
2023-04-04T06:50:47.674Z,100.00
2023-04-04T06:53:16.495Z,100.00
2023-04-04T06:55:43.980Z,98.30
2023-04-04T06:58:10.658Z,97.86
2023-04-04T07:00:37.657Z,95.04
2023-04-04T07:03:04.692Z,94.28
2023-04-04T07:05:32.282Z,88.92
2023-04-04T07:07:59.091Z,89.31
2023-04-04T07:10:26.173Z,88.84
2023-04-04T07:12:53.205Z,89.68
2023-04-04T07:15:19.824Z,86.86
2023-04-04T07:17:46.514Z,79.37
2023-04-04T07:20:13.640Z,83.38
2023-04-04T07:22:42.300Z,81.39
2023-04-04T07:25:09.704Z,77.19
2023-04-04T07:27:36.662Z,70.18
2023-04-04T07:30:04.640Z,72.54
2023-04-04T07:32:31.535Z,79.24
2023-04-04T07:34:58.577Z,71.09
2023-04-04T07:37:26.890Z,69.71
2023-04-04T07:39:53.486Z,70.27
2023-04-04T07:42:23.273Z,61.93
2023-04-04T07:44:50.630Z,64.30
2023-04-04T07:47:21.377Z,61.32
2023-04-04T07:49:48.128Z,59.12
2023-04-04T07:52:14.708Z,66.27
2023-04-04T07:54:41.409Z,63.58
2023-04-04T07:57:10.015Z,68.19
2023-04-04T07:59:37.620Z,71.47
2023-04-04T08:02:04.327Z,67.12
2023-04-04T08:04:36.689Z,65.36
2023-04-04T08:07:20.460Z,64.04
2023-04-04T08:09:47.127Z,65.66
2023-04-04T08:12:13.673Z,59.37
2023-04-04T08:14:40.261Z,60.25
2023-04-04T08:17:07.041Z,56.72
2023-04-04T08:19:33.752Z,58.20
2023-04-04T08:22:00.273Z,56.61
2023-04-04T08:24:28.221Z,60.94
2023-04-04T08:27:04.607Z,61.00
2023-04-04T08:29:33.091Z,54.98
2023-04-04T08:32:00.669Z,55.12
2023-04-04T08:34:27.351Z,56.28
2023-04-04T08:36:54.150Z,52.54
2023-04-04T08:39:21.036Z,52.47
2023-04-04T08:41:47.736Z,48.69
2023-04-04T08:44:22.968Z,47.48
2023-04-04T08:46:50.360Z,49.47
2023-04-04T08:49:21.170Z,46.10
2023-04-04T08:51:52.368Z,47.46
2023-04-04T08:54:21.153Z,47.57
2023-04-04T08:56:48.307Z,48.87
2023-04-04T08:59:19.098Z,49.79
2023-04-04T09:01:46.079Z,49.34
2023-04-04T09:04:12.791Z,47.27
2023-04-04T09:06:40.305Z,47.04
2023-04-04T09:09:07.767Z,47.42
2023-04-04T09:11:36.048Z,48.09
2023-04-04T09:14:04.694Z,46.85
2023-04-04T09:16:31.632Z,48.50
2023-04-04T09:18:58.182Z,49.00
2023-04-04T09:21:25.118Z,46.73
2023-04-04T09:24:01.918Z,44.00
2023-04-04T09:26:28.798Z,44.19
2023-04-04T09:28:55.631Z,42.87
2023-04-04T09:31:24.667Z,43.71
2023-04-04T09:33:51.416Z,41.76
2023-04-04T09:36:18.751Z,42.77
2023-04-04T09:38:46.219Z,44.32
2023-04-04T09:41:17.934Z,44.63
2023-04-04T09:43:46.306Z,43.13
2023-04-04T09:46:13.112Z,45.08
2023-04-04T09:48:40.323Z,44.28
2023-04-04T09:51:07.854Z,42.72
2023-04-04T09:53:37.331Z,39.91
2023-04-04T09:56:06.193Z,41.89
2023-04-04T09:58:36.091Z,43.41
2023-04-04T10:01:08.625Z,43.86
2023-04-04T10:03:37.101Z,44.19
2023-04-04T10:06:07.284Z,42.56
2023-04-04T10:08:37.359Z,41.51
2023-04-04T10:13:37.068Z,41.29
2023-04-04T10:16:04.810Z,43.08
2023-04-04T10:18:33.685Z,42.17
2023-04-04T10:21:14.558Z,41.04
2023-04-04T10:23:43.014Z,39.88
2023-04-04T10:26:09.981Z,38.71
2023-04-04T10:28:36.951Z,40.39
2023-04-04T10:31:16.256Z,39.16
2023-04-04T10:34:01.948Z,36.12
2023-04-04T10:36:44.384Z,36.05
2023-04-04T10:39:24.906Z,37.68
2023-04-04T10:41:52.712Z,37.05
2023-04-04T10:44:39.580Z,35.34
2023-04-04T10:47:23.818Z,35.02
2023-04-04T10:49:51.972Z,35.06
2023-04-04T10:52:20.883Z,33.99
2023-04-04T10:54:54.265Z,34.51
2023-04-04T10:57:21.369Z,34.74
2023-04-04T11:00:13.008Z,36.38
2023-04-04T11:03:06.260Z,34.39
2023-04-04T11:05:41.280Z,33.48
2023-04-04T11:08:10.855Z,31.86
2023-04-04T11:10:45.570Z,31.66
2023-04-04T11:13:22.523Z,31.97
2023-04-04T11:16:00.352Z,33.76
2023-04-04T11:18:47.983Z,33.94
2023-04-04T11:21:20.395Z,33.07
2023-04-04T11:23:50.388Z,32.29
2023-04-04T11:26:18.859Z,32.08
2023-04-04T11:28:46.341Z,33.15
2023-04-04T11:31:16.656Z,34.67
2023-04-04T11:34:05.028Z,35.60
2023-04-04T11:36:37.688Z,36.03
2023-04-04T11:39:13.384Z,33.38
2023-04-04T11:41:57.096Z,32.29
2023-04-04T11:44:25.939Z,34.05
2023-04-04T11:47:11.887Z,31.27
2023-04-04T11:49:41.733Z,29.37
2023-04-04T11:52:10.773Z,33.02
2023-04-04T11:54:38.936Z,32.24
2023-04-04T11:57:12.094Z,32.60
2023-04-04T11:59:45.594Z,33.01
2023-04-04T12:02:14.162Z,29.88
2023-04-04T12:04:43.762Z,27.97
2023-04-04T12:07:11.552Z,28.47
2023-04-04T12:09:38.995Z,29.48
2023-04-04T12:12:07.555Z,31.83
2023-04-04T12:14:34.327Z,29.64
2023-04-04T12:17:02.893Z,29.92
2023-04-04T12:19:29.882Z,29.25
2023-04-04T12:21:58.033Z,29.34
2023-04-04T12:24:24.792Z,26.61
2023-04-04T12:26:52.972Z,30.31
2023-04-04T12:29:22.778Z,28.95
2023-04-04T12:31:51.711Z,25.48
2023-04-04T12:34:19.306Z,28.38
2023-04-04T12:36:51.573Z,27.58
2023-04-04T12:39:20.764Z,28.34
2023-04-04T12:41:57.247Z,27.59
2023-04-04T12:44:30.655Z,26.80
2023-04-04T12:47:00.170Z,25.24
2023-04-04T12:49:32.966Z,25.75
2023-04-04T12:52:04.349Z,30.13
2023-04-04T12:54:33.929Z,29.33
2023-04-04T12:57:04.278Z,25.73
2023-04-04T12:59:33.434Z,24.55
2023-04-04T13:02:09.077Z,23.89
2023-04-04T13:04:36.183Z,24.98
2023-04-04T13:07:03.396Z,27.07
2023-04-04T13:09:30.199Z,25.93
2023-04-04T13:12:01.997Z,25.20
2023-04-04T13:14:49.382Z,23.64
2023-04-04T13:17:16.064Z,25.55
2023-04-04T13:19:42.601Z,27.73
2023-04-04T13:22:09.517Z,26.46
2023-04-04T13:24:36.244Z,26.20
2023-04-04T13:27:02.969Z,29.73
2023-04-04T13:29:29.743Z,28.31
2023-04-04T13:31:56.918Z,28.01
2023-04-04T13:34:24.370Z,26.91
2023-04-04T13:36:51.350Z,24.94
2023-04-04T13:39:19.812Z,24.45
2023-04-04T13:41:46.441Z,24.76
2023-04-04T13:44:16.602Z,25.81
2023-04-04T13:46:43.720Z,25.32
2023-04-04T13:49:11.041Z,23.24
2023-04-04T13:51:38.129Z,23.03
2023-04-04T13:54:04.828Z,23.62
2023-04-04T13:56:31.596Z,25.20
2023-04-04T13:58:58.205Z,25.61
2023-04-04T14:01:25.441Z,25.32
2023-04-04T14:03:52.232Z,26.35
2023-04-04T14:06:19.009Z,24.61
2023-04-04T14:08:47.128Z,25.05
2023-04-04T14:11:14.963Z,23.69
2023-04-04T14:13:41.979Z,22.80
2023-04-04T14:16:09.407Z,21.59
2023-04-04T14:18:36.113Z,23.11
2023-04-04T14:21:04.116Z,21.75
2023-04-04T14:23:30.928Z,23.13
2023-04-04T14:25:58.167Z,23.12
2023-04-04T14:28:25.354Z,21.05
2023-04-04T14:30:51.848Z,20.41
2023-04-04T14:33:18.398Z,20.86
2023-04-04T14:35:45.299Z,22.16
2023-04-04T14:38:11.963Z,22.37
2023-04-04T14:40:38.611Z,23.36
2023-04-04T14:43:05.155Z,22.24
2023-04-04T14:45:33.225Z,22.24
2023-04-04T14:47:59.965Z,23.85
2023-04-04T14:50:26.758Z,23.25
2023-04-04T14:52:56.444Z,21.21
2023-04-04T14:55:23.581Z,21.09
2023-04-04T14:58:02.112Z,21.32
2023-04-04T15:00:30.330Z,22.43
2023-04-04T15:02:56.992Z,24.77
2023-04-04T15:05:25.415Z,25.28
2023-04-04T15:07:51.912Z,25.03
2023-04-04T15:10:18.836Z,23.84
2023-04-04T15:12:45.421Z,24.67
2023-04-04T15:15:13.377Z,23.75
2023-04-04T15:17:40.983Z,24.92
2023-04-04T15:20:08.547Z,26.59
2023-04-04T15:22:35.367Z,26.61
2023-04-04T15:25:01.887Z,28.80
2023-04-04T15:27:28.567Z,29.31
2023-04-04T15:29:55.248Z,32.06
2023-04-04T15:32:21.836Z,31.22
2023-04-04T15:34:48.674Z,30.84
2023-04-04T15:37:16.091Z,32.17
2023-04-04T15:39:52.181Z,30.43
2023-04-04T15:42:20.680Z,32.19
2023-04-04T15:44:47.381Z,32.76
2023-04-04T15:47:16.558Z,30.22
2023-04-04T15:49:43.207Z,30.37
2023-04-04T15:52:10.083Z,31.38
2023-04-04T15:54:36.786Z,30.31
2023-04-04T15:57:04.005Z,29.03
2023-04-04T15:59:33.647Z,30.47
2023-04-04T16:02:00.446Z,32.47
2023-04-04T16:04:27.297Z,32.99
2023-04-04T16:06:53.805Z,32.93
2023-04-04T16:09:21.340Z,33.77
2023-04-04T16:11:48.137Z,34.40
2023-04-04T16:14:14.794Z,35.43
2023-04-04T16:16:41.620Z,35.70
2023-04-04T16:19:08.612Z,36.90
2023-04-04T16:21:35.361Z,37.22
2023-04-04T16:24:03.669Z,38.52
2023-04-04T16:26:30.598Z,40.36
2023-04-04T16:28:57.343Z,39.84
2023-04-04T16:31:24.689Z,41.07
2023-04-04T16:33:51.575Z,40.79
2023-04-04T16:36:18.225Z,40.59
2023-04-04T16:38:44.988Z,42.95
2023-04-04T16:41:11.717Z,41.10
2023-04-04T16:43:38.327Z,41.49
2023-04-04T16:46:05.457Z,40.74
2023-04-04T16:48:32.104Z,41.32
2023-04-04T16:50:58.764Z,40.22
2023-04-04T16:53:25.464Z,41.20
2023-04-04T16:55:52.039Z,42.93
2023-04-04T16:58:19.448Z,43.14
2023-04-04T17:00:46.475Z,43.40
2023-04-04T17:03:13.091Z,44.19
2023-04-04T17:05:39.868Z,44.72
2023-04-04T17:08:07.377Z,44.30
2023-04-04T17:10:34.287Z,44.64
2023-04-04T17:13:01.001Z,45.56
2023-04-04T17:15:28.461Z,44.91
2023-04-04T17:17:55.153Z,45.77
2023-04-04T17:20:21.985Z,45.26
2023-04-04T17:22:49.761Z,45.43
2023-04-04T17:25:16.367Z,45.33
2023-04-04T17:27:43.093Z,45.79
2023-04-04T17:30:10.922Z,46.80
2023-04-04T17:32:37.738Z,48.67
2023-04-04T17:35:05.275Z,52.63
2023-04-04T17:37:32.292Z,53.74
2023-04-04T17:40:05.516Z,54.32
2023-04-04T17:42:32.440Z,55.07
2023-04-04T17:44:59.307Z,53.94
2023-04-04T17:47:26.149Z,59.27
2023-04-04T17:49:53.847Z,63.31
2023-04-04T17:52:20.413Z,67.86
2023-04-04T17:54:52.309Z,66.19
2023-04-04T17:57:19.709Z,75.98
2023-04-04T17:59:47.281Z,73.69
2023-04-04T18:02:16.184Z,76.93
2023-04-04T18:04:42.920Z,75.89
2023-04-04T18:07:09.840Z,71.67
2023-04-04T18:09:37.016Z,76.72
2023-04-04T18:12:03.699Z,73.95
2023-04-04T18:14:30.700Z,75.58
2023-04-04T18:16:57.241Z,77.60
2023-04-04T18:19:25.410Z,78.87
2023-04-04T18:21:53.173Z,79.74
2023-04-04T18:24:19.929Z,78.02
2023-04-04T18:26:46.516Z,75.43
2023-04-04T18:29:14.958Z,76.79
2023-04-04T18:31:41.742Z,76.95
2023-04-04T18:34:08.391Z,72.65
2023-04-04T18:36:36.461Z,82.52
2023-04-04T18:39:03.535Z,83.24
2023-04-04T18:41:30.392Z,82.79
2023-04-04T18:43:57.174Z,82.55
2023-04-04T18:46:24.345Z,81.51
2023-04-04T18:48:51.068Z,81.49
2023-04-04T18:51:17.752Z,83.94
2023-04-04T18:53:44.476Z,83.96
2023-04-04T18:56:11.120Z,85.08
2023-04-04T18:58:37.648Z,88.10
2023-04-04T19:01:04.293Z,88.31
2023-04-04T19:03:38.437Z,90.20
2023-04-04T19:06:06.429Z,87.96
2023-04-04T19:08:33.956Z,89.71
2023-04-04T19:11:00.504Z,92.35
2023-04-04T19:13:27.161Z,93.31
2023-04-04T19:15:56.315Z,94.61
2023-04-04T19:18:23.600Z,93.24
2023-04-04T19:20:50.173Z,93.13
2023-04-04T19:23:17.364Z,94.53
2023-04-04T19:25:44.366Z,94.12
2023-04-04T19:28:11.144Z,95.54
2023-04-04T19:30:45.072Z,93.67
2023-04-04T19:33:13.851Z,95.34
2023-04-04T19:35:55.748Z,95.88
2023-04-04T19:38:25.482Z,97.83
2023-04-04T19:41:01.879Z,96.67
2023-04-04T19:43:29.732Z,98.29
2023-04-04T19:46:11.020Z,95.04
2023-04-04T19:48:43.800Z,95.83
2023-04-04T19:51:22.463Z,94.25
2023-04-04T19:53:49.012Z,95.26
2023-04-04T19:56:17.071Z,94.83
2023-04-04T19:58:44.460Z,97.58
2023-04-04T20:01:21.530Z,94.93
2023-04-04T20:03:48.494Z,98.43
2023-04-04T20:06:28.481Z,98.39
2023-04-04T20:08:57.580Z,97.21
2023-04-04T20:11:33.991Z,96.23
2023-04-04T20:14:03.128Z,98.76
2023-04-04T20:16:30.287Z,98.68
2023-04-04T20:18:59.627Z,98.03
2023-04-04T20:21:28.515Z,98.35
2023-04-04T20:23:58.647Z,98.64
2023-04-04T20:26:51.552Z,100.00
2023-04-04T20:29:21.914Z,98.45
2023-04-04T20:31:55.836Z,98.27
2023-04-04T20:34:41.156Z,99.14
2023-04-04T20:37:28.764Z,100.00
2023-04-04T20:40:00.314Z,98.30
2023-04-04T20:42:31.859Z,100.00
2023-04-04T20:45:11.121Z,100.00
2023-04-04T20:47:51.714Z,100.00
2023-04-04T20:50:18.636Z,100.00
2023-04-04T20:52:49.978Z,100.00
2023-04-04T20:55:22.567Z,100.00
2023-04-04T20:57:50.790Z,100.00
2023-04-04T21:00:30.122Z,100.00
2023-04-04T21:03:01.888Z,100.00
2023-04-04T21:05:29.771Z,100.00
2023-04-04T21:07:57.212Z,100.00
2023-04-04T21:10:25.465Z,100.00
2023-04-04T21:12:52.490Z,100.00
2023-04-04T21:15:28.562Z,100.00
2023-04-04T21:17:59.340Z,100.00
2023-04-04T21:20:47.809Z,100.00
2023-04-04T21:23:26.874Z,100.00
2023-04-04T21:26:04.495Z,100.00
2023-04-04T21:28:42.154Z,100.00
2023-04-04T21:31:22.850Z,100.00
2023-04-04T21:33:53.579Z,100.00
2023-04-04T21:36:23.153Z,100.00
2023-04-04T21:38:51.376Z,100.00
2023-04-04T21:41:23.933Z,100.00
2023-04-04T21:43:51.967Z,100.00
2023-04-04T21:46:18.687Z,100.00
2023-04-04T21:48:45.609Z,100.00
2023-04-04T21:51:12.151Z,100.00
2023-04-04T21:53:38.692Z,100.00
2023-04-04T21:56:05.646Z,100.00
2023-04-04T21:58:32.215Z,100.00
2023-04-04T22:00:58.968Z,100.00
2023-04-04T22:03:25.509Z,100.00
2023-04-04T22:05:52.110Z,100.00
2023-04-04T22:08:19.263Z,100.00
2023-04-04T22:10:46.293Z,100.00
2023-04-04T22:13:18.734Z,100.00
2023-04-04T22:15:49.661Z,100.00
2023-04-04T22:18:17.015Z,100.00
2023-04-04T22:20:45.464Z,100.00
2023-04-04T22:23:15.594Z,100.00
2023-04-04T22:25:42.375Z,100.00
2023-04-04T22:28:09.532Z,100.00
2023-04-04T22:30:39.144Z,100.00
2023-04-04T22:33:06.162Z,100.00
2023-04-04T22:35:33.278Z,100.00
2023-04-04T22:38:03.639Z,100.00
2023-04-04T22:40:31.810Z,100.00
2023-04-04T22:42:59.407Z,100.00
2023-04-04T22:45:27.295Z,100.00
2023-04-04T22:47:54.952Z,100.00
2023-04-04T22:50:26.666Z,100.00
2023-04-04T22:52:55.056Z,100.00
2023-04-04T22:55:24.053Z,100.00
2023-04-04T22:57:51.107Z,100.00
2023-04-04T23:00:17.968Z,100.00
2023-04-04T23:02:46.817Z,100.00
2023-04-04T23:05:16.077Z,100.00
2023-04-04T23:07:44.130Z,100.00
2023-04-04T23:10:13.075Z,100.00
2023-04-04T23:12:40.561Z,100.00
2023-04-04T23:15:08.310Z,100.00
2023-04-04T23:17:36.045Z,100.00
2023-04-04T23:20:09.935Z,100.00
2023-04-04T23:22:38.017Z,100.00
2023-04-04T23:25:06.874Z,100.00
2023-04-04T23:27:34.362Z,100.00
2023-04-04T23:30:04.766Z,100.00
2023-04-04T23:32:33.405Z,100.00
2023-04-04T23:35:00.026Z,100.00
2023-04-04T23:37:26.709Z,100.00
2023-04-04T23:39:53.365Z,100.00
2023-04-04T23:42:19.994Z,100.00
2023-04-04T23:44:46.728Z,100.00
2023-04-04T23:47:13.770Z,100.00
2023-04-04T23:49:40.647Z,100.00
2023-04-04T23:52:07.260Z,100.00
2023-04-04T23:54:34.291Z,100.00
2023-04-04T23:57:01.239Z,100.00
2023-04-04T23:59:28.180Z,100.00
