createdAt,value
2018-06-28T00:01:30.425Z,13.50
2018-06-28T00:03:58.822Z,13.40
2018-06-28T00:06:27.192Z,13.40
2018-06-28T00:08:55.681Z,13.30
2018-06-28T00:11:24.055Z,13.30
2018-06-28T00:13:52.459Z,13.20
2018-06-28T00:16:20.799Z,13.20
2018-06-28T00:18:49.171Z,13.10
2018-06-28T00:21:17.505Z,13.10
2018-06-28T00:23:45.875Z,13.10
2018-06-28T00:26:14.265Z,13.00
2018-06-28T00:28:42.620Z,13.00
2018-06-28T00:31:10.988Z,12.90
2018-06-28T00:33:39.392Z,12.90
2018-06-28T00:36:07.768Z,12.90
2018-06-28T00:38:36.130Z,12.80
2018-06-28T00:41:04.472Z,12.80
2018-06-28T00:43:32.847Z,12.80
2018-06-28T00:46:01.308Z,12.70
2018-06-28T00:48:29.703Z,12.70
2018-06-28T00:50:58.128Z,12.70
2018-06-28T00:53:26.491Z,12.60
2018-06-28T00:55:54.916Z,12.60
2018-06-28T00:58:23.346Z,12.50
2018-06-28T01:00:51.779Z,12.50
2018-06-28T01:03:20.154Z,12.50
2018-06-28T01:05:48.548Z,12.40
2018-06-28T01:08:17.032Z,12.40
2018-06-28T01:10:45.543Z,12.40
2018-06-28T01:13:13.984Z,12.40
2018-06-28T01:15:42.423Z,12.40
2018-06-28T01:18:10.893Z,12.30
2018-06-28T01:20:39.454Z,12.30
2018-06-28T01:23:07.892Z,12.30
2018-06-28T01:25:36.407Z,12.20
2018-06-28T01:28:04.867Z,12.10
2018-06-28T01:30:33.348Z,12.10
2018-06-28T01:33:01.797Z,12.10
2018-06-28T01:35:30.207Z,12.00
2018-06-28T01:37:58.568Z,12.00
2018-06-28T01:40:26.986Z,12.00
2018-06-28T01:43:06.531Z,11.90
2018-06-28T01:45:34.937Z,11.90
2018-06-28T01:48:03.444Z,11.90
2018-06-28T01:50:31.804Z,11.80
2018-06-28T01:53:00.174Z,11.80
2018-06-28T01:55:28.587Z,11.80
2018-06-28T01:57:57.033Z,11.80
2018-06-28T02:00:25.469Z,11.80
2018-06-28T02:02:53.914Z,11.70
2018-06-28T02:05:22.367Z,11.70
2018-06-28T02:07:50.805Z,11.70
2018-06-28T02:10:21.281Z,11.70
2018-06-28T02:12:49.688Z,11.70
2018-06-28T02:15:18.301Z,11.60
2018-06-28T02:17:46.805Z,11.60
2018-06-28T02:20:15.348Z,11.60
2018-06-28T02:22:43.768Z,11.60
2018-06-28T02:25:12.187Z,11.50
2018-06-28T02:27:40.718Z,11.50
2018-06-28T02:30:09.251Z,11.40
2018-06-28T02:32:37.628Z,11.40
2018-06-28T02:35:06.116Z,11.30
2018-06-28T02:37:34.591Z,11.30
2018-06-28T02:40:02.967Z,11.30
2018-06-28T02:42:31.356Z,11.20
2018-06-28T02:44:59.780Z,11.20
2018-06-28T02:47:28.290Z,11.20
2018-06-28T02:49:57.668Z,11.10
2018-06-28T02:52:26.052Z,11.10
2018-06-28T02:54:54.460Z,11.10
2018-06-28T02:57:23.092Z,11.10
2018-06-28T02:59:51.490Z,11.00
2018-06-28T03:02:19.863Z,11.00
2018-06-28T03:04:48.244Z,11.00
2018-06-28T03:07:16.659Z,10.90
2018-06-28T03:09:45.052Z,10.90
2018-06-28T03:12:13.546Z,10.90
2018-06-28T03:14:41.997Z,10.90
2018-06-28T03:17:10.404Z,10.90
2018-06-28T03:19:38.776Z,10.90
2018-06-28T03:22:07.262Z,10.90
2018-06-28T03:24:35.748Z,10.90
2018-06-28T03:27:04.216Z,10.90
2018-06-28T03:29:32.696Z,10.90
2018-06-28T03:32:01.077Z,10.80
2018-06-28T03:34:29.483Z,10.80
2018-06-28T03:36:57.915Z,10.80
2018-06-28T03:39:26.366Z,10.90
2018-06-28T03:41:54.772Z,10.90
2018-06-28T03:44:23.176Z,10.90
2018-06-28T03:46:51.626Z,10.90
2018-06-28T03:49:19.999Z,10.90
2018-06-28T03:51:48.472Z,10.90
2018-06-28T03:54:17.141Z,10.90
2018-06-28T03:56:45.548Z,11.00
2018-06-28T03:59:13.990Z,11.00
2018-06-28T04:01:42.339Z,11.00
2018-06-28T04:04:10.709Z,11.10
2018-06-28T04:06:39.139Z,11.10
2018-06-28T04:09:10.001Z,11.20
2018-06-28T04:11:38.454Z,11.20
2018-06-28T04:14:06.880Z,11.30
2018-06-28T04:16:35.683Z,11.30
2018-06-28T04:19:04.072Z,11.40
2018-06-28T04:21:32.431Z,11.40
2018-06-28T04:24:00.816Z,11.50
2018-06-28T04:26:29.645Z,11.60
2018-06-28T04:28:58.045Z,11.70
2018-06-28T04:31:26.394Z,11.80
2018-06-28T04:33:54.809Z,11.90
2018-06-28T04:36:23.186Z,12.00
2018-06-28T04:38:51.594Z,12.10
2018-06-28T04:41:19.957Z,12.20
2018-06-28T04:43:48.320Z,12.30
2018-06-28T04:46:16.751Z,12.40
2018-06-28T04:48:45.269Z,12.50
2018-06-28T04:51:13.664Z,12.70
2018-06-28T04:53:42.857Z,12.80
2018-06-28T04:56:11.236Z,12.90
2018-06-28T04:58:39.727Z,13.00
2018-06-28T05:01:08.214Z,13.20
2018-06-28T05:03:36.572Z,13.50
2018-06-28T05:06:05.232Z,13.70
2018-06-28T05:08:33.611Z,14.00
2018-06-28T05:11:02.005Z,14.30
2018-06-28T05:13:30.386Z,14.60
2018-06-28T05:15:58.780Z,14.80
2018-06-28T05:18:27.176Z,15.00
2018-06-28T05:20:55.573Z,15.20
2018-06-28T05:23:24.009Z,15.40
2018-06-28T05:25:52.499Z,15.60
2018-06-28T05:28:20.917Z,15.80
2018-06-28T05:30:49.445Z,16.10
2018-06-28T05:33:17.877Z,16.30
2018-06-28T05:35:47.232Z,16.50
2018-06-28T05:38:16.277Z,16.70
2018-06-28T05:40:44.767Z,17.00
2018-06-28T05:43:13.292Z,17.30
2018-06-28T05:45:41.854Z,17.60
2018-06-28T05:48:10.399Z,17.80
2018-06-28T05:50:38.773Z,18.10
2018-06-28T05:53:07.263Z,18.30
2018-06-28T05:55:36.117Z,18.60
2018-06-28T05:58:04.560Z,18.70
2018-06-28T06:00:32.982Z,18.70
2018-06-28T06:05:29.563Z,19.10
2018-06-28T06:07:57.969Z,19.30
2018-06-28T06:10:26.391Z,19.40
2018-06-28T06:12:54.762Z,19.70
2018-06-28T06:15:23.169Z,19.80
2018-06-28T06:17:51.567Z,20.10
2018-06-28T06:20:19.954Z,20.40
2018-06-28T06:22:48.319Z,20.70
2018-06-28T06:25:16.662Z,20.80
2018-06-28T06:27:45.029Z,20.90
2018-06-28T06:30:13.443Z,21.10
2018-06-28T06:32:41.927Z,21.30
2018-06-28T06:35:10.340Z,21.40
2018-06-28T06:37:38.757Z,21.70
2018-06-28T06:40:07.105Z,21.90
2018-06-28T06:42:35.509Z,22.20
2018-06-28T06:45:04.325Z,22.30
2018-06-28T06:47:32.733Z,22.60
2018-06-28T06:50:01.111Z,22.80
2018-06-28T06:52:29.540Z,22.70
2018-06-28T06:54:57.897Z,23.10
2018-06-28T06:57:26.300Z,23.30
2018-06-28T06:59:54.661Z,23.40
2018-06-28T07:02:23.064Z,23.60
2018-06-28T07:04:51.425Z,23.80
2018-06-28T07:07:19.818Z,24.10
2018-06-28T07:09:48.171Z,24.30
2018-06-28T07:12:16.539Z,24.40
2018-06-28T07:14:44.951Z,24.50
2018-06-28T07:17:13.328Z,24.60
2018-06-28T07:19:41.766Z,24.90
2018-06-28T07:22:10.114Z,25.00
2018-06-28T07:24:38.501Z,25.10
2018-06-28T07:27:06.854Z,25.30
2018-06-28T07:29:35.248Z,25.40
2018-06-28T07:32:03.727Z,25.60
2018-06-28T07:34:32.133Z,25.80
2018-06-28T07:37:01.065Z,26.00
2018-06-28T07:39:29.443Z,26.00
2018-06-28T07:41:57.833Z,26.00
2018-06-28T07:44:26.236Z,26.30
2018-06-28T07:46:54.637Z,26.40
2018-06-28T07:49:22.942Z,26.50
2018-06-28T07:51:51.331Z,26.00
2018-06-28T07:54:19.708Z,26.30
2018-06-28T07:56:48.072Z,26.60
2018-06-28T07:59:16.439Z,26.30
2018-06-28T08:01:44.803Z,26.20
2018-06-28T08:04:13.214Z,26.20
2018-06-28T08:06:41.595Z,26.60
2018-06-28T08:09:09.993Z,27.10
2018-06-28T08:11:38.321Z,27.50
2018-06-28T08:14:06.758Z,27.70
2018-06-28T08:16:35.333Z,28.00
2018-06-28T08:19:03.763Z,28.20
2018-06-28T08:21:32.161Z,28.30
2018-06-28T08:24:00.543Z,28.40
2018-06-28T08:26:28.934Z,28.60
2018-06-28T08:28:57.296Z,28.80
2018-06-28T08:31:25.784Z,29.10
2018-06-28T08:36:22.246Z,28.80
2018-06-28T08:38:50.611Z,29.10
2018-06-28T08:41:18.953Z,29.30
2018-06-28T08:43:47.356Z,29.00
2018-06-28T08:46:15.715Z,28.80
2018-06-28T08:48:44.097Z,28.70
2018-06-28T08:51:12.498Z,28.70
2018-06-28T08:53:40.892Z,28.80
2018-06-28T08:56:09.270Z,28.90
2018-06-28T08:58:37.626Z,28.90
2018-06-28T09:01:06.104Z,29.00
2018-06-28T09:06:02.653Z,29.40
2018-06-28T09:08:31.314Z,29.60
2018-06-28T09:10:59.696Z,28.60
2018-06-28T09:13:28.071Z,28.90
2018-06-28T09:15:56.483Z,29.00
2018-06-28T09:18:24.848Z,29.20
2018-06-28T09:20:53.221Z,29.10
2018-06-28T09:23:21.600Z,29.30
2018-06-28T09:25:49.988Z,29.40
2018-06-28T09:28:18.389Z,29.50
2018-06-28T09:30:46.784Z,29.30
2018-06-28T09:33:15.120Z,29.40
2018-06-28T09:35:43.575Z,29.60
2018-06-28T09:38:11.898Z,29.80
2018-06-28T09:40:40.326Z,29.90
2018-06-28T09:43:08.736Z,30.20
2018-06-28T09:45:37.088Z,29.90
2018-06-28T09:48:05.596Z,30.60
2018-06-28T09:50:33.963Z,31.00
2018-06-28T09:55:30.633Z,30.70
2018-06-28T09:57:59.008Z,30.80
2018-06-28T10:00:32.633Z,30.50
2018-06-28T10:03:00.957Z,30.60
2018-06-28T10:05:29.347Z,30.40
2018-06-28T10:07:57.764Z,29.80
2018-06-28T10:10:26.176Z,29.80
2018-06-28T10:12:54.594Z,29.90
2018-06-28T10:15:22.997Z,30.10
2018-06-28T10:17:51.365Z,30.20
2018-06-28T10:20:19.802Z,30.40
2018-06-28T10:22:48.316Z,30.20
2018-06-28T10:27:44.751Z,30.10
2018-06-28T10:32:41.295Z,29.80
2018-06-28T10:35:09.713Z,29.90
2018-06-28T10:37:38.061Z,29.90
2018-06-28T10:40:06.481Z,30.10
2018-06-28T10:42:36.160Z,30.30
2018-06-28T10:45:04.595Z,30.50
2018-06-28T10:47:33.090Z,30.80
2018-06-28T10:50:01.422Z,31.00
2018-06-28T10:52:29.799Z,31.20
2018-06-28T10:54:58.211Z,31.20
2018-06-28T10:57:26.605Z,31.30
2018-06-28T10:59:54.997Z,31.10
2018-06-28T11:02:23.388Z,30.90
2018-06-28T11:04:51.799Z,30.60
2018-06-28T11:07:20.295Z,29.30
2018-06-28T11:09:48.745Z,29.80
2018-06-28T11:12:18.071Z,30.00
2018-06-28T11:14:46.505Z,30.20
2018-06-28T11:17:14.967Z,30.50
2018-06-28T11:19:43.427Z,30.80
2018-06-28T11:22:11.852Z,31.10
2018-06-28T11:24:40.243Z,30.90
2018-06-28T11:27:08.616Z,31.10
2018-06-28T11:29:36.990Z,31.30
2018-06-28T11:32:05.456Z,31.70
2018-06-28T11:34:33.847Z,31.80
2018-06-28T11:37:02.220Z,31.70
2018-06-28T11:39:30.604Z,31.60
2018-06-28T11:41:59.059Z,31.60
2018-06-28T11:44:27.461Z,31.60
2018-06-28T11:46:55.851Z,31.70
2018-06-28T11:49:24.262Z,31.90
2018-06-28T11:51:52.677Z,31.80
2018-06-28T11:54:21.069Z,31.90
2018-06-28T11:56:49.459Z,32.50
2018-06-28T11:59:17.843Z,32.80
2018-06-28T12:01:46.228Z,32.50
2018-06-28T12:04:14.596Z,32.20
2018-06-28T12:06:43.015Z,31.70
2018-06-28T12:09:11.960Z,31.50
2018-06-28T12:11:40.692Z,31.60
2018-06-28T12:14:09.391Z,31.90
2018-06-28T12:16:37.764Z,32.50
2018-06-28T12:19:06.174Z,32.90
2018-06-28T12:21:34.719Z,32.70
2018-06-28T12:24:03.199Z,32.50
2018-06-28T12:26:31.650Z,32.50
2018-06-28T12:29:00.058Z,32.60
2018-06-28T12:31:28.437Z,32.70
2018-06-28T12:33:56.832Z,32.70
2018-06-28T12:36:25.200Z,32.70
2018-06-28T12:38:54.040Z,32.80
2018-06-28T12:41:22.427Z,33.00
2018-06-28T12:43:50.829Z,32.60
2018-06-28T12:46:19.490Z,32.60
2018-06-28T12:48:47.821Z,32.80
2018-06-28T12:53:45.258Z,33.40
2018-06-28T12:56:19.016Z,33.40
2018-06-28T12:58:47.621Z,33.40
2018-06-28T13:01:16.111Z,32.80
2018-06-28T13:03:44.509Z,32.90
2018-06-28T13:06:12.884Z,32.90
2018-06-28T13:08:41.347Z,32.80
2018-06-28T13:11:09.826Z,32.70
2018-06-28T13:13:38.932Z,32.40
2018-06-28T13:16:07.576Z,32.20
2018-06-28T13:18:36.090Z,31.90
2018-06-28T13:21:04.593Z,32.10
2018-06-28T13:23:33.427Z,32.40
2018-06-28T13:26:03.841Z,32.30
2018-06-28T13:28:32.298Z,32.70
2018-06-28T13:31:00.813Z,32.80
2018-06-28T13:33:29.531Z,33.10
2018-06-28T13:35:58.046Z,32.80
2018-06-28T13:38:26.653Z,32.60
2018-06-28T13:40:55.231Z,32.50
2018-06-28T13:43:26.611Z,32.50
2018-06-28T13:45:55.146Z,32.50
2018-06-28T13:48:23.554Z,32.20
2018-06-28T13:50:52.467Z,32.20
2018-06-28T13:53:20.885Z,31.90
2018-06-28T13:55:49.320Z,31.60
2018-06-28T13:58:17.830Z,31.70
2018-06-28T14:00:46.256Z,32.10
2018-06-28T14:03:14.691Z,32.50
2018-06-28T14:05:43.013Z,32.60
2018-06-28T14:08:11.827Z,32.70
2018-06-28T14:10:40.265Z,32.40
2018-06-28T14:13:08.829Z,32.40
2018-06-28T14:15:37.408Z,32.10
2018-06-28T14:18:05.810Z,32.10
2018-06-28T14:20:34.255Z,32.00
2018-06-28T14:23:02.637Z,32.00
2018-06-28T14:25:31.041Z,32.20
2018-06-28T14:27:59.451Z,32.40
2018-06-28T14:30:27.860Z,32.50
2018-06-28T14:32:56.307Z,32.60
2018-06-28T14:35:24.731Z,32.60
2018-06-28T14:37:53.134Z,32.60
2018-06-28T14:40:21.553Z,32.70
2018-06-28T14:42:50.080Z,33.00
2018-06-28T14:45:18.528Z,32.70
2018-06-28T14:47:46.997Z,33.00
2018-06-28T14:50:15.702Z,32.90
2018-06-28T14:52:44.106Z,32.80
2018-06-28T14:55:12.520Z,33.00
2018-06-28T14:57:40.919Z,33.00
2018-06-28T15:00:09.407Z,32.80
2018-06-28T15:02:37.913Z,32.10
2018-06-28T15:05:06.404Z,32.00
2018-06-28T15:07:34.815Z,32.10
2018-06-28T15:10:03.285Z,32.00
2018-06-28T15:12:31.772Z,31.50
2018-06-28T15:15:00.183Z,31.60
2018-06-28T15:17:28.613Z,31.80
2018-06-28T15:19:57.033Z,32.40
2018-06-28T15:22:25.416Z,32.50
2018-06-28T15:24:53.773Z,32.60
2018-06-28T15:27:22.157Z,32.50
2018-06-28T15:29:50.635Z,32.00
2018-06-28T15:32:19.033Z,31.60
2018-06-28T15:34:47.591Z,31.30
2018-06-28T15:37:16.060Z,31.10
2018-06-28T15:39:44.436Z,31.00
2018-06-28T15:42:12.812Z,31.00
2018-06-28T15:44:41.231Z,31.00
2018-06-28T15:47:09.636Z,30.70
2018-06-28T15:49:38.048Z,30.60
2018-06-28T15:52:06.633Z,30.50
2018-06-28T15:54:34.939Z,30.60
2018-06-28T15:57:03.305Z,30.80
2018-06-28T15:59:31.832Z,30.90
2018-06-28T16:02:00.288Z,31.00
2018-06-28T16:04:28.727Z,31.20
2018-06-28T16:06:57.136Z,31.40
2018-06-28T16:09:25.635Z,31.30
2018-06-28T16:11:54.066Z,30.80
2018-06-28T16:14:22.467Z,30.50
2018-06-28T16:16:51.180Z,30.30
2018-06-28T16:19:19.577Z,30.20
2018-06-28T16:21:47.940Z,30.10
2018-06-28T16:24:16.308Z,30.00
2018-06-28T16:26:44.696Z,30.00
2018-06-28T16:29:13.191Z,29.90
2018-06-28T16:31:41.561Z,29.70
2018-06-28T16:34:09.940Z,29.60
2018-06-28T16:36:38.564Z,29.50
2018-06-28T16:39:08.935Z,29.30
2018-06-28T16:41:37.429Z,29.10
2018-06-28T16:44:06.038Z,29.00
2018-06-28T16:46:34.521Z,28.90
2018-06-28T16:49:02.844Z,29.00
2018-06-28T16:51:31.340Z,29.00
2018-06-28T16:53:59.716Z,28.90
2018-06-28T16:56:28.213Z,28.80
2018-06-28T16:58:56.668Z,28.70
2018-06-28T17:01:25.042Z,28.60
2018-06-28T17:03:53.539Z,28.50
2018-06-28T17:06:21.947Z,28.50
2018-06-28T17:08:50.366Z,28.60
2018-06-28T17:11:18.758Z,28.60
2018-06-28T17:13:47.177Z,28.60
2018-06-28T17:16:15.618Z,28.70
2018-06-28T17:18:44.079Z,28.60
2018-06-28T17:21:12.478Z,28.50
2018-06-28T17:23:40.956Z,28.50
2018-06-28T17:26:09.369Z,28.40
2018-06-28T17:28:37.859Z,28.40
2018-06-28T17:31:06.394Z,28.20
2018-06-28T17:33:34.803Z,28.20
2018-06-28T17:36:03.280Z,28.20
2018-06-28T17:38:31.674Z,28.00
2018-06-28T17:41:00.065Z,27.90
2018-06-28T17:43:28.461Z,27.90
2018-06-28T17:45:56.828Z,27.80
2018-06-28T17:48:25.238Z,27.80
2018-06-28T17:50:53.646Z,27.60
2018-06-28T17:53:22.113Z,27.60
2018-06-28T17:55:50.554Z,27.50
2018-06-28T17:58:18.932Z,27.40
2018-06-28T18:00:47.293Z,27.40
2018-06-28T18:03:15.685Z,27.30
2018-06-28T18:05:44.056Z,27.10
2018-06-28T18:08:12.504Z,27.10
2018-06-28T18:10:40.903Z,27.00
2018-06-28T18:13:09.338Z,26.80
2018-06-28T18:15:37.851Z,26.80
2018-06-28T18:18:06.263Z,26.70
2018-06-28T18:20:34.887Z,26.70
2018-06-28T18:23:03.323Z,26.60
2018-06-28T18:25:31.719Z,26.50
2018-06-28T18:28:00.065Z,26.40
2018-06-28T18:30:28.469Z,26.30
2018-06-28T18:32:56.948Z,26.20
2018-06-28T18:35:25.359Z,26.10
2018-06-28T18:37:53.835Z,26.00
2018-06-28T18:40:22.180Z,25.90
2018-06-28T18:42:50.571Z,25.80
2018-06-28T18:45:18.954Z,25.80
2018-06-28T18:47:47.454Z,25.70
2018-06-28T18:50:16.189Z,25.50
2018-06-28T18:52:44.666Z,25.40
2018-06-28T18:55:13.035Z,25.30
2018-06-28T18:57:41.492Z,25.20
2018-06-28T19:00:09.912Z,25.10
2018-06-28T19:02:38.268Z,25.00
2018-06-28T19:05:06.720Z,24.90
2018-06-28T19:07:35.184Z,24.90
2018-06-28T19:10:08.917Z,24.80
2018-06-28T19:12:37.319Z,24.70
2018-06-28T19:15:11.090Z,24.60
2018-06-28T19:17:39.544Z,24.50
2018-06-28T19:20:07.977Z,24.40
2018-06-28T19:22:41.716Z,24.30
2018-06-28T19:25:10.130Z,24.20
2018-06-28T19:27:38.527Z,24.10
2018-06-28T19:30:12.198Z,24.00
2018-06-28T19:32:40.569Z,23.90
2018-06-28T19:35:08.984Z,23.80
2018-06-28T19:37:42.649Z,23.70
2018-06-28T19:40:16.300Z,23.60
2018-06-28T19:42:49.799Z,23.50
2018-06-28T19:45:18.222Z,23.40
2018-06-28T19:47:46.611Z,23.30
2018-06-28T19:50:20.417Z,23.30
2018-06-28T19:52:55.047Z,23.20
2018-06-28T19:55:23.694Z,23.10
2018-06-28T19:57:52.216Z,23.00
2018-06-28T20:00:26.082Z,22.90
2018-06-28T20:02:59.854Z,22.80
2018-06-28T20:05:28.239Z,22.70
2018-06-28T20:07:56.611Z,22.60
2018-06-28T20:10:25.012Z,22.60
2018-06-28T20:15:43.559Z,22.30
2018-06-28T20:18:17.265Z,22.20
2018-06-28T20:20:45.692Z,22.10
2018-06-28T20:23:14.177Z,22.10
2018-06-28T20:25:42.760Z,22.00
2018-06-28T20:28:16.570Z,21.90
2018-06-28T20:30:50.454Z,21.80
2018-06-28T20:33:24.241Z,21.70
2018-06-28T20:35:52.641Z,21.70
2018-06-28T20:38:21.033Z,21.50
2018-06-28T20:40:49.584Z,21.50
2018-06-28T20:43:18.035Z,21.40
2018-06-28T20:45:46.416Z,21.30
2018-06-28T20:48:14.846Z,21.20
2018-06-28T20:50:43.316Z,21.20
2018-06-28T20:53:11.672Z,21.10
2018-06-28T20:55:40.097Z,21.00
2018-06-28T20:58:08.623Z,20.90
2018-06-28T21:00:37.298Z,20.90
2018-06-28T21:03:06.943Z,20.80
2018-06-28T21:05:35.353Z,20.80
2018-06-28T21:08:03.847Z,20.70
2018-06-28T21:10:32.322Z,20.60
2018-06-28T21:13:00.944Z,20.60
2018-06-28T21:17:57.574Z,20.40
2018-06-28T21:20:26.043Z,20.30
2018-06-28T21:22:54.515Z,20.30
2018-06-28T21:25:22.874Z,20.20
2018-06-28T21:27:51.285Z,20.10
2018-06-28T21:30:19.645Z,20.10
2018-06-28T21:32:48.002Z,20.00
2018-06-28T21:35:16.386Z,20.00
2018-06-28T21:37:44.772Z,19.90
2018-06-28T21:40:13.792Z,19.90
2018-06-28T21:42:42.249Z,19.80
2018-06-28T21:45:10.758Z,19.70
2018-06-28T21:47:39.168Z,19.70
2018-06-28T21:50:07.536Z,19.60
2018-06-28T21:52:35.901Z,19.60
2018-06-28T21:55:04.313Z,19.50
2018-06-28T21:57:32.672Z,19.40
2018-06-28T22:00:01.075Z,19.40
2018-06-28T22:02:29.437Z,19.30
2018-06-28T22:04:57.874Z,19.30
2018-06-28T22:07:26.406Z,19.20
2018-06-28T22:09:54.880Z,19.20
2018-06-28T22:14:51.366Z,19.00
2018-06-28T22:17:19.817Z,19.00
2018-06-28T22:19:51.551Z,18.90
2018-06-28T22:22:19.935Z,18.90
2018-06-28T22:24:48.574Z,18.80
2018-06-28T22:27:16.939Z,18.70
2018-06-28T22:29:45.358Z,18.60
2018-06-28T22:32:13.746Z,18.50
2018-06-28T22:34:42.131Z,18.40
2018-06-28T22:37:10.551Z,18.30
2018-06-28T22:39:38.980Z,18.30
2018-06-28T22:44:35.610Z,18.10
2018-06-28T22:47:03.957Z,18.10
2018-06-28T22:49:32.348Z,18.00
2018-06-28T22:52:00.751Z,18.00
2018-06-28T22:54:29.126Z,17.90
2018-06-28T22:56:57.546Z,17.80
2018-06-28T22:59:25.945Z,17.80
2018-06-28T23:01:54.388Z,17.70
2018-06-28T23:04:27.044Z,17.70
2018-06-28T23:06:55.589Z,17.60
2018-06-28T23:09:23.927Z,17.50
2018-06-28T23:11:52.303Z,17.40
2018-06-28T23:14:20.698Z,17.40
2018-06-28T23:16:49.056Z,17.30
2018-06-28T23:19:17.538Z,17.20
2018-06-28T23:21:45.947Z,17.10
2018-06-28T23:24:14.414Z,17.00
2018-06-28T23:26:42.868Z,16.90
2018-06-28T23:29:11.293Z,16.90
2018-06-28T23:31:39.723Z,16.80
2018-06-28T23:34:08.098Z,16.70
2018-06-28T23:36:36.476Z,16.60
2018-06-28T23:39:07.592Z,16.60
2018-06-28T23:41:36.017Z,16.60
2018-06-28T23:44:07.938Z,16.50
2018-06-28T23:46:36.555Z,16.50
2018-06-28T23:49:05.263Z,16.40
2018-06-28T23:51:33.640Z,16.30
2018-06-28T23:54:02.311Z,16.20
2018-06-28T23:56:30.537Z,16.20
2018-06-28T23:58:58.947Z,16.10
