createdAt,value
2023-01-27T00:01:05.818Z,38.03
2023-01-27T00:03:33.561Z,32.40
2023-01-27T00:06:01.087Z,32.08
2023-01-27T00:08:29.562Z,39.30
2023-01-27T00:11:19.496Z,40.00
2023-01-27T00:13:46.672Z,37.85
2023-01-27T00:16:14.040Z,36.75
2023-01-27T00:18:41.144Z,39.50
2023-01-27T00:21:27.195Z,34.17
2023-01-27T00:24:12.890Z,35.10
2023-01-27T00:26:40.186Z,39.10
2023-01-27T00:29:07.154Z,43.40
2023-01-27T00:31:53.309Z,37.92
2023-01-27T00:34:20.345Z,35.28
2023-01-27T00:36:47.789Z,40.38
2023-01-27T00:39:14.954Z,34.15
2023-01-27T00:41:44.372Z,33.80
2023-01-27T00:44:13.361Z,31.52
2023-01-27T00:46:42.676Z,27.98
2023-01-27T00:49:13.155Z,28.08
2023-01-27T00:51:40.867Z,49.13
2023-01-27T00:54:08.670Z,45.85
2023-01-27T00:56:36.569Z,36.92
2023-01-27T00:59:04.413Z,44.70
2023-01-27T01:01:33.947Z,40.42
2023-01-27T01:04:02.279Z,36.45
2023-01-27T01:06:29.706Z,43.42
2023-01-27T01:08:58.147Z,37.15
2023-01-27T01:11:26.062Z,32.70
2023-01-27T01:13:55.858Z,29.13
2023-01-27T01:16:25.363Z,32.08
2023-01-27T01:18:53.340Z,36.55
2023-01-27T01:21:21.780Z,32.72
2023-01-27T01:23:49.423Z,40.88
2023-01-27T01:26:17.946Z,51.28
2023-01-27T01:28:46.453Z,32.90
2023-01-27T01:31:18.589Z,33.40
2023-01-27T01:33:47.905Z,43.30
2023-01-27T01:36:21.694Z,46.55
2023-01-27T01:38:49.226Z,58.28
2023-01-27T01:41:19.937Z,55.30
2023-01-27T01:43:49.373Z,44.05
2023-01-27T01:46:19.060Z,57.60
2023-01-27T01:49:03.490Z,51.58
2023-01-27T01:51:45.773Z,65.68
2023-01-27T01:54:23.194Z,46.95
2023-01-27T01:56:58.274Z,45.50
2023-01-27T01:59:44.335Z,68.65
2023-01-27T02:02:18.195Z,53.45
2023-01-27T02:05:02.953Z,69.32
2023-01-27T02:07:59.768Z,72.63
2023-01-27T02:10:29.242Z,69.72
2023-01-27T02:12:56.505Z,62.95
2023-01-27T02:15:23.861Z,52.28
2023-01-27T02:17:53.475Z,46.97
2023-01-27T02:20:37.076Z,63.22
2023-01-27T02:23:44.766Z,47.60
2023-01-27T02:26:28.109Z,52.72
2023-01-27T02:29:01.107Z,66.82
2023-01-27T02:31:28.652Z,45.58
2023-01-27T02:34:23.028Z,46.65
2023-01-27T02:36:58.243Z,48.80
2023-01-27T02:39:34.365Z,52.75
2023-01-27T02:42:05.700Z,41.75
2023-01-27T02:44:33.183Z,48.47
2023-01-27T02:47:00.138Z,41.67
2023-01-27T02:49:28.557Z,51.35
2023-01-27T02:51:55.993Z,39.65
2023-01-27T02:54:27.061Z,46.25
2023-01-27T02:56:54.324Z,47.47
2023-01-27T02:59:23.968Z,39.35
2023-01-27T03:01:51.511Z,54.58
2023-01-27T03:04:19.861Z,40.58
2023-01-27T03:06:46.951Z,54.28
2023-01-27T03:09:14.411Z,37.60
2023-01-27T03:12:00.216Z,40.25
2023-01-27T03:14:48.189Z,48.30
2023-01-27T03:17:35.013Z,35.83
2023-01-27T03:20:04.599Z,43.08
2023-01-27T03:22:32.702Z,33.70
2023-01-27T03:25:00.673Z,32.15
2023-01-27T03:27:28.117Z,34.72
2023-01-27T03:30:22.334Z,41.28
2023-01-27T03:33:00.506Z,35.85
2023-01-27T03:35:49.364Z,48.42
2023-01-27T03:38:39.884Z,41.20
2023-01-27T03:41:25.639Z,45.20
2023-01-27T03:44:11.442Z,37.92
2023-01-27T03:46:40.178Z,35.47
2023-01-27T03:49:07.126Z,48.85
2023-01-27T03:51:34.460Z,47.53
2023-01-27T03:54:02.349Z,36.67
2023-01-27T03:56:29.850Z,38.90
2023-01-27T03:58:57.751Z,137.25
2023-01-27T04:01:25.192Z,79.00
2023-01-27T04:04:11.072Z,69.38
2023-01-27T04:06:55.242Z,69.43
2023-01-27T04:09:36.037Z,79.80
2023-01-27T04:12:06.462Z,73.93
2023-01-27T04:14:43.564Z,76.70
2023-01-27T04:17:15.947Z,58.03
2023-01-27T04:19:45.650Z,69.97
2023-01-27T04:22:18.510Z,59.05
2023-01-27T04:24:45.689Z,60.58
2023-01-27T04:27:20.190Z,53.13
2023-01-27T04:29:47.507Z,53.17
2023-01-27T04:32:15.188Z,55.75
2023-01-27T04:34:42.533Z,52.67
2023-01-27T04:37:11.126Z,52.40
2023-01-27T04:39:38.456Z,54.42
2023-01-27T04:42:05.930Z,50.63
2023-01-27T04:44:33.153Z,56.55
2023-01-27T04:47:00.466Z,46.85
2023-01-27T04:49:29.194Z,70.80
2023-01-27T04:51:56.533Z,43.92
2023-01-27T04:54:23.600Z,48.97
2023-01-27T04:57:05.915Z,50.95
2023-01-27T04:59:32.986Z,49.25
2023-01-27T05:02:00.345Z,40.58
2023-01-27T05:04:28.234Z,38.15
2023-01-27T05:06:55.644Z,38.10
2023-01-27T05:09:22.990Z,37.08
2023-01-27T05:11:50.365Z,34.80
2023-01-27T05:14:17.486Z,30.42
2023-01-27T05:16:44.870Z,30.65
2023-01-27T05:19:12.150Z,37.97
2023-01-27T05:21:39.414Z,30.58
2023-01-27T05:24:06.632Z,42.42
2023-01-27T05:26:33.838Z,29.40
2023-01-27T05:29:00.860Z,37.20
2023-01-27T05:31:31.736Z,30.27
2023-01-27T05:34:04.530Z,28.15
2023-01-27T05:36:31.929Z,38.55
2023-01-27T05:38:59.957Z,28.33
2023-01-27T05:41:33.157Z,26.60
2023-01-27T05:44:00.250Z,25.70
2023-01-27T05:46:32.289Z,27.60
2023-01-27T05:49:05.160Z,25.92
2023-01-27T05:51:40.253Z,23.95
2023-01-27T05:54:08.133Z,25.23
2023-01-27T05:56:35.560Z,20.90
2023-01-27T05:59:03.007Z,23.38
2023-01-27T06:01:34.915Z,33.55
2023-01-27T06:04:06.339Z,25.77
2023-01-27T06:06:33.945Z,23.23
2023-01-27T06:09:03.413Z,23.95
2023-01-27T06:11:30.732Z,25.98
2023-01-27T06:13:57.798Z,25.42
2023-01-27T06:16:25.689Z,39.05
2023-01-27T06:18:52.940Z,36.05
2023-01-27T06:21:20.817Z,32.15
2023-01-27T06:23:48.554Z,34.40
2023-01-27T06:26:19.180Z,30.80
2023-01-27T06:28:46.232Z,26.50
2023-01-27T06:31:21.568Z,27.30
2023-01-27T06:33:49.763Z,26.00
2023-01-27T06:36:20.796Z,33.38
2023-01-27T06:38:49.419Z,33.65
2023-01-27T06:41:17.244Z,27.13
2023-01-27T06:43:44.246Z,34.72
2023-01-27T06:46:12.477Z,34.10
2023-01-27T06:48:39.522Z,35.83
2023-01-27T06:51:07.312Z,33.10
2023-01-27T06:53:37.269Z,40.53
2023-01-27T06:56:05.981Z,33.88
2023-01-27T06:58:33.520Z,25.63
2023-01-27T07:01:01.004Z,28.23
2023-01-27T07:03:28.015Z,28.73
2023-01-27T07:05:55.274Z,28.80
2023-01-27T07:08:22.354Z,28.65
2023-01-27T07:10:49.593Z,27.08
2023-01-27T07:13:18.726Z,30.20
2023-01-27T07:15:46.137Z,28.27
2023-01-27T07:18:14.285Z,29.40
2023-01-27T07:20:42.276Z,36.20
2023-01-27T07:23:10.661Z,49.40
2023-01-27T07:25:38.005Z,37.63
2023-01-27T07:28:06.130Z,50.67
2023-01-27T07:30:38.838Z,43.33
2023-01-27T07:33:09.055Z,54.63
2023-01-27T07:35:38.957Z,44.85
2023-01-27T07:38:07.213Z,54.38
2023-01-27T07:40:35.884Z,46.65
2023-01-27T07:43:03.946Z,38.13
2023-01-27T07:45:34.127Z,51.72
2023-01-27T07:48:04.037Z,48.17
2023-01-27T07:50:31.876Z,39.03
2023-01-27T07:53:04.902Z,45.97
2023-01-27T07:55:33.585Z,49.65
2023-01-27T07:58:00.571Z,42.50
2023-01-27T08:00:29.094Z,43.45
2023-01-27T08:02:58.490Z,38.60
2023-01-27T08:05:26.936Z,39.65
2023-01-27T08:07:57.736Z,41.45
2023-01-27T08:10:26.064Z,39.40
2023-01-27T08:12:53.447Z,38.22
2023-01-27T08:15:20.809Z,42.58
2023-01-27T08:17:59.078Z,39.72
2023-01-27T08:20:28.191Z,33.58
2023-01-27T08:22:56.041Z,41.38
2023-01-27T08:25:24.647Z,38.45
2023-01-27T08:27:56.471Z,46.95
2023-01-27T08:30:25.132Z,38.92
2023-01-27T08:32:52.568Z,44.72
2023-01-27T08:35:19.927Z,30.98
2023-01-27T08:37:48.840Z,35.55
2023-01-27T08:40:17.316Z,35.38
2023-01-27T08:42:44.753Z,41.90
2023-01-27T08:45:12.256Z,42.42
2023-01-27T08:47:39.443Z,45.88
2023-01-27T08:50:07.648Z,33.92
2023-01-27T08:52:34.997Z,36.72
2023-01-27T08:55:05.433Z,42.40
2023-01-27T08:57:34.647Z,35.33
2023-01-27T09:00:05.982Z,41.75
2023-01-27T09:02:33.655Z,31.05
2023-01-27T09:05:00.748Z,39.00
2023-01-27T09:07:27.977Z,36.28
2023-01-27T09:10:07.711Z,36.88
2023-01-27T09:12:41.101Z,36.22
2023-01-27T09:15:08.865Z,39.05
2023-01-27T09:17:36.988Z,37.47
2023-01-27T09:20:05.663Z,41.45
2023-01-27T09:22:32.959Z,38.78
2023-01-27T09:25:00.293Z,31.35
2023-01-27T09:27:38.730Z,36.10
2023-01-27T09:30:09.117Z,35.53
2023-01-27T09:32:36.324Z,34.80
2023-01-27T09:35:05.678Z,32.33
2023-01-27T09:37:47.324Z,33.17
2023-01-27T09:40:51.983Z,32.20
2023-01-27T09:43:26.385Z,37.97
2023-01-27T09:46:17.614Z,34.70
2023-01-27T09:49:24.798Z,39.70
2023-01-27T09:52:15.738Z,44.25
2023-01-27T09:55:15.960Z,34.15
2023-01-27T09:58:03.377Z,25.90
2023-01-27T10:01:00.703Z,29.20
2023-01-27T10:04:26.915Z,32.58
2023-01-27T10:07:25.813Z,38.65
2023-01-27T10:10:25.139Z,37.50
2023-01-27T10:13:18.155Z,34.10
2023-01-27T10:16:21.848Z,30.05
2023-01-27T10:19:06.719Z,33.05
2023-01-27T10:22:05.299Z,30.77
2023-01-27T10:25:14.061Z,42.78
2023-01-27T10:28:11.167Z,36.95
2023-01-27T10:30:49.234Z,35.95
2023-01-27T10:33:34.450Z,28.98
2023-01-27T10:36:43.732Z,38.33
2023-01-27T10:39:32.914Z,32.88
2023-01-27T10:42:25.303Z,32.28
2023-01-27T10:45:42.619Z,38.30
2023-01-27T10:48:39.065Z,34.65
2023-01-27T10:51:13.772Z,38.00
2023-01-27T10:54:05.413Z,39.55
2023-01-27T10:56:41.806Z,39.92
2023-01-27T10:59:38.355Z,31.00
2023-01-27T11:02:27.958Z,38.67
2023-01-27T11:05:22.729Z,34.90
2023-01-27T11:08:00.902Z,26.65
2023-01-27T11:11:00.460Z,38.58
2023-01-27T11:13:31.912Z,39.65
2023-01-27T11:16:04.325Z,39.28
2023-01-27T11:18:37.934Z,31.85
2023-01-27T11:21:12.203Z,44.22
2023-01-27T11:23:46.728Z,36.40
2023-01-27T11:27:00.448Z,45.83
2023-01-27T11:29:49.248Z,41.08
2023-01-27T11:32:57.114Z,32.40
2023-01-27T11:35:24.323Z,33.35
2023-01-27T11:37:58.285Z,39.83
2023-01-27T11:40:35.539Z,44.15
2023-01-27T11:43:05.117Z,42.33
2023-01-27T11:45:36.622Z,56.35
2023-01-27T11:48:11.868Z,36.15
2023-01-27T11:50:41.755Z,36.25
2023-01-27T11:53:36.706Z,39.00
2023-01-27T11:56:15.890Z,31.23
2023-01-27T11:58:59.990Z,37.72
2023-01-27T12:01:55.288Z,38.70
2023-01-27T12:04:59.728Z,40.10
2023-01-27T12:07:35.564Z,43.67
2023-01-27T12:10:28.039Z,44.60
2023-01-27T12:12:58.023Z,41.05
2023-01-27T12:15:30.741Z,54.20
2023-01-27T12:18:04.302Z,40.13
2023-01-27T12:20:40.290Z,46.20
2023-01-27T12:23:27.938Z,50.08
2023-01-27T12:26:04.671Z,43.65
2023-01-27T12:28:42.208Z,45.00
2023-01-27T12:31:22.675Z,48.35
2023-01-27T12:34:24.487Z,47.75
2023-01-27T12:36:53.774Z,51.30
2023-01-27T12:39:26.355Z,47.38
2023-01-27T12:41:54.631Z,49.03
2023-01-27T12:44:23.075Z,47.00
2023-01-27T12:47:14.476Z,47.97
2023-01-27T12:49:44.645Z,46.72
2023-01-27T12:52:22.001Z,50.08
2023-01-27T12:54:51.248Z,45.20
2023-01-27T12:57:21.627Z,37.45
2023-01-27T12:59:57.647Z,48.70
2023-01-27T13:02:28.249Z,39.65
2023-01-27T13:05:08.013Z,41.83
2023-01-27T13:07:46.918Z,46.58
2023-01-27T13:10:25.503Z,46.38
2023-01-27T13:12:57.495Z,51.72
2023-01-27T13:15:31.098Z,39.80
2023-01-27T13:18:11.579Z,48.47
2023-01-27T13:20:51.633Z,49.20
2023-01-27T13:23:29.911Z,47.70
2023-01-27T13:26:08.991Z,48.65
2023-01-27T13:29:06.477Z,34.75
2023-01-27T13:31:48.664Z,35.40
2023-01-27T13:34:40.422Z,47.70
2023-01-27T13:37:38.806Z,37.05
2023-01-27T13:40:21.515Z,35.10
2023-01-27T13:43:10.778Z,29.25
2023-01-27T13:45:53.652Z,45.22
2023-01-27T13:48:35.053Z,36.65
2023-01-27T13:51:19.434Z,33.22
2023-01-27T13:53:51.900Z,31.60
2023-01-27T13:56:43.460Z,35.20
2023-01-27T13:59:45.504Z,38.45
2023-01-27T14:02:49.931Z,39.60
2023-01-27T14:05:57.976Z,43.80
2023-01-27T14:08:55.357Z,44.60
2023-01-27T14:12:14.308Z,44.97
2023-01-27T14:14:57.888Z,50.47
2023-01-27T14:17:53.026Z,34.75
2023-01-27T14:20:31.729Z,45.40
2023-01-27T14:23:21.679Z,41.47
2023-01-27T14:26:11.582Z,40.60
2023-01-27T14:29:21.886Z,34.25
2023-01-27T14:32:07.292Z,38.20
2023-01-27T14:35:14.412Z,41.63
2023-01-27T14:38:02.242Z,38.50
2023-01-27T14:40:42.493Z,38.47
2023-01-27T14:43:37.080Z,30.85
2023-01-27T14:46:42.388Z,59.53
2023-01-27T14:49:25.875Z,58.00
2023-01-27T14:52:04.396Z,41.63
2023-01-27T14:54:59.466Z,36.72
2023-01-27T14:58:00.205Z,42.22
2023-01-27T15:01:08.438Z,51.60
2023-01-27T15:04:02.236Z,36.15
2023-01-27T15:07:02.372Z,48.42
2023-01-27T15:10:18.313Z,43.17
2023-01-27T15:13:04.053Z,36.28
2023-01-27T15:16:16.046Z,39.47
2023-01-27T15:19:47.227Z,39.03
2023-01-27T15:22:47.485Z,36.67
2023-01-27T15:25:29.906Z,48.20
2023-01-27T15:27:58.724Z,59.50
2023-01-27T15:30:34.832Z,36.50
2023-01-27T15:33:42.506Z,41.22
2023-01-27T15:36:32.063Z,45.03
2023-01-27T15:39:09.100Z,37.63
2023-01-27T15:42:02.287Z,31.15
2023-01-27T15:47:32.567Z,32.47
2023-01-27T15:50:05.678Z,28.77
2023-01-27T15:52:41.742Z,31.27
2023-01-27T15:55:31.354Z,33.20
2023-01-27T15:58:25.879Z,36.70
2023-01-27T16:00:57.087Z,37.00
2023-01-27T16:03:44.790Z,34.57
2023-01-27T16:06:23.435Z,32.13
2023-01-27T16:09:06.774Z,34.28
2023-01-27T16:11:42.177Z,36.17
2023-01-27T16:14:12.580Z,35.15
2023-01-27T16:16:49.850Z,31.67
2023-01-27T16:19:34.011Z,23.95
2023-01-27T16:22:12.304Z,23.60
2023-01-27T16:25:13.558Z,25.65
2023-01-27T16:27:55.838Z,21.95
2023-01-27T16:30:29.689Z,24.00
2023-01-27T16:33:07.502Z,21.48
2023-01-27T16:35:53.168Z,22.95
2023-01-27T16:38:31.263Z,20.80
2023-01-27T16:41:03.584Z,18.35
2023-01-27T16:43:45.377Z,22.02
2023-01-27T16:46:35.147Z,13.57
2023-01-27T16:49:12.918Z,19.75
2023-01-27T16:51:40.384Z,22.60
2023-01-27T16:54:25.430Z,17.42
2023-01-27T16:56:53.666Z,15.50
2023-01-27T16:59:27.393Z,18.20
2023-01-27T17:02:00.561Z,17.85
2023-01-27T17:04:29.946Z,20.95
2023-01-27T17:07:06.884Z,17.58
2023-01-27T17:09:41.793Z,13.60
2023-01-27T17:12:50.489Z,20.83
2023-01-27T17:15:29.696Z,17.90
2023-01-27T17:17:58.044Z,15.63
2023-01-27T17:20:42.689Z,18.83
2023-01-27T17:23:35.403Z,19.25
2023-01-27T17:26:14.589Z,17.02
2023-01-27T17:28:45.848Z,20.95
2023-01-27T17:31:21.896Z,20.30
2023-01-27T17:33:59.962Z,15.70
2023-01-27T17:36:30.282Z,19.10
2023-01-27T17:38:57.620Z,18.63
2023-01-27T17:41:37.205Z,16.17
2023-01-27T17:44:13.806Z,15.50
2023-01-27T17:46:41.703Z,15.35
2023-01-27T17:49:17.165Z,16.15
2023-01-27T17:51:51.274Z,18.10
2023-01-27T17:54:38.601Z,19.02
2023-01-27T17:57:23.672Z,20.80
2023-01-27T18:00:00.665Z,18.92
2023-01-27T18:02:35.072Z,20.83
2023-01-27T18:05:16.473Z,20.92
2023-01-27T18:07:43.726Z,23.63
2023-01-27T18:10:33.879Z,24.55
2023-01-27T18:13:19.176Z,21.00
2023-01-27T18:16:02.215Z,27.75
2023-01-27T18:18:35.566Z,22.92
2023-01-27T18:21:04.139Z,22.67
2023-01-27T18:23:38.036Z,21.55
2023-01-27T18:26:25.892Z,21.25
2023-01-27T18:29:04.514Z,21.83
2023-01-27T18:31:45.823Z,29.25
2023-01-27T18:34:31.502Z,25.48
2023-01-27T18:37:20.806Z,25.15
2023-01-27T18:39:47.813Z,23.45
2023-01-27T18:42:20.658Z,24.15
2023-01-27T18:47:34.780Z,28.00
2023-01-27T18:50:19.251Z,26.77
2023-01-27T18:52:48.002Z,28.33
2023-01-27T18:55:20.827Z,28.83
2023-01-27T18:58:02.073Z,22.95
2023-01-27T19:00:47.859Z,27.48
2023-01-27T19:03:19.337Z,30.05
2023-01-27T19:05:48.154Z,23.52
2023-01-27T19:08:19.105Z,39.25
2023-01-27T19:10:47.964Z,32.33
2023-01-27T19:13:16.752Z,32.20
2023-01-27T19:15:50.044Z,38.10
2023-01-27T19:18:34.283Z,42.75
2023-01-27T19:21:02.296Z,33.72
2023-01-27T19:23:30.282Z,31.10
2023-01-27T19:26:03.292Z,28.98
2023-01-27T19:28:38.030Z,28.48
2023-01-27T19:31:07.354Z,31.13
2023-01-27T19:33:37.117Z,31.98
2023-01-27T19:36:30.727Z,29.70
2023-01-27T19:39:12.189Z,29.90
2023-01-27T19:41:39.582Z,34.95
2023-01-27T19:44:06.844Z,27.85
2023-01-27T19:46:34.877Z,27.40
2023-01-27T19:49:03.084Z,24.15
2023-01-27T19:51:31.490Z,26.10
2023-01-27T19:53:58.853Z,29.58
2023-01-27T19:56:32.203Z,28.17
2023-01-27T19:58:59.566Z,27.85
2023-01-27T20:01:26.733Z,31.20
2023-01-27T20:03:55.056Z,33.40
2023-01-27T20:06:27.763Z,34.03
2023-01-27T20:09:02.361Z,29.45
2023-01-27T20:11:43.495Z,35.15
2023-01-27T20:14:19.508Z,26.85
2023-01-27T20:16:47.393Z,33.97
2023-01-27T20:19:16.247Z,25.85
2023-01-27T20:21:46.282Z,32.70
2023-01-27T20:24:17.517Z,26.80
2023-01-27T20:26:46.087Z,25.50
2023-01-27T20:29:13.989Z,26.38
2023-01-27T20:31:42.183Z,26.42
2023-01-27T20:34:09.627Z,28.92
2023-01-27T20:36:36.782Z,21.63
2023-01-27T20:39:04.149Z,27.73
2023-01-27T20:41:31.321Z,25.70
2023-01-27T20:44:03.006Z,26.65
2023-01-27T20:46:30.530Z,23.25
2023-01-27T20:49:02.306Z,28.52
2023-01-27T20:51:29.281Z,22.52
2023-01-27T20:53:57.731Z,21.38
2023-01-27T20:56:24.792Z,23.73
2023-01-27T20:58:52.324Z,23.27
2023-01-27T21:01:24.682Z,23.20
2023-01-27T21:06:20.383Z,22.20
2023-01-27T21:08:49.259Z,26.25
2023-01-27T21:11:18.538Z,26.45
2023-01-27T21:13:46.678Z,24.02
2023-01-27T21:16:14.471Z,25.77
2023-01-27T21:18:42.031Z,31.17
2023-01-27T21:21:26.844Z,25.75
2023-01-27T21:23:56.172Z,28.42
2023-01-27T21:26:24.295Z,24.40
2023-01-27T21:28:52.865Z,29.90
2023-01-27T21:31:22.472Z,21.45
2023-01-27T21:33:50.822Z,27.77
2023-01-27T21:36:19.562Z,28.05
2023-01-27T21:38:50.413Z,21.98
2023-01-27T21:41:39.372Z,24.02
2023-01-27T21:44:42.345Z,22.60
2023-01-27T21:47:14.740Z,30.48
2023-01-27T21:50:04.144Z,28.70
2023-01-27T21:52:39.491Z,23.63
2023-01-27T21:55:10.867Z,22.20
2023-01-27T21:57:38.273Z,29.42
2023-01-27T22:00:09.518Z,25.98
2023-01-27T22:02:40.605Z,23.45
2023-01-27T22:05:12.754Z,30.15
2023-01-27T22:07:40.548Z,24.23
2023-01-27T22:10:19.150Z,25.65
2023-01-27T22:12:47.123Z,27.67
2023-01-27T22:15:16.251Z,26.88
2023-01-27T22:17:45.273Z,24.88
2023-01-27T22:20:15.544Z,25.90
2023-01-27T22:22:44.154Z,32.05
2023-01-27T22:25:15.808Z,26.20
2023-01-27T22:27:43.854Z,23.40
2023-01-27T22:30:18.155Z,31.55
2023-01-27T22:32:47.116Z,27.17
2023-01-27T22:35:17.952Z,33.00
2023-01-27T22:37:46.492Z,27.58
2023-01-27T22:40:14.285Z,34.95
2023-01-27T22:42:41.297Z,27.13
2023-01-27T22:45:10.135Z,36.15
2023-01-27T22:47:37.330Z,26.80
2023-01-27T22:50:05.627Z,25.70
2023-01-27T22:52:36.713Z,30.70
2023-01-27T22:55:06.822Z,29.52
2023-01-27T22:57:33.810Z,28.73
2023-01-27T23:00:05.524Z,35.45
2023-01-27T23:02:36.678Z,26.35
2023-01-27T23:05:04.532Z,26.38
2023-01-27T23:07:31.855Z,28.85
2023-01-27T23:09:59.122Z,23.77
2023-01-27T23:12:26.113Z,27.65
2023-01-27T23:14:54.538Z,27.88
2023-01-27T23:17:21.491Z,27.85
2023-01-27T23:19:48.643Z,31.40
2023-01-27T23:22:15.717Z,28.63
2023-01-27T23:24:42.920Z,30.73
2023-01-27T23:27:10.604Z,30.95
2023-01-27T23:29:37.796Z,28.23
2023-01-27T23:32:05.116Z,26.92
2023-01-27T23:34:32.362Z,28.50
2023-01-27T23:36:59.630Z,21.05
2023-01-27T23:39:26.755Z,32.45
2023-01-27T23:41:53.796Z,25.60
2023-01-27T23:44:21.011Z,30.75
2023-01-27T23:46:47.923Z,27.60
2023-01-27T23:49:15.357Z,28.60
2023-01-27T23:51:42.375Z,25.80
2023-01-27T23:54:09.504Z,30.27
2023-01-27T23:56:36.474Z,25.70
2023-01-27T23:59:05.021Z,23.73
