createdAt,value
2023-01-23T02:20:47.723Z,-0.34
2023-01-23T02:23:39.017Z,0.67
2023-01-23T02:26:08.523Z,-128.00
2023-01-23T02:28:45.557Z,-128.00
2023-01-23T02:31:14.549Z,-128.00
2023-01-23T02:33:52.717Z,-128.00
2023-01-23T02:36:22.035Z,-128.00
2023-01-23T02:39:08.875Z,-128.00
2023-01-23T02:41:41.488Z,-128.00
2023-01-23T02:44:16.722Z,-128.00
2023-01-23T02:46:45.201Z,-128.00
2023-01-23T02:49:12.434Z,-128.00
2023-01-23T02:51:39.853Z,-128.00
2023-01-23T02:54:07.586Z,-128.00
2023-01-23T02:56:34.630Z,-128.00
2023-01-23T02:59:20.610Z,-128.00
2023-01-23T03:01:48.308Z,-128.00
2023-01-23T03:04:15.751Z,-128.00
2023-01-23T03:06:42.848Z,-128.00
2023-01-23T03:09:11.673Z,-128.00
2023-01-23T03:11:40.111Z,-128.00
2023-01-23T03:14:09.815Z,-128.00
2023-01-23T03:16:38.454Z,-128.00
2023-01-23T03:19:08.397Z,-128.00
2023-01-23T03:21:37.104Z,-128.00
2023-01-23T03:24:05.613Z,-128.00
2023-01-23T03:26:33.051Z,-128.00
2023-01-23T03:29:18.940Z,-128.00
2023-01-23T03:31:46.061Z,-128.00
2023-01-23T03:34:13.071Z,-128.00
2023-01-23T03:36:41.505Z,-128.00
2023-01-23T03:39:27.378Z,-128.00
2023-01-23T03:41:54.937Z,-128.00
2023-01-23T03:44:22.515Z,-128.00
2023-01-23T03:46:50.750Z,-128.00
2023-01-23T03:49:18.096Z,-128.00
2023-01-23T03:51:45.479Z,-128.00
2023-01-23T03:54:13.020Z,-128.00
2023-01-23T03:56:40.228Z,-128.00
2023-01-23T03:59:08.402Z,-128.00
2023-01-23T04:01:36.690Z,-128.00
2023-01-23T04:04:04.337Z,-128.00
2023-01-23T04:06:31.770Z,-128.00
2023-01-23T04:08:59.058Z,-128.00
2023-01-23T04:11:26.833Z,-128.00
2023-01-23T04:13:54.693Z,-128.00
2023-01-23T04:16:25.337Z,-128.00
2023-01-23T04:18:52.611Z,-128.00
2023-01-23T04:21:19.678Z,-128.00
2023-01-23T04:23:46.990Z,-128.00
2023-01-23T04:26:16.577Z,-128.00
2023-01-23T04:28:43.797Z,-128.00
2023-01-23T04:31:11.340Z,-128.00
2023-01-23T04:33:38.684Z,-128.00
2023-01-23T04:36:06.627Z,-128.00
2023-01-23T04:38:34.534Z,-128.00
2023-01-23T04:41:22.080Z,-128.00
2023-01-23T04:43:50.338Z,-128.00
2023-01-23T04:46:17.620Z,-128.00
2023-01-23T04:48:55.166Z,-128.00
2023-01-23T04:51:24.279Z,-128.00
2023-01-23T04:53:51.415Z,-128.00
2023-01-23T04:56:18.506Z,-128.00
2023-01-23T04:58:46.064Z,-128.00
2023-01-23T05:01:14.979Z,-128.00
2023-01-23T05:03:42.276Z,-128.00
2023-01-23T05:06:09.458Z,-128.00
2023-01-23T05:08:36.513Z,-128.00
2023-01-23T05:11:12.651Z,-128.00
2023-01-23T05:13:40.057Z,-128.00
2023-01-23T05:16:07.853Z,-128.00
2023-01-23T05:18:50.488Z,-128.00
2023-01-23T05:21:17.660Z,-128.00
2023-01-23T05:23:44.761Z,-128.00
2023-01-23T05:26:13.532Z,-128.00
2023-01-23T05:28:40.629Z,-128.00
2023-01-23T05:31:07.977Z,-128.00
2023-01-23T05:33:40.719Z,-128.00
2023-01-23T05:36:08.057Z,-128.00
2023-01-23T05:38:35.382Z,-128.00
2023-01-23T05:41:03.005Z,-128.00
2023-01-23T05:43:55.850Z,-128.00
2023-01-23T05:46:30.679Z,-128.00
2023-01-23T05:48:57.868Z,-128.00
2023-01-23T05:51:31.694Z,-128.00
2023-01-23T05:54:02.917Z,-128.00
2023-01-23T05:56:30.406Z,-128.00
2023-01-23T05:59:15.988Z,-128.00
2023-01-23T06:02:03.651Z,-128.00
2023-01-23T06:05:06.900Z,-128.00
2023-01-23T06:08:06.509Z,-128.00
2023-01-23T06:10:33.700Z,-128.00
2023-01-23T06:13:01.152Z,-128.00
2023-01-23T06:15:28.540Z,-128.00
2023-01-23T06:17:56.056Z,-128.00
2023-01-23T06:20:23.397Z,-128.00
2023-01-23T06:22:50.446Z,-128.00
2023-01-23T06:25:18.619Z,-128.00
2023-01-23T06:27:45.875Z,-128.00
2023-01-23T06:30:13.334Z,-128.00
2023-01-23T06:32:42.133Z,-128.00
2023-01-23T06:35:09.864Z,-128.00
2023-01-23T06:37:39.584Z,-128.00
2023-01-23T06:40:08.333Z,-128.00
2023-01-23T06:42:35.444Z,-128.00
2023-01-23T06:45:02.728Z,-128.00
2023-01-23T06:47:30.747Z,-128.00
2023-01-23T06:50:02.229Z,-128.00
2023-01-23T06:52:31.045Z,-128.00
2023-01-23T06:54:58.121Z,-128.00
2023-01-23T06:57:25.167Z,-128.00
2023-01-23T06:59:52.247Z,-128.00
2023-01-23T07:02:20.376Z,-128.00
2023-01-23T07:04:51.798Z,-128.00
2023-01-23T07:07:18.851Z,-128.00
2023-01-23T07:09:46.180Z,-128.00
2023-01-23T07:12:21.596Z,-128.00
2023-01-23T07:14:50.029Z,-128.00
2023-01-23T07:17:21.668Z,-128.00
2023-01-23T07:19:48.737Z,-128.00
2023-01-23T07:22:18.936Z,-128.00
2023-01-23T07:24:46.090Z,-128.00
2023-01-23T07:27:13.162Z,-128.00
2023-01-23T07:29:41.110Z,-128.00
2023-01-23T07:32:10.074Z,-128.00
2023-01-23T07:34:38.100Z,-128.00
2023-01-23T07:37:05.471Z,-128.00
2023-01-23T07:39:32.482Z,-128.00
2023-01-23T07:41:59.770Z,-128.00
2023-01-23T14:23:19.477Z,2.01
2023-01-23T14:26:02.449Z,2.07
2023-01-23T14:28:59.067Z,2.11
2023-01-23T14:31:42.440Z,2.19
2023-01-23T14:34:18.689Z,2.26
2023-01-23T14:37:07.374Z,2.32
2023-01-23T14:39:35.273Z,2.36
2023-01-23T14:42:04.372Z,2.45
2023-01-23T14:44:42.732Z,2.52
2023-01-23T14:47:18.947Z,2.55
2023-01-23T14:49:46.199Z,2.56
2023-01-23T14:52:29.151Z,2.56
2023-01-23T14:54:59.170Z,2.59
2023-01-23T14:57:28.371Z,2.64
2023-01-23T14:59:58.694Z,2.70
2023-01-23T15:02:32.364Z,2.74
2023-01-23T15:05:22.709Z,2.77
2023-01-23T15:08:04.388Z,2.78
2023-01-23T15:10:42.114Z,2.79
2023-01-23T15:13:14.074Z,2.82
2023-01-23T15:15:45.535Z,2.78
2023-01-23T15:18:21.982Z,2.78
2023-01-23T15:21:05.518Z,2.83
2023-01-23T15:23:37.533Z,2.89
2023-01-23T15:26:24.876Z,2.92
2023-01-23T15:28:55.636Z,2.92
2023-01-23T15:31:39.045Z,2.91
2023-01-23T15:34:16.017Z,2.90
2023-01-23T15:36:49.597Z,2.98
2023-01-23T15:39:30.052Z,2.94
2023-01-23T15:42:24.854Z,2.88
2023-01-23T15:44:53.290Z,2.88
2023-01-23T15:47:21.593Z,2.91
2023-01-23T15:49:50.124Z,2.86
2023-01-23T15:52:21.709Z,2.82
2023-01-23T15:54:55.091Z,2.89
2023-01-23T15:57:24.005Z,2.92
2023-01-23T15:59:52.531Z,2.96
2023-01-23T16:02:30.633Z,2.94
2023-01-23T16:05:02.087Z,2.98
2023-01-23T16:07:41.145Z,3.00
2023-01-23T21:50:20.889Z,-0.52
2023-01-23T21:52:49.292Z,0.46
2023-01-23T21:55:17.697Z,0.69
2023-01-23T21:57:46.108Z,0.86
2023-01-23T22:00:33.409Z,1.01
2023-01-23T22:03:01.845Z,1.18
