createdAt,value
2022-10-31T00:08:40.257Z,38.77
2022-10-31T00:11:17.434Z,39.63
2022-10-31T00:13:54.163Z,33.70
2022-10-31T00:16:33.492Z,31.50
2022-10-31T00:19:11.918Z,35.63
2022-10-31T00:21:51.227Z,38.73
2022-10-31T06:58:01.874Z,53.47
2022-10-31T07:00:41.480Z,57.13
2022-10-31T07:03:21.532Z,54.03
2022-10-31T07:06:00.702Z,58.63
2022-10-31T07:08:38.194Z,56.63
2022-10-31T07:11:15.328Z,55.20
2022-10-31T07:13:54.786Z,59.17
2022-10-31T07:16:31.975Z,60.23
2022-10-31T07:19:09.437Z,62.93
2022-10-31T07:21:46.848Z,57.63
2022-10-31T07:24:25.707Z,61.13
2022-10-31T07:27:31.817Z,62.57
2022-10-31T07:30:14.482Z,58.37
2022-10-31T07:32:54.728Z,58.08
2022-10-31T07:35:33.948Z,60.27
2022-10-31T07:38:15.431Z,60.90
2022-10-31T07:40:56.227Z,52.58
2022-10-31T07:43:34.217Z,56.40
2022-10-31T07:46:33.543Z,57.90
2022-10-31T07:49:29.353Z,58.17
2022-10-31T07:52:41.822Z,56.00
2022-10-31T07:55:48.329Z,54.30
2022-10-31T07:58:26.448Z,48.55
2022-10-31T08:01:03.668Z,55.03
2022-10-31T08:03:52.299Z,52.70
2022-10-31T08:06:49.782Z,49.03
2022-10-31T08:09:36.317Z,47.20
2022-10-31T08:12:21.009Z,50.60
2022-10-31T08:14:57.817Z,48.85
2022-10-31T08:17:35.178Z,43.92
2022-10-31T08:20:15.490Z,43.20
2022-10-31T08:23:01.836Z,47.50
2022-10-31T08:25:40.249Z,50.80
2022-10-31T08:28:17.792Z,44.85
2022-10-31T08:30:58.331Z,43.25
2022-10-31T08:33:50.348Z,45.55
2022-10-31T08:36:32.774Z,41.83
