createdAt,value
2022-12-14T00:00:22.399Z,8.80
2022-12-14T00:02:51.441Z,9.10
2022-12-14T00:05:19.867Z,9.83
2022-12-14T00:07:49.030Z,9.50
2022-12-14T00:10:20.434Z,8.83
2022-12-14T00:12:48.138Z,9.00
2022-12-14T00:15:15.908Z,9.37
2022-12-14T00:17:43.539Z,9.13
2022-12-14T00:20:13.137Z,9.27
2022-12-14T00:22:40.794Z,8.90
2022-12-14T00:25:09.132Z,9.87
2022-12-14T00:27:36.798Z,10.40
2022-12-14T00:30:04.788Z,8.97
2022-12-14T00:32:32.455Z,9.07
2022-12-14T00:35:02.675Z,9.73
2022-12-14T00:37:31.649Z,9.77
2022-12-14T00:39:59.268Z,9.27
2022-12-14T00:42:26.911Z,9.60
2022-12-14T00:44:54.566Z,9.67
2022-12-14T00:47:22.291Z,9.93
2022-12-14T00:49:49.991Z,9.70
2022-12-14T00:52:17.622Z,9.33
2022-12-14T00:54:46.689Z,9.73
2022-12-14T00:57:14.575Z,9.60
2022-12-14T00:59:42.258Z,9.83
2022-12-14T01:02:10.172Z,10.03
2022-12-14T01:04:38.004Z,8.80
2022-12-14T01:07:06.974Z,10.23
2022-12-14T01:09:34.779Z,9.97
2022-12-14T01:12:03.756Z,9.47
2022-12-14T01:14:31.435Z,9.47
2022-12-14T01:16:59.083Z,9.37
2022-12-14T01:19:26.679Z,8.77
2022-12-14T01:21:57.014Z,10.23
2022-12-14T01:24:25.907Z,9.60
2022-12-14T01:26:53.560Z,10.37
2022-12-14T01:29:22.593Z,9.40
2022-12-14T01:31:50.303Z,9.77
2022-12-14T01:34:20.460Z,10.13
2022-12-14T01:36:48.134Z,9.43
2022-12-14T01:39:17.140Z,10.20
2022-12-14T01:41:46.724Z,11.37
2022-12-14T01:44:55.531Z,9.63
2022-12-14T01:47:29.512Z,9.33
2022-12-14T01:50:04.185Z,9.57
2022-12-14T01:52:37.739Z,10.30
2022-12-14T01:55:11.215Z,9.53
2022-12-14T01:57:43.313Z,9.43
2022-12-14T02:00:14.356Z,10.20
2022-12-14T02:02:45.322Z,10.13
2022-12-14T02:05:15.080Z,10.07
2022-12-14T02:07:49.020Z,9.87
2022-12-14T02:10:17.233Z,9.73
2022-12-14T02:12:50.121Z,9.60
2022-12-14T02:15:19.751Z,10.17
2022-12-14T02:17:49.238Z,10.13
2022-12-14T02:20:17.853Z,9.57
2022-12-14T02:23:21.214Z,10.10
2022-12-14T02:26:37.667Z,9.93
2022-12-14T02:29:34.097Z,9.77
2022-12-14T02:32:16.490Z,9.60
2022-12-14T02:34:57.414Z,9.47
2022-12-14T02:37:34.594Z,10.40
2022-12-14T02:40:22.008Z,9.77
2022-12-14T02:42:58.488Z,11.27
2022-12-14T02:45:36.202Z,10.40
2022-12-14T02:48:09.686Z,9.77
2022-12-14T02:50:44.224Z,10.83
2022-12-14T02:53:21.567Z,9.97
2022-12-14T02:55:52.443Z,10.50
2022-12-14T02:58:24.354Z,10.20
2022-12-14T03:00:55.308Z,9.60
2022-12-14T03:03:23.157Z,10.17
2022-12-14T03:05:58.032Z,9.87
2022-12-14T03:08:28.819Z,9.53
2022-12-14T03:10:59.951Z,9.53
2022-12-14T03:13:31.524Z,10.33
2022-12-14T03:16:05.788Z,9.93
2022-12-14T03:18:38.482Z,9.83
2022-12-14T03:21:11.712Z,10.47
2022-12-14T03:23:42.307Z,10.23
2022-12-14T03:26:17.138Z,10.33
2022-12-14T03:28:47.662Z,10.37
2022-12-14T03:31:23.301Z,9.90
2022-12-14T03:33:55.679Z,10.43
2022-12-14T03:36:29.580Z,10.67
2022-12-14T03:39:01.306Z,11.40
2022-12-14T03:41:36.597Z,10.30
2022-12-14T03:44:19.337Z,10.93
2022-12-14T03:46:57.656Z,10.13
2022-12-14T03:49:38.858Z,10.37
2022-12-14T03:52:13.652Z,10.63
2022-12-14T03:54:50.610Z,10.13
2022-12-14T03:57:29.485Z,9.80
2022-12-14T04:00:03.719Z,10.87
2022-12-14T04:02:41.036Z,10.73
2022-12-14T04:05:15.107Z,10.20
2022-12-14T04:07:49.211Z,11.10
2022-12-14T04:10:37.734Z,11.43
2022-12-14T04:13:26.391Z,11.10
2022-12-14T04:16:19.440Z,10.67
2022-12-14T04:19:00.516Z,10.27
2022-12-14T04:21:36.909Z,10.17
2022-12-14T04:24:28.255Z,11.07
2022-12-14T04:26:59.242Z,10.57
2022-12-14T04:29:48.389Z,9.50
2022-12-14T04:32:20.374Z,10.57
2022-12-14T04:34:53.241Z,10.53
2022-12-14T04:37:24.675Z,11.70
2022-12-14T04:39:54.968Z,10.47
2022-12-14T04:42:28.214Z,10.43
2022-12-14T04:45:00.624Z,10.33
2022-12-14T04:47:33.533Z,10.20
2022-12-14T04:50:07.190Z,11.30
2022-12-14T04:52:40.710Z,11.50
2022-12-14T04:55:15.863Z,10.73
2022-12-14T04:57:50.798Z,10.23
2022-12-14T05:00:18.838Z,10.40
2022-12-14T05:03:07.060Z,10.43
2022-12-14T05:05:45.657Z,11.57
2022-12-14T05:08:21.697Z,10.23
2022-12-14T05:11:00.889Z,10.83
2022-12-14T05:13:48.875Z,11.00
2022-12-14T05:16:18.312Z,9.87
2022-12-14T05:18:46.371Z,10.03
2022-12-14T05:21:35.516Z,11.63
2022-12-14T05:24:04.786Z,9.93
2022-12-14T05:26:32.745Z,10.63
2022-12-14T05:29:00.368Z,10.53
2022-12-14T05:31:28.034Z,10.43
2022-12-14T05:33:55.656Z,11.03
2022-12-14T05:36:24.832Z,10.63
2022-12-14T05:38:52.533Z,11.27
2022-12-14T05:41:20.161Z,10.80
2022-12-14T05:43:49.212Z,11.23
2022-12-14T05:46:17.017Z,10.63
2022-12-14T05:48:49.156Z,10.40
2022-12-14T05:51:17.875Z,11.43
2022-12-14T05:53:46.911Z,11.70
2022-12-14T05:56:14.587Z,11.33
2022-12-14T05:58:42.267Z,11.00
2022-12-14T06:01:18.496Z,10.87
2022-12-14T06:03:46.760Z,10.27
2022-12-14T06:06:15.718Z,10.33
2022-12-14T06:08:44.901Z,10.87
2022-12-14T06:11:15.778Z,11.03
2022-12-14T06:13:44.296Z,10.67
2022-12-14T06:16:14.174Z,10.50
2022-12-14T06:18:43.736Z,11.27
2022-12-14T06:21:11.529Z,11.17
2022-12-14T06:23:39.211Z,11.73
2022-12-14T06:26:07.558Z,11.43
2022-12-14T06:28:36.960Z,10.93
2022-12-14T06:31:05.845Z,11.53
2022-12-14T06:33:34.972Z,12.00
2022-12-14T06:36:03.921Z,11.10
2022-12-14T06:38:31.573Z,11.57
2022-12-14T06:40:59.213Z,12.07
2022-12-14T06:43:27.677Z,11.43
2022-12-14T06:45:57.438Z,12.07
2022-12-14T06:48:25.075Z,11.93
2022-12-14T06:50:52.707Z,11.20
2022-12-14T06:53:20.320Z,11.87
2022-12-14T06:55:49.296Z,12.63
2022-12-14T06:58:17.101Z,12.47
2022-12-14T07:00:45.089Z,12.50
2022-12-14T07:03:14.061Z,11.93
2022-12-14T07:05:45.779Z,12.97
2022-12-14T07:08:16.444Z,12.80
2022-12-14T07:10:44.100Z,11.67
2022-12-14T07:13:11.694Z,12.40
2022-12-14T07:15:39.511Z,11.87
2022-12-14T07:18:07.243Z,13.23
2022-12-14T07:20:36.251Z,13.20
2022-12-14T07:23:03.949Z,11.93
2022-12-14T07:25:31.653Z,12.67
2022-12-14T07:27:59.237Z,12.73
2022-12-14T07:30:26.915Z,12.37
2022-12-14T07:32:54.532Z,12.10
2022-12-14T07:35:22.138Z,12.63
2022-12-14T07:37:51.843Z,12.50
2022-12-14T07:40:19.481Z,11.63
2022-12-14T07:42:49.473Z,11.97
2022-12-14T07:45:17.148Z,12.30
2022-12-14T07:47:44.775Z,12.10
2022-12-14T07:50:12.361Z,12.33
2022-12-14T07:52:39.943Z,12.87
2022-12-14T07:55:10.309Z,13.60
2022-12-14T07:57:38.104Z,12.37
2022-12-14T08:00:06.637Z,12.97
2022-12-14T08:02:34.333Z,12.73
2022-12-14T08:05:02.082Z,12.33
2022-12-14T08:07:31.072Z,12.37
2022-12-14T08:09:58.658Z,12.80
2022-12-14T08:12:27.612Z,12.30
2022-12-14T08:14:55.223Z,12.67
2022-12-14T08:17:22.782Z,13.63
2022-12-14T08:19:50.365Z,12.43
2022-12-14T08:22:18.044Z,11.67
2022-12-14T08:24:49.583Z,13.33
2022-12-14T08:27:17.369Z,12.30
2022-12-14T08:29:46.345Z,13.83
2022-12-14T08:32:14.059Z,12.90
2022-12-14T08:34:41.633Z,12.20
2022-12-14T08:37:09.259Z,12.53
2022-12-14T08:39:36.891Z,12.30
2022-12-14T08:42:04.597Z,12.87
2022-12-14T08:44:32.244Z,11.93
2022-12-14T08:47:01.308Z,12.97
2022-12-14T08:49:32.601Z,12.97
2022-12-14T08:52:00.559Z,13.00
2022-12-14T08:54:28.139Z,12.20
2022-12-14T08:56:55.744Z,12.93
2022-12-14T08:59:52.153Z,12.80
2022-12-14T09:02:12.296Z,13.67
2022-12-14T09:04:39.936Z,11.60
2022-12-14T09:07:07.543Z,12.60
2022-12-14T09:09:37.215Z,11.93
2022-12-14T09:12:06.720Z,12.60
2022-12-14T09:14:34.466Z,12.43
2022-12-14T09:17:02.898Z,12.63
2022-12-14T09:19:31.928Z,12.87
2022-12-14T09:21:59.553Z,12.47
2022-12-14T09:24:28.377Z,12.57
2022-12-14T09:26:56.001Z,12.13
2022-12-14T09:29:23.621Z,12.90
2022-12-14T09:31:51.271Z,12.57
2022-12-14T09:34:19.271Z,12.27
2022-12-14T09:36:49.137Z,12.63
2022-12-14T09:39:16.834Z,14.17
2022-12-14T09:42:01.145Z,12.50
2022-12-14T09:44:41.796Z,12.40
2022-12-14T09:47:16.148Z,12.03
2022-12-14T09:49:48.072Z,10.77
2022-12-14T09:52:26.209Z,11.40
2022-12-14T09:54:55.525Z,12.70
2022-12-14T09:57:30.074Z,12.87
2022-12-14T09:59:57.805Z,13.10
2022-12-14T10:02:36.659Z,13.70
2022-12-14T10:05:20.949Z,12.57
2022-12-14T10:08:02.713Z,12.73
2022-12-14T10:10:38.558Z,11.77
2022-12-14T10:13:18.727Z,12.17
2022-12-14T10:16:01.093Z,13.07
2022-12-14T10:19:02.159Z,12.30
2022-12-14T10:21:42.592Z,12.47
2022-12-14T10:24:19.306Z,12.87
2022-12-14T10:26:52.981Z,12.53
2022-12-14T10:29:32.741Z,11.73
2022-12-14T10:32:07.776Z,12.07
2022-12-14T10:34:36.212Z,12.97
2022-12-14T10:37:13.086Z,13.37
2022-12-14T10:39:52.117Z,12.30
2022-12-14T10:42:29.091Z,13.23
2022-12-14T10:45:39.161Z,12.67
2022-12-14T10:47:58.423Z,12.83
2022-12-14T10:50:38.085Z,12.10
2022-12-14T10:53:12.002Z,12.70
2022-12-14T10:55:44.041Z,12.77
2022-12-14T10:58:12.161Z,11.73
2022-12-14T11:00:39.874Z,13.13
2022-12-14T11:03:14.942Z,13.10
2022-12-14T11:05:50.140Z,13.00
2022-12-14T11:08:40.527Z,13.10
2022-12-14T11:11:16.997Z,13.40
2022-12-14T11:13:50.662Z,13.30
2022-12-14T11:16:26.736Z,12.93
2022-12-14T11:19:01.677Z,12.97
2022-12-14T11:21:35.318Z,12.53
2022-12-14T11:24:03.172Z,13.00
2022-12-14T11:26:36.454Z,11.53
2022-12-14T11:29:17.541Z,11.60
2022-12-14T11:31:47.016Z,12.07
2022-12-14T11:34:31.023Z,12.33
2022-12-14T11:37:12.670Z,12.47
2022-12-14T11:39:41.929Z,11.47
2022-12-14T11:42:20.322Z,11.60
2022-12-14T11:44:49.918Z,11.73
2022-12-14T11:47:19.388Z,12.60
2022-12-14T11:49:48.878Z,11.77
2022-12-14T11:52:19.757Z,11.93
2022-12-14T11:54:51.785Z,12.13
2022-12-14T11:57:28.850Z,11.63
2022-12-14T11:59:59.565Z,12.67
2022-12-14T12:02:34.409Z,12.90
2022-12-14T12:05:07.721Z,12.33
2022-12-14T12:07:37.398Z,12.77
2022-12-14T12:10:18.216Z,12.33
2022-12-14T12:12:54.544Z,13.00
2022-12-14T12:15:25.766Z,12.87
2022-12-14T12:17:56.454Z,12.00
2022-12-14T12:20:33.279Z,12.50
2022-12-14T12:23:08.583Z,11.67
2022-12-14T12:25:38.663Z,11.80
2022-12-14T12:28:19.550Z,12.20
2022-12-14T12:30:52.539Z,11.50
2022-12-14T12:33:29.091Z,12.00
2022-12-14T12:36:00.912Z,12.77
2022-12-14T12:38:42.193Z,12.03
2022-12-14T12:41:24.270Z,11.87
2022-12-14T12:43:57.544Z,11.60
2022-12-14T12:46:29.114Z,13.47
2022-12-14T12:49:05.641Z,11.93
2022-12-14T12:51:40.376Z,12.57
2022-12-14T12:54:12.145Z,13.30
2022-12-14T12:56:48.169Z,12.33
2022-12-14T12:59:21.778Z,11.70
2022-12-14T13:01:55.659Z,11.83
2022-12-14T13:04:32.121Z,12.27
2022-12-14T13:07:05.203Z,11.73
2022-12-14T13:09:39.693Z,12.00
2022-12-14T13:12:14.846Z,11.63
2022-12-14T13:14:49.832Z,11.77
2022-12-14T13:17:30.370Z,12.03
2022-12-14T13:20:00.609Z,11.93
2022-12-14T13:22:30.878Z,11.47
2022-12-14T13:25:06.413Z,12.57
2022-12-14T13:27:52.505Z,10.93
2022-12-14T13:30:31.358Z,11.03
2022-12-14T13:33:21.402Z,12.07
2022-12-14T13:36:10.835Z,11.27
2022-12-14T13:39:00.630Z,11.73
2022-12-14T13:41:37.384Z,12.50
2022-12-14T13:44:24.983Z,11.23
2022-12-14T13:47:02.812Z,11.73
2022-12-14T13:49:31.238Z,11.63
2022-12-14T13:51:59.107Z,12.43
2022-12-14T13:54:31.192Z,11.67
2022-12-14T13:57:05.306Z,12.37
2022-12-14T13:59:38.478Z,14.00
2022-12-14T14:02:30.398Z,12.53
2022-12-14T14:05:31.704Z,12.43
2022-12-14T14:08:02.707Z,12.90
2022-12-14T14:10:33.928Z,12.37
2022-12-14T14:13:03.059Z,12.57
2022-12-14T14:15:51.990Z,12.47
2022-12-14T14:18:31.318Z,12.20
2022-12-14T14:21:31.270Z,12.77
2022-12-14T14:24:01.332Z,13.17
2022-12-14T14:26:31.227Z,12.77
2022-12-14T14:29:21.248Z,12.83
2022-12-14T14:31:52.704Z,13.47
2022-12-14T14:34:33.650Z,15.33
2022-12-14T14:37:13.607Z,13.43
2022-12-14T14:40:07.150Z,13.40
2022-12-14T14:42:34.661Z,12.17
2022-12-14T14:45:05.213Z,13.77
2022-12-14T14:47:35.956Z,14.03
2022-12-14T14:50:09.202Z,13.60
2022-12-14T14:53:12.305Z,14.30
2022-12-14T14:56:06.991Z,14.63
2022-12-14T14:58:37.191Z,15.33
2022-12-14T15:01:21.304Z,15.87
2022-12-14T15:03:54.168Z,15.27
2022-12-14T15:06:27.422Z,15.30
2022-12-14T15:09:00.768Z,16.50
2022-12-14T15:11:32.454Z,16.70
2022-12-14T15:14:03.781Z,14.37
2022-12-14T15:16:33.648Z,15.50
2022-12-14T15:19:35.924Z,15.47
2022-12-14T15:22:07.608Z,15.20
2022-12-14T15:24:39.322Z,14.67
2022-12-14T15:27:19.098Z,14.53
2022-12-14T15:29:49.426Z,14.77
2022-12-14T15:32:19.455Z,14.37
2022-12-14T15:34:53.117Z,14.93
2022-12-14T15:37:28.940Z,15.13
2022-12-14T15:40:05.520Z,15.33
2022-12-14T15:42:33.205Z,14.90
2022-12-14T15:45:13.601Z,15.03
2022-12-14T15:47:41.201Z,13.90
2022-12-14T15:50:21.935Z,14.30
2022-12-14T15:52:53.494Z,14.20
2022-12-14T15:55:30.913Z,13.50
2022-12-14T15:58:00.998Z,14.67
2022-12-14T16:00:28.968Z,15.90
2022-12-14T16:02:56.884Z,15.13
2022-12-14T16:05:24.723Z,15.37
2022-12-14T16:07:57.601Z,14.17
2022-12-14T16:10:28.311Z,14.30
2022-12-14T16:13:01.391Z,13.43
2022-12-14T16:15:30.256Z,14.30
2022-12-14T16:18:02.705Z,14.43
2022-12-14T16:20:32.853Z,14.63
2022-12-14T16:23:05.834Z,16.33
2022-12-14T16:25:35.673Z,14.70
2022-12-14T16:28:22.169Z,14.23
2022-12-14T16:30:56.116Z,14.07
2022-12-14T16:33:25.493Z,14.93
2022-12-14T16:36:02.398Z,14.87
2022-12-14T16:38:32.083Z,13.77
2022-12-14T16:41:01.765Z,13.83
2022-12-14T16:43:33.871Z,13.83
2022-12-14T16:46:17.384Z,12.83
2022-12-14T16:48:50.101Z,12.90
2022-12-14T16:54:29.152Z,13.13
2022-12-14T16:57:01.227Z,14.40
2022-12-14T16:59:35.872Z,16.52
2022-12-14T17:02:04.090Z,14.27
2022-12-14T17:04:36.648Z,15.20
2022-12-14T17:07:04.911Z,14.00
2022-12-14T17:09:35.419Z,13.87
2022-12-14T17:12:12.332Z,14.73
2022-12-14T17:14:43.519Z,14.30
2022-12-14T17:17:20.451Z,13.27
2022-12-14T17:19:48.194Z,14.63
2022-12-14T17:22:27.695Z,14.87
2022-12-14T17:24:57.156Z,14.97
2022-12-14T17:27:26.645Z,13.97
2022-12-14T17:29:56.975Z,14.23
2022-12-14T17:32:28.789Z,14.30
2022-12-14T17:34:56.429Z,14.37
2022-12-14T17:37:27.660Z,13.53
2022-12-14T17:40:00.712Z,13.50
2022-12-14T17:42:28.376Z,14.33
2022-12-14T17:44:57.814Z,13.50
2022-12-14T17:47:26.144Z,13.53
2022-12-14T17:49:53.810Z,14.43
2022-12-14T17:52:24.971Z,14.13
2022-12-14T17:54:52.668Z,13.33
2022-12-14T17:57:23.598Z,13.20
2022-12-14T18:00:13.082Z,13.80
2022-12-14T18:02:41.626Z,17.40
2022-12-14T18:05:22.912Z,15.07
2022-12-14T18:07:50.507Z,18.87
2022-12-14T18:10:19.424Z,25.67
2022-12-14T18:12:48.491Z,19.47
2022-12-14T18:15:19.365Z,16.50
2022-12-14T18:17:49.287Z,22.40
2022-12-14T18:20:17.493Z,20.77
2022-12-14T18:22:49.736Z,41.83
2022-12-14T18:25:31.759Z,27.40
2022-12-14T18:28:01.735Z,30.07
2022-12-14T18:30:36.810Z,24.57
2022-12-14T18:33:07.712Z,23.30
2022-12-14T18:35:36.299Z,21.57
2022-12-14T18:38:06.700Z,16.67
2022-12-14T18:40:34.727Z,16.57
2022-12-14T18:43:04.381Z,14.40
2022-12-14T18:45:34.858Z,16.87
2022-12-14T18:48:05.402Z,15.53
2022-12-14T18:50:34.602Z,15.67
2022-12-14T18:53:05.901Z,14.23
2022-12-14T18:55:35.074Z,15.87
2022-12-14T18:58:04.526Z,15.03
2022-12-14T19:00:34.098Z,14.63
2022-12-14T19:03:03.306Z,13.97
2022-12-14T19:05:31.808Z,15.20
2022-12-14T19:08:00.511Z,15.23
2022-12-14T19:10:30.908Z,12.97
2022-12-14T19:12:59.462Z,12.73
2022-12-14T19:15:30.207Z,12.20
2022-12-14T19:17:57.937Z,11.83
2022-12-14T19:20:26.430Z,10.97
2022-12-14T19:22:54.680Z,12.10
2022-12-14T19:25:23.437Z,10.80
2022-12-14T19:30:43.953Z,10.93
2022-12-14T19:33:11.647Z,9.60
2022-12-14T19:35:41.346Z,9.83
2022-12-14T19:38:13.763Z,10.53
2022-12-14T19:40:42.232Z,11.90
2022-12-14T19:43:10.056Z,11.20
2022-12-14T19:45:39.507Z,11.00
2022-12-14T19:48:12.945Z,11.93
2022-12-14T19:50:41.089Z,11.00
2022-12-14T19:53:08.793Z,12.70
2022-12-14T19:55:36.751Z,12.13
2022-12-14T19:58:04.437Z,11.70
2022-12-14T20:00:32.034Z,11.03
2022-12-14T20:02:59.853Z,11.00
2022-12-14T20:05:28.957Z,10.50
2022-12-14T20:07:56.570Z,11.50
2022-12-14T20:10:24.252Z,11.50
2022-12-14T20:12:51.910Z,9.37
2022-12-14T20:15:19.590Z,9.90
2022-12-14T20:17:47.308Z,10.77
2022-12-14T20:20:15.085Z,8.93
2022-12-14T20:22:44.045Z,8.20
2022-12-14T20:25:11.642Z,9.27
2022-12-14T20:27:40.925Z,9.07
2022-12-14T20:30:10.240Z,8.07
2022-12-14T20:32:39.892Z,8.37
2022-12-14T20:35:09.910Z,7.40
2022-12-14T20:37:37.514Z,7.50
2022-12-14T20:40:10.558Z,7.63
2022-12-14T20:42:38.360Z,7.13
2022-12-14T20:45:07.744Z,6.83
2022-12-14T20:47:35.880Z,7.63
2022-12-14T20:50:03.595Z,7.47
2022-12-14T20:52:31.215Z,7.10
2022-12-14T20:54:58.979Z,7.20
2022-12-14T20:57:28.392Z,7.10
2022-12-14T20:59:59.263Z,7.90
2022-12-14T21:02:27.310Z,7.47
2022-12-14T21:04:55.118Z,7.87
2022-12-14T21:07:26.137Z,8.23
2022-12-14T21:09:54.373Z,7.40
2022-12-14T21:12:21.037Z,7.50
2022-12-14T21:14:53.041Z,8.13
2022-12-14T21:17:21.787Z,7.60
2022-12-14T21:19:49.458Z,7.33
2022-12-14T21:22:19.532Z,7.40
2022-12-14T21:25:07.464Z,7.13
2022-12-14T21:27:38.126Z,7.30
2022-12-14T21:30:10.487Z,7.97
2022-12-14T21:32:38.802Z,8.03
2022-12-14T21:35:07.475Z,7.93
2022-12-14T21:37:35.291Z,7.47
2022-12-14T21:40:03.857Z,7.73
2022-12-14T21:42:30.629Z,8.03
2022-12-14T21:44:58.226Z,8.07
2022-12-14T21:47:29.505Z,7.90
2022-12-14T21:50:01.449Z,7.40
2022-12-14T21:52:29.321Z,7.37
2022-12-14T21:54:58.874Z,7.70
2022-12-14T21:57:50.319Z,7.57
2022-12-14T22:00:19.339Z,8.20
2022-12-14T22:02:48.510Z,7.00
2022-12-14T22:05:17.714Z,7.83
2022-12-14T22:07:47.905Z,7.10
2022-12-14T22:10:19.894Z,7.10
2022-12-14T22:12:50.641Z,7.40
2022-12-14T22:15:18.235Z,7.80
2022-12-14T22:17:45.995Z,7.73
2022-12-14T22:20:15.495Z,8.53
2022-12-14T22:22:43.098Z,8.23
2022-12-14T22:25:10.700Z,8.00
2022-12-14T22:27:40.000Z,8.60
2022-12-14T22:30:09.246Z,8.07
2022-12-14T22:32:36.911Z,9.17
2022-12-14T22:35:05.320Z,9.27
2022-12-14T22:37:34.238Z,8.10
2022-12-14T22:40:01.931Z,8.70
2022-12-14T22:42:31.770Z,8.13
2022-12-14T22:44:59.389Z,9.47
2022-12-14T22:47:27.109Z,9.60
2022-12-14T22:49:54.771Z,9.37
2022-12-14T22:52:25.012Z,9.63
2022-12-14T22:54:54.494Z,9.17
2022-12-14T22:57:22.930Z,9.23
2022-12-14T22:59:57.251Z,8.90
2022-12-14T23:02:25.124Z,9.60
2022-12-14T23:04:53.341Z,10.23
2022-12-14T23:07:21.019Z,10.20
2022-12-14T23:10:06.166Z,9.87
2022-12-14T23:12:52.663Z,10.70
2022-12-14T23:15:38.046Z,9.83
2022-12-14T23:18:25.463Z,8.97
2022-12-14T23:21:11.387Z,10.00
2022-12-14T23:23:57.187Z,9.40
2022-12-14T23:26:42.712Z,9.67
2022-12-14T23:29:29.459Z,10.63
2022-12-14T23:32:14.739Z,9.43
2022-12-14T23:35:00.135Z,9.53
2022-12-14T23:37:45.243Z,9.07
2022-12-14T23:40:30.734Z,9.47
2022-12-14T23:43:16.281Z,9.50
2022-12-14T23:46:02.822Z,10.00
2022-12-14T23:48:48.113Z,9.43
2022-12-14T23:51:33.482Z,9.57
2022-12-14T23:54:19.017Z,10.47
2022-12-14T23:57:04.298Z,10.07
2022-12-14T23:59:49.947Z,10.97
