createdAt,value
2023-04-29T00:02:26.261Z,22.46
2023-04-29T00:04:59.720Z,22.46
2023-04-29T00:07:32.481Z,22.45
2023-04-29T00:10:06.287Z,22.45
2023-04-29T00:12:39.024Z,22.44
2023-04-29T00:15:12.353Z,22.44
2023-04-29T00:17:45.551Z,22.43
2023-04-29T00:20:19.278Z,22.43
2023-04-29T00:22:52.216Z,22.43
2023-04-29T00:25:25.240Z,22.42
2023-04-29T00:27:58.185Z,22.42
2023-04-29T00:30:37.188Z,22.41
2023-04-29T00:33:14.385Z,22.41
2023-04-29T00:35:47.289Z,22.40
2023-04-29T00:38:20.432Z,22.40
2023-04-29T00:40:53.934Z,22.39
2023-04-29T00:43:27.439Z,22.39
2023-04-29T00:46:01.303Z,22.39
2023-04-29T00:48:34.745Z,22.38
2023-04-29T00:51:08.528Z,22.38
2023-04-29T00:53:42.479Z,22.38
2023-04-29T00:56:15.994Z,22.37
2023-04-29T00:58:49.345Z,22.37
2023-04-29T01:01:22.567Z,22.37
2023-04-29T01:03:56.495Z,22.36
2023-04-29T01:06:29.329Z,22.36
2023-04-29T01:09:02.299Z,22.36
2023-04-29T01:11:35.289Z,22.36
2023-04-29T01:14:08.006Z,22.35
2023-04-29T01:16:41.369Z,22.35
2023-04-29T01:19:14.298Z,22.35
2023-04-29T01:21:47.017Z,22.35
2023-04-29T01:24:20.710Z,22.34
2023-04-29T01:26:54.298Z,22.34
2023-04-29T01:29:27.463Z,22.34
2023-04-29T01:32:00.322Z,22.33
2023-04-29T01:34:33.373Z,22.33
2023-04-29T01:37:06.372Z,22.33
2023-04-29T01:39:39.429Z,22.32
2023-04-29T01:42:12.226Z,22.32
2023-04-29T01:44:45.057Z,22.32
2023-04-29T01:47:18.318Z,22.31
2023-04-29T01:49:51.478Z,22.30
2023-04-29T01:52:24.378Z,22.30
2023-04-29T01:54:57.071Z,22.30
2023-04-29T01:57:30.199Z,22.29
2023-04-29T02:00:03.064Z,22.29
2023-04-29T02:02:36.524Z,22.28
2023-04-29T02:05:09.137Z,22.28
2023-04-29T02:07:42.439Z,22.28
2023-04-29T02:10:15.266Z,22.27
2023-04-29T02:12:48.492Z,22.27
2023-04-29T02:15:21.441Z,22.26
2023-04-29T02:17:54.476Z,22.26
2023-04-29T02:20:41.424Z,22.25
2023-04-29T02:23:14.566Z,22.25
2023-04-29T02:25:48.642Z,22.24
2023-04-29T02:28:22.526Z,22.24
2023-04-29T02:30:55.227Z,22.23
2023-04-29T02:33:28.682Z,22.23
2023-04-29T02:36:02.363Z,22.23
2023-04-29T02:38:35.394Z,22.22
2023-04-29T02:41:08.444Z,22.22
2023-04-29T02:43:41.483Z,22.21
2023-04-29T02:46:14.611Z,22.21
2023-04-29T02:48:48.468Z,22.21
2023-04-29T02:51:21.344Z,22.21
2023-04-29T02:53:54.665Z,22.20
2023-04-29T02:56:28.521Z,22.20
2023-04-29T02:59:01.163Z,22.20
2023-04-29T03:01:34.567Z,22.20
2023-04-29T03:04:07.551Z,22.19
2023-04-29T03:06:40.455Z,22.19
2023-04-29T03:09:13.573Z,22.19
2023-04-29T03:11:46.520Z,22.18
2023-04-29T03:14:19.303Z,22.18
2023-04-29T03:16:52.518Z,22.18
2023-04-29T03:19:25.585Z,22.17
2023-04-29T03:21:58.561Z,22.17
2023-04-29T03:24:31.608Z,22.17
2023-04-29T03:27:04.368Z,22.17
2023-04-29T03:29:37.457Z,22.17
2023-04-29T03:32:10.480Z,22.16
2023-04-29T03:34:43.352Z,22.16
2023-04-29T03:37:16.314Z,22.15
2023-04-29T03:39:49.711Z,22.15
2023-04-29T03:42:22.536Z,22.15
2023-04-29T03:44:55.447Z,22.15
2023-04-29T03:47:42.384Z,22.14
2023-04-29T03:50:15.329Z,22.14
2023-04-29T03:52:48.548Z,22.14
2023-04-29T03:55:21.761Z,22.13
2023-04-29T03:58:09.158Z,22.13
2023-04-29T04:00:42.577Z,22.13
2023-04-29T04:03:15.501Z,22.13
2023-04-29T04:05:48.784Z,22.12
2023-04-29T04:08:22.619Z,22.12
2023-04-29T04:10:55.522Z,22.11
2023-04-29T04:13:28.370Z,22.11
2023-04-29T04:16:01.644Z,22.11
2023-04-29T04:18:34.762Z,22.10
2023-04-29T04:21:08.578Z,22.10
2023-04-29T04:23:41.602Z,22.10
2023-04-29T04:26:14.642Z,22.09
2023-04-29T04:28:48.587Z,22.09
2023-04-29T04:31:21.717Z,22.08
2023-04-29T04:33:54.682Z,22.08
2023-04-29T04:36:27.568Z,22.08
2023-04-29T04:39:00.572Z,22.07
2023-04-29T04:41:33.735Z,22.07
2023-04-29T04:44:06.578Z,22.07
2023-04-29T04:46:39.621Z,22.06
2023-04-29T04:49:12.788Z,22.06
2023-04-29T04:51:46.614Z,22.05
2023-04-29T04:54:19.412Z,22.05
2023-04-29T04:56:52.629Z,22.05
2023-04-29T04:59:25.473Z,22.05
2023-04-29T05:01:58.725Z,22.05
2023-04-29T05:04:31.697Z,22.04
2023-04-29T05:07:04.628Z,22.04
2023-04-29T05:09:37.868Z,22.04
2023-04-29T05:12:25.650Z,22.04
2023-04-29T05:14:58.562Z,22.03
2023-04-29T05:17:31.936Z,22.03
2023-04-29T05:20:05.524Z,22.03
2023-04-29T05:22:38.487Z,22.03
2023-04-29T05:25:11.357Z,22.02
2023-04-29T05:27:44.524Z,22.02
2023-04-29T05:30:17.764Z,22.02
2023-04-29T05:32:50.616Z,22.02
2023-04-29T05:35:23.643Z,22.01
2023-04-29T05:37:56.426Z,22.01
2023-04-29T05:40:29.419Z,22.01
2023-04-29T05:43:02.384Z,22.01
2023-04-29T05:45:35.571Z,22.00
2023-04-29T05:48:08.544Z,22.00
2023-04-29T05:50:41.625Z,22.00
2023-04-29T05:53:14.634Z,22.00
2023-04-29T05:55:48.717Z,21.99
2023-04-29T05:58:20.517Z,21.99
2023-04-29T06:00:53.561Z,21.99
2023-04-29T06:03:26.677Z,21.99
2023-04-29T06:06:00.861Z,21.98
2023-04-29T06:08:33.613Z,21.98
2023-04-29T06:11:06.491Z,21.98
2023-04-29T06:13:45.627Z,21.98
2023-04-29T06:16:18.624Z,21.98
2023-04-29T06:18:51.753Z,21.98
2023-04-29T06:21:24.803Z,21.97
2023-04-29T06:23:57.750Z,21.97
2023-04-29T06:26:30.488Z,21.97
2023-04-29T06:29:03.452Z,21.97
2023-04-29T06:31:36.560Z,21.97
2023-04-29T06:34:09.477Z,21.98
2023-04-29T06:36:42.665Z,21.98
2023-04-29T06:39:15.563Z,21.98
2023-04-29T06:41:48.691Z,21.98
2023-04-29T06:44:21.498Z,21.98
2023-04-29T06:46:54.928Z,21.99
2023-04-29T06:49:41.600Z,21.99
2023-04-29T06:52:14.656Z,21.99
2023-04-29T06:54:47.665Z,21.99
2023-04-29T06:57:20.600Z,21.99
2023-04-29T06:59:54.082Z,21.99
2023-04-29T07:02:26.981Z,22.00
2023-04-29T07:04:59.608Z,22.00
2023-04-29T07:07:32.635Z,22.00
2023-04-29T07:10:05.585Z,21.99
2023-04-29T07:12:38.888Z,21.99
2023-04-29T07:15:11.784Z,21.99
2023-04-29T07:17:44.654Z,21.98
2023-04-29T07:20:17.894Z,21.97
2023-04-29T07:22:50.882Z,21.97
2023-04-29T07:25:29.890Z,21.96
2023-04-29T07:28:02.526Z,21.95
2023-04-29T07:30:35.927Z,21.95
2023-04-29T07:33:08.930Z,21.95
2023-04-29T07:35:41.927Z,21.94
2023-04-29T07:38:28.488Z,21.94
2023-04-29T07:41:01.949Z,21.94
2023-04-29T07:43:34.942Z,21.94
2023-04-29T07:46:07.863Z,21.93
2023-04-29T07:48:40.794Z,21.93
2023-04-29T07:51:13.581Z,21.93
2023-04-29T07:53:46.580Z,21.94
2023-04-29T07:56:19.578Z,21.94
2023-04-29T07:58:52.932Z,21.95
2023-04-29T08:01:25.880Z,21.96
2023-04-29T08:03:59.268Z,21.97
2023-04-29T08:06:31.911Z,21.98
2023-04-29T08:09:04.877Z,21.99
2023-04-29T08:11:38.108Z,22.00
2023-04-29T08:14:11.887Z,22.01
2023-04-29T08:16:44.689Z,22.02
2023-04-29T08:19:17.908Z,22.03
2023-04-29T08:21:51.017Z,22.04
2023-04-29T08:24:23.894Z,22.05
2023-04-29T08:26:56.761Z,22.06
2023-04-29T08:29:29.780Z,22.08
2023-04-29T08:32:02.877Z,22.09
2023-04-29T08:34:35.988Z,22.10
2023-04-29T08:37:08.650Z,22.12
2023-04-29T08:39:41.978Z,22.13
2023-04-29T08:42:15.039Z,22.15
2023-04-29T08:44:48.011Z,22.16
2023-04-29T08:47:20.739Z,22.17
2023-04-29T08:49:54.043Z,22.19
2023-04-29T08:52:27.018Z,22.20
2023-04-29T08:54:59.984Z,22.21
2023-04-29T08:57:33.166Z,22.23
2023-04-29T09:00:06.976Z,22.24
2023-04-29T09:02:40.082Z,22.25
2023-04-29T09:05:13.565Z,22.26
2023-04-29T09:07:47.061Z,22.27
2023-04-29T09:10:20.001Z,22.28
2023-04-29T09:12:53.078Z,22.28
2023-04-29T09:15:25.999Z,22.29
2023-04-29T09:18:01.023Z,22.29
2023-04-29T09:20:34.154Z,22.29
2023-04-29T09:23:06.988Z,22.28
2023-04-29T09:25:39.972Z,22.28
2023-04-29T09:28:12.979Z,22.28
2023-04-29T09:30:46.240Z,22.28
2023-04-29T09:33:20.024Z,22.28
2023-04-29T09:35:53.134Z,22.29
2023-04-29T09:38:26.035Z,22.29
2023-04-29T09:41:01.040Z,22.29
2023-04-29T09:43:32.089Z,22.30
2023-04-29T09:46:05.061Z,22.31
2023-04-29T09:48:38.100Z,22.32
2023-04-29T09:51:11.035Z,22.33
2023-04-29T09:53:44.116Z,22.34
2023-04-29T09:56:17.276Z,22.34
2023-04-29T09:58:51.087Z,22.35
2023-04-29T10:01:24.086Z,22.36
2023-04-29T10:03:57.034Z,22.37
2023-04-29T10:06:29.901Z,22.38
2023-04-29T10:09:03.008Z,22.39
2023-04-29T10:11:36.263Z,22.40
2023-04-29T10:14:10.081Z,22.41
2023-04-29T10:16:43.069Z,22.42
2023-04-29T10:19:18.747Z,22.42
2023-04-29T10:21:52.346Z,22.43
2023-04-29T10:24:26.036Z,22.44
2023-04-29T10:26:59.371Z,22.45
2023-04-29T10:29:33.091Z,22.46
2023-04-29T10:32:06.047Z,22.46
2023-04-29T10:34:39.336Z,22.48
2023-04-29T10:37:13.193Z,22.48
2023-04-29T10:39:46.186Z,22.49
2023-04-29T10:42:19.079Z,22.50
2023-04-29T10:44:52.364Z,22.51
2023-04-29T10:47:25.160Z,22.52
2023-04-29T10:49:58.160Z,22.53
2023-04-29T10:52:31.261Z,22.54
2023-04-29T10:55:04.330Z,22.55
2023-04-29T10:57:38.128Z,22.56
2023-04-29T11:00:12.085Z,22.57
2023-04-29T11:02:44.236Z,22.57
2023-04-29T11:05:17.221Z,22.58
2023-04-29T11:07:50.163Z,22.58
2023-04-29T11:10:23.091Z,22.59
2023-04-29T11:12:56.387Z,22.60
2023-04-29T11:15:30.177Z,22.60
2023-04-29T11:18:03.195Z,22.61
2023-04-29T11:20:36.204Z,22.62
2023-04-29T11:23:09.213Z,22.62
2023-04-29T11:25:42.211Z,22.63
2023-04-29T11:28:15.356Z,22.63
2023-04-29T11:30:49.233Z,22.62
2023-04-29T11:33:22.226Z,22.62
2023-04-29T11:35:55.304Z,22.62
2023-04-29T11:38:28.189Z,22.62
2023-04-29T11:41:01.272Z,22.61
2023-04-29T11:43:34.460Z,22.60
2023-04-29T11:46:07.910Z,22.60
2023-04-29T11:48:55.245Z,22.59
2023-04-29T11:51:28.190Z,22.58
2023-04-29T11:54:01.322Z,22.57
2023-04-29T11:56:34.179Z,22.56
2023-04-29T11:59:07.258Z,22.56
2023-04-29T12:01:40.017Z,22.54
2023-04-29T12:04:13.652Z,22.54
2023-04-29T12:06:46.097Z,22.53
2023-04-29T12:09:19.093Z,22.52
2023-04-29T12:11:52.257Z,22.52
2023-04-29T12:14:32.024Z,22.52
2023-04-29T12:17:05.223Z,22.51
2023-04-29T12:19:38.176Z,22.51
2023-04-29T12:22:11.233Z,22.50
2023-04-29T12:24:44.341Z,22.49
2023-04-29T12:27:17.080Z,22.49
2023-04-29T12:30:03.867Z,22.48
2023-04-29T12:32:51.361Z,22.48
2023-04-29T12:35:24.187Z,22.47
2023-04-29T12:37:57.117Z,22.47
2023-04-29T12:40:30.367Z,22.47
2023-04-29T12:43:02.989Z,22.47
2023-04-29T12:45:36.010Z,22.47
2023-04-29T12:48:15.170Z,22.47
2023-04-29T12:50:42.153Z,22.47
2023-04-29T12:53:15.221Z,22.47
2023-04-29T12:55:48.280Z,22.46
2023-04-29T12:58:21.103Z,22.46
2023-04-29T13:00:54.028Z,22.46
2023-04-29T13:03:27.608Z,22.46
2023-04-29T13:06:00.115Z,22.46
2023-04-29T13:08:33.303Z,22.45
2023-04-29T13:11:06.190Z,22.45
2023-04-29T13:13:39.337Z,22.45
2023-04-29T13:16:12.336Z,22.44
2023-04-29T13:18:58.826Z,22.44
2023-04-29T13:21:18.417Z,22.44
2023-04-29T13:23:51.034Z,22.44
2023-04-29T13:26:24.174Z,22.44
2023-04-29T13:28:57.218Z,22.45
2023-04-29T13:31:30.333Z,22.45
2023-04-29T13:34:03.405Z,22.46
2023-04-29T13:36:36.091Z,22.46
2023-04-29T13:39:09.066Z,22.48
2023-04-29T13:41:45.545Z,22.49
2023-04-29T13:44:27.348Z,22.50
2023-04-29T13:46:48.379Z,22.51
2023-04-29T13:49:56.041Z,22.53
2023-04-29T13:52:47.394Z,22.54
2023-04-29T13:54:56.954Z,22.56
2023-04-29T13:57:30.082Z,22.57
2023-04-29T13:59:39.956Z,22.59
2023-04-29T14:02:23.313Z,22.60
2023-04-29T14:04:39.326Z,22.61
2023-04-29T14:07:12.117Z,22.62
2023-04-29T14:09:47.281Z,22.63
2023-04-29T14:12:20.370Z,22.65
2023-04-29T14:14:53.619Z,22.67
2023-04-29T14:17:26.401Z,22.68
2023-04-29T14:19:59.292Z,22.70
2023-04-29T14:22:32.400Z,22.71
2023-04-29T14:25:05.402Z,22.73
2023-04-29T14:27:38.313Z,22.74
2023-04-29T14:30:11.158Z,22.75
2023-04-29T14:32:44.306Z,22.75
2023-04-29T14:35:17.472Z,22.76
2023-04-29T14:37:50.540Z,22.77
2023-04-29T14:40:23.327Z,22.77
2023-04-29T14:42:56.648Z,22.78
2023-04-29T14:45:30.479Z,22.78
2023-04-29T14:48:03.175Z,22.79
2023-04-29T14:50:36.180Z,22.79
2023-04-29T14:53:09.204Z,22.80
2023-04-29T14:55:42.224Z,22.80
2023-04-29T14:58:15.595Z,22.81
2023-04-29T15:00:48.607Z,22.81
2023-04-29T15:03:22.849Z,22.81
2023-04-29T15:05:54.201Z,22.82
2023-04-29T15:08:27.391Z,22.82
2023-04-29T15:11:00.257Z,22.81
2023-04-29T15:13:33.617Z,22.81
2023-04-29T15:16:06.578Z,22.81
2023-04-29T15:18:39.212Z,22.80
2023-04-29T15:21:12.368Z,22.79
2023-04-29T15:23:45.574Z,22.79
2023-04-29T15:26:18.509Z,22.78
2023-04-29T15:28:51.618Z,22.78
2023-04-29T15:31:25.829Z,22.77
2023-04-29T15:33:57.660Z,22.76
2023-04-29T15:36:30.583Z,22.76
2023-04-29T15:39:03.563Z,22.75
2023-04-29T15:41:36.593Z,22.74
2023-04-29T15:44:09.566Z,22.74
2023-04-29T15:46:42.564Z,22.73
2023-04-29T15:49:15.557Z,22.72
2023-04-29T15:51:48.679Z,22.71
2023-04-29T15:54:21.616Z,22.70
2023-04-29T15:56:54.521Z,22.69
2023-04-29T15:59:27.836Z,22.69
2023-04-29T16:02:01.480Z,22.68
2023-04-29T16:04:34.586Z,22.68
2023-04-29T16:07:07.556Z,22.67
2023-04-29T16:09:40.289Z,22.67
2023-04-29T16:12:13.692Z,22.66
2023-04-29T16:14:46.502Z,22.66
2023-04-29T16:17:19.612Z,22.66
2023-04-29T16:22:42.705Z,22.65
2023-04-29T16:25:15.650Z,22.65
2023-04-29T16:27:48.788Z,22.65
2023-04-29T16:30:22.333Z,22.64
2023-04-29T16:32:55.818Z,22.64
2023-04-29T16:35:28.608Z,22.63
2023-04-29T16:38:01.669Z,22.63
2023-04-29T16:40:34.507Z,22.63
2023-04-29T16:43:07.338Z,22.63
2023-04-29T16:45:40.374Z,22.63
2023-04-29T16:48:13.346Z,22.62
2023-04-29T16:50:47.550Z,22.62
2023-04-29T16:53:19.549Z,22.62
2023-04-29T16:55:52.551Z,22.62
2023-04-29T16:58:25.535Z,22.62
2023-04-29T17:00:59.255Z,22.62
2023-04-29T17:03:32.743Z,22.62
2023-04-29T17:06:05.709Z,22.62
2023-04-29T17:08:38.732Z,22.62
2023-04-29T17:11:11.633Z,22.61
2023-04-29T17:13:44.954Z,22.61
2023-04-29T17:16:18.822Z,22.61
2023-04-29T17:18:51.625Z,22.61
2023-04-29T17:21:38.757Z,22.61
2023-04-29T17:24:11.415Z,22.61
2023-04-29T17:26:44.683Z,22.61
2023-04-29T17:29:17.561Z,22.60
2023-04-29T17:31:50.602Z,22.60
2023-04-29T17:34:23.421Z,22.60
2023-04-29T17:36:56.602Z,22.60
2023-04-29T17:39:29.501Z,22.59
2023-04-29T17:42:02.456Z,22.59
2023-04-29T17:44:35.625Z,22.59
2023-04-29T17:47:08.456Z,22.59
2023-04-29T17:49:41.433Z,22.59
2023-04-29T17:52:14.478Z,22.58
2023-04-29T17:54:47.445Z,22.58
2023-04-29T17:57:20.447Z,22.58
2023-04-29T17:59:53.680Z,22.57
2023-04-29T18:02:26.505Z,22.57
2023-04-29T18:04:59.601Z,22.57
2023-04-29T18:07:32.757Z,22.57
2023-04-29T18:10:05.796Z,22.57
2023-04-29T18:12:38.773Z,22.56
2023-04-29T18:15:11.478Z,22.56
2023-04-29T18:17:58.458Z,22.56
2023-04-29T18:20:31.481Z,22.56
2023-04-29T18:23:04.684Z,22.56
2023-04-29T18:25:37.639Z,22.56
2023-04-29T18:28:24.240Z,22.55
2023-04-29T18:30:43.752Z,22.55
2023-04-29T18:33:16.933Z,22.55
2023-04-29T18:35:49.525Z,22.55
2023-04-29T18:38:22.828Z,22.55
2023-04-29T18:40:55.502Z,22.54
2023-04-29T18:43:28.877Z,22.54
2023-04-29T18:46:01.639Z,22.54
2023-04-29T18:48:35.146Z,22.53
2023-04-29T18:51:07.524Z,22.52
2023-04-29T18:53:46.485Z,22.50
2023-04-29T18:56:19.640Z,22.49
2023-04-29T18:58:52.633Z,22.47
2023-04-29T19:01:25.885Z,22.46
2023-04-29T19:03:58.652Z,22.46
2023-04-29T19:06:31.707Z,22.46
2023-04-29T19:09:04.538Z,22.46
2023-04-29T19:11:37.580Z,22.46
2023-04-29T19:14:25.044Z,22.46
2023-04-29T19:16:58.698Z,22.46
2023-04-29T19:19:31.587Z,22.47
2023-04-29T19:22:04.861Z,22.48
2023-04-29T19:24:37.950Z,22.48
2023-04-29T19:27:10.726Z,22.49
2023-04-29T19:29:43.706Z,22.49
2023-04-29T19:32:20.496Z,22.50
2023-04-29T19:34:53.576Z,22.50
2023-04-29T19:37:26.740Z,22.51
2023-04-29T19:39:59.742Z,22.52
2023-04-29T19:42:32.908Z,22.53
2023-04-29T19:45:05.601Z,22.53
2023-04-29T19:47:38.821Z,22.54
2023-04-29T19:50:11.607Z,22.55
2023-04-29T19:52:44.974Z,22.55
2023-04-29T19:55:17.670Z,22.56
2023-04-29T19:57:50.611Z,22.56
2023-04-29T20:00:23.895Z,22.57
2023-04-29T20:02:57.079Z,22.57
2023-04-29T20:05:29.689Z,22.58
2023-04-29T20:08:02.672Z,22.58
2023-04-29T20:10:35.993Z,22.58
2023-04-29T20:13:08.841Z,22.58
2023-04-29T20:15:41.727Z,22.58
2023-04-29T20:18:14.950Z,22.57
2023-04-29T20:20:47.913Z,22.57
2023-04-29T20:23:20.782Z,22.57
2023-04-29T20:25:53.903Z,22.57
2023-04-29T20:28:27.108Z,22.57
2023-04-29T20:31:00.704Z,22.58
2023-04-29T20:33:33.896Z,22.58
2023-04-29T20:36:06.689Z,22.58
2023-04-29T20:38:39.832Z,22.59
2023-04-29T20:41:12.839Z,22.59
2023-04-29T20:43:45.852Z,22.60
2023-04-29T20:46:18.717Z,22.60
2023-04-29T20:48:51.832Z,22.61
2023-04-29T20:51:25.132Z,22.61
2023-04-29T20:53:57.971Z,22.62
2023-04-29T20:56:31.069Z,22.62
2023-04-29T20:59:04.085Z,22.62
2023-04-29T21:01:38.111Z,22.62
2023-04-29T21:04:10.069Z,22.62
2023-04-29T21:06:42.798Z,22.62
2023-04-29T21:09:16.053Z,22.61
2023-04-29T21:11:49.123Z,22.61
2023-04-29T21:14:22.193Z,22.61
2023-04-29T21:16:56.258Z,22.60
2023-04-29T21:19:30.029Z,22.59
2023-04-29T21:22:02.907Z,22.58
2023-04-29T21:24:36.199Z,22.58
2023-04-29T21:27:09.925Z,22.58
2023-04-29T21:29:43.083Z,22.57
2023-04-29T21:32:16.143Z,22.57
2023-04-29T21:34:49.154Z,22.56
2023-04-29T21:37:22.197Z,22.55
2023-04-29T21:39:55.373Z,22.54
2023-04-29T21:42:28.105Z,22.54
2023-04-29T21:45:00.769Z,22.53
2023-04-29T21:47:34.149Z,22.52
2023-04-29T21:50:07.107Z,22.51
2023-04-29T21:52:40.149Z,22.50
2023-04-29T21:55:13.239Z,22.49
2023-04-29T21:57:47.091Z,22.49
2023-04-29T22:00:34.168Z,22.48
2023-04-29T22:03:07.004Z,22.47
2023-04-29T22:05:40.259Z,22.46
2023-04-29T22:08:13.938Z,22.45
2023-04-29T22:10:46.897Z,22.45
2023-04-29T22:13:20.335Z,22.44
2023-04-29T22:15:53.894Z,22.43
2023-04-29T22:18:27.063Z,22.42
2023-04-29T22:21:00.252Z,22.42
2023-04-29T22:23:33.098Z,22.41
2023-04-29T22:26:05.927Z,22.41
2023-04-29T22:28:53.188Z,22.40
2023-04-29T22:31:26.333Z,22.40
2023-04-29T22:34:00.110Z,22.39
2023-04-29T22:36:33.269Z,22.38
2023-04-29T22:39:05.967Z,22.38
2023-04-29T22:44:29.184Z,22.37
2023-04-29T22:47:01.988Z,22.36
2023-04-29T22:49:35.269Z,22.36
2023-04-29T22:52:08.136Z,22.35
2023-04-29T22:54:41.427Z,22.35
2023-04-29T22:57:15.236Z,22.35
2023-04-29T22:59:47.887Z,22.35
2023-04-29T23:02:21.054Z,22.34
2023-04-29T23:04:54.315Z,22.34
2023-04-29T23:07:27.248Z,22.34
2023-04-29T23:09:59.989Z,22.33
2023-04-29T23:12:33.325Z,22.33
2023-04-29T23:15:06.103Z,22.33
2023-04-29T23:17:39.020Z,22.32
2023-04-29T23:20:12.167Z,22.32
2023-04-29T23:22:45.352Z,22.32
2023-04-29T23:25:18.955Z,22.31
2023-04-29T23:27:52.034Z,22.30
2023-04-29T23:30:25.050Z,22.30
2023-04-29T23:32:58.384Z,22.29
2023-04-29T23:35:31.295Z,22.29
2023-04-29T23:38:04.189Z,22.28
2023-04-29T23:40:37.298Z,22.28
2023-04-29T23:43:24.228Z,22.28
2023-04-29T23:45:57.325Z,22.27
2023-04-29T23:48:30.225Z,22.27
2023-04-29T23:51:03.228Z,22.26
2023-04-29T23:53:36.374Z,22.26
2023-04-29T23:56:09.308Z,22.25
2023-04-29T23:58:42.059Z,22.25
