createdAt,value
2022-09-02T00:02:02.266Z,99.90
2022-09-02T00:05:09.407Z,99.90
2022-09-02T00:08:15.849Z,99.90
2022-09-02T00:11:27.745Z,99.90
2022-09-02T00:14:39.890Z,99.90
2022-09-02T00:17:46.735Z,99.90
2022-09-02T00:20:54.226Z,99.90
2022-09-02T00:24:01.398Z,99.90
2022-09-02T00:27:09.661Z,99.90
2022-09-02T00:30:16.974Z,99.90
2022-09-02T00:33:24.001Z,99.90
2022-09-02T00:36:30.453Z,99.90
2022-09-02T00:39:36.808Z,99.90
2022-09-02T00:42:44.681Z,99.90
2022-09-02T00:45:51.626Z,99.90
2022-09-02T00:49:05.339Z,99.90
2022-09-02T00:52:17.577Z,99.90
2022-09-02T00:55:27.200Z,99.90
2022-09-02T00:58:38.347Z,99.90
2022-09-02T01:01:45.029Z,99.90
2022-09-02T01:04:56.668Z,99.90
2022-09-02T01:08:07.251Z,99.90
2022-09-02T01:11:13.942Z,99.90
2022-09-02T01:14:22.147Z,99.90
2022-09-02T01:17:28.710Z,99.90
2022-09-02T01:20:35.953Z,99.90
2022-09-02T01:23:43.990Z,99.90
2022-09-02T01:26:55.157Z,99.90
2022-09-02T01:30:03.037Z,99.90
2022-09-02T01:33:10.752Z,99.90
2022-09-02T01:36:17.073Z,99.90
2022-09-02T01:39:24.871Z,99.90
2022-09-02T01:42:31.891Z,99.90
2022-09-02T01:45:40.284Z,99.90
2022-09-02T01:48:46.669Z,99.90
2022-09-02T01:51:56.428Z,99.90
2022-09-02T01:55:06.207Z,99.90
2022-09-02T01:58:14.560Z,99.90
2022-09-02T02:01:21.371Z,99.90
2022-09-02T02:04:28.879Z,99.90
2022-09-02T02:07:36.629Z,99.90
2022-09-02T02:10:45.060Z,99.90
2022-09-02T02:13:52.552Z,99.90
2022-09-02T02:17:01.531Z,99.90
2022-09-02T02:20:12.136Z,99.90
2022-09-02T02:23:18.902Z,99.90
2022-09-02T02:26:26.733Z,99.90
2022-09-02T02:29:33.421Z,99.90
2022-09-02T02:32:40.465Z,99.90
2022-09-02T02:35:47.189Z,99.90
2022-09-02T02:38:54.926Z,99.90
2022-09-02T02:42:02.731Z,99.90
2022-09-02T02:45:15.276Z,99.90
2022-09-02T02:48:23.050Z,99.90
2022-09-02T02:51:29.804Z,99.90
2022-09-02T02:54:36.956Z,99.90
2022-09-02T02:57:46.477Z,99.90
2022-09-02T03:00:53.663Z,99.90
2022-09-02T03:04:01.042Z,99.90
2022-09-02T03:07:07.401Z,99.90
2022-09-02T03:10:15.229Z,99.90
2022-09-02T03:13:25.728Z,99.90
2022-09-02T03:16:35.290Z,99.90
2022-09-02T03:19:41.809Z,99.90
2022-09-02T03:22:50.569Z,99.90
2022-09-02T03:25:57.478Z,99.90
2022-09-02T03:29:13.467Z,99.90
2022-09-02T03:32:19.847Z,99.90
2022-09-02T03:35:27.435Z,99.90
2022-09-02T03:38:34.028Z,99.90
2022-09-02T03:41:41.342Z,99.90
2022-09-02T03:44:49.938Z,99.90
2022-09-02T03:47:57.162Z,99.90
2022-09-02T03:51:07.498Z,99.90
2022-09-02T03:54:14.199Z,99.90
2022-09-02T03:57:23.071Z,99.90
2022-09-02T04:00:32.056Z,99.90
2022-09-02T04:03:41.386Z,99.90
2022-09-02T04:06:47.823Z,99.90
2022-09-02T04:09:56.350Z,99.90
2022-09-02T04:13:02.814Z,99.90
2022-09-02T04:16:13.859Z,99.90
2022-09-02T04:19:20.467Z,99.90
2022-09-02T04:22:28.447Z,99.90
2022-09-02T04:25:35.566Z,99.90
2022-09-02T04:28:43.078Z,99.90
2022-09-02T04:31:51.050Z,99.90
2022-09-02T04:34:57.478Z,99.90
2022-09-02T04:38:05.063Z,99.90
2022-09-02T04:41:14.894Z,99.90
2022-09-02T04:44:21.631Z,99.90
2022-09-02T04:47:29.406Z,99.90
2022-09-02T04:50:39.263Z,99.90
2022-09-02T04:53:48.294Z,99.90
2022-09-02T04:56:55.279Z,99.90
2022-09-02T05:00:04.790Z,99.90
2022-09-02T05:03:13.116Z,99.90
2022-09-02T05:06:26.318Z,99.90
2022-09-02T05:09:35.668Z,99.90
2022-09-02T05:12:45.327Z,99.90
2022-09-02T05:15:51.708Z,99.90
2022-09-02T05:19:01.274Z,99.90
2022-09-02T05:22:16.222Z,99.90
2022-09-02T05:25:23.425Z,99.90
2022-09-02T05:28:29.574Z,99.90
2022-09-02T05:31:36.696Z,99.90
2022-09-02T05:34:45.600Z,99.90
2022-09-02T05:37:52.167Z,99.90
2022-09-02T05:40:59.641Z,99.90
2022-09-02T05:44:06.782Z,99.90
2022-09-02T05:47:15.233Z,99.90
2022-09-02T05:50:23.972Z,99.90
2022-09-02T05:53:30.810Z,99.90
2022-09-02T05:56:41.047Z,99.90
2022-09-02T05:59:56.611Z,99.90
2022-09-02T06:03:07.551Z,99.90
2022-09-02T06:06:18.550Z,99.90
2022-09-02T06:09:25.492Z,99.90
2022-09-02T06:12:33.215Z,99.90
2022-09-02T06:15:44.277Z,99.90
2022-09-02T06:18:52.807Z,99.90
2022-09-02T06:22:03.728Z,99.90
2022-09-02T06:25:12.776Z,99.90
2022-09-02T06:28:20.265Z,99.90
2022-09-02T06:31:28.149Z,99.90
2022-09-02T06:34:43.283Z,99.90
2022-09-02T06:37:51.749Z,99.90
2022-09-02T06:40:58.162Z,99.90
2022-09-02T06:44:15.211Z,99.90
2022-09-02T06:47:23.453Z,99.90
2022-09-02T06:50:30.741Z,99.90
2022-09-02T06:53:38.741Z,99.90
2022-09-02T06:56:49.420Z,99.90
2022-09-02T06:59:59.337Z,99.90
2022-09-02T07:03:28.975Z,99.90
2022-09-02T07:06:37.934Z,99.90
2022-09-02T07:09:46.799Z,99.90
2022-09-02T07:12:56.241Z,99.90
2022-09-02T07:16:03.629Z,99.90
2022-09-02T07:19:14.133Z,99.90
2022-09-02T07:22:21.883Z,99.90
2022-09-02T07:25:29.677Z,99.90
2022-09-02T07:28:36.203Z,99.90
2022-09-02T07:31:46.769Z,99.90
2022-09-02T07:34:55.931Z,99.90
2022-09-02T07:38:04.157Z,99.90
2022-09-02T07:41:13.377Z,99.90
2022-09-02T07:44:22.700Z,99.90
2022-09-02T07:47:31.629Z,99.90
2022-09-02T07:50:39.580Z,99.90
2022-09-02T07:53:51.444Z,99.90
2022-09-02T07:57:00.498Z,99.90
2022-09-02T08:00:08.795Z,99.90
2022-09-02T08:03:21.887Z,99.90
2022-09-02T08:06:34.462Z,99.90
2022-09-02T08:09:41.484Z,99.90
2022-09-02T08:12:49.961Z,99.90
2022-09-02T08:15:57.019Z,99.90
2022-09-02T08:19:03.404Z,99.90
2022-09-02T08:22:09.508Z,99.90
2022-09-02T08:25:18.189Z,99.90
2022-09-02T08:28:25.918Z,99.90
2022-09-02T08:31:33.055Z,99.90
2022-09-02T08:34:39.406Z,99.90
2022-09-02T08:37:45.841Z,99.90
2022-09-02T08:40:53.233Z,99.90
2022-09-02T08:44:05.078Z,99.90
2022-09-02T08:47:18.961Z,99.90
2022-09-02T08:50:25.993Z,99.80
2022-09-02T08:53:40.406Z,99.10
2022-09-02T08:56:48.616Z,98.10
2022-09-02T09:00:00.169Z,98.00
2022-09-02T09:03:19.454Z,97.40
2022-09-02T09:06:38.340Z,97.00
2022-09-02T09:10:00.986Z,96.10
2022-09-02T09:13:44.396Z,95.80
2022-09-02T09:16:59.548Z,95.10
2022-09-02T09:20:19.741Z,94.40
2022-09-02T09:23:34.191Z,94.00
2022-09-02T09:26:42.442Z,93.90
2022-09-02T09:29:49.871Z,94.40
2022-09-02T09:33:00.488Z,94.10
2022-09-02T09:36:07.656Z,94.10
2022-09-02T09:39:27.350Z,93.30
2022-09-02T09:42:37.698Z,93.00
2022-09-02T09:45:46.641Z,93.50
2022-09-02T09:48:54.666Z,93.20
2022-09-02T09:52:01.156Z,92.80
2022-09-02T09:55:22.868Z,92.90
2022-09-02T09:58:37.193Z,92.60
2022-09-02T10:01:52.442Z,92.80
2022-09-02T10:05:19.294Z,92.30
2022-09-02T10:08:27.898Z,92.10
2022-09-02T10:11:37.000Z,91.10
2022-09-02T10:14:46.891Z,91.80
2022-09-02T10:17:59.627Z,91.40
2022-09-02T10:21:16.282Z,91.70
2022-09-02T10:24:51.681Z,92.30
2022-09-02T10:28:09.624Z,91.20
2022-09-02T10:31:26.581Z,90.70
2022-09-02T10:34:41.195Z,91.20
2022-09-02T10:38:06.279Z,91.60
2022-09-02T10:41:34.398Z,92.00
2022-09-02T10:44:51.618Z,92.40
2022-09-02T10:48:14.033Z,92.00
2022-09-02T10:51:37.034Z,91.90
2022-09-02T10:54:55.412Z,91.90
2022-09-02T10:58:08.591Z,91.70
2022-09-02T11:01:21.651Z,91.50
2022-09-02T11:04:39.390Z,91.60
2022-09-02T11:07:53.017Z,91.00
2022-09-02T11:11:09.747Z,91.10
2022-09-02T11:14:23.870Z,91.30
2022-09-02T11:17:39.779Z,91.00
2022-09-02T11:20:54.735Z,91.20
2022-09-02T11:24:08.067Z,90.80
2022-09-02T11:27:39.316Z,91.20
2022-09-02T11:30:56.863Z,89.70
2022-09-02T11:34:12.888Z,90.60
2022-09-02T11:37:31.986Z,90.60
2022-09-02T11:45:12.870Z,90.70
2022-09-02T11:49:03.717Z,89.60
2022-09-02T11:52:35.605Z,90.30
2022-09-02T11:55:44.636Z,90.50
2022-09-02T11:58:54.064Z,91.00
2022-09-02T12:02:01.794Z,90.50
2022-09-02T12:05:47.832Z,90.00
2022-09-02T12:09:08.782Z,90.60
2022-09-02T12:13:03.830Z,90.10
2022-09-02T12:17:03.868Z,90.40
2022-09-02T12:20:14.115Z,91.50
2022-09-02T12:24:12.583Z,91.90
2022-09-02T12:27:31.610Z,91.40
2022-09-02T12:31:18.783Z,91.00
2022-09-02T12:34:56.677Z,91.10
2022-09-02T12:38:44.274Z,91.50
2022-09-02T12:41:56.586Z,92.30
2022-09-02T12:45:12.862Z,92.40
2022-09-02T12:48:30.457Z,92.20
2022-09-02T12:51:57.786Z,92.30
2022-09-02T12:55:14.191Z,92.60
2022-09-02T12:58:23.639Z,93.00
2022-09-02T13:01:39.044Z,92.70
2022-09-02T13:04:59.102Z,93.00
2022-09-02T13:08:46.693Z,92.60
2022-09-02T13:12:55.619Z,92.40
2022-09-02T13:16:26.506Z,93.00
2022-09-02T13:19:56.081Z,93.10
2022-09-02T13:23:48.940Z,93.30
2022-09-02T13:27:41.072Z,93.50
2022-09-02T13:31:08.654Z,94.40
2022-09-02T13:34:15.759Z,93.10
2022-09-02T13:37:33.944Z,93.70
2022-09-02T13:40:43.744Z,94.00
2022-09-02T13:44:07.751Z,94.90
2022-09-02T13:47:20.736Z,94.10
2022-09-02T13:50:30.317Z,94.20
2022-09-02T13:53:45.616Z,95.00
2022-09-02T13:57:08.847Z,94.60
2022-09-02T14:00:28.488Z,95.10
2022-09-02T14:03:35.066Z,95.00
2022-09-02T14:06:46.825Z,95.10
2022-09-02T14:09:54.094Z,95.50
2022-09-02T14:13:01.154Z,95.20
2022-09-02T14:16:33.265Z,96.00
2022-09-02T14:19:39.947Z,95.90
2022-09-02T14:22:54.802Z,97.10
2022-09-02T14:26:03.503Z,98.60
2022-09-02T14:29:13.847Z,99.70
2022-09-02T14:32:26.225Z,99.90
2022-09-02T14:35:32.732Z,99.90
2022-09-02T14:38:54.645Z,99.90
2022-09-02T14:42:00.773Z,99.90
2022-09-02T14:45:11.129Z,99.90
2022-09-02T14:48:24.866Z,99.90
2022-09-02T14:51:38.930Z,99.90
2022-09-02T14:54:48.449Z,99.90
2022-09-02T14:58:03.335Z,99.90
2022-09-02T15:01:10.110Z,99.90
2022-09-02T15:04:19.039Z,99.90
2022-09-02T15:07:26.504Z,99.90
2022-09-02T15:10:33.537Z,99.90
2022-09-02T15:13:40.113Z,99.90
2022-09-02T15:16:46.430Z,99.90
2022-09-02T15:19:54.282Z,99.90
2022-09-02T15:23:03.158Z,99.90
2022-09-02T15:26:10.359Z,99.90
2022-09-02T15:29:19.185Z,99.90
2022-09-02T15:32:28.214Z,99.90
2022-09-02T15:35:36.614Z,99.90
2022-09-02T15:38:44.268Z,99.90
2022-09-02T15:41:51.438Z,99.90
2022-09-02T15:44:58.157Z,99.90
2022-09-02T15:48:06.102Z,99.90
2022-09-02T15:51:15.397Z,99.90
2022-09-02T15:54:24.528Z,99.90
2022-09-02T15:57:31.032Z,99.90
2022-09-02T16:00:37.366Z,99.90
2022-09-02T16:03:44.247Z,99.90
2022-09-02T16:06:53.527Z,99.90
2022-09-02T16:10:03.294Z,99.90
2022-09-02T16:13:10.502Z,99.90
2022-09-02T16:16:17.733Z,99.90
2022-09-02T16:19:30.020Z,99.90
2022-09-02T16:22:38.437Z,99.90
2022-09-02T16:25:45.058Z,99.90
2022-09-02T16:28:52.890Z,99.90
2022-09-02T16:32:23.778Z,99.90
2022-09-02T16:35:25.725Z,99.90
2022-09-02T16:38:34.562Z,99.90
2022-09-02T16:41:43.915Z,99.90
2022-09-02T16:44:51.517Z,99.90
2022-09-02T16:47:58.094Z,99.90
2022-09-02T16:51:06.087Z,99.90
2022-09-02T16:54:21.154Z,99.90
2022-09-02T16:57:37.171Z,99.90
2022-09-02T17:00:43.497Z,99.90
2022-09-02T17:03:50.279Z,99.90
2022-09-02T17:06:56.730Z,99.90
2022-09-02T17:10:04.550Z,99.90
2022-09-02T17:13:10.816Z,99.90
2022-09-02T17:16:17.937Z,99.90
2022-09-02T17:19:27.334Z,99.90
2022-09-02T17:22:36.609Z,99.90
2022-09-02T17:25:48.004Z,99.90
2022-09-02T17:28:57.652Z,99.90
2022-09-02T17:32:04.680Z,99.90
2022-09-02T17:35:12.758Z,99.90
2022-09-02T17:38:20.250Z,99.90
2022-09-02T17:41:47.142Z,99.90
2022-09-02T17:44:53.534Z,99.90
2022-09-02T17:48:19.205Z,99.90
2022-09-02T17:51:27.210Z,99.90
2022-09-02T17:54:34.262Z,99.90
2022-09-02T17:57:52.991Z,99.90
2022-09-02T18:01:02.544Z,99.90
2022-09-02T18:04:25.997Z,99.90
2022-09-02T18:07:44.496Z,99.90
2022-09-02T18:10:57.726Z,99.90
2022-09-02T18:14:17.761Z,99.90
2022-09-02T18:17:32.066Z,99.90
2022-09-02T18:20:43.621Z,99.90
2022-09-02T18:24:04.572Z,99.90
2022-09-02T18:27:21.034Z,99.90
2022-09-02T18:30:39.260Z,99.90
2022-09-02T18:34:09.825Z,99.90
2022-09-02T18:37:31.821Z,99.90
2022-09-02T18:40:45.041Z,99.90
2022-09-02T18:44:09.280Z,99.90
2022-09-02T18:47:23.278Z,99.90
2022-09-02T18:50:51.935Z,99.90
2022-09-02T18:54:02.821Z,99.90
2022-09-02T18:57:10.020Z,99.90
2022-09-02T19:00:19.833Z,99.90
2022-09-02T19:03:34.814Z,99.90
2022-09-02T19:06:42.391Z,99.90
2022-09-02T19:09:48.358Z,99.90
2022-09-02T19:12:56.759Z,99.90
2022-09-02T19:16:05.089Z,99.90
2022-09-02T19:19:14.031Z,99.90
2022-09-02T19:22:27.036Z,99.90
2022-09-02T19:25:38.836Z,99.90
2022-09-02T19:28:46.734Z,99.90
2022-09-02T19:32:36.911Z,99.90
2022-09-02T19:35:51.743Z,99.90
2022-09-02T19:39:10.329Z,99.90
2022-09-02T19:45:06.695Z,99.90
2022-09-02T19:48:14.659Z,99.90
2022-09-02T19:51:26.565Z,99.90
2022-09-02T19:54:33.582Z,99.90
2022-09-02T19:57:40.083Z,99.90
2022-09-02T20:00:48.213Z,99.90
2022-09-02T20:03:54.831Z,99.90
2022-09-02T20:07:02.029Z,99.90
2022-09-02T20:10:10.712Z,99.90
2022-09-02T20:12:57.682Z,99.90
2022-09-02T20:16:05.508Z,99.90
2022-09-02T20:18:58.704Z,99.90
2022-09-02T20:22:05.947Z,99.90
2022-09-02T20:25:12.813Z,99.90
2022-09-02T20:28:26.843Z,99.90
2022-09-02T20:31:52.518Z,99.90
2022-09-02T20:35:19.894Z,99.90
2022-09-02T20:38:55.077Z,99.90
2022-09-02T20:42:27.159Z,99.90
2022-09-02T20:45:40.074Z,99.90
2022-09-02T20:49:07.361Z,99.90
2022-09-02T20:52:19.304Z,99.90
2022-09-02T20:55:31.777Z,99.90
2022-09-02T20:59:11.979Z,99.90
2022-09-02T21:02:24.399Z,99.90
2022-09-02T21:05:40.792Z,99.90
2022-09-02T21:09:00.610Z,99.90
2022-09-02T21:12:20.742Z,99.90
2022-09-02T21:15:32.204Z,99.90
2022-09-02T21:18:45.573Z,99.90
2022-09-02T21:21:57.040Z,99.90
2022-09-02T21:25:10.014Z,99.90
2022-09-02T21:28:20.144Z,99.90
2022-09-02T21:31:32.135Z,99.90
2022-09-02T21:34:44.775Z,99.90
2022-09-02T21:38:08.646Z,99.90
2022-09-02T21:41:32.914Z,99.90
2022-09-02T21:44:56.831Z,99.90
2022-09-02T21:48:23.593Z,99.90
2022-09-02T21:51:36.014Z,99.90
2022-09-02T21:54:58.935Z,99.90
2022-09-02T21:58:37.325Z,99.90
2022-09-02T22:01:51.309Z,99.90
2022-09-02T22:05:05.083Z,99.90
2022-09-02T22:08:22.547Z,99.90
2022-09-02T22:11:36.819Z,99.90
2022-09-02T22:14:54.043Z,99.90
2022-09-02T22:18:14.126Z,99.90
2022-09-02T22:21:28.241Z,99.90
2022-09-02T22:24:37.279Z,99.90
2022-09-02T22:27:52.643Z,99.90
2022-09-02T22:31:04.093Z,99.90
2022-09-02T22:34:10.585Z,99.90
2022-09-02T22:37:23.404Z,99.90
2022-09-02T22:40:35.668Z,99.90
2022-09-02T22:43:51.989Z,99.90
2022-09-02T22:47:23.634Z,99.90
2022-09-02T22:50:56.234Z,99.90
2022-09-02T22:54:02.599Z,99.90
2022-09-02T22:57:21.611Z,99.90
2022-09-02T23:00:35.792Z,99.90
2022-09-02T23:04:00.682Z,99.90
2022-09-02T23:07:07.192Z,99.90
2022-09-02T23:10:24.437Z,99.90
2022-09-02T23:13:53.626Z,99.90
2022-09-02T23:17:20.381Z,99.90
2022-09-02T23:20:40.191Z,99.90
2022-09-02T23:24:01.910Z,99.90
2022-09-02T23:27:21.146Z,99.90
2022-09-02T23:30:27.607Z,99.90
2022-09-02T23:33:51.333Z,99.90
2022-09-02T23:37:09.625Z,99.90
2022-09-02T23:40:27.086Z,99.90
2022-09-02T23:43:35.614Z,99.90
2022-09-02T23:47:00.941Z,99.90
2022-09-02T23:50:21.263Z,99.90
2022-09-02T23:53:35.764Z,99.90
2022-09-02T23:57:02.315Z,99.90
