createdAt,value
2022-09-18T00:00:41.361Z,43.33
2022-09-18T00:03:11.438Z,43.85
2022-09-18T00:05:41.689Z,43.43
2022-09-18T00:08:12.423Z,43.90
2022-09-18T00:10:49.376Z,43.47
2022-09-18T00:13:19.574Z,43.83
2022-09-18T00:15:58.589Z,43.84
2022-09-18T00:18:29.320Z,43.94
2022-09-18T00:21:06.468Z,43.38
2022-09-18T00:23:37.804Z,43.88
2022-09-18T00:26:11.467Z,43.40
2022-09-18T00:28:42.783Z,43.38
2022-09-18T00:31:15.188Z,43.90
2022-09-18T00:33:47.227Z,43.78
2022-09-18T00:36:20.553Z,43.42
2022-09-18T00:38:52.084Z,43.76
2022-09-18T00:41:27.363Z,43.99
2022-09-18T00:44:19.366Z,43.40
2022-09-18T00:46:50.154Z,44.03
2022-09-18T00:49:27.007Z,44.00
2022-09-18T00:52:02.034Z,44.07
2022-09-18T00:54:38.033Z,43.64
2022-09-18T00:57:16.863Z,43.76
2022-09-18T00:59:53.037Z,43.96
2022-09-18T01:02:23.764Z,43.66
2022-09-18T01:04:56.170Z,44.08
2022-09-18T01:07:44.366Z,43.58
2022-09-18T01:10:36.153Z,43.62
2022-09-18T01:13:29.423Z,43.62
2022-09-18T01:16:11.648Z,43.67
2022-09-18T01:18:56.023Z,43.90
2022-09-18T01:21:36.250Z,44.07
2022-09-18T01:24:55.852Z,43.61
2022-09-18T01:27:36.217Z,44.07
2022-09-18T01:30:11.127Z,43.57
2022-09-18T01:32:50.127Z,44.35
2022-09-18T01:35:41.139Z,43.63
2022-09-18T01:38:18.846Z,43.75
2022-09-18T01:40:55.918Z,44.37
2022-09-18T01:43:30.887Z,43.75
2022-09-18T01:46:11.134Z,44.14
2022-09-18T01:48:48.711Z,43.78
2022-09-18T01:51:26.582Z,43.85
2022-09-18T01:54:04.901Z,43.87
2022-09-18T01:56:45.074Z,44.47
2022-09-18T01:59:20.681Z,44.44
2022-09-18T02:01:59.085Z,44.11
2022-09-18T02:04:35.216Z,44.49
2022-09-18T02:07:16.095Z,44.37
2022-09-18T02:09:46.868Z,44.56
2022-09-18T02:12:25.954Z,44.24
2022-09-18T02:15:01.852Z,43.94
2022-09-18T02:17:52.385Z,44.49
2022-09-18T02:20:27.594Z,44.50
2022-09-18T02:23:06.056Z,44.29
2022-09-18T02:25:45.255Z,44.46
2022-09-18T02:28:24.027Z,44.15
2022-09-18T02:30:55.093Z,44.41
2022-09-18T02:33:34.707Z,44.39
2022-09-18T02:36:40.747Z,44.52
2022-09-18T02:39:33.350Z,44.46
2022-09-18T02:42:22.483Z,44.43
2022-09-18T02:45:00.950Z,44.42
2022-09-18T02:47:51.263Z,44.73
2022-09-18T02:50:45.774Z,44.41
2022-09-18T02:53:27.910Z,44.40
2022-09-18T02:56:04.064Z,44.59
2022-09-18T02:58:44.916Z,44.28
2022-09-18T03:01:19.463Z,44.56
2022-09-18T03:03:52.442Z,44.75
2022-09-18T03:06:24.440Z,44.78
2022-09-18T03:08:54.821Z,44.59
2022-09-18T03:11:25.233Z,44.86
2022-09-18T03:13:55.310Z,44.61
2022-09-18T03:16:25.836Z,44.60
2022-09-18T03:18:56.314Z,45.21
2022-09-18T03:21:29.024Z,45.07
2022-09-18T03:23:59.352Z,44.79
2022-09-18T03:26:29.905Z,44.92
2022-09-18T03:28:59.945Z,44.92
2022-09-18T03:31:30.677Z,44.54
2022-09-18T03:34:00.525Z,45.12
2022-09-18T03:36:33.052Z,44.62
2022-09-18T03:39:03.585Z,44.77
2022-09-18T03:41:33.992Z,44.62
2022-09-18T03:44:04.751Z,45.25
2022-09-18T03:46:35.294Z,44.63
2022-09-18T03:49:05.153Z,44.69
2022-09-18T03:51:37.211Z,44.69
2022-09-18T03:54:07.816Z,44.69
2022-09-18T03:56:39.460Z,44.94
2022-09-18T03:59:10.542Z,44.87
2022-09-18T04:01:41.349Z,44.85
2022-09-18T04:04:12.029Z,44.99
2022-09-18T04:06:45.185Z,44.84
2022-09-18T04:09:17.035Z,44.74
2022-09-18T04:11:47.654Z,44.81
2022-09-18T04:14:18.145Z,45.01
2022-09-18T04:16:48.614Z,45.45
2022-09-18T04:19:18.950Z,45.33
2022-09-18T04:21:51.463Z,45.51
2022-09-18T04:24:21.829Z,45.32
2022-09-18T04:26:52.486Z,44.94
2022-09-18T04:29:22.987Z,44.90
2022-09-18T04:31:52.913Z,45.29
2022-09-18T04:34:22.966Z,45.20
2022-09-18T04:36:54.894Z,45.94
2022-09-18T04:39:24.501Z,45.29
2022-09-18T04:41:55.024Z,45.12
2022-09-18T04:44:25.532Z,45.36
2022-09-18T04:46:56.264Z,45.18
2022-09-18T04:49:26.887Z,45.19
2022-09-18T04:51:58.886Z,45.81
2022-09-18T04:54:29.185Z,45.15
2022-09-18T04:56:58.878Z,45.79
2022-09-18T04:59:29.210Z,45.63
2022-09-18T05:01:59.680Z,45.20
2022-09-18T05:04:30.138Z,45.80
2022-09-18T05:07:02.467Z,45.64
2022-09-18T05:09:32.447Z,45.70
2022-09-18T05:12:02.410Z,45.08
2022-09-18T05:14:32.256Z,45.00
2022-09-18T05:17:02.432Z,45.14
2022-09-18T05:19:32.888Z,45.56
2022-09-18T05:22:04.711Z,45.15
2022-09-18T05:24:35.847Z,45.75
2022-09-18T05:27:06.514Z,45.64
2022-09-18T05:29:37.037Z,45.34
2022-09-18T05:32:07.621Z,45.85
2022-09-18T05:34:38.035Z,45.29
2022-09-18T05:37:10.943Z,45.31
2022-09-18T05:39:40.892Z,46.05
2022-09-18T05:42:11.527Z,45.83
2022-09-18T05:44:42.109Z,45.47
2022-09-18T05:47:12.582Z,45.74
2022-09-18T05:49:42.998Z,45.40
2022-09-18T05:52:16.047Z,45.63
2022-09-18T05:54:46.524Z,45.97
2022-09-18T05:57:16.784Z,45.82
2022-09-18T05:59:47.366Z,45.28
2022-09-18T06:02:18.062Z,45.55
2022-09-18T06:04:48.354Z,45.87
2022-09-18T06:07:20.252Z,45.73
2022-09-18T06:09:51.252Z,45.92
2022-09-18T06:12:21.743Z,45.89
2022-09-18T06:14:52.348Z,45.72
2022-09-18T06:17:22.726Z,45.74
2022-09-18T06:19:53.880Z,45.62
2022-09-18T06:22:26.350Z,45.64
2022-09-18T06:24:57.159Z,45.77
2022-09-18T06:27:28.051Z,45.46
2022-09-18T06:29:58.057Z,45.61
2022-09-18T06:32:28.343Z,45.13
2022-09-18T06:34:58.929Z,45.55
2022-09-18T06:37:30.707Z,45.01
2022-09-18T06:40:01.105Z,45.43
2022-09-18T06:42:31.400Z,45.39
2022-09-18T06:45:02.300Z,44.72
2022-09-18T06:47:32.924Z,44.78
2022-09-18T06:50:03.174Z,44.90
2022-09-18T06:52:35.187Z,44.28
2022-09-18T06:55:05.696Z,44.86
2022-09-18T06:57:35.503Z,44.20
2022-09-18T07:00:07.082Z,44.13
2022-09-18T07:02:37.519Z,44.10
2022-09-18T07:05:08.179Z,44.58
2022-09-18T07:07:39.582Z,44.02
2022-09-18T07:10:11.805Z,44.07
2022-09-18T07:12:42.974Z,44.58
2022-09-18T07:15:13.257Z,44.67
2022-09-18T07:17:43.274Z,44.80
2022-09-18T07:20:14.553Z,44.28
2022-09-18T07:22:53.834Z,44.65
2022-09-18T07:25:25.019Z,44.14
2022-09-18T07:27:55.391Z,44.60
2022-09-18T07:30:25.949Z,44.39
2022-09-18T07:32:56.212Z,44.67
2022-09-18T07:35:26.722Z,44.15
2022-09-18T07:38:02.382Z,44.42
2022-09-18T07:40:33.254Z,44.30
2022-09-18T07:43:05.425Z,44.07
2022-09-18T07:45:35.725Z,44.27
2022-09-18T07:48:07.647Z,44.12
2022-09-18T07:50:37.509Z,44.09
2022-09-18T07:53:09.659Z,43.79
2022-09-18T07:55:40.220Z,43.65
2022-09-18T07:58:11.710Z,43.93
2022-09-18T08:00:42.490Z,43.32
2022-09-18T08:03:15.527Z,43.20
2022-09-18T08:05:46.567Z,43.66
2022-09-18T08:08:19.711Z,43.40
2022-09-18T08:10:54.351Z,43.27
2022-09-18T08:13:25.798Z,42.83
2022-09-18T08:15:57.068Z,43.42
2022-09-18T08:18:26.976Z,42.96
2022-09-18T08:20:59.270Z,43.06
2022-09-18T08:23:31.619Z,42.53
2022-09-18T08:26:03.721Z,42.96
2022-09-18T08:28:34.198Z,42.94
2022-09-18T08:31:08.157Z,42.79
2022-09-18T08:33:38.708Z,42.81
2022-09-18T08:36:10.576Z,42.56
2022-09-18T08:38:42.898Z,42.10
2022-09-18T08:41:37.709Z,42.40
2022-09-18T08:44:14.753Z,42.57
2022-09-18T08:46:51.716Z,42.31
2022-09-18T08:49:30.364Z,41.74
2022-09-18T08:52:09.497Z,42.24
2022-09-18T08:54:51.904Z,41.70
2022-09-18T08:57:30.366Z,41.79
2022-09-18T09:00:08.004Z,41.96
2022-09-18T09:02:46.917Z,42.21
2022-09-18T09:05:20.706Z,41.57
2022-09-18T09:08:37.787Z,41.81
2022-09-18T09:11:21.728Z,41.60
2022-09-18T09:14:18.061Z,42.07
2022-09-18T09:16:54.169Z,41.87
2022-09-18T09:19:36.631Z,41.35
2022-09-18T09:22:19.978Z,41.58
2022-09-18T09:25:09.035Z,41.62
2022-09-18T09:27:50.915Z,41.69
2022-09-18T09:30:23.603Z,41.84
2022-09-18T09:35:51.365Z,41.66
2022-09-18T09:38:41.184Z,41.49
2022-09-18T09:41:25.671Z,41.38
2022-09-18T09:44:18.068Z,41.13
2022-09-18T09:47:03.993Z,40.89
2022-09-18T09:49:45.869Z,41.16
2022-09-18T09:52:24.684Z,41.36
2022-09-18T09:55:00.401Z,41.19
2022-09-18T09:57:44.937Z,41.30
2022-09-18T10:00:21.306Z,41.14
2022-09-18T10:03:17.339Z,40.97
2022-09-18T10:05:55.781Z,41.41
2022-09-18T10:08:38.455Z,40.83
2022-09-18T10:11:11.903Z,41.18
2022-09-18T10:13:53.909Z,40.99
2022-09-18T10:16:36.621Z,40.89
2022-09-18T10:19:08.203Z,40.78
2022-09-18T10:21:40.726Z,40.66
2022-09-18T10:24:24.857Z,40.47
2022-09-18T10:27:01.192Z,40.99
2022-09-18T10:29:35.581Z,40.60
2022-09-18T10:32:22.635Z,40.67
2022-09-18T10:34:53.644Z,40.44
2022-09-18T10:37:43.889Z,40.61
2022-09-18T10:40:34.074Z,40.93
2022-09-18T10:43:05.556Z,40.27
2022-09-18T10:45:42.189Z,40.64
2022-09-18T10:48:23.725Z,40.38
2022-09-18T10:50:58.044Z,40.92
2022-09-18T10:53:35.337Z,40.17
2022-09-18T10:56:17.324Z,40.38
2022-09-18T10:58:47.358Z,40.85
2022-09-18T11:01:18.885Z,40.39
2022-09-18T11:04:03.422Z,40.71
2022-09-18T11:06:39.989Z,40.53
2022-09-18T11:09:13.545Z,40.69
2022-09-18T11:11:51.692Z,40.67
2022-09-18T11:14:28.155Z,40.48
2022-09-18T11:17:03.957Z,40.31
2022-09-18T11:19:40.262Z,40.48
2022-09-18T11:22:37.481Z,40.41
2022-09-18T11:25:23.361Z,40.60
2022-09-18T11:27:56.334Z,40.35
2022-09-18T11:30:30.175Z,40.78
2022-09-18T11:33:17.456Z,40.75
2022-09-18T11:35:58.329Z,40.49
2022-09-18T11:38:30.974Z,40.29
2022-09-18T11:41:04.739Z,40.22
2022-09-18T11:43:41.839Z,40.70
2022-09-18T11:46:26.537Z,40.62
2022-09-18T11:49:05.022Z,40.50
2022-09-18T11:51:49.310Z,40.60
2022-09-18T11:54:31.671Z,40.08
2022-09-18T11:57:07.106Z,40.76
2022-09-18T11:59:44.714Z,40.40
2022-09-18T12:02:28.592Z,40.54
2022-09-18T12:05:12.253Z,40.71
2022-09-18T12:07:59.106Z,40.07
2022-09-18T12:10:47.775Z,40.24
2022-09-18T12:13:37.709Z,40.63
2022-09-18T12:16:17.622Z,40.42
2022-09-18T12:19:00.658Z,40.31
2022-09-18T12:21:52.663Z,40.78
2022-09-18T12:24:25.272Z,40.06
2022-09-18T12:27:08.677Z,40.57
2022-09-18T12:30:03.378Z,40.35
2022-09-18T12:33:29.291Z,40.67
2022-09-18T12:36:32.508Z,40.76
2022-09-18T12:39:23.939Z,40.23
2022-09-18T12:42:34.899Z,40.35
2022-09-18T12:46:01.173Z,40.67
2022-09-18T12:49:06.184Z,40.36
2022-09-18T12:51:48.632Z,40.59
2022-09-18T12:54:40.504Z,41.04
2022-09-18T12:57:41.401Z,41.06
2022-09-18T13:00:15.749Z,40.74
2022-09-18T13:02:56.112Z,40.67
2022-09-18T13:05:34.335Z,40.93
2022-09-18T13:08:13.838Z,40.80
2022-09-18T13:10:47.464Z,41.18
2022-09-18T13:13:34.589Z,40.83
2022-09-18T13:16:12.182Z,40.70
2022-09-18T13:18:51.828Z,41.08
2022-09-18T13:21:29.775Z,41.12
2022-09-18T13:24:02.028Z,40.75
2022-09-18T13:26:40.111Z,41.10
2022-09-18T13:30:00.825Z,41.34
2022-09-18T13:32:44.744Z,40.73
2022-09-18T13:35:29.375Z,40.92
2022-09-18T13:38:22.581Z,41.02
2022-09-18T13:41:05.874Z,41.46
2022-09-18T13:43:51.213Z,41.30
2022-09-18T13:46:40.660Z,40.92
2022-09-18T13:49:32.825Z,41.20
2022-09-18T13:52:45.314Z,41.58
2022-09-18T13:55:51.028Z,41.55
2022-09-18T13:58:55.022Z,40.98
2022-09-18T14:02:03.718Z,41.21
2022-09-18T14:05:19.824Z,41.76
2022-09-18T14:08:36.799Z,41.90
2022-09-18T14:11:15.307Z,41.64
2022-09-18T14:13:52.241Z,41.73
2022-09-18T14:16:44.482Z,41.74
2022-09-18T14:19:38.443Z,41.13
2022-09-18T14:22:28.471Z,41.54
2022-09-18T14:25:03.931Z,41.74
2022-09-18T14:27:40.168Z,41.62
2022-09-18T14:30:21.671Z,41.19
2022-09-18T14:33:18.413Z,41.72
2022-09-18T14:35:59.816Z,41.59
2022-09-18T14:38:38.182Z,41.17
2022-09-18T14:41:19.710Z,41.24
2022-09-18T14:43:57.550Z,41.32
2022-09-18T14:46:30.382Z,41.34
2022-09-18T14:49:04.387Z,41.25
2022-09-18T14:51:54.536Z,41.65
2022-09-18T14:54:30.443Z,41.35
2022-09-18T14:57:05.790Z,41.97
2022-09-18T14:59:36.972Z,41.36
2022-09-18T15:02:23.058Z,41.84
2022-09-18T15:04:53.458Z,41.40
2022-09-18T15:07:26.761Z,41.28
2022-09-18T15:10:18.826Z,41.96
2022-09-18T15:12:51.641Z,41.65
2022-09-18T15:15:35.283Z,41.87
2022-09-18T15:18:06.614Z,41.83
2022-09-18T15:20:37.028Z,41.55
2022-09-18T15:23:29.984Z,41.65
2022-09-18T15:26:06.771Z,41.98
2022-09-18T15:28:40.105Z,42.21
2022-09-18T15:31:13.596Z,41.78
2022-09-18T15:33:52.755Z,41.69
2022-09-18T15:36:30.591Z,42.16
2022-09-18T15:39:02.075Z,41.56
2022-09-18T15:41:45.403Z,41.58
2022-09-18T15:45:20.994Z,41.58
2022-09-18T15:47:52.993Z,42.11
2022-09-18T15:50:44.848Z,41.66
2022-09-18T15:53:29.088Z,42.00
2022-09-18T15:56:19.561Z,42.24
2022-09-18T15:58:58.579Z,42.39
2022-09-18T16:01:35.837Z,41.92
2022-09-18T16:04:20.776Z,42.39
2022-09-18T16:07:03.444Z,42.00
2022-09-18T16:09:43.779Z,42.34
2022-09-18T16:12:44.594Z,41.89
2022-09-18T16:15:36.098Z,41.85
2022-09-18T16:18:27.711Z,42.01
2022-09-18T16:21:06.056Z,41.95
2022-09-18T16:23:48.466Z,42.55
2022-09-18T16:26:29.726Z,41.97
2022-09-18T16:29:02.970Z,42.46
2022-09-18T16:31:38.325Z,42.63
2022-09-18T16:34:23.060Z,42.00
2022-09-18T16:36:55.627Z,42.05
2022-09-18T16:39:29.210Z,42.27
2022-09-18T16:41:59.734Z,42.22
2022-09-18T16:44:30.147Z,42.22
2022-09-18T16:47:10.325Z,42.80
2022-09-18T16:49:44.705Z,42.95
2022-09-18T16:52:16.227Z,42.65
2022-09-18T16:54:46.567Z,42.85
2022-09-18T16:57:24.006Z,42.81
2022-09-18T16:59:55.200Z,42.90
2022-09-18T17:02:27.136Z,43.04
2022-09-18T17:04:57.398Z,42.76
2022-09-18T17:07:28.374Z,43.05
2022-09-18T17:09:59.812Z,42.44
2022-09-18T17:12:33.245Z,43.06
2022-09-18T17:15:04.503Z,42.53
2022-09-18T17:17:38.606Z,42.58
2022-09-18T17:20:11.360Z,43.03
2022-09-18T17:22:43.363Z,42.88
2022-09-18T17:25:17.219Z,43.05
2022-09-18T17:27:51.625Z,43.19
2022-09-18T17:30:27.347Z,42.96
2022-09-18T17:33:04.800Z,42.75
2022-09-18T17:35:36.672Z,42.58
2022-09-18T17:38:06.951Z,42.81
2022-09-18T17:40:38.870Z,43.24
2022-09-18T17:43:09.517Z,43.32
2022-09-18T17:45:40.317Z,43.10
2022-09-18T17:48:12.887Z,43.30
2022-09-18T17:50:43.673Z,42.79
2022-09-18T17:53:13.453Z,43.50
2022-09-18T17:55:44.123Z,43.09
2022-09-18T17:58:14.945Z,42.88
2022-09-18T18:00:45.310Z,43.09
2022-09-18T18:03:17.403Z,42.80
2022-09-18T18:05:53.752Z,43.49
2022-09-18T18:08:24.477Z,42.90
2022-09-18T18:10:55.282Z,43.48
2022-09-18T18:13:26.168Z,42.88
2022-09-18T18:15:56.834Z,43.10
2022-09-18T18:18:30.437Z,43.15
2022-09-18T18:21:00.901Z,43.05
2022-09-18T18:23:31.533Z,43.44
2022-09-18T18:26:04.850Z,42.86
2022-09-18T18:28:38.003Z,42.82
2022-09-18T18:31:12.728Z,43.18
2022-09-18T18:33:46.105Z,43.31
2022-09-18T18:36:19.120Z,43.45
2022-09-18T18:38:53.535Z,43.33
2022-09-18T18:41:27.748Z,43.54
2022-09-18T18:44:02.314Z,42.85
2022-09-18T18:46:36.553Z,43.03
2022-09-18T18:49:12.113Z,42.85
2022-09-18T18:51:45.602Z,43.35
2022-09-18T18:54:18.121Z,43.26
2022-09-18T18:56:50.005Z,43.11
2022-09-18T18:59:23.418Z,43.41
2022-09-18T19:01:57.214Z,43.10
2022-09-18T19:04:29.331Z,43.65
2022-09-18T19:07:05.702Z,43.54
2022-09-18T19:09:36.130Z,42.96
2022-09-18T19:12:06.250Z,43.52
2022-09-18T19:14:38.332Z,43.59
2022-09-18T19:17:10.480Z,42.97
2022-09-18T19:19:42.904Z,43.10
2022-09-18T19:22:15.755Z,42.97
2022-09-18T19:24:46.812Z,43.58
2022-09-18T19:27:18.511Z,43.02
2022-09-18T19:29:51.933Z,43.48
2022-09-18T19:32:23.059Z,43.10
2022-09-18T19:34:55.672Z,43.60
2022-09-18T19:37:26.558Z,43.50
2022-09-18T19:39:57.430Z,43.03
2022-09-18T19:42:32.651Z,43.05
2022-09-18T19:45:14.614Z,43.20
2022-09-18T19:47:49.164Z,43.57
2022-09-18T19:50:28.740Z,43.21
2022-09-18T19:52:59.371Z,43.75
2022-09-18T19:55:30.026Z,43.78
2022-09-18T19:58:02.832Z,43.76
2022-09-18T20:00:33.676Z,43.73
2022-09-18T20:03:04.258Z,43.76
2022-09-18T20:05:39.843Z,43.17
2022-09-18T20:08:11.133Z,43.72
2022-09-18T20:10:42.938Z,43.48
2022-09-18T20:13:14.031Z,43.63
2022-09-18T20:15:45.858Z,43.79
2022-09-18T20:18:16.320Z,43.56
2022-09-18T20:20:50.964Z,43.57
2022-09-18T20:23:21.440Z,43.84
2022-09-18T20:25:53.113Z,43.21
2022-09-18T20:28:23.753Z,43.91
2022-09-18T20:30:54.242Z,43.87
2022-09-18T20:33:24.982Z,43.78
2022-09-18T20:36:13.198Z,43.16
2022-09-18T20:38:45.174Z,43.65
2022-09-18T20:41:17.615Z,43.56
2022-09-18T20:43:48.123Z,43.75
2022-09-18T20:46:20.912Z,43.88
2022-09-18T20:48:55.467Z,43.89
2022-09-18T20:51:30.488Z,43.43
2022-09-18T20:54:02.758Z,43.49
2022-09-18T20:56:41.888Z,43.25
2022-09-18T20:59:14.182Z,43.89
2022-09-18T21:01:47.028Z,43.77
2022-09-18T21:04:24.224Z,43.92
2022-09-18T21:06:57.553Z,43.92
2022-09-18T21:09:31.385Z,43.81
2022-09-18T21:12:02.703Z,43.51
2022-09-18T21:14:33.196Z,43.90
2022-09-18T21:17:11.256Z,43.46
2022-09-18T21:19:41.489Z,43.27
2022-09-18T21:22:15.144Z,43.29
2022-09-18T21:24:45.607Z,43.31
2022-09-18T21:27:15.602Z,43.72
2022-09-18T21:29:46.513Z,43.41
2022-09-18T21:32:24.134Z,43.54
2022-09-18T21:35:05.144Z,43.46
2022-09-18T21:37:39.708Z,43.88
2022-09-18T21:40:14.888Z,43.39
2022-09-18T21:42:48.247Z,43.38
2022-09-18T21:45:41.812Z,43.62
2022-09-18T21:48:20.013Z,43.29
2022-09-18T21:50:58.232Z,43.94
2022-09-18T21:53:35.593Z,43.99
2022-09-18T21:56:11.732Z,43.96
2022-09-18T21:58:50.699Z,43.95
2022-09-18T22:01:26.516Z,43.70
2022-09-18T22:04:00.554Z,43.51
2022-09-18T22:06:37.632Z,43.59
2022-09-18T22:09:19.690Z,43.71
2022-09-18T22:11:54.693Z,43.89
2022-09-18T22:14:32.805Z,43.48
2022-09-18T22:17:09.202Z,43.66
2022-09-18T22:19:48.238Z,43.90
2022-09-18T22:22:23.044Z,44.05
2022-09-18T22:25:03.574Z,44.00
2022-09-18T22:27:35.841Z,43.58
2022-09-18T22:30:09.484Z,43.52
2022-09-18T22:32:42.523Z,43.31
2022-09-18T22:35:15.126Z,43.99
2022-09-18T22:37:48.943Z,43.59
2022-09-18T22:40:25.129Z,43.85
2022-09-18T22:43:04.756Z,43.91
2022-09-18T22:45:37.986Z,43.89
2022-09-18T22:48:12.844Z,43.81
2022-09-18T22:50:45.459Z,43.35
2022-09-18T22:53:21.605Z,43.39
2022-09-18T22:55:56.079Z,43.36
2022-09-18T22:58:29.694Z,43.20
2022-09-18T23:01:14.680Z,43.54
2022-09-18T23:03:50.997Z,43.18
2022-09-18T23:06:26.613Z,43.30
2022-09-18T23:09:02.403Z,43.10
2022-09-18T23:11:38.199Z,43.23
2022-09-18T23:14:16.398Z,43.51
2022-09-18T23:16:52.321Z,43.90
2022-09-18T23:19:30.881Z,43.72
2022-09-18T23:22:05.691Z,43.70
2022-09-18T23:24:39.141Z,43.57
2022-09-18T23:27:11.607Z,43.28
2022-09-18T23:29:43.554Z,43.57
2022-09-18T23:32:16.146Z,43.58
2022-09-18T23:34:47.026Z,43.22
2022-09-18T23:37:17.579Z,43.53
2022-09-18T23:39:48.095Z,43.36
2022-09-18T23:42:20.303Z,43.15
2022-09-18T23:44:50.790Z,43.60
2022-09-18T23:47:21.443Z,43.65
2022-09-18T23:49:51.918Z,43.07
2022-09-18T23:52:22.539Z,43.75
2022-09-18T23:54:52.984Z,43.58
2022-09-18T23:57:27.306Z,43.68
2022-09-18T23:59:59.233Z,43.59
