createdAt,value
2018-12-12T00:01:51.312Z,3.37
2018-12-12T00:04:20.689Z,3.40
2018-12-12T00:06:51.036Z,2.87
2018-12-12T00:09:20.165Z,4.17
2018-12-12T00:11:49.454Z,4.63
2018-12-12T00:14:19.388Z,4.70
2018-12-12T00:16:48.677Z,3.60
2018-12-12T00:19:18.130Z,4.33
2018-12-12T00:21:47.355Z,4.50
2018-12-12T00:24:17.138Z,4.20
2018-12-12T00:26:46.893Z,3.87
2018-12-12T00:29:16.087Z,3.87
2018-12-12T00:31:45.273Z,4.20
2018-12-12T00:34:15.393Z,4.00
2018-12-12T00:36:44.655Z,5.80
2018-12-12T00:39:13.918Z,11.23
2018-12-12T00:41:43.242Z,3.83
2018-12-12T00:44:12.449Z,3.23
2018-12-12T00:46:41.933Z,2.93
2018-12-12T00:49:11.592Z,2.90
2018-12-12T00:51:40.895Z,3.03
2018-12-12T00:54:10.308Z,3.27
2018-12-12T00:56:39.513Z,3.20
2018-12-12T00:59:09.625Z,2.80
2018-12-12T01:01:38.881Z,2.97
2018-12-12T01:04:09.166Z,2.73
2018-12-12T01:06:38.506Z,3.17
2018-12-12T01:09:07.916Z,3.30
2018-12-12T01:12:43.209Z,2.63
2018-12-12T01:15:13.457Z,3.20
2018-12-12T01:17:42.609Z,4.13
2018-12-12T01:20:11.849Z,3.50
2018-12-12T01:22:42.016Z,3.40
2018-12-12T01:25:11.340Z,3.50
2018-12-12T01:27:40.491Z,3.70
2018-12-12T01:30:09.866Z,3.60
2018-12-12T01:32:39.068Z,3.37
2018-12-12T01:35:08.279Z,3.27
2018-12-12T01:37:38.098Z,4.00
2018-12-12T01:40:07.775Z,3.50
2018-12-12T01:42:37.017Z,3.70
2018-12-12T01:45:06.356Z,3.27
2018-12-12T01:47:35.577Z,3.20
2018-12-12T01:50:05.753Z,3.20
2018-12-12T01:52:34.860Z,3.80
2018-12-12T01:55:04.937Z,3.67
2018-12-12T01:57:34.256Z,3.67
2018-12-12T02:00:03.515Z,3.60
2018-12-12T02:02:33.465Z,3.57
2018-12-12T02:05:02.686Z,3.83
2018-12-12T02:07:31.763Z,3.13
2018-12-12T02:10:01.351Z,3.73
2018-12-12T02:12:31.265Z,3.53
2018-12-12T02:15:00.402Z,3.13
2018-12-12T02:17:30.206Z,3.90
2018-12-12T02:20:00.214Z,3.60
2018-12-12T02:22:29.550Z,4.27
2018-12-12T02:24:58.655Z,3.80
2018-12-12T02:27:27.865Z,3.63
2018-12-12T02:29:57.245Z,4.50
2018-12-12T02:32:26.455Z,4.17
2018-12-12T02:34:55.679Z,4.13
2018-12-12T02:37:25.481Z,4.20
2018-12-12T02:39:54.912Z,4.20
2018-12-12T02:42:24.097Z,5.07
2018-12-12T02:44:53.396Z,4.87
2018-12-12T02:47:22.535Z,4.63
2018-12-12T02:49:51.723Z,4.70
2018-12-12T02:52:20.848Z,4.37
2018-12-12T02:54:50.925Z,4.37
2018-12-12T02:57:19.998Z,4.10
2018-12-12T02:59:49.290Z,3.90
2018-12-12T03:02:19.376Z,4.30
2018-12-12T03:04:48.602Z,4.27
2018-12-12T03:07:17.691Z,4.00
2018-12-12T03:09:47.412Z,3.90
2018-12-12T03:12:18.218Z,3.90
2018-12-12T03:14:47.318Z,3.83
2018-12-12T03:17:16.429Z,3.97
2018-12-12T03:19:51.964Z,3.83
2018-12-12T03:22:21.184Z,3.70
2018-12-12T03:24:50.377Z,3.80
2018-12-12T03:27:20.429Z,3.90
2018-12-12T03:29:49.538Z,3.90
2018-12-12T03:32:19.721Z,3.73
2018-12-12T03:34:49.320Z,3.83
2018-12-12T03:37:18.540Z,4.77
2018-12-12T03:39:47.733Z,4.13
2018-12-12T03:42:17.637Z,4.17
2018-12-12T03:44:46.686Z,4.47
2018-12-12T03:47:16.112Z,3.80
2018-12-12T03:49:45.196Z,3.90
2018-12-12T03:52:14.702Z,5.00
2018-12-12T03:54:43.827Z,5.07
2018-12-12T03:57:13.521Z,4.63
2018-12-12T03:59:43.161Z,5.27
2018-12-12T04:02:12.389Z,5.17
2018-12-12T04:04:41.630Z,5.20
2018-12-12T04:07:10.813Z,5.27
2018-12-12T04:09:40.080Z,5.20
2018-12-12T04:12:09.380Z,6.30
2018-12-12T04:14:39.214Z,6.07
2018-12-12T04:17:08.964Z,5.67
2018-12-12T04:19:38.143Z,6.90
2018-12-12T04:22:08.001Z,6.30
2018-12-12T04:24:37.508Z,7.53
2018-12-12T04:27:07.774Z,7.70
2018-12-12T04:29:37.108Z,8.63
2018-12-12T04:32:06.176Z,8.73
2018-12-12T04:34:35.481Z,7.70
2018-12-12T04:37:05.229Z,8.40
2018-12-12T04:39:34.408Z,9.47
2018-12-12T04:42:03.525Z,9.13
2018-12-12T04:44:32.740Z,10.03
2018-12-12T04:47:02.287Z,10.37
2018-12-12T04:49:31.453Z,10.83
2018-12-12T04:52:00.937Z,9.37
2018-12-12T04:54:30.080Z,9.10
2018-12-12T04:56:59.521Z,7.53
2018-12-12T04:59:29.792Z,8.70
2018-12-12T05:01:59.802Z,8.27
2018-12-12T05:04:29.157Z,8.27
2018-12-12T05:06:59.113Z,7.73
2018-12-12T05:09:28.512Z,8.23
2018-12-12T05:11:57.757Z,6.20
2018-12-12T05:14:27.692Z,7.10
2018-12-12T05:16:56.897Z,6.13
2018-12-12T05:19:26.488Z,8.00
2018-12-12T05:21:56.615Z,7.60
2018-12-12T05:24:25.877Z,8.23
2018-12-12T05:26:55.219Z,7.23
2018-12-12T05:29:24.352Z,6.87
2018-12-12T05:31:53.591Z,9.80
2018-12-12T05:34:23.455Z,7.83
2018-12-12T05:36:56.636Z,7.87
2018-12-12T05:39:26.151Z,8.50
2018-12-12T05:41:55.328Z,9.87
2018-12-12T05:44:24.658Z,9.77
2018-12-12T05:46:54.002Z,9.87
2018-12-12T05:49:23.264Z,10.10
2018-12-12T05:51:52.520Z,9.40
2018-12-12T05:54:22.602Z,9.90
2018-12-12T05:56:52.518Z,10.90
2018-12-12T05:59:21.865Z,10.67
2018-12-12T06:01:51.830Z,10.20
2018-12-12T06:04:20.973Z,11.90
2018-12-12T06:06:50.782Z,11.90
2018-12-12T06:09:19.965Z,10.60
2018-12-12T06:11:49.078Z,12.07
2018-12-12T06:14:18.375Z,10.20
2018-12-12T06:16:47.577Z,11.17
2018-12-12T06:19:17.400Z,10.53
2018-12-12T06:21:46.690Z,9.63
2018-12-12T06:24:16.194Z,9.23
2018-12-12T06:26:45.418Z,9.30
2018-12-12T06:29:15.557Z,9.30
2018-12-12T06:31:45.967Z,10.47
2018-12-12T06:34:15.133Z,9.77
2018-12-12T06:36:44.210Z,11.33
2018-12-12T06:39:13.330Z,10.37
2018-12-12T06:41:42.427Z,10.20
2018-12-12T06:44:12.522Z,11.77
2018-12-12T06:46:41.852Z,10.33
2018-12-12T06:49:11.022Z,12.00
2018-12-12T06:51:40.401Z,15.05
2018-12-12T06:54:09.889Z,11.80
2018-12-12T06:56:43.621Z,11.63
2018-12-12T06:59:13.039Z,10.70
2018-12-12T07:01:42.482Z,6.30
2018-12-12T07:04:11.912Z,9.93
2018-12-12T07:06:41.061Z,9.97
2018-12-12T07:09:10.193Z,10.67
2018-12-12T07:11:39.518Z,11.50
2018-12-12T07:14:08.688Z,11.47
2018-12-12T07:16:38.033Z,9.63
2018-12-12T07:19:07.131Z,9.40
2018-12-12T07:21:36.912Z,9.83
2018-12-12T07:24:06.665Z,10.47
2018-12-12T07:26:35.811Z,9.00
2018-12-12T07:29:05.134Z,7.47
2018-12-12T07:31:34.929Z,7.13
2018-12-12T07:34:04.307Z,8.10
2018-12-12T07:36:33.725Z,8.63
2018-12-12T07:39:03.778Z,8.97
2018-12-12T07:41:33.232Z,8.17
2018-12-12T07:44:02.425Z,9.60
2018-12-12T07:46:31.953Z,9.90
2018-12-12T07:49:01.989Z,10.40
2018-12-12T08:27:44.518Z,8.90
2018-12-12T08:30:14.561Z,9.37
2018-12-12T08:32:43.760Z,8.40
2018-12-12T08:35:12.988Z,7.43
2018-12-12T08:37:42.262Z,7.77
2018-12-12T08:40:11.478Z,7.50
2018-12-12T08:42:40.901Z,8.10
2018-12-12T08:45:11.053Z,7.43
2018-12-12T08:47:40.278Z,7.13
2018-12-12T08:50:09.472Z,7.23
2018-12-12T08:52:38.644Z,7.50
2018-12-12T08:55:08.523Z,8.47
2018-12-12T08:57:39.002Z,8.57
2018-12-12T09:00:08.363Z,9.67
2018-12-12T09:02:37.661Z,9.20
2018-12-12T09:05:06.858Z,8.43
2018-12-12T09:07:36.220Z,7.33
2018-12-12T09:10:06.401Z,7.87
2018-12-12T09:12:35.593Z,8.70
2018-12-12T09:15:05.621Z,7.90
2018-12-12T09:17:36.052Z,8.13
2018-12-12T09:20:05.544Z,9.63
2018-12-12T09:22:35.766Z,8.00
2018-12-12T09:25:06.484Z,8.03
2018-12-12T09:27:35.679Z,8.43
2018-12-12T09:30:05.222Z,8.60
2018-12-12T09:32:34.309Z,7.67
2018-12-12T09:35:04.438Z,5.10
2018-12-12T09:37:33.778Z,3.67
2018-12-12T09:40:02.998Z,2.90
2018-12-12T09:42:32.776Z,2.50
2018-12-12T09:45:02.588Z,2.53
2018-12-12T09:47:32.230Z,2.23
2018-12-12T09:50:01.524Z,2.27
2018-12-12T09:52:31.102Z,2.37
2018-12-12T09:55:00.679Z,2.30
2018-12-12T09:57:29.882Z,2.30
2018-12-12T10:00:00.512Z,2.90
2018-12-12T10:02:30.014Z,2.50
2018-12-12T10:04:59.738Z,2.27
2018-12-12T10:07:29.397Z,2.03
2018-12-12T10:09:58.697Z,1.97
2018-12-12T10:12:27.962Z,2.27
2018-12-12T10:14:58.004Z,1.73
2018-12-12T10:17:27.311Z,2.00
2018-12-12T10:19:56.578Z,2.40
2018-12-12T10:22:26.781Z,2.23
2018-12-12T10:24:56.051Z,2.13
2018-12-12T10:34:19.817Z,1.87
2018-12-12T10:36:49.079Z,2.10
2018-12-12T10:39:18.395Z,1.77
2018-12-12T10:52:07.628Z,1.80
2018-12-12T10:54:37.065Z,2.10
2018-12-12T10:57:07.472Z,2.00
2018-12-12T10:59:36.860Z,1.90
2018-12-12T11:02:11.681Z,2.10
2018-12-12T11:04:41.896Z,1.90
2018-12-12T11:07:11.104Z,1.80
2018-12-12T11:09:40.298Z,1.67
2018-12-12T11:12:09.710Z,1.70
2018-12-12T11:14:39.003Z,2.00
2018-12-12T11:17:08.229Z,2.23
2018-12-12T11:19:37.382Z,2.50
2018-12-12T11:22:06.578Z,2.13
2018-12-12T11:24:35.796Z,1.90
2018-12-12T11:27:05.776Z,1.80
2018-12-12T11:29:35.108Z,1.57
2018-12-12T11:32:04.661Z,2.10
2018-12-12T11:34:33.868Z,2.07
2018-12-12T11:37:03.888Z,2.10
2018-12-12T11:39:33.196Z,1.90
2018-12-12T11:42:03.323Z,1.80
2018-12-12T11:44:33.165Z,1.87
2018-12-12T11:47:03.766Z,2.73
2018-12-12T11:49:33.600Z,2.33
2018-12-12T11:52:03.183Z,2.40
2018-12-12T11:54:33.337Z,2.33
2018-12-12T11:57:02.637Z,2.20
2018-12-12T11:59:32.119Z,2.30
2018-12-12T12:02:01.239Z,38.57
2018-12-12T12:04:31.347Z,2.90
2018-12-12T12:07:01.606Z,3.03
2018-12-12T12:09:31.937Z,2.90
2018-12-12T12:12:01.980Z,2.90
2018-12-12T12:14:31.344Z,2.77
2018-12-12T12:17:00.486Z,2.80
2018-12-12T12:19:29.857Z,2.90
2018-12-12T12:21:59.545Z,3.20
2018-12-12T12:24:28.806Z,2.87
2018-12-12T12:26:58.426Z,3.13
2018-12-12T12:29:28.048Z,2.93
2018-12-12T12:31:57.922Z,2.80
2018-12-12T12:34:27.108Z,3.53
2018-12-12T12:36:56.488Z,3.67
2018-12-12T12:39:25.964Z,3.10
2018-12-12T12:41:55.380Z,3.43
2018-12-12T12:44:24.603Z,4.40
2018-12-12T12:46:54.309Z,3.70
2018-12-12T12:49:23.577Z,4.73
2018-12-12T12:51:53.275Z,4.77
2018-12-12T12:54:23.131Z,4.77
2018-12-12T12:56:52.534Z,5.70
2018-12-12T12:59:22.385Z,5.47
2018-12-12T13:01:51.574Z,4.80
2018-12-12T13:04:22.115Z,4.80
2018-12-12T13:06:51.599Z,4.80
2018-12-12T13:09:21.345Z,5.10
2018-12-12T13:11:51.512Z,4.97
2018-12-12T13:14:21.676Z,4.30
2018-12-12T13:16:50.964Z,4.00
2018-12-12T13:19:20.670Z,4.17
2018-12-12T13:21:49.752Z,5.10
2018-12-12T13:24:19.000Z,4.33
2018-12-12T13:26:53.430Z,4.50
2018-12-12T13:29:20.030Z,4.23
2018-12-12T13:31:49.430Z,4.20
2018-12-12T13:34:18.524Z,4.23
2018-12-12T13:36:48.898Z,4.40
2018-12-12T13:39:18.323Z,3.70
2018-12-12T13:41:47.607Z,4.13
2018-12-12T13:44:16.998Z,4.87
2018-12-12T13:46:49.258Z,4.07
2018-12-12T13:49:19.740Z,4.13
2018-12-12T13:51:49.216Z,4.13
2018-12-12T13:54:18.482Z,3.70
2018-12-12T13:56:47.680Z,4.20
2018-12-12T13:59:16.987Z,4.57
2018-12-12T14:01:46.287Z,4.30
2018-12-12T14:04:22.586Z,4.57
2018-12-12T14:06:48.416Z,4.13
2018-12-12T14:09:17.657Z,4.27
2018-12-12T14:11:46.957Z,4.23
2018-12-12T14:14:16.338Z,4.30
2018-12-12T14:16:45.499Z,5.07
2018-12-12T14:19:14.609Z,4.60
2018-12-12T14:21:44.674Z,3.87
2018-12-12T14:24:14.165Z,4.93
2018-12-12T14:26:43.419Z,4.80
2018-12-12T14:29:12.502Z,4.97
2018-12-12T14:31:42.399Z,16.87
2018-12-12T14:34:11.896Z,4.83
2018-12-12T14:36:41.083Z,4.53
2018-12-12T14:39:10.436Z,4.80
2018-12-12T14:41:39.782Z,4.13
2018-12-12T14:44:08.944Z,5.13
2018-12-12T14:46:38.181Z,4.57
2018-12-12T14:49:07.404Z,4.43
2018-12-12T14:51:36.621Z,5.80
2018-12-12T14:54:05.769Z,7.50
2018-12-12T14:56:35.773Z,12.13
2018-12-12T14:59:05.214Z,4.77
2018-12-12T15:01:35.284Z,4.37
2018-12-12T15:04:04.761Z,3.93
2018-12-12T15:06:33.992Z,4.20
2018-12-12T15:09:04.083Z,3.70
2018-12-12T15:11:33.585Z,3.17
2018-12-12T15:14:02.995Z,3.43
2018-12-12T15:16:32.553Z,3.73
2018-12-12T15:19:02.989Z,3.57
2018-12-12T15:21:32.282Z,3.60
2018-12-12T15:24:01.583Z,4.30
2018-12-12T15:26:30.855Z,3.80
2018-12-12T15:29:00.045Z,3.90
2018-12-12T15:31:30.009Z,3.93
2018-12-12T15:33:59.381Z,4.97
2018-12-12T15:36:28.594Z,4.63
2018-12-12T15:38:59.044Z,4.73
2018-12-12T15:41:29.030Z,4.77
2018-12-12T15:43:58.296Z,4.67
2018-12-12T15:46:27.695Z,5.00
2018-12-12T15:48:56.977Z,4.97
2018-12-12T15:51:26.203Z,4.60
2018-12-12T15:53:56.179Z,5.10
2018-12-12T15:56:25.495Z,4.37
2018-12-12T15:58:54.816Z,5.70
2018-12-12T16:01:24.817Z,5.07
2018-12-12T16:03:54.216Z,5.10
2018-12-12T16:06:23.510Z,5.83
2018-12-12T16:08:52.803Z,6.80
2018-12-12T16:11:22.060Z,5.50
2018-12-12T16:13:52.135Z,5.30
2018-12-12T16:16:21.332Z,4.55
2018-12-12T16:18:50.618Z,5.97
2018-12-12T16:21:19.919Z,4.93
2018-12-12T16:23:49.342Z,4.97
2018-12-12T16:26:18.554Z,4.63
2018-12-12T16:28:48.379Z,4.93
2018-12-12T16:31:17.813Z,4.37
2018-12-12T16:33:47.001Z,4.73
2018-12-12T16:36:16.470Z,4.93
2018-12-12T16:38:46.624Z,4.60
2018-12-12T16:41:16.037Z,5.27
2018-12-12T16:43:45.249Z,4.90
2018-12-12T16:46:16.116Z,5.23
2018-12-12T16:48:45.907Z,5.60
2018-12-12T16:51:15.749Z,4.97
2018-12-12T16:53:45.777Z,5.20
2018-12-12T16:56:14.912Z,5.97
2018-12-12T16:58:44.229Z,10.23
2018-12-12T17:01:13.523Z,6.07
2018-12-12T17:03:43.441Z,11.70
2018-12-12T17:06:12.799Z,5.80
2018-12-12T17:08:42.207Z,5.20
2018-12-12T17:11:11.499Z,5.90
2018-12-12T17:13:40.646Z,5.73
2018-12-12T17:16:10.119Z,5.73
2018-12-12T17:18:39.696Z,6.80
2018-12-12T17:21:08.930Z,5.93
2018-12-12T17:23:38.364Z,7.23
2018-12-12T17:26:07.884Z,6.47
2018-12-12T17:28:37.329Z,6.67
2018-12-12T17:31:07.465Z,6.43
2018-12-12T17:33:37.534Z,6.13
2018-12-12T17:36:06.635Z,6.07
2018-12-12T17:38:35.979Z,6.23
2018-12-12T17:41:05.221Z,6.27
2018-12-12T17:43:34.350Z,5.67
2018-12-12T17:46:03.681Z,5.70
2018-12-12T17:48:32.955Z,5.73
2018-12-12T17:51:03.350Z,5.77
2018-12-12T17:53:33.281Z,6.50
2018-12-12T17:56:02.448Z,5.63
2018-12-12T17:58:31.831Z,6.67
2018-12-12T18:01:02.089Z,5.97
2018-12-12T18:03:31.398Z,6.63
2018-12-12T18:06:01.077Z,6.63
2018-12-12T18:08:30.596Z,6.33
2018-12-12T18:10:59.893Z,6.23
2018-12-12T18:13:30.727Z,6.80
2018-12-12T18:15:59.853Z,7.43
2018-12-12T18:18:29.557Z,6.33
2018-12-12T18:20:58.696Z,6.60
2018-12-12T18:23:27.861Z,6.60
2018-12-12T18:25:58.074Z,6.30
2018-12-12T18:28:27.360Z,6.27
2018-12-12T18:30:57.621Z,6.73
2018-12-12T18:33:27.405Z,6.80
2018-12-12T18:35:57.198Z,6.33
2018-12-12T18:38:26.345Z,5.80
2018-12-12T18:40:56.478Z,6.30
2018-12-12T18:43:25.750Z,6.70
2018-12-12T18:45:56.025Z,6.93
2018-12-12T18:48:25.301Z,10.03
2018-12-12T18:50:55.431Z,8.87
2018-12-12T18:53:24.636Z,10.37
2018-12-12T18:55:53.940Z,14.33
2018-12-12T18:58:23.212Z,7.97
2018-12-12T19:00:52.458Z,8.63
2018-12-12T19:03:21.700Z,7.33
2018-12-12T19:05:51.759Z,6.60
2018-12-12T19:08:20.882Z,6.83
2018-12-12T19:10:50.180Z,7.67
2018-12-12T19:13:19.385Z,11.43
2018-12-12T19:15:49.572Z,6.70
2018-12-12T19:18:19.040Z,6.47
2018-12-12T19:20:48.213Z,7.20
2018-12-12T19:23:17.444Z,6.47
2018-12-12T19:25:46.733Z,6.53
2018-12-12T19:28:16.077Z,7.40
2018-12-12T19:30:45.571Z,6.80
2018-12-12T19:33:15.168Z,6.67
2018-12-12T19:35:45.701Z,6.70
2018-12-12T19:38:15.696Z,9.93
2018-12-12T19:40:45.850Z,8.43
2018-12-12T19:43:15.716Z,7.93
2018-12-12T19:45:45.068Z,7.73
2018-12-12T19:48:14.239Z,7.07
2018-12-12T19:50:43.675Z,7.30
2018-12-12T19:53:12.985Z,6.93
2018-12-12T19:55:42.317Z,6.77
2018-12-12T19:58:11.710Z,7.13
2018-12-12T20:00:41.035Z,7.43
2018-12-12T20:03:11.044Z,6.97
2018-12-12T20:05:41.443Z,7.00
2018-12-12T20:08:11.657Z,6.90
2018-12-12T21:11:15.298Z,5.17
2018-12-12T21:13:44.818Z,5.17
2018-12-12T21:16:14.401Z,3.83
2018-12-12T21:18:43.882Z,3.70
2018-12-12T21:21:13.163Z,3.90
2018-12-12T21:23:42.928Z,4.20
2018-12-12T21:26:12.842Z,3.50
2018-12-12T21:28:42.192Z,3.97
2018-12-12T21:31:11.665Z,3.87
2018-12-12T21:33:41.070Z,3.87
2018-12-12T21:36:10.261Z,3.00
2018-12-12T21:38:40.196Z,4.13
2018-12-12T21:41:09.564Z,3.93
2018-12-12T21:43:39.425Z,4.43
2018-12-12T21:46:08.912Z,4.33
2018-12-12T21:48:38.422Z,5.17
2018-12-12T21:51:08.032Z,7.77
2018-12-12T21:53:37.497Z,6.67
2018-12-12T21:56:06.917Z,6.40
2018-12-12T21:58:36.166Z,5.47
2018-12-12T22:01:06.061Z,6.30
2018-12-12T22:03:36.266Z,5.80
2018-12-12T22:06:07.577Z,6.07
2018-12-12T22:08:37.774Z,6.30
2018-12-12T22:11:07.147Z,6.03
2018-12-12T22:13:36.700Z,5.60
2018-12-12T22:16:06.462Z,6.20
2018-12-12T22:18:35.883Z,6.73
2018-12-12T22:21:05.205Z,7.07
2018-12-12T22:23:35.138Z,6.73
2018-12-12T22:26:04.367Z,6.67
2018-12-12T22:28:33.923Z,6.90
2018-12-12T22:31:03.886Z,7.07
2018-12-12T22:33:33.076Z,6.90
2018-12-12T22:36:02.711Z,7.03
2018-12-12T22:38:32.396Z,6.10
2018-12-12T22:41:01.689Z,6.73
2018-12-12T22:43:31.173Z,6.77
2018-12-12T22:46:00.482Z,6.43
2018-12-12T22:48:29.859Z,17.60
2018-12-12T22:50:59.390Z,16.43
2018-12-12T22:53:28.921Z,9.77
2018-12-12T22:55:58.726Z,7.67
2018-12-12T22:58:27.984Z,6.70
2018-12-12T23:01:29.207Z,6.73
2018-12-12T23:03:59.131Z,6.70
2018-12-12T23:06:28.662Z,7.33
2018-12-12T23:08:58.192Z,7.73
2018-12-12T23:11:27.982Z,7.93
2018-12-12T23:13:57.340Z,7.97
2018-12-12T23:16:26.724Z,8.17
2018-12-12T23:18:56.341Z,9.03
2018-12-12T23:21:26.940Z,8.87
2018-12-12T23:23:56.600Z,8.60
2018-12-12T23:26:25.918Z,9.27
2018-12-12T23:28:55.415Z,8.80
2018-12-12T23:31:26.169Z,8.80
2018-12-12T23:33:55.552Z,9.80
2018-12-12T23:36:26.993Z,8.80
2018-12-12T23:38:56.678Z,8.80
2018-12-12T23:41:26.161Z,10.27
2018-12-12T23:43:55.324Z,10.43
2018-12-12T23:46:25.359Z,8.87
2018-12-12T23:48:55.682Z,8.87
2018-12-12T23:51:25.044Z,9.50
2018-12-12T23:53:54.579Z,8.67
2018-12-12T23:56:23.875Z,8.80
2018-12-12T23:58:53.185Z,9.30
