createdAt,value
2023-04-16T00:00:27.769Z,0.00
2023-04-16T00:01:27.739Z,0.00
2023-04-16T00:02:27.794Z,0.00
2023-04-16T00:03:27.833Z,0.00
2023-04-16T00:04:27.890Z,0.00
2023-04-16T00:05:27.613Z,0.00
2023-04-16T00:06:27.592Z,0.00
2023-04-16T00:07:27.535Z,0.00
2023-04-16T00:08:27.557Z,0.00
2023-04-16T00:09:27.466Z,0.00
2023-04-16T00:10:27.496Z,0.00
2023-04-16T00:11:27.403Z,0.00
2023-04-16T00:12:27.369Z,0.00
2023-04-16T00:13:27.335Z,0.00
2023-04-16T00:14:27.295Z,0.00
2023-04-16T00:15:27.259Z,0.00
2023-04-16T00:16:27.300Z,0.00
2023-04-16T00:17:27.244Z,0.00
2023-04-16T00:18:27.169Z,0.00
2023-04-16T00:19:27.139Z,0.00
2023-04-16T00:20:27.108Z,0.00
2023-04-16T00:21:27.060Z,0.00
2023-04-16T00:22:27.096Z,0.00
2023-04-16T00:23:27.003Z,0.00
2023-04-16T00:24:26.964Z,0.00
2023-04-16T00:25:26.926Z,0.00
2023-04-16T00:26:26.903Z,0.00
2023-04-16T00:27:26.874Z,0.00
2023-04-16T00:28:26.886Z,0.00
2023-04-16T00:29:26.792Z,0.00
2023-04-16T00:30:26.759Z,0.00
2023-04-16T00:31:26.797Z,0.00
2023-04-16T00:32:26.750Z,0.00
2023-04-16T00:33:26.653Z,0.00
2023-04-16T00:34:26.685Z,0.00
2023-04-16T00:35:26.596Z,0.00
2023-04-16T00:36:26.552Z,0.00
2023-04-16T00:37:26.537Z,0.00
2023-04-16T00:38:26.498Z,0.00
2023-04-16T00:39:26.473Z,0.00
2023-04-16T00:40:26.490Z,0.00
2023-04-16T00:41:26.393Z,0.00
2023-04-16T00:42:26.375Z,0.00
2023-04-16T00:43:26.336Z,0.00
2023-04-16T00:44:26.286Z,0.00
2023-04-16T00:45:26.312Z,0.00
2023-04-16T00:46:26.255Z,0.00
2023-04-16T00:47:26.200Z,0.00
2023-04-16T00:48:26.165Z,0.00
2023-04-16T00:49:26.127Z,0.00
2023-04-16T00:50:26.090Z,0.00
2023-04-16T00:51:26.128Z,0.00
2023-04-16T00:52:26.022Z,0.00
2023-04-16T00:53:25.980Z,0.00
2023-04-16T00:54:25.946Z,0.00
2023-04-16T00:55:25.921Z,0.00
2023-04-16T00:56:25.890Z,0.00
2023-04-16T00:57:25.902Z,0.00
2023-04-16T00:58:25.821Z,0.00
2023-04-16T00:59:25.782Z,0.00
2023-04-16T01:00:25.752Z,0.00
2023-04-16T01:01:25.791Z,0.00
2023-04-16T01:02:25.773Z,0.00
2023-04-16T01:03:25.858Z,0.00
2023-04-16T01:04:25.675Z,0.00
2023-04-16T01:05:25.595Z,0.00
2023-04-16T01:06:25.548Z,0.00
2023-04-16T01:07:25.518Z,0.00
2023-04-16T01:08:25.474Z,0.00
2023-04-16T01:09:25.502Z,0.00
2023-04-16T01:10:25.418Z,0.00
2023-04-16T01:11:25.400Z,0.00
2023-04-16T01:12:25.345Z,0.00
2023-04-16T01:13:25.304Z,0.00
2023-04-16T01:14:25.281Z,0.00
2023-04-16T01:15:25.416Z,0.00
2023-04-16T01:16:25.304Z,0.00
2023-04-16T01:17:25.193Z,0.00
2023-04-16T01:18:25.146Z,0.00
2023-04-16T01:19:25.105Z,0.00
2023-04-16T01:20:25.185Z,0.00
2023-04-16T01:21:25.051Z,0.00
2023-04-16T01:22:25.008Z,0.00
2023-04-16T01:23:24.989Z,0.00
2023-04-16T01:24:24.951Z,0.00
2023-04-16T01:25:24.958Z,0.00
2023-04-16T01:26:24.876Z,0.00
2023-04-16T01:27:24.840Z,0.00
2023-04-16T01:28:24.822Z,0.00
2023-04-16T01:29:24.772Z,0.00
2023-04-16T01:30:24.732Z,0.00
2023-04-16T01:31:24.886Z,0.00
2023-04-16T01:32:24.693Z,0.00
2023-04-16T01:33:24.641Z,0.00
2023-04-16T01:34:24.605Z,0.00
2023-04-16T01:35:24.580Z,0.00
2023-04-16T01:36:24.535Z,0.00
2023-04-16T01:37:24.570Z,0.00
2023-04-16T01:38:24.469Z,0.00
2023-04-16T01:39:24.427Z,0.00
2023-04-16T01:40:24.408Z,0.00
2023-04-16T01:41:24.372Z,0.00
2023-04-16T01:42:24.338Z,0.00
2023-04-16T01:43:24.352Z,0.00
2023-04-16T01:44:24.271Z,0.00
2023-04-16T01:45:24.220Z,0.00
2023-04-16T01:46:24.244Z,0.00
2023-04-16T01:47:24.228Z,0.00
2023-04-16T01:48:24.126Z,0.00
2023-04-16T01:49:24.090Z,0.00
2023-04-16T01:50:24.064Z,0.00
2023-04-16T01:51:24.030Z,0.00
2023-04-16T01:52:24.050Z,0.00
2023-04-16T01:53:23.959Z,0.00
2023-04-16T01:54:23.924Z,0.00
2023-04-16T01:55:23.896Z,0.00
2023-04-16T01:56:23.857Z,0.00
2023-04-16T01:57:23.885Z,0.00
2023-04-16T01:58:23.784Z,0.00
2023-04-16T01:59:23.761Z,0.00
2023-04-16T02:00:23.719Z,0.00
2023-04-16T02:01:23.744Z,0.00
2023-04-16T02:02:23.821Z,0.00
2023-04-16T02:03:23.801Z,0.00
2023-04-16T02:04:23.590Z,0.00
2023-04-16T02:05:23.550Z,0.00
2023-04-16T02:06:23.539Z,0.00
2023-04-16T02:07:23.484Z,0.00
2023-04-16T02:08:23.478Z,0.00
2023-04-16T02:09:23.601Z,0.00
2023-04-16T02:10:23.383Z,0.00
2023-04-16T02:11:23.337Z,0.00
2023-04-16T02:12:23.311Z,0.00
2023-04-16T02:13:23.273Z,0.00
2023-04-16T02:14:23.245Z,0.00
2023-04-16T02:15:23.258Z,0.00
2023-04-16T02:16:23.209Z,0.00
2023-04-16T02:17:23.170Z,0.00
2023-04-16T02:18:23.113Z,0.00
2023-04-16T02:19:23.065Z,0.00
2023-04-16T02:20:23.029Z,0.00
2023-04-16T02:21:23.052Z,0.00
2023-04-16T02:22:22.986Z,0.00
2023-04-16T02:23:22.932Z,0.00
2023-04-16T02:24:22.892Z,0.00
2023-04-16T02:25:22.858Z,0.00
2023-04-16T02:26:22.834Z,0.00
2023-04-16T02:27:22.846Z,0.00
2023-04-16T02:28:22.763Z,0.00
2023-04-16T02:29:22.727Z,0.00
2023-04-16T02:30:22.708Z,0.00
2023-04-16T02:31:22.712Z,0.00
2023-04-16T02:32:22.707Z,0.00
2023-04-16T02:33:22.652Z,0.00
2023-04-16T02:34:22.561Z,0.00
2023-04-16T02:35:22.518Z,0.00
2023-04-16T02:36:22.486Z,0.00
2023-04-16T02:37:22.452Z,0.00
2023-04-16T02:38:22.421Z,0.00
2023-04-16T02:39:22.445Z,0.00
2023-04-16T02:40:22.369Z,0.00
2023-04-16T02:41:22.315Z,0.00
2023-04-16T02:42:22.296Z,0.00
2023-04-16T02:43:22.262Z,0.00
2023-04-16T02:44:22.214Z,0.00
2023-04-16T02:45:22.242Z,0.00
2023-04-16T02:46:22.318Z,0.00
2023-04-16T02:47:22.119Z,0.00
2023-04-16T02:48:22.091Z,0.00
2023-04-16T02:49:22.054Z,0.00
2023-04-16T02:50:22.022Z,0.00
2023-04-16T02:51:22.033Z,0.00
2023-04-16T02:52:21.945Z,0.00
2023-04-16T02:53:21.902Z,0.00
2023-04-16T02:54:21.874Z,0.00
2023-04-16T02:55:21.848Z,0.00
2023-04-16T02:56:21.809Z,0.00
2023-04-16T02:57:21.842Z,0.00
2023-04-16T02:58:21.743Z,0.00
2023-04-16T02:59:21.712Z,0.00
2023-04-16T03:00:21.685Z,0.00
2023-04-16T03:01:21.736Z,0.00
2023-04-16T03:02:21.665Z,0.00
2023-04-16T03:03:21.730Z,0.00
2023-04-16T03:04:21.592Z,0.00
2023-04-16T03:05:21.518Z,0.00
2023-04-16T03:06:21.467Z,0.00
2023-04-16T03:07:21.435Z,0.00
2023-04-16T03:08:21.427Z,0.00
2023-04-16T03:09:21.416Z,0.00
2023-04-16T03:10:21.355Z,0.00
2023-04-16T03:11:21.294Z,0.00
2023-04-16T03:12:21.257Z,0.00
2023-04-16T03:13:21.226Z,0.00
2023-04-16T03:14:21.243Z,0.00
2023-04-16T03:15:21.154Z,0.00
2023-04-16T03:16:21.186Z,0.00
2023-04-16T03:17:21.149Z,0.00
2023-04-16T03:18:21.068Z,0.00
2023-04-16T03:19:21.050Z,0.00
2023-04-16T03:20:21.054Z,0.00
2023-04-16T03:21:20.963Z,0.00
2023-04-16T03:22:20.917Z,0.00
2023-04-16T03:23:20.908Z,0.00
2023-04-16T03:24:20.850Z,0.00
2023-04-16T03:25:20.822Z,0.00
2023-04-16T03:26:20.845Z,0.00
2023-04-16T03:27:20.749Z,0.00
2023-04-16T03:28:20.714Z,0.00
2023-04-16T03:29:20.714Z,0.00
2023-04-16T03:30:20.654Z,0.00
2023-04-16T03:31:20.700Z,0.00
2023-04-16T03:32:20.648Z,0.00
2023-04-16T03:33:20.539Z,0.00
2023-04-16T03:34:20.529Z,0.00
2023-04-16T03:35:20.483Z,0.00
2023-04-16T03:36:20.452Z,0.00
2023-04-16T03:37:20.411Z,0.00
2023-04-16T03:38:20.428Z,0.00
2023-04-16T03:39:20.337Z,0.00
2023-04-16T03:40:20.308Z,0.00
2023-04-16T03:41:20.275Z,0.00
2023-04-16T03:42:20.241Z,0.00
2023-04-16T03:43:20.260Z,0.00
2023-04-16T03:44:20.166Z,0.00
2023-04-16T03:45:20.128Z,4.00
2023-04-16T03:46:20.130Z,4.00
2023-04-16T03:47:20.139Z,4.00
2023-04-16T03:48:20.030Z,0.00
2023-04-16T03:49:20.011Z,4.00
2023-04-16T03:50:19.965Z,4.00
2023-04-16T03:51:19.920Z,4.00
2023-04-16T03:52:19.950Z,4.00
2023-04-16T03:53:19.857Z,4.00
2023-04-16T03:54:22.440Z,4.00
2023-04-16T03:55:19.787Z,8.00
2023-04-16T03:56:19.779Z,8.00
2023-04-16T03:57:19.724Z,8.00
2023-04-16T03:58:19.755Z,12.00
2023-04-16T03:59:19.671Z,12.00
2023-04-16T04:00:19.633Z,12.00
2023-04-16T04:01:19.586Z,12.00
2023-04-16T04:02:19.689Z,16.00
2023-04-16T04:03:19.835Z,20.00
2023-04-16T04:04:19.612Z,20.00
2023-04-16T04:05:19.446Z,24.00
2023-04-16T04:06:19.409Z,24.00
2023-04-16T04:07:19.392Z,24.00
2023-04-16T04:08:19.338Z,28.00
2023-04-16T04:09:19.422Z,32.00
2023-04-16T04:10:19.288Z,36.00
2023-04-16T04:11:19.239Z,40.00
2023-04-16T04:12:19.216Z,36.00
2023-04-16T04:13:19.190Z,44.00
2023-04-16T04:14:19.142Z,52.00
2023-04-16T04:15:19.162Z,48.00
2023-04-16T04:16:19.153Z,52.00
2023-04-16T04:17:19.030Z,56.00
2023-04-16T04:18:19.042Z,56.00
2023-04-16T04:19:18.979Z,72.00
2023-04-16T04:20:18.974Z,76.00
2023-04-16T04:21:18.993Z,84.00
2023-04-16T04:22:18.918Z,84.00
2023-04-16T04:23:18.828Z,76.00
2023-04-16T04:24:18.807Z,72.00
2023-04-16T04:25:18.768Z,68.00
2023-04-16T04:26:18.747Z,68.00
2023-04-16T04:27:18.743Z,60.00
2023-04-16T04:28:18.705Z,64.00
2023-04-16T04:29:18.618Z,64.00
2023-04-16T04:30:18.601Z,68.00
2023-04-16T04:31:18.581Z,76.00
2023-04-16T04:32:18.598Z,72.00
2023-04-16T04:33:18.490Z,76.00
2023-04-16T04:34:18.479Z,76.00
2023-04-16T04:35:18.420Z,88.00
2023-04-16T04:36:18.384Z,96.00
2023-04-16T04:37:18.346Z,96.00
2023-04-16T04:38:18.380Z,96.00
2023-04-16T04:39:18.280Z,92.00
2023-04-16T04:40:18.250Z,92.00
2023-04-16T04:41:18.215Z,92.00
2023-04-16T04:42:18.172Z,88.00
2023-04-16T04:43:18.196Z,92.00
2023-04-16T04:44:18.108Z,96.00
2023-04-16T04:45:18.065Z,92.00
2023-04-16T04:46:18.085Z,104.00
2023-04-16T04:47:18.009Z,100.00
2023-04-16T04:48:17.996Z,96.00
2023-04-16T04:49:18.016Z,108.00
2023-04-16T04:50:17.901Z,108.00
2023-04-16T04:51:17.861Z,120.00
2023-04-16T04:52:17.831Z,128.00
2023-04-16T04:53:17.805Z,136.00
2023-04-16T04:54:17.824Z,152.00
2023-04-16T04:55:17.726Z,164.00
2023-04-16T04:56:17.700Z,200.00
2023-04-16T04:57:17.727Z,232.00
2023-04-16T04:58:17.623Z,252.00
2023-04-16T04:59:17.589Z,252.00
2023-04-16T05:00:17.576Z,280.00
2023-04-16T05:01:17.559Z,320.00
2023-04-16T05:02:17.531Z,356.00
2023-04-16T05:03:17.557Z,436.00
2023-04-16T05:04:17.602Z,456.00
2023-04-16T05:05:17.446Z,480.00
2023-04-16T05:06:17.358Z,540.00
2023-04-16T05:07:17.361Z,540.00
2023-04-16T05:08:17.285Z,616.00
2023-04-16T05:09:17.313Z,672.00
2023-04-16T05:10:17.215Z,688.00
2023-04-16T05:11:17.189Z,716.00
2023-04-16T05:12:17.143Z,816.00
2023-04-16T05:13:17.121Z,764.00
2023-04-16T05:14:17.093Z,836.00
2023-04-16T05:15:17.110Z,848.00
2023-04-16T05:16:17.039Z,960.00
2023-04-16T05:17:16.996Z,960.00
2023-04-16T05:18:16.961Z,1028.00
2023-04-16T05:19:16.957Z,1092.00
2023-04-16T05:20:16.903Z,1108.00
2023-04-16T05:21:16.916Z,1096.00
2023-04-16T05:22:16.832Z,1128.00
2023-04-16T05:23:16.787Z,1124.00
2023-04-16T05:24:16.800Z,1164.00
2023-04-16T05:25:16.700Z,1260.00
2023-04-16T05:26:16.667Z,1256.00
2023-04-16T05:27:16.637Z,1320.00
2023-04-16T05:28:16.603Z,1316.00
2023-04-16T05:29:16.629Z,1360.00
2023-04-16T05:30:16.531Z,1324.00
2023-04-16T05:31:16.538Z,1264.00
2023-04-16T05:32:16.500Z,1276.00
2023-04-16T05:33:16.434Z,1312.00
2023-04-16T05:34:16.402Z,1312.00
2023-04-16T05:35:17.631Z,1292.00
2023-04-16T05:36:16.329Z,1388.00
2023-04-16T05:37:16.307Z,1448.00
2023-04-16T05:38:16.269Z,1336.00
2023-04-16T05:39:16.229Z,1276.00
2023-04-16T05:40:16.249Z,1412.00
2023-04-16T05:41:16.153Z,1540.00
2023-04-16T05:42:16.131Z,1612.00
2023-04-16T05:43:16.091Z,1704.00
2023-04-16T05:44:16.059Z,1744.00
2023-04-16T05:45:16.020Z,1712.00
2023-04-16T05:46:16.083Z,1660.00
2023-04-16T05:47:15.966Z,1608.00
2023-04-16T05:48:15.930Z,1692.00
2023-04-16T05:49:15.897Z,1940.00
2023-04-16T05:50:15.902Z,1720.00
2023-04-16T05:51:15.807Z,1736.00
2023-04-16T05:52:15.781Z,1908.00
2023-04-16T05:53:15.747Z,1960.00
2023-04-16T05:54:15.717Z,2080.00
2023-04-16T05:55:15.745Z,2180.00
2023-04-16T05:56:15.632Z,2208.00
2023-04-16T05:57:15.608Z,2276.00
2023-04-16T05:58:15.581Z,2328.00
2023-04-16T05:59:15.538Z,2736.00
2023-04-16T06:00:15.520Z,2736.00
2023-04-16T06:01:15.526Z,2708.00
2023-04-16T06:02:15.484Z,2928.00
2023-04-16T06:03:15.507Z,2720.00
2023-04-16T06:04:15.452Z,2552.00
2023-04-16T06:05:15.383Z,2704.00
2023-04-16T06:06:15.302Z,2580.00
2023-04-16T06:07:15.326Z,2544.00
2023-04-16T06:08:15.309Z,2676.00
2023-04-16T06:09:15.226Z,2520.00
2023-04-16T06:10:15.167Z,2412.00
2023-04-16T06:11:15.137Z,2384.00
2023-04-16T06:12:15.093Z,2432.00
2023-04-16T06:13:15.122Z,2160.00
2023-04-16T06:14:15.024Z,2416.00
2023-04-16T06:15:15.005Z,2176.00
2023-04-16T06:16:15.009Z,2240.00
2023-04-16T06:17:14.931Z,2180.00
2023-04-16T06:18:14.935Z,2380.00
2023-04-16T06:19:14.963Z,2636.00
2023-04-16T06:20:14.819Z,2568.00
2023-04-16T06:21:14.791Z,2688.00
2023-04-16T06:22:14.749Z,2880.00
2023-04-16T06:23:14.724Z,2876.00
2023-04-16T06:24:14.691Z,3332.00
2023-04-16T06:25:16.817Z,3288.00
2023-04-16T06:26:14.631Z,3016.00
2023-04-16T06:27:14.595Z,2892.00
2023-04-16T06:28:14.553Z,3040.00
2023-04-16T06:29:14.519Z,2700.00
2023-04-16T06:30:14.564Z,2600.00
2023-04-16T06:31:14.560Z,2652.00
2023-04-16T06:32:14.418Z,2584.00
2023-04-16T06:33:14.385Z,2708.00
2023-04-16T06:34:14.364Z,3088.00
2023-04-16T06:35:15.155Z,2708.00
2023-04-16T06:36:14.300Z,3040.00
2023-04-16T06:37:14.459Z,2776.00
2023-04-16T06:38:14.260Z,3124.00
2023-04-16T06:39:14.178Z,3628.00
2023-04-16T06:40:14.149Z,3500.00
2023-04-16T06:41:14.122Z,3796.00
2023-04-16T06:42:14.110Z,4072.00
2023-04-16T06:43:14.102Z,4196.00
2023-04-16T06:44:14.050Z,4120.00
2023-04-16T06:45:13.975Z,4564.00
2023-04-16T06:46:14.038Z,4644.00
2023-04-16T06:47:13.911Z,4580.00
2023-04-16T06:48:13.878Z,4308.00
2023-04-16T06:49:13.906Z,4248.00
2023-04-16T06:50:13.802Z,5124.00
2023-04-16T06:51:13.780Z,5136.00
2023-04-16T06:52:13.737Z,4936.00
2023-04-16T06:53:13.704Z,4660.00
2023-04-16T06:54:13.680Z,4736.00
2023-04-16T06:55:13.717Z,4524.00
2023-04-16T06:56:13.603Z,4596.00
2023-04-16T06:57:13.571Z,5464.00
2023-04-16T06:58:13.548Z,4812.00
2023-04-16T06:59:13.509Z,4260.00
2023-04-16T07:00:13.522Z,4344.00
2023-04-16T07:01:13.837Z,4948.00
2023-04-16T07:02:13.592Z,4620.00
2023-04-16T07:03:13.508Z,4772.00
2023-04-16T07:04:13.418Z,4108.00
2023-04-16T07:05:13.325Z,3932.00
2023-04-16T07:06:13.264Z,3548.00
2023-04-16T07:07:13.363Z,3672.00
2023-04-16T07:08:13.200Z,3540.00
2023-04-16T07:09:13.170Z,3600.00
2023-04-16T07:10:13.187Z,3160.00
2023-04-16T07:11:13.113Z,3232.00
2023-04-16T07:12:13.061Z,3176.00
2023-04-16T07:13:13.104Z,2880.00
2023-04-16T07:14:12.996Z,2848.00
2023-04-16T07:15:12.971Z,3096.00
2023-04-16T07:16:12.962Z,2968.00
2023-04-16T07:17:12.905Z,2828.00
2023-04-16T07:18:12.914Z,3520.00
2023-04-16T07:19:12.894Z,3396.00
2023-04-16T07:20:12.810Z,3344.00
2023-04-16T07:21:12.765Z,3184.00
2023-04-16T07:22:12.732Z,3048.00
2023-04-16T07:23:12.705Z,3100.00
2023-04-16T07:24:12.671Z,3176.00
2023-04-16T07:25:12.684Z,3576.00
2023-04-16T07:26:12.598Z,4252.00
2023-04-16T07:27:12.562Z,3964.00
2023-04-16T07:28:12.544Z,4144.00
2023-04-16T07:29:12.616Z,4044.00
2023-04-16T07:30:12.499Z,4072.00
2023-04-16T07:31:12.514Z,4028.00
2023-04-16T07:32:15.154Z,3744.00
2023-04-16T07:33:12.429Z,3452.00
2023-04-16T07:34:12.324Z,3792.00
2023-04-16T07:35:12.304Z,3812.00
2023-04-16T07:36:12.359Z,3748.00
2023-04-16T07:37:12.229Z,3824.00
2023-04-16T07:38:12.195Z,3640.00
2023-04-16T07:39:12.342Z,3060.00
2023-04-16T07:40:12.127Z,3252.00
2023-04-16T07:41:12.095Z,2936.00
2023-04-16T07:42:12.130Z,3400.00
2023-04-16T07:43:12.028Z,3716.00
2023-04-16T07:44:12.006Z,3772.00
2023-04-16T07:45:12.028Z,3984.00
2023-04-16T07:46:11.937Z,4000.00
2023-04-16T07:47:11.894Z,3996.00
2023-04-16T07:48:11.892Z,3624.00
2023-04-16T07:49:11.967Z,3508.00
2023-04-16T07:50:11.797Z,3552.00
2023-04-16T07:51:11.822Z,3636.00
2023-04-16T07:52:11.723Z,4028.00
2023-04-16T07:53:11.679Z,3872.00
2023-04-16T07:54:11.681Z,4044.00
2023-04-16T07:55:11.620Z,4108.00
2023-04-16T07:56:11.639Z,3984.00
2023-04-16T07:57:11.575Z,4196.00
2023-04-16T07:58:11.536Z,4168.00
2023-04-16T08:00:11.453Z,4232.00
2023-04-16T08:01:12.306Z,4112.00
2023-04-16T08:02:11.480Z,4256.00
2023-04-16T08:03:11.563Z,4292.00
2023-04-16T08:04:11.455Z,3848.00
2023-04-16T08:05:11.326Z,4400.00
2023-04-16T08:06:11.317Z,4180.00
2023-04-16T08:07:11.232Z,4304.00
2023-04-16T08:08:11.177Z,4348.00
2023-04-16T08:09:11.313Z,4372.00
2023-04-16T08:10:11.139Z,5352.00
2023-04-16T08:11:11.157Z,5108.00
2023-04-16T08:12:11.041Z,4972.00
2023-04-16T08:13:11.014Z,5484.00
2023-04-16T08:14:11.026Z,5760.00
2023-04-16T08:15:10.960Z,5260.00
2023-04-16T08:16:10.981Z,5672.00
2023-04-16T08:17:10.961Z,5004.00
2023-04-16T08:18:10.841Z,5200.00
2023-04-16T08:19:11.054Z,4744.00
2023-04-16T08:20:13.057Z,4324.00
2023-04-16T08:21:10.759Z,4772.00
2023-04-16T08:22:10.718Z,5872.00
2023-04-16T08:23:10.743Z,6124.00
2023-04-16T08:24:10.638Z,5856.00
2023-04-16T08:25:10.625Z,7484.00
2023-04-16T08:26:10.576Z,7580.00
2023-04-16T08:27:18.502Z,6308.00
2023-04-16T08:28:10.511Z,6380.00
2023-04-16T08:29:10.793Z,5920.00
2023-04-16T08:30:10.440Z,6276.00
2023-04-16T08:31:10.443Z,6000.00
2023-04-16T08:32:10.383Z,5744.00
2023-04-16T08:33:10.413Z,7196.00
2023-04-16T08:34:10.306Z,7516.00
2023-04-16T08:35:10.346Z,7344.00
2023-04-16T08:36:10.250Z,8060.00
2023-04-16T08:37:10.221Z,7128.00
2023-04-16T08:38:10.189Z,6072.00
2023-04-16T08:39:10.417Z,5820.00
2023-04-16T08:40:10.116Z,5444.00
2023-04-16T08:41:10.136Z,5616.00
2023-04-16T08:42:10.047Z,5964.00
2023-04-16T08:43:10.009Z,6524.00
2023-04-16T08:44:10.003Z,6296.00
2023-04-16T08:45:09.949Z,5380.00
2023-04-16T08:46:09.924Z,4992.00
2023-04-16T08:47:09.952Z,4772.00
2023-04-16T08:48:09.840Z,5268.00
2023-04-16T08:49:09.894Z,5716.00
2023-04-16T08:50:09.777Z,5052.00
2023-04-16T08:51:09.760Z,5040.00
2023-04-16T08:52:09.712Z,6880.00
2023-04-16T08:53:09.739Z,6244.00
2023-04-16T08:54:09.648Z,6608.00
2023-04-16T08:55:09.664Z,6348.00
2023-04-16T08:56:09.586Z,7864.00
2023-04-16T08:57:09.541Z,6528.00
2023-04-16T08:58:09.515Z,5764.00
2023-04-16T08:59:09.643Z,5244.00
2023-04-16T09:00:09.491Z,5160.00
2023-04-16T09:01:09.416Z,5624.00
2023-04-16T09:02:09.593Z,5084.00
2023-04-16T09:03:09.483Z,5428.00
2023-04-16T09:04:09.423Z,5144.00
2023-04-16T09:05:09.335Z,4936.00
2023-04-16T09:06:09.259Z,4368.00
2023-04-16T09:07:09.200Z,4668.00
2023-04-16T09:08:09.206Z,4848.00
2023-04-16T09:09:09.424Z,4840.00
2023-04-16T09:10:09.114Z,5344.00
2023-04-16T09:11:09.128Z,4956.00
2023-04-16T09:12:09.051Z,5944.00
2023-04-16T09:13:09.011Z,6360.00
2023-04-16T09:14:08.981Z,6188.00
2023-04-16T09:15:08.961Z,5876.00
2023-04-16T09:16:08.968Z,4800.00
2023-04-16T09:17:08.968Z,4728.00
2023-04-16T09:18:08.887Z,4856.00
2023-04-16T09:19:09.588Z,5116.00
2023-04-16T09:20:08.785Z,5116.00
2023-04-16T09:21:08.770Z,4960.00
2023-04-16T09:22:08.729Z,4860.00
2023-04-16T09:23:08.765Z,5032.00
2023-04-16T09:24:08.653Z,5364.00
2023-04-16T09:25:08.639Z,5600.00
2023-04-16T09:26:08.583Z,6444.00
2023-04-16T09:27:08.560Z,6984.00
2023-04-16T09:28:08.576Z,8088.00
2023-04-16T09:29:08.681Z,8856.00
2023-04-16T09:30:08.482Z,6020.00
2023-04-16T09:31:08.430Z,6200.00
2023-04-16T09:32:08.660Z,7632.00
2023-04-16T09:33:08.513Z,7560.00
2023-04-16T09:34:08.645Z,7536.00
2023-04-16T09:35:08.273Z,8332.00
2023-04-16T09:36:08.276Z,7472.00
2023-04-16T09:37:08.257Z,5488.00
2023-04-16T09:38:08.170Z,6092.00
2023-04-16T09:39:08.299Z,5468.00
2023-04-16T09:40:08.198Z,6176.00
2023-04-16T09:41:08.141Z,5624.00
2023-04-16T09:42:08.062Z,5408.00
2023-04-16T09:43:08.025Z,5432.00
2023-04-16T09:44:08.072Z,5616.00
2023-04-16T09:45:07.975Z,5720.00
2023-04-16T09:46:08.602Z,4740.00
2023-04-16T09:47:07.895Z,5088.00
2023-04-16T09:48:07.853Z,4448.00
2023-04-16T09:49:07.995Z,4044.00
2023-04-16T09:50:07.806Z,5012.00
2023-04-16T09:51:07.786Z,4504.00
2023-04-16T09:52:07.796Z,4564.00
2023-04-16T09:53:07.689Z,4916.00
2023-04-16T09:54:07.705Z,5212.00
2023-04-16T09:55:07.619Z,5744.00
2023-04-16T09:56:07.598Z,7204.00
2023-04-16T09:57:07.563Z,7100.00
2023-04-16T09:58:07.574Z,6180.00
2023-04-16T09:59:07.592Z,6204.00
2023-04-16T10:00:07.483Z,7252.00
2023-04-16T10:01:07.508Z,8576.00
2023-04-16T10:02:15.600Z,8292.00
2023-04-16T10:03:07.815Z,8744.00
2023-04-16T10:04:07.496Z,10484.00
2023-04-16T10:05:07.355Z,11560.00
2023-04-16T10:06:07.259Z,11228.00
2023-04-16T10:07:07.240Z,10084.00
2023-04-16T10:08:07.196Z,9936.00
2023-04-16T10:09:07.178Z,8448.00
2023-04-16T10:10:07.236Z,9676.00
2023-04-16T10:11:07.094Z,10296.00
2023-04-16T10:12:07.076Z,11752.00
2023-04-16T10:13:07.038Z,10528.00
2023-04-16T10:14:07.028Z,10924.00
2023-04-16T10:15:07.072Z,8832.00
2023-04-16T10:16:06.990Z,6852.00
2023-04-16T10:17:06.986Z,7144.00
2023-04-16T10:18:06.966Z,6580.00
2023-04-16T10:19:06.919Z,7228.00
2023-04-16T10:20:06.850Z,6908.00
2023-04-16T10:21:06.783Z,8760.00
2023-04-16T10:22:06.943Z,11444.00
2023-04-16T10:23:06.743Z,11476.00
2023-04-16T10:24:06.671Z,10356.00
2023-04-16T10:25:06.664Z,9136.00
2023-04-16T10:26:06.611Z,9556.00
2023-04-16T10:27:06.604Z,9188.00
2023-04-16T10:28:06.606Z,9100.00
2023-04-16T10:29:06.547Z,10816.00
2023-04-16T10:30:06.470Z,11932.00
2023-04-16T10:31:07.469Z,11088.00
2023-04-16T10:32:06.413Z,9000.00
2023-04-16T10:33:06.510Z,7716.00
2023-04-16T10:34:06.345Z,9064.00
2023-04-16T10:35:06.330Z,10648.00
2023-04-16T10:36:07.663Z,10964.00
2023-04-16T10:37:06.238Z,8992.00
2023-04-16T10:38:06.229Z,9900.00
2023-04-16T10:39:06.260Z,10536.00
2023-04-16T10:40:06.198Z,11244.00
2023-04-16T10:41:06.180Z,11592.00
2023-04-16T10:42:06.105Z,10784.00
2023-04-16T10:43:06.054Z,10040.00
2023-04-16T10:44:06.067Z,9268.00
2023-04-16T10:45:06.081Z,9504.00
2023-04-16T10:46:06.034Z,9152.00
2023-04-16T10:47:05.913Z,7556.00
2023-04-16T10:48:05.913Z,6472.00
2023-04-16T10:49:05.855Z,7184.00
2023-04-16T10:50:05.900Z,7272.00
2023-04-16T10:51:05.846Z,6632.00
2023-04-16T10:52:05.816Z,5908.00
2023-04-16T10:53:05.740Z,6200.00
2023-04-16T10:54:05.711Z,5888.00
2023-04-16T10:55:05.743Z,5960.00
2023-04-16T10:56:05.639Z,6112.00
2023-04-16T10:57:05.605Z,6832.00
2023-04-16T10:58:05.575Z,6376.00
2023-04-16T10:59:05.570Z,6556.00
2023-04-16T11:00:05.578Z,7196.00
2023-04-16T11:01:05.460Z,7064.00
2023-04-16T11:02:05.552Z,6416.00
2023-04-16T11:03:05.486Z,6256.00
2023-04-16T11:04:05.606Z,6212.00
2023-04-16T11:05:05.413Z,6016.00
2023-04-16T11:06:05.296Z,5932.00
2023-04-16T11:07:05.284Z,6224.00
2023-04-16T11:08:05.230Z,5300.00
2023-04-16T11:09:05.207Z,5236.00
2023-04-16T11:10:05.318Z,4720.00
2023-04-16T11:11:05.140Z,5648.00
2023-04-16T11:12:05.118Z,4904.00
2023-04-16T11:13:05.096Z,4856.00
2023-04-16T11:14:05.058Z,6264.00
2023-04-16T11:15:05.072Z,5444.00
2023-04-16T11:16:04.999Z,6460.00
2023-04-16T11:17:04.940Z,6972.00
2023-04-16T11:18:04.953Z,4792.00
2023-04-16T11:19:04.884Z,4888.00
2023-04-16T11:20:04.908Z,5068.00
2023-04-16T11:21:04.822Z,4816.00
2023-04-16T11:22:04.782Z,5164.00
2023-04-16T11:23:04.763Z,5148.00
2023-04-16T11:24:04.729Z,5896.00
2023-04-16T11:25:04.740Z,5656.00
2023-04-16T11:26:04.677Z,5072.00
2023-04-16T11:27:04.626Z,5136.00
2023-04-16T11:28:04.602Z,5824.00
2023-04-16T11:29:04.576Z,7056.00
2023-04-16T11:30:04.587Z,7632.00
2023-04-16T11:31:04.539Z,8080.00
2023-04-16T11:32:04.459Z,8444.00
2023-04-16T11:33:04.432Z,8748.00
2023-04-16T11:34:04.403Z,8684.00
2023-04-16T11:35:04.378Z,7316.00
2023-04-16T11:36:04.393Z,9596.00
2023-04-16T11:37:04.293Z,11804.00
2023-04-16T11:38:04.270Z,14068.00
2023-04-16T11:39:04.221Z,15084.00
2023-04-16T11:40:04.192Z,14456.00
2023-04-16T11:41:04.240Z,14248.00
2023-04-16T11:42:04.170Z,13840.00
2023-04-16T11:43:04.127Z,13040.00
2023-04-16T11:44:04.082Z,11956.00
2023-04-16T11:45:04.055Z,10260.00
2023-04-16T11:46:12.797Z,7852.00
2023-04-16T11:47:04.073Z,5624.00
2023-04-16T11:48:04.007Z,5436.00
2023-04-16T11:49:03.926Z,5716.00
2023-04-16T11:50:03.879Z,5152.00
2023-04-16T11:51:03.844Z,5060.00
2023-04-16T11:52:03.816Z,4260.00
2023-04-16T11:53:03.840Z,3660.00
2023-04-16T11:54:03.753Z,3540.00
2023-04-16T11:55:03.722Z,3312.00
2023-04-16T11:56:03.701Z,2980.00
2023-04-16T11:57:03.676Z,2568.00
2023-04-16T11:58:03.659Z,2284.00
2023-04-16T11:59:03.663Z,2280.00
2023-04-16T12:00:04.926Z,2536.00
2023-04-16T12:01:03.537Z,2724.00
2023-04-16T12:02:03.563Z,2732.00
2023-04-16T12:03:03.726Z,2684.00
2023-04-16T12:04:03.522Z,3128.00
2023-04-16T12:05:03.478Z,3540.00
2023-04-16T12:06:03.378Z,3964.00
2023-04-16T12:07:03.351Z,3896.00
2023-04-16T12:08:03.372Z,3916.00
2023-04-16T12:09:03.305Z,3912.00
2023-04-16T12:10:03.248Z,3684.00
2023-04-16T12:11:03.252Z,3696.00
2023-04-16T12:12:03.202Z,3704.00
2023-04-16T12:13:03.247Z,3684.00
2023-04-16T12:14:03.138Z,4032.00
2023-04-16T12:15:03.171Z,4280.00
2023-04-16T12:16:03.064Z,4548.00
2023-04-16T12:17:03.077Z,4604.00
2023-04-16T12:18:03.009Z,4664.00
2023-04-16T12:19:03.051Z,4644.00
2023-04-16T12:20:02.934Z,4608.00
2023-04-16T12:21:02.888Z,4584.00
2023-04-16T12:22:02.863Z,4432.00
2023-04-16T12:23:02.824Z,4376.00
2023-04-16T12:24:02.845Z,4316.00
2023-04-16T12:25:02.770Z,4344.00
2023-04-16T12:26:03.137Z,4748.00
2023-04-16T12:27:02.697Z,4784.00
2023-04-16T12:28:02.667Z,4656.00
2023-04-16T12:29:02.627Z,4568.00
2023-04-16T12:30:02.658Z,4500.00
2023-04-16T12:31:02.654Z,4412.00