createdAt,value
2018-12-30T00:00:35.041Z,5.60
2018-12-30T00:03:03.753Z,5.60
2018-12-30T00:05:32.589Z,5.60
2018-12-30T00:08:01.215Z,5.70
2018-12-30T00:10:29.742Z,5.70
2018-12-30T00:12:58.263Z,5.70
2018-12-30T00:15:27.101Z,5.70
2018-12-30T00:17:55.617Z,5.70
2018-12-30T00:20:24.141Z,5.70
2018-12-30T00:22:52.740Z,5.70
2018-12-30T00:25:21.339Z,5.80
2018-12-30T00:27:50.145Z,5.90
2018-12-30T00:30:18.684Z,5.90
2018-12-30T00:32:47.214Z,5.90
2018-12-30T00:35:15.746Z,5.90
2018-12-30T00:37:44.357Z,5.90
2018-12-30T00:40:12.914Z,5.90
2018-12-30T00:42:41.648Z,5.90
2018-12-30T00:45:10.166Z,6.00
2018-12-30T00:47:38.689Z,5.90
2018-12-30T00:50:07.202Z,6.00
2018-12-30T00:52:35.754Z,6.00
2018-12-30T00:55:04.561Z,6.00
2018-12-30T00:57:33.114Z,6.00
2018-12-30T01:00:01.565Z,6.00
2018-12-30T01:02:30.111Z,6.10
2018-12-30T01:04:58.666Z,6.10
2018-12-30T01:07:28.107Z,6.10
2018-12-30T01:09:56.914Z,6.00
2018-12-30T01:12:25.447Z,6.10
2018-12-30T01:14:53.962Z,6.10
2018-12-30T01:17:22.496Z,6.10
2018-12-30T01:19:51.090Z,6.10
2018-12-30T01:22:19.553Z,6.10
2018-12-30T01:24:48.261Z,6.10
2018-12-30T01:27:16.726Z,6.20
2018-12-30T01:29:45.186Z,6.20
2018-12-30T01:32:13.729Z,6.20
2018-12-30T01:34:42.246Z,6.20
2018-12-30T01:37:10.709Z,6.20
2018-12-30T01:39:39.223Z,6.20
2018-12-30T01:42:07.697Z,6.30
2018-12-30T01:44:36.218Z,6.30
2018-12-30T01:47:04.753Z,6.30
2018-12-30T01:49:33.265Z,6.30
2018-12-30T01:52:01.837Z,6.30
2018-12-30T01:54:30.354Z,6.40
2018-12-30T01:56:58.866Z,6.30
2018-12-30T01:59:27.315Z,6.40
2018-12-30T02:01:55.750Z,6.40
2018-12-30T02:04:24.682Z,6.40
2018-12-30T02:06:53.190Z,6.40
2018-12-30T02:09:21.732Z,6.50
2018-12-30T02:11:50.230Z,6.50
2018-12-30T02:14:18.678Z,6.50
2018-12-30T02:16:47.111Z,6.50
2018-12-30T02:19:15.563Z,6.50
2018-12-30T02:21:43.999Z,6.50
2018-12-30T02:24:12.535Z,6.50
2018-12-30T02:26:40.957Z,6.50
2018-12-30T02:29:09.410Z,6.50
2018-12-30T02:31:37.859Z,6.50
2018-12-30T02:34:06.388Z,6.60
2018-12-30T02:36:34.827Z,6.60
2018-12-30T02:39:03.842Z,6.60
2018-12-30T02:41:32.289Z,6.60
2018-12-30T02:44:00.740Z,6.60
2018-12-30T02:46:29.275Z,6.60
2018-12-30T02:48:57.783Z,6.70
2018-12-30T02:51:26.236Z,6.60
2018-12-30T02:53:54.729Z,6.70
2018-12-30T02:56:23.359Z,6.60
2018-12-30T02:58:51.787Z,6.70
2018-12-30T03:01:20.314Z,6.70
2018-12-30T03:03:48.742Z,6.70
2018-12-30T03:06:17.184Z,6.80
2018-12-30T03:08:45.786Z,6.80
2018-12-30T03:11:14.261Z,6.80
2018-12-30T03:13:42.703Z,6.80
2018-12-30T03:16:11.163Z,6.80
2018-12-30T03:18:39.590Z,6.80
2018-12-30T03:21:08.056Z,6.90
2018-12-30T03:23:36.551Z,6.90
2018-12-30T03:26:05.156Z,6.90
2018-12-30T03:28:33.599Z,6.90
2018-12-30T03:31:02.037Z,7.00
2018-12-30T03:33:30.559Z,7.00
2018-12-30T03:35:58.999Z,7.00
2018-12-30T03:38:27.433Z,7.00
2018-12-30T03:40:55.873Z,7.10
2018-12-30T03:43:24.298Z,7.00
2018-12-30T03:45:52.749Z,7.10
2018-12-30T03:48:21.178Z,7.10
2018-12-30T03:50:49.628Z,7.10
2018-12-30T03:53:18.051Z,7.20
2018-12-30T03:55:46.496Z,7.20
2018-12-30T03:58:14.917Z,7.20
2018-12-30T04:00:43.369Z,7.20
2018-12-30T04:03:11.828Z,7.30
2018-12-30T04:05:40.261Z,7.30
2018-12-30T04:08:08.711Z,7.30
2018-12-30T04:10:37.140Z,7.40
2018-12-30T04:13:05.587Z,7.40
2018-12-30T04:15:34.022Z,7.40
2018-12-30T04:18:02.543Z,7.50
2018-12-30T04:20:30.986Z,7.50
2018-12-30T04:22:59.439Z,7.50
2018-12-30T04:25:27.865Z,7.50
2018-12-30T04:27:56.310Z,7.50
2018-12-30T04:30:24.821Z,7.50
2018-12-30T04:32:53.271Z,7.60
2018-12-30T04:35:21.710Z,7.70
2018-12-30T04:37:50.172Z,7.70
2018-12-30T04:40:18.590Z,7.70
2018-12-30T04:42:47.044Z,7.70
2018-12-30T04:45:15.478Z,7.70
2018-12-30T04:47:43.934Z,7.80
2018-12-30T04:50:12.360Z,7.70
2018-12-30T04:52:40.814Z,7.70
2018-12-30T04:55:09.252Z,7.70
2018-12-30T04:57:37.693Z,7.80
2018-12-30T05:00:06.378Z,7.80
2018-12-30T05:02:35.002Z,7.80
2018-12-30T05:05:03.536Z,7.80
2018-12-30T05:07:32.011Z,7.80
2018-12-30T05:10:00.470Z,7.80
2018-12-30T05:12:28.960Z,7.80
2018-12-30T05:14:57.401Z,7.90
2018-12-30T05:17:25.826Z,7.90
2018-12-30T05:19:54.277Z,7.90
2018-12-30T05:22:22.711Z,8.00
2018-12-30T05:24:51.166Z,8.00
2018-12-30T05:27:19.610Z,8.30
2018-12-30T05:29:48.068Z,8.10
2018-12-30T05:32:16.495Z,8.00
2018-12-30T05:34:44.958Z,8.00
2018-12-30T05:37:13.381Z,8.00
2018-12-30T05:39:41.838Z,7.90
2018-12-30T05:42:10.268Z,7.90
2018-12-30T05:44:38.738Z,7.90
2018-12-30T05:47:08.726Z,7.80
2018-12-30T05:49:37.186Z,7.80
2018-12-30T05:52:05.619Z,7.70
2018-12-30T05:54:34.070Z,7.70
2018-12-30T05:57:02.497Z,7.70
2018-12-30T05:59:30.956Z,7.70
2018-12-30T06:01:59.405Z,7.70
2018-12-30T06:04:27.897Z,7.70
2018-12-30T06:06:56.331Z,7.60
2018-12-30T06:09:24.767Z,7.60
2018-12-30T06:11:53.222Z,7.50
2018-12-30T06:14:21.698Z,7.50
2018-12-30T06:16:50.129Z,7.50
2018-12-30T06:19:18.574Z,7.50
2018-12-30T06:21:47.027Z,7.40
2018-12-30T06:24:15.454Z,7.40
2018-12-30T06:26:43.915Z,7.30
2018-12-30T06:29:12.338Z,7.30
2018-12-30T06:31:40.797Z,7.20
2018-12-30T06:34:09.232Z,7.20
2018-12-30T06:36:37.738Z,7.20
2018-12-30T06:39:06.440Z,7.20
2018-12-30T06:41:34.887Z,7.20
2018-12-30T06:44:03.325Z,7.20
2018-12-30T06:46:31.775Z,7.10
2018-12-30T06:49:00.236Z,7.10
2018-12-30T06:51:28.735Z,7.10
2018-12-30T06:53:57.175Z,7.00
2018-12-30T06:56:25.709Z,7.00
2018-12-30T06:58:54.137Z,7.00
2018-12-30T07:01:22.584Z,6.90
2018-12-30T07:03:51.013Z,6.80
2018-12-30T07:06:19.462Z,6.80
2018-12-30T07:08:47.886Z,6.70
2018-12-30T07:11:16.349Z,6.70
2018-12-30T07:13:44.854Z,6.70
2018-12-30T07:16:13.302Z,6.60
2018-12-30T07:18:41.731Z,6.60
2018-12-30T07:21:10.169Z,6.50
2018-12-30T07:23:38.613Z,6.40
2018-12-30T07:26:07.050Z,6.40
2018-12-30T07:28:35.508Z,6.30
2018-12-30T07:31:04.181Z,6.30
2018-12-30T07:33:35.551Z,6.20
2018-12-30T07:36:04.102Z,6.20
2018-12-30T07:38:32.557Z,6.20
2018-12-30T07:41:01.001Z,6.10
2018-12-30T07:43:29.465Z,6.20
2018-12-30T07:45:57.905Z,6.20
2018-12-30T07:48:26.352Z,6.00
2018-12-30T07:50:54.786Z,6.00
2018-12-30T07:53:23.247Z,6.10
2018-12-30T07:55:51.670Z,6.10
2018-12-30T07:58:20.174Z,6.00
2018-12-30T08:00:48.643Z,6.10
2018-12-30T08:03:17.129Z,6.10
2018-12-30T08:05:45.565Z,6.10
2018-12-30T08:08:14.019Z,6.10
2018-12-30T08:10:42.465Z,6.10
2018-12-30T08:13:10.923Z,6.10
2018-12-30T08:15:39.360Z,6.00
2018-12-30T08:18:07.846Z,6.00
2018-12-30T08:20:36.284Z,6.00
2018-12-30T08:23:04.732Z,6.00
2018-12-30T08:25:33.258Z,6.00
2018-12-30T08:28:01.696Z,6.00
2018-12-30T08:30:30.161Z,6.00
2018-12-30T08:32:58.598Z,6.00
2018-12-30T08:35:27.063Z,6.00
2018-12-30T08:37:55.512Z,6.00
2018-12-30T08:40:23.960Z,6.10
2018-12-30T08:42:52.391Z,6.00
2018-12-30T08:45:20.843Z,6.10
2018-12-30T08:47:49.278Z,6.00
2018-12-30T08:50:17.733Z,6.00
2018-12-30T08:52:46.162Z,6.00
2018-12-30T08:55:14.635Z,6.00
2018-12-30T08:57:43.083Z,6.00
2018-12-30T09:00:11.530Z,6.10
2018-12-30T09:02:40.047Z,6.10
2018-12-30T09:05:08.582Z,6.10
2018-12-30T09:07:37.016Z,6.10
2018-12-30T09:10:07.570Z,6.10
2018-12-30T09:12:36.014Z,6.10
2018-12-30T09:15:05.217Z,6.10
2018-12-30T09:17:33.712Z,6.00
2018-12-30T09:20:02.162Z,6.10
2018-12-30T09:22:30.596Z,6.10
2018-12-30T09:24:59.087Z,6.20
2018-12-30T09:27:27.595Z,6.10
2018-12-30T09:29:56.026Z,6.10
2018-12-30T09:32:24.474Z,6.10
2018-12-30T09:34:52.925Z,6.10
2018-12-30T09:37:21.379Z,6.20
2018-12-30T09:39:49.806Z,6.10
2018-12-30T09:42:18.279Z,6.10
2018-12-30T09:44:46.767Z,6.20
2018-12-30T09:47:15.283Z,6.20
2018-12-30T09:49:43.729Z,6.30
2018-12-30T09:52:12.183Z,6.20
2018-12-30T09:54:40.650Z,6.30
2018-12-30T09:57:09.174Z,6.30
2018-12-30T09:59:37.611Z,6.40
2018-12-30T10:02:06.058Z,6.40
2018-12-30T10:04:34.498Z,6.40
2018-12-30T10:07:02.950Z,6.30
2018-12-30T10:09:31.389Z,6.30
2018-12-30T10:11:59.842Z,6.30
2018-12-30T10:14:28.271Z,6.40
2018-12-30T10:16:56.723Z,6.40
2018-12-30T10:19:25.162Z,6.40
2018-12-30T10:21:53.622Z,6.50
2018-12-30T10:24:22.053Z,6.60
2018-12-30T10:26:50.507Z,6.60
2018-12-30T10:29:18.970Z,6.70
2018-12-30T10:31:47.395Z,6.70
2018-12-30T10:34:15.838Z,6.60
2018-12-30T10:36:44.271Z,6.70
2018-12-30T10:39:12.729Z,6.60
2018-12-30T10:41:41.167Z,6.70
2018-12-30T10:44:09.622Z,6.80
2018-12-30T10:46:38.055Z,6.80
2018-12-30T10:49:06.530Z,6.90
2018-12-30T10:51:35.052Z,6.90
2018-12-30T10:54:03.493Z,7.00
2018-12-30T10:56:31.928Z,7.00
2018-12-30T10:59:00.386Z,7.10
2018-12-30T11:01:28.813Z,7.10
2018-12-30T11:03:57.272Z,7.10
2018-12-30T11:06:25.695Z,7.10
2018-12-30T11:08:54.187Z,7.10
2018-12-30T11:11:22.629Z,7.10
2018-12-30T11:13:51.079Z,7.10
2018-12-30T11:16:19.507Z,7.00
2018-12-30T11:18:47.982Z,7.10
2018-12-30T11:21:16.418Z,7.00
2018-12-30T11:23:44.870Z,7.10
2018-12-30T11:26:13.310Z,7.00
2018-12-30T11:28:41.782Z,7.10
2018-12-30T11:31:10.224Z,7.10
2018-12-30T11:33:38.745Z,7.20
2018-12-30T11:36:07.193Z,7.20
2018-12-30T11:38:35.637Z,7.10
2018-12-30T11:41:04.087Z,7.10
2018-12-30T11:43:32.544Z,7.20
2018-12-30T11:46:01.001Z,7.20
2018-12-30T11:48:29.447Z,7.20
2018-12-30T11:50:57.904Z,7.20
2018-12-30T11:53:26.832Z,7.30
2018-12-30T11:55:55.383Z,7.30
2018-12-30T11:58:23.822Z,7.30
2018-12-30T12:00:52.274Z,7.20
2018-12-30T12:03:20.803Z,7.20
2018-12-30T12:05:49.258Z,7.30
2018-12-30T12:08:17.696Z,7.40
2018-12-30T12:10:46.139Z,7.30
2018-12-30T12:13:14.561Z,7.40
2018-12-30T12:15:43.013Z,7.40
2018-12-30T12:18:11.461Z,7.40
2018-12-30T12:20:39.916Z,7.40
2018-12-30T12:23:08.350Z,7.40
2018-12-30T12:25:36.806Z,7.40
2018-12-30T12:28:05.310Z,7.50
2018-12-30T12:30:33.770Z,7.60
2018-12-30T12:33:02.207Z,7.60
2018-12-30T12:35:30.642Z,7.70
2018-12-30T12:37:59.085Z,7.70
2018-12-30T12:40:27.523Z,7.70
2018-12-30T12:42:55.966Z,7.70
2018-12-30T12:45:24.410Z,7.60
2018-12-30T12:47:52.855Z,7.70
2018-12-30T12:50:21.296Z,7.60
2018-12-30T12:52:49.804Z,7.60
2018-12-30T12:55:18.250Z,7.70
2018-12-30T12:57:46.735Z,7.70
2018-12-30T13:00:15.278Z,7.70
2018-12-30T13:02:43.735Z,7.70
2018-12-30T13:05:12.257Z,7.70
2018-12-30T13:07:40.768Z,7.70
2018-12-30T13:10:10.434Z,7.70
2018-12-30T13:12:38.890Z,7.70
2018-12-30T13:15:07.957Z,7.80
2018-12-30T13:17:36.417Z,7.70
2018-12-30T13:20:05.330Z,7.70
2018-12-30T13:22:33.797Z,7.70
2018-12-30T13:25:02.220Z,7.80
2018-12-30T13:27:30.662Z,7.80
2018-12-30T13:29:59.123Z,7.70
2018-12-30T13:32:27.575Z,7.80
2018-12-30T13:34:55.997Z,7.70
2018-12-30T13:37:24.456Z,7.80
2018-12-30T13:39:52.900Z,7.90
2018-12-30T13:42:21.325Z,7.80
2018-12-30T13:44:49.774Z,7.80
2018-12-30T13:47:18.207Z,7.80
2018-12-30T13:49:46.655Z,7.90
2018-12-30T13:52:15.094Z,7.80
2018-12-30T13:54:47.664Z,7.90
2018-12-30T13:57:13.717Z,8.60
2018-12-30T13:59:42.962Z,7.80
2018-12-30T14:02:11.389Z,7.80
2018-12-30T14:04:39.836Z,7.90
2018-12-30T14:07:08.279Z,7.80
2018-12-30T14:09:36.742Z,7.70
2018-12-30T14:12:05.177Z,7.80
2018-12-30T14:14:34.363Z,7.70
2018-12-30T14:17:02.807Z,7.60
2018-12-30T14:19:31.266Z,7.60
2018-12-30T14:21:59.706Z,7.60
2018-12-30T14:24:28.162Z,7.70
2018-12-30T14:26:59.979Z,7.70
2018-12-30T14:29:26.790Z,7.70
2018-12-30T14:31:55.229Z,7.80
2018-12-30T14:34:23.664Z,7.60
2018-12-30T14:36:52.095Z,7.70
2018-12-30T14:39:20.545Z,7.60
2018-12-30T14:41:48.977Z,7.70
2018-12-30T14:44:17.437Z,7.70
2018-12-30T14:46:45.886Z,7.70
2018-12-30T14:49:14.337Z,7.60
2018-12-30T14:51:42.779Z,7.60
2018-12-30T14:54:11.225Z,7.70
2018-12-30T14:56:39.657Z,7.70
2018-12-30T14:59:08.121Z,7.70
2018-12-30T15:01:36.559Z,7.60
2018-12-30T15:04:05.031Z,7.60
2018-12-30T15:06:33.539Z,7.70
2018-12-30T15:09:01.999Z,7.70
2018-12-30T15:11:30.424Z,7.70
2018-12-30T15:13:58.858Z,7.70
2018-12-30T15:16:27.306Z,7.70
2018-12-30T15:18:55.781Z,7.70
2018-12-30T15:21:24.226Z,7.70
2018-12-30T15:23:52.654Z,7.70
2018-12-30T15:26:21.103Z,7.60
2018-12-30T15:28:49.557Z,7.60
2018-12-30T15:31:18.008Z,7.60
2018-12-30T15:33:46.457Z,7.60
2018-12-30T15:36:14.901Z,7.50
2018-12-30T15:38:43.336Z,7.60
2018-12-30T15:41:11.774Z,7.60
2018-12-30T15:43:40.202Z,7.60
2018-12-30T15:46:08.679Z,7.60
2018-12-30T15:48:37.110Z,7.50
2018-12-30T15:51:05.550Z,7.50
2018-12-30T15:53:33.986Z,7.50
2018-12-30T15:56:02.425Z,7.50
2018-12-30T15:58:30.880Z,7.50
2018-12-30T16:00:59.380Z,7.40
2018-12-30T16:03:27.805Z,7.40
2018-12-30T16:05:57.694Z,7.30
2018-12-30T16:08:26.333Z,7.90
2018-12-30T16:10:54.760Z,7.20
2018-12-30T16:13:23.214Z,7.20
2018-12-30T16:15:51.641Z,7.20
2018-12-30T16:18:20.110Z,7.20
2018-12-30T16:20:48.550Z,7.20
2018-12-30T16:23:17.000Z,7.20
2018-12-30T16:25:45.435Z,7.20
2018-12-30T16:28:13.890Z,7.10
2018-12-30T16:30:42.326Z,7.10
2018-12-30T16:33:10.770Z,7.10
2018-12-30T16:35:39.213Z,7.10
2018-12-30T16:38:07.695Z,7.10
2018-12-30T16:40:36.131Z,7.00
2018-12-30T16:43:04.592Z,7.00
2018-12-30T16:45:33.027Z,7.00
2018-12-30T16:48:01.574Z,7.00
2018-12-30T16:50:30.011Z,7.00
2018-12-30T16:52:58.470Z,7.00
2018-12-30T16:55:26.930Z,7.00
2018-12-30T16:57:55.462Z,7.00
2018-12-30T17:00:23.920Z,6.90
2018-12-30T17:02:52.441Z,6.90
2018-12-30T17:05:20.884Z,7.00
2018-12-30T17:07:49.377Z,7.00
2018-12-30T17:10:17.934Z,6.90
2018-12-30T17:12:46.476Z,6.90
2018-12-30T17:15:14.922Z,6.90
2018-12-30T17:17:43.373Z,6.90
2018-12-30T17:20:11.811Z,6.90
2018-12-30T17:22:40.234Z,6.90
2018-12-30T17:25:08.707Z,6.90
2018-12-30T17:27:37.161Z,6.90
2018-12-30T17:30:08.254Z,6.90
2018-12-30T17:32:36.687Z,6.90
2018-12-30T17:35:05.213Z,6.90
2018-12-30T17:37:33.631Z,7.00
2018-12-30T17:40:02.084Z,6.90
2018-12-30T17:42:30.527Z,6.90
2018-12-30T17:44:58.996Z,6.90
2018-12-30T17:47:27.413Z,6.90
2018-12-30T17:49:55.878Z,7.00
2018-12-30T17:52:24.338Z,7.00
2018-12-30T17:54:52.799Z,6.90
2018-12-30T17:57:21.257Z,6.90
2018-12-30T17:59:49.737Z,7.00
2018-12-30T18:02:18.240Z,6.90
2018-12-30T18:04:46.702Z,6.90
2018-12-30T18:07:15.145Z,6.90
2018-12-30T18:09:43.606Z,6.90
2018-12-30T18:12:12.033Z,6.90
2018-12-30T18:14:40.494Z,6.90
2018-12-30T18:17:08.957Z,6.90
2018-12-30T18:19:37.478Z,6.90
2018-12-30T18:22:05.920Z,6.90
2018-12-30T18:24:34.377Z,6.90
2018-12-30T18:27:02.826Z,6.90
2018-12-30T18:29:31.304Z,6.90
2018-12-30T18:31:59.745Z,6.90
2018-12-30T18:34:28.208Z,6.90
2018-12-30T18:36:56.723Z,6.80
2018-12-30T18:39:25.167Z,6.80
2018-12-30T18:41:53.627Z,6.80
2018-12-30T18:44:22.176Z,6.80
2018-12-30T18:46:50.620Z,6.80
2018-12-30T18:49:19.099Z,6.80
2018-12-30T18:51:47.628Z,6.80
2018-12-30T18:54:16.059Z,6.80
2018-12-30T18:56:44.515Z,6.80
2018-12-30T18:59:12.947Z,6.80
2018-12-30T19:01:41.397Z,6.80
2018-12-30T19:04:09.842Z,6.80
2018-12-30T19:06:38.286Z,6.80
2018-12-30T19:09:06.881Z,6.80
2018-12-30T19:11:35.331Z,6.80
2018-12-30T19:14:03.766Z,6.80
2018-12-30T19:16:32.258Z,6.80
2018-12-30T19:19:00.757Z,6.80
2018-12-30T19:21:29.205Z,6.80
2018-12-30T19:23:57.656Z,6.80
2018-12-30T19:26:26.104Z,6.70
2018-12-30T19:28:54.566Z,6.70
2018-12-30T19:31:23.048Z,6.70
2018-12-30T19:33:51.473Z,6.70
2018-12-30T19:36:19.945Z,6.60
2018-12-30T19:38:48.402Z,6.60
2018-12-30T19:41:16.858Z,6.60
2018-12-30T19:43:45.316Z,6.60
2018-12-30T19:46:13.825Z,6.50
2018-12-30T19:48:42.257Z,6.50
2018-12-30T19:51:10.725Z,6.40
2018-12-30T19:53:39.225Z,6.40
2018-12-30T19:56:07.690Z,6.30
2018-12-30T19:58:36.135Z,6.20
2018-12-30T20:01:04.595Z,6.10
2018-12-30T20:03:33.026Z,6.10
2018-12-30T20:06:01.471Z,6.10
2018-12-30T20:08:29.924Z,6.00
2018-12-30T20:10:58.474Z,6.00
2018-12-30T20:13:26.991Z,6.00
2018-12-30T20:15:55.443Z,6.00
2018-12-30T20:18:23.906Z,5.90
2018-12-30T20:20:52.355Z,5.80
2018-12-30T20:23:20.814Z,5.80
2018-12-30T20:25:49.250Z,5.80
2018-12-30T20:28:17.703Z,5.70
2018-12-30T20:30:46.146Z,5.60
2018-12-30T20:33:14.662Z,5.60
2018-12-30T20:35:43.123Z,5.60
2018-12-30T20:38:11.578Z,5.50
2018-12-30T20:40:40.034Z,5.40
2018-12-30T20:43:08.502Z,5.40
2018-12-30T20:45:36.934Z,5.30
2018-12-30T20:48:05.389Z,5.20
2018-12-30T20:50:33.822Z,5.20
2018-12-30T20:53:02.289Z,5.10
2018-12-30T20:55:30.751Z,5.10
2018-12-30T20:57:59.294Z,5.10
2018-12-30T21:00:27.733Z,5.10
2018-12-30T21:02:56.174Z,5.10
2018-12-30T21:05:24.613Z,5.10
2018-12-30T21:07:53.051Z,5.10
2018-12-30T21:10:21.504Z,5.00
2018-12-30T21:12:49.928Z,4.90
2018-12-30T21:15:18.378Z,4.90
2018-12-30T21:17:46.817Z,4.90
2018-12-30T21:20:15.270Z,4.90
2018-12-30T21:22:43.700Z,4.80
2018-12-30T21:25:12.160Z,4.80
2018-12-30T21:27:40.601Z,4.90
2018-12-30T21:30:09.327Z,4.90
2018-12-30T21:32:37.762Z,4.80
2018-12-30T21:35:06.656Z,4.80
2018-12-30T21:37:35.083Z,4.70
2018-12-30T21:40:03.799Z,4.80
2018-12-30T21:42:32.238Z,4.70
2018-12-30T21:45:00.681Z,4.70
2018-12-30T21:47:29.115Z,4.70
2018-12-30T21:49:57.562Z,4.70
2018-12-30T21:52:26.002Z,4.70
2018-12-30T21:54:54.473Z,4.70
2018-12-30T21:57:22.917Z,4.60
2018-12-30T21:59:51.365Z,4.60
2018-12-30T22:02:19.794Z,4.70
2018-12-30T22:04:48.242Z,4.60
2018-12-30T22:07:16.738Z,4.60
2018-12-30T22:09:45.462Z,4.60
2018-12-30T22:12:13.898Z,4.60
2018-12-30T22:14:42.325Z,4.50
2018-12-30T22:17:10.842Z,4.50
2018-12-30T22:19:39.269Z,4.40
2018-12-30T22:22:07.805Z,4.40
2018-12-30T22:24:36.321Z,4.40
2018-12-30T22:27:04.770Z,4.40
2018-12-30T22:29:33.223Z,4.40
2018-12-30T22:32:01.671Z,4.40
2018-12-30T22:34:30.108Z,4.30
2018-12-30T22:36:58.569Z,4.30
2018-12-30T22:39:27.002Z,4.20
2018-12-30T22:41:55.455Z,4.20
2018-12-30T22:44:23.877Z,4.20
2018-12-30T22:46:52.330Z,4.10
2018-12-30T22:49:20.767Z,4.10
2018-12-30T22:51:49.292Z,4.00
2018-12-30T22:54:17.744Z,4.00
2018-12-30T22:56:46.191Z,4.00
2018-12-30T22:59:14.640Z,4.10
2018-12-30T23:01:43.097Z,4.10
2018-12-30T23:04:11.536Z,4.10
2018-12-30T23:06:40.695Z,4.00
2018-12-30T23:09:09.204Z,4.00
2018-12-30T23:11:37.718Z,4.00
2018-12-30T23:14:06.162Z,3.90
2018-12-30T23:16:34.599Z,3.90
2018-12-30T23:19:03.058Z,4.00
2018-12-30T23:21:31.556Z,4.00
2018-12-30T23:24:00.007Z,3.90
2018-12-30T23:26:28.442Z,3.90
2018-12-30T23:28:56.895Z,4.00
2018-12-30T23:31:25.336Z,4.00
2018-12-30T23:33:53.791Z,4.00
2018-12-30T23:36:22.211Z,3.90
2018-12-30T23:38:50.684Z,3.90
2018-12-30T23:41:19.121Z,3.90
2018-12-30T23:43:47.575Z,3.90
2018-12-30T23:46:16.011Z,3.90
2018-12-30T23:48:44.462Z,3.90
2018-12-30T23:51:12.911Z,3.90
2018-12-30T23:53:41.430Z,4.00
2018-12-30T23:56:09.878Z,4.00
2018-12-30T23:58:38.327Z,3.90
