createdAt,value
2018-10-21T00:00:11.031Z,1018.37
2018-10-21T00:01:11.012Z,1018.30
2018-10-21T00:02:11.021Z,1018.37
2018-10-21T00:03:11.080Z,1018.30
2018-10-21T00:04:10.975Z,1018.39
2018-10-21T00:05:10.957Z,1018.31
2018-10-21T00:06:10.973Z,1018.31
2018-10-21T00:07:10.937Z,1018.34
2018-10-21T00:08:10.924Z,1018.26
2018-10-21T00:09:11.042Z,1018.28
2018-10-21T00:10:10.897Z,1018.29
2018-10-21T00:11:10.903Z,1018.27
2018-10-21T00:12:10.885Z,1018.29
2018-10-21T00:13:10.887Z,1018.25
2018-10-21T00:14:10.853Z,1018.18
2018-10-21T00:15:10.942Z,1018.19
2018-10-21T00:16:10.853Z,1018.20
2018-10-21T00:17:10.829Z,1018.18
2018-10-21T00:18:10.821Z,1018.18
2018-10-21T00:19:10.824Z,1018.15
2018-10-21T00:20:10.798Z,1018.16
2018-10-21T00:21:10.877Z,1018.15
2018-10-21T00:22:10.770Z,1018.14
2018-10-21T00:23:10.754Z,1018.15
2018-10-21T00:24:10.733Z,1018.15
2018-10-21T00:25:10.733Z,1018.11
2018-10-21T00:26:10.779Z,1018.08
2018-10-21T00:27:10.807Z,1018.13
2018-10-21T00:28:10.699Z,1018.08
2018-10-21T00:29:10.690Z,1018.05
2018-10-21T00:30:10.671Z,1018.06
2018-10-21T00:31:10.707Z,1018.08
2018-10-21T00:32:10.665Z,1018.07
2018-10-21T00:33:10.823Z,1018.06
2018-10-21T00:34:10.626Z,1018.08
2018-10-21T00:35:10.640Z,1018.08
2018-10-21T00:36:10.614Z,1018.08
2018-10-21T00:37:10.606Z,1018.04
2018-10-21T00:38:10.583Z,1018.05
2018-10-21T00:39:10.638Z,1018.05
2018-10-21T00:40:10.563Z,1018.00
2018-10-21T00:41:10.544Z,1018.03
2018-10-21T00:42:10.583Z,1018.04
2018-10-21T00:43:10.528Z,1018.08
2018-10-21T00:44:10.518Z,1018.07
2018-10-21T00:45:10.592Z,1018.03
2018-10-21T00:46:10.510Z,1018.05
2018-10-21T00:47:10.494Z,1018.06
2018-10-21T00:48:10.470Z,1018.06
2018-10-21T00:49:10.465Z,1018.08
2018-10-21T00:50:10.445Z,1018.04
2018-10-21T00:51:10.556Z,1018.08
2018-10-21T00:52:10.456Z,1018.07
2018-10-21T00:53:10.430Z,1018.04
2018-10-21T00:54:10.416Z,1018.08
2018-10-21T00:55:10.395Z,1018.08
2018-10-21T00:56:10.375Z,1018.11
2018-10-21T00:57:10.468Z,1018.10
2018-10-21T00:58:10.360Z,1018.09
2018-10-21T00:59:10.361Z,1018.09
2018-10-21T01:00:10.332Z,1018.08
2018-10-21T01:01:10.317Z,1018.15
2018-10-21T01:02:10.304Z,1018.11
2018-10-21T01:03:10.383Z,1018.16
2018-10-21T01:04:10.343Z,1018.18
2018-10-21T01:05:10.282Z,1018.13
2018-10-21T01:06:10.263Z,1018.14
2018-10-21T01:07:10.273Z,1018.14
2018-10-21T01:08:10.253Z,1018.08
2018-10-21T01:09:10.351Z,1018.09
2018-10-21T01:10:10.230Z,1018.09
2018-10-21T01:11:10.213Z,1018.05
2018-10-21T01:12:10.201Z,1018.10
2018-10-21T01:13:10.198Z,1018.07
2018-10-21T01:14:10.170Z,1018.09
2018-10-21T01:15:10.301Z,1018.05
2018-10-21T01:16:10.158Z,1018.10
2018-10-21T01:17:10.138Z,1018.10
2018-10-21T01:18:10.158Z,1018.06
2018-10-21T01:19:10.114Z,1018.09
2018-10-21T01:20:10.105Z,1018.15
2018-10-21T01:21:10.110Z,1018.10
2018-10-21T01:22:10.085Z,1018.11
2018-10-21T01:23:10.104Z,1018.17
2018-10-21T01:24:10.077Z,1018.13
2018-10-21T01:25:10.050Z,1018.14
2018-10-21T01:26:10.055Z,1018.12
2018-10-21T01:27:10.116Z,1018.16
2018-10-21T01:28:10.014Z,1018.12
2018-10-21T01:29:10.020Z,1018.19
2018-10-21T01:30:09.991Z,1018.14
2018-10-21T01:31:09.975Z,1018.14
2018-10-21T01:32:09.972Z,1018.12
2018-10-21T01:33:10.117Z,1018.13
2018-10-21T01:34:09.979Z,1018.03
2018-10-21T01:35:09.952Z,1018.07
2018-10-21T01:36:09.981Z,1018.06
2018-10-21T01:37:10.010Z,1018.07
2018-10-21T01:38:09.996Z,1018.09
2018-10-21T01:39:09.968Z,1018.07
2018-10-21T01:40:09.883Z,1018.07
2018-10-21T01:41:09.878Z,1018.07
2018-10-21T01:42:09.865Z,1018.08
2018-10-21T01:43:09.849Z,1018.05
2018-10-21T01:44:09.853Z,1018.10
2018-10-21T01:45:09.944Z,1018.12
2018-10-21T01:46:09.819Z,1018.09
2018-10-21T01:47:09.813Z,1018.12
2018-10-21T01:48:09.792Z,1018.14
2018-10-21T01:49:09.808Z,1018.11
2018-10-21T01:50:09.763Z,1018.11
2018-10-21T01:51:09.765Z,1018.10
2018-10-21T01:52:09.740Z,1018.14
2018-10-21T01:53:09.737Z,1018.09
2018-10-21T01:54:09.726Z,1018.07
2018-10-21T01:55:09.738Z,1018.05
2018-10-21T01:56:09.707Z,1018.03
2018-10-21T01:57:09.744Z,1018.05
2018-10-21T01:58:09.686Z,1018.09
2018-10-21T01:59:09.669Z,1018.10
2018-10-21T02:00:09.684Z,1018.04
2018-10-21T02:01:09.645Z,1018.15
2018-10-21T02:02:09.639Z,1018.10
2018-10-21T02:03:09.683Z,1018.10
2018-10-21T02:04:09.603Z,1018.13
2018-10-21T02:05:09.609Z,1018.12
2018-10-21T02:06:09.598Z,1018.11
2018-10-21T02:07:09.581Z,1018.16
2018-10-21T02:08:09.560Z,1018.16
2018-10-21T02:09:09.707Z,1018.15
2018-10-21T02:10:09.567Z,1018.13
2018-10-21T02:11:09.539Z,1018.11
2018-10-21T02:12:09.522Z,1018.15
2018-10-21T02:13:09.563Z,1018.11
2018-10-21T02:14:09.513Z,1018.11
2018-10-21T02:15:09.584Z,1018.09
2018-10-21T02:16:09.498Z,1018.07
2018-10-21T02:17:09.470Z,1018.09
2018-10-21T02:18:09.447Z,1018.08
2018-10-21T02:19:09.452Z,1018.09
2018-10-21T02:20:09.437Z,1018.07
2018-10-21T02:21:09.494Z,1018.07
2018-10-21T02:22:09.424Z,1018.03
2018-10-21T02:23:09.404Z,1018.09
2018-10-21T02:24:09.394Z,1018.05
2018-10-21T02:25:09.382Z,1018.08
2018-10-21T02:26:09.398Z,1018.09
2018-10-21T02:27:09.382Z,1018.07
2018-10-21T02:28:09.378Z,1018.05
2018-10-21T02:29:09.340Z,1018.10
2018-10-21T02:30:09.318Z,1018.08
2018-10-21T02:31:09.316Z,1018.03
2018-10-21T02:32:09.300Z,1018.03
2018-10-21T02:33:09.413Z,1018.04
2018-10-21T02:34:09.308Z,1018.01
2018-10-21T02:35:09.263Z,1018.06
2018-10-21T02:36:09.273Z,1018.01
2018-10-21T02:37:09.238Z,1018.01
2018-10-21T02:38:09.243Z,1018.02
2018-10-21T02:39:09.317Z,1018.02
2018-10-21T02:40:09.212Z,1018.03
2018-10-21T02:41:09.266Z,1017.99
2018-10-21T02:42:09.185Z,1017.96
2018-10-21T02:43:09.174Z,1017.95
2018-10-21T02:44:09.163Z,1017.96
2018-10-21T02:45:09.179Z,1017.94
2018-10-21T02:46:09.169Z,1017.88
2018-10-21T02:47:09.175Z,1017.94
2018-10-21T02:48:09.117Z,1017.88
2018-10-21T02:49:09.111Z,1017.88
2018-10-21T02:50:09.097Z,1017.87
2018-10-21T02:51:09.176Z,1017.89
2018-10-21T02:52:09.099Z,1017.89
2018-10-21T02:53:09.075Z,1017.86
2018-10-21T02:54:09.067Z,1017.87
2018-10-21T02:55:09.050Z,1017.84
2018-10-21T02:56:09.024Z,1017.90
2018-10-21T02:57:09.088Z,1017.88
2018-10-21T02:58:08.995Z,1017.89
2018-10-21T02:59:09.018Z,1017.92
2018-10-21T03:00:08.986Z,1017.88
2018-10-21T03:01:08.988Z,1017.88
2018-10-21T03:02:08.971Z,1017.87
2018-10-21T03:03:09.007Z,1017.85
2018-10-21T03:04:08.939Z,1017.90
2018-10-21T03:05:08.925Z,1017.88
2018-10-21T03:06:08.912Z,1017.80
2018-10-21T03:07:08.926Z,1017.79
2018-10-21T03:08:08.905Z,1017.81
2018-10-21T03:09:08.961Z,1017.75
2018-10-21T03:10:08.871Z,1017.72
2018-10-21T03:11:08.866Z,1017.68
2018-10-21T03:12:08.878Z,1017.70
2018-10-21T03:13:08.835Z,1017.74
2018-10-21T03:14:08.821Z,1017.77
2018-10-21T03:15:08.929Z,1017.78
2018-10-21T03:16:08.829Z,1017.80
2018-10-21T03:17:08.796Z,1017.77
2018-10-21T03:18:08.843Z,1017.83
2018-10-21T03:19:08.779Z,1017.81
2018-10-21T03:20:08.753Z,1017.83
2018-10-21T03:21:08.826Z,1017.80
2018-10-21T03:22:08.747Z,1017.77
2018-10-21T03:23:08.721Z,1017.76
2018-10-21T03:24:08.709Z,1017.72
2018-10-21T03:25:08.708Z,1017.79
2018-10-21T03:26:08.689Z,1017.73
2018-10-21T03:27:08.755Z,1017.70
2018-10-21T03:28:08.678Z,1017.74
2018-10-21T03:29:08.660Z,1017.74
2018-10-21T03:30:08.654Z,1017.69
2018-10-21T03:31:08.672Z,1017.68
2018-10-21T03:32:08.617Z,1017.69
2018-10-21T03:33:08.822Z,1017.72
2018-10-21T03:34:08.636Z,1017.75
2018-10-21T03:35:08.600Z,1017.74
2018-10-21T03:36:08.578Z,1017.76
2018-10-21T03:37:08.565Z,1017.75
2018-10-21T03:38:08.613Z,1017.75
2018-10-21T03:39:08.551Z,1017.70
2018-10-21T03:40:08.608Z,1017.70
2018-10-21T03:41:08.534Z,1017.71
2018-10-21T03:42:08.517Z,1017.70
2018-10-21T03:43:08.522Z,1017.73
2018-10-21T03:44:08.489Z,1017.72
2018-10-21T03:45:08.481Z,1017.70
2018-10-21T03:46:08.555Z,1017.68
2018-10-21T03:47:08.450Z,1017.71
2018-10-21T03:48:08.485Z,1017.69
2018-10-21T03:49:08.426Z,1017.65
2018-10-21T03:50:08.419Z,1017.66
2018-10-21T03:51:08.405Z,1017.62
2018-10-21T03:52:08.416Z,1017.61
2018-10-21T03:53:08.398Z,1017.62
2018-10-21T03:54:08.397Z,1017.56
2018-10-21T03:55:08.373Z,1017.59
2018-10-21T03:56:08.366Z,1017.56
2018-10-21T03:57:08.339Z,1017.53
2018-10-21T03:58:08.333Z,1017.51
2018-10-21T03:59:08.331Z,1017.53
2018-10-21T04:00:08.303Z,1017.53
2018-10-21T04:01:08.292Z,1017.51
2018-10-21T04:02:08.282Z,1017.50
2018-10-21T04:03:08.287Z,1017.44
2018-10-21T04:04:08.326Z,1017.44
2018-10-21T04:05:08.250Z,1017.45
2018-10-21T04:06:08.233Z,1017.43
2018-10-21T04:07:08.226Z,1017.44
2018-10-21T04:08:08.216Z,1017.46
2018-10-21T04:09:08.232Z,1017.48
2018-10-21T04:10:08.265Z,1017.42
2018-10-21T04:11:08.183Z,1017.48
2018-10-21T04:12:08.169Z,1017.53
2018-10-21T04:13:08.166Z,1017.49
2018-10-21T04:14:08.163Z,1017.45
2018-10-21T04:15:08.136Z,1017.49
2018-10-21T04:16:08.179Z,1017.53
2018-10-21T04:17:08.113Z,1017.51
2018-10-21T04:18:08.102Z,1017.56
2018-10-21T04:19:08.127Z,1017.60
2018-10-21T04:20:08.084Z,1017.50
2018-10-21T04:21:08.073Z,1017.51
2018-10-21T04:22:08.101Z,1017.49
2018-10-21T04:23:08.063Z,1017.51
2018-10-21T04:24:08.101Z,1017.55
2018-10-21T04:25:08.055Z,1017.47
2018-10-21T04:26:08.023Z,1017.53
2018-10-21T04:27:08.012Z,1017.54
2018-10-21T04:28:08.036Z,1017.50
2018-10-21T04:29:07.984Z,1017.48
2018-10-21T04:30:07.995Z,1017.44
2018-10-21T04:31:07.966Z,1017.45
2018-10-21T04:32:07.948Z,1017.37
2018-10-21T04:33:07.940Z,1017.34
2018-10-21T04:34:07.992Z,1017.41
2018-10-21T04:35:07.936Z,1017.37
2018-10-21T04:36:07.909Z,1017.38
2018-10-21T04:37:07.896Z,1017.38
2018-10-21T04:38:07.879Z,1017.38
2018-10-21T04:39:07.879Z,1017.34
2018-10-21T04:40:07.954Z,1017.37
2018-10-21T04:41:07.842Z,1017.39
2018-10-21T04:42:07.850Z,1017.33
2018-10-21T04:43:07.823Z,1017.34
2018-10-21T04:44:07.811Z,1017.35
2018-10-21T04:45:07.813Z,1017.29
2018-10-21T04:46:07.910Z,1017.31
2018-10-21T04:47:07.950Z,1017.26
2018-10-21T04:48:07.765Z,1017.31
2018-10-21T04:49:07.754Z,1017.29
2018-10-21T04:50:07.744Z,1017.28
2018-10-21T04:51:07.754Z,1017.28
2018-10-21T04:52:07.802Z,1017.26
2018-10-21T04:53:07.720Z,1017.30
2018-10-21T04:54:07.712Z,1017.25
2018-10-21T04:55:07.700Z,1017.28
2018-10-21T04:56:07.700Z,1017.23
2018-10-21T04:57:07.673Z,1017.23
2018-10-21T04:58:07.734Z,1017.20
2018-10-21T04:59:07.653Z,1017.17
2018-10-21T05:00:07.636Z,1017.21
2018-10-21T05:01:07.649Z,1017.24
2018-10-21T05:02:07.617Z,1017.20
2018-10-21T05:03:07.617Z,1017.19
2018-10-21T05:04:07.611Z,1017.22
2018-10-21T05:05:07.578Z,1017.24
2018-10-21T05:06:07.641Z,1017.19
2018-10-21T05:07:07.559Z,1017.23
2018-10-21T05:08:07.575Z,1017.19
2018-10-21T05:09:07.535Z,1017.13
2018-10-21T05:10:07.548Z,1017.14
2018-10-21T05:11:07.532Z,1017.15
2018-10-21T05:12:07.536Z,1017.19
2018-10-21T05:13:07.488Z,1017.21
2018-10-21T05:14:07.489Z,1017.20
2018-10-21T05:15:07.586Z,1017.20
2018-10-21T05:16:07.549Z,1017.18
2018-10-21T05:17:07.445Z,1017.21
2018-10-21T05:18:07.459Z,1017.21
2018-10-21T05:19:07.418Z,1017.22
2018-10-21T05:20:07.407Z,1017.18
2018-10-21T05:21:07.404Z,1017.20
2018-10-21T05:22:07.431Z,1017.20
2018-10-21T05:23:07.394Z,1017.15
2018-10-21T05:24:07.427Z,1017.20
2018-10-21T05:25:07.353Z,1017.20
2018-10-21T05:26:07.342Z,1017.22
2018-10-21T05:27:07.346Z,1017.17
2018-10-21T05:28:07.378Z,1017.24
2018-10-21T05:29:07.318Z,1017.20
2018-10-21T05:30:07.321Z,1017.18
2018-10-21T05:31:07.281Z,1017.18
2018-10-21T05:32:07.291Z,1017.24
2018-10-21T05:33:07.261Z,1017.19
2018-10-21T05:34:07.271Z,1017.23
2018-10-21T05:35:07.241Z,1017.21
2018-10-21T05:36:07.228Z,1017.14
2018-10-21T05:37:07.232Z,1017.22
2018-10-21T05:38:07.206Z,1017.13
2018-10-21T05:39:07.200Z,1017.14
2018-10-21T05:40:07.258Z,1017.16
2018-10-21T05:41:07.172Z,1017.19
2018-10-21T05:42:07.244Z,1017.22
2018-10-21T05:43:07.154Z,1017.16
2018-10-21T05:44:07.146Z,1017.21
2018-10-21T05:45:07.131Z,1017.18
2018-10-21T05:46:07.162Z,1017.27
2018-10-21T05:47:07.163Z,1017.31
2018-10-21T05:48:07.139Z,1017.32
2018-10-21T05:49:07.079Z,1017.32
2018-10-21T05:50:07.087Z,1017.32
2018-10-21T05:51:07.073Z,1017.34
2018-10-21T05:52:07.099Z,1017.33
2018-10-21T05:53:07.069Z,1017.43
2018-10-21T05:54:07.033Z,1017.37
2018-10-21T05:55:07.026Z,1017.43
2018-10-21T05:56:07.009Z,1017.44
2018-10-21T05:57:06.999Z,1017.46
2018-10-21T05:58:07.092Z,1017.48
2018-10-21T05:59:06.968Z,1017.49
2018-10-21T06:00:06.956Z,1017.49
2018-10-21T06:01:06.958Z,1017.57
2018-10-21T06:02:06.941Z,1017.62
2018-10-21T06:03:06.949Z,1017.61
2018-10-21T06:04:06.965Z,1017.64
2018-10-21T06:05:06.926Z,1017.66
2018-10-21T06:06:06.891Z,1017.65
2018-10-21T06:07:06.893Z,1017.60
2018-10-21T06:08:06.897Z,1017.66
2018-10-21T06:09:06.869Z,1017.66
2018-10-21T06:10:06.887Z,1017.60
2018-10-21T06:11:06.841Z,1017.69
2018-10-21T06:12:06.828Z,1017.70
2018-10-21T06:13:06.838Z,1017.75
2018-10-21T06:14:06.859Z,1017.75
2018-10-21T06:15:06.797Z,1017.80
2018-10-21T06:16:06.803Z,1017.84
2018-10-21T06:17:06.785Z,1017.82
2018-10-21T06:18:06.794Z,1017.86
2018-10-21T06:19:06.774Z,1017.84
2018-10-21T06:20:06.741Z,1017.91
2018-10-21T06:21:06.729Z,1017.87
2018-10-21T06:22:06.784Z,1017.89
2018-10-21T06:23:06.700Z,1017.86
2018-10-21T06:24:06.729Z,1017.93
2018-10-21T06:25:06.686Z,1017.93
2018-10-21T06:26:06.691Z,1017.94
2018-10-21T06:27:06.660Z,1017.95
2018-10-21T06:28:06.664Z,1017.99
2018-10-21T06:29:06.670Z,1017.94
2018-10-21T06:30:06.629Z,1017.97
2018-10-21T06:31:06.619Z,1017.97
2018-10-21T06:32:06.610Z,1018.02
2018-10-21T06:33:06.663Z,1017.98
2018-10-21T06:34:06.609Z,1018.01
2018-10-21T06:35:06.592Z,1017.99
2018-10-21T06:36:06.580Z,1017.97
2018-10-21T06:37:06.542Z,1017.98
2018-10-21T06:38:06.553Z,1018.04
2018-10-21T06:39:06.594Z,1018.04
2018-10-21T06:40:06.513Z,1018.03
2018-10-21T06:41:06.501Z,1018.04
2018-10-21T06:42:06.492Z,1018.01
2018-10-21T06:43:06.477Z,1018.01
2018-10-21T06:44:06.489Z,1018.04
2018-10-21T06:45:06.552Z,1017.98
2018-10-21T06:46:06.505Z,1018.01
2018-10-21T06:47:06.444Z,1017.98
2018-10-21T06:48:06.428Z,1018.00
2018-10-21T06:49:06.512Z,1018.03
2018-10-21T06:50:06.455Z,1017.98
2018-10-21T06:51:06.506Z,1017.96
2018-10-21T06:52:06.391Z,1017.96
2018-10-21T06:53:06.384Z,1018.00
2018-10-21T06:54:06.358Z,1017.95
2018-10-21T06:55:06.361Z,1017.98
2018-10-21T06:56:06.330Z,1017.92
2018-10-21T06:57:06.461Z,1017.97
2018-10-21T06:58:06.320Z,1017.95
2018-10-21T06:59:06.341Z,1017.99
2018-10-21T07:00:06.300Z,1018.01
2018-10-21T07:01:06.280Z,1017.96
2018-10-21T07:02:06.277Z,1017.96
2018-10-21T07:03:06.264Z,1017.93
2018-10-21T07:04:06.329Z,1017.92
2018-10-21T07:05:06.296Z,1017.91
2018-10-21T07:06:06.225Z,1017.88
2018-10-21T07:07:06.216Z,1017.93
2018-10-21T07:08:06.230Z,1017.87
2018-10-21T07:09:06.187Z,1017.85
2018-10-21T07:10:06.244Z,1017.88
2018-10-21T07:11:06.169Z,1017.90
2018-10-21T07:12:06.169Z,1017.82
2018-10-21T07:13:06.150Z,1017.86
2018-10-21T07:14:06.137Z,1017.89
2018-10-21T07:15:06.177Z,1017.90
2018-10-21T07:16:06.215Z,1017.83
2018-10-21T07:17:06.096Z,1017.85
2018-10-21T07:18:06.099Z,1017.81
2018-10-21T07:19:06.071Z,1017.83
2018-10-21T07:20:06.078Z,1017.80
2018-10-21T07:21:06.055Z,1017.82
2018-10-21T07:22:06.105Z,1017.87
2018-10-21T07:23:06.039Z,1017.88
2018-10-21T07:24:06.020Z,1017.90
2018-10-21T07:25:06.041Z,1017.86
2018-10-21T07:26:06.010Z,1017.89
2018-10-21T07:27:05.995Z,1017.87
2018-10-21T07:28:06.096Z,1017.89
2018-10-21T07:29:05.987Z,1017.87
2018-10-21T07:30:05.968Z,1017.84
2018-10-21T07:31:05.945Z,1017.88
2018-10-21T07:32:05.943Z,1017.91
2018-10-21T07:33:05.930Z,1017.91
2018-10-21T07:34:05.964Z,1017.93
2018-10-21T07:35:05.914Z,1017.96
2018-10-21T07:36:05.909Z,1017.97
2018-10-21T07:37:05.902Z,1017.97
2018-10-21T07:38:05.866Z,1017.94
2018-10-21T07:39:05.861Z,1017.93
2018-10-21T07:40:05.881Z,1017.94
2018-10-21T07:41:05.853Z,1017.96
2018-10-21T07:42:05.810Z,1017.96
2018-10-21T07:43:05.804Z,1017.95
2018-10-21T07:44:05.800Z,1017.93
2018-10-21T07:45:05.791Z,1017.92
2018-10-21T07:46:05.859Z,1017.94
2018-10-21T07:47:05.786Z,1018.00
2018-10-21T07:48:05.742Z,1018.00
2018-10-21T07:49:05.815Z,1017.98
2018-10-21T07:50:05.724Z,1018.00
2018-10-21T07:51:05.741Z,1017.97
2018-10-21T07:52:05.766Z,1017.98
2018-10-21T07:53:05.687Z,1017.96
2018-10-21T07:54:05.684Z,1017.98
2018-10-21T07:55:05.687Z,1017.95
2018-10-21T07:56:05.674Z,1017.98
2018-10-21T07:57:05.645Z,1017.98
2018-10-21T07:58:05.699Z,1018.00
2018-10-21T07:59:05.627Z,1018.03
2018-10-21T08:00:05.617Z,1018.06
2018-10-21T08:01:05.714Z,1018.05
2018-10-21T08:02:05.585Z,1018.09
2018-10-21T08:03:05.580Z,1018.05
2018-10-21T08:04:05.581Z,1018.06
2018-10-21T08:05:05.565Z,1018.09
2018-10-21T08:06:05.552Z,1018.05
2018-10-21T08:07:05.574Z,1018.09
2018-10-21T08:08:05.524Z,1018.08
2018-10-21T08:09:05.520Z,1018.07
2018-10-21T08:10:05.553Z,1018.09
2018-10-21T08:11:05.493Z,1018.12
2018-10-21T08:12:05.496Z,1018.09
2018-10-21T08:13:05.465Z,1018.11
2018-10-21T08:14:05.477Z,1018.13
2018-10-21T08:15:05.544Z,1018.17
2018-10-21T08:16:05.573Z,1018.13
2018-10-21T08:17:05.442Z,1018.11
2018-10-21T08:18:05.409Z,1018.09
2018-10-21T08:19:05.400Z,1018.08
2018-10-21T08:20:05.386Z,1018.14
2018-10-21T08:21:05.442Z,1018.10
2018-10-21T08:22:05.448Z,1018.17
2018-10-21T08:23:05.366Z,1018.12
2018-10-21T08:24:05.344Z,1018.10
2018-10-21T08:25:05.332Z,1018.14
2018-10-21T08:26:05.316Z,1018.15
2018-10-21T08:27:05.360Z,1018.15
2018-10-21T08:28:05.416Z,1018.20
2018-10-21T08:29:05.381Z,1018.17
2018-10-21T08:30:05.283Z,1018.12
2018-10-21T08:31:05.268Z,1018.12
2018-10-21T08:32:05.271Z,1018.12
2018-10-21T08:33:05.286Z,1018.18
2018-10-21T08:34:05.331Z,1018.20
2018-10-21T08:35:05.230Z,1018.17
2018-10-21T08:36:05.303Z,1018.18
2018-10-21T08:37:05.225Z,1018.19
2018-10-21T08:38:05.186Z,1018.14
2018-10-21T08:39:05.170Z,1018.14
2018-10-21T08:40:05.233Z,1018.11
2018-10-21T08:41:05.147Z,1018.12
2018-10-21T08:42:05.174Z,1018.12
2018-10-21T08:43:05.140Z,1018.06
2018-10-21T08:44:05.144Z,1018.09
2018-10-21T08:45:05.107Z,1018.06
2018-10-21T08:46:05.180Z,1018.05
2018-10-21T08:47:05.085Z,1018.03
2018-10-21T08:48:05.107Z,1018.00
2018-10-21T08:49:05.112Z,1017.96
2018-10-21T08:50:05.175Z,1017.93
2018-10-21T08:51:05.039Z,1017.98
2018-10-21T08:52:05.058Z,1017.96
2018-10-21T08:53:05.031Z,1017.98
2018-10-21T08:54:05.008Z,1018.00
2018-10-21T08:55:05.016Z,1018.06
2018-10-21T08:56:05.095Z,1018.04
2018-10-21T08:57:04.981Z,1018.06
2018-10-21T08:58:05.007Z,1018.04
2018-10-21T08:59:04.958Z,1018.05
2018-10-21T09:00:04.950Z,1018.06
2018-10-21T09:01:04.951Z,1017.99
2018-10-21T09:02:04.972Z,1018.02
2018-10-21T09:03:04.912Z,1018.03
2018-10-21T09:04:04.913Z,1018.05
2018-10-21T09:05:04.881Z,1018.01
2018-10-21T09:06:04.868Z,1018.02
2018-10-21T09:07:04.944Z,1017.99
2018-10-21T09:08:04.858Z,1017.99
2018-10-21T09:09:04.862Z,1017.96
2018-10-21T09:10:04.907Z,1017.95
2018-10-21T09:11:04.870Z,1017.97
2018-10-21T09:12:04.803Z,1017.92
2018-10-21T09:13:04.910Z,1017.89
2018-10-21T09:14:04.782Z,1017.91
2018-10-21T09:15:04.826Z,1017.93
2018-10-21T09:16:04.836Z,1017.90
2018-10-21T09:17:04.743Z,1017.94
2018-10-21T09:18:04.743Z,1017.93
2018-10-21T09:19:04.791Z,1017.94
2018-10-21T09:20:04.718Z,1017.92
2018-10-21T09:21:04.706Z,1017.87
2018-10-21T09:22:04.721Z,1017.93
2018-10-21T09:23:04.679Z,1017.93
2018-10-21T09:24:04.693Z,1017.97
2018-10-21T09:25:04.663Z,1017.96
2018-10-21T09:26:04.655Z,1017.97
2018-10-21T09:27:04.643Z,1017.96
2018-10-21T09:28:04.640Z,1017.93
2018-10-21T09:29:04.636Z,1017.94
2018-10-21T09:30:04.603Z,1017.92
2018-10-21T09:31:04.642Z,1017.94
2018-10-21T09:32:04.583Z,1017.96
2018-10-21T09:33:04.580Z,1017.93
2018-10-21T09:34:04.670Z,1017.97
2018-10-21T09:35:04.552Z,1017.96
2018-10-21T09:36:04.530Z,1017.91
2018-10-21T09:37:04.541Z,1017.86
2018-10-21T09:38:04.514Z,1017.90
2018-10-21T09:39:04.528Z,1017.92
2018-10-21T09:40:04.502Z,1017.92
2018-10-21T09:41:04.474Z,1017.90
2018-10-21T09:42:04.525Z,1017.92
2018-10-21T09:43:04.504Z,1017.91
2018-10-21T09:44:04.462Z,1017.92
2018-10-21T09:45:04.449Z,1017.91
2018-10-21T09:46:04.514Z,1017.92
2018-10-21T09:47:04.420Z,1017.93
2018-10-21T09:48:04.397Z,1017.95
2018-10-21T09:49:04.419Z,1017.91
2018-10-21T09:50:04.512Z,1017.89
2018-10-21T09:51:04.369Z,1017.90
2018-10-21T09:52:04.429Z,1017.91
2018-10-21T09:53:04.383Z,1017.88
2018-10-21T09:54:04.338Z,1017.90
2018-10-21T09:55:04.383Z,1017.90
2018-10-21T09:56:04.312Z,1017.91
2018-10-21T09:57:04.289Z,1017.88
2018-10-21T09:58:04.357Z,1017.87
2018-10-21T09:59:04.394Z,1017.86
2018-10-21T10:00:04.275Z,1017.86
2018-10-21T10:01:04.274Z,1017.84
2018-10-21T10:02:04.242Z,1017.84
2018-10-21T10:03:04.229Z,1017.83
2018-10-21T10:04:04.254Z,1017.78
2018-10-21T10:05:04.339Z,1017.77
2018-10-21T10:06:04.217Z,1017.75
2018-10-21T10:07:04.211Z,1017.77
2018-10-21T10:08:04.188Z,1017.70
2018-10-21T10:09:04.164Z,1017.74
2018-10-21T10:10:04.227Z,1017.71
2018-10-21T10:11:04.137Z,1017.72
2018-10-21T10:12:04.123Z,1017.71
2018-10-21T10:13:04.146Z,1017.73
2018-10-21T10:14:04.098Z,1017.66
2018-10-21T10:15:04.125Z,1017.67
2018-10-21T10:16:04.144Z,1017.64
2018-10-21T10:17:04.069Z,1017.65
2018-10-21T10:18:04.066Z,1017.61
2018-10-21T10:19:04.106Z,1017.60
2018-10-21T10:20:04.036Z,1017.60
2018-10-21T10:21:04.034Z,1017.64
2018-10-21T10:22:04.033Z,1017.60
2018-10-21T10:23:04.003Z,1017.59
2018-10-21T10:24:03.989Z,1017.59
2018-10-21T10:25:04.045Z,1017.59
2018-10-21T10:26:03.980Z,1017.60
2018-10-21T10:27:03.950Z,1017.58
2018-10-21T10:28:03.969Z,1017.56
2018-10-21T10:29:03.934Z,1017.56
2018-10-21T10:30:03.921Z,1017.50
2018-10-21T10:31:03.948Z,1017.46
2018-10-21T10:32:03.897Z,1017.43
2018-10-21T10:33:03.889Z,1017.46
2018-10-21T10:34:03.935Z,1017.44
2018-10-21T10:35:03.859Z,1017.44
2018-10-21T10:36:03.983Z,1017.37
2018-10-21T10:37:03.972Z,1017.40
2018-10-21T10:38:03.828Z,1017.36
2018-10-21T10:39:03.950Z,1017.37
2018-10-21T10:40:03.852Z,1017.33
2018-10-21T10:41:03.789Z,1017.33
2018-10-21T10:42:04.032Z,1017.35
2018-10-21T10:43:03.822Z,1017.31
2018-10-21T10:44:03.768Z,1017.23
2018-10-21T10:45:03.761Z,1017.21
2018-10-21T10:46:03.887Z,1017.24
2018-10-21T10:47:03.743Z,1017.16
2018-10-21T10:48:03.718Z,1017.16
2018-10-21T10:49:03.726Z,1017.13
2018-10-21T10:50:03.700Z,1017.14
2018-10-21T10:51:03.679Z,1017.10
2018-10-21T10:52:03.723Z,1017.12
2018-10-21T10:53:03.760Z,1017.07
2018-10-21T10:54:03.645Z,1017.08
2018-10-21T10:55:03.774Z,1017.08
2018-10-21T10:56:03.628Z,1017.03
2018-10-21T10:57:03.636Z,1017.08
2018-10-21T10:58:03.610Z,1017.07
2018-10-21T10:59:03.584Z,1017.02
2018-10-21T11:00:03.722Z,1016.98
2018-10-21T11:01:03.622Z,1017.00
2018-10-21T11:02:03.572Z,1016.99
2018-10-21T11:03:03.569Z,1016.96
2018-10-21T11:04:03.573Z,1016.97
2018-10-21T11:05:03.526Z,1016.94
2018-10-21T11:06:03.524Z,1016.97
2018-10-21T11:07:03.552Z,1016.91
2018-10-21T11:08:03.492Z,1016.88
2018-10-21T11:09:03.489Z,1016.89
2018-10-21T11:10:03.555Z,1016.89
2018-10-21T11:11:03.455Z,1016.89
2018-10-21T11:12:03.446Z,1016.84
2018-10-21T11:13:03.490Z,1016.84
2018-10-21T11:14:03.415Z,1016.85
2018-10-21T11:15:03.410Z,1016.85
2018-10-21T11:16:03.450Z,1016.81
2018-10-21T11:17:03.400Z,1016.79
2018-10-21T11:18:03.387Z,1016.82
2018-10-21T11:19:03.428Z,1016.78
2018-10-21T11:20:03.352Z,1016.76
2018-10-21T11:21:03.346Z,1016.75
2018-10-21T11:22:03.404Z,1016.73
2018-10-21T11:23:03.332Z,1016.70
2018-10-21T11:24:03.313Z,1016.69
2018-10-21T11:25:03.365Z,1016.71
2018-10-21T11:26:03.286Z,1016.75
2018-10-21T11:27:03.298Z,1016.69
2018-10-21T11:28:03.343Z,1016.68
2018-10-21T11:29:03.251Z,1016.69
2018-10-21T11:30:03.252Z,1016.66
2018-10-21T11:31:03.240Z,1016.65
2018-10-21T11:32:03.217Z,1016.68
2018-10-21T11:33:03.237Z,1016.66
2018-10-21T11:34:03.240Z,1016.64
2018-10-21T11:35:03.182Z,1016.67
2018-10-21T11:36:03.167Z,1016.67
2018-10-21T11:37:03.192Z,1016.61
2018-10-21T11:38:03.151Z,1016.61
2018-10-21T11:39:03.155Z,1016.60
2018-10-21T11:40:03.176Z,1016.55
2018-10-21T11:41:03.116Z,1016.56
2018-10-21T11:42:03.101Z,1016.53
2018-10-21T11:43:03.108Z,1016.53
2018-10-21T11:44:03.095Z,1016.52
2018-10-21T11:45:03.087Z,1016.50
2018-10-21T11:46:03.097Z,1016.50
2018-10-21T11:47:03.067Z,1016.44
2018-10-21T11:48:03.040Z,1016.45
2018-10-21T11:49:03.122Z,1016.38
2018-10-21T11:50:03.006Z,1016.39
2018-10-21T11:51:02.994Z,1016.35
2018-10-21T11:52:03.042Z,1016.33
2018-10-21T11:53:02.979Z,1016.32
2018-10-21T11:54:02.981Z,1016.33
2018-10-21T11:55:02.990Z,1016.31
2018-10-21T11:56:02.959Z,1016.30
2018-10-21T11:57:02.928Z,1016.24
2018-10-21T11:58:02.919Z,1016.28
2018-10-21T11:59:02.923Z,1016.33
2018-10-21T12:00:02.898Z,1016.27
2018-10-21T12:01:02.955Z,1016.28
2018-10-21T12:02:02.890Z,1016.28
2018-10-21T12:03:02.884Z,1016.18
2018-10-21T12:04:02.892Z,1016.20
2018-10-21T12:05:02.840Z,1016.15