createdAt,value
2018-10-12T00:00:46.885Z,0.00
2018-10-12T00:01:46.921Z,0.00
2018-10-12T00:02:46.947Z,0.00
2018-10-12T00:03:46.981Z,0.00
2018-10-12T00:04:47.008Z,0.00
2018-10-12T00:05:47.039Z,0.00
2018-10-12T00:06:47.070Z,0.00
2018-10-12T00:07:47.102Z,0.00
2018-10-12T00:08:47.131Z,0.00
2018-10-12T00:09:47.162Z,0.00
2018-10-12T00:10:47.191Z,0.00
2018-10-12T00:11:47.226Z,0.00
2018-10-12T00:12:47.253Z,0.00
2018-10-12T00:13:47.287Z,0.00
2018-10-12T00:14:47.314Z,0.00
2018-10-12T00:15:47.346Z,0.00
2018-10-12T00:16:47.375Z,0.00
2018-10-12T00:17:47.411Z,0.00
2018-10-12T00:18:47.436Z,0.00
2018-10-12T00:19:47.467Z,0.00
2018-10-12T00:20:47.499Z,0.00
2018-10-12T00:21:47.533Z,0.00
2018-10-12T00:22:47.558Z,0.00
2018-10-12T00:23:47.590Z,0.00
2018-10-12T00:24:47.620Z,0.00
2018-10-12T00:25:47.651Z,0.00
2018-10-12T00:26:47.684Z,0.00
2018-10-12T00:27:47.711Z,0.00
2018-10-12T00:28:47.743Z,0.00
2018-10-12T00:29:47.773Z,0.00
2018-10-12T00:30:47.804Z,0.00
2018-10-12T00:31:47.835Z,0.00
2018-10-12T00:32:47.866Z,0.00
2018-10-12T00:33:47.896Z,0.00
2018-10-12T00:34:47.925Z,0.00
2018-10-12T00:35:47.957Z,0.00
2018-10-12T00:36:47.988Z,0.00
2018-10-12T00:37:48.019Z,0.00
2018-10-12T00:38:48.049Z,0.00
2018-10-12T00:39:48.078Z,0.00
2018-10-12T00:40:48.109Z,0.00
2018-10-12T00:41:48.140Z,0.00
2018-10-12T00:42:48.170Z,0.00
2018-10-12T00:43:48.199Z,0.00
2018-10-12T00:44:48.231Z,0.00
2018-10-12T00:45:48.266Z,0.00
2018-10-12T00:46:48.292Z,0.00
2018-10-12T00:47:48.321Z,0.00
2018-10-12T00:48:48.353Z,0.00
2018-10-12T00:49:48.465Z,0.00
2018-10-12T00:50:48.414Z,0.00
2018-10-12T00:51:48.448Z,0.00
2018-10-12T00:52:48.475Z,0.00
2018-10-12T00:53:48.507Z,0.00
2018-10-12T00:54:48.537Z,0.00
2018-10-12T00:55:48.567Z,0.00
2018-10-12T00:56:48.598Z,0.00
2018-10-12T00:57:48.628Z,0.00
2018-10-12T00:58:48.659Z,0.00
2018-10-12T00:59:48.690Z,0.00
2018-10-12T01:00:48.721Z,0.00
2018-10-12T01:01:48.752Z,0.00
2018-10-12T01:02:48.789Z,0.00
2018-10-12T01:03:48.812Z,0.00
2018-10-12T01:04:48.842Z,0.00
2018-10-12T01:05:48.874Z,0.00
2018-10-12T01:06:49.016Z,0.00
2018-10-12T01:07:48.935Z,0.00
2018-10-12T01:08:48.964Z,0.00
2018-10-12T01:09:48.996Z,0.00
2018-10-12T01:10:49.026Z,0.00
2018-10-12T01:11:49.056Z,0.00
2018-10-12T01:12:49.088Z,0.00
2018-10-12T01:13:49.119Z,0.00
2018-10-12T01:14:49.148Z,0.00
2018-10-12T01:15:49.178Z,0.00
2018-10-12T01:16:49.212Z,0.00
2018-10-12T01:17:49.242Z,0.00
2018-10-12T01:18:49.271Z,0.00
2018-10-12T01:19:49.302Z,0.00
2018-10-12T01:20:49.333Z,0.00
2018-10-12T01:21:49.363Z,0.00
2018-10-12T01:22:49.392Z,0.00
2018-10-12T01:23:49.424Z,0.00
2018-10-12T01:24:49.456Z,0.00
2018-10-12T01:25:49.487Z,0.00
2018-10-12T01:26:49.516Z,0.00
2018-10-12T01:27:49.546Z,0.00
2018-10-12T01:28:49.579Z,0.00
2018-10-12T01:29:49.609Z,0.00
2018-10-12T01:30:49.639Z,0.00
2018-10-12T01:31:49.669Z,0.00
2018-10-12T01:32:49.701Z,0.00
2018-10-12T01:33:49.731Z,0.00
2018-10-12T01:34:49.761Z,0.00
2018-10-12T01:35:49.792Z,0.00
2018-10-12T01:36:49.824Z,0.00
2018-10-12T01:37:49.854Z,0.00
2018-10-12T01:38:49.885Z,0.00
2018-10-12T01:39:49.918Z,0.00
2018-10-12T01:40:49.948Z,0.00
2018-10-12T01:41:49.977Z,0.00
2018-10-12T01:42:50.008Z,0.00
2018-10-12T01:43:50.041Z,0.00
2018-10-12T01:44:50.069Z,0.00
2018-10-12T01:45:50.100Z,0.00
2018-10-12T01:46:50.131Z,0.00
2018-10-12T01:47:50.163Z,0.00
2018-10-12T01:48:50.192Z,0.00
2018-10-12T01:49:50.222Z,0.00
2018-10-12T01:50:50.252Z,0.00
2018-10-12T01:51:50.283Z,0.00
2018-10-12T01:52:50.313Z,0.00
2018-10-12T01:53:50.345Z,0.00
2018-10-12T01:54:50.376Z,0.00
2018-10-12T01:55:50.407Z,0.00
2018-10-12T01:56:50.438Z,0.00
2018-10-12T01:57:50.469Z,0.00
2018-10-12T01:58:50.498Z,0.00
2018-10-12T01:59:50.528Z,0.00
2018-10-12T02:00:50.559Z,0.00
2018-10-12T02:01:50.591Z,0.00
2018-10-12T02:02:50.619Z,0.00
2018-10-12T02:03:50.651Z,0.00
2018-10-12T02:04:50.683Z,0.00
2018-10-12T02:05:50.713Z,0.00
2018-10-12T02:06:50.743Z,0.00
2018-10-12T02:07:50.773Z,0.00
2018-10-12T02:08:50.806Z,0.00
2018-10-12T02:09:50.882Z,0.00
2018-10-12T02:10:50.866Z,0.00
2018-10-12T02:11:50.896Z,0.00
2018-10-12T02:12:50.927Z,0.00
2018-10-12T02:13:50.958Z,0.00
2018-10-12T02:14:50.988Z,0.00
2018-10-12T02:15:51.018Z,0.00
2018-10-12T02:16:51.053Z,0.00
2018-10-12T02:17:51.080Z,0.00
2018-10-12T02:18:51.109Z,0.00
2018-10-12T02:19:51.139Z,0.00
2018-10-12T02:20:51.173Z,0.00
2018-10-12T02:21:51.201Z,0.00
2018-10-12T02:22:51.231Z,0.00
2018-10-12T02:23:51.262Z,0.00
2018-10-12T02:24:51.294Z,0.00
2018-10-12T02:25:51.324Z,0.00
2018-10-12T02:26:51.354Z,0.00
2018-10-12T02:27:51.386Z,0.00
2018-10-12T02:28:51.415Z,0.00
2018-10-12T02:29:51.446Z,0.00
2018-10-12T02:30:51.477Z,0.00
2018-10-12T02:31:51.507Z,0.00
2018-10-12T02:32:51.591Z,0.00
2018-10-12T02:33:51.571Z,0.00
2018-10-12T02:34:51.600Z,0.00
2018-10-12T02:35:51.628Z,0.00
2018-10-12T02:36:51.661Z,0.00
2018-10-12T02:37:51.689Z,0.00
2018-10-12T02:38:51.721Z,0.00
2018-10-12T02:39:51.750Z,0.00
2018-10-12T02:40:51.782Z,0.00
2018-10-12T02:41:51.813Z,0.00
2018-10-12T02:42:51.841Z,0.00
2018-10-12T02:43:51.871Z,0.00
2018-10-12T02:44:51.904Z,0.00
2018-10-12T02:45:51.933Z,0.00
2018-10-12T02:46:51.964Z,0.00
2018-10-12T02:47:51.993Z,0.00
2018-10-12T02:48:52.024Z,0.00
2018-10-12T02:49:52.055Z,0.00
2018-10-12T02:50:52.086Z,0.00
2018-10-12T02:51:52.116Z,0.00
2018-10-12T02:52:52.148Z,0.00
2018-10-12T02:53:52.176Z,0.00
2018-10-12T02:54:52.205Z,0.00
2018-10-12T02:55:52.243Z,0.00
2018-10-12T02:56:52.268Z,0.00
2018-10-12T02:57:52.299Z,0.00
2018-10-12T02:58:52.329Z,0.00
2018-10-12T02:59:52.361Z,0.00
2018-10-12T03:00:52.390Z,0.00
2018-10-12T03:01:52.421Z,0.00
2018-10-12T03:02:52.449Z,0.00
2018-10-12T03:03:52.480Z,0.00
2018-10-12T03:04:52.511Z,0.00
2018-10-12T03:05:52.543Z,0.00
2018-10-12T03:06:52.581Z,0.00
2018-10-12T03:07:52.601Z,0.00
2018-10-12T03:08:52.631Z,0.00
2018-10-12T03:09:52.661Z,0.00
2018-10-12T03:10:52.693Z,0.00
2018-10-12T03:11:52.724Z,0.00
2018-10-12T03:12:52.753Z,0.00
2018-10-12T03:13:52.783Z,0.00
2018-10-12T03:14:52.813Z,0.00
2018-10-12T03:15:52.844Z,0.00
2018-10-12T03:16:52.876Z,0.00
2018-10-12T03:17:52.907Z,0.00
2018-10-12T03:18:52.934Z,0.00
2018-10-12T03:19:52.965Z,0.00
2018-10-12T03:20:52.999Z,0.00
2018-10-12T03:21:53.027Z,0.00
2018-10-12T03:22:53.057Z,0.00
2018-10-12T03:23:53.087Z,0.00
2018-10-12T03:24:53.118Z,0.00
2018-10-12T03:25:53.149Z,0.00
2018-10-12T03:26:53.177Z,0.00
2018-10-12T03:27:53.211Z,0.00
2018-10-12T03:28:53.239Z,0.00
2018-10-12T03:29:53.270Z,0.00
2018-10-12T03:30:53.299Z,0.00
2018-10-12T03:31:53.330Z,0.00
2018-10-12T03:32:53.361Z,0.00
2018-10-12T03:33:53.442Z,0.00
2018-10-12T03:34:53.420Z,0.00
2018-10-12T03:35:53.451Z,0.00
2018-10-12T03:36:53.483Z,0.00
2018-10-12T03:37:53.512Z,0.00
2018-10-12T03:38:53.543Z,0.00
2018-10-12T03:39:53.572Z,0.00
2018-10-12T03:40:53.602Z,0.00
2018-10-12T03:41:53.634Z,0.00
2018-10-12T03:42:53.665Z,0.00
2018-10-12T03:43:53.693Z,0.00
2018-10-12T03:44:53.725Z,0.00
2018-10-12T03:45:53.755Z,0.00
2018-10-12T03:46:53.784Z,0.00
2018-10-12T03:47:53.815Z,0.00
2018-10-12T03:48:53.846Z,0.00
2018-10-12T03:49:53.877Z,0.00
2018-10-12T03:50:53.904Z,0.00
2018-10-12T03:51:54.016Z,0.00
2018-10-12T03:52:53.967Z,0.00
2018-10-12T03:53:53.997Z,0.00
2018-10-12T03:54:54.027Z,0.00
2018-10-12T03:55:54.056Z,0.00
2018-10-12T03:56:54.087Z,0.00
2018-10-12T03:57:54.119Z,0.00
2018-10-12T03:58:54.147Z,0.00
2018-10-12T03:59:54.176Z,0.00
2018-10-12T04:00:54.207Z,0.00
2018-10-12T04:01:54.237Z,0.00
2018-10-12T04:02:54.423Z,0.00
2018-10-12T04:03:54.297Z,0.00
2018-10-12T04:04:54.329Z,0.00
2018-10-12T04:05:54.358Z,0.00
2018-10-12T04:06:54.390Z,0.00
2018-10-12T04:07:54.420Z,0.00
2018-10-12T04:08:54.449Z,0.00
2018-10-12T04:09:54.479Z,0.00
2018-10-12T04:10:54.509Z,0.00
2018-10-12T04:11:54.541Z,0.00
2018-10-12T04:12:54.575Z,0.00
2018-10-12T04:13:54.606Z,0.00
2018-10-12T04:14:54.629Z,0.00
2018-10-12T04:15:54.659Z,0.00
2018-10-12T04:16:54.690Z,0.00
2018-10-12T04:17:54.720Z,0.00
2018-10-12T04:18:54.749Z,0.00
2018-10-12T04:19:54.780Z,0.00
2018-10-12T04:20:54.811Z,0.00
2018-10-12T04:21:54.840Z,0.00
2018-10-12T04:22:54.870Z,0.00
2018-10-12T04:23:54.900Z,0.00
2018-10-12T04:24:54.930Z,0.00
2018-10-12T04:25:54.960Z,0.00
2018-10-12T04:26:54.991Z,0.00
2018-10-12T04:27:55.020Z,0.00
2018-10-12T04:28:55.054Z,0.00
2018-10-12T04:29:55.081Z,0.00
2018-10-12T04:30:55.111Z,0.00
2018-10-12T04:31:55.140Z,0.00
2018-10-12T04:32:55.171Z,0.00
2018-10-12T04:33:55.201Z,0.00
2018-10-12T04:34:55.231Z,0.00
2018-10-12T04:35:55.262Z,0.00
2018-10-12T04:36:55.291Z,0.00
2018-10-12T04:37:55.321Z,0.00
2018-10-12T04:38:55.352Z,0.00
2018-10-12T04:39:55.381Z,0.00
2018-10-12T04:40:55.412Z,0.00
2018-10-12T04:41:55.442Z,0.00
2018-10-12T04:42:55.473Z,0.00
2018-10-12T04:43:55.501Z,0.00
2018-10-12T04:44:55.535Z,0.00
2018-10-12T04:45:55.583Z,0.00
2018-10-12T04:46:55.592Z,0.00
2018-10-12T04:47:55.623Z,0.00
2018-10-12T04:48:55.658Z,0.00
2018-10-12T04:49:55.683Z,0.00
2018-10-12T04:50:55.712Z,0.00
2018-10-12T04:51:55.742Z,0.00
2018-10-12T04:52:55.774Z,0.00
2018-10-12T04:53:55.910Z,0.00
2018-10-12T04:54:55.833Z,0.00
2018-10-12T04:55:55.863Z,0.00
2018-10-12T04:56:55.892Z,0.00
2018-10-12T04:57:55.925Z,0.00
2018-10-12T04:58:55.954Z,0.00
2018-10-12T04:59:55.983Z,0.00
2018-10-12T05:00:56.040Z,0.00
2018-10-12T05:01:56.043Z,0.00
2018-10-12T05:02:56.072Z,0.00
2018-10-12T05:03:56.104Z,0.00
2018-10-12T05:04:56.133Z,0.00
2018-10-12T05:05:56.163Z,0.00
2018-10-12T05:06:56.192Z,0.00
2018-10-12T05:07:56.223Z,0.00
2018-10-12T05:08:56.253Z,0.00
2018-10-12T05:09:56.283Z,0.00
2018-10-12T05:10:56.312Z,0.00
2018-10-12T05:11:56.343Z,0.00
2018-10-12T05:12:56.373Z,4.00
2018-10-12T05:13:56.403Z,4.00
2018-10-12T05:14:56.437Z,0.00
2018-10-12T05:15:56.463Z,4.00
2018-10-12T05:16:56.495Z,4.00
2018-10-12T05:17:56.524Z,4.00
2018-10-12T05:18:56.555Z,8.00
2018-10-12T05:19:56.583Z,8.00
2018-10-12T05:20:56.667Z,8.00
2018-10-12T05:21:56.661Z,12.00
2018-10-12T05:22:56.673Z,16.00
2018-10-12T05:23:56.702Z,16.00
2018-10-12T05:24:56.732Z,20.00
2018-10-12T05:25:56.763Z,24.00
2018-10-12T05:26:56.792Z,28.00
2018-10-12T05:27:56.823Z,32.00
2018-10-12T05:28:56.894Z,40.00
2018-10-12T05:29:56.883Z,48.00
2018-10-12T05:30:56.913Z,56.00
2018-10-12T05:31:56.943Z,68.00
2018-10-12T05:32:56.973Z,76.00
2018-10-12T05:33:57.003Z,88.00
2018-10-12T05:34:57.061Z,104.00
2018-10-12T05:35:57.119Z,116.00
2018-10-12T05:36:57.093Z,136.00
2018-10-12T05:37:57.124Z,156.00
2018-10-12T05:38:57.156Z,180.00
2018-10-12T05:40:00.287Z,204.00
2018-10-12T05:40:57.212Z,224.00
2018-10-12T05:41:57.241Z,256.00
2018-10-12T05:42:57.467Z,284.00
2018-10-12T05:43:57.301Z,316.00
2018-10-12T05:44:57.332Z,352.00
2018-10-12T05:45:57.362Z,380.00
2018-10-12T05:46:57.393Z,420.00
2018-10-12T05:47:57.421Z,456.00
2018-10-12T05:48:57.577Z,496.00
2018-10-12T05:49:57.481Z,536.00
2018-10-12T05:50:57.510Z,580.00
2018-10-12T05:51:57.540Z,620.00
2018-10-12T05:52:57.570Z,668.00
2018-10-12T05:53:57.600Z,708.00
2018-10-12T05:54:57.630Z,752.00
2018-10-12T05:55:57.755Z,796.00
2018-10-12T05:56:57.690Z,844.00
2018-10-12T05:57:57.721Z,884.00
2018-10-12T05:58:57.749Z,928.00
2018-10-12T05:59:57.782Z,972.00
2018-10-12T06:00:57.810Z,1016.00
2018-10-12T06:01:57.840Z,1072.00
2018-10-12T06:02:57.872Z,1140.00
2018-10-12T06:03:57.901Z,1208.00
2018-10-12T06:04:57.931Z,1276.00
2018-10-12T06:05:57.960Z,1348.00
2018-10-12T06:06:57.991Z,1412.00
2018-10-12T06:07:58.023Z,1468.00
2018-10-12T06:08:58.050Z,1528.00
2018-10-12T06:09:58.190Z,1588.00
2018-10-12T06:10:58.112Z,1644.00
2018-10-12T06:11:58.144Z,1696.00
2018-10-12T06:12:58.173Z,1744.00
2018-10-12T06:13:58.203Z,1788.00
2018-10-12T06:14:58.232Z,1840.00
2018-10-12T06:15:58.361Z,1884.00
2018-10-12T06:16:58.293Z,1932.00
2018-10-12T06:17:58.325Z,1980.00
2018-10-12T06:18:58.354Z,2028.00
2018-10-12T06:19:58.387Z,2076.00
2018-10-12T06:20:58.416Z,2128.00
2018-10-12T06:21:58.447Z,2184.00
2018-10-12T06:22:58.475Z,2232.00
2018-10-12T06:23:58.506Z,2284.00
2018-10-12T06:24:58.538Z,2332.00
2018-10-12T06:25:58.567Z,2388.00
2018-10-12T06:26:58.654Z,2448.00
2018-10-12T06:27:58.629Z,2500.00
2018-10-12T06:28:58.659Z,2564.00
2018-10-12T06:29:58.691Z,2628.00
2018-10-12T06:30:58.721Z,2692.00
2018-10-12T06:31:58.750Z,2760.00
2018-10-12T06:32:58.865Z,2820.00
2018-10-12T06:33:58.815Z,2888.00
2018-10-12T06:34:58.843Z,2956.00
2018-10-12T06:35:58.872Z,3024.00
2018-10-12T06:36:58.903Z,3088.00
2018-10-12T06:37:58.937Z,3156.00
2018-10-12T06:38:58.963Z,3224.00
2018-10-12T06:39:58.996Z,3280.00
2018-10-12T06:40:59.068Z,3336.00
2018-10-12T06:41:59.058Z,3408.00
2018-10-12T06:42:59.086Z,3476.00
2018-10-12T06:43:59.142Z,3552.00
2018-10-12T06:44:59.161Z,3632.00
2018-10-12T06:45:59.178Z,3728.00
2018-10-12T06:46:59.209Z,3816.00
2018-10-12T06:47:59.241Z,3884.00
2018-10-12T06:48:59.271Z,3940.00
2018-10-12T06:49:59.303Z,3992.00
2018-10-12T06:50:59.332Z,4052.00
2018-10-12T06:51:59.363Z,4104.00
2018-10-12T06:52:59.395Z,4176.00
2018-10-12T06:53:59.529Z,4224.00
2018-10-12T06:54:59.455Z,4296.00
2018-10-12T06:55:59.486Z,4360.00
2018-10-12T06:56:59.518Z,4428.00
2018-10-12T06:57:59.550Z,4488.00
2018-10-12T06:58:59.581Z,4564.00
2018-10-12T06:59:59.700Z,4640.00
2018-10-12T07:00:59.643Z,4708.00
2018-10-12T07:01:59.674Z,4788.00
2018-10-12T07:02:59.704Z,4796.00
2018-10-12T07:03:59.735Z,4944.00
2018-10-12T07:04:59.767Z,5028.00
2018-10-12T07:05:59.803Z,5104.00
2018-10-12T07:06:59.830Z,5196.00
2018-10-12T07:07:59.861Z,5276.00
2018-10-12T07:08:59.895Z,5364.00
2018-10-12T07:09:59.925Z,5448.00
2018-10-12T07:10:59.956Z,5552.00
2018-10-12T07:11:59.988Z,5640.00
2018-10-12T07:13:00.020Z,5724.00
2018-10-12T07:14:00.343Z,5800.00
2018-10-12T07:15:00.082Z,5896.00
2018-10-12T07:16:00.114Z,5980.00
2018-10-12T07:17:00.146Z,6060.00
2018-10-12T07:18:00.178Z,6148.00
2018-10-12T07:19:00.211Z,6232.00
2018-10-12T07:20:00.243Z,6316.00
2018-10-12T07:21:00.274Z,6416.00
2018-10-12T07:22:00.307Z,6504.00
2018-10-12T07:23:00.341Z,6600.00
2018-10-12T07:24:00.371Z,6680.00
2018-10-12T07:25:00.404Z,6764.00
2018-10-12T07:26:00.521Z,6844.00
2018-10-12T07:27:00.469Z,6940.00
2018-10-12T07:28:00.502Z,7028.00
2018-10-12T07:29:00.535Z,7116.00
2018-10-12T07:30:00.573Z,7212.00
2018-10-12T07:31:00.599Z,7312.00
2018-10-12T07:32:00.633Z,7412.00
2018-10-12T07:33:00.667Z,7504.00
2018-10-12T07:34:00.698Z,7596.00
2018-10-12T07:35:00.730Z,7676.00
2018-10-12T07:36:01.164Z,7760.00
2018-10-12T07:37:00.807Z,7820.00
2018-10-12T07:38:00.833Z,7888.00
2018-10-12T07:39:00.865Z,7960.00
2018-10-12T07:40:00.899Z,8016.00
2018-10-12T07:41:00.932Z,8072.00
2018-10-12T07:42:00.966Z,8132.00
2018-10-12T07:43:01.000Z,8184.00
2018-10-12T07:44:01.035Z,8240.00
2018-10-12T07:45:01.067Z,8320.00
2018-10-12T07:46:01.102Z,8392.00
2018-10-12T07:47:01.141Z,8472.00
2018-10-12T07:48:01.204Z,8556.00
2018-10-12T07:49:01.203Z,8644.00
2018-10-12T07:50:01.240Z,8792.00
2018-10-12T07:51:01.272Z,9648.00
2018-10-12T07:52:01.305Z,11084.00
2018-10-12T07:53:01.399Z,12340.00
2018-10-12T07:54:01.376Z,12780.00
2018-10-12T07:55:01.409Z,13276.00
2018-10-12T07:56:01.471Z,15180.00
2018-10-12T07:57:01.483Z,19456.00
2018-10-12T07:58:01.513Z,23296.00
2018-10-12T07:59:01.549Z,25536.00
2018-10-12T08:00:01.592Z,26080.00
2018-10-12T08:01:01.618Z,27840.00
2018-10-12T08:02:01.654Z,28640.00
2018-10-12T08:03:01.693Z,28736.00
2018-10-12T08:04:01.727Z,30240.00
2018-10-12T08:05:01.760Z,29632.00
2018-10-12T08:06:01.818Z,27744.00
2018-10-12T08:07:01.832Z,28576.00
2018-10-12T08:08:01.869Z,30912.00
2018-10-12T08:09:01.916Z,32032.00
2018-10-12T08:10:01.944Z,32544.00
2018-10-12T08:11:01.979Z,33440.00
2018-10-12T08:12:02.015Z,33216.00
2018-10-12T08:13:02.052Z,35008.00
2018-10-12T08:14:02.107Z,36256.00
2018-10-12T08:15:02.125Z,35488.00
2018-10-12T08:16:02.164Z,35424.00
2018-10-12T08:17:02.201Z,35168.00
2018-10-12T08:18:02.240Z,35424.00
2018-10-12T08:19:02.277Z,35776.00
2018-10-12T08:20:02.313Z,35456.00
2018-10-12T08:21:02.351Z,36416.00
2018-10-12T08:22:02.391Z,37856.00
2018-10-12T08:23:02.428Z,38752.00
2018-10-12T08:24:02.468Z,38816.00
2018-10-12T08:25:02.506Z,39744.00
2018-10-12T08:26:02.544Z,40544.00
2018-10-12T08:27:02.641Z,40512.00
2018-10-12T08:28:02.620Z,40480.00
2018-10-12T08:29:02.660Z,40896.00
2018-10-12T08:30:02.700Z,40032.00
2018-10-12T08:31:02.738Z,41056.00
2018-10-12T08:32:02.778Z,40992.00
2018-10-12T08:33:02.860Z,40512.00
2018-10-12T08:34:02.857Z,41792.00
2018-10-12T08:35:02.895Z,42400.00
2018-10-12T08:36:02.936Z,40928.00
2018-10-12T08:37:03.002Z,40576.00
2018-10-12T08:38:03.017Z,41824.00
2018-10-12T08:39:03.056Z,41728.00
2018-10-12T08:40:03.097Z,41568.00
2018-10-12T08:41:03.136Z,41632.00
2018-10-12T08:42:03.178Z,43296.00
2018-10-12T08:43:03.218Z,42240.00
2018-10-12T08:44:03.258Z,43392.00
2018-10-12T08:45:03.300Z,45376.00
2018-10-12T08:46:03.341Z,44128.00
2018-10-12T08:47:03.383Z,44544.00
2018-10-12T08:48:03.425Z,45824.00
2018-10-12T08:49:03.466Z,47840.00
2018-10-12T08:50:03.508Z,48960.00
2018-10-12T08:51:03.549Z,48480.00
2018-10-12T08:52:03.591Z,48480.00
2018-10-12T08:53:03.634Z,47904.00
2018-10-12T08:54:03.677Z,49216.00
2018-10-12T08:55:03.718Z,48000.00
2018-10-12T08:56:03.761Z,47968.00
2018-10-12T08:57:03.804Z,51296.00
2018-10-12T08:58:03.847Z,50560.00
2018-10-12T08:59:03.891Z,48832.00
2018-10-12T09:00:03.933Z,49440.00
2018-10-12T09:01:03.977Z,50048.00
2018-10-12T09:02:04.021Z,48960.00
2018-10-12T09:03:04.068Z,48896.00
2018-10-12T09:04:04.105Z,50240.00
2018-10-12T09:05:04.151Z,51296.00
2018-10-12T09:06:04.195Z,52320.00
2018-10-12T09:07:04.236Z,54464.00
2018-10-12T09:08:04.281Z,56160.00
2018-10-12T09:09:04.328Z,55808.00
2018-10-12T09:10:04.371Z,55776.00
2018-10-12T09:11:04.415Z,55520.00
2018-10-12T09:12:04.463Z,55776.00
2018-10-12T09:13:04.504Z,53344.00
2018-10-12T09:14:04.550Z,52768.00
2018-10-12T09:15:04.598Z,56768.00
2018-10-12T09:16:04.694Z,55072.00
2018-10-12T09:17:04.685Z,53952.00
2018-10-12T09:18:04.730Z,52640.00
2018-10-12T09:19:04.774Z,46240.00
2018-10-12T09:20:04.865Z,38720.00
2018-10-12T09:21:04.866Z,37120.00
2018-10-12T09:22:05.113Z,36960.00
2018-10-12T09:23:04.956Z,36800.00
2018-10-12T09:24:05.003Z,36192.00
2018-10-12T09:25:07.672Z,35616.00
2018-10-12T09:26:05.095Z,35840.00
2018-10-12T09:27:05.194Z,35424.00
2018-10-12T09:28:05.189Z,36928.00
2018-10-12T09:29:05.234Z,45312.00
2018-10-12T09:30:05.290Z,53568.00
2018-10-12T09:31:05.330Z,57760.00
2018-10-12T09:32:05.374Z,60352.00
2018-10-12T09:33:05.422Z,62496.00
2018-10-12T09:34:05.468Z,63040.00
2018-10-12T09:35:05.514Z,63200.00
2018-10-12T09:36:05.562Z,63904.00
2018-10-12T09:37:05.674Z,65184.00
2018-10-12T09:38:05.657Z,64832.00
2018-10-12T09:39:05.704Z,64672.00
2018-10-12T09:40:05.751Z,65312.00
2018-10-12T09:41:05.800Z,66496.00
2018-10-12T09:42:05.847Z,66400.00
2018-10-12T09:43:05.943Z,66816.00
2018-10-12T09:44:05.946Z,67776.00
2018-10-12T09:45:05.990Z,65824.00
2018-10-12T09:46:06.037Z,65888.00
2018-10-12T09:47:06.085Z,68384.00
2018-10-12T09:48:06.133Z,68128.00
2018-10-12T09:49:06.181Z,68736.00
2018-10-12T09:50:06.229Z,68352.00
2018-10-12T09:51:06.275Z,66016.00
2018-10-12T09:52:06.324Z,69248.00
2018-10-12T09:53:06.373Z,71136.00
2018-10-12T09:54:06.420Z,70112.00
2018-10-12T09:55:06.470Z,70368.00
2018-10-12T09:56:06.516Z,70112.00
2018-10-12T09:57:06.564Z,71040.00
2018-10-12T09:58:06.611Z,71360.00
2018-10-12T09:59:06.658Z,70912.00
2018-10-12T10:01:09.321Z,73536.00
2018-10-12T10:02:09.436Z,73600.00
2018-10-12T10:03:09.417Z,75232.00
2018-10-12T10:04:09.465Z,73152.00
2018-10-12T10:05:09.513Z,72224.00
2018-10-12T10:07:07.464Z,74720.00
2018-10-12T10:08:07.317Z,77920.00
2018-10-12T10:09:07.328Z,79424.00
2018-10-12T10:10:07.304Z,77600.00
2018-10-12T10:11:07.354Z,77152.00
2018-10-12T10:12:07.404Z,77440.00
2018-10-12T10:13:07.451Z,76416.00
2018-10-12T10:14:07.497Z,77632.00
2018-10-12T10:15:07.546Z,77728.00
2018-10-12T10:16:07.595Z,78144.00
2018-10-12T10:17:07.642Z,81440.00
2018-10-12T10:18:07.692Z,83072.00
2018-10-12T10:19:07.813Z,82080.00
2018-10-12T10:20:07.788Z,81792.00
2018-10-12T10:21:07.836Z,79936.00
2018-10-12T10:22:07.887Z,79488.00
2018-10-12T10:23:07.935Z,80512.00
2018-10-12T10:24:07.986Z,80352.00
2018-10-12T10:25:08.104Z,78272.00
2018-10-12T10:26:08.081Z,75936.00
2018-10-12T10:27:08.130Z,78784.00
2018-10-12T10:28:08.178Z,78176.00
2018-10-12T10:29:08.269Z,78720.00
2018-10-12T10:30:08.276Z,77856.00
2018-10-12T10:31:08.325Z,77408.00
2018-10-12T10:32:08.422Z,78240.00
2018-10-12T10:33:08.427Z,79008.00
2018-10-12T10:34:08.524Z,80224.00
2018-10-12T10:35:08.520Z,78688.00
2018-10-12T10:36:08.570Z,80032.00
2018-10-12T10:37:08.619Z,80768.00
2018-10-12T10:38:08.668Z,77760.00
2018-10-12T10:39:08.838Z,80288.00
2018-10-12T10:40:08.768Z,79584.00
2018-10-12T10:41:08.816Z,80000.00
2018-10-12T10:42:08.867Z,80832.00
2018-10-12T10:43:08.928Z,80672.00
2018-10-12T10:44:08.966Z,78560.00
2018-10-12T10:45:09.017Z,78720.00
2018-10-12T10:46:09.130Z,79520.00
2018-10-12T10:47:09.116Z,78080.00
2018-10-12T10:48:09.167Z,76864.00
2018-10-12T10:49:09.215Z,77504.00
2018-10-12T10:50:09.266Z,77024.00
2018-10-12T10:51:09.316Z,75136.00
2018-10-12T10:52:09.366Z,77408.00
2018-10-12T10:53:09.415Z,75104.00
2018-10-12T10:54:09.469Z,72608.00
2018-10-12T10:55:09.518Z,72960.00
2018-10-12T10:56:09.569Z,75424.00
2018-10-12T10:57:09.620Z,76032.00
2018-10-12T10:58:09.671Z,75616.00
2018-10-12T10:59:09.721Z,75264.00
2018-10-12T11:00:09.772Z,75008.00
2018-10-12T11:01:09.823Z,75584.00
2018-10-12T11:02:09.873Z,75616.00
2018-10-12T11:03:09.928Z,74464.00
2018-10-12T11:04:09.977Z,72544.00
2018-10-12T11:05:10.027Z,73568.00
2018-10-12T11:06:10.380Z,73312.00
2018-10-12T11:07:10.131Z,75136.00
2018-10-12T11:08:10.184Z,76768.00
2018-10-12T11:09:10.235Z,75104.00
2018-10-12T11:10:10.286Z,74528.00
2018-10-12T11:11:10.364Z,76416.00
2018-10-12T11:12:10.396Z,80544.00
2018-10-12T11:13:10.443Z,83872.00
2018-10-12T11:14:10.497Z,83232.00
2018-10-12T11:15:10.547Z,82272.00
2018-10-12T11:16:14.035Z,78816.00
2018-10-12T11:17:10.652Z,76832.00
2018-10-12T11:18:10.704Z,78688.00
2018-10-12T11:19:10.757Z,78976.00
2018-10-12T11:20:10.809Z,81184.00
2018-10-12T11:21:10.862Z,84128.00
2018-10-12T11:22:10.913Z,85760.00
2018-10-12T11:23:11.192Z,83808.00
2018-10-12T11:24:11.019Z,84064.00
2018-10-12T11:25:11.070Z,92128.00
2018-10-12T11:26:11.182Z,93888.00
2018-10-12T11:27:11.176Z,91456.00
2018-10-12T11:28:11.229Z,90496.00
2018-10-12T11:29:11.281Z,88416.00
2018-10-12T11:30:11.945Z,90720.00
2018-10-12T11:31:12.123Z,95232.00
2018-10-12T11:34:27.573Z,98688.00
2018-10-12T11:35:24.216Z,104320.00
2018-10-12T11:36:24.271Z,105184.00
2018-10-12T11:37:24.302Z,102720.00
2018-10-12T11:38:24.463Z,100224.00
2018-10-12T11:39:24.408Z,95840.00
2018-10-12T11:40:24.462Z,96512.00
2018-10-12T11:41:24.514Z,94368.00
2018-10-12T11:42:24.569Z,91904.00
2018-10-12T11:43:24.623Z,90656.00
2018-10-12T11:44:24.677Z,89792.00
2018-10-12T11:45:24.736Z,91232.00
2018-10-12T11:46:24.782Z,93920.00
2018-10-12T11:47:25.039Z,95520.00
2018-10-12T11:49:24.951Z,94368.00
2018-10-12T11:50:24.996Z,92576.00
2018-10-12T11:51:25.051Z,93952.00
2018-10-12T11:52:25.102Z,94304.00
2018-10-12T11:53:25.157Z,94592.00
2018-10-12T11:54:25.211Z,96224.00
2018-10-12T11:55:25.264Z,97696.00
2018-10-12T11:56:25.316Z,96736.00
2018-10-12T11:57:25.371Z,97568.00
2018-10-12T11:58:25.426Z,101248.00
2018-10-12T11:59:25.477Z,101952.00
2018-10-12T12:00:25.531Z,101344.00
2018-10-12T12:01:25.583Z,100448.00
2018-10-12T12:02:25.638Z,100352.00
2018-10-12T12:03:25.691Z,100768.00
2018-10-12T12:04:25.744Z,101088.00
2018-10-12T12:05:28.825Z,99648.00
2018-10-12T12:06:25.851Z,100224.00
2018-10-12T12:07:25.970Z,102784.00
2018-10-12T12:08:25.958Z,104128.00
2018-10-12T12:09:26.013Z,102400.00
2018-10-12T12:10:26.067Z,100544.00
2018-10-12T12:11:26.120Z,99520.00
2018-10-12T12:12:26.173Z,102688.00
2018-10-12T12:13:26.273Z,104032.00
2018-10-12T12:14:26.282Z,105376.00
2018-10-12T12:15:26.333Z,102560.00
2018-10-12T12:16:26.385Z,102304.00
2018-10-12T12:17:26.441Z,104160.00
2018-10-12T12:18:26.493Z,106368.00
2018-10-12T12:19:26.617Z,106944.00
2018-10-12T12:20:26.601Z,107840.00
2018-10-12T12:21:26.651Z,109504.00
2018-10-12T12:22:26.714Z,109344.00
2018-10-12T12:23:26.758Z,107072.00
2018-10-12T12:24:26.813Z,104448.00
2018-10-12T12:25:26.865Z,100800.00
2018-10-12T12:26:26.920Z,103680.00
2018-10-12T12:27:26.972Z,106624.00
2018-10-12T12:28:27.026Z,100416.00
2018-10-12T12:29:27.079Z,103776.00
2018-10-12T12:30:27.134Z,99904.00
2018-10-12T12:31:27.188Z,96000.00
2018-10-12T12:32:27.239Z,99008.00
2018-10-12T12:33:27.295Z,100928.00