createdAt,value
2018-11-27T00:00:31.925Z,36.03
2018-11-27T00:03:02.934Z,34.80
2018-11-27T00:05:32.645Z,34.50
2018-11-27T00:08:01.767Z,33.97
2018-11-27T00:10:32.050Z,34.63
2018-11-27T00:13:01.069Z,33.73
2018-11-27T00:15:30.108Z,33.83
2018-11-27T00:17:59.070Z,32.77
2018-11-27T00:20:29.496Z,33.37
2018-11-27T00:22:58.518Z,35.87
2018-11-27T00:25:27.535Z,35.73
2018-11-27T00:27:56.515Z,34.30
2018-11-27T00:30:25.519Z,34.37
2018-11-27T00:32:54.534Z,37.03
2018-11-27T00:35:23.515Z,35.83
2018-11-27T00:37:52.485Z,35.90
2018-11-27T00:40:22.659Z,38.27
2018-11-27T00:42:51.962Z,34.80
2018-11-27T00:45:21.592Z,36.30
2018-11-27T00:47:51.389Z,35.37
2018-11-27T00:50:22.354Z,39.67
2018-11-27T00:52:51.343Z,38.23
2018-11-27T00:55:21.035Z,46.03
2018-11-27T00:57:51.089Z,46.93
2018-11-27T01:00:21.989Z,46.70
2018-11-27T01:02:51.094Z,47.37
2018-11-27T01:05:22.217Z,42.60
2018-11-27T01:07:51.214Z,38.47
2018-11-27T01:10:24.029Z,35.23
2018-11-27T01:12:53.212Z,35.23
2018-11-27T01:15:22.334Z,35.40
2018-11-27T01:17:59.611Z,36.23
2018-11-27T01:20:29.294Z,37.20
2018-11-27T01:22:58.286Z,35.57
2018-11-27T01:25:27.343Z,38.13
2018-11-27T01:27:56.418Z,37.97
2018-11-27T01:30:25.383Z,41.30
2018-11-27T01:32:54.498Z,39.97
2018-11-27T01:35:24.241Z,41.40
2018-11-27T01:37:54.180Z,41.57
2018-11-27T01:40:26.214Z,40.97
2018-11-27T01:42:56.992Z,40.03
2018-11-27T01:45:26.409Z,38.13
2018-11-27T01:47:55.502Z,38.70
2018-11-27T01:50:24.504Z,40.30
2018-11-27T01:52:53.586Z,40.00
2018-11-27T01:55:23.561Z,39.60
2018-11-27T01:57:52.474Z,42.70
2018-11-27T02:00:29.003Z,41.20
2018-11-27T02:02:58.769Z,40.03
2018-11-27T02:05:28.112Z,40.20
2018-11-27T02:07:57.194Z,40.40
2018-11-27T02:10:26.198Z,42.33
2018-11-27T02:13:00.983Z,41.53
2018-11-27T02:15:28.911Z,39.50
2018-11-27T02:17:58.092Z,36.87
2018-11-27T02:20:27.145Z,37.90
2018-11-27T02:22:56.206Z,36.33
2018-11-27T02:25:27.500Z,39.03
2018-11-27T02:27:56.710Z,41.17
2018-11-27T02:30:26.780Z,39.13
2018-11-27T02:32:55.809Z,39.10
2018-11-27T02:35:25.817Z,38.30
2018-11-27T02:37:57.520Z,40.23
2018-11-27T02:40:26.649Z,39.33
2018-11-27T02:42:55.669Z,39.33
2018-11-27T02:45:25.597Z,41.87
2018-11-27T02:47:54.978Z,39.50
2018-11-27T02:50:24.841Z,39.23
2018-11-27T02:52:54.052Z,40.17
2018-11-27T02:55:24.237Z,40.60
2018-11-27T02:57:53.238Z,40.97
2018-11-27T03:00:26.204Z,40.30
2018-11-27T03:02:55.400Z,39.27
2018-11-27T03:05:33.866Z,39.10
2018-11-27T03:08:02.890Z,35.00
2018-11-27T03:10:31.826Z,36.90
2018-11-27T03:13:00.791Z,35.27
2018-11-27T03:15:29.911Z,36.57
2018-11-27T03:17:58.917Z,36.77
2018-11-27T03:20:27.939Z,38.47
2018-11-27T03:22:56.861Z,39.17
2018-11-27T03:25:25.763Z,39.70
2018-11-27T03:27:55.104Z,39.70
2018-11-27T03:30:26.435Z,42.20
2018-11-27T03:32:55.493Z,40.27
2018-11-27T03:35:25.482Z,39.93
2018-11-27T03:37:54.461Z,40.43
2018-11-27T03:40:24.726Z,39.70
2018-11-27T03:42:53.709Z,41.73
2018-11-27T03:45:23.429Z,41.50
2018-11-27T03:47:52.393Z,44.07
2018-11-27T03:50:23.594Z,43.43
2018-11-27T03:52:52.538Z,43.30
2018-11-27T03:55:21.578Z,42.80
2018-11-27T03:57:51.250Z,44.63
2018-11-27T04:00:21.907Z,43.73
2018-11-27T04:02:54.093Z,39.27
2018-11-27T04:05:23.812Z,41.00
2018-11-27T04:07:52.858Z,40.03
2018-11-27T04:10:21.854Z,41.20
2018-11-27T04:12:50.855Z,44.20
2018-11-27T04:15:19.798Z,41.90
2018-11-27T04:17:48.831Z,43.97
2018-11-27T04:20:17.845Z,44.10
2018-11-27T04:22:46.779Z,45.07
2018-11-27T04:25:16.734Z,41.17
2018-11-27T04:27:46.306Z,44.93
2018-11-27T04:30:16.449Z,45.93
2018-11-27T04:32:45.417Z,47.40
2018-11-27T04:35:16.364Z,42.77
2018-11-27T04:37:45.493Z,46.63
2018-11-27T04:40:17.623Z,42.23
2018-11-27T04:42:46.772Z,41.70
2018-11-27T04:45:21.273Z,45.53
2018-11-27T04:47:50.403Z,42.37
2018-11-27T04:50:19.660Z,40.60
2018-11-27T04:52:48.754Z,41.50
2018-11-27T04:55:22.487Z,41.73
2018-11-27T04:57:52.384Z,47.93
2018-11-27T05:00:26.374Z,39.70
2018-11-27T05:02:55.456Z,40.70
2018-11-27T05:05:24.404Z,42.73
2018-11-27T05:07:53.435Z,42.83
2018-11-27T05:10:24.210Z,48.43
2018-11-27T05:12:53.214Z,42.80
2018-11-27T05:15:23.761Z,40.23
2018-11-27T05:17:56.882Z,42.63
2018-11-27T05:20:27.183Z,44.90
2018-11-27T05:22:56.109Z,44.27
2018-11-27T05:25:25.220Z,43.87
2018-11-27T05:27:56.269Z,46.30
2018-11-27T05:30:26.414Z,45.83
2018-11-27T05:32:55.407Z,48.97
2018-11-27T05:35:27.706Z,50.07
2018-11-27T05:37:56.889Z,54.30
2018-11-27T05:40:26.675Z,53.33
2018-11-27T05:43:00.016Z,53.30
2018-11-27T05:45:29.129Z,54.83
2018-11-27T05:47:58.105Z,51.70
2018-11-27T05:50:28.401Z,51.97
2018-11-27T05:52:57.442Z,49.87
2018-11-27T05:55:26.363Z,51.73
2018-11-27T05:57:56.091Z,54.67
2018-11-27T06:00:28.044Z,61.40
2018-11-27T06:02:58.129Z,59.00
2018-11-27T06:05:27.177Z,60.83
2018-11-27T06:07:56.157Z,49.20
2018-11-27T06:10:25.645Z,51.20
2018-11-27T06:12:54.582Z,46.13
2018-11-27T06:15:24.497Z,45.43
2018-11-27T06:17:55.980Z,47.27
2018-11-27T06:20:25.144Z,43.83
2018-11-27T06:22:54.700Z,42.03
2018-11-27T06:25:27.680Z,44.50
2018-11-27T06:28:05.695Z,45.23
2018-11-27T06:30:35.641Z,41.63
2018-11-27T06:33:04.743Z,41.50
2018-11-27T06:35:38.616Z,39.70
2018-11-27T06:38:09.023Z,40.43
2018-11-27T06:40:37.976Z,42.43
2018-11-27T06:43:10.612Z,44.73
2018-11-27T06:45:40.554Z,47.63
2018-11-27T06:48:09.867Z,49.03
2018-11-27T06:50:38.922Z,54.90
2018-11-27T06:53:08.526Z,56.53
2018-11-27T06:55:37.788Z,60.30
2018-11-27T06:58:07.950Z,60.30
2018-11-27T07:00:37.007Z,58.23
2018-11-27T07:03:09.440Z,54.63
2018-11-27T07:05:38.644Z,50.27
2018-11-27T07:08:09.206Z,49.60
2018-11-27T07:10:39.437Z,51.50
2018-11-27T07:13:13.794Z,50.97
2018-11-27T07:15:42.745Z,51.57
2018-11-27T07:18:11.623Z,51.83
2018-11-27T07:20:40.541Z,51.27
2018-11-27T07:23:09.699Z,51.60
2018-11-27T07:25:38.856Z,55.30
2018-11-27T07:28:07.892Z,54.50
2018-11-27T07:30:37.857Z,71.62
2018-11-27T07:33:07.434Z,58.87
2018-11-27T07:35:37.177Z,58.80
2018-11-27T07:38:06.598Z,48.73
2018-11-27T07:40:35.613Z,61.47
2018-11-27T07:43:06.995Z,64.50
2018-11-27T07:45:36.092Z,59.43
2018-11-27T07:48:05.075Z,59.33
2018-11-27T07:50:33.967Z,58.33
2018-11-27T07:53:02.901Z,55.80
2018-11-27T07:55:31.960Z,59.10
2018-11-27T07:58:00.954Z,56.20
2018-11-27T08:00:31.274Z,48.23
2018-11-27T08:03:00.223Z,46.13
2018-11-27T08:05:32.431Z,44.60
2018-11-27T08:08:01.467Z,40.10
2018-11-27T08:10:31.608Z,39.97
2018-11-27T08:13:00.538Z,39.40
2018-11-27T08:15:30.685Z,38.97
2018-11-27T08:17:59.739Z,36.70
2018-11-27T08:20:30.425Z,38.00
2018-11-27T08:22:59.579Z,42.13
2018-11-27T08:25:28.503Z,42.93
2018-11-27T08:27:57.518Z,42.17
2018-11-27T08:30:26.401Z,44.87
2018-11-27T08:32:56.117Z,45.63
2018-11-27T08:35:27.922Z,46.97
2018-11-27T08:37:58.761Z,42.77
2018-11-27T08:40:28.924Z,58.93
2018-11-27T08:42:57.889Z,64.77
2018-11-27T08:45:26.976Z,62.93
2018-11-27T08:47:56.603Z,53.07
2018-11-27T08:50:26.690Z,55.60
2018-11-27T08:52:58.057Z,55.50
2018-11-27T08:55:28.618Z,57.98
2018-11-27T08:57:57.772Z,54.67
2018-11-27T09:00:27.245Z,49.53
2018-11-27T09:02:56.198Z,49.77
2018-11-27T09:05:25.265Z,52.13
2018-11-27T09:07:54.294Z,48.00
2018-11-27T09:10:25.351Z,46.90
2018-11-27T09:12:55.763Z,43.63
2018-11-27T09:15:25.161Z,43.73
2018-11-27T09:17:56.797Z,47.13
2018-11-27T09:20:26.064Z,48.07
2018-11-27T09:22:55.009Z,49.23
2018-11-27T09:25:24.010Z,48.00
2018-11-27T09:27:53.078Z,46.37
2018-11-27T09:30:24.656Z,45.57
2018-11-27T09:32:54.558Z,46.90
2018-11-27T09:35:23.546Z,46.33
2018-11-27T09:37:53.908Z,40.87
2018-11-27T09:40:22.898Z,37.90
2018-11-27T09:42:51.858Z,38.33
2018-11-27T09:45:24.070Z,35.53
2018-11-27T09:47:54.402Z,36.53
2018-11-27T09:50:23.314Z,35.83
2018-11-27T09:52:53.624Z,34.93
2018-11-27T09:55:24.653Z,36.10
2018-11-27T09:57:58.795Z,37.83
2018-11-27T10:00:24.726Z,36.10
2018-11-27T10:02:54.976Z,37.63
2018-11-27T10:05:24.089Z,37.97
2018-11-27T10:07:53.108Z,35.73
2018-11-27T10:10:23.133Z,34.13
2018-11-27T10:12:52.163Z,31.23
2018-11-27T10:15:22.250Z,34.43
2018-11-27T10:17:53.365Z,34.63
2018-11-27T10:20:23.501Z,33.00
2018-11-27T10:22:52.556Z,33.47
2018-11-27T10:25:21.497Z,31.33
2018-11-27T10:27:50.534Z,32.70
2018-11-27T10:30:20.822Z,34.30
2018-11-27T10:32:50.472Z,33.90
2018-11-27T10:35:24.038Z,28.40
2018-11-27T10:37:52.987Z,26.57
2018-11-27T10:40:22.206Z,20.23
2018-11-27T10:42:51.246Z,19.87
2018-11-27T10:45:21.267Z,19.23
2018-11-27T10:47:51.347Z,18.77
2018-11-27T10:50:20.462Z,20.10
2018-11-27T10:52:54.469Z,18.93
2018-11-27T10:55:24.220Z,19.77
2018-11-27T10:57:53.237Z,20.32
2018-11-27T11:00:29.488Z,20.13
2018-11-27T11:03:03.781Z,20.00
2018-11-27T11:05:33.855Z,19.30
2018-11-27T11:08:02.831Z,20.80
2018-11-27T11:10:31.826Z,18.90
2018-11-27T11:13:00.833Z,24.27
2018-11-27T11:15:29.806Z,19.33
2018-11-27T11:17:58.870Z,17.83
2018-11-27T11:20:27.862Z,18.43
2018-11-27T11:22:56.879Z,18.70
2018-11-27T11:25:26.149Z,18.03
2018-11-27T11:27:57.301Z,18.40
2018-11-27T11:30:26.319Z,19.50
2018-11-27T11:32:55.382Z,19.03
2018-11-27T11:35:24.312Z,17.37
2018-11-27T11:37:53.358Z,17.20
2018-11-27T11:40:25.180Z,17.83
2018-11-27T11:42:58.766Z,18.37
2018-11-27T11:45:27.788Z,18.10
2018-11-27T11:47:56.757Z,19.43
2018-11-27T11:50:27.130Z,18.07
2018-11-27T11:53:27.750Z,18.27
2018-11-27T11:55:56.758Z,18.77
2018-11-27T11:58:25.690Z,19.27
2018-11-27T12:00:55.785Z,18.03
2018-11-27T12:03:24.733Z,18.90
2018-11-27T12:05:53.682Z,18.33
2018-11-27T12:08:22.671Z,16.40
2018-11-27T12:10:51.727Z,18.33
2018-11-27T12:13:20.658Z,18.23
2018-11-27T12:15:49.633Z,17.90
2018-11-27T12:18:18.604Z,17.57
2018-11-27T12:20:47.638Z,17.53
2018-11-27T12:23:16.622Z,17.90
2018-11-27T12:25:45.605Z,17.70
2018-11-27T12:28:15.129Z,17.23
2018-11-27T12:30:43.526Z,16.67
2018-11-27T12:33:12.519Z,16.27
2018-11-27T12:35:41.576Z,17.20
2018-11-27T12:38:10.503Z,16.60
2018-11-27T12:40:39.607Z,17.13
2018-11-27T12:43:08.655Z,15.67
2018-11-27T12:45:37.663Z,16.33
2018-11-27T12:48:06.754Z,15.43
2018-11-27T12:50:45.226Z,15.87
2018-11-27T12:53:16.966Z,15.17
2018-11-27T12:55:45.903Z,16.17
2018-11-27T12:58:14.868Z,16.37
2018-11-27T13:00:43.939Z,16.00
2018-11-27T13:03:12.910Z,15.17
2018-11-27T13:05:43.719Z,15.87
2018-11-27T13:08:14.870Z,16.07
2018-11-27T13:10:43.827Z,15.83
2018-11-27T13:13:12.763Z,18.70
2018-11-27T13:15:42.313Z,16.20
2018-11-27T13:18:11.412Z,17.87
2018-11-27T13:20:40.925Z,16.87
2018-11-27T13:23:10.146Z,18.40
2018-11-27T13:25:41.862Z,16.37
2018-11-27T13:28:12.206Z,17.30
2018-11-27T13:30:56.098Z,16.93
2018-11-27T13:33:27.588Z,16.60
2018-11-27T13:35:56.549Z,15.63
2018-11-27T13:38:26.198Z,16.63
2018-11-27T13:40:54.587Z,16.67
2018-11-27T13:43:30.658Z,16.83
2018-11-27T13:46:00.779Z,16.40
2018-11-27T13:48:29.729Z,15.87
2018-11-27T13:50:58.676Z,16.37
2018-11-27T13:53:27.550Z,16.50
2018-11-27T13:55:56.455Z,14.17
2018-11-27T13:58:25.571Z,16.07
2018-11-27T14:00:54.527Z,15.93
2018-11-27T14:03:23.465Z,14.97
2018-11-27T14:05:52.470Z,16.17
2018-11-27T14:08:21.462Z,15.63
2018-11-27T14:10:50.410Z,16.27
2018-11-27T14:13:19.447Z,15.10
2018-11-27T14:15:49.817Z,16.50
2018-11-27T14:18:18.821Z,18.00
2018-11-27T14:20:47.927Z,17.40
2018-11-27T14:23:16.879Z,15.43
2018-11-27T14:25:45.842Z,16.50
2018-11-27T14:28:14.842Z,15.67
2018-11-27T14:30:43.814Z,16.57
2018-11-27T14:33:12.810Z,18.95
2018-11-27T14:35:41.847Z,17.63
2018-11-27T14:38:10.790Z,15.80
2018-11-27T14:40:39.800Z,16.13
2018-11-27T14:43:08.789Z,14.07
2018-11-27T14:45:37.886Z,15.70
2018-11-27T14:48:07.705Z,14.30
2018-11-27T14:50:36.733Z,16.07
2018-11-27T14:53:05.916Z,14.93
2018-11-27T14:55:35.718Z,16.10
2018-11-27T14:58:04.804Z,15.00
2018-11-27T15:00:33.885Z,14.73
2018-11-27T15:03:02.862Z,14.97
2018-11-27T15:05:34.174Z,16.13
2018-11-27T15:08:03.843Z,13.77
2018-11-27T15:10:32.929Z,13.07
2018-11-27T15:13:03.146Z,12.40
2018-11-27T15:15:32.014Z,12.90
2018-11-27T15:18:00.925Z,13.23
2018-11-27T15:20:29.859Z,14.73
2018-11-27T15:22:58.829Z,13.03
2018-11-27T15:25:27.754Z,13.40
2018-11-27T15:27:58.030Z,13.43
2018-11-27T15:30:28.809Z,15.33
2018-11-27T15:33:00.367Z,16.95
2018-11-27T15:35:29.327Z,14.73
2018-11-27T15:37:58.334Z,15.03
2018-11-27T15:40:29.642Z,15.67
2018-11-27T15:42:58.790Z,14.37
2018-11-27T15:45:35.041Z,15.20
2018-11-27T15:48:06.991Z,14.60
2018-11-27T15:50:35.981Z,16.63
2018-11-27T15:53:05.064Z,16.70
2018-11-27T15:55:36.721Z,15.37
2018-11-27T15:58:10.342Z,14.70
2018-11-27T16:00:40.953Z,12.30
2018-11-27T16:03:10.007Z,13.03
2018-11-27T16:05:39.759Z,12.93
2018-11-27T16:08:10.381Z,13.60
2018-11-27T16:10:39.241Z,11.77
2018-11-27T16:13:08.390Z,11.93
2018-11-27T16:15:37.696Z,12.23
2018-11-27T16:18:07.508Z,13.10
2018-11-27T16:20:36.416Z,13.80
2018-11-27T16:23:05.619Z,13.63
2018-11-27T16:25:35.870Z,14.47
2018-11-27T16:28:06.338Z,13.83
2018-11-27T16:30:35.306Z,14.43
2018-11-27T16:33:04.385Z,13.70
2018-11-27T16:35:34.810Z,18.10
2018-11-27T16:38:03.770Z,15.57
2018-11-27T16:40:35.516Z,15.77
2018-11-27T16:43:04.536Z,15.70
2018-11-27T16:45:33.599Z,14.63
2018-11-27T16:48:02.530Z,12.87
2018-11-27T16:50:31.456Z,15.23
2018-11-27T16:53:00.389Z,13.07
2018-11-27T16:55:30.604Z,14.23
2018-11-27T16:57:59.554Z,14.43
2018-11-27T17:00:32.598Z,14.20
2018-11-27T17:03:02.546Z,14.70
2018-11-27T17:05:35.190Z,15.93
2018-11-27T17:08:04.105Z,17.07
2018-11-27T17:10:33.132Z,22.58
2018-11-27T17:13:02.578Z,18.60
2018-11-27T17:15:31.563Z,19.20
2018-11-27T17:18:01.759Z,17.93
2018-11-27T17:20:34.836Z,18.20
2018-11-27T17:23:05.278Z,18.40
2018-11-27T17:25:34.129Z,17.40
2018-11-27T17:28:04.779Z,20.67
2018-11-27T17:30:36.324Z,20.10
2018-11-27T17:34:08.803Z,17.57
2018-11-27T17:36:38.507Z,17.47
2018-11-27T17:39:11.259Z,18.07
2018-11-27T17:41:40.313Z,18.57
2018-11-27T17:44:12.409Z,20.87
2018-11-27T17:46:43.898Z,20.00
2018-11-27T17:49:12.803Z,18.40
2018-11-27T17:51:41.802Z,25.00
2018-11-27T17:54:10.943Z,19.87
2018-11-27T17:56:39.977Z,19.30
2018-11-27T17:59:08.950Z,21.10
2018-11-27T18:01:37.962Z,20.43
2018-11-27T18:04:07.016Z,20.27
2018-11-27T18:06:36.012Z,20.33
2018-11-27T18:09:07.724Z,18.70
2018-11-27T18:11:36.732Z,19.83
2018-11-27T18:14:05.765Z,23.07
2018-11-27T18:16:34.757Z,19.93
2018-11-27T18:19:03.719Z,20.23
2018-11-27T18:21:32.642Z,17.33
2018-11-27T18:24:01.561Z,14.73
2018-11-27T18:26:30.478Z,14.40
2018-11-27T18:28:59.408Z,13.40
2018-11-27T18:31:29.688Z,12.07
2018-11-27T18:33:58.621Z,11.17
2018-11-27T18:36:27.602Z,10.33
2018-11-27T18:38:58.039Z,10.10
2018-11-27T18:41:26.978Z,12.73
2018-11-27T18:43:55.955Z,10.43
2018-11-27T18:46:26.180Z,10.90
2018-11-27T18:48:55.101Z,11.27
2018-11-27T18:51:25.375Z,11.70
2018-11-27T18:53:55.082Z,12.53
2018-11-27T18:56:23.366Z,12.87
2018-11-27T18:58:52.294Z,13.70
2018-11-27T19:01:21.271Z,12.40
2018-11-27T19:03:50.258Z,13.90
2018-11-27T19:06:20.462Z,12.53
2018-11-27T19:08:49.394Z,11.93
2018-11-27T19:11:18.580Z,14.23
2018-11-27T19:13:47.646Z,13.87
2018-11-27T19:16:16.660Z,14.20
2018-11-27T19:18:45.535Z,13.83
2018-11-27T19:21:14.562Z,12.70
2018-11-27T19:23:43.491Z,14.37
2018-11-27T19:26:13.758Z,13.90
2018-11-27T19:28:44.338Z,9.77
2018-11-27T19:31:13.347Z,10.83
2018-11-27T19:33:42.777Z,10.93
2018-11-27T19:36:12.918Z,10.43
2018-11-27T19:38:41.874Z,10.43
2018-11-27T19:41:10.756Z,7.93
2018-11-27T19:43:39.699Z,6.83
2018-11-27T19:46:08.680Z,8.13
2018-11-27T19:48:38.139Z,6.07
2018-11-27T19:51:07.605Z,6.73
2018-11-27T19:53:36.545Z,5.23
2018-11-27T19:56:06.350Z,5.73
2018-11-27T19:58:35.410Z,5.63
2018-11-27T20:01:04.422Z,5.57
2018-11-27T20:03:33.346Z,6.13
2018-11-27T20:06:02.690Z,6.50
2018-11-27T20:08:32.138Z,8.30
2018-11-27T20:11:01.973Z,6.73
2018-11-27T20:13:31.171Z,6.30
2018-11-27T20:16:00.179Z,5.83
2018-11-27T20:18:29.548Z,6.03
2018-11-27T20:20:58.448Z,5.47
2018-11-27T20:23:27.298Z,6.80
2018-11-27T20:25:57.569Z,5.63
2018-11-27T20:28:28.124Z,4.63
2018-11-27T20:30:57.143Z,4.70
2018-11-27T20:33:26.236Z,4.43
2018-11-27T20:35:55.226Z,4.87
2018-11-27T20:38:24.305Z,5.20
2018-11-27T20:40:54.567Z,4.57
2018-11-27T20:43:23.799Z,5.97
2018-11-27T20:45:52.678Z,5.03
2018-11-27T20:48:21.733Z,4.13
2018-11-27T20:50:52.056Z,4.40
2018-11-27T20:53:21.130Z,3.13
2018-11-27T20:55:50.467Z,3.90
2018-11-27T20:58:21.134Z,4.03
2018-11-27T21:00:51.916Z,3.60
2018-11-27T21:03:20.931Z,4.23
2018-11-27T21:05:51.637Z,3.70
2018-11-27T21:08:20.621Z,3.40
2018-11-27T21:10:49.526Z,4.45
2018-11-27T21:13:18.508Z,3.93
2018-11-27T21:15:47.540Z,3.33
2018-11-27T21:18:16.458Z,3.27
2018-11-27T21:20:45.434Z,3.13
2018-11-27T21:23:14.354Z,2.50
2018-11-27T21:25:43.388Z,2.23
2018-11-27T21:28:19.140Z,3.00
2018-11-27T21:30:50.806Z,2.17
2018-11-27T21:33:19.731Z,2.80
2018-11-27T21:35:50.082Z,1.90
2018-11-27T21:38:19.173Z,1.63
2018-11-27T21:40:48.062Z,1.60
2018-11-27T21:43:17.045Z,1.20
2018-11-27T21:45:45.954Z,1.30
2018-11-27T21:48:14.862Z,1.33
2018-11-27T21:50:44.545Z,1.20
2018-11-27T21:53:13.476Z,1.10
2018-11-27T21:55:42.913Z,1.40
2018-11-27T21:58:11.915Z,1.40
2018-11-27T22:00:42.238Z,1.00
2018-11-27T22:03:12.191Z,1.10
2018-11-27T22:05:41.110Z,0.90
2018-11-27T22:08:10.070Z,0.90
2018-11-27T22:10:39.273Z,0.80
2018-11-27T22:13:10.787Z,0.90
2018-11-27T22:15:40.976Z,0.70
2018-11-27T22:18:10.881Z,0.93
2018-11-27T22:20:39.814Z,0.60
2018-11-27T22:23:09.657Z,1.03
2018-11-27T22:25:38.569Z,1.07
2018-11-27T22:28:08.642Z,0.90
2018-11-27T22:30:37.551Z,0.70
2018-11-27T22:33:07.971Z,0.77
2018-11-27T22:35:36.963Z,0.70
2018-11-27T22:38:07.740Z,1.00
2018-11-27T22:40:36.674Z,0.80
2018-11-27T22:43:06.560Z,0.70
2018-11-27T22:45:37.099Z,1.17
2018-11-27T22:48:06.925Z,1.13
2018-11-27T22:50:35.988Z,1.20
2018-11-27T22:53:05.290Z,0.80
2018-11-27T22:55:34.254Z,0.80
2018-11-27T22:58:03.175Z,0.50
2018-11-27T23:00:37.298Z,0.57
2018-11-27T23:03:06.302Z,0.50
2018-11-27T23:05:35.280Z,0.47
2018-11-27T23:08:04.391Z,0.67
2018-11-27T23:10:35.047Z,0.80
2018-11-27T23:13:05.750Z,0.60
2018-11-27T23:15:34.742Z,0.90
2018-11-27T23:18:03.670Z,0.63
2018-11-27T23:20:32.706Z,0.40
2018-11-27T23:23:01.616Z,0.53
2018-11-27T23:25:30.489Z,0.60
2018-11-27T23:27:59.445Z,0.50
2018-11-27T23:30:28.370Z,0.50
2018-11-27T23:32:57.370Z,0.50
2018-11-27T23:35:26.307Z,0.70
2018-11-27T23:37:55.278Z,0.63
2018-11-27T23:40:25.628Z,0.60
2018-11-27T23:42:54.565Z,0.63
2018-11-27T23:45:24.281Z,0.80
2018-11-27T23:47:53.237Z,0.90
2018-11-27T23:50:22.909Z,0.73
2018-11-27T23:52:51.899Z,1.10
2018-11-27T23:55:21.205Z,0.80
2018-11-27T23:57:50.165Z,1.10
