createdAt,value
2019-03-27T00:01:15.195Z,29.17
2019-03-27T00:03:43.748Z,33.70
2019-03-27T00:06:12.335Z,32.87
2019-03-27T00:08:40.939Z,32.37
2019-03-27T00:11:09.517Z,40.90
2019-03-27T00:13:38.155Z,36.80
2019-03-27T00:16:06.772Z,34.07
2019-03-27T00:18:35.312Z,37.13
2019-03-27T00:21:04.095Z,38.23
2019-03-27T00:23:32.718Z,34.07
2019-03-27T00:26:01.310Z,31.73
2019-03-27T00:28:29.871Z,41.63
2019-03-27T00:30:58.567Z,33.33
2019-03-27T00:33:27.127Z,36.03
2019-03-27T00:35:55.709Z,32.53
2019-03-27T00:38:24.358Z,33.57
2019-03-27T00:40:52.947Z,35.10
2019-03-27T01:01:56.396Z,42.37
2019-03-27T01:04:24.931Z,40.87
2019-03-27T01:06:53.538Z,42.63
2019-03-27T01:09:22.106Z,35.50
2019-03-27T01:11:50.912Z,37.27
2019-03-27T01:14:19.549Z,39.87
2019-03-27T01:16:52.796Z,35.10
2019-03-27T01:19:21.435Z,41.00
2019-03-27T01:21:50.011Z,41.83
2019-03-27T01:24:18.638Z,43.27
2019-03-27T01:26:47.352Z,41.07
2019-03-27T01:29:15.935Z,33.83
2019-03-27T01:31:44.522Z,43.23
2019-03-27T01:34:13.097Z,45.17
2019-03-27T01:36:41.769Z,39.33
2019-03-27T01:39:11.321Z,42.80
2019-03-27T01:41:39.993Z,37.10
2019-03-27T01:44:08.546Z,41.50
2019-03-27T01:46:37.126Z,39.63
2019-03-27T01:49:05.681Z,40.90
2019-03-27T01:51:34.272Z,34.17
2019-03-27T01:54:02.827Z,35.47
2019-03-27T01:56:31.423Z,40.07
2019-03-27T01:58:59.980Z,42.47
2019-03-27T02:01:28.643Z,42.23
2019-03-27T02:03:57.264Z,46.30
2019-03-27T02:06:25.859Z,46.77
2019-03-27T02:08:54.431Z,40.33
2019-03-27T02:11:23.075Z,39.03
2019-03-27T02:13:51.699Z,37.93
2019-03-27T02:16:20.343Z,42.00
2019-03-27T02:18:48.905Z,38.93
2019-03-27T02:21:17.511Z,38.93
2019-03-27T02:23:46.103Z,45.07
2019-03-27T02:26:14.759Z,39.77
2019-03-27T02:28:43.317Z,42.27
2019-03-27T02:31:11.984Z,45.60
2019-03-27T02:33:40.532Z,44.57
2019-03-27T02:36:09.122Z,46.07
2019-03-27T02:38:37.612Z,39.50
2019-03-27T02:41:06.192Z,42.10
2019-03-27T02:43:34.810Z,38.17
2019-03-27T02:46:03.744Z,42.50
2019-03-27T02:48:32.295Z,44.57
2019-03-27T02:51:00.885Z,44.10
2019-03-27T02:53:29.444Z,46.10
2019-03-27T02:55:58.025Z,41.17
2019-03-27T02:58:26.615Z,39.70
2019-03-27T03:00:55.204Z,48.53
2019-03-27T03:03:23.781Z,44.00
2019-03-27T03:05:52.553Z,42.33
2019-03-27T03:08:21.175Z,40.37
2019-03-27T03:10:49.904Z,42.33
2019-03-27T03:13:18.454Z,44.73
2019-03-27T03:15:47.109Z,43.63
2019-03-27T03:18:15.737Z,45.63
2019-03-27T03:20:44.328Z,42.63
2019-03-27T03:23:12.888Z,41.50
2019-03-27T03:25:41.448Z,40.47
2019-03-27T03:28:10.002Z,47.60
2019-03-27T03:30:38.573Z,45.47
2019-03-27T03:33:12.244Z,40.80
2019-03-27T03:35:40.800Z,45.70
2019-03-27T03:38:09.520Z,50.17
2019-03-27T03:40:38.101Z,48.03
2019-03-27T03:43:06.837Z,46.80
2019-03-27T03:45:35.381Z,43.40
2019-03-27T03:48:04.100Z,47.87
2019-03-27T03:50:37.394Z,42.30
2019-03-27T03:53:08.197Z,43.67
2019-03-27T03:55:38.592Z,49.60
2019-03-27T03:58:12.539Z,48.80
2019-03-27T04:00:41.837Z,56.90
2019-03-27T04:03:10.752Z,47.93
2019-03-27T04:05:39.387Z,43.80
2019-03-27T04:08:07.964Z,53.87
2019-03-27T04:10:36.603Z,44.17
2019-03-27T04:13:05.322Z,50.20
2019-03-27T04:15:33.918Z,50.60
2019-03-27T04:18:02.556Z,48.43
2019-03-27T04:20:31.115Z,47.17
2019-03-27T04:22:59.769Z,41.53
2019-03-27T04:25:28.392Z,48.37
2019-03-27T04:27:57.035Z,49.50
2019-03-27T04:30:25.580Z,42.30
2019-03-27T04:32:54.185Z,53.17
2019-03-27T04:35:22.857Z,46.57
2019-03-27T04:37:51.513Z,49.53
2019-03-27T04:40:20.238Z,50.03
2019-03-27T04:42:48.792Z,51.00
2019-03-27T04:45:17.775Z,46.60
2019-03-27T04:47:46.384Z,55.70
2019-03-27T04:50:15.043Z,42.43
2019-03-27T04:52:43.699Z,47.80
2019-03-27T04:55:12.312Z,50.50
2019-03-27T04:57:40.891Z,52.57
2019-03-27T05:00:09.913Z,43.80
2019-03-27T05:02:38.506Z,49.50
2019-03-27T05:05:07.813Z,54.33
2019-03-27T05:07:36.394Z,44.43
2019-03-27T05:10:05.901Z,43.37
2019-03-27T05:12:34.492Z,57.00
2019-03-27T05:15:03.470Z,47.63
2019-03-27T05:17:44.747Z,44.67
2019-03-27T05:20:02.343Z,46.60
2019-03-27T05:22:50.253Z,53.37
2019-03-27T05:25:18.819Z,45.50
2019-03-27T05:27:47.459Z,45.33
2019-03-27T05:30:19.091Z,52.50
2019-03-27T05:32:47.698Z,56.53
2019-03-27T05:35:16.278Z,52.20
2019-03-27T05:37:44.890Z,51.30
2019-03-27T05:40:13.641Z,57.23
2019-03-27T05:42:42.268Z,53.73
2019-03-27T05:45:10.950Z,58.23
2019-03-27T05:47:39.521Z,44.47
2019-03-27T05:50:08.614Z,52.67
2019-03-27T05:52:37.290Z,47.83
2019-03-27T05:55:06.065Z,48.70
2019-03-27T05:57:34.812Z,51.57
2019-03-27T06:00:04.381Z,54.37
2019-03-27T06:02:33.026Z,59.10
2019-03-27T06:05:01.668Z,49.43
2019-03-27T06:07:30.267Z,54.63
2019-03-27T06:09:58.835Z,48.93
2019-03-27T06:12:27.419Z,56.40
2019-03-27T06:14:55.989Z,44.10
2019-03-27T06:17:24.555Z,59.10
2019-03-27T06:19:53.115Z,49.87
2019-03-27T06:22:21.708Z,54.53
2019-03-27T06:24:50.284Z,55.40
2019-03-27T06:27:18.866Z,57.97
2019-03-27T06:29:47.496Z,57.07
2019-03-27T06:32:16.162Z,60.73
2019-03-27T06:34:44.727Z,57.23
2019-03-27T06:37:13.292Z,61.53
2019-03-27T06:39:41.944Z,54.50
2019-03-27T06:42:10.550Z,56.27
2019-03-27T06:44:39.073Z,49.57
2019-03-27T06:47:07.719Z,45.73
2019-03-27T06:49:36.417Z,52.97
2019-03-27T06:52:05.131Z,52.27
2019-03-27T06:54:33.707Z,51.10
2019-03-27T06:57:02.285Z,49.27
2019-03-27T06:59:30.842Z,55.63
2019-03-27T07:01:59.383Z,49.97
2019-03-27T07:04:27.959Z,50.60
2019-03-27T07:06:56.582Z,49.87
2019-03-27T07:09:25.129Z,49.47
2019-03-27T07:11:53.671Z,55.33
2019-03-27T07:14:22.241Z,49.97
2019-03-27T07:16:50.808Z,49.60
2019-03-27T07:19:19.396Z,52.60
2019-03-27T07:21:47.946Z,51.83
2019-03-27T07:24:16.540Z,51.97
2019-03-27T07:26:45.103Z,46.13
2019-03-27T07:29:13.690Z,47.07
2019-03-27T07:31:42.240Z,52.23
2019-03-27T07:34:10.843Z,53.10
2019-03-27T07:36:39.423Z,51.60
2019-03-27T07:39:11.276Z,48.93
2019-03-27T07:41:38.356Z,49.33
2019-03-27T07:44:06.984Z,49.37
2019-03-27T07:46:35.507Z,49.37
2019-03-27T07:49:04.248Z,46.27
2019-03-27T07:51:32.807Z,44.90
2019-03-27T07:54:01.411Z,56.47
2019-03-27T07:56:29.960Z,50.80
2019-03-27T07:58:59.928Z,56.17
2019-03-27T08:01:28.656Z,45.97
2019-03-27T08:03:57.306Z,43.50
2019-03-27T08:06:25.870Z,52.73
2019-03-27T08:08:54.444Z,39.23
2019-03-27T08:11:23.041Z,42.70
2019-03-27T08:13:51.671Z,40.23
2019-03-27T08:16:20.252Z,42.57
2019-03-27T08:18:48.827Z,45.07
2019-03-27T08:21:17.390Z,43.63
2019-03-27T08:23:46.036Z,44.77
2019-03-27T08:26:14.655Z,42.37
2019-03-27T08:28:43.248Z,41.70
2019-03-27T08:31:11.824Z,44.13
2019-03-27T08:33:40.504Z,43.80
2019-03-27T08:36:09.059Z,46.67
2019-03-27T08:38:37.631Z,39.77
2019-03-27T08:41:06.175Z,35.47
2019-03-27T08:43:34.800Z,37.83
2019-03-27T08:46:03.428Z,43.13
2019-03-27T08:48:32.070Z,37.23
2019-03-27T08:51:00.576Z,35.33
2019-03-27T08:53:29.305Z,30.00
2019-03-27T08:55:59.877Z,36.83
2019-03-27T08:58:28.454Z,30.50
2019-03-27T09:00:57.086Z,30.47
2019-03-27T09:03:25.698Z,34.97
2019-03-27T09:05:54.315Z,31.70
2019-03-27T09:08:23.080Z,31.53
2019-03-27T09:10:51.715Z,24.83
2019-03-27T09:13:20.521Z,26.37
2019-03-27T09:15:49.207Z,24.47
2019-03-27T09:18:17.853Z,18.93
2019-03-27T09:20:46.579Z,19.27
2019-03-27T09:23:15.151Z,21.30
2019-03-27T09:25:43.902Z,12.77
2019-03-27T09:28:12.584Z,17.10
2019-03-27T09:30:41.157Z,16.53
2019-03-27T09:33:09.718Z,13.97
2019-03-27T09:35:38.390Z,18.23
2019-03-27T09:38:07.090Z,18.97
2019-03-27T09:40:35.835Z,23.37
2019-03-27T09:43:04.517Z,18.43
2019-03-27T09:45:33.227Z,19.47
2019-03-27T09:48:02.359Z,17.60
2019-03-27T09:50:30.946Z,12.50
2019-03-27T09:52:59.507Z,13.70
2019-03-27T09:55:28.114Z,15.97
2019-03-27T09:57:56.668Z,19.27
2019-03-27T10:00:48.125Z,17.37
2019-03-27T10:03:16.827Z,17.10
2019-03-27T10:05:45.468Z,16.67
2019-03-27T10:08:14.025Z,13.50
2019-03-27T10:10:42.624Z,17.20
2019-03-27T10:13:11.272Z,11.37
2019-03-27T10:15:39.907Z,14.43
2019-03-27T10:18:08.543Z,12.37
2019-03-27T10:20:37.122Z,12.97
2019-03-27T10:23:05.682Z,11.80
2019-03-27T10:25:34.624Z,10.20
2019-03-27T10:28:03.184Z,9.50
2019-03-27T10:30:31.836Z,9.97
2019-03-27T10:33:00.383Z,10.43
2019-03-27T10:35:28.952Z,10.70
2019-03-27T10:37:57.515Z,9.47
2019-03-27T10:40:26.172Z,11.40
2019-03-27T10:42:54.867Z,10.37
2019-03-27T10:45:23.395Z,10.50
2019-03-27T10:47:51.965Z,12.47
2019-03-27T10:50:20.704Z,12.60
2019-03-27T10:52:49.257Z,15.10
2019-03-27T10:55:17.918Z,10.10
2019-03-27T10:57:46.476Z,10.90
2019-03-27T11:00:15.487Z,13.70
2019-03-27T11:02:44.115Z,15.93
2019-03-27T11:05:12.832Z,11.57
2019-03-27T11:07:41.451Z,10.30
2019-03-27T11:10:10.359Z,10.30
2019-03-27T11:12:39.068Z,9.07
2019-03-27T11:15:09.297Z,7.93
2019-03-27T11:17:37.915Z,13.33
2019-03-27T11:20:07.260Z,6.57
2019-03-27T11:22:35.812Z,7.67
2019-03-27T11:25:08.147Z,8.50
2019-03-27T11:27:36.679Z,6.63
2019-03-27T11:30:10.083Z,8.23
2019-03-27T11:32:38.659Z,7.93
2019-03-27T11:35:07.455Z,9.10
2019-03-27T11:37:36.058Z,8.23
2019-03-27T11:40:06.609Z,8.70
2019-03-27T11:42:35.343Z,11.13
2019-03-27T11:45:10.326Z,6.17
2019-03-27T11:47:40.697Z,13.53
2019-03-27T11:50:10.874Z,7.63
2019-03-27T11:52:39.625Z,8.40
2019-03-27T11:55:30.907Z,8.40
2019-03-27T12:01:04.579Z,11.57
2019-03-27T12:03:36.555Z,9.97
2019-03-27T12:06:09.186Z,6.67
2019-03-27T12:08:38.074Z,7.63
2019-03-27T12:11:10.990Z,6.47
2019-03-27T12:16:53.850Z,10.53
2019-03-27T12:17:02.383Z,10.47
2019-03-27T12:19:10.121Z,6.13
2019-03-27T12:22:18.554Z,7.57
2019-03-27T12:24:56.885Z,6.03
2019-03-27T12:27:32.068Z,6.07
2019-03-27T12:30:00.805Z,6.50
2019-03-27T12:32:48.734Z,6.23
2019-03-27T12:35:19.619Z,5.03
2019-03-27T12:37:52.398Z,5.60
2019-03-27T12:40:18.860Z,6.30
2019-03-27T12:42:47.513Z,7.53
2019-03-27T12:45:16.225Z,7.27
2019-03-27T12:47:46.140Z,7.17
2019-03-27T12:50:14.950Z,8.60
2019-03-27T12:52:43.679Z,7.17
2019-03-27T12:55:12.927Z,6.87
2019-03-27T12:57:41.509Z,7.70
2019-03-27T13:00:11.613Z,10.50
2019-03-27T13:02:40.279Z,8.20
2019-03-27T13:05:08.969Z,6.93
2019-03-27T13:07:49.822Z,5.53
2019-03-27T13:10:11.400Z,7.40
2019-03-27T13:12:40.190Z,7.17
2019-03-27T13:15:09.882Z,7.60
2019-03-27T13:17:38.461Z,8.47
2019-03-27T13:20:07.807Z,13.40
2019-03-27T13:22:38.219Z,7.80
2019-03-27T13:25:07.627Z,10.03
2019-03-27T13:27:36.278Z,8.97
2019-03-27T13:30:10.904Z,9.23
2019-03-27T13:32:39.560Z,8.63
2019-03-27T13:35:08.352Z,8.27
2019-03-27T13:37:36.965Z,12.17
2019-03-27T13:40:10.158Z,8.50
2019-03-27T13:42:38.808Z,12.40
2019-03-27T13:45:08.473Z,8.03
2019-03-27T13:47:37.147Z,8.80
2019-03-27T13:50:08.771Z,6.77
2019-03-27T13:52:37.382Z,9.10
2019-03-27T13:55:08.111Z,8.23
2019-03-27T13:57:36.848Z,9.83
2019-03-27T14:00:08.353Z,8.97
2019-03-27T14:02:37.313Z,8.10
2019-03-27T14:05:06.734Z,11.30
2019-03-27T14:07:35.543Z,11.23
2019-03-27T14:10:06.169Z,10.30
2019-03-27T14:12:34.843Z,8.67
2019-03-27T14:15:05.020Z,7.87
2019-03-27T14:17:33.676Z,8.77
2019-03-27T14:20:02.374Z,10.33
2019-03-27T14:22:31.102Z,9.93
2019-03-27T14:24:59.714Z,11.80
2019-03-27T14:27:28.353Z,12.27
2019-03-27T14:29:56.915Z,9.97
2019-03-27T14:32:25.627Z,13.53
2019-03-27T14:34:54.295Z,10.13
2019-03-27T14:37:23.020Z,10.63
2019-03-27T14:39:51.586Z,13.20
2019-03-27T14:42:20.172Z,10.47
2019-03-27T14:44:48.791Z,12.17
2019-03-27T14:47:17.475Z,7.63
2019-03-27T14:49:46.153Z,10.27
2019-03-27T14:52:14.817Z,9.97
2019-03-27T14:54:43.424Z,10.97
2019-03-27T14:57:12.008Z,11.33
2019-03-27T14:59:40.862Z,12.73
2019-03-27T15:02:09.579Z,8.03
2019-03-27T15:04:38.140Z,11.27
2019-03-27T15:07:09.834Z,9.07
2019-03-27T15:09:38.422Z,10.47
2019-03-27T15:12:07.061Z,14.93
2019-03-27T15:14:35.963Z,12.10
2019-03-27T15:17:05.029Z,8.93
2019-03-27T15:19:33.714Z,11.73
2019-03-27T15:22:02.411Z,15.40
2019-03-27T15:24:30.990Z,8.20
2019-03-27T15:26:59.551Z,9.27
2019-03-27T15:29:28.231Z,14.80
2019-03-27T15:31:56.778Z,9.97
2019-03-27T15:34:25.384Z,11.77
2019-03-27T15:36:54.161Z,11.60
2019-03-27T15:39:22.835Z,10.43
2019-03-27T15:41:51.482Z,9.47
2019-03-27T15:44:20.062Z,12.03
2019-03-27T15:46:48.612Z,14.87
2019-03-27T15:49:17.197Z,11.07
2019-03-27T15:51:45.821Z,15.07
2019-03-27T15:54:14.553Z,14.77
2019-03-27T15:56:43.309Z,10.13
2019-03-27T15:59:11.872Z,11.57
2019-03-27T16:01:40.499Z,10.97
2019-03-27T16:04:09.182Z,13.77
2019-03-27T16:06:37.805Z,13.00
2019-03-27T16:09:09.660Z,12.73
2019-03-27T16:11:38.456Z,10.03
2019-03-27T16:14:07.054Z,12.53
2019-03-27T16:16:35.787Z,8.97
2019-03-27T16:19:04.423Z,11.73
2019-03-27T16:21:32.993Z,11.33
2019-03-27T16:24:06.505Z,12.27
2019-03-27T16:26:31.920Z,14.60
2019-03-27T16:29:00.495Z,12.93
2019-03-27T16:31:29.403Z,16.47
2019-03-27T16:33:57.936Z,13.83
2019-03-27T16:36:26.483Z,37.97
2019-03-27T16:38:55.063Z,13.70
2019-03-27T16:41:23.625Z,13.67
2019-03-27T16:43:52.284Z,14.03
2019-03-27T16:46:20.990Z,12.40
2019-03-27T16:48:49.639Z,13.27
2019-03-27T16:51:19.995Z,10.77
2019-03-27T16:53:48.550Z,9.17
2019-03-27T16:56:17.137Z,15.27
2019-03-27T16:58:45.710Z,15.37
2019-03-27T17:01:14.260Z,11.57
2019-03-27T17:03:42.875Z,27.40
2019-03-27T17:06:13.103Z,12.93
2019-03-27T17:08:41.723Z,15.23
2019-03-27T17:11:10.329Z,17.73
2019-03-27T17:13:38.976Z,18.30
2019-03-27T17:16:07.704Z,17.93
2019-03-27T17:18:36.284Z,19.27
2019-03-27T17:21:04.979Z,14.10
2019-03-27T17:23:33.555Z,20.20
2019-03-27T17:26:02.201Z,14.13
2019-03-27T17:28:30.764Z,18.17
2019-03-27T17:30:59.358Z,18.63
2019-03-27T17:33:27.955Z,24.87
2019-03-27T17:35:56.636Z,25.40
2019-03-27T17:38:25.208Z,17.23
2019-03-27T17:40:53.815Z,17.37
2019-03-27T17:43:22.427Z,27.63
2019-03-27T17:45:55.328Z,31.27
2019-03-27T17:48:23.875Z,33.07
2019-03-27T17:50:54.641Z,35.73
2019-03-27T17:53:31.405Z,31.80
2019-03-27T17:55:55.181Z,22.97
2019-03-27T17:58:23.744Z,22.03
2019-03-27T18:00:52.848Z,20.10
2019-03-27T18:03:23.146Z,20.60
2019-03-27T18:05:51.988Z,17.20
2019-03-27T18:08:20.872Z,16.10
2019-03-27T18:10:51.431Z,35.90
2019-03-27T18:13:21.123Z,18.23
2019-03-27T18:15:49.888Z,18.53
2019-03-27T18:18:18.584Z,15.77
2019-03-27T18:20:47.171Z,16.63
2019-03-27T18:23:15.881Z,16.80
2019-03-27T18:25:44.505Z,17.07
2019-03-27T18:28:13.090Z,20.67
2019-03-27T18:30:41.631Z,20.13
2019-03-27T18:33:10.499Z,17.50
2019-03-27T18:35:39.119Z,19.43
2019-03-27T18:38:07.694Z,25.20
2019-03-27T18:40:36.253Z,21.87
2019-03-27T18:43:04.840Z,22.23
2019-03-27T18:45:33.395Z,67.13
2019-03-27T18:48:02.056Z,30.47
2019-03-27T18:50:30.541Z,21.67
2019-03-27T18:52:59.187Z,31.40
2019-03-27T18:55:27.820Z,19.53
2019-03-27T18:58:00.427Z,21.47
2019-03-27T19:00:26.910Z,20.50
2019-03-27T19:02:55.569Z,22.10
2019-03-27T19:05:24.198Z,19.80
2019-03-27T19:07:52.787Z,20.70
2019-03-27T19:10:21.424Z,21.20
2019-03-27T19:12:50.007Z,18.10
2019-03-27T19:15:18.623Z,21.20
2019-03-27T19:17:47.196Z,22.67
2019-03-27T19:20:16.087Z,31.93
2019-03-27T19:22:44.755Z,35.57
2019-03-27T19:25:13.388Z,24.93
2019-03-27T19:27:42.069Z,22.23
2019-03-27T19:30:11.278Z,23.43
2019-03-27T19:32:39.852Z,22.07
2019-03-27T19:35:08.588Z,19.73
2019-03-27T19:37:37.157Z,26.37
2019-03-27T19:40:06.195Z,23.87
2019-03-27T19:42:34.916Z,26.73
2019-03-27T19:45:04.501Z,30.83
2019-03-27T19:47:33.118Z,29.63
2019-03-27T19:50:01.709Z,33.33
2019-03-27T19:52:30.356Z,28.73
2019-03-27T19:54:58.998Z,32.13
2019-03-27T19:57:30.283Z,46.80
2019-03-27T19:59:58.900Z,44.17
2019-03-27T20:02:27.547Z,41.93
2019-03-27T20:04:56.271Z,47.97
2019-03-27T20:07:35.378Z,40.43
2019-03-27T20:09:55.180Z,31.70
2019-03-27T20:12:23.820Z,29.23
2019-03-27T20:14:52.518Z,31.10
2019-03-27T20:17:21.102Z,27.87
2019-03-27T20:19:49.999Z,30.03
2019-03-27T20:22:18.560Z,26.23
2019-03-27T20:24:47.205Z,23.30
2019-03-27T20:27:15.931Z,28.93
2019-03-27T20:29:46.496Z,24.33
2019-03-27T20:32:14.787Z,32.77
2019-03-27T20:34:43.411Z,34.53
2019-03-27T20:37:12.066Z,28.57
2019-03-27T20:39:42.646Z,38.20
2019-03-27T20:42:10.928Z,36.60
2019-03-27T20:44:39.856Z,36.23
2019-03-27T20:47:08.475Z,33.30
2019-03-27T20:49:37.133Z,33.83
2019-03-27T20:52:05.718Z,28.03
2019-03-27T20:54:34.312Z,30.43
2019-03-27T20:57:02.902Z,31.50
2019-03-27T20:59:31.562Z,40.07
2019-03-27T21:02:00.117Z,35.50
2019-03-27T21:04:28.923Z,32.27
2019-03-27T21:06:57.548Z,40.10
2019-03-27T21:09:26.259Z,39.53
2019-03-27T21:11:56.147Z,38.07
2019-03-27T21:14:25.046Z,39.03
2019-03-27T21:16:53.721Z,41.87
2019-03-27T21:19:22.385Z,38.33
2019-03-27T21:21:51.007Z,43.97
2019-03-27T21:24:19.592Z,36.07
2019-03-27T21:26:48.293Z,36.23
2019-03-27T21:29:16.867Z,36.03
2019-03-27T21:31:45.594Z,32.23
2019-03-27T21:34:14.267Z,33.50
2019-03-27T21:36:42.893Z,31.20
2019-03-27T21:39:11.487Z,31.07
2019-03-27T21:41:40.110Z,25.57
2019-03-27T21:44:08.750Z,25.10
2019-03-27T21:46:37.391Z,25.83
2019-03-27T21:49:08.831Z,22.03
2019-03-27T21:51:37.500Z,22.60
2019-03-27T21:54:06.246Z,21.23
2019-03-27T21:56:34.801Z,20.93
2019-03-27T21:59:03.417Z,16.97
2019-03-27T22:01:32.503Z,20.10
2019-03-27T22:04:01.332Z,24.27
2019-03-27T22:06:31.583Z,22.17
2019-03-27T22:09:00.595Z,24.23
2019-03-27T22:11:29.483Z,26.27
2019-03-27T22:13:58.318Z,22.17
2019-03-27T22:16:28.711Z,23.33
2019-03-27T22:18:57.679Z,16.97
2019-03-27T22:21:26.701Z,16.43
2019-03-27T22:23:55.324Z,20.77
2019-03-27T22:26:23.926Z,21.93
2019-03-27T22:28:52.476Z,22.47
2019-03-27T22:31:24.180Z,22.83
2019-03-27T22:33:52.798Z,28.03
2019-03-27T22:36:21.552Z,21.30
2019-03-27T22:38:50.148Z,25.27
2019-03-27T22:41:18.768Z,23.70
2019-03-27T22:43:47.316Z,20.60
2019-03-27T22:46:15.912Z,28.03
2019-03-27T22:48:44.557Z,24.10
2019-03-27T22:51:13.222Z,29.37
2019-03-27T22:53:41.798Z,22.63
2019-03-27T22:56:10.514Z,25.43
2019-03-27T22:58:39.112Z,27.33
2019-03-27T23:01:08.021Z,24.33
2019-03-27T23:03:36.676Z,21.33
2019-03-27T23:06:05.341Z,21.40
2019-03-27T23:08:33.971Z,28.57
2019-03-27T23:11:02.606Z,19.83
2019-03-27T23:13:31.169Z,22.73
2019-03-27T23:15:59.825Z,17.27
2019-03-27T23:18:28.383Z,19.37
2019-03-27T23:20:56.956Z,19.20
2019-03-27T23:23:25.547Z,22.17
2019-03-27T23:26:02.936Z,19.70
2019-03-27T23:28:24.476Z,19.07
2019-03-27T23:30:53.137Z,20.17
2019-03-27T23:33:21.757Z,22.20
2019-03-27T23:35:50.476Z,22.00
2019-03-27T23:38:19.040Z,21.07
2019-03-27T23:40:47.628Z,23.33
2019-03-27T23:43:16.251Z,24.80
2019-03-27T23:45:44.911Z,20.10
2019-03-27T23:48:13.563Z,21.47
2019-03-27T23:50:42.268Z,18.80
2019-03-27T23:53:10.895Z,24.70
2019-03-27T23:55:39.602Z,21.03
2019-03-27T23:58:08.241Z,23.03
