createdAt,value
2017-11-14T04:42:57.753Z,2.73
2017-11-14T04:45:25.293Z,1.87
2017-11-14T04:47:52.088Z,2.17
2017-11-14T04:50:18.905Z,2.40
2017-11-14T04:52:45.684Z,2.63
2017-11-14T04:55:12.449Z,2.77
2017-11-14T04:57:39.502Z,2.30
2017-11-14T05:00:06.287Z,2.97
2017-11-14T05:02:33.635Z,3.17
2017-11-14T05:05:01.206Z,4.60
2017-11-14T05:07:27.979Z,2.40
2017-11-14T05:09:55.261Z,4.30
2017-11-14T05:12:22.067Z,2.83
2017-11-14T05:14:48.837Z,4.37
2017-11-14T05:17:15.613Z,4.37
2017-11-14T05:19:42.417Z,4.03
2017-11-14T05:22:10.165Z,4.47
2017-11-14T05:24:36.947Z,4.10
2017-11-14T05:27:03.783Z,4.87
2017-11-14T05:29:30.529Z,3.97
2017-11-14T05:31:57.289Z,5.80
2017-11-14T05:34:24.110Z,4.73
2017-11-14T05:36:50.870Z,5.90
2017-11-14T05:39:17.656Z,6.77
2017-11-14T05:41:44.454Z,5.77
2017-11-14T05:44:12.171Z,5.80
2017-11-14T05:46:38.959Z,5.17
2017-11-14T05:49:06.492Z,6.27
2017-11-14T05:51:33.442Z,6.23
2017-11-14T05:54:00.218Z,5.83
2017-11-14T05:56:27.114Z,6.10
2017-11-14T05:58:54.636Z,8.33
2017-11-14T06:01:21.866Z,7.23
2017-11-14T06:03:48.660Z,6.50
2017-11-14T06:06:15.445Z,6.57
2017-11-14T06:08:42.207Z,5.23
2017-11-14T06:11:09.004Z,5.73
2017-11-14T06:13:35.767Z,5.03
2017-11-14T06:16:03.354Z,5.30
2017-11-14T06:18:30.157Z,6.30
2017-11-14T06:20:57.345Z,5.93
2017-11-14T06:23:24.496Z,6.90
2017-11-14T06:25:51.686Z,4.73
2017-11-14T06:28:18.465Z,6.73
2017-11-14T06:30:45.871Z,5.13
2017-11-14T06:33:13.056Z,8.00
2017-11-14T06:35:39.835Z,5.73
2017-11-14T06:38:07.342Z,6.57
2017-11-14T06:40:34.198Z,5.53
2017-11-14T06:43:01.125Z,6.23
2017-11-14T06:45:27.880Z,5.93
2017-11-14T06:47:54.685Z,5.13
2017-11-14T06:50:21.455Z,6.33
2017-11-14T06:52:48.221Z,4.90
2017-11-14T06:55:15.034Z,4.80
2017-11-14T06:57:41.816Z,4.40
2017-11-14T07:00:09.569Z,4.93
2017-11-14T07:02:36.932Z,4.23
2017-11-14T07:05:03.716Z,5.37
2017-11-14T07:07:30.518Z,8.50
2017-11-14T07:09:57.388Z,4.90
2017-11-14T07:12:24.233Z,6.83
2017-11-14T07:14:51.627Z,4.90
2017-11-14T07:17:18.463Z,5.00
2017-11-14T07:19:45.311Z,6.07
2017-11-14T07:22:12.764Z,7.27
2017-11-14T07:24:39.648Z,4.90
2017-11-14T07:27:06.412Z,4.50
2017-11-14T07:29:33.187Z,9.20
2017-11-14T07:32:00.064Z,4.37
2017-11-14T07:34:27.208Z,4.63
2017-11-14T07:36:53.956Z,4.93
2017-11-14T07:39:20.780Z,4.37
2017-11-14T07:41:47.949Z,5.57
2017-11-14T07:44:14.727Z,5.70
2017-11-14T07:46:41.558Z,5.93
2017-11-14T07:49:09.059Z,4.50
2017-11-14T07:51:36.365Z,4.23
2017-11-14T07:54:03.485Z,4.73
2017-11-14T07:56:31.015Z,4.43
2017-11-14T07:58:58.175Z,3.97
2017-11-14T08:01:25.020Z,4.23
2017-11-14T08:03:51.860Z,5.00
2017-11-14T08:06:18.696Z,25.07
2017-11-14T08:08:45.710Z,5.40
2017-11-14T08:11:12.484Z,5.00
2017-11-14T08:13:39.580Z,5.50
2017-11-14T08:16:06.415Z,4.40
2017-11-14T08:18:33.203Z,8.50
2017-11-14T08:21:00.005Z,4.97
2017-11-14T08:23:26.908Z,4.97
2017-11-14T08:25:53.711Z,4.50
2017-11-14T08:28:20.466Z,4.70
2017-11-14T08:30:47.295Z,4.80
2017-11-14T08:33:14.143Z,4.50
2017-11-14T08:35:41.175Z,5.10
2017-11-14T08:38:08.216Z,4.10
2017-11-14T08:40:35.010Z,4.60
2017-11-14T08:43:02.681Z,3.03
2017-11-14T08:45:29.500Z,3.53
2017-11-14T08:47:56.611Z,2.00
2017-11-14T08:50:23.372Z,3.43
2017-11-14T08:52:50.886Z,4.40
2017-11-14T08:55:17.667Z,3.00
2017-11-14T08:57:44.452Z,2.90
2017-11-14T09:00:11.330Z,4.00
2017-11-14T09:02:38.116Z,3.17
2017-11-14T09:05:04.947Z,3.30
2017-11-14T09:07:32.619Z,2.00
2017-11-14T09:09:59.440Z,3.37
2017-11-14T09:12:26.290Z,3.40
2017-11-14T09:14:53.451Z,3.77
2017-11-14T09:17:20.605Z,2.70
2017-11-14T09:19:48.023Z,3.67
2017-11-14T09:22:15.346Z,2.83
2017-11-14T09:24:42.175Z,2.70
2017-11-14T09:27:08.990Z,3.30
2017-11-14T09:29:36.542Z,2.80
2017-11-14T09:32:04.183Z,1.60
2017-11-14T09:34:31.572Z,2.10
2017-11-14T09:36:58.422Z,3.07
2017-11-14T09:39:25.866Z,3.80
2017-11-14T09:41:52.710Z,1.90
2017-11-14T09:44:20.573Z,3.10
2017-11-14T09:46:47.411Z,2.60
2017-11-14T09:49:14.267Z,2.13
2017-11-14T09:51:41.812Z,2.57
2017-11-14T09:54:08.653Z,2.83
2017-11-14T09:56:35.862Z,2.00
2017-11-14T09:59:03.280Z,2.77
2017-11-14T10:01:30.387Z,2.53
2017-11-14T10:04:03.222Z,2.23
2017-11-14T10:06:30.123Z,2.20
2017-11-14T10:08:56.985Z,1.90
2017-11-14T10:11:23.834Z,2.67
2017-11-14T10:13:50.668Z,2.70
2017-11-14T10:16:17.817Z,2.77
2017-11-14T10:18:45.177Z,2.00
2017-11-14T10:21:12.025Z,2.07
2017-11-14T10:23:39.230Z,2.30
2017-11-14T10:26:06.023Z,2.90
2017-11-14T10:28:33.325Z,2.70
2017-11-14T10:31:00.760Z,2.70
2017-11-14T10:33:27.567Z,1.30
2017-11-14T10:35:54.418Z,2.20
2017-11-14T10:38:21.250Z,1.63
2017-11-14T10:40:48.695Z,2.00
2017-11-14T10:43:15.797Z,1.90
2017-11-14T10:45:42.643Z,2.33
2017-11-14T10:48:09.477Z,2.73
2017-11-14T10:50:36.324Z,1.97
2017-11-14T10:53:03.894Z,2.20
2017-11-14T10:55:30.723Z,1.83
2017-11-14T10:57:57.607Z,3.70
2017-11-14T11:00:30.080Z,2.30
2017-11-14T11:02:56.911Z,2.10
2017-11-14T11:05:23.703Z,2.00
2017-11-14T11:07:50.517Z,2.67
2017-11-14T11:10:17.409Z,2.83
2017-11-14T11:12:44.269Z,2.40
2017-11-14T11:15:11.080Z,3.03
2017-11-14T11:17:38.148Z,2.57
2017-11-14T11:20:04.963Z,3.20
2017-11-14T11:22:31.772Z,2.33
2017-11-14T11:24:58.644Z,3.67
2017-11-14T11:27:25.467Z,4.93
2017-11-14T11:29:52.300Z,1.93
2017-11-14T11:32:19.195Z,3.00
2017-11-14T11:34:46.015Z,3.33
2017-11-14T11:37:13.191Z,3.30
2017-11-14T11:39:40.078Z,3.90
2017-11-14T11:42:06.894Z,3.83
2017-11-14T11:44:33.826Z,5.20
2017-11-14T11:47:00.679Z,2.63
2017-11-14T11:49:27.764Z,3.83
2017-11-14T11:51:54.584Z,5.20
2017-11-14T11:54:21.597Z,3.37
2017-11-14T11:56:48.596Z,2.67
2017-11-14T11:59:15.394Z,2.90
2017-11-14T12:01:42.685Z,4.13
2017-11-14T12:04:11.144Z,4.83
2017-11-14T12:06:37.959Z,3.07
2017-11-14T12:09:05.950Z,4.60
2017-11-14T12:11:33.778Z,6.73
2017-11-14T12:14:00.560Z,4.20
2017-11-14T12:16:30.791Z,3.80
2017-11-14T12:18:57.705Z,3.70
2017-11-14T12:21:26.018Z,5.20
2017-11-14T12:24:03.981Z,3.20
2017-11-14T12:26:30.806Z,4.07
2017-11-14T12:28:57.596Z,3.53
2017-11-14T12:31:24.433Z,3.70
2017-11-14T12:33:51.733Z,4.50
2017-11-14T12:36:18.544Z,3.87
2017-11-14T12:38:46.426Z,5.43
2017-11-14T12:41:13.859Z,4.90
2017-11-14T12:43:41.253Z,5.70
2017-11-14T12:46:08.771Z,5.17
2017-11-14T12:48:35.612Z,4.40
2017-11-14T12:51:02.412Z,5.47
2017-11-14T12:53:29.197Z,6.13
2017-11-14T12:55:55.968Z,4.27
2017-11-14T12:58:23.190Z,4.97
2017-11-14T13:00:50.342Z,5.03
2017-11-14T13:03:17.143Z,5.40
2017-11-14T13:05:43.898Z,6.00
2017-11-14T13:08:10.740Z,4.40
2017-11-14T13:10:37.505Z,3.20
2017-11-14T13:13:04.283Z,3.50
2017-11-14T13:15:31.125Z,4.60
2017-11-14T13:17:58.522Z,3.90
2017-11-14T13:20:25.303Z,2.73
2017-11-14T13:22:52.827Z,3.47
2017-11-14T13:25:19.595Z,3.80
2017-11-14T13:27:46.387Z,3.40
2017-11-14T13:30:13.221Z,3.70
2017-11-14T13:32:40.024Z,3.27
2017-11-14T13:35:07.292Z,3.33
2017-11-14T13:37:34.111Z,4.20
2017-11-14T13:40:00.863Z,1.00
2017-11-14T13:42:27.678Z,4.23
2017-11-14T13:44:54.476Z,4.97
2017-11-14T13:47:21.247Z,4.70
2017-11-14T13:49:48.064Z,5.73
2017-11-14T13:52:14.859Z,5.23
2017-11-14T13:54:43.151Z,4.40
2017-11-14T13:57:10.000Z,4.50
2017-11-14T13:59:37.292Z,3.83
2017-11-14T14:02:04.078Z,4.20
2017-11-14T14:04:31.617Z,3.60
2017-11-14T14:06:58.442Z,4.40
2017-11-14T14:09:25.259Z,4.30
2017-11-14T14:11:52.085Z,4.03
2017-11-14T14:14:18.925Z,6.00
2017-11-14T14:16:45.763Z,6.17
2017-11-14T14:19:12.528Z,4.20
2017-11-14T14:21:39.336Z,4.20
2017-11-14T14:24:06.108Z,3.87
2017-11-14T14:26:32.888Z,5.17
2017-11-14T14:28:59.741Z,5.67
2017-11-14T14:31:26.526Z,5.67
2017-11-14T14:33:53.323Z,4.50
2017-11-14T14:36:20.153Z,6.17
2017-11-14T14:38:46.917Z,4.23
2017-11-14T14:41:13.693Z,5.23
2017-11-14T14:43:40.476Z,4.37
2017-11-14T14:46:07.412Z,4.70
2017-11-14T14:48:34.784Z,5.37
2017-11-14T14:51:02.202Z,5.00
2017-11-14T14:53:28.990Z,4.97
2017-11-14T14:55:55.765Z,4.37
2017-11-14T14:58:22.594Z,4.90
2017-11-14T15:00:49.388Z,4.87
2017-11-14T15:03:16.179Z,4.50
2017-11-14T15:05:42.997Z,5.47
2017-11-14T15:08:09.756Z,5.93
2017-11-14T15:10:36.602Z,5.30
2017-11-14T15:13:04.011Z,5.23
2017-11-14T15:15:30.790Z,6.00
2017-11-14T15:17:57.571Z,5.77
2017-11-14T15:20:25.419Z,6.07
2017-11-14T15:22:52.209Z,5.23
2017-11-14T15:25:20.135Z,6.87
2017-11-14T15:27:47.650Z,5.87
2017-11-14T15:30:14.758Z,6.17
2017-11-14T15:32:42.123Z,6.20
2017-11-14T15:35:08.917Z,6.10
2017-11-14T15:37:36.936Z,5.83
2017-11-14T15:40:03.726Z,6.17
2017-11-14T15:42:31.043Z,6.40
2017-11-14T15:44:57.800Z,6.67
2017-11-14T15:47:26.061Z,6.30
2017-11-14T15:49:52.876Z,6.80
2017-11-14T15:52:20.190Z,5.53
2017-11-14T15:54:47.052Z,7.00
2017-11-14T15:57:14.863Z,7.50
2017-11-14T15:59:41.671Z,7.50
2017-11-14T16:02:08.586Z,8.50
2017-11-14T16:04:36.617Z,8.30
2017-11-14T16:07:03.488Z,8.23
2017-11-14T16:09:30.290Z,7.40
2017-11-14T16:11:57.354Z,8.30
2017-11-14T16:14:25.226Z,8.70
2017-11-14T16:16:52.041Z,9.97
2017-11-14T16:19:18.971Z,8.57
2017-11-14T16:21:46.284Z,9.40
2017-11-14T16:24:13.074Z,9.43
2017-11-14T16:26:40.017Z,9.97
2017-11-14T16:29:07.218Z,12.00
2017-11-14T16:31:34.763Z,10.20
2017-11-14T16:34:02.016Z,11.30
2017-11-14T16:36:28.793Z,12.57
2017-11-14T16:38:55.569Z,10.60
2017-11-14T16:41:22.875Z,12.60
2017-11-14T16:43:50.183Z,10.60
2017-11-14T16:46:17.873Z,11.90
2017-11-14T16:48:45.844Z,10.63
2017-11-14T16:51:13.571Z,10.70
2017-11-14T16:53:40.783Z,12.77
2017-11-14T16:56:08.459Z,15.17
2017-11-14T16:58:35.344Z,12.27
2017-11-14T17:01:03.408Z,10.60
2017-11-14T17:03:31.238Z,12.90
2017-11-14T17:05:58.047Z,13.17
2017-11-14T17:08:24.857Z,14.27
2017-11-14T17:10:51.841Z,15.83
2017-11-14T17:13:18.728Z,14.17
2017-11-14T17:15:45.517Z,15.90
2017-11-14T17:18:12.350Z,14.40
2017-11-14T17:20:39.143Z,15.37
2017-11-14T17:23:05.948Z,16.57
2017-11-14T17:25:33.276Z,13.37
2017-11-14T17:28:00.677Z,14.80
2017-11-14T17:30:27.623Z,14.17
2017-11-14T17:32:55.315Z,15.93
2017-11-14T17:35:22.095Z,14.37
2017-11-14T17:37:49.281Z,15.17
2017-11-14T17:40:17.427Z,13.50
2017-11-14T17:42:44.336Z,14.20
2017-11-14T17:45:11.302Z,15.23
2017-11-14T17:47:39.570Z,17.43
2017-11-14T17:50:06.567Z,14.40
2017-11-14T17:52:33.328Z,16.60
2017-11-14T17:55:01.503Z,16.13
2017-11-14T17:57:28.681Z,14.50
2017-11-14T18:00:05.458Z,16.23
2017-11-14T18:02:34.249Z,16.53
2017-11-14T18:05:01.755Z,15.77
2017-11-14T18:07:29.980Z,16.47
2017-11-14T18:09:56.991Z,15.13
2017-11-14T18:12:28.925Z,16.57
2017-11-14T18:14:57.083Z,16.10
2017-11-14T18:17:24.392Z,17.33
2017-11-14T18:19:52.366Z,14.37
2017-11-14T18:22:19.543Z,16.37
2017-11-14T18:24:47.408Z,17.63
2017-11-14T18:27:15.611Z,18.03
2017-11-14T18:29:43.787Z,15.30
2017-11-14T18:32:11.362Z,15.03
2017-11-14T18:34:38.307Z,13.80
2017-11-14T18:37:17.191Z,13.97
2017-11-14T18:39:44.569Z,15.00
2017-11-14T18:42:12.337Z,13.80
2017-11-14T18:44:41.069Z,16.27
2017-11-14T18:47:08.123Z,16.37
2017-11-14T18:49:35.385Z,14.27
2017-11-14T18:52:02.363Z,15.73
2017-11-14T18:54:29.148Z,15.10
2017-11-14T18:56:56.709Z,16.40
2017-11-14T18:59:23.651Z,17.80
2017-11-14T19:01:50.862Z,18.40
2017-11-14T19:04:18.831Z,16.67
2017-11-14T19:06:46.607Z,13.93
2017-11-14T19:09:14.779Z,17.50
2017-11-14T19:11:42.593Z,19.87
2017-11-14T19:14:09.510Z,18.00
2017-11-14T19:16:36.854Z,19.10
2017-11-14T19:19:03.697Z,16.90
2017-11-14T19:21:30.538Z,15.43
2017-11-14T19:23:57.533Z,16.27
2017-11-14T19:26:24.352Z,16.67
2017-11-14T19:28:51.201Z,19.93
2017-11-14T19:31:18.450Z,17.83
2017-11-14T19:33:45.243Z,16.73
2017-11-14T19:36:12.110Z,17.67
2017-11-14T19:38:39.733Z,17.90
2017-11-14T19:41:07.097Z,16.67
2017-11-14T19:43:34.285Z,16.87
2017-11-14T19:46:01.509Z,18.00
2017-11-14T19:48:28.290Z,18.97
2017-11-14T19:51:05.230Z,17.17
2017-11-14T19:53:31.985Z,17.27
2017-11-14T19:55:58.790Z,16.20
2017-11-14T19:58:26.137Z,19.00
2017-11-14T20:00:52.968Z,14.23
2017-11-14T20:03:20.792Z,15.30
2017-11-14T20:05:48.042Z,16.57
2017-11-14T20:08:24.752Z,16.07
2017-11-14T20:10:51.673Z,16.50
2017-11-14T20:13:18.536Z,14.57
2017-11-14T20:15:46.387Z,15.47
2017-11-14T20:18:13.576Z,14.23
2017-11-14T20:20:40.734Z,15.80
2017-11-14T20:23:07.874Z,17.27
2017-11-14T20:25:37.054Z,14.77
2017-11-14T20:28:04.874Z,19.10
2017-11-14T20:30:31.661Z,15.80
2017-11-14T20:32:58.860Z,16.90
2017-11-14T20:35:26.804Z,15.20
2017-11-14T20:37:54.772Z,15.70
2017-11-14T20:40:21.682Z,16.10
2017-11-14T20:42:48.610Z,16.47
2017-11-14T20:45:16.358Z,17.47
2017-11-14T20:47:43.720Z,14.87
2017-11-14T20:50:10.567Z,14.80
2017-11-14T20:52:37.712Z,14.93
2017-11-14T20:55:04.851Z,15.67
2017-11-14T20:57:32.255Z,15.57
2017-11-14T20:59:59.090Z,15.90
2017-11-14T21:02:26.093Z,14.20
2017-11-14T21:04:52.871Z,14.57
2017-11-14T21:07:19.944Z,15.97
2017-11-14T21:09:46.748Z,15.27
2017-11-14T21:12:14.144Z,14.67
2017-11-14T21:14:40.965Z,13.93
2017-11-14T21:17:08.768Z,16.10
2017-11-14T21:19:36.104Z,14.80
2017-11-14T21:22:02.905Z,14.47
2017-11-14T21:24:29.755Z,14.47
2017-11-14T21:26:56.592Z,14.80
2017-11-14T21:29:23.403Z,14.17
2017-11-14T21:31:50.267Z,14.17
2017-11-14T21:34:17.048Z,16.40
2017-11-14T21:36:44.570Z,18.67
2017-11-14T21:39:11.393Z,16.43
2017-11-14T21:41:38.944Z,14.77
2017-11-14T21:44:06.445Z,13.03
2017-11-14T21:46:33.288Z,14.60
2017-11-14T21:49:00.104Z,16.33
2017-11-14T21:51:26.920Z,14.40
2017-11-14T21:53:54.057Z,14.90
2017-11-14T21:56:21.097Z,15.80
2017-11-14T21:58:48.293Z,16.87
2017-11-14T22:01:15.127Z,14.90
2017-11-14T22:03:41.908Z,14.87
2017-11-14T22:06:09.643Z,13.80
2017-11-14T22:08:36.486Z,15.60
2017-11-14T22:11:03.385Z,13.80
2017-11-14T22:13:30.262Z,15.03
2017-11-14T22:15:57.085Z,15.07
2017-11-14T22:18:24.210Z,15.60
2017-11-14T22:20:51.022Z,12.40
2017-11-14T22:23:17.813Z,13.60
2017-11-14T22:25:44.929Z,14.00
2017-11-14T22:28:12.767Z,14.00
2017-11-14T22:30:40.279Z,12.40
2017-11-14T22:33:07.376Z,14.80
2017-11-14T22:35:34.163Z,13.10
2017-11-14T22:38:01.069Z,13.20
2017-11-14T22:40:28.021Z,13.17
2017-11-14T22:42:54.930Z,13.10
2017-11-14T22:45:21.751Z,12.83
2017-11-14T22:47:49.368Z,12.70
2017-11-14T22:50:16.206Z,16.20
2017-11-14T22:52:43.020Z,13.20
2017-11-14T22:55:13.935Z,11.80
2017-11-14T22:57:41.697Z,12.83
2017-11-14T23:00:08.568Z,13.93
2017-11-14T23:02:35.357Z,13.60
2017-11-14T23:05:02.533Z,13.20
2017-11-14T23:07:29.717Z,13.40
2017-11-14T23:09:56.829Z,14.00
