createdAt,value
2017-10-30T00:00:25.656Z,7.90
2017-10-30T00:02:54.621Z,8.00
2017-10-30T00:05:23.543Z,8.10
2017-10-30T00:07:52.498Z,8.10
2017-10-30T00:10:21.422Z,8.20
2017-10-30T00:12:50.378Z,8.10
2017-10-30T00:15:19.338Z,8.00
2017-10-30T00:17:49.115Z,8.10
2017-10-30T00:20:18.041Z,8.20
2017-10-30T00:22:47.768Z,8.10
2017-10-30T00:25:16.688Z,8.20
2017-10-30T00:27:45.610Z,8.10
2017-10-30T00:30:14.554Z,8.10
2017-10-30T00:32:43.509Z,8.00
2017-10-30T00:35:13.217Z,8.00
2017-10-30T00:37:42.943Z,7.90
2017-10-30T00:40:12.082Z,7.90
2017-10-30T00:42:41.800Z,8.00
2017-10-30T00:45:10.721Z,8.00
2017-10-30T00:47:40.053Z,8.10
2017-10-30T00:50:10.117Z,8.10
2017-10-30T00:52:39.080Z,8.10
2017-10-30T00:55:08.403Z,8.10
2017-10-30T00:57:37.590Z,7.90
2017-10-30T01:00:06.500Z,7.90
2017-10-30T01:02:35.467Z,7.90
2017-10-30T01:05:04.782Z,7.80
2017-10-30T01:07:34.489Z,7.80
2017-10-30T01:10:03.437Z,7.70
2017-10-30T01:12:32.518Z,7.60
2017-10-30T01:15:02.378Z,7.60
2017-10-30T01:17:31.423Z,7.50
2017-10-30T01:20:00.752Z,7.50
2017-10-30T01:22:29.695Z,7.50
2017-10-30T01:24:59.411Z,7.70
2017-10-30T01:27:29.099Z,7.70
2017-10-30T01:29:58.805Z,7.70
2017-10-30T01:32:27.722Z,7.80
2017-10-30T01:34:56.670Z,7.80
2017-10-30T01:37:25.584Z,7.70
2017-10-30T01:39:54.940Z,7.80
2017-10-30T01:42:23.892Z,7.80
2017-10-30T01:44:52.967Z,7.80
2017-10-30T01:47:21.895Z,7.80
2017-10-30T01:49:51.244Z,7.60
2017-10-30T01:52:20.165Z,7.60
2017-10-30T01:54:50.923Z,7.40
2017-10-30T01:57:19.835Z,7.20
2017-10-30T01:59:48.768Z,7.30
2017-10-30T02:02:18.515Z,7.20
2017-10-30T02:04:47.525Z,7.20
2017-10-30T02:07:16.444Z,7.20
2017-10-30T02:09:45.819Z,7.20
2017-10-30T02:12:15.529Z,7.20
2017-10-30T02:14:44.660Z,7.30
2017-10-30T02:17:13.563Z,7.40
2017-10-30T02:19:43.281Z,7.40
2017-10-30T02:22:12.333Z,7.40
2017-10-30T02:24:41.341Z,7.50
2017-10-30T02:27:10.409Z,7.60
2017-10-30T02:29:39.350Z,7.50
2017-10-30T02:32:08.282Z,7.50
2017-10-30T02:34:37.229Z,7.50
2017-10-30T02:37:06.536Z,7.50
2017-10-30T02:39:35.493Z,7.60
2017-10-30T02:42:04.404Z,7.80
2017-10-30T02:44:33.384Z,7.80
2017-10-30T02:47:06.659Z,7.60
2017-10-30T02:49:35.718Z,7.60
2017-10-30T02:52:05.545Z,7.50
2017-10-30T02:54:34.493Z,7.50
2017-10-30T02:57:03.415Z,7.50
2017-10-30T02:59:33.500Z,7.60
2017-10-30T03:02:02.426Z,7.60
2017-10-30T03:04:31.398Z,7.50
2017-10-30T03:07:00.308Z,7.50
2017-10-30T03:09:29.656Z,7.50
2017-10-30T03:11:58.623Z,7.60
2017-10-30T03:14:27.577Z,7.70
2017-10-30T03:16:56.510Z,7.70
2017-10-30T03:19:25.909Z,7.80
2017-10-30T03:21:55.602Z,7.70
2017-10-30T03:24:25.345Z,7.70
2017-10-30T03:26:54.671Z,7.60
2017-10-30T03:29:23.586Z,7.60
2017-10-30T03:31:52.537Z,7.60
2017-10-30T03:34:21.463Z,7.40
2017-10-30T03:36:50.397Z,7.20
2017-10-30T03:39:19.737Z,7.20
2017-10-30T03:41:48.661Z,7.20
2017-10-30T03:44:17.653Z,7.10
2017-10-30T03:46:46.683Z,7.20
2017-10-30T03:49:16.401Z,7.30
2017-10-30T03:51:45.318Z,7.40
2017-10-30T03:54:14.777Z,7.50
2017-10-30T03:56:44.477Z,7.50
2017-10-30T03:59:14.185Z,7.40
2017-10-30T04:01:43.124Z,7.40
2017-10-30T04:04:12.039Z,7.50
2017-10-30T04:06:41.782Z,7.60
2017-10-30T04:09:11.473Z,7.60
2017-10-30T04:11:40.408Z,7.70
2017-10-30T04:14:09.374Z,7.70
2017-10-30T04:16:38.282Z,7.60
2017-10-30T04:19:07.211Z,7.60
2017-10-30T04:21:36.141Z,7.60
2017-10-30T04:24:05.469Z,7.50
2017-10-30T04:26:34.405Z,7.40
2017-10-30T04:29:03.355Z,7.20
2017-10-30T04:31:32.295Z,7.30
2017-10-30T04:34:01.206Z,7.30
2017-10-30T04:36:31.016Z,7.20
2017-10-30T04:39:00.068Z,7.10
2017-10-30T04:41:29.394Z,7.10
2017-10-30T04:43:58.389Z,7.10
2017-10-30T04:46:27.313Z,7.00
2017-10-30T04:48:56.588Z,7.10
2017-10-30T04:51:26.293Z,7.20
2017-10-30T04:53:55.620Z,7.20
2017-10-30T04:56:24.544Z,7.20
2017-10-30T04:58:53.879Z,7.20
2017-10-30T05:01:22.825Z,7.20
2017-10-30T05:03:52.157Z,7.20
2017-10-30T05:06:21.086Z,7.20
2017-10-30T05:08:50.033Z,7.10
2017-10-30T05:11:19.703Z,7.10
2017-10-30T05:13:48.621Z,7.00
2017-10-30T05:16:17.540Z,7.10
2017-10-30T05:18:46.494Z,7.00
2017-10-30T05:21:15.417Z,7.10
2017-10-30T05:23:44.369Z,7.10
2017-10-30T05:26:13.681Z,7.20
2017-10-30T05:28:42.624Z,7.10
2017-10-30T05:31:11.559Z,7.10
2017-10-30T05:33:40.512Z,7.10
2017-10-30T05:36:09.823Z,7.10
2017-10-30T05:38:38.790Z,7.10
2017-10-30T05:41:07.700Z,7.00
2017-10-30T05:43:36.763Z,7.00
2017-10-30T05:46:06.448Z,6.90
2017-10-30T05:48:35.370Z,6.80
2017-10-30T05:51:05.089Z,6.80
2017-10-30T05:53:34.408Z,6.80
2017-10-30T05:56:04.494Z,6.80
2017-10-30T05:58:34.184Z,6.70
2017-10-30T06:01:03.134Z,6.80
2017-10-30T06:03:32.051Z,6.80
2017-10-30T06:06:00.980Z,6.80
2017-10-30T06:08:30.711Z,6.90
2017-10-30T06:10:59.666Z,7.00
2017-10-30T06:13:28.578Z,7.00
2017-10-30T06:15:57.534Z,7.00
2017-10-30T06:18:26.894Z,6.90
2017-10-30T06:20:56.576Z,7.10
2017-10-30T06:23:25.505Z,7.10
2017-10-30T06:25:55.620Z,7.10
2017-10-30T06:28:24.528Z,7.20
2017-10-30T06:30:53.458Z,7.30
2017-10-30T06:33:22.533Z,7.40
2017-10-30T06:35:51.515Z,7.40
2017-10-30T06:38:20.464Z,7.40
2017-10-30T06:40:49.421Z,7.40
2017-10-30T06:43:18.742Z,7.50
2017-10-30T06:45:47.711Z,7.50
2017-10-30T06:48:17.410Z,7.60
2017-10-30T06:50:47.118Z,7.70
2017-10-30T06:53:18.109Z,7.70
2017-10-30T06:55:47.045Z,7.90
2017-10-30T06:58:17.484Z,7.90
2017-10-30T07:00:47.199Z,7.90
2017-10-30T07:03:16.961Z,7.90
2017-10-30T07:05:45.913Z,7.80
2017-10-30T07:08:14.977Z,7.70
2017-10-30T07:10:43.880Z,7.60
2017-10-30T07:13:13.573Z,7.60
2017-10-30T07:15:43.322Z,7.40
2017-10-30T07:18:12.298Z,7.50
2017-10-30T07:20:41.982Z,7.50
2017-10-30T07:23:10.920Z,7.40
2017-10-30T07:25:39.872Z,7.40
2017-10-30T07:28:09.581Z,7.30
2017-10-30T07:30:38.535Z,7.30
2017-10-30T07:33:07.497Z,7.30
2017-10-30T07:35:36.430Z,7.40
2017-10-30T07:38:05.394Z,7.50
2017-10-30T07:40:34.323Z,7.40
2017-10-30T07:43:03.685Z,7.40
2017-10-30T07:45:32.677Z,7.40
2017-10-30T07:48:02.014Z,7.40
2017-10-30T07:50:31.739Z,7.50
2017-10-30T07:53:01.459Z,7.50
2017-10-30T07:55:30.432Z,7.50
2017-10-30T07:57:59.754Z,7.60
2017-10-30T08:00:28.673Z,7.60
2017-10-30T08:02:58.420Z,7.70
2017-10-30T08:05:27.366Z,7.80
2017-10-30T08:07:56.416Z,7.90
2017-10-30T08:10:25.326Z,7.90
2017-10-30T08:12:55.028Z,8.00
2017-10-30T08:15:24.402Z,8.20
2017-10-30T08:17:53.473Z,8.30
2017-10-30T08:20:22.382Z,8.30
2017-10-30T08:22:51.417Z,8.40
2017-10-30T08:25:21.105Z,8.50
2017-10-30T08:27:50.818Z,8.60
2017-10-30T08:30:20.502Z,8.80
2017-10-30T08:32:49.837Z,9.00
2017-10-30T08:35:18.782Z,9.10
2017-10-30T08:37:47.730Z,9.20
2017-10-30T08:40:16.658Z,9.10
2017-10-30T08:42:45.615Z,9.20
2017-10-30T08:45:14.554Z,9.30
2017-10-30T08:47:43.501Z,9.30
2017-10-30T08:50:12.412Z,9.50
2017-10-30T08:52:41.357Z,9.50
2017-10-30T08:55:10.721Z,9.70
2017-10-30T08:57:39.644Z,9.70
2017-10-30T09:00:19.292Z,9.80
2017-10-30T09:02:48.279Z,9.80
2017-10-30T09:05:17.970Z,10.00
2017-10-30T09:07:46.908Z,10.10
2017-10-30T09:10:15.840Z,10.10
2017-10-30T09:12:44.791Z,10.10
2017-10-30T09:15:14.557Z,10.00
2017-10-30T09:17:44.258Z,10.10
2017-10-30T09:20:13.224Z,10.20
2017-10-30T09:22:42.209Z,10.20
2017-10-30T09:25:11.152Z,10.50
2017-10-30T09:27:40.537Z,10.50
2017-10-30T09:30:09.440Z,10.60
2017-10-30T09:32:38.394Z,10.70
2017-10-30T09:35:07.723Z,10.50
2017-10-30T09:37:37.440Z,10.60
2017-10-30T09:40:07.145Z,10.70
2017-10-30T09:42:36.469Z,10.70
2017-10-30T09:45:05.452Z,10.70
2017-10-30T09:47:34.769Z,10.80
2017-10-30T09:50:03.727Z,11.20
2017-10-30T09:52:33.507Z,11.50
2017-10-30T09:55:02.472Z,11.60
2017-10-30T09:57:32.178Z,11.50
2017-10-30T10:00:01.909Z,11.40
2017-10-30T10:02:30.845Z,11.30
2017-10-30T10:05:00.560Z,11.30
2017-10-30T10:07:30.256Z,11.30
2017-10-30T10:09:59.631Z,11.20
2017-10-30T10:12:28.545Z,11.10
2017-10-30T10:14:58.261Z,11.10
2017-10-30T10:17:27.220Z,11.10
2017-10-30T10:19:56.250Z,10.90
2017-10-30T10:22:25.175Z,11.00
2017-10-30T10:24:54.124Z,11.00
2017-10-30T10:27:23.068Z,11.00
2017-10-30T10:29:53.024Z,11.00
2017-10-30T10:32:22.793Z,11.20
2017-10-30T10:34:51.777Z,11.40
2017-10-30T10:37:20.811Z,11.60
2017-10-30T10:39:49.899Z,11.70
2017-10-30T10:42:18.836Z,11.50
2017-10-30T10:44:47.792Z,11.40
2017-10-30T10:47:17.484Z,11.40
2017-10-30T10:49:46.486Z,11.60
2017-10-30T15:44:47.746Z,9.70
2017-10-30T15:47:16.942Z,9.60
2017-10-30T15:49:47.221Z,9.70
2017-10-30T15:52:16.266Z,9.70
2017-10-30T15:54:45.234Z,9.80
2017-10-30T15:57:15.256Z,9.90
2017-10-30T15:59:45.950Z,9.80
2017-10-30T16:02:15.933Z,9.70
2017-10-30T16:04:45.032Z,9.60
2017-10-30T16:07:15.299Z,9.50
2017-10-30T16:09:44.296Z,9.50
2017-10-30T16:12:14.298Z,9.50
2017-10-30T16:14:43.316Z,9.40
2017-10-30T16:17:13.641Z,9.60
2017-10-30T16:19:42.640Z,9.50
2017-10-30T16:22:12.995Z,9.60
2017-10-30T16:24:41.985Z,9.40
2017-10-30T16:27:10.980Z,9.40
2017-10-30T16:29:40.337Z,9.30
2017-10-30T16:32:10.064Z,9.40
2017-10-30T16:34:39.039Z,9.40
2017-10-30T16:37:08.846Z,9.50
2017-10-30T16:39:38.232Z,9.50
2017-10-30T16:42:07.144Z,9.60
2017-10-30T16:44:36.532Z,9.60
2017-10-30T16:47:05.901Z,9.50
2017-10-30T16:49:34.833Z,9.50
2017-10-30T16:52:04.625Z,9.60
2017-10-30T16:54:33.535Z,9.50
2017-10-30T16:57:03.194Z,9.40
2017-10-30T16:59:32.164Z,9.40
2017-10-30T17:02:01.082Z,9.40
2017-10-30T17:04:29.992Z,9.40
2017-10-30T17:06:58.993Z,9.30
2017-10-30T17:09:27.916Z,9.20
2017-10-30T17:11:56.855Z,9.20
2017-10-30T17:14:25.827Z,9.10
2017-10-30T17:16:54.760Z,9.10
2017-10-30T17:19:24.526Z,9.00
2017-10-30T17:21:53.450Z,9.00
2017-10-30T17:24:23.128Z,9.00
2017-10-30T17:26:52.117Z,9.10
2017-10-30T17:29:21.819Z,9.00
2017-10-30T17:31:51.191Z,9.00
2017-10-30T17:34:20.124Z,9.00
2017-10-30T17:36:49.062Z,8.90
2017-10-30T17:39:18.036Z,8.90
2017-10-30T17:41:47.720Z,8.90
2017-10-30T17:44:16.729Z,8.90
2017-10-30T17:46:45.837Z,8.80
2017-10-30T17:49:15.528Z,8.80
2017-10-30T17:51:44.454Z,8.70
2017-10-30T17:54:13.442Z,8.60
2017-10-30T17:56:42.371Z,8.60
2017-10-30T17:59:12.109Z,8.50
2017-10-30T18:01:41.087Z,8.60
2017-10-30T18:04:10.014Z,8.60
2017-10-30T18:06:39.746Z,8.50
2017-10-30T18:09:08.692Z,8.50
2017-10-30T18:11:37.625Z,8.50
2017-10-30T18:27:12.229Z,9.00
2017-10-30T18:29:41.169Z,9.00
2017-10-30T18:32:11.025Z,8.90
2017-10-30T18:34:40.011Z,8.80
2017-10-30T18:37:09.748Z,8.70
2017-10-30T18:39:39.085Z,8.60
2017-10-30T18:42:08.020Z,8.60
2017-10-30T18:44:37.024Z,8.50
2017-10-30T18:47:07.181Z,8.30
2017-10-30T18:49:36.930Z,8.20
2017-10-30T18:52:06.639Z,8.20
2017-10-30T18:54:36.414Z,8.10
2017-10-30T18:57:06.852Z,8.10
2017-10-30T18:59:35.850Z,8.10
2017-10-30T19:02:04.764Z,8.00
2017-10-30T19:04:34.078Z,8.20
2017-10-30T19:07:03.129Z,8.10
2017-10-30T19:09:33.103Z,8.10
2017-10-30T19:12:02.858Z,8.10
2017-10-30T19:14:32.656Z,8.20
2017-10-30T19:17:01.744Z,8.20
2017-10-30T19:19:31.065Z,8.20
2017-10-30T19:22:00.813Z,8.20
2017-10-30T19:24:29.758Z,8.20
2017-10-30T19:26:58.681Z,8.20
2017-10-30T19:29:28.047Z,8.20
2017-10-30T19:31:57.459Z,8.10
2017-10-30T19:34:27.202Z,8.10
2017-10-30T19:36:56.152Z,8.00
2017-10-30T19:39:25.087Z,8.00
2017-10-30T19:41:54.077Z,7.90
2017-10-30T19:44:23.436Z,7.80
2017-10-30T19:46:53.215Z,7.80
2017-10-30T19:49:22.718Z,7.70
2017-10-30T19:51:52.468Z,7.60
2017-10-30T19:54:22.533Z,7.60
2017-10-30T19:56:51.573Z,7.50
2017-10-30T19:59:21.285Z,7.50
2017-10-30T20:01:51.035Z,7.40
2017-10-30T20:19:42.441Z,7.20
2017-10-30T20:22:22.617Z,7.00
2017-10-30T20:24:51.669Z,6.90
2017-10-30T20:27:31.897Z,6.90
2017-10-30T20:30:02.408Z,6.90
2017-10-30T20:32:31.759Z,6.90
2017-10-30T20:35:01.523Z,6.90
2017-10-30T20:37:30.500Z,6.90
2017-10-30T20:39:59.881Z,6.80
2017-10-30T20:42:28.882Z,6.80
2017-10-30T20:44:57.843Z,6.80
2017-10-30T20:50:31.296Z,6.70
2017-10-30T20:53:00.004Z,6.60
2017-10-30T20:55:29.343Z,6.60
2017-10-30T20:57:58.401Z,6.60
2017-10-30T21:00:28.003Z,6.60
2017-10-30T21:02:58.196Z,6.60
2017-10-30T21:05:27.347Z,6.60
2017-10-30T21:07:56.669Z,6.50
2017-10-30T21:10:27.800Z,6.50
2017-10-30T21:12:56.776Z,6.50
2017-10-30T21:15:26.785Z,6.50
2017-10-30T21:17:56.673Z,6.40
2017-10-30T21:20:26.105Z,6.50
2017-10-30T21:22:56.199Z,6.50
2017-10-30T21:25:25.173Z,6.50
2017-10-30T21:27:54.553Z,6.50
2017-10-30T21:30:23.537Z,6.50
2017-10-30T21:32:53.250Z,6.50
2017-10-30T21:35:22.996Z,6.50
2017-10-30T21:37:52.391Z,6.40
2017-10-30T21:40:21.927Z,6.40
2017-10-30T21:42:52.009Z,6.30
2017-10-30T21:45:21.740Z,6.40
2017-10-30T21:47:51.143Z,6.40
2017-10-30T21:50:20.936Z,6.40
2017-10-30T21:52:49.893Z,6.50
2017-10-30T21:55:18.840Z,6.40
2017-10-30T21:57:47.773Z,6.40
2017-10-30T22:00:16.744Z,6.50
2017-10-30T22:02:45.775Z,6.50
2017-10-30T22:05:14.729Z,6.50
2017-10-30T22:07:43.670Z,6.60
2017-10-30T22:10:13.398Z,6.50
2017-10-30T22:12:42.755Z,6.50
2017-10-30T22:15:11.729Z,6.50
2017-10-30T22:17:46.539Z,6.60
2017-10-30T22:20:15.497Z,6.50
2017-10-30T22:22:44.828Z,6.40
2017-10-30T22:25:13.806Z,6.40
2017-10-30T22:27:42.753Z,6.40
2017-10-30T22:30:11.729Z,6.50
2017-10-30T22:32:41.425Z,6.50
2017-10-30T22:35:10.867Z,6.60
2017-10-30T22:37:40.563Z,6.60
2017-10-30T22:40:09.515Z,6.70
2017-10-30T22:42:38.510Z,6.60
2017-10-30T22:45:07.459Z,6.60
2017-10-30T22:47:37.146Z,6.80
2017-10-30T22:50:06.087Z,6.70
2017-10-30T22:52:35.021Z,6.80
2017-10-30T22:55:05.470Z,6.80
2017-10-30T22:57:35.183Z,6.80
2017-10-30T23:00:04.989Z,6.80
2017-10-30T23:02:34.852Z,6.80
2017-10-30T23:05:03.807Z,6.80
2017-10-30T23:07:33.478Z,6.70
2017-10-30T23:10:02.928Z,6.80
2017-10-30T23:12:31.889Z,6.80
2017-10-30T23:15:01.573Z,6.70
2017-10-30T23:17:30.590Z,6.80
2017-10-30T23:19:59.531Z,6.80
2017-10-30T23:22:29.218Z,6.80
2017-10-30T23:24:58.570Z,6.90
2017-10-30T23:27:27.482Z,6.90
2017-10-30T23:29:57.199Z,6.90
2017-10-30T23:32:26.906Z,6.90
2017-10-30T23:34:56.625Z,6.80
2017-10-30T23:37:25.547Z,6.90
2017-10-30T23:39:54.506Z,6.80
2017-10-30T23:42:23.523Z,6.80
2017-10-30T23:44:52.473Z,6.80
2017-10-30T23:47:21.399Z,6.70
2017-10-30T23:49:50.722Z,6.80
2017-10-30T23:52:19.701Z,6.70
2017-10-30T23:54:48.638Z,6.60
2017-10-30T23:57:18.379Z,6.60
2017-10-30T23:59:47.721Z,6.50
