createdAt,value
2019-03-21T00:01:53.984Z,6.50
2019-03-21T00:04:24.174Z,6.30
2019-03-21T00:06:54.563Z,6.30
2019-03-21T00:09:24.659Z,6.40
2019-03-21T00:12:05.635Z,6.30
2019-03-21T00:14:54.963Z,6.20
2019-03-21T00:17:28.073Z,6.20
2019-03-21T00:19:58.184Z,6.20
2019-03-21T00:22:28.424Z,6.20
2019-03-21T00:24:58.750Z,6.10
2019-03-21T00:27:28.908Z,6.00
2019-03-21T00:29:58.983Z,5.90
2019-03-21T00:32:29.205Z,5.90
2019-03-21T00:34:59.507Z,6.00
2019-03-21T00:37:29.505Z,6.00
2019-03-21T00:39:59.659Z,5.80
2019-03-21T00:42:29.985Z,5.80
2019-03-21T00:44:59.900Z,5.90
2019-03-21T00:47:30.226Z,6.00
2019-03-21T00:50:00.343Z,5.80
2019-03-21T00:52:30.590Z,5.70
2019-03-21T00:55:00.878Z,5.70
2019-03-21T00:57:31.064Z,5.60
2019-03-21T01:00:01.305Z,5.50
2019-03-21T01:02:31.334Z,5.60
2019-03-21T01:05:01.361Z,5.60
2019-03-21T01:07:31.804Z,5.50
2019-03-21T01:10:02.153Z,5.50
2019-03-21T01:12:32.422Z,5.60
2019-03-21T01:15:02.850Z,5.70
2019-03-21T01:17:33.066Z,5.70
2019-03-21T01:20:03.226Z,5.70
2019-03-21T01:22:33.507Z,5.90
2019-03-21T01:25:03.522Z,6.00
2019-03-21T01:31:02.842Z,5.60
2019-03-21T01:33:32.861Z,5.40
2019-03-21T01:36:03.229Z,5.20
2019-03-21T01:38:33.511Z,5.30
2019-03-21T01:41:03.942Z,5.30
2019-03-21T01:43:33.882Z,5.40
2019-03-21T01:46:05.987Z,5.40
2019-03-21T01:48:36.335Z,5.50
2019-03-21T01:51:06.451Z,5.60
2019-03-21T01:53:37.184Z,5.60
2019-03-21T01:56:07.550Z,5.70
2019-03-21T01:58:37.522Z,5.60
2019-03-21T02:01:08.922Z,5.70
2019-03-21T02:03:39.291Z,5.70
2019-03-21T02:06:09.820Z,5.70
2019-03-21T02:08:39.943Z,5.80
2019-03-21T02:11:10.259Z,6.00
2019-03-21T02:13:41.022Z,6.10
2019-03-21T02:19:40.005Z,5.90
2019-03-21T02:22:10.022Z,5.70
2019-03-21T02:24:40.037Z,5.70
2019-03-21T02:27:10.362Z,5.80
2019-03-21T02:29:40.379Z,6.10
2019-03-21T02:32:10.904Z,6.10
2019-03-21T02:34:41.145Z,6.20
2019-03-21T02:37:11.755Z,6.20
2019-03-21T02:39:42.180Z,6.10
2019-03-21T02:42:12.467Z,6.10
2019-03-21T02:44:42.962Z,6.00
2019-03-21T02:47:13.352Z,6.00
2019-03-21T02:49:43.510Z,6.10
2019-03-21T02:52:13.792Z,6.20
2019-03-21T02:54:43.836Z,6.20
2019-03-21T02:57:14.128Z,6.30
2019-03-21T02:59:44.247Z,6.30
2019-03-21T03:02:14.561Z,6.40
2019-03-21T03:04:44.948Z,6.50
2019-03-21T03:07:14.986Z,6.60
2019-03-21T03:09:45.339Z,6.50
2019-03-21T03:12:15.558Z,6.30
2019-03-21T03:14:45.672Z,6.40
2019-03-21T03:17:15.688Z,6.50
2019-03-21T03:19:46.058Z,6.50
2019-03-21T03:22:16.179Z,6.20
2019-03-21T03:24:46.299Z,6.40
2019-03-21T03:27:16.304Z,6.40
2019-03-21T03:29:46.420Z,6.60
2019-03-21T03:32:16.785Z,6.70
2019-03-21T03:34:46.931Z,6.50
2019-03-21T03:37:17.353Z,6.50
2019-03-21T03:39:47.377Z,6.70
2019-03-21T03:42:17.177Z,6.80
2019-03-21T03:44:47.294Z,6.90
2019-03-21T03:47:17.409Z,6.70
2019-03-21T03:49:47.529Z,6.50
2019-03-21T03:52:17.920Z,6.70
2019-03-21T03:54:47.971Z,6.80
2019-03-21T03:57:18.348Z,6.80
2019-03-21T03:59:48.517Z,6.80
2019-03-21T04:02:18.710Z,6.70
2019-03-21T04:04:48.581Z,6.70
2019-03-21T04:07:18.587Z,6.70
2019-03-21T04:09:49.177Z,6.80
2019-03-21T04:12:19.300Z,6.80
2019-03-21T04:14:49.638Z,6.90
2019-03-21T04:17:20.284Z,7.00
2019-03-21T04:19:50.738Z,7.00
2019-03-21T04:22:21.107Z,7.00
2019-03-21T04:24:51.331Z,7.00
2019-03-21T04:27:21.552Z,7.10
2019-03-21T04:29:51.610Z,7.00
2019-03-21T04:32:21.937Z,6.80
2019-03-21T04:34:52.182Z,6.60
2019-03-21T04:37:22.329Z,6.40
2019-03-21T04:39:52.344Z,6.30
2019-03-21T04:42:22.361Z,6.40
2019-03-21T04:44:52.489Z,6.50
2019-03-21T04:47:22.354Z,6.70
2019-03-21T04:49:52.775Z,6.60
2019-03-21T04:52:23.018Z,6.50
2019-03-21T04:54:53.051Z,6.80
2019-03-21T04:57:23.742Z,6.80
2019-03-21T04:59:53.801Z,6.80
2019-03-21T05:02:23.922Z,6.70
2019-03-21T05:04:53.933Z,6.60
2019-03-21T05:07:24.564Z,6.30
2019-03-21T05:09:54.680Z,6.20
2019-03-21T05:12:24.594Z,6.40
2019-03-21T05:14:54.819Z,6.30
2019-03-21T05:17:25.446Z,6.30
2019-03-21T05:19:55.569Z,6.30
2019-03-21T05:22:25.992Z,6.20
2019-03-21T05:24:56.133Z,6.10
2019-03-21T05:27:26.142Z,6.10
2019-03-21T05:29:56.254Z,6.00
2019-03-21T05:32:26.460Z,5.90
2019-03-21T05:34:56.672Z,5.90
2019-03-21T05:37:27.216Z,5.90
2019-03-21T05:39:57.576Z,5.80
2019-03-21T05:42:27.818Z,5.80
2019-03-21T05:44:58.300Z,6.00
2019-03-21T05:47:28.775Z,6.10
2019-03-21T05:49:59.138Z,6.20
2019-03-21T05:52:29.379Z,6.30
2019-03-21T05:54:59.477Z,6.20
2019-03-21T05:57:29.745Z,6.10
2019-03-21T06:00:00.120Z,6.00
2019-03-21T06:02:30.742Z,6.10
2019-03-21T06:05:01.166Z,6.10
2019-03-21T06:07:42.699Z,6.20
2019-03-21T06:10:14.638Z,6.20
2019-03-21T06:12:44.745Z,6.30
2019-03-21T06:15:18.455Z,6.30
2019-03-21T06:17:58.566Z,6.20
2019-03-21T06:20:55.897Z,6.30
2019-03-21T06:23:48.094Z,6.20
2019-03-21T06:26:40.293Z,6.00
2019-03-21T06:29:10.961Z,5.90
2019-03-21T06:31:41.611Z,5.90
2019-03-21T06:34:12.018Z,6.00
2019-03-21T06:36:42.317Z,6.00
2019-03-21T06:39:12.234Z,5.90
2019-03-21T06:41:42.693Z,6.00
2019-03-21T06:44:12.985Z,6.10
2019-03-21T06:46:49.504Z,6.20
2019-03-21T06:49:15.376Z,6.50
2019-03-21T06:51:45.382Z,6.60
2019-03-21T06:54:15.930Z,6.70
2019-03-21T06:56:46.128Z,6.80
2019-03-21T06:59:16.292Z,6.90
2019-03-21T07:01:46.365Z,6.90
2019-03-21T07:04:16.484Z,6.90
2019-03-21T07:06:46.600Z,7.00
2019-03-21T07:09:16.717Z,7.20
2019-03-21T07:11:46.734Z,7.30
2019-03-21T07:14:16.852Z,7.40
2019-03-21T07:16:47.135Z,7.40
2019-03-21T07:19:17.427Z,7.50
2019-03-21T07:21:47.533Z,7.60
2019-03-21T07:24:17.938Z,7.80
2019-03-21T07:26:47.910Z,8.00
2019-03-21T07:29:17.908Z,8.10
2019-03-21T07:31:48.091Z,8.10
2019-03-21T07:34:18.206Z,8.20
2019-03-21T07:36:48.528Z,8.40
2019-03-21T07:39:18.690Z,8.60
2019-03-21T07:41:48.813Z,8.80
2019-03-21T07:44:18.814Z,9.30
2019-03-21T07:46:48.929Z,10.00
2019-03-21T07:49:19.171Z,10.50
2019-03-21T07:51:49.769Z,11.10
2019-03-21T07:54:19.769Z,11.70
2019-03-21T07:56:49.769Z,11.70
2019-03-21T07:59:19.708Z,12.40
2019-03-21T08:01:50.131Z,12.90
2019-03-21T08:04:20.496Z,13.10
2019-03-21T08:06:50.558Z,13.20
2019-03-21T08:09:20.970Z,13.40
2019-03-21T08:11:51.407Z,13.50
2019-03-21T08:14:21.833Z,13.30
2019-03-21T08:16:52.256Z,13.80
2019-03-21T08:19:22.375Z,13.90
2019-03-21T08:21:52.655Z,14.50
2019-03-21T08:24:22.649Z,14.80
2019-03-21T08:26:52.651Z,15.20
2019-03-21T08:29:22.649Z,15.40
2019-03-21T08:31:54.688Z,15.50
2019-03-21T08:34:25.028Z,15.30
2019-03-21T08:36:55.044Z,15.40
2019-03-21T08:39:25.268Z,15.80
2019-03-21T08:41:55.388Z,16.10
2019-03-21T08:44:25.415Z,16.10
2019-03-21T08:46:55.770Z,16.20
2019-03-21T08:49:25.843Z,16.70
2019-03-21T08:51:56.007Z,16.40
2019-03-21T08:54:26.308Z,16.30
2019-03-21T08:56:56.398Z,16.10
2019-03-21T08:59:26.727Z,16.30
2019-03-21T09:01:56.851Z,15.90
2019-03-21T09:04:27.263Z,15.70
2019-03-21T09:06:57.208Z,16.30
2019-03-21T09:09:27.296Z,16.60
2019-03-21T09:11:57.312Z,15.50
2019-03-21T09:14:27.429Z,15.60
2019-03-21T09:16:57.548Z,15.90
2019-03-21T09:19:27.562Z,16.40
2019-03-21T09:21:57.886Z,17.00
2019-03-21T09:24:28.111Z,16.80
2019-03-21T09:26:58.435Z,16.70
2019-03-21T09:29:28.167Z,16.10
2019-03-21T09:31:58.084Z,17.20
2019-03-21T09:34:28.653Z,17.20
2019-03-21T09:36:58.769Z,17.60
2019-03-21T09:39:29.126Z,18.30
2019-03-21T09:41:59.245Z,17.90
2019-03-21T09:44:29.846Z,17.50
2019-03-21T09:47:00.208Z,16.90
2019-03-21T09:49:30.312Z,17.20
2019-03-21T09:52:00.687Z,17.50
2019-03-21T09:54:31.161Z,17.20
2019-03-21T09:57:01.472Z,17.30
2019-03-21T09:59:31.766Z,18.00
2019-03-21T10:02:01.949Z,18.80
2019-03-21T10:04:32.659Z,18.80
2019-03-21T10:07:02.782Z,18.60
2019-03-21T10:09:32.998Z,18.10
2019-03-21T10:12:03.205Z,18.30
2019-03-21T10:14:33.745Z,18.20
2019-03-21T10:17:03.863Z,18.80
2019-03-21T10:19:34.044Z,18.60
2019-03-21T10:22:04.202Z,18.20
2019-03-21T10:24:34.406Z,18.50
2019-03-21T10:27:04.768Z,18.30
2019-03-21T10:29:34.971Z,18.30
2019-03-21T10:32:13.882Z,18.60
2019-03-21T10:34:37.146Z,18.70
2019-03-21T10:37:07.267Z,18.90
2019-03-21T10:39:37.383Z,19.50
2019-03-21T10:42:08.632Z,19.60
2019-03-21T10:44:38.842Z,19.80
2019-03-21T10:47:08.848Z,19.40
2019-03-21T10:49:39.084Z,18.80
2019-03-21T10:52:09.307Z,19.10
2019-03-21T10:54:39.632Z,19.00
2019-03-21T10:57:09.922Z,18.90
2019-03-21T10:59:39.868Z,19.10
2019-03-21T11:02:09.989Z,19.30
2019-03-21T11:04:40.100Z,19.10
2019-03-21T11:07:08.180Z,18.70
2019-03-21T11:09:38.390Z,19.20
2019-03-21T11:12:08.722Z,20.30
2019-03-21T11:14:38.832Z,20.20
2019-03-21T11:17:09.207Z,19.50
2019-03-21T11:19:39.441Z,19.30
2019-03-21T11:22:09.392Z,19.60
2019-03-21T11:24:39.615Z,20.00
2019-03-21T11:27:09.732Z,20.30
2019-03-21T11:29:39.964Z,20.20
2019-03-21T11:32:10.166Z,20.70
2019-03-21T11:34:40.191Z,20.90
2019-03-21T11:37:10.102Z,20.80
2019-03-21T11:39:40.429Z,20.80
2019-03-21T11:42:10.745Z,20.90
2019-03-21T11:44:40.762Z,21.10
2019-03-21T11:47:10.705Z,21.30
2019-03-21T11:49:41.206Z,20.40
2019-03-21T11:52:18.125Z,20.40
2019-03-21T11:54:43.385Z,20.10
2019-03-21T11:57:13.230Z,21.00
2019-03-21T11:59:51.684Z,21.20
2019-03-21T12:02:26.254Z,20.90
2019-03-21T12:04:47.240Z,21.10
2019-03-21T12:07:17.662Z,21.10
2019-03-21T12:09:47.883Z,20.90
2019-03-21T12:12:17.797Z,21.30
2019-03-21T12:14:48.016Z,21.40
2019-03-21T12:17:18.340Z,20.50
2019-03-21T12:19:48.200Z,20.60
2019-03-21T12:22:29.248Z,21.20
2019-03-21T12:24:49.879Z,21.30
2019-03-21T12:27:19.880Z,21.50
2019-03-21T12:29:50.243Z,21.40
2019-03-21T12:32:20.177Z,21.70
2019-03-21T12:34:50.362Z,22.50
2019-03-21T12:37:20.313Z,22.20
2019-03-21T12:39:50.599Z,21.40
2019-03-21T12:42:20.749Z,21.10
2019-03-21T12:44:50.868Z,21.30
2019-03-21T12:47:30.798Z,21.90
2019-03-21T12:49:52.639Z,22.00
2019-03-21T12:52:23.002Z,22.30
2019-03-21T12:54:52.937Z,22.40
2019-03-21T12:57:23.153Z,22.40
2019-03-21T12:59:53.526Z,23.10
2019-03-21T13:04:56.005Z,23.10
2019-03-21T13:07:13.279Z,23.00
2019-03-21T13:07:26.335Z,23.10
2019-03-21T13:09:56.355Z,23.30
2019-03-21T13:12:26.607Z,22.50
2019-03-21T13:14:56.838Z,22.60
2019-03-21T13:17:27.122Z,22.90
2019-03-21T13:19:57.130Z,22.40
2019-03-21T13:22:27.319Z,21.60
2019-03-21T13:24:57.470Z,21.50
2019-03-21T13:27:27.587Z,20.10
2019-03-21T13:29:57.707Z,19.90
2019-03-21T13:32:28.886Z,20.70
2019-03-21T13:34:59.850Z,20.50
2019-03-21T13:37:32.200Z,21.10
2019-03-21T13:40:01.466Z,20.90
2019-03-21T13:42:31.884Z,20.90
2019-03-21T13:45:02.211Z,21.30
2019-03-21T13:47:32.359Z,21.50
2019-03-21T13:50:02.238Z,21.80
2019-03-21T13:52:32.456Z,21.70
2019-03-21T13:55:02.475Z,21.80
2019-03-21T13:57:32.598Z,21.90
2019-03-21T14:00:02.843Z,21.60
2019-03-21T14:02:33.033Z,21.40
2019-03-21T14:05:03.153Z,21.30
2019-03-21T14:07:33.375Z,20.50
2019-03-21T14:10:03.795Z,20.30
2019-03-21T14:12:33.915Z,20.20
2019-03-21T14:15:04.137Z,20.50
2019-03-21T14:17:34.277Z,20.20
2019-03-21T14:20:04.757Z,20.40
2019-03-21T14:22:34.879Z,20.90
2019-03-21T14:25:05.476Z,20.50
2019-03-21T14:27:35.652Z,19.60
2019-03-21T14:30:06.916Z,19.80
2019-03-21T14:32:37.112Z,20.30
2019-03-21T14:35:07.757Z,20.60
2019-03-21T14:37:38.115Z,20.90
2019-03-21T14:40:08.961Z,20.90
2019-03-21T14:42:39.113Z,21.30
2019-03-21T14:45:09.678Z,21.50
2019-03-21T14:47:39.766Z,21.30
2019-03-21T14:50:11.596Z,21.30
2019-03-21T14:52:41.439Z,20.80
2019-03-21T14:55:12.558Z,21.30
2019-03-21T14:57:42.493Z,21.20
2019-03-21T15:00:17.354Z,21.20
2019-03-21T15:02:47.595Z,21.40
2019-03-21T15:05:17.833Z,21.30
2019-03-21T15:07:48.395Z,21.30
2019-03-21T15:10:18.825Z,21.40
2019-03-21T15:12:49.139Z,21.30
2019-03-21T15:15:19.361Z,20.10
2019-03-21T15:17:49.517Z,20.20
2019-03-21T15:20:19.597Z,20.30
2019-03-21T15:22:50.029Z,20.20
2019-03-21T15:25:20.354Z,20.10
2019-03-21T15:27:50.720Z,20.30
2019-03-21T15:30:21.206Z,20.40
2019-03-21T15:32:51.842Z,20.80
2019-03-21T15:35:21.950Z,20.40
2019-03-21T15:37:52.155Z,20.90
2019-03-21T15:40:22.907Z,20.40
2019-03-21T15:42:52.757Z,20.40
2019-03-21T15:45:23.979Z,21.00
2019-03-21T15:47:54.257Z,21.50
2019-03-21T15:50:32.292Z,21.90
2019-03-21T15:53:02.594Z,21.50
2019-03-21T15:55:32.415Z,21.60
2019-03-21T15:58:02.635Z,21.60
2019-03-21T16:00:34.873Z,21.80
2019-03-21T16:03:05.959Z,21.40
2019-03-21T16:05:36.779Z,21.80
2019-03-21T16:08:08.828Z,22.10
2019-03-21T16:10:38.859Z,22.30
2019-03-21T16:13:08.954Z,22.30
2019-03-21T16:15:39.302Z,22.40
2019-03-21T16:18:09.556Z,22.20
2019-03-21T16:20:39.672Z,22.20
2019-03-21T16:23:09.794Z,22.30
2019-03-21T16:25:40.031Z,21.80
2019-03-21T16:28:10.394Z,21.80
2019-03-21T16:30:40.621Z,21.40
2019-03-21T16:33:10.744Z,21.30
2019-03-21T16:35:41.063Z,21.10
2019-03-21T16:38:11.287Z,20.70
2019-03-21T16:40:41.401Z,20.60
2019-03-21T16:43:11.354Z,20.30
2019-03-21T16:45:41.333Z,19.80
2019-03-21T16:48:11.552Z,19.90
2019-03-21T16:50:41.877Z,19.30
2019-03-21T16:53:12.070Z,19.30
2019-03-21T16:55:42.072Z,19.20
2019-03-21T16:58:12.191Z,19.10
2019-03-21T17:00:42.430Z,19.20
2019-03-21T17:03:12.670Z,19.00
2019-03-21T17:05:43.154Z,18.70
2019-03-21T17:08:13.733Z,18.40
2019-03-21T17:10:43.758Z,18.30
2019-03-21T17:13:13.975Z,18.40
2019-03-21T17:15:44.115Z,18.30
2019-03-21T17:18:14.510Z,18.30
2019-03-21T17:20:44.350Z,18.20
2019-03-21T17:23:14.583Z,18.00
2019-03-21T17:25:44.561Z,17.90
2019-03-21T17:28:14.671Z,17.60
2019-03-21T17:30:44.789Z,17.80
2019-03-21T17:33:15.524Z,17.50
2019-03-21T17:35:45.674Z,17.40
2019-03-21T17:38:16.066Z,17.50
2019-03-21T17:40:46.389Z,17.20
2019-03-21T17:43:17.133Z,17.00
2019-03-21T17:45:47.448Z,17.20
2019-03-21T17:48:18.437Z,17.00
2019-03-21T17:50:48.704Z,16.90
2019-03-21T17:53:22.390Z,17.10
2019-03-21T17:55:53.229Z,19.60
2019-03-21T17:58:24.033Z,16.90
2019-03-21T18:00:55.870Z,16.50
2019-03-21T18:03:27.102Z,16.50
2019-03-21T18:05:57.817Z,16.50
2019-03-21T18:08:28.153Z,16.50
2019-03-21T18:10:59.242Z,16.50
2019-03-21T18:13:29.962Z,16.20
2019-03-21T18:16:00.194Z,15.90
2019-03-21T18:18:30.670Z,15.70
2019-03-21T18:21:00.977Z,15.50
2019-03-21T18:23:31.286Z,15.40
2019-03-21T18:26:01.397Z,15.90
2019-03-21T18:28:31.843Z,15.90
2019-03-21T18:31:02.207Z,15.70
2019-03-21T18:33:32.731Z,15.60
2019-03-21T18:36:03.071Z,15.30
2019-03-21T18:38:33.449Z,15.20
2019-03-21T18:41:03.967Z,15.00
2019-03-21T18:43:34.242Z,14.90
2019-03-21T18:46:05.114Z,14.70
2019-03-21T18:48:35.482Z,15.00
2019-03-21T18:51:06.074Z,15.40
2019-03-21T18:53:36.435Z,15.10
2019-03-21T18:56:09.297Z,15.30
2019-03-21T18:58:38.911Z,15.20
2019-03-21T19:01:09.428Z,15.20
2019-03-21T19:03:39.791Z,15.40
2019-03-21T19:06:10.486Z,15.40
2019-03-21T19:08:41.246Z,15.40
2019-03-21T19:11:11.720Z,15.20
2019-03-21T19:13:41.950Z,15.10
2019-03-21T19:16:12.436Z,14.90
2019-03-21T19:18:43.260Z,14.40
2019-03-21T19:21:13.853Z,14.00
2019-03-21T19:23:44.169Z,13.90
2019-03-21T19:26:14.394Z,13.60
2019-03-21T19:28:44.518Z,13.30
2019-03-21T19:31:14.963Z,13.50
2019-03-21T19:33:45.320Z,13.70
2019-03-21T19:36:15.670Z,13.80
2019-03-21T19:38:46.016Z,14.00
2019-03-21T19:41:16.236Z,14.10
2019-03-21T19:43:46.751Z,13.60
2019-03-21T19:46:16.989Z,13.60
2019-03-21T19:48:50.551Z,13.90
2019-03-21T19:51:19.645Z,13.40
2019-03-21T19:53:50.105Z,12.90
2019-03-21T19:56:20.520Z,12.90
2019-03-21T19:58:50.962Z,12.40
2019-03-21T20:01:21.311Z,12.20
2019-03-21T20:03:51.898Z,12.30
2019-03-21T20:06:22.151Z,12.60
2019-03-21T20:08:52.752Z,12.50
2019-03-21T20:11:23.246Z,12.90
2019-03-21T20:13:53.707Z,12.90
2019-03-21T20:16:23.960Z,12.10
2019-03-21T20:18:54.318Z,11.80
2019-03-21T20:21:24.198Z,11.40
2019-03-21T20:23:54.553Z,11.40
2019-03-21T20:26:24.703Z,11.40
2019-03-21T20:28:55.029Z,11.10
2019-03-21T20:31:25.267Z,11.10
2019-03-21T20:33:55.986Z,11.00
2019-03-21T20:36:26.351Z,11.20
2019-03-21T20:38:56.832Z,11.40
2019-03-21T20:41:27.257Z,11.20
2019-03-21T20:43:57.629Z,10.70
2019-03-21T20:46:27.675Z,10.80
2019-03-21T20:48:55.890Z,10.70
2019-03-21T20:51:26.350Z,10.90
2019-03-21T20:53:56.590Z,11.00
2019-03-21T20:56:27.203Z,10.70
2019-03-21T20:58:57.379Z,10.30
2019-03-21T21:01:27.806Z,10.10
2019-03-21T21:03:58.509Z,10.20
2019-03-21T21:06:28.876Z,10.80
2019-03-21T21:08:59.177Z,10.50
2019-03-21T21:11:29.402Z,9.90
2019-03-21T21:13:59.829Z,9.90
2019-03-21T21:16:30.210Z,10.20
2019-03-21T21:19:00.424Z,10.40
2019-03-21T21:21:30.902Z,10.40
2019-03-21T21:24:01.397Z,10.10
2019-03-21T21:26:31.844Z,10.30
2019-03-21T21:29:02.114Z,10.50
2019-03-21T21:31:32.472Z,10.50
2019-03-21T21:34:02.704Z,10.30
2019-03-21T21:36:33.031Z,9.80
2019-03-21T21:39:03.352Z,9.80
2019-03-21T21:41:33.594Z,9.80
2019-03-21T21:44:03.919Z,9.40
2019-03-21T21:46:34.218Z,9.30
2019-03-21T21:49:04.745Z,9.30
2019-03-21T21:51:34.872Z,9.20
2019-03-21T21:54:05.264Z,9.10
2019-03-21T21:56:35.764Z,9.30
2019-03-21T21:59:06.361Z,9.60
2019-03-21T22:01:36.307Z,9.70
2019-03-21T22:04:06.664Z,9.50
2019-03-21T22:06:36.829Z,9.20
2019-03-21T22:09:09.287Z,8.90
2019-03-21T22:11:39.665Z,9.30
2019-03-21T22:14:10.144Z,9.50
2019-03-21T22:16:40.750Z,9.00
2019-03-21T22:19:11.121Z,8.80
2019-03-21T22:21:41.913Z,8.80
2019-03-21T22:24:12.318Z,9.00
2019-03-21T22:26:42.424Z,9.40
2019-03-21T22:29:12.913Z,9.40
2019-03-21T22:31:43.402Z,9.50
2019-03-21T22:34:13.742Z,9.70
2019-03-21T22:36:49.285Z,9.80
2019-03-21T22:39:16.147Z,10.00
2019-03-21T22:41:46.756Z,10.00
2019-03-21T22:44:17.109Z,9.80
2019-03-21T22:46:47.469Z,9.80
2019-03-21T22:49:17.824Z,9.70
2019-03-21T22:51:47.941Z,9.60
2019-03-21T22:54:18.378Z,9.60
2019-03-21T22:56:49.020Z,9.50
2019-03-21T22:59:19.632Z,9.40
2019-03-21T23:01:49.751Z,9.50
2019-03-21T23:04:20.106Z,9.50
2019-03-21T23:06:50.346Z,9.60
2019-03-21T23:09:20.822Z,9.70
2019-03-21T23:11:51.445Z,9.70
2019-03-21T23:14:21.797Z,9.60
2019-03-21T23:16:52.387Z,9.60
2019-03-21T23:19:22.832Z,9.70
2019-03-21T23:21:53.160Z,9.70
2019-03-21T23:24:23.465Z,9.70
2019-03-21T23:26:53.786Z,9.50
2019-03-21T23:29:24.182Z,9.50
2019-03-21T23:31:54.560Z,9.60
2019-03-21T23:34:25.278Z,9.50
2019-03-21T23:36:55.593Z,9.50
2019-03-21T23:39:25.930Z,9.40
2019-03-21T23:41:56.412Z,9.20
2019-03-21T23:44:27.188Z,9.20
2019-03-21T23:46:57.703Z,9.20
2019-03-21T23:49:28.244Z,9.20
2019-03-21T23:51:58.993Z,9.20
2019-03-21T23:54:29.477Z,9.00
2019-03-21T23:57:04.412Z,8.60
2019-03-21T23:59:32.229Z,8.20
