createdAt,value
2018-04-01T00:02:06.012Z,15.23
2018-04-01T00:04:32.961Z,15.63
2018-04-01T00:06:59.908Z,16.52
2018-04-01T00:09:26.882Z,16.83
2018-04-01T00:11:53.957Z,17.12
2018-04-01T00:14:20.900Z,17.62
2018-04-01T00:16:47.873Z,17.52
2018-04-01T00:19:14.821Z,18.33
2018-04-01T00:21:41.780Z,17.25
2018-04-01T00:24:08.743Z,19.25
2018-04-01T00:26:35.694Z,19.15
2018-04-01T00:29:02.701Z,17.85
2018-04-01T00:31:29.660Z,18.00
2018-04-01T00:33:56.641Z,17.25
2018-04-01T00:36:23.597Z,17.27
2018-04-01T00:38:51.316Z,17.73
2018-04-01T00:41:23.400Z,17.23
2018-04-01T00:43:51.305Z,18.48
2018-04-01T00:46:19.025Z,17.40
2018-04-01T00:48:46.274Z,18.02
2018-04-01T00:51:13.312Z,17.25
2018-04-01T00:53:40.273Z,17.00
2018-04-01T00:56:07.252Z,17.58
2018-04-01T00:58:35.000Z,17.70
2018-04-01T01:01:01.952Z,19.15
2018-04-01T01:03:28.896Z,18.65
2018-04-01T01:05:55.898Z,19.05
2018-04-01T01:08:22.844Z,18.30
2018-04-01T01:11:06.412Z,17.80
2018-04-01T01:13:33.373Z,18.65
2018-04-01T01:16:00.321Z,17.95
2018-04-01T01:18:27.585Z,18.10
2018-04-01T01:20:55.297Z,19.42
2018-04-01T01:23:22.245Z,18.95
2018-04-01T01:25:49.213Z,17.35
2018-04-01T01:28:16.161Z,17.67
2018-04-01T01:30:43.138Z,17.40
2018-04-01T01:33:10.848Z,16.55
2018-04-01T01:35:37.879Z,15.65
2018-04-01T01:38:04.839Z,15.98
2018-04-01T01:40:31.812Z,16.12
2018-04-01T01:42:58.777Z,16.40
2018-04-01T01:45:26.569Z,16.23
2018-04-01T01:47:53.560Z,15.95
2018-04-01T01:53:12.166Z,15.73
2018-04-01T01:55:39.935Z,15.65
2018-04-01T01:58:07.655Z,17.77
2018-04-01T02:00:34.608Z,17.42
2018-04-01T02:03:01.732Z,19.15
2018-04-01T02:05:28.676Z,19.42
2018-04-01T02:07:55.675Z,19.77
2018-04-01T02:10:22.610Z,19.50
2018-04-01T02:12:49.616Z,19.48
2018-04-01T02:15:16.577Z,20.15
2018-04-01T02:17:43.614Z,21.40
2018-04-01T02:20:10.557Z,20.30
2018-04-01T02:22:38.342Z,19.50
2018-04-01T02:25:05.294Z,21.70
2018-04-01T02:27:32.277Z,20.83
2018-04-01T02:29:59.983Z,20.85
2018-04-01T02:32:26.941Z,21.73
2018-04-01T02:34:54.015Z,21.55
2018-04-01T02:37:20.981Z,20.88
2018-04-01T02:39:48.709Z,21.12
2018-04-01T02:42:15.668Z,21.73
2018-04-01T02:44:47.865Z,21.30
2018-04-01T02:47:14.813Z,21.67
2018-04-01T02:49:41.766Z,21.37
2018-04-01T02:52:09.676Z,21.83
2018-04-01T02:54:36.793Z,22.58
2018-04-01T02:57:03.735Z,22.00
2018-04-01T02:59:30.718Z,22.62
2018-04-01T03:01:57.660Z,22.45
2018-04-01T03:04:24.618Z,22.25
2018-04-01T03:06:51.728Z,23.25
2018-04-01T03:09:18.661Z,23.52
2018-04-01T03:14:46.013Z,22.30
2018-04-01T03:17:14.047Z,22.05
2018-04-01T03:19:40.990Z,21.87
2018-04-01T03:22:07.941Z,23.38
2018-04-01T03:24:35.276Z,22.60
2018-04-01T03:27:02.237Z,22.17
2018-04-01T03:29:29.278Z,22.50
2018-04-01T03:31:56.320Z,21.62
2018-04-01T03:34:23.269Z,22.00
2018-04-01T03:36:50.232Z,21.85
2018-04-01T03:39:17.176Z,21.60
2018-04-01T03:41:44.188Z,21.50
2018-04-01T03:44:11.136Z,22.35
2018-04-01T03:46:38.079Z,21.15
2018-04-01T03:49:05.222Z,22.73
2018-04-01T03:51:32.181Z,21.95
2018-04-01T03:53:59.124Z,22.20
2018-04-01T03:56:26.138Z,22.27
2018-04-01T03:58:53.857Z,22.17
2018-04-01T04:01:20.825Z,22.65
2018-04-01T04:03:47.768Z,21.30
2018-04-01T04:06:14.792Z,20.33
2018-04-01T04:08:41.740Z,21.65
2018-04-01T04:11:08.739Z,20.50
2018-04-01T04:13:36.448Z,20.25
2018-04-01T04:16:03.405Z,22.02
2018-04-01T04:18:30.397Z,22.90
2018-04-01T04:20:57.345Z,24.12
2018-04-01T04:23:24.344Z,21.12
2018-04-01T04:25:51.292Z,22.60
2018-04-01T04:28:18.233Z,21.77
2018-04-01T04:30:45.249Z,24.58
2018-04-01T04:33:12.373Z,26.00
2018-04-01T04:35:40.096Z,25.33
2018-04-01T04:38:07.185Z,25.00
2018-04-01T04:40:39.830Z,26.12
2018-04-01T04:43:06.801Z,25.12
2018-04-01T04:45:34.516Z,25.33
2018-04-01T04:48:01.469Z,25.10
2018-04-01T04:50:28.466Z,26.12
2018-04-01T04:52:56.176Z,23.42
2018-04-01T04:55:23.169Z,24.90
2018-04-01T04:57:50.881Z,25.65
2018-04-01T05:00:18.802Z,26.30
2018-04-01T05:02:46.713Z,24.12
2018-04-01T05:05:13.656Z,24.98
2018-04-01T05:07:40.603Z,25.67
2018-04-01T05:10:07.581Z,25.52
2018-04-01T05:12:34.523Z,24.58
2018-04-01T05:15:01.497Z,25.12
2018-04-01T05:17:29.208Z,25.90
2018-04-01T05:23:08.273Z,25.42
2018-04-01T05:25:35.264Z,24.33
2018-04-01T05:28:02.223Z,24.67
2018-04-01T05:30:29.178Z,24.60
2018-04-01T05:32:56.189Z,26.33
2018-04-01T05:35:23.903Z,27.80
2018-04-01T05:37:50.939Z,26.35
2018-04-01T05:40:17.886Z,26.67
2018-04-01T05:42:44.904Z,27.65
2018-04-01T05:45:12.621Z,24.90
2018-04-01T05:47:39.615Z,27.05
2018-04-01T05:50:06.576Z,25.85
2018-04-01T05:52:33.531Z,23.17
2018-04-01T05:55:00.516Z,24.67
2018-04-01T05:57:27.594Z,24.77
2018-04-01T06:00:04.311Z,25.83
2018-04-01T06:02:31.275Z,23.42
2018-04-01T06:04:58.225Z,22.30
2018-04-01T06:07:25.257Z,23.80
2018-04-01T06:09:52.200Z,23.08
2018-04-01T06:12:20.761Z,23.20
2018-04-01T06:14:47.729Z,22.70
2018-04-01T06:17:14.668Z,23.35
2018-04-01T06:19:41.654Z,22.50
2018-04-01T06:27:51.975Z,18.87
2018-04-01T06:30:19.714Z,18.20
2018-04-01T06:32:46.680Z,15.60
2018-04-01T06:35:14.473Z,15.57
2018-04-01T06:37:41.628Z,15.48
2018-04-01T06:40:08.709Z,15.82
2018-04-01T06:42:35.653Z,15.75
2018-04-01T06:45:02.606Z,15.77
2018-04-01T06:47:29.580Z,16.35
2018-04-01T06:49:58.329Z,16.42
2018-04-01T06:52:25.272Z,14.23
2018-04-01T06:54:52.233Z,13.02
2018-04-01T06:57:19.268Z,13.73
2018-04-01T07:02:44.665Z,11.23
2018-04-01T07:05:11.745Z,12.37
2018-04-01T07:07:38.694Z,13.02
2018-04-01T07:10:05.636Z,12.43
2018-04-01T07:12:32.692Z,13.30
2018-04-01T07:14:59.676Z,11.27
2018-04-01T07:17:27.420Z,8.02
2018-04-01T07:19:54.321Z,5.53
2018-04-01T07:22:21.413Z,5.28
2018-04-01T07:24:48.344Z,3.35
2018-04-01T07:27:15.309Z,3.78
2018-04-01T07:29:42.340Z,2.97
2018-04-01T07:32:09.279Z,4.03
2018-04-01T07:34:36.221Z,4.40
2018-04-01T07:37:03.263Z,4.00
2018-04-01T07:42:33.104Z,4.28
2018-04-01T07:45:00.046Z,4.30
2018-04-01T07:47:27.266Z,5.43
2018-04-01T07:52:34.174Z,5.60
2018-04-01T07:55:01.121Z,5.60
2018-04-01T07:57:28.136Z,5.60
2018-04-01T08:03:11.074Z,7.60
2018-04-01T08:05:38.781Z,9.57
2018-04-01T08:08:05.900Z,18.08
2018-04-01T08:10:34.119Z,10.73
2018-04-01T08:13:01.058Z,6.12
2018-04-01T08:15:30.078Z,5.95
2018-04-01T08:17:59.558Z,6.60
2018-04-01T08:20:26.496Z,5.75
2018-04-01T08:22:53.483Z,8.35
2018-04-01T08:25:20.420Z,7.97
2018-04-01T08:27:47.356Z,6.47
2018-04-01T08:30:14.413Z,6.90
2018-04-01T08:32:41.389Z,7.32
2018-04-01T08:35:08.336Z,7.47
2018-04-01T08:37:36.044Z,8.93
2018-04-01T08:40:03.411Z,12.45
2018-04-01T08:45:24.051Z,10.98
2018-04-01T08:47:50.994Z,11.65
2018-04-01T08:50:17.949Z,12.52
2018-04-01T08:52:44.965Z,12.75
2018-04-01T08:55:11.910Z,13.40
2018-04-01T08:57:43.700Z,21.85
2018-04-01T09:00:11.508Z,22.87
2018-04-01T09:02:38.470Z,20.12
2018-04-01T09:05:06.782Z,16.58
2018-04-01T09:07:33.740Z,21.85
2018-04-01T09:10:01.465Z,27.55
2018-04-01T09:12:37.614Z,22.80
2018-04-01T09:15:04.625Z,18.75
2018-04-01T09:17:31.576Z,20.20
2018-04-01T09:19:58.623Z,23.85
2018-04-01T09:22:25.641Z,20.62
2018-04-01T09:24:52.604Z,23.87
2018-04-01T09:27:20.344Z,21.37
2018-04-01T09:29:47.414Z,22.52
2018-04-01T09:32:15.146Z,22.60
2018-04-01T09:34:42.117Z,24.87
2018-04-01T09:37:10.785Z,21.00
2018-04-01T09:39:37.798Z,19.80
2018-04-01T09:47:54.306Z,17.60
2018-04-01T09:50:21.282Z,18.40
2018-04-01T09:52:49.063Z,19.37
2018-04-01T09:55:16.113Z,16.98
2018-04-01T09:57:43.089Z,15.75
2018-04-01T10:00:10.191Z,16.87
2018-04-01T10:02:37.676Z,20.27
2018-04-01T10:05:17.750Z,19.45
2018-04-01T10:07:55.901Z,19.05
2018-04-01T10:10:23.358Z,19.55
2018-04-01T10:12:50.862Z,17.83
2018-04-01T10:15:18.366Z,20.35
2018-04-01T10:17:45.838Z,17.08
2018-04-01T10:20:13.459Z,21.25
2018-04-01T10:22:40.883Z,17.60
2018-04-01T10:25:12.164Z,21.00
2018-04-01T10:27:40.389Z,17.25
2018-04-01T10:30:07.917Z,15.52
2018-04-01T10:32:35.401Z,15.60
2018-04-01T10:35:02.830Z,17.05
2018-04-01T10:37:31.743Z,17.15
2018-04-01T10:39:59.205Z,17.45
2018-04-01T10:42:26.677Z,17.40
2018-04-01T10:44:54.213Z,17.33
2018-04-01T11:01:41.234Z,19.85
2018-04-01T11:04:08.189Z,19.08
2018-04-01T11:06:35.253Z,44.40
2018-04-01T11:09:02.225Z,21.40
2018-04-01T11:11:29.245Z,19.77
2018-04-01T11:13:56.282Z,22.35
2018-04-01T11:16:23.225Z,20.50
2018-04-01T11:18:51.008Z,23.80
2018-04-01T11:21:18.425Z,22.80
2018-04-01T11:23:45.401Z,24.05
2018-04-01T11:26:12.370Z,26.42
2018-04-01T11:28:39.374Z,25.48
2018-04-01T11:31:07.312Z,25.02
2018-04-01T11:33:35.033Z,25.60
2018-04-01T11:36:02.230Z,23.20
2018-04-01T11:38:36.389Z,23.58
2018-04-01T11:41:03.356Z,22.15
2018-04-01T11:43:30.338Z,25.10
2018-04-01T11:45:57.491Z,22.58
2018-04-01T11:48:25.293Z,26.80
2018-04-01T11:50:52.261Z,24.25
2018-04-01T11:53:19.353Z,23.52
2018-04-01T11:55:46.451Z,23.38
2018-04-01T11:58:13.426Z,25.55
2018-04-01T12:00:41.198Z,21.62
2018-04-01T12:03:10.102Z,21.08
2018-04-01T12:05:36.980Z,22.37
2018-04-01T12:08:03.962Z,20.60
2018-04-01T12:10:31.037Z,18.30
2018-04-01T12:12:58.762Z,19.27
2018-04-01T12:15:25.758Z,21.15
2018-04-01T12:17:52.766Z,22.30
2018-04-01T12:20:19.805Z,21.87
2018-04-01T12:22:46.777Z,21.17
2018-04-01T12:25:14.586Z,18.65
2018-04-01T12:27:42.316Z,18.00
2018-04-01T12:30:10.090Z,21.08
2018-04-01T12:32:37.104Z,21.02
2018-04-01T12:35:04.114Z,21.87
2018-04-01T12:37:31.095Z,22.92
2018-04-01T12:39:58.064Z,22.73
2018-04-01T12:42:25.921Z,22.15
2018-04-01T12:44:56.549Z,23.35
2018-04-01T12:47:25.096Z,22.33
2018-04-01T12:49:52.086Z,21.60
2018-04-01T12:52:19.852Z,23.25
2018-04-01T12:54:47.572Z,23.33
2018-04-01T12:57:14.568Z,22.30
2018-04-01T12:59:42.291Z,23.85
2018-04-01T13:02:09.265Z,23.25
2018-04-01T13:04:36.213Z,20.52
2018-04-01T13:07:03.209Z,21.12
2018-04-01T13:09:30.152Z,21.73
2018-04-01T13:11:57.105Z,20.08
2018-04-01T13:14:24.317Z,21.02
2018-04-01T13:16:52.045Z,21.98
2018-04-01T13:19:18.997Z,22.48
2018-04-01T13:21:47.301Z,24.12
2018-04-01T13:24:15.013Z,23.87
2018-04-01T13:26:41.966Z,24.55
2018-04-01T13:29:08.975Z,22.80
2018-04-01T13:31:35.921Z,21.25
2018-04-01T13:34:02.904Z,21.58
2018-04-01T13:36:29.861Z,22.23
2018-04-01T13:38:56.890Z,20.85
2018-04-01T13:41:23.881Z,21.00
2018-04-01T13:43:50.819Z,21.87
2018-04-01T13:46:17.764Z,21.00
2018-04-01T13:48:46.129Z,21.62
2018-04-01T13:51:13.081Z,23.65
2018-04-01T13:53:40.097Z,22.45
2018-04-01T13:56:07.806Z,23.65
2018-04-01T13:58:34.764Z,25.33
2018-04-01T14:01:02.690Z,23.73
2018-04-01T14:03:29.633Z,25.12
2018-04-01T14:05:56.592Z,24.45
2018-04-01T14:08:23.565Z,25.33
2018-04-01T14:10:51.308Z,25.75
2018-04-01T14:13:18.256Z,25.25
2018-04-01T14:15:45.214Z,25.15
2018-04-01T14:18:12.324Z,24.33
2018-04-01T14:20:39.288Z,25.00
2018-04-01T14:23:06.262Z,26.35
2018-04-01T14:25:33.746Z,24.12
2018-04-01T14:28:00.697Z,23.98
2018-04-01T14:30:27.698Z,26.12
2018-04-01T14:32:54.640Z,24.58
2018-04-01T14:35:21.593Z,24.75
2018-04-01T14:37:48.618Z,25.10
2018-04-01T14:40:15.925Z,24.77
2018-04-01T14:42:42.892Z,25.58
2018-04-01T14:45:09.841Z,24.70
2018-04-01T14:47:36.882Z,25.00
2018-04-01T14:50:03.835Z,26.52
2018-04-01T14:52:31.117Z,27.45
2018-04-01T14:54:58.066Z,27.40
2018-04-01T14:57:25.008Z,31.55
2018-04-01T14:59:51.980Z,29.10
2018-04-01T15:02:19.762Z,29.27
2018-04-01T15:04:46.717Z,29.20
2018-04-01T15:07:13.708Z,28.55
2018-04-01T15:09:40.688Z,28.65
2018-04-01T15:12:08.401Z,28.70
2018-04-01T15:14:35.510Z,29.63
2018-04-01T15:17:02.457Z,32.75
2018-04-01T15:19:29.397Z,31.30
2018-04-01T15:21:56.516Z,29.45
2018-04-01T15:24:23.468Z,30.83
2018-04-01T15:26:50.441Z,33.67
2018-04-01T15:29:18.209Z,33.20
2018-04-01T15:31:45.157Z,34.60
2018-04-01T15:34:17.269Z,34.15
2018-04-01T15:36:45.040Z,35.10
2018-04-01T15:39:12.312Z,35.88
2018-04-01T15:41:39.453Z,34.25
2018-04-01T15:44:06.398Z,34.15
2018-04-01T15:46:33.356Z,33.78
2018-04-01T15:49:00.403Z,29.27
2018-04-01T15:51:28.064Z,29.30
2018-04-01T15:53:55.005Z,30.35
2018-04-01T15:56:22.038Z,27.10
2018-04-01T15:58:48.984Z,27.00
2018-04-01T16:01:16.013Z,26.50
2018-04-01T16:03:42.953Z,28.30
2018-04-01T16:06:09.922Z,27.30
2018-04-01T16:08:37.034Z,28.40
2018-04-01T16:11:03.993Z,30.92
2018-04-01T16:13:30.955Z,30.27
2018-04-01T16:15:58.022Z,86.03
2018-04-01T16:18:25.877Z,41.53
2018-04-01T16:20:53.573Z,26.95
2018-04-01T16:23:21.429Z,28.95
2018-04-01T16:25:48.382Z,27.58
2018-04-01T16:28:15.325Z,25.15
2018-04-01T16:30:43.153Z,28.30
2018-04-01T16:33:10.110Z,25.88
2018-04-01T16:35:37.062Z,21.67
2018-04-01T16:38:04.112Z,22.30
2018-04-01T16:40:31.431Z,21.25
2018-04-01T16:43:05.277Z,22.30
2018-04-01T16:45:32.229Z,19.65
2018-04-01T16:47:59.174Z,21.35
2018-04-01T16:50:26.266Z,22.67
2018-04-01T16:52:53.225Z,20.77
2018-04-01T16:55:20.178Z,21.40
2018-04-01T16:57:47.549Z,22.05
2018-04-01T17:00:14.502Z,21.10
2018-04-01T17:02:41.453Z,24.23
2018-04-01T17:05:08.532Z,25.15
2018-04-01T17:07:36.263Z,28.87
2018-04-01T17:10:03.208Z,40.85
2018-04-01T17:12:30.240Z,26.50
2018-04-01T17:14:57.200Z,30.42
2018-04-01T17:17:24.169Z,30.80
2018-04-01T17:19:51.886Z,29.12
2018-04-01T17:22:19.281Z,27.95
2018-04-01T17:24:46.217Z,34.60
2018-04-01T17:27:13.174Z,41.42
2018-04-01T17:29:40.149Z,39.50
2018-04-01T17:32:07.111Z,46.17
2018-04-01T17:34:34.505Z,46.47
2018-04-01T17:37:01.457Z,35.85
2018-04-01T17:39:28.414Z,37.35
2018-04-01T17:41:55.451Z,33.00
2018-04-01T17:44:22.434Z,29.40
2018-04-01T17:46:49.381Z,27.05
2018-04-01T17:49:16.336Z,33.13
2018-04-01T17:51:43.316Z,29.83
2018-04-01T17:54:10.461Z,46.10
2018-04-01T17:56:37.412Z,38.80
2018-04-01T17:59:04.371Z,35.95
2018-04-01T18:01:31.398Z,41.20
2018-04-01T18:03:58.397Z,39.35
2018-04-01T18:06:26.120Z,30.62
2018-04-01T18:08:54.076Z,27.00
2018-04-01T18:11:21.080Z,31.75
2018-04-01T18:13:48.801Z,23.80
2018-04-01T18:16:15.771Z,31.45
2018-04-01T18:18:42.725Z,30.62
2018-04-01T18:21:10.472Z,28.23
2018-04-01T18:23:37.434Z,33.45
2018-04-01T18:26:05.232Z,33.40
2018-04-01T18:28:32.192Z,27.90
2018-04-01T18:30:59.172Z,26.12
2018-04-01T18:33:26.137Z,25.52
2018-04-01T18:36:05.065Z,29.45
2018-04-01T18:38:33.428Z,29.12
2018-04-01T18:41:00.656Z,31.58
2018-04-01T18:43:27.606Z,31.02
2018-04-01T18:45:54.560Z,30.70
2018-04-01T18:48:21.647Z,32.95
2018-04-01T18:50:49.361Z,33.80
2018-04-01T18:53:16.325Z,113.80
2018-04-01T18:55:43.387Z,60.65
2018-04-01T18:58:10.338Z,42.83
2018-04-01T19:00:38.050Z,36.13
2018-04-01T19:03:05.061Z,42.00
2018-04-01T19:05:32.776Z,41.72
2018-04-01T19:07:59.737Z,37.63
2018-04-01T19:10:26.700Z,36.42
2018-04-01T19:15:44.888Z,38.33
2018-04-01T19:18:12.356Z,37.40
2018-04-01T19:20:39.806Z,37.65
2018-04-01T19:23:07.274Z,36.15
2018-04-01T19:25:34.721Z,37.00
2018-04-01T19:28:07.132Z,37.08
2018-04-01T19:30:34.573Z,36.97
2018-04-01T19:33:02.020Z,35.13
2018-04-01T19:35:29.484Z,35.88
2018-04-01T19:38:01.052Z,34.15
2018-04-01T19:40:28.794Z,36.28
2018-04-01T19:42:56.330Z,36.75
2018-04-01T19:45:23.792Z,36.38
2018-04-01T19:47:51.243Z,35.28
2018-04-01T19:50:21.369Z,39.50
2018-04-01T19:52:49.576Z,35.00
2018-04-01T19:55:17.065Z,49.33
2018-04-01T19:57:44.518Z,37.88
2018-04-01T20:00:11.946Z,35.22
2018-04-01T20:02:39.432Z,39.05
2018-04-01T20:05:06.944Z,40.65
2018-04-01T20:07:34.391Z,39.88
2018-04-01T20:10:02.625Z,37.88
2018-04-01T20:12:30.077Z,43.90
2018-04-01T20:14:57.597Z,38.75
2018-04-01T20:17:25.035Z,50.47
2018-04-01T20:22:59.692Z,42.88
2018-04-01T20:25:27.184Z,70.87
2018-04-01T20:27:54.631Z,64.75
2018-04-01T20:30:22.090Z,101.45
2018-04-01T20:32:49.708Z,83.45
2018-04-01T20:35:17.919Z,65.90
2018-04-01T20:37:45.366Z,54.03
2018-04-01T20:40:12.921Z,47.00
2018-04-01T20:42:40.416Z,49.38
2018-04-01T20:45:12.996Z,48.40
2018-04-01T20:47:40.457Z,52.60
2018-04-01T20:50:07.895Z,52.70
2018-04-01T20:52:35.388Z,57.05
2018-04-01T20:55:02.824Z,56.60
2018-04-01T20:57:30.397Z,55.30
2018-04-01T20:59:57.845Z,52.20
2018-04-01T21:02:25.291Z,51.15
2018-04-01T21:04:53.076Z,53.05
2018-04-01T21:07:20.524Z,48.05
2018-04-01T21:09:53.914Z,53.00
2018-04-01T21:12:21.381Z,48.33
2018-04-01T21:14:48.822Z,51.58
2018-04-01T21:17:16.352Z,50.10
2018-04-01T21:19:44.553Z,51.95
2018-04-01T21:22:12.275Z,50.78
2018-04-01T21:24:40.737Z,50.30
2018-04-01T21:27:08.172Z,46.15
2018-04-01T21:29:35.664Z,48.90
2018-04-01T21:32:03.101Z,49.90
2018-04-01T21:34:30.549Z,47.42
2018-04-01T21:36:58.085Z,47.42
2018-04-01T21:39:25.571Z,54.35
2018-04-01T21:50:41.151Z,59.42
2018-04-01T21:53:09.377Z,51.88
2018-04-01T21:55:36.810Z,51.95
2018-04-01T21:58:04.280Z,51.90
2018-04-01T22:00:40.759Z,54.90
2018-04-01T22:03:08.529Z,62.70
2018-04-01T22:05:35.969Z,55.88
2018-04-01T22:08:04.177Z,58.83
2018-04-01T22:10:31.674Z,58.55
2018-04-01T22:12:59.111Z,66.85
2018-04-01T22:15:27.531Z,62.70
2018-04-01T22:20:46.241Z,59.20
2018-04-01T22:23:13.680Z,58.30
2018-04-01T22:25:41.143Z,60.55
2018-04-01T22:28:08.588Z,62.38
2018-04-01T22:30:36.117Z,99.40
2018-04-01T22:35:55.556Z,58.38
2018-04-01T22:38:22.991Z,57.20
2018-04-01T22:40:50.453Z,59.13
2018-04-01T22:43:17.905Z,57.35
2018-04-01T22:45:47.329Z,58.78
2018-04-01T22:48:14.790Z,60.83
2018-04-01T22:50:42.236Z,63.20
2018-04-01T22:53:14.517Z,58.97
2018-04-01T22:55:42.053Z,59.22
2018-04-01T22:58:09.525Z,58.60
2018-04-01T23:00:36.972Z,59.85
2018-04-01T23:03:05.179Z,60.08
2018-04-01T23:05:32.713Z,62.15
2018-04-01T23:08:00.164Z,62.00
2018-04-01T23:10:27.621Z,58.90
2018-04-01T23:12:55.057Z,58.75
2018-04-01T23:15:22.500Z,62.50
2018-04-01T23:20:47.585Z,61.78
2018-04-01T23:23:15.036Z,61.35
2018-04-01T23:25:42.521Z,62.95
2018-04-01T23:28:09.961Z,65.03
2018-04-01T23:30:37.424Z,64.05
2018-04-01T23:33:04.879Z,65.07
2018-04-01T23:35:32.337Z,64.62
2018-04-01T23:38:00.012Z,65.82
2018-04-01T23:40:27.457Z,64.60
2018-04-01T23:42:54.906Z,66.18
2018-04-01T23:45:22.381Z,65.70
2018-04-01T23:47:50.048Z,69.05
2018-04-01T23:50:31.346Z,67.75
2018-04-01T23:52:59.680Z,70.65
2018-04-01T23:55:27.130Z,71.55
2018-04-01T23:57:54.577Z,66.75
