createdAt,value
2023-01-06T00:01:22.969Z,6.47
2023-01-06T00:03:52.208Z,6.47
2023-01-06T00:06:27.299Z,5.30
2023-01-06T00:08:56.167Z,5.83
2023-01-06T00:11:25.011Z,5.63
2023-01-06T00:13:53.161Z,7.27
2023-01-06T00:16:21.833Z,5.93
2023-01-06T00:18:49.799Z,7.33
2023-01-06T00:21:17.841Z,6.93
2023-01-06T00:23:47.221Z,7.00
2023-01-06T00:26:15.151Z,5.57
2023-01-06T00:28:43.724Z,6.13
2023-01-06T00:31:13.248Z,5.47
2023-01-06T00:33:42.226Z,6.30
2023-01-06T00:36:12.161Z,6.03
2023-01-06T00:38:40.549Z,5.97
2023-01-06T00:41:26.308Z,7.50
2023-01-06T00:43:54.236Z,6.57
2023-01-06T00:46:22.760Z,4.73
2023-01-06T00:49:04.260Z,6.33
2023-01-06T00:51:35.352Z,7.53
2023-01-06T00:54:03.576Z,5.57
2023-01-06T00:56:33.772Z,6.83
2023-01-06T00:59:03.862Z,6.83
2023-01-06T01:01:32.024Z,6.97
2023-01-06T01:04:00.175Z,5.20
2023-01-06T01:06:28.119Z,6.07
2023-01-06T01:08:56.400Z,6.50
2023-01-06T01:11:42.893Z,7.50
2023-01-06T01:14:13.123Z,5.50
2023-01-06T01:16:41.784Z,6.30
2023-01-06T01:19:11.350Z,6.73
2023-01-06T01:21:39.553Z,6.10
2023-01-06T01:24:08.329Z,6.50
2023-01-06T01:26:36.217Z,5.30
2023-01-06T01:29:04.201Z,8.13
2023-01-06T01:31:33.940Z,6.83
2023-01-06T01:34:02.521Z,6.17
2023-01-06T01:36:30.762Z,6.30
2023-01-06T01:38:59.437Z,8.57
2023-01-06T01:41:28.487Z,5.87
2023-01-06T01:43:58.131Z,4.90
2023-01-06T01:46:29.327Z,6.80
2023-01-06T01:49:02.001Z,7.90
2023-01-06T01:51:34.219Z,6.60
2023-01-06T01:54:06.977Z,6.27
2023-01-06T01:56:37.025Z,6.33
2023-01-06T01:59:08.910Z,6.03
2023-01-06T02:01:37.295Z,6.70
2023-01-06T02:04:07.621Z,6.80
2023-01-06T02:06:37.273Z,6.43
2023-01-06T02:09:10.363Z,5.73
2023-01-06T02:11:41.437Z,5.80
2023-01-06T02:14:13.168Z,5.60
2023-01-06T02:16:54.816Z,6.10
2023-01-06T02:19:55.889Z,5.90
2023-01-06T02:22:44.696Z,5.50
2023-01-06T02:25:28.874Z,6.77
2023-01-06T02:28:29.204Z,5.87
2023-01-06T02:31:38.840Z,5.27
2023-01-06T02:34:19.474Z,6.50
2023-01-06T02:36:54.728Z,6.67
2023-01-06T02:39:39.447Z,5.83
2023-01-06T02:42:18.455Z,5.93
2023-01-06T02:44:58.964Z,5.90
2023-01-06T02:47:34.511Z,4.83
2023-01-06T02:50:19.458Z,6.53
2023-01-06T02:52:57.521Z,5.50
2023-01-06T02:55:30.141Z,5.77
2023-01-06T02:58:03.210Z,4.57
2023-01-06T03:00:36.327Z,5.00
2023-01-06T03:03:09.450Z,5.33
2023-01-06T03:05:41.929Z,5.57
2023-01-06T03:08:16.167Z,5.00
2023-01-06T03:10:46.347Z,5.70
2023-01-06T03:13:20.220Z,7.60
2023-01-06T03:15:48.491Z,10.40
2023-01-06T03:18:17.796Z,6.90
2023-01-06T03:20:50.608Z,5.27
2023-01-06T03:23:18.695Z,5.33
2023-01-06T03:25:46.744Z,10.03
2023-01-06T03:28:14.790Z,8.03
2023-01-06T03:30:47.640Z,6.13
2023-01-06T03:33:22.971Z,6.50
2023-01-06T03:36:02.095Z,7.13
2023-01-06T03:38:43.026Z,6.70
2023-01-06T03:41:22.382Z,6.30
2023-01-06T03:44:00.787Z,7.43
2023-01-06T03:46:35.779Z,7.47
2023-01-06T03:49:09.227Z,7.07
2023-01-06T03:51:49.593Z,7.13
2023-01-06T03:54:28.317Z,5.47
2023-01-06T03:57:06.096Z,6.00
2023-01-06T03:59:38.337Z,6.80
2023-01-06T04:02:07.063Z,7.20
2023-01-06T04:04:35.550Z,8.13
2023-01-06T04:07:05.161Z,6.00
2023-01-06T04:09:37.249Z,5.43
2023-01-06T04:12:24.235Z,7.23
2023-01-06T04:14:54.820Z,5.83
2023-01-06T04:17:22.836Z,8.10
2023-01-06T04:19:50.780Z,8.07
2023-01-06T04:22:20.560Z,7.03
2023-01-06T04:24:48.606Z,6.33
2023-01-06T04:27:16.537Z,5.07
2023-01-06T04:29:44.477Z,6.50
2023-01-06T04:32:14.433Z,6.17
2023-01-06T04:34:42.529Z,5.53
2023-01-06T04:37:11.836Z,6.13
2023-01-06T04:39:41.100Z,5.47
2023-01-06T04:42:09.019Z,5.63
2023-01-06T04:44:36.933Z,6.57
2023-01-06T04:47:04.941Z,5.87
2023-01-06T04:49:32.914Z,9.10
2023-01-06T04:52:00.803Z,6.77
2023-01-06T04:54:28.804Z,8.73
2023-01-06T04:56:58.032Z,7.13
2023-01-06T04:59:25.952Z,12.33
2023-01-06T05:01:53.986Z,5.67
2023-01-06T05:04:22.096Z,5.50
2023-01-06T05:06:50.057Z,6.00
2023-01-06T05:09:17.990Z,6.70
2023-01-06T05:11:46.045Z,5.40
2023-01-06T05:14:15.376Z,5.97
2023-01-06T05:16:44.290Z,5.23
2023-01-06T05:19:12.232Z,5.30
2023-01-06T05:21:40.185Z,5.83
2023-01-06T05:24:10.211Z,6.87
2023-01-06T05:26:38.121Z,7.00
2023-01-06T05:29:06.078Z,5.50
2023-01-06T05:31:35.394Z,6.47
2023-01-06T05:34:03.328Z,5.90
2023-01-06T05:36:31.466Z,6.13
2023-01-06T05:38:59.460Z,7.23
2023-01-06T05:41:27.314Z,6.60
2023-01-06T05:43:55.151Z,5.73
2023-01-06T05:46:23.079Z,7.70
2023-01-06T05:48:52.384Z,6.03
2023-01-06T05:51:20.324Z,6.87
2023-01-06T05:53:49.330Z,5.93
2023-01-06T05:56:19.063Z,6.70
2023-01-06T05:58:48.697Z,7.13
2023-01-06T06:01:18.515Z,6.03
2023-01-06T06:03:46.813Z,5.60
2023-01-06T06:06:16.557Z,5.90
2023-01-06T06:08:44.516Z,6.93
2023-01-06T06:11:13.904Z,6.60
2023-01-06T06:13:48.081Z,8.10
2023-01-06T06:16:17.856Z,6.67
2023-01-06T06:18:49.138Z,6.93
2023-01-06T06:21:20.116Z,6.50
2023-01-06T06:23:48.368Z,6.10
2023-01-06T06:26:16.651Z,6.23
2023-01-06T06:28:44.687Z,5.90
2023-01-06T06:31:15.119Z,6.70
2023-01-06T06:33:43.209Z,8.17
2023-01-06T06:36:15.692Z,9.10
2023-01-06T06:38:46.042Z,7.10
2023-01-06T06:41:14.201Z,5.73
2023-01-06T06:43:42.950Z,9.10
2023-01-06T06:46:11.728Z,7.30
2023-01-06T06:48:39.916Z,7.17
2023-01-06T06:51:09.300Z,6.60
2023-01-06T06:53:37.772Z,5.33
2023-01-06T06:56:08.424Z,7.63
2023-01-06T06:58:37.979Z,7.93
2023-01-06T07:01:06.536Z,11.63
2023-01-06T07:03:34.607Z,9.23
2023-01-06T07:06:03.676Z,8.77
2023-01-06T07:08:33.164Z,5.47
2023-01-06T07:11:01.139Z,10.90
2023-01-06T07:13:30.666Z,7.60
2023-01-06T07:15:58.693Z,6.50
2023-01-06T07:18:26.694Z,9.17
2023-01-06T07:20:54.698Z,7.50
2023-01-06T07:23:23.714Z,9.33
2023-01-06T07:25:54.285Z,8.17
2023-01-06T07:28:22.326Z,7.63
2023-01-06T07:30:51.915Z,7.03
2023-01-06T07:33:20.535Z,6.67
2023-01-06T07:35:49.164Z,6.60
2023-01-06T07:38:17.135Z,6.97
2023-01-06T07:40:45.023Z,6.63
2023-01-06T07:43:13.022Z,5.30
2023-01-06T07:45:41.029Z,7.17
2023-01-06T07:48:11.079Z,7.93
2023-01-06T07:50:39.054Z,7.43
2023-01-06T07:53:06.965Z,8.60
2023-01-06T07:55:34.919Z,8.10
2023-01-06T07:58:05.872Z,9.23
2023-01-06T08:00:34.558Z,9.23
2023-01-06T08:03:05.631Z,7.20
2023-01-06T08:05:38.002Z,7.13
2023-01-06T08:08:06.344Z,7.63
2023-01-06T08:10:34.351Z,7.07
2023-01-06T08:13:02.471Z,6.90
2023-01-06T08:15:30.526Z,7.30
2023-01-06T08:17:58.434Z,5.53
2023-01-06T08:20:26.503Z,5.47
2023-01-06T08:22:55.747Z,5.67
2023-01-06T08:25:23.691Z,4.87
2023-01-06T08:27:51.775Z,7.77
2023-01-06T08:30:21.772Z,5.10
2023-01-06T08:32:50.236Z,7.40
2023-01-06T08:35:18.354Z,5.97
2023-01-06T08:37:46.329Z,6.63
2023-01-06T08:40:15.699Z,7.27
2023-01-06T08:42:43.636Z,7.37
2023-01-06T08:45:13.172Z,10.03
2023-01-06T08:47:41.119Z,8.80
2023-01-06T08:50:09.566Z,8.87
2023-01-06T08:52:38.235Z,6.13
2023-01-06T08:55:06.778Z,6.67
2023-01-06T08:57:36.420Z,7.67
2023-01-06T09:00:05.544Z,6.30
2023-01-06T09:02:33.637Z,5.87
2023-01-06T09:05:01.678Z,6.87
2023-01-06T09:07:29.726Z,7.53
2023-01-06T09:09:57.781Z,8.03
2023-01-06T09:12:25.959Z,6.10
2023-01-06T09:14:55.844Z,5.30
2023-01-06T09:17:24.615Z,10.70
2023-01-06T09:19:52.603Z,5.93
2023-01-06T09:22:20.566Z,6.40
2023-01-06T09:24:48.620Z,6.03
2023-01-06T09:27:16.650Z,10.97
2023-01-06T09:29:44.569Z,6.93
2023-01-06T09:32:13.864Z,10.60
2023-01-06T09:34:41.818Z,7.07
2023-01-06T09:37:10.162Z,6.83
2023-01-06T09:39:38.267Z,9.27
2023-01-06T09:42:28.963Z,8.50
2023-01-06T09:45:02.022Z,10.17
2023-01-06T09:47:34.923Z,14.67
2023-01-06T09:50:08.932Z,12.63
2023-01-06T09:52:41.406Z,10.13
2023-01-06T09:55:16.068Z,13.67
2023-01-06T09:57:49.931Z,9.93
2023-01-06T10:00:28.691Z,7.60
2023-01-06T10:02:58.192Z,7.87
2023-01-06T10:05:35.203Z,8.63
2023-01-06T10:08:08.434Z,9.27
2023-01-06T10:10:42.937Z,7.83
2023-01-06T10:13:32.472Z,7.13
2023-01-06T10:16:08.627Z,6.80
2023-01-06T10:18:48.682Z,6.83
2023-01-06T10:21:25.054Z,7.33
2023-01-06T10:24:09.278Z,7.93
2023-01-06T10:26:43.794Z,7.27
2023-01-06T10:29:16.168Z,8.67
2023-01-06T10:31:46.346Z,8.50
2023-01-06T10:34:21.908Z,8.80
2023-01-06T10:36:54.701Z,7.63
2023-01-06T10:39:26.274Z,9.33
2023-01-06T10:42:16.386Z,7.43
2023-01-06T10:44:44.353Z,8.70
2023-01-06T10:47:21.912Z,12.47
2023-01-06T10:49:51.415Z,6.43
2023-01-06T10:52:21.157Z,6.03
2023-01-06T10:54:50.784Z,6.43
2023-01-06T10:57:29.524Z,6.63
2023-01-06T11:00:14.419Z,6.77
2023-01-06T11:02:48.317Z,7.67
2023-01-06T11:05:19.845Z,7.40
2023-01-06T11:07:58.185Z,7.77
2023-01-06T11:10:32.753Z,5.77
2023-01-06T11:13:03.808Z,4.73
2023-01-06T11:15:38.779Z,5.83
2023-01-06T11:18:17.895Z,6.43
2023-01-06T11:20:47.835Z,5.07
2023-01-06T11:23:22.735Z,5.57
2023-01-06T11:26:14.669Z,4.03
2023-01-06T11:28:44.220Z,4.90
2023-01-06T11:31:20.342Z,6.87
2023-01-06T11:33:51.543Z,12.03
2023-01-06T11:36:22.719Z,14.77
2023-01-06T11:38:56.215Z,13.47
2023-01-06T11:41:27.862Z,9.23
2023-01-06T11:44:02.825Z,9.07
2023-01-06T11:46:30.837Z,7.43
2023-01-06T11:49:03.804Z,9.27
2023-01-06T11:51:46.368Z,8.50
2023-01-06T11:54:29.192Z,7.13
2023-01-06T11:57:14.821Z,8.30
2023-01-06T12:00:10.295Z,9.47
2023-01-06T12:02:52.946Z,10.50
2023-01-06T12:05:30.612Z,11.53
2023-01-06T12:08:00.298Z,67.90
2023-01-06T12:10:34.015Z,19.63
2023-01-06T12:13:01.956Z,12.13
2023-01-06T12:15:34.266Z,15.63
2023-01-06T12:18:05.895Z,10.90
2023-01-06T12:20:36.786Z,31.73
2023-01-06T12:23:10.751Z,17.90
2023-01-06T12:25:42.425Z,10.70
2023-01-06T12:28:16.557Z,15.43
2023-01-06T12:30:54.364Z,8.83
2023-01-06T12:33:27.606Z,11.37
2023-01-06T12:35:58.318Z,7.73
2023-01-06T12:38:40.128Z,10.87
2023-01-06T12:41:14.702Z,16.43
2023-01-06T12:44:29.447Z,12.20
2023-01-06T12:47:02.792Z,13.03
2023-01-06T12:49:38.792Z,12.03
2023-01-06T12:52:12.225Z,12.43
2023-01-06T12:54:44.721Z,10.57
2023-01-06T12:57:24.535Z,20.10
2023-01-06T13:00:04.084Z,15.60
2023-01-06T13:02:50.450Z,11.07
2023-01-06T13:05:44.945Z,12.80
2023-01-06T13:08:26.685Z,13.10
2023-01-06T13:11:07.791Z,13.40
2023-01-06T13:13:51.787Z,13.87
2023-01-06T13:16:25.824Z,22.17
2023-01-06T13:19:03.360Z,21.17
2023-01-06T13:21:33.875Z,16.83
2023-01-06T13:24:25.829Z,12.13
2023-01-06T13:27:18.156Z,16.03
2023-01-06T13:29:58.510Z,16.37
2023-01-06T13:32:42.146Z,17.77
2023-01-06T13:35:39.798Z,21.87
2023-01-06T13:38:30.978Z,18.07
2023-01-06T13:41:00.815Z,18.20
2023-01-06T13:43:33.800Z,19.73
2023-01-06T13:46:06.693Z,14.40
2023-01-06T13:48:39.443Z,18.40
2023-01-06T13:51:11.070Z,20.00
2023-01-06T13:53:40.734Z,19.20
2023-01-06T13:56:29.082Z,16.43
2023-01-06T13:59:20.845Z,15.90
2023-01-06T14:01:49.215Z,14.97
2023-01-06T14:04:46.553Z,17.97
2023-01-06T14:07:16.399Z,20.33
2023-01-06T14:09:49.804Z,19.40
2023-01-06T14:12:22.022Z,20.27
2023-01-06T14:15:04.016Z,19.03
2023-01-06T14:17:39.158Z,19.10
2023-01-06T14:20:19.392Z,21.23
2023-01-06T14:23:02.783Z,21.40
2023-01-06T14:25:31.670Z,19.43
2023-01-06T14:28:23.682Z,18.17
2023-01-06T14:31:14.661Z,18.63
2023-01-06T14:33:45.296Z,17.30
2023-01-06T14:36:15.713Z,20.17
2023-01-06T14:38:46.516Z,18.23
2023-01-06T14:41:22.984Z,18.93
2023-01-06T14:43:56.276Z,15.87
2023-01-06T14:46:30.160Z,21.60
2023-01-06T14:49:02.277Z,16.17
2023-01-06T14:51:31.577Z,13.80
2023-01-06T14:54:04.383Z,19.67
2023-01-06T14:56:33.568Z,17.87
2023-01-06T14:59:13.214Z,15.87
2023-01-06T15:01:44.757Z,16.07
2023-01-06T15:04:30.251Z,16.37
2023-01-06T15:07:18.794Z,16.13
2023-01-06T15:09:47.276Z,15.57
2023-01-06T15:12:30.690Z,14.03
2023-01-06T15:15:14.340Z,14.10
2023-01-06T15:17:43.742Z,15.40
2023-01-06T15:20:13.677Z,15.97
2023-01-06T15:22:42.729Z,15.87
2023-01-06T15:25:22.977Z,17.37
2023-01-06T15:27:53.295Z,15.00
2023-01-06T15:30:22.979Z,13.43
2023-01-06T15:32:53.721Z,19.37
2023-01-06T15:35:25.659Z,18.07
2023-01-06T15:38:00.867Z,18.73
2023-01-06T15:40:29.799Z,19.57
2023-01-06T15:42:58.346Z,20.20
2023-01-06T15:45:30.551Z,16.67
2023-01-06T15:48:02.791Z,21.00
2023-01-06T15:50:32.246Z,19.93
2023-01-06T15:53:04.146Z,18.80
2023-01-06T15:55:35.025Z,17.67
2023-01-06T15:58:07.514Z,18.50
2023-01-06T16:00:42.338Z,18.53
2023-01-06T16:03:19.649Z,16.33
2023-01-06T16:05:51.038Z,16.87
2023-01-06T16:08:26.003Z,16.57
2023-01-06T16:11:38.929Z,17.13
2023-01-06T16:14:25.290Z,16.70
2023-01-06T16:16:53.964Z,19.67
2023-01-06T16:19:23.944Z,18.90
2023-01-06T16:21:53.232Z,21.03
2023-01-06T16:24:24.240Z,17.27
2023-01-06T16:26:54.753Z,24.67
2023-01-06T16:29:28.330Z,26.07
2023-01-06T16:31:57.838Z,27.03
2023-01-06T16:34:32.000Z,26.73
2023-01-06T16:37:01.493Z,22.30
2023-01-06T16:39:29.500Z,22.80
2023-01-06T16:42:43.023Z,22.53
2023-01-06T16:45:25.631Z,23.40
2023-01-06T16:47:54.416Z,20.70
2023-01-06T16:50:25.994Z,22.97
2023-01-06T16:53:03.413Z,23.03
2023-01-06T16:55:32.417Z,18.80
2023-01-06T16:58:01.199Z,23.63
2023-01-06T17:00:31.072Z,24.97
2023-01-06T17:02:59.351Z,22.10
2023-01-06T17:05:30.430Z,21.93
2023-01-06T17:08:01.052Z,24.40
2023-01-06T17:10:29.589Z,21.67
2023-01-06T17:13:19.574Z,23.30
2023-01-06T17:15:48.093Z,24.93
2023-01-06T17:18:23.879Z,33.60
2023-01-06T17:20:58.945Z,26.00
2023-01-06T17:23:29.373Z,27.33
2023-01-06T17:26:03.745Z,31.57
2023-01-06T17:28:33.197Z,32.83
2023-01-06T17:31:02.299Z,29.83
2023-01-06T17:33:31.411Z,33.60
2023-01-06T17:36:02.912Z,32.83
2023-01-06T17:38:31.461Z,35.17
2023-01-06T17:40:59.515Z,33.53
2023-01-06T17:43:30.662Z,32.97
2023-01-06T17:45:59.304Z,34.23
2023-01-06T17:48:27.586Z,33.70
2023-01-06T17:50:58.459Z,39.60
2023-01-06T17:53:50.882Z,37.13
2023-01-06T17:56:20.376Z,38.23
2023-01-06T17:58:48.390Z,36.63
2023-01-06T18:01:21.518Z,42.77
2023-01-06T18:03:51.405Z,44.70
2023-01-06T18:06:27.627Z,40.90
2023-01-06T18:09:06.214Z,37.53
2023-01-06T18:11:35.889Z,44.03
2023-01-06T18:14:19.750Z,41.23
2023-01-06T18:16:50.682Z,39.63
2023-01-06T18:19:25.631Z,42.30
2023-01-06T18:21:54.504Z,40.23
2023-01-06T18:24:35.276Z,45.73
2023-01-06T18:27:05.414Z,41.33
2023-01-06T18:29:36.861Z,41.47
2023-01-06T18:32:26.538Z,39.70
2023-01-06T18:34:55.687Z,40.13
2023-01-06T18:37:25.892Z,42.20
2023-01-06T18:39:59.215Z,42.17
2023-01-06T18:42:30.792Z,48.53
2023-01-06T18:45:20.234Z,44.17
2023-01-06T18:47:52.619Z,43.50
2023-01-06T18:50:26.985Z,44.43
2023-01-06T18:52:55.934Z,40.30
2023-01-06T18:55:27.730Z,39.47
2023-01-06T18:57:59.285Z,42.10
2023-01-06T19:00:37.165Z,40.50
2023-01-06T19:03:31.843Z,39.27
2023-01-06T19:06:43.559Z,39.47
2023-01-06T19:09:24.151Z,37.03
2023-01-06T19:12:01.326Z,37.63
2023-01-06T19:14:33.119Z,44.03
2023-01-06T19:17:01.145Z,43.37
2023-01-06T19:19:38.438Z,39.87
2023-01-06T19:22:21.009Z,37.93
2023-01-06T19:24:53.287Z,40.90
2023-01-06T19:27:46.809Z,38.30
2023-01-06T19:30:43.637Z,36.77
2023-01-06T19:33:25.366Z,37.57
2023-01-06T19:35:58.020Z,40.40
2023-01-06T19:38:28.593Z,39.60
2023-01-06T19:41:00.217Z,39.13
2023-01-06T19:43:31.966Z,35.37
2023-01-06T19:46:03.742Z,35.07
2023-01-06T19:48:38.511Z,34.13
2023-01-06T19:51:23.549Z,36.27
2023-01-06T19:53:53.890Z,35.87
2023-01-06T19:56:25.113Z,37.10
2023-01-06T19:58:58.100Z,37.83
2023-01-06T20:01:26.793Z,34.70
2023-01-06T20:03:56.971Z,36.07
2023-01-06T20:06:25.259Z,35.80
2023-01-06T20:08:53.841Z,41.77
2023-01-06T20:11:23.487Z,38.83
2023-01-06T20:13:52.072Z,37.43
2023-01-06T20:16:21.582Z,37.10
2023-01-06T20:18:52.750Z,36.67
2023-01-06T20:21:21.084Z,37.37
2023-01-06T20:23:49.202Z,33.17
2023-01-06T20:26:17.190Z,36.57
2023-01-06T20:28:45.174Z,35.07
2023-01-06T20:31:13.133Z,31.67
2023-01-06T20:33:42.502Z,36.17
2023-01-06T20:36:10.635Z,37.23
2023-01-06T20:38:43.183Z,38.77
2023-01-06T20:41:12.010Z,40.70
2023-01-06T20:43:40.224Z,39.70
2023-01-06T20:46:08.723Z,35.40
2023-01-06T20:48:36.872Z,40.57
2023-01-06T20:51:06.606Z,34.57
2023-01-06T20:53:34.617Z,40.90
2023-01-06T20:56:02.879Z,38.07
2023-01-06T20:58:31.084Z,36.77
2023-01-06T21:00:59.168Z,41.40
2023-01-06T21:03:27.277Z,43.37
2023-01-06T21:05:55.454Z,57.17
2023-01-06T21:08:24.777Z,46.53
2023-01-06T21:10:52.747Z,40.90
2023-01-06T21:13:23.978Z,43.60
2023-01-06T21:15:52.300Z,41.73
2023-01-06T21:18:20.389Z,43.27
2023-01-06T21:20:49.421Z,41.20
2023-01-06T21:23:17.568Z,40.73
2023-01-06T21:25:47.039Z,40.47
2023-01-06T21:28:15.090Z,42.50
2023-01-06T21:30:43.271Z,43.17
2023-01-06T21:33:11.404Z,39.37
2023-01-06T21:35:39.467Z,36.43
2023-01-06T21:38:07.615Z,35.30
2023-01-06T21:40:35.933Z,38.43
2023-01-06T21:43:11.460Z,35.60
2023-01-06T21:45:44.016Z,37.03
2023-01-06T21:48:13.703Z,35.57
2023-01-06T21:50:44.608Z,37.77
2023-01-06T21:53:14.266Z,38.17
2023-01-06T21:55:42.496Z,36.50
2023-01-06T21:58:12.328Z,37.30
2023-01-06T22:00:40.372Z,43.77
2023-01-06T22:03:08.426Z,39.60
2023-01-06T22:05:36.537Z,41.73
2023-01-06T22:08:05.815Z,41.83
2023-01-06T22:10:33.926Z,45.47
2023-01-06T22:13:03.242Z,41.13
2023-01-06T22:15:32.910Z,45.40
2023-01-06T22:18:01.943Z,42.80
2023-01-06T22:20:32.188Z,41.33
2023-01-06T22:23:02.271Z,49.73
2023-01-06T22:25:30.317Z,49.97
2023-01-06T22:27:59.233Z,45.83
2023-01-06T22:30:30.499Z,42.33
2023-01-06T22:32:59.927Z,39.90
2023-01-06T22:35:28.671Z,49.43
2023-01-06T22:37:56.754Z,40.63
2023-01-06T22:40:27.314Z,48.33
2023-01-06T22:42:56.764Z,43.13
2023-01-06T22:45:24.836Z,46.73
2023-01-06T22:47:53.031Z,46.00
2023-01-06T22:50:22.488Z,47.93
2023-01-06T22:52:50.446Z,53.77
2023-01-06T22:55:18.617Z,49.27
2023-01-06T22:57:46.638Z,46.53
2023-01-06T23:00:18.061Z,41.93
2023-01-06T23:02:46.353Z,43.60
2023-01-06T23:05:14.509Z,44.57
2023-01-06T23:07:44.624Z,47.40
2023-01-06T23:10:14.680Z,44.27
2023-01-06T23:12:43.894Z,46.93
2023-01-06T23:15:12.603Z,49.90
2023-01-06T23:17:40.614Z,43.07
2023-01-06T23:20:09.509Z,46.07
2023-01-06T23:22:37.574Z,45.57
2023-01-06T23:25:07.949Z,38.87
2023-01-06T23:27:37.248Z,48.73
2023-01-06T23:30:05.828Z,45.50
2023-01-06T23:32:33.815Z,52.57
2023-01-06T23:35:01.815Z,51.30
2023-01-06T23:37:29.796Z,50.53
2023-01-06T23:39:57.863Z,47.23
2023-01-06T23:42:27.414Z,51.90
2023-01-06T23:44:56.598Z,53.57
2023-01-06T23:47:24.537Z,57.43
2023-01-06T23:49:52.486Z,67.07
2023-01-06T23:52:20.433Z,62.97
2023-01-06T23:54:48.411Z,78.33
2023-01-06T23:57:17.007Z,67.97
2023-01-06T23:59:46.307Z,72.67
