createdAt,value
2022-10-13T00:00:50.295Z,9.00
2022-10-13T00:03:17.597Z,9.00
2022-10-13T00:05:47.070Z,9.00
2022-10-13T00:08:15.096Z,9.10
2022-10-13T00:10:42.324Z,9.10
2022-10-13T00:13:09.367Z,9.10
2022-10-13T00:15:40.399Z,9.10
2022-10-13T00:18:07.560Z,9.20
2022-10-13T00:20:34.887Z,9.20
2022-10-13T00:23:01.864Z,9.20
2022-10-13T00:25:28.641Z,9.20
2022-10-13T00:27:55.345Z,9.20
2022-10-13T00:30:22.169Z,9.30
2022-10-13T00:32:48.931Z,9.20
2022-10-13T00:35:15.769Z,9.20
2022-10-13T00:37:42.483Z,9.20
2022-10-13T00:40:09.667Z,9.30
2022-10-13T00:42:36.403Z,9.30
2022-10-13T00:45:25.690Z,9.30
2022-10-13T00:47:57.038Z,9.40
2022-10-13T00:50:42.983Z,9.40
2022-10-13T00:53:11.781Z,9.30
2022-10-13T00:55:41.075Z,9.40
2022-10-13T00:58:12.324Z,9.40
2022-10-13T01:00:42.028Z,9.40
2022-10-13T01:03:08.826Z,9.40
2022-10-13T01:05:36.311Z,9.40
2022-10-13T01:08:03.513Z,9.40
2022-10-13T01:10:54.220Z,9.40
2022-10-13T01:13:46.004Z,9.40
2022-10-13T01:16:15.281Z,9.40
2022-10-13T01:18:54.640Z,9.40
2022-10-13T01:21:41.771Z,9.40
2022-10-13T01:24:30.569Z,9.40
2022-10-13T01:27:24.857Z,9.50
2022-10-13T01:30:04.658Z,9.50
2022-10-13T01:32:52.183Z,9.50
2022-10-13T01:35:23.655Z,9.50
2022-10-13T01:38:16.218Z,9.50
2022-10-13T01:40:46.305Z,9.50
2022-10-13T01:43:36.854Z,9.50
2022-10-13T01:46:16.059Z,9.50
2022-10-13T01:48:45.141Z,9.50
2022-10-13T01:51:15.369Z,9.40
2022-10-13T01:53:44.056Z,9.40
2022-10-13T01:56:11.329Z,9.40
2022-10-13T01:58:38.807Z,9.40
2022-10-13T02:01:27.235Z,9.40
2022-10-13T02:04:02.952Z,9.50
2022-10-13T02:06:55.664Z,9.50
2022-10-13T02:09:31.296Z,9.40
2022-10-13T02:12:13.370Z,9.30
2022-10-13T02:14:43.075Z,9.40
2022-10-13T02:17:10.872Z,9.40
2022-10-13T02:19:40.140Z,9.30
2022-10-13T02:22:10.664Z,9.30
2022-10-13T02:24:37.544Z,9.40
2022-10-13T02:27:06.901Z,9.30
2022-10-13T02:29:34.083Z,9.30
2022-10-13T02:32:00.879Z,9.30
2022-10-13T02:34:27.598Z,9.30
2022-10-13T02:36:54.789Z,9.20
2022-10-13T02:39:21.725Z,9.20
2022-10-13T02:41:48.432Z,9.20
2022-10-13T02:44:15.225Z,9.20
2022-10-13T02:46:42.168Z,9.20
2022-10-13T02:49:10.537Z,9.30
2022-10-13T02:51:40.108Z,9.30
2022-10-13T02:54:07.475Z,9.30
2022-10-13T02:56:34.223Z,9.30
2022-10-13T02:59:00.910Z,9.20
2022-10-13T03:01:27.764Z,9.20
2022-10-13T03:03:54.589Z,9.30
2022-10-13T03:06:21.427Z,9.40
2022-10-13T03:08:48.108Z,9.40
2022-10-13T03:11:14.877Z,9.30
2022-10-13T03:13:41.560Z,9.20
2022-10-13T03:16:08.426Z,9.20
2022-10-13T03:18:35.351Z,9.10
2022-10-13T03:21:04.763Z,9.00
2022-10-13T03:23:32.870Z,9.00
2022-10-13T03:25:59.884Z,9.10
2022-10-13T03:28:26.677Z,9.10
2022-10-13T03:31:08.191Z,9.10
2022-10-13T03:33:34.985Z,9.10
2022-10-13T03:36:04.301Z,9.10
2022-10-13T03:38:32.630Z,9.00
2022-10-13T03:41:05.436Z,9.10
2022-10-13T03:43:32.180Z,9.10
2022-10-13T03:46:01.438Z,9.10
2022-10-13T03:48:29.166Z,9.10
2022-10-13T03:50:56.114Z,9.20
2022-10-13T03:53:22.937Z,9.20
2022-10-13T03:55:54.572Z,9.20
2022-10-13T03:58:23.858Z,9.20
2022-10-13T04:00:51.857Z,9.20
2022-10-13T04:03:18.651Z,9.20
2022-10-13T04:05:45.366Z,9.20
2022-10-13T04:08:12.492Z,9.20
2022-10-13T04:10:39.543Z,9.20
2022-10-13T04:13:06.827Z,9.20
2022-10-13T04:15:38.024Z,9.20
2022-10-13T04:18:05.849Z,9.20
2022-10-13T04:20:37.135Z,9.20
2022-10-13T04:23:04.035Z,9.20
2022-10-13T04:25:30.804Z,9.20
2022-10-13T04:27:57.512Z,9.20
2022-10-13T04:30:24.243Z,9.20
2022-10-13T04:32:50.957Z,9.20
2022-10-13T04:35:17.684Z,9.20
2022-10-13T04:37:45.322Z,9.20
2022-10-13T04:40:14.136Z,9.20
2022-10-13T04:42:40.888Z,9.20
2022-10-13T04:45:11.079Z,9.20
2022-10-13T04:47:39.620Z,9.10
2022-10-13T04:50:06.638Z,9.20
2022-10-13T04:52:35.286Z,9.10
2022-10-13T04:55:02.364Z,9.10
2022-10-13T04:57:29.088Z,9.10
2022-10-13T04:59:55.951Z,9.10
2022-10-13T05:02:22.863Z,9.10
2022-10-13T05:04:49.788Z,9.20
2022-10-13T05:07:18.285Z,9.20
2022-10-13T05:09:45.540Z,9.20
2022-10-13T05:12:12.280Z,9.30
2022-10-13T05:14:38.979Z,9.30
2022-10-13T05:17:05.651Z,9.30
2022-10-13T05:19:32.356Z,9.40
2022-10-13T05:21:59.104Z,9.40
2022-10-13T05:24:36.628Z,9.40
2022-10-13T05:27:09.564Z,9.40
2022-10-13T05:29:37.068Z,9.40
2022-10-13T05:32:04.445Z,9.40
2022-10-13T05:34:31.232Z,9.40
2022-10-13T05:36:58.116Z,9.40
2022-10-13T05:39:24.990Z,9.40
2022-10-13T05:41:51.671Z,9.40
2022-10-13T05:44:18.439Z,9.40
2022-10-13T05:46:45.155Z,9.40
2022-10-13T05:49:11.997Z,9.40
2022-10-13T05:51:43.497Z,9.40
2022-10-13T05:54:24.584Z,9.50
2022-10-13T05:56:59.877Z,9.50
2022-10-13T05:59:28.403Z,9.50
2022-10-13T06:01:55.678Z,9.40
2022-10-13T06:04:27.028Z,9.50
2022-10-13T06:06:53.789Z,9.50
2022-10-13T06:09:20.673Z,9.50
2022-10-13T06:11:47.481Z,9.50
2022-10-13T06:14:14.216Z,9.60
2022-10-13T06:16:41.507Z,9.50
2022-10-13T06:19:08.294Z,9.60
2022-10-13T06:21:35.672Z,9.60
2022-10-13T06:24:02.691Z,9.60
2022-10-13T06:26:29.556Z,9.60
2022-10-13T06:28:59.581Z,9.70
2022-10-13T06:31:26.580Z,9.70
2022-10-13T06:33:53.483Z,9.80
2022-10-13T06:36:20.312Z,9.80
2022-10-13T06:38:47.101Z,9.80
2022-10-13T06:41:14.309Z,9.80
2022-10-13T06:43:41.606Z,9.90
2022-10-13T06:46:08.913Z,10.00
2022-10-13T06:48:35.712Z,10.00
2022-10-13T06:51:04.541Z,10.00
2022-10-13T06:53:31.962Z,10.10
2022-10-13T06:56:03.252Z,10.10
2022-10-13T06:58:30.829Z,10.10
2022-10-13T07:00:58.071Z,10.10
2022-10-13T07:03:25.360Z,10.20
2022-10-13T07:05:52.503Z,10.20
2022-10-13T07:08:19.540Z,10.30
2022-10-13T07:10:46.321Z,10.30
2022-10-13T07:13:13.131Z,10.40
2022-10-13T07:15:40.818Z,10.30
2022-10-13T07:18:07.904Z,10.40
2022-10-13T07:20:35.041Z,10.40
2022-10-13T07:23:01.921Z,10.40
2022-10-13T07:25:28.764Z,10.40
2022-10-13T07:27:55.580Z,10.40
2022-10-13T07:30:22.434Z,10.50
2022-10-13T07:32:52.153Z,10.50
2022-10-13T07:35:20.679Z,10.60
2022-10-13T07:37:47.441Z,10.60
2022-10-13T07:40:14.244Z,10.60
2022-10-13T07:42:40.968Z,10.70
2022-10-13T07:45:08.299Z,10.80
2022-10-13T07:47:35.032Z,10.80
2022-10-13T07:50:01.841Z,10.90
2022-10-13T07:52:28.593Z,10.90
2022-10-13T07:54:55.860Z,11.00
2022-10-13T07:57:26.194Z,11.00
2022-10-13T07:59:53.061Z,11.10
2022-10-13T08:02:20.633Z,11.20
2022-10-13T08:04:47.672Z,11.30
2022-10-13T08:07:16.337Z,11.30
2022-10-13T08:09:43.387Z,11.30
2022-10-13T08:12:10.608Z,11.40
2022-10-13T08:14:37.540Z,11.50
2022-10-13T08:17:04.439Z,11.60
2022-10-13T08:19:31.287Z,11.70
2022-10-13T08:21:59.592Z,11.80
2022-10-13T08:24:27.429Z,11.80
2022-10-13T08:26:54.652Z,11.80
2022-10-13T08:29:23.101Z,11.90
2022-10-13T08:31:51.888Z,11.90
2022-10-13T08:34:19.060Z,11.90
2022-10-13T08:36:45.868Z,11.90
2022-10-13T08:39:13.898Z,12.00
2022-10-13T08:41:45.988Z,11.90
2022-10-13T08:47:29.449Z,12.00
2022-10-13T08:50:01.178Z,12.00
2022-10-13T08:52:48.247Z,12.10
2022-10-13T08:55:38.116Z,12.10
2022-10-13T08:58:17.029Z,12.00
2022-10-13T09:00:43.765Z,12.10
2022-10-13T09:03:23.526Z,12.00
2022-10-13T09:06:10.549Z,11.90
2022-10-13T09:08:52.395Z,12.00
2022-10-13T09:11:19.299Z,12.10
2022-10-13T09:13:46.047Z,12.30
2022-10-13T09:16:12.837Z,12.40
2022-10-13T09:18:39.877Z,12.60
2022-10-13T09:21:20.999Z,12.80
2022-10-13T09:23:50.777Z,12.90
2022-10-13T09:26:25.096Z,12.90
2022-10-13T09:28:53.066Z,12.80
2022-10-13T09:31:27.298Z,12.80
2022-10-13T09:34:00.205Z,12.80
2022-10-13T09:36:27.086Z,12.80
2022-10-13T09:39:14.194Z,12.80
2022-10-13T09:41:44.648Z,12.90
2022-10-13T09:44:17.750Z,12.90
2022-10-13T09:46:50.100Z,12.80
2022-10-13T09:49:41.415Z,12.80
2022-10-13T09:52:17.744Z,12.70
2022-10-13T09:54:57.921Z,12.80
2022-10-13T09:57:41.477Z,12.80
2022-10-13T10:00:24.642Z,12.80
2022-10-13T10:02:54.173Z,12.80
2022-10-13T10:05:42.336Z,12.90
2022-10-13T10:09:01.547Z,13.00
2022-10-13T10:11:46.125Z,12.90
2022-10-13T10:14:26.593Z,12.90
2022-10-13T10:17:18.552Z,13.10
2022-10-13T10:20:10.019Z,13.20
2022-10-13T10:22:54.977Z,13.40
2022-10-13T10:25:28.060Z,13.30
2022-10-13T10:28:31.208Z,13.50
2022-10-13T10:31:40.152Z,13.70
2022-10-13T10:34:06.835Z,13.60
2022-10-13T10:36:57.304Z,13.60
2022-10-13T10:39:29.767Z,13.50
2022-10-13T10:42:13.974Z,13.50
2022-10-13T10:47:27.000Z,13.90
2022-10-13T10:50:01.600Z,13.90
2022-10-13T10:52:37.435Z,14.10
2022-10-13T10:55:25.715Z,14.20
2022-10-13T10:58:06.769Z,14.10
2022-10-13T11:00:45.558Z,14.20
2022-10-13T11:03:33.933Z,14.30
2022-10-13T11:06:17.309Z,14.50
2022-10-13T11:08:47.104Z,14.60
2022-10-13T11:11:25.198Z,14.70
2022-10-13T11:14:00.698Z,15.10
2022-10-13T11:16:37.880Z,15.50
2022-10-13T11:19:06.175Z,15.80
2022-10-13T11:21:54.837Z,15.80
2022-10-13T11:24:33.631Z,15.60
2022-10-13T11:27:09.237Z,15.50
2022-10-13T11:29:56.554Z,15.50
2022-10-13T11:32:35.053Z,15.50
2022-10-13T11:35:04.842Z,15.30
2022-10-13T11:38:17.628Z,15.40
2022-10-13T11:41:30.325Z,15.50
2022-10-13T11:44:06.041Z,15.50
2022-10-13T11:47:15.144Z,15.50
2022-10-13T11:50:06.964Z,15.50
2022-10-13T11:52:46.376Z,15.50
2022-10-13T11:55:20.988Z,15.50
2022-10-13T11:57:47.732Z,15.50
2022-10-13T12:00:17.213Z,15.50
2022-10-13T12:02:53.257Z,15.60
2022-10-13T12:05:26.168Z,15.50
2022-10-13T12:07:58.872Z,15.40
2022-10-13T12:10:28.498Z,15.50
2022-10-13T12:12:55.585Z,15.50
2022-10-13T12:15:42.444Z,15.50
2022-10-13T12:18:24.689Z,15.50
2022-10-13T12:20:57.176Z,15.60
2022-10-13T12:23:24.983Z,15.60
2022-10-13T12:25:58.039Z,15.60
2022-10-13T12:28:50.880Z,15.50
2022-10-13T12:31:26.368Z,15.60
2022-10-13T12:34:01.524Z,15.60
2022-10-13T12:36:32.584Z,15.60
2022-10-13T12:39:04.027Z,15.60
2022-10-13T12:41:37.230Z,15.60
2022-10-13T12:44:06.922Z,15.60
2022-10-13T12:46:38.041Z,15.60
2022-10-13T12:49:16.291Z,15.60
2022-10-13T12:51:46.433Z,15.50
2022-10-13T12:54:31.645Z,15.50
2022-10-13T12:57:02.191Z,15.50
2022-10-13T12:59:30.704Z,15.50
2022-10-13T13:02:03.412Z,15.60
2022-10-13T13:04:40.126Z,15.70
2022-10-13T13:07:28.316Z,15.70
2022-10-13T13:10:08.349Z,15.80
2022-10-13T13:12:38.421Z,15.80
2022-10-13T13:15:33.109Z,15.80
2022-10-13T13:18:30.030Z,16.00
2022-10-13T13:20:57.116Z,16.00
2022-10-13T13:23:24.149Z,15.90
2022-10-13T13:26:21.472Z,15.90
2022-10-13T13:28:51.021Z,15.90
2022-10-13T13:31:20.182Z,15.90
2022-10-13T13:33:47.744Z,15.90
2022-10-13T13:36:22.541Z,15.90
2022-10-13T13:38:49.855Z,15.90
2022-10-13T13:41:17.245Z,16.00
2022-10-13T13:43:44.014Z,16.00
2022-10-13T13:46:22.529Z,16.00
2022-10-13T13:48:49.335Z,16.10
2022-10-13T13:51:16.853Z,16.10
2022-10-13T13:53:43.624Z,16.20
2022-10-13T13:56:14.863Z,16.40
2022-10-13T13:58:42.007Z,16.50
2022-10-13T14:01:09.344Z,16.40
2022-10-13T14:03:36.101Z,16.50
2022-10-13T14:06:02.987Z,16.50
2022-10-13T14:08:34.333Z,16.40
2022-10-13T14:11:01.249Z,16.50
2022-10-13T14:13:27.995Z,16.50
2022-10-13T14:15:58.941Z,16.30
2022-10-13T14:18:25.946Z,16.20
2022-10-13T14:20:52.812Z,16.20
2022-10-13T14:23:19.739Z,16.20
2022-10-13T14:25:46.485Z,16.10
2022-10-13T14:28:17.327Z,16.10
2022-10-13T14:30:45.288Z,16.10
2022-10-13T14:33:12.130Z,16.10
2022-10-13T14:35:38.851Z,16.10
2022-10-13T14:38:05.555Z,16.10
2022-10-13T14:40:32.275Z,16.00
2022-10-13T14:42:59.030Z,16.00
2022-10-13T14:45:25.719Z,16.00
2022-10-13T14:47:53.640Z,16.00
2022-10-13T14:50:20.582Z,16.00
2022-10-13T14:52:47.287Z,16.00
2022-10-13T14:55:14.133Z,15.90
2022-10-13T14:57:40.847Z,15.80
2022-10-13T15:00:08.179Z,15.80
2022-10-13T15:02:34.927Z,15.70
2022-10-13T15:05:01.732Z,15.60
2022-10-13T15:07:28.468Z,15.70
2022-10-13T15:10:04.843Z,15.60
2022-10-13T15:12:32.535Z,15.50
2022-10-13T15:14:59.239Z,15.50
2022-10-13T15:17:25.984Z,15.50
2022-10-13T15:19:52.781Z,15.50
2022-10-13T15:22:20.163Z,15.40
2022-10-13T15:24:47.104Z,15.40
2022-10-13T15:27:13.881Z,15.40
2022-10-13T15:29:40.655Z,15.40
2022-10-13T15:32:10.448Z,15.40
2022-10-13T15:34:39.668Z,15.30
2022-10-13T15:37:07.074Z,15.30
2022-10-13T15:39:34.023Z,15.20
2022-10-13T15:42:00.775Z,15.20
2022-10-13T15:44:27.807Z,15.10
2022-10-13T15:47:07.598Z,15.10
2022-10-13T15:49:39.409Z,15.10
2022-10-13T15:52:06.203Z,15.10
2022-10-13T15:54:33.038Z,15.00
2022-10-13T15:57:00.328Z,15.00
2022-10-13T15:59:27.064Z,14.90
2022-10-13T16:01:53.782Z,14.80
2022-10-13T16:04:20.529Z,14.80
2022-10-13T16:06:47.192Z,14.80
2022-10-13T16:09:13.880Z,14.70
2022-10-13T16:11:40.643Z,14.60
2022-10-13T16:14:07.575Z,14.60
2022-10-13T16:16:34.353Z,14.50
2022-10-13T16:19:01.147Z,14.50
2022-10-13T16:21:27.905Z,14.50
2022-10-13T16:23:54.736Z,14.40
2022-10-13T16:26:22.276Z,14.40
2022-10-13T16:28:49.137Z,14.30
2022-10-13T16:31:17.182Z,14.30
2022-10-13T16:33:45.375Z,14.30
2022-10-13T16:36:15.305Z,14.30
2022-10-13T16:38:43.489Z,14.20
2022-10-13T16:41:18.304Z,14.20
2022-10-13T16:43:45.977Z,14.10
2022-10-13T16:46:14.715Z,14.10
2022-10-13T16:48:43.006Z,14.00
2022-10-13T16:51:13.700Z,14.00
2022-10-13T16:53:40.608Z,14.00
2022-10-13T16:56:08.255Z,14.00
2022-10-13T16:58:35.643Z,13.90
2022-10-13T17:01:10.966Z,13.90
2022-10-13T17:03:39.068Z,13.80
2022-10-13T17:06:06.980Z,13.80
2022-10-13T17:08:34.041Z,13.70
2022-10-13T17:11:01.306Z,13.70
2022-10-13T17:13:28.462Z,13.60
2022-10-13T17:15:57.037Z,13.60
2022-10-13T17:18:25.100Z,13.60
2022-10-13T17:20:52.098Z,13.60
2022-10-13T17:23:19.567Z,13.50
2022-10-13T17:25:46.770Z,13.50
2022-10-13T17:28:13.911Z,13.40
2022-10-13T17:30:41.033Z,13.40
2022-10-13T17:33:08.811Z,13.30
2022-10-13T17:35:35.619Z,13.30
2022-10-13T17:38:02.397Z,13.30
2022-10-13T17:40:29.135Z,13.30
2022-10-13T17:42:55.872Z,13.30
2022-10-13T17:45:24.210Z,13.30
2022-10-13T17:47:51.708Z,13.20
2022-10-13T17:50:18.519Z,13.20
2022-10-13T17:52:45.585Z,13.20
2022-10-13T17:55:12.470Z,13.10
2022-10-13T17:57:39.321Z,13.10
2022-10-13T18:00:06.783Z,13.10
2022-10-13T18:02:33.510Z,13.10
2022-10-13T18:05:00.235Z,13.10
2022-10-13T18:07:26.937Z,13.00
2022-10-13T18:09:53.890Z,13.00
2022-10-13T18:12:20.692Z,13.00
2022-10-13T18:14:47.470Z,13.00
2022-10-13T18:17:14.213Z,13.10
2022-10-13T18:19:41.090Z,13.00
2022-10-13T18:22:07.827Z,13.00
2022-10-13T18:24:34.613Z,13.00
2022-10-13T18:27:01.354Z,13.00
2022-10-13T18:29:28.095Z,13.00
2022-10-13T18:31:56.432Z,13.00
2022-10-13T18:34:23.660Z,13.00
2022-10-13T18:36:54.815Z,13.00
2022-10-13T18:39:26.539Z,13.00
2022-10-13T18:41:55.352Z,13.00
2022-10-13T18:44:23.580Z,13.00
2022-10-13T18:46:51.593Z,13.00
2022-10-13T18:49:21.425Z,13.00
2022-10-13T18:51:50.831Z,13.00
2022-10-13T18:54:17.650Z,13.00
2022-10-13T18:56:44.393Z,13.00
2022-10-13T18:59:11.117Z,12.90
2022-10-13T19:01:38.952Z,12.90
2022-10-13T19:04:06.203Z,12.90
2022-10-13T19:06:33.221Z,12.90
2022-10-13T19:09:03.601Z,12.90
2022-10-13T19:11:31.637Z,12.90
2022-10-13T19:13:59.660Z,12.80
2022-10-13T19:16:28.788Z,12.80
2022-10-13T19:18:55.814Z,12.80
2022-10-13T19:21:23.379Z,12.80
2022-10-13T19:23:50.623Z,12.80
2022-10-13T19:26:20.963Z,12.70
2022-10-13T19:28:48.181Z,12.80
2022-10-13T19:31:18.274Z,12.70
2022-10-13T19:33:47.183Z,12.70
2022-10-13T19:36:24.104Z,12.70
2022-10-13T19:38:51.571Z,12.70
2022-10-13T19:41:18.678Z,12.70
2022-10-13T19:43:45.507Z,12.70
2022-10-13T19:46:12.576Z,12.70
2022-10-13T19:48:39.307Z,12.70
2022-10-13T19:51:08.027Z,12.70
2022-10-13T19:53:36.160Z,12.70
2022-10-13T19:56:03.130Z,12.60
2022-10-13T19:58:30.181Z,12.60
2022-10-13T20:01:05.251Z,12.60
2022-10-13T20:03:32.383Z,12.60
2022-10-13T20:05:59.268Z,12.60
2022-10-13T20:08:26.073Z,12.60
2022-10-13T20:10:52.833Z,12.60
2022-10-13T20:13:19.571Z,12.60
2022-10-13T20:15:46.326Z,12.60
2022-10-13T20:18:13.340Z,12.50
2022-10-13T20:20:41.350Z,12.50
2022-10-13T20:23:09.306Z,12.50
2022-10-13T20:25:37.954Z,12.60
2022-10-13T20:28:05.584Z,12.50
2022-10-13T20:30:33.434Z,12.50
2022-10-13T20:33:00.724Z,12.50
2022-10-13T20:35:27.533Z,12.50
2022-10-13T20:37:54.419Z,12.40
2022-10-13T20:40:21.307Z,12.40
2022-10-13T20:42:52.298Z,12.40
2022-10-13T20:45:19.502Z,12.40
2022-10-13T20:47:46.950Z,12.40
2022-10-13T20:50:13.912Z,12.30
2022-10-13T20:52:40.705Z,12.30
2022-10-13T20:55:07.775Z,12.30
2022-10-13T20:57:34.488Z,12.30
2022-10-13T21:00:01.185Z,12.20
2022-10-13T21:02:28.012Z,12.20
2022-10-13T21:04:54.852Z,12.20
2022-10-13T21:07:21.776Z,12.20
2022-10-13T21:09:53.582Z,12.20
2022-10-13T21:12:21.057Z,12.20
2022-10-13T21:14:47.727Z,12.20
2022-10-13T21:17:14.493Z,12.10
2022-10-13T21:19:41.216Z,12.10
2022-10-13T21:22:07.878Z,12.10
2022-10-13T21:24:34.588Z,12.00
2022-10-13T21:27:01.488Z,12.00
2022-10-13T21:29:28.320Z,12.00
2022-10-13T21:31:55.085Z,11.90
2022-10-13T21:34:22.034Z,11.80
2022-10-13T21:36:48.786Z,11.80
2022-10-13T21:39:15.809Z,11.80
2022-10-13T21:41:42.507Z,11.70
2022-10-13T21:44:13.265Z,11.70
2022-10-13T21:46:40.360Z,11.70
2022-10-13T21:49:07.151Z,11.70
2022-10-13T21:51:36.240Z,11.70
2022-10-13T21:54:13.266Z,11.60
2022-10-13T21:56:42.017Z,11.60
2022-10-13T21:59:11.390Z,11.50
2022-10-13T22:01:38.109Z,11.40
2022-10-13T22:04:06.271Z,11.40
2022-10-13T22:06:33.828Z,11.40
2022-10-13T22:09:02.901Z,11.50
2022-10-13T22:11:31.324Z,11.50
2022-10-13T22:13:58.561Z,11.40
2022-10-13T22:16:28.920Z,11.50
2022-10-13T22:18:57.493Z,11.50
2022-10-13T22:21:27.799Z,11.40
2022-10-13T22:24:01.388Z,11.30
2022-10-13T22:26:30.144Z,11.30
2022-10-13T22:28:58.027Z,11.30
2022-10-13T22:31:25.142Z,11.20
2022-10-13T22:33:53.658Z,11.20
2022-10-13T22:36:24.827Z,11.10
2022-10-13T22:38:53.399Z,11.10
2022-10-13T22:41:20.859Z,11.10
2022-10-13T22:43:52.371Z,11.00
2022-10-13T22:46:21.470Z,11.00
2022-10-13T22:48:48.589Z,11.00
2022-10-13T22:51:19.492Z,11.00
2022-10-13T22:53:47.077Z,10.90
2022-10-13T22:56:19.320Z,10.90
2022-10-13T22:58:54.531Z,10.80
2022-10-13T23:01:21.857Z,10.80
2022-10-13T23:03:50.537Z,10.80
2022-10-13T23:06:20.631Z,10.80
2022-10-13T23:08:47.736Z,10.80
2022-10-13T23:11:14.920Z,10.90
2022-10-13T23:13:41.676Z,10.90
2022-10-13T23:16:15.026Z,10.80
2022-10-13T23:18:42.138Z,10.80
2022-10-13T23:21:11.626Z,10.80
2022-10-13T23:23:38.642Z,10.70
2022-10-13T23:26:07.485Z,10.70
2022-10-13T23:28:35.221Z,10.70
2022-10-13T23:31:04.195Z,10.80
2022-10-13T23:33:32.785Z,10.80
2022-10-13T23:36:01.398Z,10.80
2022-10-13T23:38:29.404Z,10.80
2022-10-13T23:41:01.247Z,10.80
2022-10-13T23:43:28.155Z,10.70
2022-10-13T23:45:54.839Z,10.70
2022-10-13T23:48:21.648Z,10.70
2022-10-13T23:50:48.360Z,10.70
2022-10-13T23:53:15.192Z,10.70
2022-10-13T23:55:41.912Z,10.80
2022-10-13T23:58:08.729Z,10.80
