createdAt,value
2018-12-24T00:00:59.727Z,2.76
2018-12-24T00:03:30.770Z,2.90
2018-12-24T00:06:01.581Z,2.86
2018-12-24T00:08:32.589Z,2.73
2018-12-24T00:11:03.562Z,2.97
2018-12-24T00:13:34.462Z,2.79
2018-12-24T00:16:05.523Z,2.80
2018-12-24T00:18:36.757Z,2.77
2018-12-24T00:21:07.845Z,2.80
2018-12-24T00:23:38.568Z,2.68
2018-12-24T00:26:09.367Z,2.54
2018-12-24T00:28:40.714Z,2.51
2018-12-24T00:31:11.510Z,2.63
2018-12-24T00:33:42.383Z,2.66
2018-12-24T00:36:13.491Z,2.91
2018-12-24T00:38:44.388Z,3.00
2018-12-24T00:41:15.236Z,2.98
2018-12-24T00:43:46.566Z,3.09
2018-12-24T00:46:17.262Z,3.23
2018-12-24T00:48:47.994Z,3.38
2018-12-24T00:51:19.024Z,3.52
2018-12-24T00:53:50.030Z,3.67
2018-12-24T00:56:20.860Z,3.71
2018-12-24T00:58:51.579Z,3.70
2018-12-24T01:01:22.732Z,3.76
2018-12-24T01:03:53.812Z,3.68
2018-12-24T01:06:24.830Z,3.32
2018-12-24T01:08:55.536Z,3.65
2018-12-24T01:11:26.892Z,3.72
2018-12-24T01:13:57.834Z,3.61
2018-12-24T01:16:28.894Z,3.76
2018-12-24T01:18:59.985Z,3.88
2018-12-24T01:21:31.047Z,3.80
2018-12-24T01:24:01.773Z,3.55
2018-12-24T01:26:32.631Z,3.70
2018-12-24T01:29:03.353Z,3.40
2018-12-24T01:31:34.927Z,3.32
2018-12-24T01:34:05.776Z,3.59
2018-12-24T01:36:36.763Z,3.70
2018-12-24T01:39:08.623Z,3.64
2018-12-24T01:41:39.692Z,3.83
2018-12-24T01:44:10.422Z,3.57
2018-12-24T01:46:41.706Z,3.36
2018-12-24T01:49:12.687Z,3.04
2018-12-24T01:51:43.687Z,3.15
2018-12-24T01:54:14.509Z,3.26
2018-12-24T01:56:45.882Z,2.80
2018-12-24T01:59:16.906Z,2.78
2018-12-24T02:01:48.656Z,2.68
2018-12-24T02:04:20.338Z,2.80
2018-12-24T02:06:51.500Z,3.06
2018-12-24T02:09:22.544Z,3.03
2018-12-24T02:11:53.371Z,3.23
2018-12-24T02:14:24.201Z,3.29
2018-12-24T02:16:55.271Z,3.40
2018-12-24T02:19:25.975Z,2.89
2018-12-24T02:21:56.946Z,2.83
2018-12-24T02:24:27.764Z,3.04
2018-12-24T02:26:58.775Z,2.77
2018-12-24T02:29:29.498Z,2.59
2018-12-24T02:32:00.880Z,2.69
2018-12-24T02:34:31.780Z,2.89
2018-12-24T02:37:02.840Z,3.20
2018-12-24T02:39:33.933Z,3.24
2018-12-24T02:42:05.243Z,3.43
2018-12-24T02:44:35.976Z,3.39
2018-12-24T02:47:07.238Z,3.48
2018-12-24T02:49:38.059Z,3.44
2018-12-24T02:52:09.027Z,3.22
2018-12-24T02:54:39.800Z,3.20
2018-12-24T02:57:11.067Z,2.82
2018-12-24T02:59:41.792Z,3.03
2018-12-24T03:02:13.048Z,3.00
2018-12-24T03:04:44.006Z,3.16
2018-12-24T03:07:15.170Z,2.87
2018-12-24T03:09:48.477Z,2.97
2018-12-24T03:12:19.575Z,2.55
2018-12-24T03:14:50.662Z,2.90
2018-12-24T03:17:21.562Z,2.96
2018-12-24T03:19:52.274Z,2.56
2018-12-24T03:22:23.329Z,2.92
2018-12-24T03:24:54.326Z,3.00
2018-12-24T03:27:25.311Z,3.31
2018-12-24T03:29:56.012Z,3.24
2018-12-24T03:32:27.656Z,3.28
2018-12-24T03:34:58.534Z,3.12
2018-12-24T03:37:29.885Z,3.28
2018-12-24T03:40:00.610Z,3.12
2018-12-24T03:42:31.488Z,2.88
2018-12-24T03:45:02.544Z,3.04
2018-12-24T03:47:33.558Z,2.97
2018-12-24T03:50:04.277Z,2.97
2018-12-24T03:52:35.204Z,3.17
2018-12-24T03:55:06.179Z,3.05
2018-12-24T03:57:37.182Z,3.22
2018-12-24T04:00:08.877Z,3.19
2018-12-24T04:02:40.023Z,2.95
2018-12-24T04:05:10.753Z,2.93
2018-12-24T04:07:41.914Z,3.00
2018-12-24T04:10:12.612Z,2.93
2018-12-24T04:12:43.754Z,2.69
2018-12-24T04:15:14.715Z,2.65
2018-12-24T04:17:45.757Z,3.06
2018-12-24T04:20:16.825Z,2.96
2018-12-24T04:22:47.908Z,2.68
2018-12-24T04:25:18.644Z,2.88
2018-12-24T04:27:49.943Z,2.72
2018-12-24T04:30:20.984Z,2.92
2018-12-24T04:32:51.849Z,2.99
2018-12-24T04:35:22.773Z,2.70
2018-12-24T04:37:53.623Z,2.81
2018-12-24T04:40:24.443Z,2.83
2018-12-24T04:42:55.669Z,2.54
2018-12-24T04:45:26.385Z,2.42
2018-12-24T04:47:57.641Z,2.47
2018-12-24T04:50:28.435Z,2.39
2018-12-24T04:52:59.517Z,2.27
2018-12-24T04:55:30.410Z,1.84
2018-12-24T04:58:01.625Z,2.18
2018-12-24T05:00:32.343Z,2.34
2018-12-24T05:03:04.271Z,2.35
2018-12-24T05:05:35.388Z,2.13
2018-12-24T05:08:06.094Z,2.40
2018-12-24T05:10:36.857Z,2.53
2018-12-24T05:13:08.162Z,2.55
2018-12-24T05:15:39.049Z,2.45
2018-12-24T05:18:10.248Z,2.31
2018-12-24T05:20:40.962Z,2.56
2018-12-24T05:23:11.691Z,2.37
2018-12-24T05:25:42.681Z,2.40
2018-12-24T05:28:13.700Z,1.98
2018-12-24T05:30:44.423Z,2.24
2018-12-24T05:33:15.683Z,2.28
2018-12-24T05:35:46.611Z,2.35
2018-12-24T05:38:17.381Z,2.43
2018-12-24T05:40:49.458Z,2.36
2018-12-24T05:43:20.660Z,2.25
2018-12-24T05:45:51.437Z,2.47
2018-12-24T05:48:22.414Z,2.39
2018-12-24T05:50:53.223Z,2.00
2018-12-24T05:53:24.352Z,2.05
2018-12-24T05:55:55.265Z,2.33
2018-12-24T05:58:26.358Z,2.04
2018-12-24T06:00:57.449Z,1.95
2018-12-24T06:03:28.642Z,2.09
2018-12-24T06:05:59.361Z,2.24
2018-12-24T06:08:30.417Z,2.06
2018-12-24T06:11:01.466Z,1.73
2018-12-24T06:13:32.566Z,2.04
2018-12-24T06:16:03.540Z,2.02
2018-12-24T06:18:34.281Z,2.29
2018-12-24T06:21:05.067Z,2.30
2018-12-24T06:23:36.135Z,2.16
2018-12-24T06:26:07.258Z,2.19
2018-12-24T06:28:38.317Z,2.46
2018-12-24T06:31:51.622Z,2.47
2018-12-24T06:34:22.183Z,2.38
2018-12-24T06:36:52.825Z,2.47
2018-12-24T06:39:23.471Z,2.44
2018-12-24T06:41:53.751Z,2.70
2018-12-24T06:44:24.284Z,2.83
2018-12-24T06:46:54.651Z,3.07
2018-12-24T06:49:26.138Z,3.01
2018-12-24T06:51:56.447Z,3.20
2018-12-24T06:54:27.438Z,3.18
2018-12-24T06:56:57.724Z,2.92
2018-12-24T06:59:28.021Z,3.07
2018-12-24T07:01:58.794Z,3.17
2018-12-24T07:04:29.378Z,3.03
2018-12-24T07:07:00.138Z,3.04
2018-12-24T07:09:30.417Z,3.28
2018-12-24T07:12:01.115Z,3.11
2018-12-24T07:14:31.790Z,3.40
2018-12-24T07:17:02.280Z,3.13
2018-12-24T07:19:32.549Z,3.38
2018-12-24T07:22:03.456Z,3.30
2018-12-24T07:24:33.857Z,3.65
2018-12-24T07:27:04.173Z,3.73
2018-12-24T07:29:34.924Z,4.11
2018-12-24T07:32:05.779Z,3.96
2018-12-24T07:34:36.118Z,4.22
2018-12-24T07:37:06.714Z,4.55
2018-12-24T07:39:36.996Z,4.82
2018-12-24T07:42:07.853Z,4.80
2018-12-24T07:44:38.177Z,4.73
2018-12-24T07:47:08.698Z,5.04
2018-12-24T07:49:39.103Z,5.55
2018-12-24T07:52:09.797Z,5.53
2018-12-24T07:54:40.108Z,6.03
2018-12-24T07:57:10.997Z,6.11
2018-12-24T07:59:41.527Z,5.91
2018-12-24T08:02:12.087Z,5.71
2018-12-24T08:04:42.805Z,6.16
2018-12-24T08:07:13.422Z,5.82
2018-12-24T08:09:44.224Z,6.21
2018-12-24T08:12:14.943Z,6.31
2018-12-24T08:14:45.260Z,6.27
2018-12-24T08:17:15.737Z,6.19
2018-12-24T08:19:46.129Z,6.21
2018-12-24T08:22:16.694Z,6.07
2018-12-24T08:24:47.149Z,6.14
2018-12-24T08:27:18.030Z,6.12
2018-12-24T08:29:48.319Z,5.92
2018-12-24T08:32:19.003Z,6.51
2018-12-24T08:34:51.032Z,6.39
2018-12-24T08:37:21.352Z,6.60
2018-12-24T08:39:51.694Z,6.53
2018-12-24T08:42:22.556Z,6.58
2018-12-24T08:44:52.970Z,6.35
2018-12-24T08:47:23.498Z,6.66
2018-12-24T08:49:54.177Z,6.78
2018-12-24T08:52:25.188Z,6.83
2018-12-24T08:54:55.469Z,7.16
2018-12-24T08:57:26.101Z,7.51
2018-12-24T08:59:56.505Z,7.86
2018-12-24T09:02:27.322Z,8.38
2018-12-24T09:04:57.826Z,8.67
2018-12-24T09:07:28.435Z,8.51
2018-12-24T09:09:58.803Z,8.83
2018-12-24T09:12:29.734Z,8.36
2018-12-24T09:15:00.093Z,8.81
2018-12-24T09:17:30.818Z,9.27
2018-12-24T09:20:01.461Z,9.23
2018-12-24T09:22:32.053Z,9.54
2018-12-24T09:25:02.623Z,9.68
2018-12-24T09:27:33.558Z,9.71
2018-12-24T09:30:03.907Z,9.24
2018-12-24T09:32:34.678Z,9.53
2018-12-24T09:35:05.458Z,9.98
2018-12-24T09:37:36.158Z,10.42
2018-12-24T09:40:07.920Z,10.23
2018-12-24T09:42:38.532Z,10.63
2018-12-24T09:45:08.868Z,10.61
2018-12-24T09:47:39.435Z,11.82
2018-12-24T09:50:09.825Z,11.43
2018-12-24T09:52:40.463Z,11.39
2018-12-24T09:55:11.138Z,11.35
2018-12-24T09:57:41.738Z,11.51
2018-12-24T10:00:15.432Z,11.85
2018-12-24T10:02:56.709Z,12.10
2018-12-24T10:05:28.929Z,12.37
2018-12-24T10:08:01.530Z,12.49
2018-12-24T10:10:32.644Z,12.52
2018-12-24T10:13:03.264Z,12.49
2018-12-24T10:15:33.610Z,12.57
2018-12-24T10:18:03.919Z,12.66
2018-12-24T10:20:34.224Z,12.46
2018-12-24T10:23:05.245Z,12.54
2018-12-24T10:25:35.766Z,12.98
2018-12-24T10:28:06.418Z,13.02
2018-12-24T10:30:37.386Z,13.49
2018-12-24T10:33:08.205Z,13.24
2018-12-24T10:35:39.676Z,12.76
2018-12-24T10:38:10.375Z,13.09
2018-12-24T10:40:49.673Z,13.14
2018-12-24T10:43:20.226Z,12.92
2018-12-24T10:45:50.549Z,12.95
2018-12-24T10:48:20.916Z,12.90
2018-12-24T10:50:51.558Z,12.82
2018-12-24T10:53:22.200Z,12.91
2018-12-24T10:55:52.474Z,13.13
2018-12-24T10:58:23.200Z,13.28
2018-12-24T11:00:53.991Z,13.44
2018-12-24T11:03:24.305Z,13.46
2018-12-24T11:05:55.020Z,13.57
2018-12-24T11:08:25.579Z,13.38
2018-12-24T11:10:55.850Z,13.53
2018-12-24T11:13:26.407Z,13.68
2018-12-24T11:15:57.082Z,13.53
2018-12-24T11:18:27.428Z,13.53
2018-12-24T11:20:58.240Z,13.43
2018-12-24T11:23:28.632Z,13.45
2018-12-24T11:25:59.231Z,13.53
2018-12-24T11:28:29.856Z,13.42
2018-12-24T11:31:00.147Z,13.61
2018-12-24T11:33:30.471Z,13.60
2018-12-24T11:36:01.092Z,13.75
2018-12-24T11:38:31.395Z,13.75
2018-12-24T11:41:01.961Z,13.85
2018-12-24T11:43:32.352Z,13.89
2018-12-24T11:46:03.073Z,13.88
2018-12-24T11:48:33.373Z,13.77
2018-12-24T11:51:04.162Z,13.89
2018-12-24T11:53:34.466Z,13.76
2018-12-24T11:56:05.245Z,13.85
2018-12-24T11:58:36.572Z,13.78
2018-12-24T12:01:07.049Z,13.90
2018-12-24T12:03:37.717Z,13.86
2018-12-24T12:06:08.300Z,13.77
2018-12-24T12:08:38.585Z,13.84
2018-12-24T12:11:09.162Z,13.49
2018-12-24T12:13:39.541Z,13.47
2018-12-24T12:16:09.885Z,13.34
2018-12-24T12:18:40.519Z,13.33
2018-12-24T12:21:11.474Z,13.47
2018-12-24T12:23:41.786Z,13.31
2018-12-24T12:26:12.698Z,13.37
2018-12-24T12:28:42.991Z,13.25
2018-12-24T12:31:13.669Z,13.38
2018-12-24T12:33:44.209Z,13.19
2018-12-24T12:36:14.877Z,13.19
2018-12-24T12:38:45.584Z,13.22
2018-12-24T12:41:16.161Z,13.33
2018-12-24T12:43:46.440Z,13.21
2018-12-24T12:46:17.134Z,13.08
2018-12-24T12:48:47.955Z,13.03
2018-12-24T12:51:18.633Z,13.11
2018-12-24T12:53:48.936Z,13.08
2018-12-24T12:56:20.860Z,13.09
2018-12-24T12:58:51.144Z,12.92
2018-12-24T13:01:21.876Z,12.98
2018-12-24T13:03:52.447Z,12.93
2018-12-24T13:06:23.088Z,13.09
2018-12-24T13:08:53.390Z,13.03
2018-12-24T13:11:23.810Z,13.25
2018-12-24T13:13:54.432Z,12.99
2018-12-24T13:16:25.026Z,13.18
2018-12-24T13:18:55.700Z,13.28
2018-12-24T13:21:26.402Z,13.07
2018-12-24T13:23:56.674Z,13.08
2018-12-24T13:26:27.481Z,13.17
2018-12-24T13:28:57.780Z,13.14
2018-12-24T13:31:28.808Z,13.05
2018-12-24T13:33:59.501Z,13.06
2018-12-24T13:36:29.951Z,12.95
2018-12-24T13:39:00.639Z,13.03
2018-12-24T13:41:31.488Z,13.01
2018-12-24T13:44:01.839Z,12.88
2018-12-24T13:46:32.254Z,13.02
2018-12-24T13:49:02.941Z,12.92
2018-12-24T13:51:33.272Z,12.96
2018-12-24T13:54:03.615Z,13.06
2018-12-24T13:56:34.154Z,13.00
2018-12-24T13:59:04.517Z,13.01
2018-12-24T14:01:34.964Z,12.82
2018-12-24T14:04:05.282Z,12.91
2018-12-24T14:06:35.765Z,12.81
2018-12-24T14:09:08.588Z,12.85
2018-12-24T14:11:38.911Z,12.73
2018-12-24T14:14:09.243Z,12.52
2018-12-24T14:16:39.877Z,12.41
2018-12-24T14:19:10.171Z,12.40
2018-12-24T14:21:40.512Z,12.15
2018-12-24T14:24:11.168Z,12.10
2018-12-24T14:26:41.778Z,12.10
2018-12-24T14:29:12.050Z,12.04
2018-12-24T14:31:42.704Z,11.92
2018-12-24T14:34:13.001Z,11.81
2018-12-24T14:36:43.447Z,11.78
2018-12-24T14:39:13.843Z,11.68
2018-12-24T14:41:44.146Z,11.54
2018-12-24T14:44:14.810Z,11.64
2018-12-24T14:46:45.407Z,11.68
2018-12-24T14:49:15.701Z,11.64
2018-12-24T14:51:46.380Z,11.75
2018-12-24T14:54:17.121Z,11.63
2018-12-24T14:56:48.421Z,11.71
2018-12-24T14:59:19.396Z,11.66
2018-12-24T15:01:49.933Z,11.73
2018-12-24T15:04:20.211Z,11.64
2018-12-24T15:06:51.562Z,11.59
2018-12-24T15:09:21.943Z,11.43
2018-12-24T15:11:52.629Z,11.46
2018-12-24T15:14:23.181Z,11.50
2018-12-24T15:16:53.452Z,11.66
2018-12-24T15:19:24.046Z,11.52
2018-12-24T15:21:54.636Z,11.46
2018-12-24T15:24:24.950Z,11.49
2018-12-24T15:26:55.408Z,11.33
2018-12-24T15:29:27.852Z,11.01
2018-12-24T15:31:58.135Z,10.80
2018-12-24T15:34:28.494Z,9.34
2018-12-24T15:36:59.021Z,8.87
2018-12-24T15:39:29.718Z,8.20
2018-12-24T15:42:00.350Z,7.67
2018-12-24T15:44:30.617Z,7.46
2018-12-24T15:47:01.213Z,7.36
2018-12-24T15:49:31.900Z,7.32
2018-12-24T15:52:02.203Z,7.13
2018-12-24T15:54:32.646Z,7.11
2018-12-24T15:57:03.337Z,6.97
2018-12-24T15:59:33.616Z,4.86
2018-12-24T16:02:03.935Z,6.78
2018-12-24T16:04:34.358Z,6.75
2018-12-24T16:07:04.667Z,6.74
2018-12-24T16:09:35.212Z,6.65
2018-12-24T16:12:05.537Z,6.63
2018-12-24T16:14:35.836Z,6.57
2018-12-24T16:17:06.605Z,6.40
2018-12-24T16:19:36.919Z,6.43
2018-12-24T16:22:07.231Z,6.41
2018-12-24T16:24:37.923Z,6.37
2018-12-24T16:27:08.417Z,6.32
2018-12-24T16:29:38.707Z,6.31
2018-12-24T16:32:09.402Z,6.00
2018-12-24T16:34:39.847Z,5.99
2018-12-24T16:37:10.138Z,6.00
2018-12-24T16:39:40.893Z,5.96
2018-12-24T16:42:11.177Z,5.91
2018-12-24T16:44:41.955Z,5.90
2018-12-24T16:47:12.337Z,5.82
2018-12-24T16:49:42.661Z,5.85
2018-12-24T16:52:13.352Z,5.80
2018-12-24T16:54:44.075Z,5.74
2018-12-24T16:57:14.340Z,5.84
2018-12-24T16:59:45.115Z,5.66
2018-12-24T17:02:15.523Z,5.81
2018-12-24T17:04:45.788Z,5.79
2018-12-24T17:07:16.148Z,5.68
2018-12-24T17:09:46.808Z,5.83
2018-12-24T17:12:17.125Z,5.71
2018-12-24T17:14:47.487Z,5.70
2018-12-24T17:17:18.024Z,5.60
2018-12-24T17:19:48.392Z,5.54
2018-12-24T17:22:18.762Z,5.55
2018-12-24T17:24:49.359Z,5.55
2018-12-24T17:27:19.888Z,5.51
2018-12-24T17:29:50.154Z,5.45
2018-12-24T17:32:20.797Z,5.50
2018-12-24T17:34:51.193Z,5.36
2018-12-24T17:37:21.477Z,5.43
2018-12-24T17:39:52.210Z,5.41
2018-12-24T17:42:22.886Z,5.40
2018-12-24T17:44:53.333Z,5.35
2018-12-24T17:47:23.672Z,5.39
2018-12-24T17:49:53.966Z,5.39
2018-12-24T17:52:24.636Z,5.31
2018-12-24T17:54:55.310Z,5.32
2018-12-24T17:57:25.650Z,5.23
2018-12-24T17:59:56.227Z,5.34
2018-12-24T18:02:26.941Z,5.19
2018-12-24T18:04:57.208Z,5.21
2018-12-24T18:07:28.728Z,5.37
2018-12-24T18:09:59.354Z,5.20
2018-12-24T18:12:29.701Z,5.25
2018-12-24T18:15:00.181Z,5.33
2018-12-24T18:17:30.657Z,5.34
2018-12-24T18:20:01.379Z,5.17
2018-12-24T18:22:33.066Z,5.18
2018-12-24T18:25:03.356Z,5.21
2018-12-24T18:27:33.943Z,5.15
2018-12-24T18:30:05.007Z,5.25
2018-12-24T18:32:36.383Z,5.17
2018-12-24T18:35:06.759Z,5.22
2018-12-24T18:37:37.420Z,5.14
2018-12-24T18:40:07.746Z,5.12
2018-12-24T18:42:38.025Z,5.00
2018-12-24T18:45:08.722Z,4.90
2018-12-24T18:47:39.359Z,4.90
2018-12-24T18:50:09.894Z,4.80
2018-12-24T18:52:40.439Z,4.82
2018-12-24T18:55:10.782Z,4.82
2018-12-24T18:57:41.494Z,4.70
2018-12-24T19:00:11.907Z,4.73
2018-12-24T19:02:42.225Z,4.76
2018-12-24T19:05:12.767Z,4.88
2018-12-24T19:07:43.435Z,4.75
2018-12-24T19:10:13.735Z,4.89
2018-12-24T19:12:44.646Z,4.60
2018-12-24T19:15:15.265Z,4.71
2018-12-24T19:17:45.541Z,4.65
2018-12-24T19:20:16.136Z,4.60
2018-12-24T19:22:46.420Z,4.60
2018-12-24T19:25:17.667Z,4.63
2018-12-24T19:27:49.465Z,4.58
2018-12-24T19:30:19.788Z,4.69
2018-12-24T19:32:51.499Z,4.44
2018-12-24T19:35:21.871Z,4.51
2018-12-24T19:37:52.175Z,4.45
2018-12-24T19:40:22.848Z,4.35
2018-12-24T19:42:53.217Z,4.24
2018-12-24T19:45:23.565Z,4.42
2018-12-24T19:47:53.930Z,4.31
2018-12-24T19:50:24.612Z,4.33
2018-12-24T19:52:54.951Z,4.42
2018-12-24T19:55:25.449Z,4.35
2018-12-24T19:57:55.771Z,4.28
2018-12-24T20:00:26.524Z,4.39
2018-12-24T20:02:56.901Z,4.42
2018-12-24T20:05:27.210Z,4.42
2018-12-24T20:07:57.741Z,4.27
2018-12-24T20:10:28.333Z,4.35
2018-12-24T20:12:58.660Z,4.46
2018-12-24T20:15:28.984Z,4.32
2018-12-24T20:17:59.572Z,4.33
2018-12-24T20:20:29.831Z,4.31
2018-12-24T20:23:00.165Z,4.23
2018-12-24T20:25:30.817Z,4.29
2018-12-24T20:28:01.272Z,4.36
2018-12-24T20:30:31.765Z,4.24
2018-12-24T20:33:02.090Z,4.50
2018-12-24T20:35:32.565Z,4.23
2018-12-24T20:38:03.259Z,4.37
2018-12-24T20:40:33.587Z,4.54
2018-12-24T20:43:03.860Z,4.30
2018-12-24T20:45:34.469Z,4.00
2018-12-24T20:48:06.727Z,4.26
2018-12-24T20:50:36.909Z,4.16
2018-12-24T20:53:07.557Z,3.97
2018-12-24T20:55:38.224Z,4.15
2018-12-24T20:58:09.109Z,3.98
2018-12-24T21:00:39.505Z,3.99
2018-12-24T21:03:10.225Z,4.19
2018-12-24T21:05:43.827Z,4.09
2018-12-24T21:08:14.303Z,3.93
2018-12-24T21:10:44.568Z,4.01
2018-12-24T21:13:15.219Z,4.03
2018-12-24T21:15:45.905Z,3.94
2018-12-24T21:18:16.225Z,3.97
2018-12-24T21:20:46.878Z,3.88
2018-12-24T21:23:17.645Z,3.93
2018-12-24T21:25:47.973Z,3.81
2018-12-24T21:28:18.390Z,3.69
2018-12-24T21:30:49.025Z,3.83
2018-12-24T21:33:19.323Z,3.81
2018-12-24T21:35:49.598Z,3.82
2018-12-24T21:38:20.296Z,3.75
2018-12-24T21:40:50.555Z,3.84
2018-12-24T21:43:20.865Z,3.82
2018-12-24T21:45:51.586Z,3.87
2018-12-24T21:48:23.897Z,3.74
2018-12-24T21:50:53.980Z,3.76
2018-12-24T21:53:24.560Z,3.62
2018-12-24T21:55:55.244Z,3.81
2018-12-24T21:58:25.508Z,3.67
2018-12-24T22:00:56.321Z,3.77
2018-12-24T22:03:26.587Z,3.83
2018-12-24T22:05:56.994Z,3.80
2018-12-24T22:08:27.550Z,3.68
2018-12-24T22:10:57.863Z,3.60
2018-12-24T22:13:28.563Z,3.74
2018-12-24T22:15:59.267Z,3.72
2018-12-24T22:18:32.353Z,3.69
2018-12-24T22:21:01.970Z,3.65
2018-12-24T22:23:32.565Z,3.70
2018-12-24T22:26:02.876Z,3.66
2018-12-24T22:28:33.220Z,3.64
2018-12-24T22:31:03.619Z,3.70
2018-12-24T22:33:33.882Z,3.78
2018-12-24T22:36:04.512Z,3.63
2018-12-24T22:38:34.874Z,3.87
2018-12-24T22:41:05.578Z,3.68
2018-12-24T22:43:36.292Z,3.56
2018-12-24T22:46:06.652Z,3.70
2018-12-24T22:48:40.803Z,3.73
2018-12-24T22:51:09.554Z,3.86
2018-12-24T22:53:39.825Z,3.80
2018-12-24T22:56:10.153Z,3.59
2018-12-24T22:58:40.875Z,3.75
2018-12-24T23:01:11.152Z,3.56
2018-12-24T23:03:41.468Z,3.64
2018-12-24T23:06:12.189Z,3.58
2018-12-24T23:08:42.757Z,3.46
2018-12-24T23:11:13.403Z,3.33
2018-12-24T23:13:43.733Z,3.48
2018-12-24T23:16:14.158Z,3.43
2018-12-24T23:18:49.326Z,3.36
2018-12-24T23:21:16.875Z,3.11
2018-12-24T23:23:47.145Z,3.33
2018-12-24T23:26:18.896Z,3.26
2018-12-24T23:28:49.225Z,3.29
2018-12-24T23:31:19.543Z,3.17
2018-12-24T23:33:49.985Z,3.22
2018-12-24T23:36:20.729Z,2.81
2018-12-24T23:38:51.038Z,2.90
2018-12-24T23:41:21.552Z,2.86
2018-12-24T23:43:52.319Z,2.85
2018-12-24T23:46:22.661Z,2.87
2018-12-24T23:48:57.631Z,2.88
2018-12-24T23:51:25.462Z,2.90
2018-12-24T23:53:55.732Z,3.00
2018-12-24T23:56:26.081Z,3.00
2018-12-24T23:58:56.692Z,2.87
