createdAt,value
2023-01-26T00:01:27.765Z,2.63
2023-01-26T00:03:55.029Z,2.95
2023-01-26T00:06:23.048Z,8.02
2023-01-26T00:08:53.895Z,3.53
2023-01-26T00:11:29.931Z,3.53
2023-01-26T00:13:59.059Z,3.28
2023-01-26T00:16:27.012Z,4.35
2023-01-26T00:18:54.719Z,2.10
2023-01-26T00:21:23.733Z,2.17
2023-01-26T00:23:52.086Z,2.72
2023-01-26T00:26:25.263Z,3.05
2023-01-26T00:28:53.279Z,3.10
2023-01-26T00:31:26.154Z,8.02
2023-01-26T00:33:55.483Z,5.43
2023-01-26T00:36:23.227Z,3.20
2023-01-26T00:38:50.137Z,1.92
2023-01-26T00:41:35.442Z,3.80
2023-01-26T00:44:02.576Z,4.63
2023-01-26T00:46:29.950Z,2.33
2023-01-26T00:48:57.323Z,2.25
2023-01-26T00:51:24.776Z,2.72
2023-01-26T00:53:51.717Z,2.35
2023-01-26T00:56:18.936Z,2.70
2023-01-26T00:58:46.959Z,3.70
2023-01-26T01:01:14.071Z,3.60
2023-01-26T01:03:52.357Z,3.70
2023-01-26T01:06:19.793Z,4.38
2023-01-26T01:08:47.240Z,2.17
2023-01-26T01:11:14.847Z,2.58
2023-01-26T01:13:42.338Z,4.30
2023-01-26T01:16:13.941Z,3.05
2023-01-26T01:18:42.550Z,1.65
2023-01-26T01:21:13.137Z,4.82
2023-01-26T01:23:41.641Z,3.70
2023-01-26T01:26:09.730Z,2.78
2023-01-26T01:28:41.283Z,4.35
2023-01-26T01:31:14.291Z,2.72
2023-01-26T01:33:42.728Z,4.50
2023-01-26T01:36:20.187Z,3.10
2023-01-26T01:38:48.396Z,1.70
2023-01-26T01:41:19.565Z,4.60
2023-01-26T01:43:48.164Z,3.35
2023-01-26T01:46:22.639Z,4.43
2023-01-26T01:48:59.967Z,4.82
2023-01-26T01:51:34.631Z,5.32
2023-01-26T01:54:11.183Z,2.05
2023-01-26T01:56:45.503Z,5.72
2023-01-26T01:59:14.716Z,4.65
2023-01-26T02:01:42.907Z,3.08
2023-01-26T02:04:14.335Z,3.50
2023-01-26T02:06:45.166Z,2.00
2023-01-26T02:09:34.097Z,3.00
2023-01-26T02:12:15.062Z,4.25
2023-01-26T02:14:43.122Z,3.13
2023-01-26T02:17:12.966Z,4.13
2023-01-26T02:20:14.939Z,2.78
2023-01-26T02:22:54.757Z,3.95
2023-01-26T02:25:44.462Z,3.03
2023-01-26T02:28:21.996Z,2.15
2023-01-26T02:30:51.551Z,1.17
2023-01-26T02:33:21.211Z,1.48
2023-01-26T02:35:49.687Z,4.32
2023-01-26T02:38:20.069Z,3.22
2023-01-26T02:40:56.043Z,2.28
2023-01-26T02:43:27.168Z,1.85
2023-01-26T02:45:56.829Z,3.65
2023-01-26T02:48:46.258Z,3.72
2023-01-26T02:51:15.163Z,1.65
2023-01-26T02:53:52.358Z,2.30
2023-01-26T02:56:27.805Z,2.75
2023-01-26T02:58:59.483Z,2.70
2023-01-26T03:05:09.824Z,1.45
2023-01-26T03:07:28.192Z,1.88
2023-01-26T03:10:02.764Z,3.13
2023-01-26T03:12:37.263Z,2.58
2023-01-26T03:15:26.345Z,2.70
2023-01-26T03:18:37.072Z,2.17
2023-01-26T03:21:34.485Z,1.40
2023-01-26T03:24:33.071Z,0.73
2023-01-26T03:27:20.629Z,4.38
2023-01-26T03:29:48.527Z,2.08
2023-01-26T03:34:44.739Z,2.13
2023-01-26T03:37:26.363Z,2.63
2023-01-26T03:43:31.915Z,5.80
2023-01-26T03:46:18.118Z,3.58
2023-01-26T03:49:17.998Z,2.92
2023-01-26T03:52:08.494Z,4.32
2023-01-26T03:54:58.212Z,2.28
2023-01-26T04:00:08.975Z,5.72
2023-01-26T04:02:56.124Z,1.92
2023-01-26T04:05:48.319Z,2.40
2023-01-26T04:08:24.510Z,4.22
2023-01-26T04:10:55.434Z,3.67
2023-01-26T04:13:42.708Z,2.90
2023-01-26T04:16:29.581Z,2.92
2023-01-26T04:19:15.171Z,4.50
2023-01-26T04:21:41.974Z,4.20
2023-01-26T04:24:16.654Z,2.92
2023-01-26T04:26:44.371Z,3.03
2023-01-26T04:29:15.227Z,2.78
2023-01-26T04:31:43.126Z,5.50
2023-01-26T04:36:42.568Z,5.00
2023-01-26T04:39:09.848Z,5.03
2023-01-26T04:41:36.803Z,2.08
2023-01-26T04:44:03.943Z,3.17
2023-01-26T04:46:31.091Z,4.90
2023-01-26T04:48:58.033Z,5.05
2023-01-26T04:51:25.189Z,5.90
2023-01-26T04:53:52.653Z,2.95
2023-01-26T04:56:27.209Z,2.08
2023-01-26T04:58:55.363Z,3.88
2023-01-26T05:01:22.731Z,2.90
2023-01-26T05:03:49.603Z,3.10
2023-01-26T05:06:17.259Z,3.33
2023-01-26T05:08:44.257Z,5.15
2023-01-26T05:11:14.707Z,5.43
2023-01-26T05:13:42.364Z,3.58
2023-01-26T05:16:10.003Z,1.73
2023-01-26T05:18:37.211Z,3.50
2023-01-26T05:21:04.061Z,2.92
2023-01-26T05:23:30.806Z,3.95
2023-01-26T05:25:57.565Z,3.60
2023-01-26T05:28:24.555Z,3.55
2023-01-26T05:30:51.416Z,2.73
2023-01-26T05:33:25.871Z,7.20
2023-01-26T05:35:54.829Z,4.40
2023-01-26T05:38:27.156Z,2.78
2023-01-26T05:40:54.333Z,3.58
2023-01-26T05:43:21.725Z,7.05
2023-01-26T05:45:55.848Z,3.70
2023-01-26T05:48:30.430Z,4.90
2023-01-26T05:51:00.435Z,3.25
2023-01-26T05:53:28.723Z,3.60
2023-01-26T05:55:55.457Z,3.92
2023-01-26T05:58:22.716Z,3.42
2023-01-26T06:00:49.520Z,2.60
2023-01-26T06:03:16.577Z,2.53
2023-01-26T06:05:43.323Z,3.93
2023-01-26T06:08:10.138Z,8.07
2023-01-26T06:10:37.344Z,4.43
2023-01-26T06:13:04.177Z,1.83
2023-01-26T06:15:32.852Z,1.67
2023-01-26T06:18:01.670Z,0.98
2023-01-26T06:20:28.365Z,3.83
2023-01-26T06:22:59.683Z,2.83
2023-01-26T06:25:26.601Z,1.38
2023-01-26T06:27:57.970Z,5.32
2023-01-26T06:30:24.748Z,2.88
2023-01-26T06:32:51.663Z,7.07
2023-01-26T06:35:18.482Z,4.57
2023-01-26T06:37:49.883Z,3.92
2023-01-26T06:40:17.182Z,3.30
2023-01-26T06:42:51.028Z,4.18
2023-01-26T06:45:20.738Z,2.55
2023-01-26T06:47:53.359Z,3.25
2023-01-26T06:50:26.680Z,5.28
2023-01-26T06:57:35.606Z,3.42
2023-01-26T07:00:03.585Z,1.90
2023-01-26T07:05:02.656Z,6.18
2023-01-26T07:07:29.332Z,4.72
2023-01-26T07:09:56.319Z,7.35
2023-01-26T07:12:23.541Z,5.80
2023-01-26T07:14:52.196Z,4.57
2023-01-26T07:17:19.426Z,4.82
2023-01-26T07:19:46.418Z,3.88
2023-01-26T07:22:24.814Z,7.87
2023-01-26T07:24:51.551Z,6.82
2023-01-26T07:31:53.107Z,5.22
2023-01-26T07:34:43.057Z,4.50
2023-01-26T07:44:39.631Z,5.45
2023-01-26T07:47:06.494Z,3.72
2023-01-26T07:49:35.076Z,6.43
2023-01-26T07:52:04.471Z,6.63
2023-01-26T07:54:31.565Z,6.10
2023-01-26T07:56:58.577Z,9.52
2023-01-26T07:59:25.495Z,5.88
2023-01-26T08:01:53.052Z,5.70
2023-01-26T08:04:20.041Z,8.32
2023-01-26T08:06:46.844Z,4.13
2023-01-26T08:09:13.665Z,5.32
2023-01-26T08:11:41.457Z,6.30
2023-01-26T08:14:15.939Z,4.10
2023-01-26T08:16:43.448Z,5.57
2023-01-26T08:19:13.827Z,7.53
2023-01-26T08:21:40.699Z,2.90
2023-01-26T08:24:07.797Z,5.20
2023-01-26T08:26:34.622Z,2.65
2023-01-26T08:29:01.318Z,7.78
2023-01-26T08:31:28.494Z,5.15
2023-01-26T08:33:56.482Z,4.30
2023-01-26T08:38:51.253Z,2.37
2023-01-26T08:43:44.815Z,2.25
2023-01-26T08:46:11.703Z,3.92
2023-01-26T08:48:38.729Z,6.00
2023-01-26T08:51:07.206Z,4.70
2023-01-26T08:53:35.874Z,5.97
2023-01-26T08:56:03.846Z,4.38
2023-01-26T09:00:57.505Z,5.90
2023-01-26T09:03:24.287Z,5.47
2023-01-26T09:05:50.980Z,5.88
2023-01-26T09:08:17.637Z,4.80
2023-01-26T09:10:45.306Z,4.35
2023-01-26T09:13:12.104Z,7.93
2023-01-26T09:15:39.142Z,5.18
2023-01-26T09:18:05.985Z,4.87
2023-01-26T09:20:32.818Z,8.00
2023-01-26T09:22:59.507Z,4.75
2023-01-26T09:25:26.274Z,7.53
2023-01-26T09:27:52.929Z,10.02
2023-01-26T09:30:19.654Z,11.07
2023-01-26T09:32:46.350Z,10.63
2023-01-26T09:35:14.811Z,14.75
2023-01-26T09:37:44.199Z,11.15
2023-01-26T09:40:33.823Z,15.07
2023-01-26T09:43:08.379Z,14.23
2023-01-26T09:46:07.396Z,11.50
2023-01-26T09:48:50.684Z,7.47
2023-01-26T09:51:19.841Z,5.35
2023-01-26T09:54:05.127Z,13.07
2023-01-26T09:56:35.367Z,17.65
2023-01-26T09:59:14.091Z,11.63
2023-01-26T10:01:46.320Z,12.32
2023-01-26T10:04:39.332Z,9.43
2023-01-26T10:07:12.131Z,13.05
2023-01-26T10:09:41.897Z,8.07
2023-01-26T10:12:23.402Z,10.35
2023-01-26T10:14:52.854Z,8.85
2023-01-26T10:17:27.171Z,7.40
2023-01-26T10:20:32.236Z,15.27
2023-01-26T10:23:12.445Z,12.38
2023-01-26T10:25:41.685Z,9.15
2023-01-26T10:28:19.356Z,7.82
2023-01-26T10:30:47.794Z,8.00
2023-01-26T10:33:26.496Z,7.68
2023-01-26T10:35:53.920Z,8.73
2023-01-26T10:38:47.402Z,5.85
2023-01-26T10:41:13.998Z,7.43
2023-01-26T10:43:54.353Z,7.60
2023-01-26T10:46:28.939Z,10.95
2023-01-26T10:49:01.420Z,9.50
2023-01-26T10:51:33.356Z,10.13
2023-01-26T10:54:19.321Z,11.50
2023-01-26T10:56:49.351Z,10.68
2023-01-26T10:59:27.625Z,10.38
2023-01-26T11:02:19.510Z,6.40
2023-01-26T11:05:33.667Z,11.27
2023-01-26T11:08:02.340Z,7.90
2023-01-26T11:10:51.275Z,9.27
2023-01-26T11:13:20.408Z,7.38
2023-01-26T11:16:17.351Z,8.02
2023-01-26T11:19:04.944Z,7.60
2023-01-26T11:21:51.668Z,9.30
2023-01-26T11:24:56.646Z,13.67
2023-01-26T11:27:54.008Z,11.85
2023-01-26T11:30:44.103Z,31.02
2023-01-26T11:33:20.854Z,10.38
2023-01-26T11:39:46.566Z,18.40
2023-01-26T11:42:38.499Z,25.77
2023-01-26T11:45:20.042Z,10.63
2023-01-26T11:47:58.564Z,9.27
2023-01-26T11:50:35.072Z,20.15
2023-01-26T11:53:30.940Z,12.27
2023-01-26T11:56:03.396Z,12.38
2023-01-26T11:58:37.058Z,14.35
2023-01-26T12:01:13.632Z,17.05
2023-01-26T12:03:44.380Z,18.40
2023-01-26T12:06:25.283Z,15.60
2023-01-26T12:09:33.506Z,19.23
2023-01-26T12:12:24.453Z,17.65
2023-01-26T12:14:59.823Z,13.75
2023-01-26T12:17:52.998Z,11.45
2023-01-26T12:20:36.139Z,9.35
2023-01-26T12:23:09.995Z,8.52
2023-01-26T12:25:52.610Z,12.13
2023-01-26T12:28:26.922Z,9.55
2023-01-26T12:30:59.367Z,9.13
2023-01-26T12:33:26.290Z,9.15
2023-01-26T12:36:17.918Z,9.73
2023-01-26T12:39:03.249Z,8.02
2023-01-26T12:41:59.947Z,14.05
2023-01-26T12:44:40.756Z,10.05
2023-01-26T12:47:25.339Z,16.77
2023-01-26T12:50:09.860Z,15.38
2023-01-26T12:52:58.970Z,14.93
2023-01-26T12:55:34.851Z,10.77
2023-01-26T12:58:12.580Z,11.73
2023-01-26T13:00:40.241Z,10.05
2023-01-26T13:03:18.761Z,8.13
2023-01-26T13:06:14.606Z,9.38
2023-01-26T13:08:51.684Z,14.32
2023-01-26T13:11:40.212Z,9.63
2023-01-26T13:14:41.975Z,18.48
2023-01-26T13:17:17.669Z,11.82
2023-01-26T13:19:44.344Z,27.08
2023-01-26T13:22:26.156Z,16.48
2023-01-26T13:24:55.881Z,13.18
2023-01-26T13:27:40.211Z,9.82
2023-01-26T13:30:29.514Z,11.25
2023-01-26T13:33:25.517Z,8.18
2023-01-26T13:35:54.651Z,11.85
2023-01-26T13:38:29.271Z,24.05
2023-01-26T13:40:56.236Z,10.77
2023-01-26T13:43:53.183Z,13.10
2023-01-26T13:46:24.299Z,9.52
2023-01-26T13:48:55.992Z,11.52
2023-01-26T13:51:28.439Z,13.30
2023-01-26T13:54:03.888Z,12.07
2023-01-26T13:56:39.467Z,10.23
2023-01-26T13:59:09.154Z,8.10
2023-01-26T14:01:59.769Z,25.05
2023-01-26T14:04:30.747Z,22.60
2023-01-26T14:07:05.968Z,23.83
2023-01-26T14:09:41.774Z,22.85
2023-01-26T14:12:18.989Z,19.52
2023-01-26T14:14:51.100Z,15.57
2023-01-26T14:17:48.818Z,13.27
2023-01-26T14:20:24.396Z,10.18
2023-01-26T14:23:13.879Z,10.48
2023-01-26T14:25:58.801Z,10.15
2023-01-26T14:28:32.128Z,8.77
2023-01-26T14:31:11.172Z,7.70
2023-01-26T14:33:38.382Z,7.70
2023-01-26T14:36:05.816Z,10.98
2023-01-26T14:38:50.498Z,5.65
2023-01-26T14:41:23.572Z,11.63
2023-01-26T14:43:57.983Z,11.63
2023-01-26T14:46:45.253Z,13.43
2023-01-26T14:49:18.011Z,13.25
2023-01-26T14:51:46.400Z,13.48
2023-01-26T14:54:25.685Z,11.90
2023-01-26T14:56:52.930Z,11.32
2023-01-26T14:59:28.236Z,9.15
2023-01-26T15:02:16.243Z,8.57
2023-01-26T15:05:00.110Z,11.25
2023-01-26T15:07:39.829Z,7.50
2023-01-26T15:10:38.153Z,10.05
2023-01-26T15:13:12.585Z,8.10
2023-01-26T15:15:54.951Z,8.38
2023-01-26T15:18:23.213Z,8.10
2023-01-26T15:21:02.956Z,11.60
2023-01-26T15:23:33.484Z,10.25
2023-01-26T15:26:34.183Z,8.88
2023-01-26T15:29:14.493Z,7.25
2023-01-26T15:31:44.737Z,10.07
2023-01-26T15:34:35.076Z,9.02
2023-01-26T15:37:04.699Z,7.80
2023-01-26T15:39:31.599Z,11.68
2023-01-26T15:42:03.581Z,8.85
2023-01-26T15:44:30.638Z,10.30
2023-01-26T15:47:00.221Z,7.07
2023-01-26T15:49:28.341Z,6.53
2023-01-26T15:54:29.787Z,13.10
2023-01-26T15:57:01.612Z,8.35
2023-01-26T15:59:28.484Z,13.90
2023-01-26T16:01:56.497Z,11.75
2023-01-26T16:06:50.157Z,13.13
2023-01-26T16:09:17.072Z,12.10
2023-01-26T16:11:48.626Z,5.40
2023-01-26T16:14:17.635Z,7.78
2023-01-26T16:16:44.969Z,10.52
2023-01-26T16:19:20.594Z,9.70
2023-01-26T16:21:53.293Z,8.45
2023-01-26T16:24:20.187Z,12.18
2023-01-26T16:26:47.018Z,10.20
2023-01-26T16:29:13.917Z,10.23
2023-01-26T16:31:41.666Z,9.30
2023-01-26T16:34:10.387Z,13.48
2023-01-26T16:36:37.194Z,10.27
2023-01-26T16:39:04.037Z,6.57
2023-01-26T16:41:32.861Z,15.38
2023-01-26T16:44:01.200Z,11.68
2023-01-26T16:46:29.342Z,11.43
2023-01-26T16:48:56.563Z,10.32
2023-01-26T16:51:26.916Z,10.93
2023-01-26T16:53:54.619Z,12.30
2023-01-26T16:56:22.320Z,10.10
2023-01-26T16:58:49.363Z,12.23
2023-01-26T17:01:21.563Z,9.23
2023-01-26T17:07:39.336Z,10.93
2023-01-26T17:10:06.614Z,11.82
2023-01-26T17:12:33.317Z,7.03
2023-01-26T17:15:00.161Z,9.75
2023-01-26T17:17:26.918Z,8.48
2023-01-26T17:19:53.657Z,9.73
2023-01-26T17:22:20.399Z,8.88
2023-01-26T17:24:47.152Z,9.80
2023-01-26T17:27:14.106Z,10.40
2023-01-26T17:29:42.370Z,11.50
2023-01-26T17:36:01.476Z,8.23
2023-01-26T17:38:28.460Z,12.45
2023-01-26T17:40:59.418Z,12.93
2023-01-26T17:43:26.904Z,7.53
2023-01-26T17:46:11.712Z,8.27
2023-01-26T17:48:39.307Z,9.52
2023-01-26T17:51:10.348Z,7.78
2023-01-26T17:53:38.924Z,10.25
2023-01-26T17:56:08.564Z,9.00
2023-01-26T17:58:36.294Z,12.98
2023-01-26T18:01:03.411Z,8.82
2023-01-26T18:03:30.076Z,9.90
2023-01-26T18:05:58.070Z,10.25
2023-01-26T18:11:03.445Z,9.02
2023-01-26T18:13:32.059Z,6.28
2023-01-26T18:16:00.038Z,12.90
2023-01-26T18:23:24.562Z,5.43
2023-01-26T18:25:51.632Z,8.55
2023-01-26T18:28:18.652Z,7.87
2023-01-26T18:30:45.819Z,7.47
2023-01-26T18:33:12.873Z,6.60
2023-01-26T18:35:40.811Z,7.50
2023-01-26T18:40:34.603Z,5.47
2023-01-26T18:43:01.828Z,10.52
2023-01-26T18:45:28.892Z,8.43
2023-01-26T18:47:56.088Z,6.38
2023-01-26T18:50:23.273Z,15.40
2023-01-26T18:52:51.248Z,15.07
2023-01-26T18:57:44.979Z,6.82
2023-01-26T19:00:14.145Z,4.73
2023-01-26T19:02:41.214Z,8.95
2023-01-26T19:05:08.623Z,6.60
2023-01-26T19:07:35.757Z,10.77
2023-01-26T19:10:05.119Z,7.60
2023-01-26T19:12:32.592Z,6.53
2023-01-26T19:14:59.560Z,4.78
2023-01-26T19:17:26.629Z,6.75
2023-01-26T19:19:53.523Z,5.23
2023-01-26T19:22:20.799Z,6.50
2023-01-26T19:24:47.799Z,9.57
2023-01-26T19:27:14.863Z,6.33
2023-01-26T19:29:42.100Z,3.45
2023-01-26T19:32:09.181Z,5.28
2023-01-26T19:34:36.154Z,5.18
2023-01-26T19:37:03.462Z,5.57
2023-01-26T19:39:31.516Z,4.30
2023-01-26T19:41:58.687Z,4.28
2023-01-26T19:44:26.231Z,3.78
2023-01-26T19:46:54.697Z,4.63
2023-01-26T19:49:22.072Z,4.72
2023-01-26T19:51:49.692Z,9.25
2023-01-26T19:54:16.659Z,10.48
2023-01-26T19:56:43.765Z,8.45
2023-01-26T19:59:12.979Z,10.27
2023-01-26T20:01:39.998Z,5.55
2023-01-26T20:04:11.607Z,6.88
2023-01-26T20:06:39.080Z,5.32
2023-01-26T20:09:08.262Z,5.15
2023-01-26T20:11:35.849Z,4.60
2023-01-26T20:14:11.137Z,4.53
2023-01-26T20:16:38.506Z,4.85
2023-01-26T20:19:05.747Z,7.18
2023-01-26T20:21:33.232Z,4.30
2023-01-26T20:24:05.538Z,5.47
2023-01-26T20:26:34.673Z,9.02
2023-01-26T20:29:01.844Z,9.02
2023-01-26T20:31:29.254Z,6.70
2023-01-26T20:33:56.743Z,9.05
2023-01-26T20:36:26.504Z,5.65
2023-01-26T20:38:54.535Z,7.90
2023-01-26T20:43:59.094Z,5.93
2023-01-26T20:46:29.677Z,4.82
2023-01-26T20:48:57.359Z,2.97
2023-01-26T20:51:29.373Z,3.08
2023-01-26T20:53:57.861Z,4.93
2023-01-26T20:56:25.214Z,3.08
2023-01-26T20:58:53.542Z,3.47
2023-01-26T21:01:21.407Z,6.88
2023-01-26T21:03:48.420Z,10.63
2023-01-26T21:06:18.613Z,5.93
2023-01-26T21:08:46.358Z,3.80
2023-01-26T21:11:15.774Z,3.08
2023-01-26T21:13:43.346Z,12.75
2023-01-26T21:16:13.207Z,13.02
2023-01-26T21:18:40.403Z,6.25
2023-01-26T21:21:09.023Z,8.88
2023-01-26T21:23:36.105Z,11.38
2023-01-26T21:26:06.025Z,11.38
2023-01-26T21:28:33.477Z,6.65
2023-01-26T21:31:03.038Z,5.05
2023-01-26T21:33:31.345Z,8.02
2023-01-26T21:36:04.073Z,12.93
2023-01-26T21:38:32.982Z,8.05
2023-01-26T21:41:25.931Z,9.75
2023-01-26T21:44:15.689Z,7.82
2023-01-26T21:46:44.937Z,7.75
2023-01-26T21:49:13.051Z,13.45
2023-01-26T21:51:59.248Z,11.75
2023-01-26T21:54:26.819Z,11.27
2023-01-26T21:56:53.573Z,9.50
2023-01-26T21:59:20.526Z,6.68
2023-01-26T22:01:50.024Z,11.43
2023-01-26T22:04:19.821Z,8.48
2023-01-26T22:06:46.682Z,9.75
2023-01-26T22:09:15.283Z,10.20
2023-01-26T22:11:42.196Z,7.78
2023-01-26T22:14:14.541Z,8.85
2023-01-26T22:16:41.653Z,3.83
2023-01-26T22:19:12.476Z,7.05
2023-01-26T22:21:39.247Z,7.47
2023-01-26T22:24:07.750Z,8.35
2023-01-26T22:26:36.954Z,9.73
2023-01-26T22:29:05.144Z,5.00
2023-01-26T22:31:33.142Z,6.32
2023-01-26T22:34:01.937Z,6.20
2023-01-26T22:36:29.521Z,6.68
2023-01-26T22:38:56.759Z,5.65
2023-01-26T22:41:26.307Z,5.90
2023-01-26T22:43:55.237Z,4.90
2023-01-26T22:46:23.917Z,9.00
2023-01-26T22:48:51.658Z,7.25
2023-01-26T22:51:24.914Z,6.32
2023-01-26T22:53:53.473Z,7.88
2023-01-26T22:56:21.035Z,5.80
2023-01-26T22:58:58.140Z,4.55
2023-01-26T23:01:31.912Z,3.05
2023-01-26T23:03:59.825Z,5.80
2023-01-26T23:08:54.321Z,3.42
2023-01-26T23:11:27.351Z,3.15
2023-01-26T23:13:56.128Z,3.17
2023-01-26T23:16:24.119Z,7.25
2023-01-26T23:18:52.788Z,7.80
2023-01-26T23:21:20.028Z,7.28
2023-01-26T23:23:46.910Z,8.55
2023-01-26T23:26:14.321Z,4.50
2023-01-26T23:28:43.453Z,6.10
2023-01-26T23:31:12.034Z,6.95
2023-01-26T23:33:39.600Z,11.10
2023-01-26T23:36:08.460Z,10.27
2023-01-26T23:38:35.876Z,15.93
2023-01-26T23:41:02.994Z,10.27
2023-01-26T23:43:29.777Z,10.10
2023-01-26T23:45:57.013Z,10.35
2023-01-26T23:48:25.071Z,7.75
2023-01-26T23:53:25.907Z,11.18
2023-01-26T23:55:52.717Z,5.88
2023-01-26T23:58:19.929Z,13.27
