createdAt,value
2019-01-08T00:00:57.189Z,0.00
2019-01-08T00:01:56.795Z,0.00
2019-01-08T00:02:56.786Z,0.00
2019-01-08T00:03:56.771Z,0.00
2019-01-08T00:04:57.420Z,0.00
2019-01-08T00:05:56.717Z,0.00
2019-01-08T00:06:56.725Z,0.00
2019-01-08T00:07:56.685Z,0.00
2019-01-08T00:08:56.692Z,0.00
2019-01-08T00:09:56.659Z,0.00
2019-01-08T00:10:56.662Z,0.00
2019-01-08T00:11:56.702Z,0.00
2019-01-08T00:12:56.770Z,0.00
2019-01-08T00:13:56.635Z,0.00
2019-01-08T00:14:56.620Z,0.00
2019-01-08T00:15:56.639Z,0.00
2019-01-08T00:16:56.585Z,0.00
2019-01-08T00:17:56.579Z,0.00
2019-01-08T00:18:58.314Z,0.00
2019-01-08T00:19:56.556Z,0.00
2019-01-08T00:20:56.535Z,0.00
2019-01-08T00:21:56.532Z,0.00
2019-01-08T00:22:56.515Z,0.00
2019-01-08T00:23:56.568Z,0.00
2019-01-08T00:24:56.499Z,0.00
2019-01-08T00:25:56.483Z,0.00
2019-01-08T00:26:56.502Z,0.00
2019-01-08T00:27:56.514Z,0.00
2019-01-08T00:28:56.467Z,0.00
2019-01-08T00:29:56.449Z,0.00
2019-01-08T00:30:56.430Z,0.00
2019-01-08T00:31:56.449Z,0.00
2019-01-08T00:32:56.454Z,0.00
2019-01-08T00:33:56.456Z,0.00
2019-01-08T00:34:56.400Z,0.00
2019-01-08T00:35:56.472Z,0.00
2019-01-08T00:36:56.371Z,0.00
2019-01-08T00:37:56.366Z,0.00
2019-01-08T00:38:56.397Z,0.00
2019-01-08T00:39:56.333Z,0.00
2019-01-08T00:40:56.316Z,0.00
2019-01-08T00:41:56.338Z,0.00
2019-01-08T00:42:56.299Z,0.00
2019-01-08T00:43:56.316Z,0.00
2019-01-08T00:44:56.326Z,0.00
2019-01-08T00:45:56.362Z,0.00
2019-01-08T00:46:56.270Z,0.00
2019-01-08T00:47:56.254Z,0.00
2019-01-08T00:48:56.262Z,0.00
2019-01-08T00:49:56.263Z,0.00
2019-01-08T00:50:56.261Z,0.00
2019-01-08T00:51:56.207Z,0.00
2019-01-08T00:52:56.207Z,0.00
2019-01-08T00:53:56.219Z,0.00
2019-01-08T00:54:56.174Z,0.00
2019-01-08T00:55:56.169Z,0.00
2019-01-08T00:56:56.153Z,0.00
2019-01-08T00:57:56.145Z,0.00
2019-01-08T00:58:56.186Z,0.00
2019-01-08T00:59:56.115Z,0.00
2019-01-08T01:00:56.106Z,0.00
2019-01-08T01:01:56.095Z,0.00
2019-01-08T01:02:56.088Z,0.00
2019-01-08T01:03:56.099Z,0.00
2019-01-08T01:04:56.083Z,0.00
2019-01-08T01:05:56.057Z,0.00
2019-01-08T01:06:56.038Z,0.00
2019-01-08T01:07:56.032Z,0.00
2019-01-08T01:08:56.035Z,0.00
2019-01-08T01:09:56.046Z,0.00
2019-01-08T01:10:56.582Z,0.00
2019-01-08T01:11:55.981Z,0.00
2019-01-08T01:12:55.987Z,0.00
2019-01-08T01:13:55.973Z,0.00
2019-01-08T01:14:55.959Z,0.00
2019-01-08T01:15:56.019Z,0.00
2019-01-08T01:16:55.929Z,0.00
2019-01-08T01:17:55.928Z,0.00
2019-01-08T01:18:55.904Z,0.00
2019-01-08T01:19:55.919Z,0.00
2019-01-08T01:20:55.919Z,0.00
2019-01-08T01:21:55.872Z,0.00
2019-01-08T01:22:55.859Z,0.00
2019-01-08T01:23:55.906Z,0.00
2019-01-08T01:24:55.877Z,0.00
2019-01-08T01:25:55.827Z,0.00
2019-01-08T01:26:55.840Z,0.00
2019-01-08T01:27:55.816Z,0.00
2019-01-08T01:29:00.153Z,0.00
2019-01-08T01:29:55.795Z,0.00
2019-01-08T01:30:55.784Z,0.00
2019-01-08T01:31:55.759Z,0.00
2019-01-08T01:32:55.798Z,0.00
2019-01-08T01:33:55.744Z,0.00
2019-01-08T01:34:55.854Z,0.00
2019-01-08T01:35:55.730Z,0.00
2019-01-08T01:36:55.710Z,0.00
2019-01-08T01:37:55.719Z,0.00
2019-01-08T01:38:55.694Z,0.00
2019-01-08T01:39:55.695Z,0.00
2019-01-08T01:40:55.662Z,0.00
2019-01-08T01:41:55.683Z,0.00
2019-01-08T01:42:55.699Z,0.00
2019-01-08T01:43:55.690Z,0.00
2019-01-08T01:44:55.672Z,0.00
2019-01-08T01:45:55.655Z,0.00
2019-01-08T01:46:55.666Z,0.00
2019-01-08T01:47:55.815Z,0.00
2019-01-08T01:48:55.613Z,0.00
2019-01-08T01:49:55.761Z,0.00
2019-01-08T01:50:55.596Z,0.00
2019-01-08T01:51:55.664Z,0.00
2019-01-08T01:52:55.576Z,0.00
2019-01-08T01:53:55.548Z,0.00
2019-01-08T01:54:55.553Z,0.00
2019-01-08T01:55:55.547Z,0.00
2019-01-08T01:56:55.550Z,0.00
2019-01-08T01:57:55.505Z,0.00
2019-01-08T01:58:55.497Z,0.00
2019-01-08T01:59:55.520Z,0.00
2019-01-08T02:00:55.497Z,0.00
2019-01-08T02:01:55.468Z,0.00
2019-01-08T02:02:55.455Z,0.00
2019-01-08T02:03:55.423Z,0.00
2019-01-08T02:04:55.455Z,0.00
2019-01-08T02:05:55.422Z,0.00
2019-01-08T02:06:55.398Z,0.00
2019-01-08T02:07:55.408Z,0.00
2019-01-08T02:08:58.379Z,0.00
2019-01-08T02:09:55.394Z,0.00
2019-01-08T02:10:55.363Z,0.00
2019-01-08T02:11:57.190Z,0.00
2019-01-08T02:12:55.326Z,0.00
2019-01-08T02:13:55.328Z,0.00
2019-01-08T02:14:55.336Z,0.00
2019-01-08T02:15:55.322Z,0.00
2019-01-08T02:16:55.299Z,0.00
2019-01-08T02:17:55.292Z,0.00
2019-01-08T02:18:55.272Z,0.00
2019-01-08T02:19:55.296Z,0.00
2019-01-08T02:20:55.264Z,0.00
2019-01-08T02:21:55.275Z,0.00
2019-01-08T02:22:55.244Z,0.00
2019-01-08T02:23:55.259Z,0.00
2019-01-08T02:24:55.202Z,0.00
2019-01-08T02:25:55.198Z,0.00
2019-01-08T02:26:55.181Z,0.00
2019-01-08T02:27:55.232Z,0.00
2019-01-08T02:28:55.181Z,0.00
2019-01-08T02:29:55.185Z,0.00
2019-01-08T02:30:55.157Z,0.00
2019-01-08T02:31:55.164Z,0.00
2019-01-08T02:32:55.103Z,0.00
2019-01-08T02:33:55.108Z,0.00
2019-01-08T02:34:55.121Z,0.00
2019-01-08T02:35:55.090Z,0.00
2019-01-08T02:36:55.077Z,0.00
2019-01-08T02:37:55.062Z,0.00
2019-01-08T02:38:55.052Z,0.00
2019-01-08T02:39:55.085Z,0.00
2019-01-08T02:40:55.041Z,0.00
2019-01-08T02:41:55.055Z,0.00
2019-01-08T02:42:55.021Z,0.00
2019-01-08T02:43:55.038Z,0.00
2019-01-08T02:44:54.962Z,0.00
2019-01-08T02:45:54.999Z,0.00
2019-01-08T02:46:55.080Z,0.00
2019-01-08T02:47:54.956Z,0.00
2019-01-08T02:48:54.959Z,0.00
2019-01-08T02:49:54.982Z,0.00
2019-01-08T02:50:54.923Z,0.00
2019-01-08T02:51:54.886Z,0.00
2019-01-08T02:52:54.874Z,0.00
2019-01-08T02:53:54.889Z,0.00
2019-01-08T02:54:54.884Z,0.00
2019-01-08T02:55:54.885Z,0.00
2019-01-08T02:56:54.864Z,0.00
2019-01-08T02:57:54.860Z,0.00
2019-01-08T02:58:54.842Z,0.00
2019-01-08T02:59:54.821Z,0.00
2019-01-08T03:00:54.834Z,0.00
2019-01-08T03:01:54.824Z,0.00
2019-01-08T03:02:54.817Z,0.00
2019-01-08T03:03:54.782Z,0.00
2019-01-08T03:04:54.749Z,0.00
2019-01-08T03:05:54.758Z,0.00
2019-01-08T03:06:54.753Z,0.00
2019-01-08T03:07:54.732Z,0.00
2019-01-08T03:08:54.741Z,0.00
2019-01-08T03:09:54.695Z,0.00
2019-01-08T03:10:54.725Z,0.00
2019-01-08T03:11:54.704Z,0.00
2019-01-08T03:12:54.698Z,0.00
2019-01-08T03:13:54.749Z,0.00
2019-01-08T03:14:54.814Z,0.00
2019-01-08T03:15:54.666Z,0.00
2019-01-08T03:16:54.634Z,0.00
2019-01-08T03:17:54.603Z,0.00
2019-01-08T03:18:54.642Z,0.00
2019-01-08T03:19:54.625Z,0.00
2019-01-08T03:20:54.608Z,0.00
2019-01-08T03:21:54.568Z,0.00
2019-01-08T03:22:54.559Z,0.00
2019-01-08T03:23:54.561Z,0.00
2019-01-08T03:24:54.532Z,0.00
2019-01-08T03:25:54.612Z,0.00
2019-01-08T03:26:54.617Z,0.00
2019-01-08T03:27:54.519Z,0.00
2019-01-08T03:28:54.502Z,0.00
2019-01-08T03:29:54.501Z,0.00
2019-01-08T03:30:55.069Z,0.00
2019-01-08T03:31:54.481Z,0.00
2019-01-08T03:32:54.450Z,0.00
2019-01-08T03:33:54.431Z,0.00
2019-01-08T03:34:54.455Z,0.00
2019-01-08T03:35:54.442Z,0.00
2019-01-08T03:36:54.408Z,0.00
2019-01-08T03:37:54.400Z,0.00
2019-01-08T03:38:54.397Z,0.00
2019-01-08T03:39:54.383Z,0.00
2019-01-08T03:40:54.378Z,0.00
2019-01-08T03:41:54.373Z,0.00
2019-01-08T03:42:54.356Z,0.00
2019-01-08T03:43:54.330Z,0.00
2019-01-08T03:44:54.332Z,0.00
2019-01-08T03:45:54.379Z,0.00
2019-01-08T03:46:54.312Z,0.00
2019-01-08T03:47:54.294Z,0.00
2019-01-08T03:48:54.264Z,0.00
2019-01-08T03:49:54.257Z,0.00
2019-01-08T03:50:54.273Z,0.00
2019-01-08T03:51:54.249Z,0.00
2019-01-08T03:52:54.246Z,0.00
2019-01-08T03:53:54.211Z,0.00
2019-01-08T03:54:54.189Z,0.00
2019-01-08T03:55:54.194Z,0.00
2019-01-08T03:56:54.193Z,0.00
2019-01-08T03:57:54.207Z,0.00
2019-01-08T03:58:54.177Z,0.00
2019-01-08T03:59:54.182Z,0.00
2019-01-08T04:00:54.174Z,0.00
2019-01-08T04:01:54.173Z,0.00
2019-01-08T04:02:54.293Z,0.00
2019-01-08T04:03:54.130Z,0.00
2019-01-08T04:04:54.081Z,0.00
2019-01-08T04:05:54.105Z,0.00
2019-01-08T04:06:54.078Z,0.00
2019-01-08T04:07:54.053Z,0.00
2019-01-08T04:08:54.036Z,0.00
2019-01-08T04:09:54.041Z,0.00
2019-01-08T04:10:54.096Z,0.00
2019-01-08T04:11:54.014Z,0.00
2019-01-08T04:12:54.016Z,0.00
2019-01-08T04:13:54.114Z,0.00
2019-01-08T04:14:53.980Z,0.00
2019-01-08T04:15:54.007Z,0.00
2019-01-08T04:16:54.004Z,0.00
2019-01-08T04:17:53.980Z,0.00
2019-01-08T04:18:53.928Z,0.00
2019-01-08T04:19:53.927Z,0.00
2019-01-08T04:20:53.984Z,0.00
2019-01-08T04:21:53.936Z,0.00
2019-01-08T04:22:53.908Z,0.00
2019-01-08T04:23:53.879Z,0.00
2019-01-08T04:24:53.873Z,0.00
2019-01-08T04:25:53.881Z,0.00
2019-01-08T04:26:53.871Z,0.00
2019-01-08T04:27:53.832Z,0.00
2019-01-08T04:28:53.843Z,0.00
2019-01-08T04:29:53.842Z,0.00
2019-01-08T04:30:53.818Z,0.00
2019-01-08T04:31:53.802Z,0.00
2019-01-08T04:32:53.781Z,0.00
2019-01-08T04:33:53.763Z,0.00
2019-01-08T04:34:53.769Z,0.00
2019-01-08T04:35:53.758Z,0.00
2019-01-08T04:36:53.781Z,0.00
2019-01-08T04:37:53.775Z,0.00
2019-01-08T04:38:53.722Z,0.00
2019-01-08T04:39:53.719Z,0.00
2019-01-08T04:40:53.728Z,0.00
2019-01-08T04:41:53.712Z,0.00
2019-01-08T04:42:53.755Z,0.00
2019-01-08T04:43:53.670Z,0.00
2019-01-08T04:44:53.641Z,0.00
2019-01-08T04:45:53.684Z,0.00
2019-01-08T04:46:53.659Z,0.00
2019-01-08T04:47:53.646Z,0.00
2019-01-08T04:48:53.603Z,0.00
2019-01-08T04:49:53.609Z,0.00
2019-01-08T04:50:53.575Z,0.00
2019-01-08T04:51:53.608Z,0.00
2019-01-08T04:52:53.571Z,0.00
2019-01-08T04:53:53.545Z,0.00
2019-01-08T04:54:53.552Z,0.00
2019-01-08T04:55:53.683Z,0.00
2019-01-08T04:56:53.529Z,0.00
2019-01-08T04:57:53.497Z,0.00
2019-01-08T04:58:53.500Z,0.00
2019-01-08T04:59:58.982Z,0.00
2019-01-08T05:00:53.474Z,0.00
2019-01-08T05:01:53.544Z,0.00
2019-01-08T05:02:53.457Z,0.00
2019-01-08T05:03:53.446Z,0.00
2019-01-08T05:04:53.421Z,0.00
2019-01-08T05:05:53.659Z,0.00
2019-01-08T05:06:53.441Z,0.00
2019-01-08T05:07:53.392Z,0.00
2019-01-08T05:08:53.418Z,0.00
2019-01-08T05:09:53.429Z,0.00
2019-01-08T05:10:53.383Z,0.00
2019-01-08T05:11:53.372Z,0.00
2019-01-08T05:12:53.341Z,0.00
2019-01-08T05:13:53.349Z,0.00
2019-01-08T05:14:53.340Z,0.00
2019-01-08T05:15:53.299Z,0.00
2019-01-08T05:16:53.322Z,0.00
2019-01-08T05:17:53.348Z,0.00
2019-01-08T05:18:53.281Z,0.00
2019-01-08T05:19:53.273Z,0.00
2019-01-08T05:20:53.275Z,0.00
2019-01-08T05:21:53.262Z,0.00
2019-01-08T05:22:53.281Z,0.00
2019-01-08T05:23:53.235Z,0.00
2019-01-08T05:24:53.201Z,0.00
2019-01-08T05:25:53.243Z,0.00
2019-01-08T05:26:53.495Z,0.00
2019-01-08T05:27:53.174Z,0.00
2019-01-08T05:28:53.196Z,0.00
2019-01-08T05:29:53.174Z,0.00
2019-01-08T05:30:53.148Z,0.00
2019-01-08T05:31:53.167Z,0.00
2019-01-08T05:32:53.129Z,0.00
2019-01-08T05:33:53.698Z,0.00
2019-01-08T05:34:53.109Z,0.00
2019-01-08T05:35:53.083Z,0.00
2019-01-08T05:36:53.116Z,0.00
2019-01-08T05:37:53.071Z,0.00
2019-01-08T05:38:53.053Z,0.00
2019-01-08T05:39:53.184Z,0.00
2019-01-08T05:40:53.056Z,0.00
2019-01-08T05:41:53.111Z,0.00
2019-01-08T05:42:53.012Z,0.00
2019-01-08T05:43:53.026Z,0.00
2019-01-08T05:44:53.022Z,0.00
2019-01-08T05:45:53.014Z,0.00
2019-01-08T05:46:52.991Z,0.00
2019-01-08T05:47:52.951Z,0.00
2019-01-08T05:48:52.944Z,0.00
2019-01-08T05:49:52.980Z,0.00
2019-01-08T05:50:52.932Z,0.00
2019-01-08T05:51:52.927Z,0.00
2019-01-08T05:52:52.934Z,0.00
2019-01-08T05:53:52.918Z,0.00
2019-01-08T05:54:52.896Z,0.00
2019-01-08T05:55:52.894Z,0.00
2019-01-08T05:56:52.902Z,0.00
2019-01-08T05:57:52.845Z,0.00
2019-01-08T05:58:52.915Z,0.00
2019-01-08T05:59:52.841Z,0.00
2019-01-08T06:00:52.842Z,0.00
2019-01-08T06:01:52.844Z,0.00
2019-01-08T06:02:52.790Z,0.00
2019-01-08T06:03:53.044Z,0.00
2019-01-08T06:04:52.789Z,0.00
2019-01-08T06:05:52.781Z,0.00
2019-01-08T06:06:52.771Z,0.00
2019-01-08T06:07:52.754Z,0.00
2019-01-08T06:08:53.220Z,0.00
2019-01-08T06:09:52.751Z,0.00
2019-01-08T06:10:52.767Z,44.00
2019-01-08T06:11:52.714Z,76.00
2019-01-08T06:12:52.682Z,80.00
2019-01-08T06:13:52.676Z,52.00
2019-01-08T06:14:52.668Z,84.00
2019-01-08T06:15:52.652Z,84.00
2019-01-08T06:16:52.653Z,80.00
2019-01-08T06:17:53.238Z,80.00
2019-01-08T06:18:52.619Z,80.00
2019-01-08T06:19:52.612Z,80.00
2019-01-08T06:20:52.627Z,80.00
2019-01-08T06:21:52.611Z,80.00
2019-01-08T06:22:52.602Z,80.00
2019-01-08T06:23:52.598Z,80.00
2019-01-08T06:24:52.560Z,80.00
2019-01-08T06:25:52.579Z,80.00
2019-01-08T06:26:52.571Z,80.00
2019-01-08T06:27:52.563Z,80.00
2019-01-08T06:28:52.531Z,80.00
2019-01-08T06:29:52.526Z,80.00
2019-01-08T06:30:52.505Z,80.00
2019-01-08T06:31:52.470Z,80.00
2019-01-08T06:32:52.565Z,80.00
2019-01-08T06:33:52.479Z,80.00
2019-01-08T06:34:52.450Z,80.00
2019-01-08T06:35:52.450Z,80.00
2019-01-08T06:36:52.437Z,80.00
2019-01-08T06:37:52.423Z,80.00
2019-01-08T06:38:52.395Z,80.00
2019-01-08T06:39:52.417Z,76.00
2019-01-08T06:40:57.448Z,80.00
2019-01-08T06:41:52.371Z,80.00
2019-01-08T06:42:52.390Z,80.00
2019-01-08T06:43:52.371Z,76.00
2019-01-08T06:44:52.361Z,80.00
2019-01-08T06:45:52.315Z,80.00
2019-01-08T06:46:52.330Z,80.00
2019-01-08T06:47:52.329Z,80.00
2019-01-08T06:48:52.348Z,80.00
2019-01-08T06:49:52.294Z,80.00
2019-01-08T06:50:56.189Z,80.00
2019-01-08T06:51:52.281Z,80.00
2019-01-08T06:52:52.303Z,76.00
2019-01-08T06:53:52.267Z,80.00
2019-01-08T06:54:52.226Z,80.00
2019-01-08T06:55:52.218Z,76.00
2019-01-08T06:56:52.263Z,80.00
2019-01-08T06:57:52.231Z,76.00
2019-01-08T06:58:52.187Z,80.00
2019-01-08T06:59:52.173Z,80.00
2019-01-08T07:00:52.238Z,80.00
2019-01-08T07:01:52.146Z,80.00
2019-01-08T07:02:52.156Z,76.00
2019-01-08T07:03:52.134Z,76.00
2019-01-08T07:04:52.126Z,76.00
2019-01-08T07:05:52.110Z,76.00
2019-01-08T07:06:52.124Z,76.00
2019-01-08T07:07:52.092Z,76.00
2019-01-08T07:08:52.129Z,76.00
2019-01-08T07:09:52.090Z,76.00
2019-01-08T07:10:52.068Z,76.00
2019-01-08T07:11:52.044Z,76.00
2019-01-08T07:12:52.064Z,76.00
2019-01-08T07:13:52.023Z,76.00
2019-01-08T07:14:52.020Z,76.00
2019-01-08T07:15:52.034Z,76.00
2019-01-08T07:16:52.074Z,76.00
2019-01-08T07:17:51.984Z,80.00
2019-01-08T07:18:51.988Z,80.00
2019-01-08T07:19:52.015Z,80.00
2019-01-08T07:20:51.945Z,80.00
2019-01-08T07:21:51.966Z,80.00
2019-01-08T07:22:52.007Z,80.00
2019-01-08T07:23:51.950Z,80.00
2019-01-08T07:24:51.942Z,80.00
2019-01-08T07:25:51.899Z,80.00
2019-01-08T07:26:51.876Z,80.00
2019-01-08T07:27:51.890Z,80.00
2019-01-08T07:28:51.915Z,80.00
2019-01-08T07:29:51.861Z,80.00
2019-01-08T07:30:51.832Z,80.00
2019-01-08T07:31:51.833Z,80.00
2019-01-08T07:32:51.847Z,80.00
2019-01-08T07:33:51.827Z,76.00
2019-01-08T07:34:51.803Z,80.00
2019-01-08T07:35:51.797Z,80.00
2019-01-08T07:36:51.780Z,76.00
2019-01-08T07:37:53.701Z,80.00
2019-01-08T07:38:51.746Z,80.00
2019-01-08T07:39:51.730Z,80.00
2019-01-08T07:40:51.828Z,80.00
2019-01-08T07:41:51.759Z,80.00
2019-01-08T07:42:51.693Z,80.00
2019-01-08T07:43:51.685Z,80.00
2019-01-08T07:44:51.687Z,80.00
2019-01-08T07:45:51.769Z,80.00
2019-01-08T07:46:51.707Z,80.00
2019-01-08T07:47:51.689Z,80.00
2019-01-08T07:48:51.693Z,80.00
2019-01-08T07:49:51.617Z,80.00
2019-01-08T07:50:51.610Z,80.00
2019-01-08T07:51:51.596Z,80.00
2019-01-08T07:52:51.586Z,80.00
2019-01-08T07:53:51.598Z,80.00
2019-01-08T07:54:51.604Z,80.00
2019-01-08T07:55:51.556Z,80.00
2019-01-08T07:56:51.532Z,80.00
2019-01-08T07:57:51.642Z,80.00
2019-01-08T07:58:51.565Z,80.00
2019-01-08T07:59:51.535Z,88.00
2019-01-08T08:00:51.609Z,84.00
2019-01-08T08:01:51.608Z,84.00
2019-01-08T08:02:51.482Z,84.00
2019-01-08T08:03:51.554Z,84.00
2019-01-08T08:04:51.456Z,84.00
2019-01-08T08:05:51.449Z,84.00
2019-01-08T08:06:51.428Z,84.00
2019-01-08T08:07:51.460Z,84.00
2019-01-08T08:08:51.425Z,84.00
2019-01-08T08:09:51.460Z,80.00
2019-01-08T08:10:51.396Z,84.00
2019-01-08T08:11:51.384Z,80.00
2019-01-08T08:12:51.363Z,84.00
2019-01-08T08:13:51.425Z,88.00
2019-01-08T08:14:51.411Z,84.00
2019-01-08T08:15:52.048Z,84.00
2019-01-08T08:16:51.338Z,88.00
2019-01-08T08:17:51.301Z,88.00
2019-01-08T08:18:51.323Z,84.00
2019-01-08T08:19:51.293Z,84.00
2019-01-08T08:20:51.336Z,84.00
2019-01-08T08:21:51.276Z,84.00
2019-01-08T08:22:51.392Z,84.00
2019-01-08T08:23:51.254Z,88.00
2019-01-08T08:24:51.288Z,88.00
2019-01-08T08:25:51.224Z,88.00
2019-01-08T08:26:51.209Z,88.00
2019-01-08T08:27:51.226Z,84.00
2019-01-08T08:28:51.217Z,88.00
2019-01-08T08:29:51.187Z,88.00
2019-01-08T08:30:58.693Z,92.00
2019-01-08T08:31:51.203Z,92.00
2019-01-08T08:32:51.164Z,92.00
2019-01-08T08:33:51.220Z,88.00
2019-01-08T08:34:51.122Z,88.00
2019-01-08T08:35:51.109Z,84.00
2019-01-08T08:36:51.097Z,84.00
2019-01-08T08:37:51.090Z,88.00
2019-01-08T08:38:51.127Z,92.00
2019-01-08T08:39:51.081Z,92.00
2019-01-08T08:40:51.112Z,96.00
2019-01-08T08:41:51.077Z,96.00
2019-01-08T08:42:51.040Z,96.00
2019-01-08T08:43:51.053Z,96.00
2019-01-08T08:44:51.035Z,96.00
2019-01-08T08:45:51.024Z,100.00
2019-01-08T08:46:51.109Z,100.00
2019-01-08T08:47:50.998Z,100.00
2019-01-08T08:48:50.983Z,96.00
2019-01-08T08:49:50.959Z,96.00
2019-01-08T08:50:51.115Z,100.00
2019-01-08T08:51:50.951Z,100.00
2019-01-08T08:52:50.945Z,100.00
2019-01-08T08:53:52.739Z,100.00
2019-01-08T08:54:50.942Z,100.00
2019-01-08T08:55:50.913Z,104.00
2019-01-08T08:56:51.219Z,104.00
2019-01-08T08:57:50.872Z,108.00
2019-01-08T08:58:50.879Z,108.00
2019-01-08T08:59:51.730Z,108.00
2019-01-08T09:00:50.937Z,112.00
2019-01-08T09:01:50.821Z,112.00
2019-01-08T09:02:50.836Z,116.00
2019-01-08T09:03:50.871Z,116.00
2019-01-08T09:04:50.795Z,112.00
2019-01-08T09:05:50.798Z,112.00
2019-01-08T09:06:50.784Z,108.00
2019-01-08T09:07:50.773Z,112.00
2019-01-08T09:08:50.795Z,116.00
2019-01-08T09:09:50.738Z,112.00
2019-01-08T09:10:50.742Z,112.00
2019-01-08T09:11:50.735Z,112.00
2019-01-08T09:12:52.521Z,108.00
2019-01-08T09:13:50.699Z,112.00
2019-01-08T09:14:50.717Z,112.00
2019-01-08T09:15:50.686Z,120.00
2019-01-08T09:16:50.745Z,124.00
2019-01-08T09:17:50.660Z,128.00
2019-01-08T09:18:50.645Z,132.00
2019-01-08T09:19:50.662Z,136.00
2019-01-08T09:20:50.626Z,136.00
2019-01-08T09:21:50.665Z,140.00
2019-01-08T09:22:50.612Z,136.00
2019-01-08T09:23:50.704Z,132.00
2019-01-08T09:24:50.599Z,124.00
2019-01-08T09:25:50.573Z,120.00
2019-01-08T09:26:50.575Z,112.00
2019-01-08T09:27:50.601Z,108.00
2019-01-08T09:28:50.543Z,108.00
2019-01-08T09:29:50.533Z,116.00
2019-01-08T09:30:50.518Z,120.00
2019-01-08T09:31:50.515Z,120.00
2019-01-08T09:32:50.492Z,120.00
2019-01-08T09:33:50.489Z,124.00
2019-01-08T09:34:51.396Z,128.00
2019-01-08T09:35:50.853Z,120.00
2019-01-08T09:36:50.742Z,112.00
2019-01-08T09:37:50.471Z,112.00
2019-01-08T09:38:50.423Z,108.00
2019-01-08T09:39:50.416Z,116.00
2019-01-08T09:40:50.437Z,112.00
2019-01-08T09:41:50.385Z,104.00
2019-01-08T09:42:50.393Z,100.00
2019-01-08T09:43:50.391Z,100.00
2019-01-08T09:44:50.370Z,100.00
2019-01-08T09:45:51.928Z,100.00
2019-01-08T09:46:50.342Z,100.00
2019-01-08T09:47:50.344Z,96.00
2019-01-08T09:48:50.330Z,100.00
2019-01-08T09:49:50.384Z,96.00
2019-01-08T09:50:50.303Z,100.00
2019-01-08T09:51:50.329Z,104.00
2019-01-08T09:52:50.309Z,116.00
2019-01-08T09:53:50.300Z,120.00
2019-01-08T09:54:50.251Z,116.00
2019-01-08T09:55:50.415Z,108.00
2019-01-08T09:56:50.227Z,100.00
2019-01-08T09:57:50.229Z,100.00
2019-01-08T09:58:50.204Z,108.00
2019-01-08T09:59:50.204Z,108.00
2019-01-08T10:00:50.225Z,104.00
2019-01-08T10:01:50.179Z,100.00
2019-01-08T10:02:50.163Z,100.00
2019-01-08T10:03:50.157Z,96.00
2019-01-08T10:04:50.190Z,96.00
2019-01-08T10:05:50.156Z,100.00
2019-01-08T10:06:50.135Z,100.00
2019-01-08T10:07:50.127Z,100.00
2019-01-08T10:08:50.109Z,96.00
2019-01-08T10:09:50.147Z,96.00
2019-01-08T10:10:50.105Z,96.00
2019-01-08T10:11:50.115Z,96.00
2019-01-08T10:12:50.067Z,92.00
2019-01-08T10:13:50.095Z,96.00
2019-01-08T10:14:50.053Z,92.00
2019-01-08T10:15:50.032Z,92.00
2019-01-08T10:16:50.011Z,96.00
2019-01-08T10:17:50.011Z,96.00
2019-01-08T10:18:49.997Z,100.00
2019-01-08T10:19:49.976Z,112.00
2019-01-08T10:20:49.999Z,108.00
2019-01-08T10:21:49.963Z,112.00
2019-01-08T10:22:49.971Z,112.00
2019-01-08T10:23:49.934Z,108.00
2019-01-08T10:24:49.920Z,112.00
2019-01-08T10:25:49.947Z,116.00
2019-01-08T10:26:49.918Z,112.00
2019-01-08T10:27:49.917Z,112.00
2019-01-08T10:28:49.969Z,116.00
2019-01-08T10:29:49.880Z,116.00
2019-01-08T10:30:49.870Z,112.00
2019-01-08T10:31:49.857Z,108.00
2019-01-08T10:32:50.934Z,104.00
2019-01-08T10:33:49.821Z,104.00
2019-01-08T10:34:49.878Z,104.00
2019-01-08T10:35:49.813Z,100.00
2019-01-08T10:36:49.812Z,100.00
2019-01-08T10:37:49.806Z,96.00
2019-01-08T10:38:49.808Z,100.00
2019-01-08T10:39:49.775Z,104.00
2019-01-08T10:40:49.820Z,100.00
2019-01-08T10:41:49.742Z,104.00
2019-01-08T10:42:49.746Z,108.00
2019-01-08T10:43:49.708Z,116.00
2019-01-08T10:44:49.787Z,132.00
2019-01-08T10:45:49.741Z,124.00
2019-01-08T10:46:49.687Z,112.00
2019-01-08T10:47:49.694Z,116.00
2019-01-08T10:48:49.733Z,128.00
2019-01-08T10:49:49.704Z,144.00
2019-01-08T10:50:51.491Z,140.00
2019-01-08T10:51:49.635Z,140.00
2019-01-08T10:52:49.620Z,124.00
2019-01-08T10:53:50.119Z,124.00
2019-01-08T10:54:49.634Z,120.00
2019-01-08T10:55:49.609Z,120.00
2019-01-08T10:56:49.589Z,124.00
2019-01-08T10:57:49.613Z,128.00
2019-01-08T10:58:51.135Z,124.00
2019-01-08T10:59:49.545Z,120.00
2019-01-08T11:00:49.532Z,120.00
2019-01-08T11:01:49.545Z,120.00
2019-01-08T11:02:49.526Z,124.00
2019-01-08T11:03:49.490Z,128.00
2019-01-08T11:04:49.533Z,136.00
2019-01-08T11:05:49.489Z,136.00
2019-01-08T11:06:49.480Z,136.00
2019-01-08T11:07:49.485Z,136.00
2019-01-08T11:08:49.442Z,132.00
2019-01-08T11:09:49.455Z,128.00
2019-01-08T11:10:49.434Z,128.00
2019-01-08T11:11:49.443Z,128.00
2019-01-08T11:12:49.420Z,124.00
2019-01-08T11:13:49.456Z,120.00
2019-01-08T11:14:49.380Z,116.00
2019-01-08T11:15:49.382Z,120.00
2019-01-08T11:16:50.475Z,112.00
2019-01-08T11:17:49.470Z,112.00
2019-01-08T11:18:49.354Z,116.00
2019-01-08T11:19:49.350Z,124.00
2019-01-08T11:20:49.385Z,124.00
2019-01-08T11:21:49.389Z,132.00
2019-01-08T11:22:49.303Z,124.00
2019-01-08T11:23:49.294Z,120.00
2019-01-08T11:24:49.295Z,116.00
2019-01-08T11:25:49.304Z,120.00
2019-01-08T11:26:49.478Z,124.00
2019-01-08T11:27:49.255Z,128.00
2019-01-08T11:28:49.299Z,128.00
2019-01-08T11:29:49.230Z,136.00
2019-01-08T11:30:49.272Z,136.00
2019-01-08T11:31:49.289Z,136.00
2019-01-08T11:32:49.203Z,148.00
2019-01-08T11:33:49.168Z,136.00
2019-01-08T11:34:49.181Z,124.00
2019-01-08T11:35:49.160Z,132.00
2019-01-08T11:36:49.160Z,136.00
2019-01-08T11:37:49.668Z,132.00
2019-01-08T11:38:51.616Z,132.00
2019-01-08T11:39:49.242Z,132.00
2019-01-08T11:40:49.111Z,128.00
2019-01-08T11:41:49.124Z,132.00
2019-01-08T11:42:49.106Z,132.00
2019-01-08T11:43:49.082Z,128.00
2019-01-08T11:44:49.135Z,120.00
2019-01-08T11:45:49.065Z,124.00
2019-01-08T11:46:49.093Z,120.00
2019-01-08T11:47:50.751Z,124.00
2019-01-08T11:48:49.052Z,132.00
2019-01-08T11:49:49.011Z,140.00
2019-01-08T11:50:49.067Z,140.00
2019-01-08T11:51:49.000Z,136.00
2019-01-08T11:52:48.972Z,124.00
2019-01-08T11:53:48.956Z,120.00
2019-01-08T11:54:48.980Z,116.00
2019-01-08T11:55:48.992Z,124.00
2019-01-08T11:56:48.953Z,136.00
2019-01-08T11:57:50.173Z,132.00
2019-01-08T11:58:48.903Z,120.00
2019-01-08T11:59:48.935Z,124.00
2019-01-08T12:00:49.657Z,128.00
2019-01-08T12:01:57.012Z,120.00
2019-01-08T12:02:48.875Z,120.00
2019-01-08T12:03:48.845Z,112.00
2019-01-08T12:04:50.072Z,112.00
2019-01-08T12:05:48.856Z,120.00
2019-01-08T12:06:48.848Z,120.00
2019-01-08T12:07:48.822Z,136.00
2019-01-08T12:08:48.818Z,140.00
2019-01-08T12:09:48.954Z,140.00
2019-01-08T12:10:49.385Z,144.00
2019-01-08T12:11:48.864Z,136.00
2019-01-08T12:12:48.752Z,140.00
2019-01-08T12:13:49.603Z,152.00
2019-01-08T12:14:48.865Z,156.00
2019-01-08T12:15:48.721Z,156.00
2019-01-08T12:16:48.704Z,160.00
2019-01-08T12:17:48.752Z,160.00
2019-01-08T12:18:48.697Z,160.00
2019-01-08T12:19:48.716Z,156.00
2019-01-08T12:20:48.655Z,160.00
2019-01-08T12:21:48.897Z,160.00
2019-01-08T12:22:48.683Z,168.00
2019-01-08T12:23:48.798Z,168.00
2019-01-08T12:24:48.642Z,160.00
2019-01-08T12:25:48.657Z,156.00
2019-01-08T12:26:48.607Z,148.00
2019-01-08T12:27:48.601Z,140.00
2019-01-08T12:28:48.586Z,140.00
2019-01-08T12:29:48.626Z,132.00
2019-01-08T12:30:48.616Z,128.00
2019-01-08T12:31:48.532Z,128.00
2019-01-08T12:32:48.550Z,132.00
2019-01-08T12:33:48.561Z,132.00
2019-01-08T12:34:48.535Z,132.00
2019-01-08T12:35:48.495Z,128.00
2019-01-08T12:36:48.533Z,132.00
2019-01-08T12:37:48.586Z,132.00
2019-01-08T12:38:48.481Z,132.00
2019-01-08T12:39:48.580Z,136.00
2019-01-08T12:40:48.446Z,132.00
2019-01-08T12:41:48.425Z,136.00
2019-01-08T12:42:48.445Z,136.00
2019-01-08T12:43:48.434Z,136.00
2019-01-08T12:44:48.409Z,136.00
2019-01-08T12:45:48.525Z,136.00
2019-01-08T12:46:48.405Z,140.00
2019-01-08T12:47:48.447Z,144.00
2019-01-08T12:48:50.503Z,144.00
2019-01-08T12:49:48.363Z,152.00
2019-01-08T12:50:48.343Z,156.00
2019-01-08T12:51:48.331Z,152.00
2019-01-08T12:52:48.777Z,152.00
2019-01-08T12:53:48.508Z,152.00
2019-01-08T12:54:48.291Z,152.00
2019-01-08T12:55:48.347Z,156.00
2019-01-08T12:56:48.270Z,160.00
2019-01-08T12:57:48.289Z,164.00