createdAt,value
2022-09-04T00:00:39.404Z,0.00
2022-09-04T00:01:44.966Z,0.00
2022-09-04T00:02:39.395Z,0.00
2022-09-04T00:03:39.477Z,0.00
2022-09-04T00:04:39.468Z,0.00
2022-09-04T00:05:39.381Z,0.00
2022-09-04T00:06:39.318Z,0.00
2022-09-04T00:07:39.321Z,0.00
2022-09-04T00:08:39.313Z,0.00
2022-09-04T00:09:39.297Z,0.00
2022-09-04T00:10:39.313Z,0.00
2022-09-04T00:11:39.297Z,0.00
2022-09-04T00:12:39.261Z,0.00
2022-09-04T00:13:39.234Z,0.00
2022-09-04T00:14:39.247Z,0.00
2022-09-04T00:15:39.249Z,0.00
2022-09-04T00:16:39.288Z,0.00
2022-09-04T00:17:39.211Z,0.00
2022-09-04T00:18:39.173Z,0.00
2022-09-04T00:19:39.176Z,0.00
2022-09-04T00:20:39.192Z,0.00
2022-09-04T00:21:39.139Z,0.00
2022-09-04T00:22:39.150Z,0.00
2022-09-04T00:23:39.148Z,0.00
2022-09-04T00:24:39.129Z,0.00
2022-09-04T00:25:39.115Z,0.00
2022-09-04T00:26:39.098Z,0.00
2022-09-04T00:27:39.073Z,0.00
2022-09-04T00:28:39.086Z,0.00
2022-09-04T00:29:39.099Z,0.00
2022-09-04T00:30:39.095Z,0.00
2022-09-04T00:31:39.032Z,0.00
2022-09-04T00:32:39.047Z,0.00
2022-09-04T00:33:39.013Z,0.00
2022-09-04T00:34:38.992Z,0.00
2022-09-04T00:35:39.649Z,0.00
2022-09-04T00:36:38.991Z,0.00
2022-09-04T00:37:38.962Z,0.00
2022-09-04T00:38:38.982Z,0.00
2022-09-04T00:39:38.991Z,0.00
2022-09-04T00:40:38.982Z,0.00
2022-09-04T00:41:38.924Z,0.00
2022-09-04T00:42:38.918Z,0.00
2022-09-04T00:43:38.899Z,0.00
2022-09-04T00:44:38.910Z,0.00
2022-09-04T00:45:38.945Z,0.00
2022-09-04T00:46:38.878Z,0.00
2022-09-04T00:47:38.869Z,0.00
2022-09-04T00:48:38.849Z,0.00
2022-09-04T00:49:38.835Z,0.00
2022-09-04T00:50:38.853Z,0.00
2022-09-04T00:51:38.810Z,0.00
2022-09-04T00:52:38.791Z,0.00
2022-09-04T00:53:38.829Z,0.00
2022-09-04T00:54:38.788Z,0.00
2022-09-04T00:55:38.786Z,0.00
2022-09-04T00:56:38.770Z,0.00
2022-09-04T00:57:38.744Z,0.00
2022-09-04T00:58:38.735Z,0.00
2022-09-04T00:59:38.730Z,0.00
2022-09-04T01:00:38.739Z,0.00
2022-09-04T01:01:39.035Z,0.00
2022-09-04T01:02:38.687Z,0.00
2022-09-04T01:03:38.690Z,0.00
2022-09-04T01:04:38.656Z,0.00
2022-09-04T01:05:38.677Z,0.00
2022-09-04T01:06:38.659Z,0.00
2022-09-04T01:07:38.618Z,0.00
2022-09-04T01:08:38.625Z,0.00
2022-09-04T01:09:38.626Z,0.00
2022-09-04T01:10:38.617Z,0.00
2022-09-04T01:11:38.587Z,0.00
2022-09-04T01:12:38.626Z,0.00
2022-09-04T01:13:38.556Z,0.00
2022-09-04T01:14:38.567Z,0.00
2022-09-04T01:15:38.578Z,0.00
2022-09-04T01:16:38.618Z,0.00
2022-09-04T01:17:38.517Z,0.00
2022-09-04T01:18:38.521Z,0.00
2022-09-04T01:19:38.500Z,0.00
2022-09-04T01:20:38.509Z,0.00
2022-09-04T01:21:38.502Z,0.00
2022-09-04T01:22:38.457Z,0.00
2022-09-04T01:23:38.462Z,0.00
2022-09-04T01:24:38.436Z,0.00
2022-09-04T01:25:38.456Z,0.00
2022-09-04T01:26:38.423Z,0.00
2022-09-04T01:27:38.427Z,0.00
2022-09-04T01:28:38.396Z,0.00
2022-09-04T01:29:38.414Z,0.00
2022-09-04T01:30:38.392Z,0.00
2022-09-04T01:31:38.435Z,0.00
2022-09-04T01:32:38.345Z,0.00
2022-09-04T01:33:38.361Z,0.00
2022-09-04T01:34:38.325Z,0.00
2022-09-04T01:35:38.339Z,0.00
2022-09-04T01:36:38.308Z,0.00
2022-09-04T01:37:38.303Z,0.00
2022-09-04T01:38:38.286Z,0.00
2022-09-04T01:39:38.383Z,0.00
2022-09-04T01:40:38.276Z,0.00
2022-09-04T01:41:38.749Z,0.00
2022-09-04T01:42:38.255Z,0.00
2022-09-04T01:43:38.245Z,0.00
2022-09-04T01:44:38.222Z,0.00
2022-09-04T01:45:38.323Z,0.00
2022-09-04T01:46:38.206Z,0.00
2022-09-04T01:47:38.182Z,0.00
2022-09-04T01:48:38.169Z,0.00
2022-09-04T01:49:38.209Z,0.00
2022-09-04T01:50:38.179Z,0.00
2022-09-04T01:51:38.162Z,0.00
2022-09-04T01:52:38.153Z,0.00
2022-09-04T01:53:38.117Z,0.00
2022-09-04T01:54:38.100Z,0.00
2022-09-04T01:55:38.144Z,0.00
2022-09-04T01:56:38.087Z,0.00
2022-09-04T01:57:38.081Z,0.00
2022-09-04T01:58:38.089Z,0.00
2022-09-04T01:59:38.067Z,0.00
2022-09-04T02:00:38.057Z,0.00
2022-09-04T02:01:38.039Z,0.00
2022-09-04T02:02:38.100Z,0.00
2022-09-04T02:03:38.035Z,0.00
2022-09-04T02:04:38.013Z,0.00
2022-09-04T02:05:38.023Z,0.00
2022-09-04T02:06:37.976Z,0.00
2022-09-04T02:07:37.982Z,0.00
2022-09-04T02:08:37.967Z,0.00
2022-09-04T02:09:37.939Z,0.00
2022-09-04T02:10:37.941Z,0.00
2022-09-04T02:11:37.921Z,0.00
2022-09-04T02:12:37.911Z,0.00
2022-09-04T02:13:37.908Z,0.00
2022-09-04T02:14:37.896Z,0.00
2022-09-04T02:15:37.898Z,0.00
2022-09-04T02:16:37.939Z,0.00
2022-09-04T02:17:37.847Z,0.00
2022-09-04T02:18:37.844Z,0.00
2022-09-04T02:19:37.833Z,0.00
2022-09-04T02:20:37.827Z,0.00
2022-09-04T02:21:37.805Z,0.00
2022-09-04T02:22:37.810Z,0.00
2022-09-04T02:23:37.787Z,0.00
2022-09-04T02:24:37.798Z,0.00
2022-09-04T02:25:37.791Z,0.00
2022-09-04T02:26:37.756Z,0.00
2022-09-04T02:27:37.758Z,0.00
2022-09-04T02:28:37.743Z,0.00
2022-09-04T02:29:37.736Z,0.00
2022-09-04T02:30:37.722Z,0.00
2022-09-04T02:31:37.726Z,0.00
2022-09-04T02:32:37.681Z,0.00
2022-09-04T02:33:37.671Z,0.00
2022-09-04T02:34:37.663Z,0.00
2022-09-04T02:35:37.683Z,0.00
2022-09-04T02:36:37.635Z,0.00
2022-09-04T02:37:37.640Z,0.00
2022-09-04T02:38:37.615Z,0.00
2022-09-04T02:39:37.662Z,0.00
2022-09-04T02:40:37.613Z,0.00
2022-09-04T02:41:37.582Z,0.00
2022-09-04T02:42:37.579Z,0.00
2022-09-04T02:43:37.567Z,0.00
2022-09-04T02:44:37.566Z,0.00
2022-09-04T02:45:37.573Z,0.00
2022-09-04T02:46:42.566Z,0.00
2022-09-04T02:47:37.531Z,0.00
2022-09-04T02:48:37.517Z,0.00
2022-09-04T02:49:37.505Z,0.00
2022-09-04T02:50:37.514Z,0.00
2022-09-04T02:51:37.486Z,0.00
2022-09-04T02:52:37.466Z,0.00
2022-09-04T02:53:37.467Z,0.00
2022-09-04T02:54:37.434Z,0.00
2022-09-04T02:55:37.447Z,0.00
2022-09-04T02:56:37.429Z,0.00
2022-09-04T02:57:37.417Z,0.00
2022-09-04T02:58:37.423Z,0.00
2022-09-04T02:59:37.394Z,0.00
2022-09-04T03:00:37.431Z,0.00
2022-09-04T03:01:37.405Z,0.00
2022-09-04T03:02:37.357Z,0.00
2022-09-04T03:03:37.357Z,0.00
2022-09-04T03:04:37.339Z,0.00
2022-09-04T03:05:37.349Z,0.00
2022-09-04T03:06:37.314Z,0.00
2022-09-04T03:07:37.302Z,0.00
2022-09-04T03:08:37.286Z,0.00
2022-09-04T03:09:37.308Z,0.00
2022-09-04T03:10:37.289Z,0.00
2022-09-04T03:11:37.269Z,0.00
2022-09-04T03:12:37.239Z,0.00
2022-09-04T03:13:37.263Z,0.00
2022-09-04T03:14:37.236Z,0.00
2022-09-04T03:15:37.238Z,0.00
2022-09-04T03:16:37.248Z,0.00
2022-09-04T03:17:37.185Z,0.00
2022-09-04T03:18:37.183Z,0.00
2022-09-04T03:19:37.275Z,0.00
2022-09-04T03:20:37.191Z,0.00
2022-09-04T03:21:37.149Z,0.00
2022-09-04T03:22:37.140Z,0.00
2022-09-04T03:23:37.130Z,0.00
2022-09-04T03:24:37.129Z,0.00
2022-09-04T03:25:37.113Z,0.00
2022-09-04T03:26:37.112Z,0.00
2022-09-04T03:27:37.072Z,0.00
2022-09-04T03:28:37.075Z,0.00
2022-09-04T03:29:37.065Z,0.00
2022-09-04T03:30:37.073Z,0.00
2022-09-04T03:31:37.121Z,0.00
2022-09-04T03:32:37.021Z,0.00
2022-09-04T03:33:37.007Z,0.00
2022-09-04T03:34:36.998Z,0.00
2022-09-04T03:35:37.013Z,0.00
2022-09-04T03:36:36.992Z,0.00
2022-09-04T03:37:36.972Z,0.00
2022-09-04T03:38:36.966Z,0.00
2022-09-04T03:39:37.027Z,0.00
2022-09-04T03:40:36.962Z,0.00
2022-09-04T03:41:36.932Z,0.00
2022-09-04T03:42:36.920Z,0.00
2022-09-04T03:43:36.897Z,0.00
2022-09-04T03:44:36.906Z,0.00
2022-09-04T03:45:36.896Z,0.00
2022-09-04T03:46:36.931Z,0.00
2022-09-04T03:47:36.861Z,0.00
2022-09-04T03:48:36.858Z,0.00
2022-09-04T03:49:36.828Z,0.00
2022-09-04T03:50:36.850Z,0.00
2022-09-04T03:51:36.852Z,0.00
2022-09-04T03:52:36.814Z,0.00
2022-09-04T03:53:36.795Z,0.00
2022-09-04T03:54:36.794Z,0.00
2022-09-04T03:55:36.790Z,0.00
2022-09-04T03:56:36.782Z,0.00
2022-09-04T03:57:36.755Z,0.00
2022-09-04T03:58:36.751Z,0.00
2022-09-04T03:59:38.062Z,0.00
2022-09-04T04:00:36.817Z,0.00
2022-09-04T04:01:36.698Z,0.00
2022-09-04T04:02:36.773Z,0.00
2022-09-04T04:03:36.703Z,0.00
2022-09-04T04:04:36.685Z,0.00
2022-09-04T04:05:36.689Z,0.00
2022-09-04T04:06:36.668Z,0.00
2022-09-04T04:07:36.634Z,0.00
2022-09-04T04:08:36.624Z,0.00
2022-09-04T04:09:36.628Z,0.00
2022-09-04T04:10:36.620Z,0.00
2022-09-04T04:11:41.317Z,0.00
2022-09-04T04:12:36.618Z,0.00
2022-09-04T04:13:36.570Z,0.00
2022-09-04T04:14:36.551Z,0.00
2022-09-04T04:15:36.586Z,0.00
2022-09-04T04:16:36.608Z,0.00
2022-09-04T04:17:36.527Z,0.00
2022-09-04T04:18:36.535Z,4.00
2022-09-04T04:19:36.511Z,0.00
2022-09-04T04:20:36.505Z,0.00
2022-09-04T04:21:36.486Z,0.00
2022-09-04T04:22:36.462Z,4.00
2022-09-04T04:23:36.454Z,0.00
2022-09-04T04:24:36.455Z,4.00
2022-09-04T04:25:36.456Z,4.00
2022-09-04T04:26:36.424Z,4.00
2022-09-04T04:27:36.409Z,4.00
2022-09-04T04:28:36.404Z,4.00
2022-09-04T04:29:36.395Z,4.00
2022-09-04T04:30:36.383Z,4.00
2022-09-04T04:31:36.457Z,8.00
2022-09-04T04:32:36.343Z,8.00
2022-09-04T04:33:36.351Z,12.00
2022-09-04T04:34:36.339Z,12.00
2022-09-04T04:35:36.339Z,12.00
2022-09-04T04:36:36.333Z,16.00
2022-09-04T04:37:36.294Z,20.00
2022-09-04T04:38:36.282Z,20.00
2022-09-04T04:39:36.341Z,24.00
2022-09-04T04:40:36.299Z,28.00
2022-09-04T04:41:36.258Z,32.00
2022-09-04T04:42:36.230Z,32.00
2022-09-04T04:43:36.226Z,40.00
2022-09-04T04:44:36.215Z,44.00
2022-09-04T04:45:36.215Z,44.00
2022-09-04T04:46:36.268Z,52.00
2022-09-04T04:47:36.182Z,56.00
2022-09-04T04:48:36.168Z,64.00
2022-09-04T04:49:36.164Z,68.00
2022-09-04T04:50:36.188Z,76.00
2022-09-04T04:51:36.187Z,80.00
2022-09-04T04:52:36.124Z,88.00
2022-09-04T04:53:36.117Z,92.00
2022-09-04T04:54:36.099Z,100.00
2022-09-04T04:55:36.117Z,108.00
2022-09-04T04:56:36.075Z,116.00
2022-09-04T04:57:36.071Z,124.00
2022-09-04T04:58:36.061Z,132.00
2022-09-04T04:59:36.043Z,136.00
2022-09-04T05:00:36.051Z,148.00
2022-09-04T05:01:36.106Z,152.00
2022-09-04T05:02:36.115Z,164.00
2022-09-04T05:03:36.003Z,172.00
2022-09-04T05:04:35.976Z,180.00
2022-09-04T05:05:35.996Z,192.00
2022-09-04T05:06:35.958Z,200.00
2022-09-04T05:07:35.953Z,208.00
2022-09-04T05:08:35.934Z,220.00
2022-09-04T05:09:35.936Z,228.00
2022-09-04T05:10:35.929Z,240.00
2022-09-04T05:11:35.899Z,248.00
2022-09-04T05:12:35.900Z,256.00
2022-09-04T05:13:35.890Z,264.00
2022-09-04T05:14:35.872Z,272.00
2022-09-04T05:15:43.808Z,280.00
2022-09-04T05:16:35.902Z,292.00
2022-09-04T05:17:35.883Z,304.00
2022-09-04T05:18:35.832Z,312.00
2022-09-04T05:19:35.833Z,316.00
2022-09-04T05:20:35.820Z,332.00
2022-09-04T05:21:35.797Z,344.00
2022-09-04T05:22:35.811Z,356.00
2022-09-04T05:23:35.771Z,372.00
2022-09-04T05:24:35.758Z,388.00
2022-09-04T05:25:35.788Z,400.00
2022-09-04T05:26:35.740Z,416.00
2022-09-04T05:27:35.724Z,432.00
2022-09-04T05:28:35.725Z,444.00
2022-09-04T05:29:35.733Z,456.00
2022-09-04T05:30:35.706Z,468.00
2022-09-04T05:31:38.031Z,476.00
2022-09-04T05:32:35.657Z,492.00
2022-09-04T05:33:35.640Z,504.00
2022-09-04T05:34:35.638Z,508.00
2022-09-04T05:35:35.821Z,524.00
2022-09-04T05:36:35.657Z,536.00
2022-09-04T05:37:35.602Z,548.00
2022-09-04T05:38:35.615Z,560.00
2022-09-04T05:39:35.639Z,572.00
2022-09-04T05:40:35.584Z,584.00
2022-09-04T05:41:35.600Z,596.00
2022-09-04T05:42:35.550Z,608.00
2022-09-04T05:43:35.547Z,624.00
2022-09-04T05:44:35.544Z,636.00
2022-09-04T05:45:35.503Z,648.00
2022-09-04T05:46:35.571Z,660.00
2022-09-04T05:47:35.495Z,676.00
2022-09-04T05:48:35.486Z,684.00
2022-09-04T05:49:35.468Z,700.00
2022-09-04T05:50:35.467Z,708.00
2022-09-04T05:51:36.377Z,720.00
2022-09-04T05:52:35.444Z,728.00
2022-09-04T05:53:35.430Z,740.00
2022-09-04T05:54:35.409Z,756.00
2022-09-04T05:55:35.400Z,768.00
2022-09-04T05:56:35.434Z,780.00
2022-09-04T05:57:35.378Z,796.00
2022-09-04T05:58:35.373Z,808.00
2022-09-04T05:59:35.372Z,820.00
2022-09-04T06:00:35.364Z,840.00
2022-09-04T06:01:35.432Z,852.00
2022-09-04T06:02:35.376Z,872.00
2022-09-04T06:03:35.309Z,884.00
2022-09-04T06:04:35.301Z,896.00
2022-09-04T06:05:35.278Z,916.00
2022-09-04T06:06:35.283Z,928.00
2022-09-04T06:07:35.284Z,936.00
2022-09-04T06:08:35.256Z,952.00
2022-09-04T06:09:35.236Z,956.00
2022-09-04T06:10:35.223Z,956.00
2022-09-04T06:11:35.234Z,960.00
2022-09-04T06:12:35.254Z,992.00
2022-09-04T06:13:35.193Z,1004.00
2022-09-04T06:14:35.203Z,1016.00
2022-09-04T06:15:35.181Z,1036.00
2022-09-04T06:16:35.173Z,1040.00
2022-09-04T06:17:35.199Z,1044.00
2022-09-04T06:18:35.157Z,1048.00
2022-09-04T06:19:35.125Z,1056.00
2022-09-04T06:20:35.114Z,1084.00
2022-09-04T06:21:35.128Z,1088.00
2022-09-04T06:22:35.142Z,1096.00
2022-09-04T06:23:35.089Z,1096.00
2022-09-04T06:24:35.077Z,1116.00
2022-09-04T06:25:35.065Z,1136.00
2022-09-04T06:26:35.113Z,1152.00
2022-09-04T06:27:35.561Z,1172.00
2022-09-04T06:28:35.034Z,1204.00
2022-09-04T06:29:35.023Z,1212.00
2022-09-04T06:30:35.045Z,1216.00
2022-09-04T06:31:35.064Z,1240.00
2022-09-04T06:32:34.992Z,1252.00
2022-09-04T06:33:34.986Z,1268.00
2022-09-04T06:34:34.977Z,1276.00
2022-09-04T06:35:34.964Z,1284.00
2022-09-04T06:36:34.951Z,1288.00
2022-09-04T06:37:34.930Z,1288.00
2022-09-04T06:38:34.944Z,1288.00
2022-09-04T06:39:34.993Z,1288.00
2022-09-04T06:40:34.909Z,1304.00
2022-09-04T06:41:34.898Z,1304.00
2022-09-04T06:42:34.889Z,1332.00
2022-09-04T06:43:34.919Z,1352.00
2022-09-04T06:44:34.865Z,1360.00
2022-09-04T06:45:34.840Z,1368.00
2022-09-04T06:46:34.940Z,1376.00
2022-09-04T06:47:34.872Z,1380.00
2022-09-04T06:48:34.853Z,1308.00
2022-09-04T06:49:34.815Z,1384.00
2022-09-04T06:50:34.788Z,1340.00
2022-09-04T06:51:34.769Z,1348.00
2022-09-04T06:52:34.762Z,1324.00
2022-09-04T06:53:34.772Z,1288.00
2022-09-04T06:54:34.741Z,1380.00
2022-09-04T06:55:34.730Z,1436.00
2022-09-04T06:56:34.738Z,1392.00
2022-09-04T06:57:34.710Z,1444.00
2022-09-04T06:58:34.730Z,1492.00
2022-09-04T06:59:34.689Z,1508.00
2022-09-04T07:00:34.682Z,1540.00
2022-09-04T07:01:34.852Z,1552.00
2022-09-04T07:02:34.819Z,1568.00
2022-09-04T07:03:34.640Z,1540.00
2022-09-04T07:04:34.655Z,1504.00
2022-09-04T07:05:34.629Z,1528.00
2022-09-04T07:06:34.615Z,1508.00
2022-09-04T07:07:34.633Z,1468.00
2022-09-04T07:08:34.596Z,1460.00
2022-09-04T07:09:34.590Z,1440.00
2022-09-04T07:10:34.593Z,1420.00
2022-09-04T07:11:34.576Z,1492.00
2022-09-04T07:12:34.554Z,1520.00
2022-09-04T07:13:34.525Z,1496.00
2022-09-04T07:14:34.553Z,1544.00
2022-09-04T07:15:34.590Z,1592.00
2022-09-04T07:16:34.491Z,1604.00
2022-09-04T07:17:34.482Z,1504.00
2022-09-04T07:18:34.495Z,1608.00
2022-09-04T07:19:34.464Z,1672.00
2022-09-04T07:20:34.482Z,1712.00
2022-09-04T07:21:34.465Z,1716.00
2022-09-04T07:22:34.429Z,1712.00
2022-09-04T07:23:34.417Z,1752.00
2022-09-04T07:24:34.407Z,1776.00
2022-09-04T07:25:34.420Z,1784.00
2022-09-04T07:26:34.381Z,1776.00
2022-09-04T07:27:34.397Z,1760.00
2022-09-04T07:28:34.358Z,1772.00
2022-09-04T07:29:34.349Z,1772.00
2022-09-04T07:30:34.362Z,1780.00
2022-09-04T07:31:34.387Z,1784.00
2022-09-04T07:32:34.314Z,1800.00
2022-09-04T07:33:34.318Z,1820.00
2022-09-04T07:34:34.289Z,1824.00
2022-09-04T07:35:34.334Z,1832.00
2022-09-04T07:36:34.267Z,1832.00
2022-09-04T07:37:34.259Z,1844.00
2022-09-04T07:38:34.249Z,1860.00
2022-09-04T07:39:34.310Z,1860.00
2022-09-04T07:40:34.294Z,1864.00
2022-09-04T07:41:34.238Z,1868.00
2022-09-04T07:42:34.207Z,1880.00
2022-09-04T07:43:34.204Z,1888.00
2022-09-04T07:44:34.182Z,1844.00
2022-09-04T07:45:34.186Z,1828.00
2022-09-04T07:46:34.232Z,1848.00
2022-09-04T07:47:34.163Z,1808.00
2022-09-04T07:48:34.146Z,1804.00
2022-09-04T07:49:34.146Z,1780.00
2022-09-04T07:50:34.120Z,1876.00
2022-09-04T07:51:34.152Z,1836.00
2022-09-04T07:52:34.112Z,1852.00
2022-09-04T07:53:34.105Z,1900.00
2022-09-04T07:54:34.069Z,1900.00
2022-09-04T07:55:34.070Z,1888.00
2022-09-04T07:56:34.074Z,1892.00
2022-09-04T07:57:34.056Z,1916.00
2022-09-04T07:58:34.042Z,1908.00
2022-09-04T07:59:34.030Z,1928.00
2022-09-04T08:00:34.005Z,1964.00
2022-09-04T08:01:38.194Z,2012.00
2022-09-04T08:02:34.006Z,2060.00
2022-09-04T08:03:33.992Z,2028.00
2022-09-04T08:04:34.008Z,2096.00
2022-09-04T08:05:33.956Z,2128.00
2022-09-04T08:06:33.961Z,2136.00
2022-09-04T08:07:33.941Z,2164.00
2022-09-04T08:08:33.912Z,2184.00
2022-09-04T08:09:33.910Z,2204.00
2022-09-04T08:10:33.895Z,2248.00
2022-09-04T08:11:33.911Z,2264.00
2022-09-04T08:12:33.875Z,2296.00
2022-09-04T08:13:33.860Z,2288.00
2022-09-04T08:14:33.853Z,2296.00
2022-09-04T08:15:35.431Z,2216.00
2022-09-04T08:16:33.830Z,2308.00
2022-09-04T08:17:33.851Z,2348.00
2022-09-04T08:18:33.798Z,2460.00
2022-09-04T08:19:33.796Z,2364.00
2022-09-04T08:20:33.788Z,2380.00
2022-09-04T08:21:33.788Z,2380.00
2022-09-04T08:22:33.804Z,2412.00
2022-09-04T08:23:33.744Z,2376.00
2022-09-04T08:24:33.757Z,2380.00
2022-09-04T08:25:33.736Z,2356.00
2022-09-04T08:26:33.719Z,2372.00
2022-09-04T08:27:33.744Z,2388.00
2022-09-04T08:28:33.703Z,2424.00
2022-09-04T08:29:33.686Z,2400.00
2022-09-04T08:30:33.693Z,2376.00
2022-09-04T08:31:33.662Z,2400.00
2022-09-04T08:32:38.531Z,2380.00
2022-09-04T08:33:33.651Z,2344.00
2022-09-04T08:34:33.632Z,2420.00
2022-09-04T08:35:33.616Z,2312.00
2022-09-04T08:36:33.615Z,2340.00
2022-09-04T08:37:33.641Z,2332.00
2022-09-04T08:38:33.585Z,2344.00
2022-09-04T08:39:33.645Z,2424.00
2022-09-04T08:40:33.557Z,2424.00
2022-09-04T08:41:33.545Z,2388.00
2022-09-04T08:42:33.539Z,2456.00
2022-09-04T08:43:33.553Z,2404.00
2022-09-04T08:44:33.519Z,2444.00
2022-09-04T08:45:35.120Z,2424.00
2022-09-04T08:46:33.589Z,2436.00
2022-09-04T08:47:33.482Z,2416.00
2022-09-04T08:48:33.509Z,2408.00
2022-09-04T08:49:33.460Z,2440.00
2022-09-04T08:50:33.465Z,2424.00
2022-09-04T08:51:33.445Z,2440.00
2022-09-04T08:52:33.424Z,2368.00
2022-09-04T08:53:33.436Z,2412.00
2022-09-04T08:54:33.471Z,2464.00
2022-09-04T08:55:33.392Z,2496.00
2022-09-04T08:56:33.387Z,2496.00
2022-09-04T08:57:33.389Z,2492.00
2022-09-04T08:58:34.336Z,2292.00
2022-09-04T08:59:33.359Z,2168.00
2022-09-04T09:00:33.362Z,2228.00
2022-09-04T09:01:33.408Z,2352.00
2022-09-04T09:02:33.361Z,2376.00
2022-09-04T09:03:33.307Z,2484.00
2022-09-04T09:04:33.321Z,2520.00
2022-09-04T09:05:33.283Z,2464.00
2022-09-04T09:06:33.290Z,2468.00
2022-09-04T09:07:33.274Z,2388.00
2022-09-04T09:08:33.397Z,2428.00
2022-09-04T09:09:33.262Z,2448.00
2022-09-04T09:10:33.234Z,2452.00
2022-09-04T09:11:33.219Z,2496.00
2022-09-04T09:12:36.748Z,2512.00
2022-09-04T09:13:33.204Z,2464.00
2022-09-04T09:14:33.212Z,2608.00
2022-09-04T09:15:33.178Z,2584.00
2022-09-04T09:16:33.201Z,2556.00
2022-09-04T09:17:34.743Z,2544.00
2022-09-04T09:18:33.156Z,2596.00
2022-09-04T09:19:33.175Z,2556.00
2022-09-04T09:20:33.118Z,2548.00
2022-09-04T09:21:33.121Z,2500.00
2022-09-04T09:22:33.096Z,2456.00
2022-09-04T09:23:33.089Z,2528.00
2022-09-04T09:24:33.103Z,2556.00
2022-09-04T09:25:33.082Z,2604.00
2022-09-04T09:26:33.054Z,2628.00
2022-09-04T09:27:33.062Z,2604.00
2022-09-04T09:28:33.036Z,2628.00
2022-09-04T09:29:33.034Z,2652.00
2022-09-04T09:30:33.082Z,2664.00
2022-09-04T09:31:33.009Z,2656.00
2022-09-04T09:32:32.984Z,2668.00
2022-09-04T09:33:33.012Z,2652.00
2022-09-04T09:34:32.963Z,2680.00
2022-09-04T09:35:32.984Z,2672.00
2022-09-04T09:36:32.942Z,2680.00
2022-09-04T09:37:32.954Z,2668.00
2022-09-04T09:38:32.919Z,2704.00
2022-09-04T09:39:32.973Z,2684.00
2022-09-04T09:40:32.927Z,2688.00
2022-09-04T09:41:32.888Z,2676.00
2022-09-04T09:42:32.873Z,2668.00
2022-09-04T09:43:32.884Z,2668.00
2022-09-04T09:44:32.864Z,2668.00
2022-09-04T09:45:32.881Z,2736.00
2022-09-04T09:46:32.832Z,2748.00
2022-09-04T09:47:32.837Z,2748.00
2022-09-04T09:48:32.815Z,2684.00
2022-09-04T09:49:32.813Z,2668.00
2022-09-04T09:50:32.817Z,2704.00
2022-09-04T09:51:32.810Z,2656.00
2022-09-04T09:52:32.772Z,2652.00
2022-09-04T09:53:32.758Z,2668.00
2022-09-04T09:54:32.743Z,2728.00
2022-09-04T09:55:32.781Z,2716.00
2022-09-04T09:56:32.755Z,2688.00
2022-09-04T09:57:33.734Z,2760.00
2022-09-04T09:58:32.706Z,2736.00
2022-09-04T09:59:32.711Z,2800.00
2022-09-04T10:00:32.905Z,2772.00
2022-09-04T10:01:32.745Z,2716.00
2022-09-04T10:02:32.734Z,2668.00
2022-09-04T10:03:32.661Z,2768.00
2022-09-04T10:04:34.194Z,2772.00
2022-09-04T10:05:32.650Z,2824.00
2022-09-04T10:06:32.635Z,2828.00
2022-09-04T10:07:32.634Z,2816.00
2022-09-04T10:08:35.656Z,2844.00
2022-09-04T10:09:32.603Z,2816.00
2022-09-04T10:10:32.616Z,2792.00
2022-09-04T10:11:32.576Z,2740.00
2022-09-04T10:12:32.557Z,2840.00
2022-09-04T10:13:32.550Z,2860.00
2022-09-04T10:14:32.535Z,2820.00
2022-09-04T10:15:32.575Z,2828.00
2022-09-04T10:16:32.598Z,2848.00
2022-09-04T10:17:32.520Z,2840.00
2022-09-04T10:18:32.521Z,2848.00
2022-09-04T10:19:34.682Z,2812.00
2022-09-04T10:20:32.481Z,2868.00
2022-09-04T10:21:32.482Z,2852.00
2022-09-04T10:22:32.460Z,2808.00
2022-09-04T10:23:32.473Z,2844.00
2022-09-04T10:24:32.426Z,2792.00
2022-09-04T10:25:32.446Z,2856.00
2022-09-04T10:26:32.455Z,2884.00
2022-09-04T10:27:32.434Z,2980.00
2022-09-04T10:28:32.411Z,3000.00
2022-09-04T10:29:32.388Z,2968.00
2022-09-04T10:30:32.445Z,2932.00
2022-09-04T10:31:32.367Z,2992.00
2022-09-04T10:32:32.349Z,3012.00
2022-09-04T10:33:32.341Z,3008.00
2022-09-04T10:34:32.332Z,3024.00
2022-09-04T10:35:32.355Z,3064.00
2022-09-04T10:36:32.300Z,3060.00
2022-09-04T10:37:32.294Z,3060.00
2022-09-04T10:38:32.296Z,3092.00
2022-09-04T10:39:32.340Z,3128.00
2022-09-04T10:40:32.301Z,3136.00
2022-09-04T10:41:32.261Z,3128.00
2022-09-04T10:42:32.235Z,3164.00
2022-09-04T10:43:32.229Z,3176.00
2022-09-04T10:44:32.245Z,3096.00
2022-09-04T10:45:32.291Z,3188.00
2022-09-04T10:46:32.243Z,3208.00
2022-09-04T10:47:32.199Z,3240.00
2022-09-04T10:48:32.180Z,3292.00
2022-09-04T10:49:32.176Z,3208.00
2022-09-04T10:50:32.143Z,3216.00
2022-09-04T10:51:32.157Z,3180.00
2022-09-04T10:52:32.117Z,3180.00
2022-09-04T10:53:32.117Z,3164.00
2022-09-04T10:54:32.135Z,3072.00
2022-09-04T10:55:32.154Z,3032.00
2022-09-04T10:56:32.100Z,3164.00
2022-09-04T10:57:32.076Z,3160.00
2022-09-04T10:58:32.060Z,3200.00
2022-09-04T10:59:32.061Z,3292.00
2022-09-04T11:00:32.061Z,3292.00
2022-09-04T11:01:32.130Z,3260.00
2022-09-04T11:02:32.102Z,3380.00
2022-09-04T11:03:32.048Z,3304.00
2022-09-04T11:04:32.031Z,3388.00
2022-09-04T11:05:32.015Z,3332.00
2022-09-04T11:06:32.000Z,3424.00
2022-09-04T11:07:31.984Z,3420.00
2022-09-04T11:08:31.952Z,3336.00
2022-09-04T11:09:32.013Z,3436.00
2022-09-04T11:10:31.953Z,3372.00
2022-09-04T11:11:31.927Z,3376.00
2022-09-04T11:12:31.923Z,3372.00
2022-09-04T11:13:31.910Z,2176.00
2022-09-04T11:14:31.895Z,1400.00
2022-09-04T11:15:31.927Z,1412.00
2022-09-04T11:16:32.019Z,1676.00
2022-09-04T11:17:31.924Z,3228.00
2022-09-04T11:18:31.927Z,3336.00
2022-09-04T11:19:31.895Z,3416.00
2022-09-04T11:20:31.866Z,3488.00
2022-09-04T11:21:31.856Z,3408.00
2022-09-04T11:22:31.819Z,3396.00
2022-09-04T11:23:31.825Z,3524.00
2022-09-04T11:24:31.847Z,3512.00
2022-09-04T11:25:31.819Z,3444.00
2022-09-04T11:26:31.780Z,3460.00
2022-09-04T11:27:31.753Z,3484.00
2022-09-04T11:28:31.768Z,3600.00
2022-09-04T11:29:31.730Z,3604.00
2022-09-04T11:30:31.736Z,3576.00
2022-09-04T11:31:31.757Z,3540.00
2022-09-04T11:32:31.766Z,3568.00
2022-09-04T11:33:31.693Z,3572.00
2022-09-04T11:34:31.678Z,3300.00
2022-09-04T11:35:31.688Z,3264.00
2022-09-04T11:36:31.691Z,3232.00
2022-09-04T11:37:31.663Z,3336.00
2022-09-04T11:38:31.643Z,3112.00
2022-09-04T11:39:31.701Z,3100.00
2022-09-04T11:40:31.610Z,3316.00
2022-09-04T11:41:31.638Z,3516.00
2022-09-04T11:42:31.620Z,3516.00
2022-09-04T11:43:31.563Z,3708.00
2022-09-04T11:44:31.576Z,3680.00
2022-09-04T11:45:31.616Z,3716.00
2022-09-04T11:46:31.569Z,3548.00
2022-09-04T11:47:31.572Z,3144.00
2022-09-04T11:48:31.549Z,3052.00
2022-09-04T11:49:31.495Z,2120.00
2022-09-04T11:50:31.566Z,2036.00
2022-09-04T11:51:31.487Z,3528.00
2022-09-04T11:52:31.494Z,3856.00
2022-09-04T11:53:31.453Z,3880.00
2022-09-04T11:54:31.443Z,3672.00
2022-09-04T11:55:31.431Z,3900.00
2022-09-04T11:56:31.445Z,3968.00
2022-09-04T11:57:31.433Z,3976.00
2022-09-04T11:58:31.429Z,3984.00
2022-09-04T11:59:31.393Z,4084.00
2022-09-04T12:00:31.398Z,3980.00
2022-09-04T12:01:31.368Z,2820.00
2022-09-04T12:02:31.427Z,2292.00
2022-09-04T12:03:31.460Z,2052.00
2022-09-04T12:04:31.406Z,1968.00
2022-09-04T12:05:31.342Z,1912.00
2022-09-04T12:06:31.313Z,1968.00
2022-09-04T12:07:39.336Z,1976.00
2022-09-04T12:08:31.301Z,2020.00
2022-09-04T12:09:31.279Z,2124.00
2022-09-04T12:10:31.279Z,3876.00
2022-09-04T12:11:31.304Z,4132.00
2022-09-04T12:12:31.239Z,4172.00
2022-09-04T12:13:31.572Z,2080.00
2022-09-04T12:14:31.219Z,2084.00
2022-09-04T12:15:31.353Z,2136.00
2022-09-04T12:16:31.280Z,2340.00
2022-09-04T12:17:31.188Z,2188.00
2022-09-04T12:18:31.186Z,2144.00
2022-09-04T12:19:31.171Z,2180.00
2022-09-04T12:20:31.171Z,2180.00
2022-09-04T12:21:31.153Z,2152.00
2022-09-04T12:22:31.152Z,2132.00
2022-09-04T12:23:31.134Z,2156.00
2022-09-04T12:24:31.103Z,2160.00
2022-09-04T12:25:31.125Z,2156.00
2022-09-04T12:26:31.128Z,2152.00
2022-09-04T12:27:31.082Z,2148.00
2022-09-04T12:28:31.083Z,2228.00
2022-09-04T12:29:31.059Z,2272.00
2022-09-04T12:30:31.064Z,2288.00
2022-09-04T12:31:31.090Z,2316.00
2022-09-04T12:32:31.029Z,2356.00
2022-09-04T12:33:31.024Z,2560.00
2022-09-04T12:34:31.025Z,2620.00