createdAt,value
2022-12-19T00:01:37.641Z,83.29
2022-12-19T00:04:08.331Z,83.37
2022-12-19T00:06:36.865Z,83.27
2022-12-19T00:09:04.077Z,83.58
2022-12-19T00:11:30.755Z,83.25
2022-12-19T00:13:58.481Z,83.80
2022-12-19T00:16:28.405Z,83.64
2022-12-19T00:18:59.032Z,83.70
2022-12-19T00:21:27.951Z,83.74
2022-12-19T00:23:55.015Z,83.41
2022-12-19T00:26:29.165Z,83.57
2022-12-19T00:29:01.397Z,83.60
2022-12-19T00:31:30.298Z,83.42
2022-12-19T00:33:57.826Z,83.43
2022-12-19T00:36:27.032Z,83.67
2022-12-19T00:38:55.187Z,83.75
2022-12-19T00:41:24.562Z,83.98
2022-12-19T00:44:04.404Z,83.30
2022-12-19T00:46:32.850Z,83.63
2022-12-19T00:49:00.123Z,83.86
2022-12-19T00:51:29.290Z,84.31
2022-12-19T00:53:59.295Z,84.47
2022-12-19T00:56:37.375Z,84.49
2022-12-19T00:59:05.052Z,84.42
2022-12-19T01:01:38.306Z,84.60
2022-12-19T01:07:01.115Z,84.54
2022-12-19T01:09:30.189Z,84.44
2022-12-19T01:12:15.369Z,84.20
2022-12-19T01:14:42.677Z,84.00
2022-12-19T01:17:09.701Z,84.24
2022-12-19T01:19:41.929Z,84.27
2022-12-19T01:22:11.073Z,84.42
2022-12-19T01:24:38.300Z,83.72
2022-12-19T01:27:04.891Z,83.46
2022-12-19T01:29:32.852Z,83.43
2022-12-19T01:32:01.194Z,82.99
2022-12-19T01:34:28.277Z,83.09
2022-12-19T01:36:54.860Z,83.03
2022-12-19T01:39:21.459Z,83.12
2022-12-19T01:41:50.754Z,83.56
2022-12-19T01:44:17.317Z,82.84
2022-12-19T01:46:47.763Z,82.61
2022-12-19T01:49:22.016Z,83.46
2022-12-19T01:51:53.930Z,83.21
2022-12-19T01:54:25.629Z,82.99
2022-12-19T01:56:55.900Z,83.24
2022-12-19T01:59:29.615Z,83.85
2022-12-19T02:02:03.913Z,83.21
2022-12-19T02:04:32.389Z,83.08
2022-12-19T02:07:00.704Z,82.69
2022-12-19T02:09:37.693Z,83.16
2022-12-19T02:12:04.571Z,83.93
2022-12-19T02:14:31.536Z,83.56
2022-12-19T02:17:25.991Z,83.25
2022-12-19T02:20:14.344Z,83.53
2022-12-19T02:22:50.096Z,83.12
2022-12-19T02:25:35.680Z,83.41
2022-12-19T02:28:30.039Z,83.53
2022-12-19T02:31:11.402Z,83.02
2022-12-19T02:33:56.722Z,83.67
2022-12-19T02:36:41.899Z,83.50
2022-12-19T02:39:24.938Z,83.31
2022-12-19T02:41:56.535Z,83.42
2022-12-19T02:44:35.740Z,83.39
2022-12-19T02:47:04.317Z,83.31
2022-12-19T02:49:34.432Z,83.55
2022-12-19T02:52:19.204Z,83.00
2022-12-19T02:55:11.646Z,83.56
2022-12-19T02:57:53.437Z,83.29
2022-12-19T03:00:23.000Z,83.82
2022-12-19T03:03:07.708Z,83.55
2022-12-19T03:05:37.207Z,83.91
2022-12-19T03:08:12.847Z,84.05
2022-12-19T03:10:48.833Z,83.41
2022-12-19T03:13:28.789Z,83.30
2022-12-19T03:15:57.410Z,83.77
2022-12-19T03:18:27.355Z,84.07
2022-12-19T03:21:09.147Z,83.66
2022-12-19T03:23:36.164Z,83.83
2022-12-19T03:26:06.988Z,83.84
2022-12-19T03:28:50.596Z,83.40
2022-12-19T03:31:22.082Z,83.67
2022-12-19T03:33:54.530Z,83.46
2022-12-19T03:36:28.462Z,83.99
2022-12-19T03:38:57.154Z,83.86
2022-12-19T03:41:44.388Z,83.49
2022-12-19T03:44:13.345Z,83.35
2022-12-19T03:46:46.059Z,83.75
2022-12-19T03:49:13.581Z,83.48
2022-12-19T03:52:11.084Z,83.66
2022-12-19T03:54:41.691Z,84.25
2022-12-19T03:57:19.461Z,83.97
2022-12-19T03:59:54.659Z,84.07
2022-12-19T04:02:23.308Z,84.06
2022-12-19T04:05:01.556Z,84.29
2022-12-19T04:07:28.436Z,83.99
2022-12-19T04:09:58.873Z,84.28
2022-12-19T04:12:32.533Z,84.73
2022-12-19T04:14:59.324Z,84.28
2022-12-19T04:17:39.901Z,84.30
2022-12-19T04:20:13.464Z,84.26
2022-12-19T04:23:03.287Z,84.40
2022-12-19T04:25:50.101Z,84.60
2022-12-19T04:28:31.273Z,84.91
2022-12-19T04:30:59.235Z,85.39
2022-12-19T04:33:25.946Z,84.41
2022-12-19T04:35:52.859Z,84.76
2022-12-19T04:38:22.357Z,84.40
2022-12-19T04:40:49.027Z,84.92
2022-12-19T04:43:18.575Z,85.09
2022-12-19T04:45:45.362Z,84.73
2022-12-19T04:48:11.967Z,84.86
2022-12-19T04:50:38.506Z,84.79
2022-12-19T04:53:06.527Z,84.65
2022-12-19T04:55:33.194Z,84.80
2022-12-19T04:58:05.755Z,84.83
2022-12-19T05:00:32.714Z,84.94
2022-12-19T05:02:59.482Z,85.56
2022-12-19T05:05:29.165Z,85.67
2022-12-19T05:07:58.920Z,85.80
2022-12-19T05:10:25.666Z,86.19
2022-12-19T05:12:54.361Z,86.05
2022-12-19T05:15:20.914Z,86.14
2022-12-19T05:17:47.513Z,86.08
2022-12-19T05:20:14.521Z,86.50
2022-12-19T05:22:41.036Z,86.54
2022-12-19T05:25:08.289Z,86.78
2022-12-19T05:27:34.907Z,86.98
2022-12-19T05:30:02.197Z,87.71
2022-12-19T05:32:33.704Z,86.68
2022-12-19T05:35:00.433Z,87.14
2022-12-19T05:37:27.090Z,86.84
2022-12-19T05:39:53.623Z,87.21
2022-12-19T05:42:20.168Z,87.51
2022-12-19T05:44:46.696Z,87.70
2022-12-19T05:47:13.321Z,87.60
2022-12-19T05:49:39.998Z,87.97
2022-12-19T05:52:06.652Z,87.83
2022-12-19T05:54:33.385Z,87.87
2022-12-19T05:57:00.034Z,87.92
2022-12-19T05:59:27.271Z,88.15
2022-12-19T06:01:54.475Z,88.32
2022-12-19T06:04:21.414Z,88.18
2022-12-19T06:06:48.058Z,88.49
2022-12-19T06:09:14.784Z,88.38
2022-12-19T06:11:41.733Z,88.90
2022-12-19T06:14:08.628Z,88.77
2022-12-19T06:16:35.292Z,88.65
2022-12-19T06:19:02.099Z,89.02
2022-12-19T06:21:28.740Z,88.70
2022-12-19T06:23:55.473Z,88.52
2022-12-19T06:26:22.626Z,88.84
2022-12-19T06:28:51.547Z,89.54
2022-12-19T06:31:19.977Z,89.31
2022-12-19T06:33:46.743Z,89.44
2022-12-19T06:36:15.082Z,89.70
2022-12-19T06:38:41.862Z,89.88
2022-12-19T06:41:28.981Z,89.47
2022-12-19T06:43:59.672Z,89.46
2022-12-19T06:46:26.640Z,89.29
2022-12-19T06:48:55.573Z,89.84
2022-12-19T06:51:22.570Z,89.47
2022-12-19T06:53:49.457Z,89.81
2022-12-19T06:56:17.137Z,90.21
2022-12-19T06:58:47.289Z,90.38
2022-12-19T07:01:31.153Z,90.34
2022-12-19T07:03:58.496Z,89.89
2022-12-19T07:06:25.329Z,89.86
2022-12-19T07:08:53.063Z,90.34
2022-12-19T07:11:19.921Z,90.08
2022-12-19T07:13:46.512Z,90.92
2022-12-19T07:16:13.195Z,90.93
2022-12-19T07:18:41.036Z,90.61
2022-12-19T07:21:13.356Z,90.81
2022-12-19T07:23:41.125Z,90.57
2022-12-19T07:26:08.206Z,90.82
2022-12-19T07:28:36.368Z,91.13
2022-12-19T07:31:02.854Z,91.19
2022-12-19T07:33:29.555Z,90.82
2022-12-19T07:35:56.172Z,91.11
2022-12-19T07:38:22.825Z,91.46
2022-12-19T07:40:49.489Z,91.05
2022-12-19T07:43:16.095Z,91.27
2022-12-19T07:45:42.871Z,91.02
2022-12-19T07:48:10.192Z,91.37
2022-12-19T07:50:37.087Z,91.09
2022-12-19T07:53:03.848Z,91.27
2022-12-19T07:55:30.548Z,91.77
2022-12-19T07:57:57.215Z,91.50
2022-12-19T08:00:24.067Z,91.39
2022-12-19T08:02:50.863Z,91.60
2022-12-19T08:05:18.086Z,91.01
2022-12-19T08:07:44.830Z,91.16
2022-12-19T08:10:14.642Z,91.58
2022-12-19T08:12:41.822Z,91.67
2022-12-19T08:15:08.972Z,91.71
2022-12-19T08:17:39.071Z,91.14
2022-12-19T08:20:08.549Z,91.15
2022-12-19T08:22:35.679Z,90.60
2022-12-19T08:25:02.480Z,90.77
2022-12-19T08:27:29.555Z,90.63
2022-12-19T08:29:56.402Z,90.77
2022-12-19T08:32:23.062Z,90.64
2022-12-19T08:34:50.219Z,90.82
2022-12-19T08:37:17.462Z,90.79
2022-12-19T08:39:47.062Z,90.70
2022-12-19T08:42:14.114Z,90.58
2022-12-19T08:44:40.833Z,90.39
2022-12-19T08:47:07.683Z,90.11
2022-12-19T08:49:34.407Z,90.61
2022-12-19T08:52:01.351Z,90.32
2022-12-19T08:54:28.192Z,90.17
2022-12-19T08:56:54.911Z,89.99
2022-12-19T08:59:30.854Z,90.53
2022-12-19T09:02:06.220Z,90.68
2022-12-19T09:05:57.905Z,90.16
2022-12-19T09:07:20.263Z,89.74
2022-12-19T09:09:47.368Z,90.11
2022-12-19T09:12:15.293Z,90.36
2022-12-19T09:14:44.206Z,90.08
2022-12-19T09:17:11.124Z,90.20
2022-12-19T09:19:37.968Z,90.01
2022-12-19T09:22:05.815Z,90.38
2022-12-19T09:24:32.496Z,90.29
2022-12-19T09:26:59.354Z,90.58
2022-12-19T09:29:34.912Z,90.36
2022-12-19T09:32:02.356Z,90.63
2022-12-19T09:34:37.809Z,89.68
2022-12-19T09:37:08.250Z,89.86
2022-12-19T09:39:37.432Z,89.83
2022-12-19T09:42:15.249Z,89.57
2022-12-19T09:45:22.917Z,89.69
2022-12-19T09:47:59.222Z,88.83
2022-12-19T09:50:35.831Z,88.79
2022-12-19T09:53:08.063Z,88.52
2022-12-19T09:55:38.616Z,87.84
2022-12-19T09:58:18.332Z,88.58
2022-12-19T10:00:49.153Z,88.08
2022-12-19T10:03:39.684Z,88.32
2022-12-19T10:07:11.735Z,87.95
2022-12-19T10:10:44.979Z,88.10
2022-12-19T10:12:45.783Z,87.83
2022-12-19T10:15:20.186Z,87.84
2022-12-19T10:18:06.097Z,87.47
2022-12-19T10:20:40.868Z,86.57
2022-12-19T10:23:29.197Z,87.09
2022-12-19T10:26:30.470Z,86.43
2022-12-19T10:29:00.201Z,86.72
2022-12-19T10:31:34.037Z,86.74
2022-12-19T10:34:04.924Z,86.98
2022-12-19T10:37:13.046Z,86.95
2022-12-19T10:39:35.868Z,87.06
2022-12-19T10:42:18.934Z,87.03
2022-12-19T10:44:49.339Z,86.81
2022-12-19T10:47:17.418Z,86.88
2022-12-19T10:49:44.255Z,86.23
2022-12-19T10:52:12.607Z,86.66
2022-12-19T10:54:42.786Z,86.52
2022-12-19T10:57:18.706Z,86.54
2022-12-19T11:00:00.617Z,86.58
2022-12-19T11:02:39.520Z,87.04
2022-12-19T11:05:20.013Z,86.70
2022-12-19T11:08:16.447Z,86.89
2022-12-19T11:13:17.613Z,85.84
2022-12-19T11:17:37.242Z,86.74
2022-12-19T11:21:27.032Z,86.61
2022-12-19T11:29:32.231Z,86.43
2022-12-19T11:29:36.673Z,86.58
2022-12-19T11:29:37.683Z,86.86
2022-12-19T11:30:43.089Z,86.97
2022-12-19T11:34:21.775Z,85.81
2022-12-19T11:36:58.522Z,85.76
2022-12-19T11:39:45.672Z,86.02
2022-12-19T11:42:34.084Z,86.66
2022-12-19T11:45:13.407Z,86.19
2022-12-19T11:47:57.970Z,86.06
2022-12-19T11:50:32.040Z,86.09
2022-12-19T11:53:19.290Z,85.31
2022-12-19T11:56:15.836Z,84.90
2022-12-19T11:58:50.361Z,84.66
2022-12-19T12:01:26.163Z,84.45
2022-12-19T12:04:28.258Z,84.26
2022-12-19T12:06:56.405Z,84.87
2022-12-19T12:13:50.297Z,84.08
2022-12-19T12:23:46.518Z,82.98
2022-12-19T12:29:59.329Z,83.64
2022-12-19T12:31:02.009Z,84.18
2022-12-19T12:31:40.800Z,84.34
2022-12-19T12:31:57.752Z,85.14
2022-12-19T12:32:04.209Z,83.67
2022-12-19T12:35:46.913Z,84.36
2022-12-19T12:40:32.688Z,84.06
2022-12-19T12:43:33.620Z,84.52
2022-12-19T12:46:03.736Z,84.21
2022-12-19T12:48:48.352Z,83.80
2022-12-19T12:51:18.379Z,84.64
2022-12-19T12:53:48.423Z,85.11
2022-12-19T12:56:18.602Z,85.36
2022-12-19T12:58:51.737Z,84.93
2022-12-19T13:01:30.214Z,86.03
2022-12-19T13:04:27.321Z,85.23
2022-12-19T13:06:54.309Z,84.48
2022-12-19T13:09:27.514Z,84.93
2022-12-19T13:12:20.991Z,84.48
2022-12-19T13:14:50.795Z,85.23
2022-12-19T13:17:32.846Z,84.35
2022-12-19T13:20:05.734Z,84.31
2022-12-19T13:22:32.597Z,84.06
2022-12-19T13:25:36.739Z,83.59
2022-12-19T13:28:37.379Z,83.74
2022-12-19T13:31:21.291Z,83.97
2022-12-19T13:33:55.828Z,84.56
2022-12-19T13:39:54.906Z,84.52
2022-12-19T13:40:09.132Z,84.48
2022-12-19T13:43:20.301Z,84.69
2022-12-19T13:46:00.961Z,84.05
2022-12-19T13:48:57.254Z,84.52
2022-12-19T13:51:28.037Z,83.55
2022-12-19T13:54:00.095Z,84.16
2022-12-19T13:56:30.849Z,84.60
2022-12-19T13:59:01.317Z,84.59
2022-12-19T14:01:37.039Z,84.91
2022-12-19T14:04:08.764Z,85.26
2022-12-19T14:06:44.839Z,85.16
2022-12-19T14:11:28.011Z,85.37
2022-12-19T14:13:44.148Z,85.72
2022-12-19T14:15:56.611Z,86.10
2022-12-19T14:18:44.666Z,85.70
2022-12-19T14:22:04.607Z,85.82
2022-12-19T14:24:19.992Z,86.18
2022-12-19T14:28:21.004Z,86.66
2022-12-19T14:30:27.533Z,86.50
2022-12-19T14:33:43.987Z,86.47
2022-12-19T14:36:06.875Z,86.17
2022-12-19T14:39:24.521Z,85.91
2022-12-19T14:42:00.610Z,86.30
2022-12-19T14:53:33.930Z,86.78
2022-12-19T14:53:51.721Z,86.87
2022-12-19T14:54:14.514Z,86.82
2022-12-19T14:54:37.230Z,87.18
2022-12-19T14:59:29.233Z,87.32
2022-12-19T15:02:30.699Z,87.19
2022-12-19T15:05:08.519Z,87.13
2022-12-19T15:07:47.393Z,87.17
2022-12-19T15:11:06.608Z,87.56
2022-12-19T15:14:55.375Z,87.76
2022-12-19T15:16:29.788Z,87.51
2022-12-19T15:19:08.093Z,87.96
2022-12-19T15:21:37.544Z,87.88
2022-12-19T15:24:04.723Z,87.67
2022-12-19T15:26:41.890Z,88.31
2022-12-19T15:29:27.910Z,88.09
2022-12-19T15:31:57.577Z,88.11
2022-12-19T15:34:35.396Z,88.48
2022-12-19T15:37:05.254Z,88.52
2022-12-19T15:39:39.786Z,88.71
2022-12-19T15:42:17.580Z,88.70
2022-12-19T15:44:46.406Z,88.80
2022-12-19T15:47:22.193Z,88.49
2022-12-19T15:52:53.812Z,88.22
2022-12-19T15:55:30.230Z,88.30
2022-12-19T15:58:00.798Z,88.27
2022-12-19T16:00:35.527Z,88.53
2022-12-19T16:05:55.608Z,88.61
2022-12-19T16:08:26.223Z,88.29
2022-12-19T16:11:14.961Z,88.22
2022-12-19T16:13:59.591Z,88.05
2022-12-19T16:16:27.895Z,87.85
2022-12-19T16:18:54.573Z,87.68
2022-12-19T16:21:33.193Z,88.50
2022-12-19T16:24:01.109Z,88.02
2022-12-19T16:26:37.281Z,87.79
2022-12-19T16:29:18.047Z,88.62
2022-12-19T16:31:45.215Z,88.14
2022-12-19T16:34:17.703Z,88.05
2022-12-19T16:37:03.572Z,88.38
2022-12-19T16:39:30.516Z,88.53
2022-12-19T16:41:57.622Z,88.64
2022-12-19T16:44:41.151Z,88.71
2022-12-19T16:47:16.744Z,89.41
2022-12-19T16:49:44.675Z,89.06
2022-12-19T16:52:12.131Z,89.42
2022-12-19T16:54:44.327Z,89.71
2022-12-19T16:57:21.540Z,89.55
2022-12-19T16:59:51.028Z,89.41
2022-12-19T17:02:44.823Z,89.36
2022-12-19T17:05:20.038Z,88.91
2022-12-19T17:07:47.627Z,89.12
2022-12-19T17:10:14.974Z,89.40
2022-12-19T17:12:44.566Z,89.74
2022-12-19T17:15:27.397Z,89.35
2022-12-19T17:17:58.093Z,89.59
2022-12-19T17:20:27.896Z,89.38
2022-12-19T17:22:54.913Z,89.80
2022-12-19T17:25:28.308Z,89.51
2022-12-19T17:27:59.103Z,89.89
2022-12-19T17:30:25.918Z,89.56
2022-12-19T17:32:55.645Z,89.60
2022-12-19T17:35:28.218Z,89.46
2022-12-19T17:37:56.976Z,89.99
2022-12-19T17:40:28.734Z,90.07
2022-12-19T17:42:56.738Z,89.56
2022-12-19T17:45:29.429Z,89.36
2022-12-19T17:48:04.132Z,89.47
2022-12-19T17:50:37.617Z,89.33
2022-12-19T17:53:06.105Z,89.25
2022-12-19T17:55:37.802Z,89.61
2022-12-19T17:58:04.877Z,89.63
2022-12-19T18:00:33.399Z,89.51
2022-12-19T18:03:05.793Z,89.23
2022-12-19T18:05:36.054Z,89.46
2022-12-19T18:08:04.310Z,89.72
2022-12-19T18:10:34.851Z,89.93
2022-12-19T18:13:01.664Z,89.72
2022-12-19T18:15:28.429Z,90.19
2022-12-19T18:17:55.387Z,90.59
2022-12-19T18:20:31.609Z,90.13
2022-12-19T18:23:00.514Z,89.82
2022-12-19T18:25:31.085Z,90.46
2022-12-19T18:27:58.580Z,90.30
2022-12-19T18:30:26.027Z,90.02
2022-12-19T18:32:57.499Z,90.06
2022-12-19T18:35:37.059Z,90.25
2022-12-19T18:38:21.239Z,89.97
2022-12-19T18:40:50.191Z,90.30
2022-12-19T18:43:20.087Z,90.06
2022-12-19T18:45:54.731Z,90.47
2022-12-19T18:48:27.612Z,90.38
2022-12-19T18:50:58.976Z,90.53
2022-12-19T18:53:35.376Z,90.00
2022-12-19T18:56:05.116Z,90.73
2022-12-19T18:58:36.826Z,90.72
2022-12-19T19:01:07.355Z,90.70
2022-12-19T19:03:54.139Z,90.33
2022-12-19T19:06:25.923Z,90.59
2022-12-19T19:08:53.525Z,90.65
2022-12-19T19:11:23.537Z,90.27
2022-12-19T19:13:52.405Z,90.79
2022-12-19T19:16:25.159Z,90.98
2022-12-19T19:18:57.517Z,90.72
2022-12-19T19:21:27.931Z,91.34
2022-12-19T19:24:00.194Z,91.02
2022-12-19T19:26:27.077Z,91.17
2022-12-19T19:28:56.534Z,91.55
2022-12-19T19:31:26.896Z,91.00
2022-12-19T19:34:04.382Z,91.20
2022-12-19T19:36:35.933Z,90.89
2022-12-19T19:39:04.631Z,90.75
2022-12-19T19:41:33.009Z,90.72
2022-12-19T19:44:58.545Z,91.15
2022-12-19T19:47:45.462Z,90.48
2022-12-19T19:50:51.500Z,90.58
2022-12-19T19:56:32.469Z,91.06
2022-12-19T19:59:14.029Z,91.37
2022-12-19T20:01:50.559Z,90.71
2022-12-19T20:04:29.539Z,90.37
2022-12-19T20:06:59.698Z,90.80
2022-12-19T20:12:50.382Z,90.83
2022-12-19T20:15:22.841Z,91.08
2022-12-19T20:18:34.589Z,91.13
2022-12-19T20:28:06.371Z,91.32
2022-12-19T20:30:33.730Z,91.33
2022-12-19T20:33:00.566Z,91.41
2022-12-19T20:35:27.247Z,91.45
2022-12-19T20:37:53.866Z,91.57
2022-12-19T20:40:20.837Z,91.70
2022-12-19T20:42:52.303Z,91.53
2022-12-19T20:45:26.701Z,91.39
2022-12-19T20:47:53.716Z,91.64
2022-12-19T20:50:20.648Z,91.65
2022-12-19T20:52:47.530Z,91.93
2022-12-19T20:55:14.661Z,91.69
2022-12-19T20:57:41.386Z,90.98
2022-12-19T21:00:08.798Z,90.62
2022-12-19T21:03:00.264Z,90.30
2022-12-19T21:05:22.241Z,90.23
2022-12-19T21:07:48.904Z,90.10
2022-12-19T21:10:15.711Z,90.09
2022-12-19T21:12:47.550Z,90.60
2022-12-19T21:15:14.781Z,90.45
2022-12-19T21:17:41.605Z,90.54
2022-12-19T21:20:08.671Z,90.60
2022-12-19T21:22:35.489Z,90.52
2022-12-19T21:25:02.172Z,90.63
2022-12-19T21:27:29.014Z,90.50
2022-12-19T21:29:58.083Z,90.17
2022-12-19T21:32:24.799Z,90.94
2022-12-19T21:34:54.600Z,90.74
2022-12-19T21:37:21.389Z,90.84
2022-12-19T21:39:48.096Z,90.89
2022-12-19T21:42:14.777Z,90.92
2022-12-19T21:44:41.627Z,91.30
2022-12-19T21:47:08.430Z,90.71
2022-12-19T21:49:37.433Z,91.59
2022-12-19T21:52:04.275Z,91.53
2022-12-19T21:54:31.179Z,91.34
2022-12-19T21:56:58.054Z,91.38
2022-12-19T21:59:24.798Z,90.91
2022-12-19T22:01:51.698Z,90.81
2022-12-19T22:04:21.163Z,90.79
2022-12-19T22:06:50.131Z,91.31
2022-12-19T22:09:20.898Z,91.39
2022-12-19T22:11:47.915Z,91.66
2022-12-19T22:14:16.176Z,91.32
2022-12-19T22:16:43.479Z,91.57
2022-12-19T22:19:13.575Z,91.87
2022-12-19T22:21:40.541Z,91.41
2022-12-19T22:24:07.887Z,91.37
2022-12-19T22:26:35.511Z,91.40
2022-12-19T22:29:10.556Z,91.36
2022-12-19T22:31:38.776Z,91.76
2022-12-19T22:34:08.643Z,91.69
2022-12-19T22:36:36.737Z,91.61
2022-12-19T22:39:06.358Z,92.05
2022-12-19T22:41:35.708Z,92.08
2022-12-19T22:44:04.319Z,91.86
2022-12-19T22:46:35.860Z,91.81
2022-12-19T22:49:05.992Z,91.88
2022-12-19T22:51:33.870Z,91.67
2022-12-19T22:54:01.285Z,91.54
2022-12-19T22:56:30.646Z,91.55
2022-12-19T22:59:01.624Z,91.72
2022-12-19T23:01:31.992Z,91.35
2022-12-19T23:04:00.546Z,91.81
2022-12-19T23:06:29.549Z,91.59
2022-12-19T23:08:56.274Z,91.55
2022-12-19T23:11:30.147Z,91.18
2022-12-19T23:13:57.157Z,90.53
2022-12-19T23:16:24.032Z,90.28
2022-12-19T23:18:50.812Z,90.23
2022-12-19T23:21:20.723Z,90.40
2022-12-19T23:23:49.568Z,90.52
2022-12-19T23:26:22.739Z,90.23
2022-12-19T23:29:01.453Z,90.12
2022-12-19T23:31:28.839Z,89.86
2022-12-19T23:33:57.064Z,89.75
2022-12-19T23:37:00.602Z,89.76
2022-12-19T23:39:13.299Z,89.47
2022-12-19T23:41:42.523Z,89.46
2022-12-19T23:44:10.314Z,89.59
2022-12-19T23:46:37.854Z,89.26
2022-12-19T23:49:04.732Z,89.19
2022-12-19T23:51:31.491Z,89.42
2022-12-19T23:53:58.503Z,89.47
2022-12-19T23:56:30.302Z,89.20
2022-12-19T23:58:57.559Z,89.79
