createdAt,value
2023-08-14T20:45:20.147Z,23.69
2023-08-14T20:49:21.903Z,23.65
2023-08-14T20:53:23.626Z,23.60
2023-08-14T20:57:25.392Z,23.56
2023-08-14T21:01:27.150Z,23.52
2023-08-14T21:05:29.129Z,23.46
2023-08-14T21:09:31.172Z,23.41
2023-08-14T21:13:32.917Z,23.37
2023-08-14T21:17:34.655Z,23.38
2023-08-14T21:21:36.424Z,23.37
2023-08-14T21:25:47.312Z,23.36
2023-08-14T21:29:49.746Z,23.32
2023-08-14T21:33:52.345Z,23.32
2023-08-14T21:37:53.938Z,23.28
2023-08-14T21:41:55.742Z,23.30
2023-08-14T21:45:57.740Z,23.29
2023-08-14T21:49:59.683Z,23.31
2023-08-14T21:54:01.359Z,23.30
2023-08-14T21:58:03.093Z,23.28
2023-08-14T22:02:04.805Z,23.27
2023-08-14T22:06:06.730Z,23.20
2023-08-14T22:10:11.121Z,23.19
2023-08-14T22:14:13.195Z,23.21
2023-08-14T22:18:15.291Z,23.18
2023-08-14T22:22:17.413Z,23.17
2023-08-14T22:26:19.123Z,23.15
2023-08-14T22:30:20.818Z,23.11
2023-08-14T22:34:22.575Z,23.11
2023-08-14T22:38:25.220Z,23.15
2023-08-14T22:42:26.904Z,23.20
2023-08-14T22:46:28.597Z,23.23
2023-08-14T22:50:31.457Z,23.22
2023-08-14T22:54:33.138Z,23.20
2023-08-14T22:58:34.878Z,23.17
2023-08-14T23:02:39.291Z,23.18
2023-08-14T23:06:41.334Z,23.20
2023-08-14T23:10:43.021Z,23.22
2023-08-14T23:14:44.716Z,23.22
2023-08-14T23:18:46.446Z,23.19
2023-08-14T23:22:48.422Z,23.18
2023-08-14T23:26:50.137Z,23.14
2023-08-14T23:30:51.869Z,23.07
2023-08-14T23:34:53.614Z,23.02
2023-08-14T23:38:55.380Z,22.94
2023-08-14T23:42:57.074Z,22.89
2023-08-14T23:46:58.944Z,22.86
2023-08-14T23:51:00.666Z,22.81
2023-08-14T23:55:02.369Z,22.73
2023-08-14T23:59:04.541Z,22.73
