createdAt,value
2019-01-04T00:04:03.932Z,15.77
2019-01-04T00:06:30.201Z,14.07
2019-01-04T00:08:56.450Z,20.33
2019-01-04T00:11:22.626Z,16.07
2019-01-04T00:13:48.789Z,20.83
2019-01-04T00:16:14.936Z,63.03
2019-01-04T00:18:41.161Z,51.17
2019-01-04T00:21:07.277Z,19.23
2019-01-04T00:23:33.430Z,19.33
2019-01-04T00:25:59.735Z,32.03
2019-01-04T00:28:25.893Z,19.53
2019-01-04T00:30:52.044Z,16.87
2019-01-04T00:33:18.247Z,18.47
2019-01-04T00:35:44.403Z,19.80
2019-01-04T00:38:10.558Z,13.70
2019-01-04T00:40:36.740Z,18.07
2019-01-04T00:43:15.955Z,11.77
2019-01-04T00:45:42.255Z,20.60
2019-01-04T00:48:08.509Z,15.57
2019-01-04T00:50:34.671Z,12.80
2019-01-04T00:53:00.862Z,15.80
2019-01-04T00:59:20.129Z,13.10
2019-01-04T01:02:25.797Z,15.50
2019-01-04T01:05:31.688Z,9.93
2019-01-04T01:08:37.354Z,5.97
2019-01-04T01:11:43.036Z,8.47
2019-01-04T01:14:48.702Z,11.83
2019-01-04T01:17:54.391Z,8.50
2019-01-04T01:21:00.040Z,9.80
2019-01-04T01:24:07.641Z,12.77
2019-01-04T01:27:13.301Z,20.93
2019-01-04T01:30:18.994Z,12.53
2019-01-04T01:39:38.960Z,10.07
2019-01-04T01:42:44.621Z,9.73
2019-01-04T01:45:50.315Z,10.87
2019-01-04T01:48:36.323Z,13.03
2019-01-04T01:51:42.019Z,5.97
2019-01-04T01:54:27.920Z,8.67
2019-01-04T01:56:54.136Z,5.27
2019-01-04T01:59:40.152Z,6.37
2019-01-04T02:02:26.184Z,6.33
2019-01-04T02:04:52.342Z,11.07
2019-01-04T02:07:38.281Z,4.00
2019-01-04T02:13:25.352Z,10.70
2019-01-04T02:15:51.518Z,9.63
2019-01-04T02:18:37.565Z,14.73
2019-01-04T02:21:23.478Z,10.60
2019-01-04T02:24:09.408Z,11.93
2019-01-04T02:26:55.315Z,14.33
2019-01-04T02:29:41.272Z,16.53
2019-01-04T02:32:07.433Z,11.40
2019-01-04T02:34:53.376Z,14.87
2019-01-04T02:37:19.540Z,16.50
2019-01-04T02:40:05.479Z,11.30
2019-01-04T02:42:51.383Z,10.23
2019-01-04T02:45:37.489Z,14.03
2019-01-04T02:48:03.684Z,15.43
2019-01-04T02:50:49.618Z,12.80
2019-01-04T02:53:35.627Z,17.07
2019-01-04T02:56:21.568Z,12.07
2019-01-04T02:59:07.714Z,12.77
2019-01-04T03:01:33.907Z,13.87
2019-01-04T03:04:00.109Z,18.50
2019-01-04T03:06:46.169Z,15.97
2019-01-04T03:09:32.070Z,12.97
2019-01-04T03:12:18.015Z,12.07
2019-01-04T03:15:04.037Z,11.20
2019-01-04T03:17:50.084Z,6.13
2019-01-04T03:20:35.993Z,4.47
2019-01-04T03:23:22.033Z,9.30
2019-01-04T03:26:07.945Z,7.43
2019-01-04T03:28:53.895Z,7.67
2019-01-04T03:31:39.802Z,8.93
2019-01-04T03:34:25.759Z,9.57
2019-01-04T03:36:51.915Z,6.13
2019-01-04T03:39:37.960Z,8.20
2019-01-04T03:42:23.877Z,7.20
2019-01-04T03:44:50.068Z,8.33
2019-01-04T03:47:29.062Z,13.03
2019-01-04T03:50:15.019Z,9.10
2019-01-04T03:55:33.658Z,13.17
2019-01-04T03:58:19.663Z,9.60
2019-01-04T04:01:05.741Z,8.23
2019-01-04T04:03:51.657Z,8.20
2019-01-04T04:06:37.601Z,6.33
2019-01-04T04:15:16.585Z,6.47
2019-01-04T04:18:02.588Z,8.43
2019-01-04T04:20:48.530Z,10.97
2019-01-04T04:23:34.443Z,5.47
2019-01-04T04:26:00.628Z,5.67
2019-01-04T04:28:46.665Z,5.13
2019-01-04T04:31:32.711Z,5.90
2019-01-04T04:36:50.971Z,11.10
2019-01-04T04:39:36.975Z,12.60
2019-01-04T04:42:23.019Z,9.57
2019-01-04T04:47:41.290Z,16.73
2019-01-04T04:50:07.441Z,13.00
2019-01-04T04:52:53.492Z,28.70
2019-01-04T04:55:39.504Z,17.53
2019-01-04T04:58:25.554Z,21.77
2019-01-04T05:00:51.810Z,14.57
2019-01-04T05:03:37.845Z,8.37
2019-01-04T05:06:23.881Z,10.17
2019-01-04T05:09:09.934Z,9.33
2019-01-04T05:11:55.833Z,13.13
2019-01-04T05:14:41.777Z,8.87
2019-01-04T05:22:51.714Z,8.20
2019-01-04T05:25:17.877Z,12.37
2019-01-04T05:28:03.962Z,7.73
2019-01-04T05:30:30.118Z,8.53
2019-01-04T05:33:16.057Z,9.77
2019-01-04T05:35:42.213Z,9.70
2019-01-04T05:38:28.167Z,25.27
2019-01-04T05:41:14.094Z,17.63
2019-01-04T05:43:40.285Z,26.83
2019-01-04T05:46:26.207Z,23.13
2019-01-04T05:49:12.258Z,33.83
2019-01-04T05:54:49.936Z,12.90
2019-01-04T05:57:36.122Z,24.40
2019-01-04T06:03:23.195Z,25.33
2019-01-04T06:06:09.188Z,28.80
2019-01-04T06:08:55.117Z,21.80
2019-01-04T06:11:41.149Z,13.27
2019-01-04T06:14:27.198Z,11.23
2019-01-04T06:17:13.108Z,18.17
2019-01-04T06:19:59.162Z,15.80
2019-01-04T06:22:45.092Z,12.83
2019-01-04T06:25:31.138Z,14.17
2019-01-04T06:28:17.922Z,15.37
2019-01-04T06:31:03.866Z,23.17
2019-01-04T06:33:49.778Z,30.73
2019-01-04T06:36:35.866Z,44.93
2019-01-04T06:39:21.791Z,37.63
2019-01-04T06:42:07.862Z,35.90
2019-01-04T06:47:26.841Z,21.40
2019-01-04T06:50:12.809Z,16.73
2019-01-04T06:52:58.760Z,15.80
2019-01-04T06:55:45.667Z,19.57
2019-01-04T06:58:31.650Z,31.07
2019-01-04T07:01:17.653Z,26.27
2019-01-04T07:04:03.593Z,25.77
2019-01-04T07:06:49.604Z,13.03
2019-01-04T07:09:35.533Z,9.83
2019-01-04T07:12:21.470Z,116.30
2019-01-04T07:15:07.512Z,49.80
2019-01-04T07:17:53.425Z,52.77
2019-01-04T07:20:39.466Z,34.53
2019-01-04T07:23:25.376Z,24.03
2019-01-04T07:26:11.429Z,38.93
2019-01-04T07:28:57.331Z,23.80
2019-01-04T07:31:43.378Z,46.87
2019-01-04T07:34:29.288Z,93.97
2019-01-04T07:37:15.226Z,65.70
2019-01-04T07:39:41.395Z,78.00
2019-01-04T07:42:07.550Z,73.93
2019-01-04T07:44:53.594Z,61.07
2019-01-04T07:47:19.762Z,36.43
2019-01-04T07:49:45.912Z,31.90
2019-01-04T07:52:12.179Z,27.40
2019-01-04T07:54:38.437Z,27.60
2019-01-04T07:57:04.606Z,27.77
2019-01-04T07:59:30.802Z,25.70
2019-01-04T08:01:56.951Z,28.60
2019-01-04T08:04:23.108Z,13.93
2019-01-04T08:06:49.408Z,12.30
2019-01-04T08:09:15.566Z,13.20
2019-01-04T08:11:41.719Z,7.93
2019-01-04T08:14:07.913Z,11.37
2019-01-04T08:16:34.076Z,11.20
2019-01-04T08:19:00.238Z,9.07
2019-01-04T08:21:26.427Z,22.40
2019-01-04T08:23:52.577Z,16.40
2019-01-04T08:26:18.836Z,14.90
2019-01-04T08:28:45.025Z,14.03
2019-01-04T08:31:11.183Z,12.03
2019-01-04T08:33:37.335Z,13.40
2019-01-04T08:36:03.522Z,10.67
2019-01-04T08:38:29.687Z,17.73
2019-01-04T08:40:55.840Z,16.60
2019-01-04T08:43:22.128Z,18.17
2019-01-04T08:45:48.398Z,17.13
2019-01-04T08:48:14.564Z,14.63
2019-01-04T08:50:40.766Z,8.87
2019-01-04T08:53:06.928Z,16.63
2019-01-04T08:55:33.196Z,10.50
2019-01-04T08:57:59.391Z,7.33
2019-01-04T09:00:25.543Z,7.00
2019-01-04T09:02:52.610Z,7.13
2019-01-04T09:05:39.657Z,6.80
2019-01-04T09:08:25.563Z,8.97
2019-01-04T09:11:11.510Z,12.53
2019-01-04T09:16:30.098Z,9.77
2019-01-04T09:18:56.349Z,11.20
2019-01-04T09:21:22.502Z,10.00
2019-01-04T09:23:48.683Z,8.30
2019-01-04T09:26:14.851Z,7.37
2019-01-04T09:28:41.017Z,9.33
2019-01-04T09:31:07.199Z,20.47
2019-01-04T09:33:33.347Z,10.23
2019-01-04T09:35:59.500Z,8.50
2019-01-04T09:38:25.796Z,12.50
2019-01-04T09:41:33.361Z,15.90
2019-01-04T09:44:40.992Z,16.77
2019-01-04T09:47:07.161Z,18.37
2019-01-04T09:49:33.312Z,18.03
2019-01-04T09:51:59.607Z,10.60
2019-01-04T09:54:25.992Z,11.60
2019-01-04T09:56:52.153Z,14.87
2019-01-04T09:59:18.371Z,17.83
2019-01-04T10:01:44.523Z,9.43
2019-01-04T10:04:10.785Z,10.63
2019-01-04T10:06:36.975Z,8.03
2019-01-04T10:12:16.540Z,9.73
2019-01-04T10:14:42.694Z,10.00
2019-01-04T10:17:08.884Z,14.63
2019-01-04T10:19:35.080Z,15.33
2019-01-04T10:22:01.351Z,19.33
2019-01-04T10:24:27.521Z,30.30
2019-01-04T10:26:53.714Z,14.47
2019-01-04T10:29:19.885Z,10.23
2019-01-04T10:31:46.044Z,13.07
2019-01-04T10:34:12.237Z,13.93
2019-01-04T10:36:38.414Z,9.57
2019-01-04T10:39:46.033Z,11.07
2019-01-04T10:42:12.190Z,10.63
2019-01-04T10:44:38.355Z,10.43
2019-01-04T10:47:05.059Z,11.10
2019-01-04T10:49:31.215Z,15.43
2019-01-04T10:51:57.369Z,14.03
2019-01-04T10:54:23.552Z,12.83
2019-01-04T10:56:49.712Z,12.47
2019-01-04T10:59:15.975Z,13.77
2019-01-04T11:01:42.159Z,20.87
2019-01-04T11:04:08.323Z,18.97
2019-01-04T11:06:34.590Z,18.90
2019-01-04T11:09:00.796Z,18.63
2019-01-04T11:11:27.106Z,15.60
2019-01-04T11:13:53.257Z,16.97
2019-01-04T11:16:19.444Z,25.13
2019-01-04T11:18:45.658Z,20.73
2019-01-04T11:21:11.815Z,18.33
2019-01-04T11:24:17.639Z,31.33
2019-01-04T11:27:03.558Z,23.10
2019-01-04T11:30:11.197Z,22.13
2019-01-04T11:32:57.907Z,23.43
2019-01-04T11:36:05.513Z,23.47
2019-01-04T11:42:24.705Z,14.70
2019-01-04T11:45:30.495Z,16.40
2019-01-04T11:48:38.162Z,19.47
2019-01-04T11:51:43.789Z,19.57
2019-01-04T11:54:09.970Z,24.47
2019-01-04T11:56:36.130Z,15.97
2019-01-04T11:59:02.351Z,12.20
2019-01-04T12:01:28.640Z,10.50
2019-01-04T12:09:47.851Z,10.83
2019-01-04T12:12:14.134Z,25.17
2019-01-04T12:14:41.502Z,18.47
2019-01-04T12:17:08.492Z,21.70
2019-01-04T12:19:34.650Z,16.97
2019-01-04T12:22:42.270Z,12.83
2019-01-04T12:25:08.457Z,18.83
2019-01-04T12:28:05.137Z,14.53
2019-01-04T12:30:44.332Z,20.77
2019-01-04T12:33:10.495Z,13.63
2019-01-04T12:35:36.659Z,11.17
2019-01-04T12:38:03.100Z,13.97
2019-01-04T12:40:29.246Z,13.73
2019-01-04T12:42:55.405Z,20.40
2019-01-04T12:45:21.596Z,20.97
2019-01-04T12:47:47.882Z,15.03
2019-01-04T12:50:14.027Z,14.13
2019-01-04T12:52:40.209Z,12.43
2019-01-04T12:55:06.371Z,16.17
2019-01-04T12:57:32.645Z,17.50
2019-01-04T13:00:12.537Z,14.17
2019-01-04T13:02:38.701Z,21.27
2019-01-04T13:05:04.972Z,17.83
2019-01-04T13:07:31.168Z,27.13
2019-01-04T13:09:57.426Z,29.40
2019-01-04T13:12:23.689Z,24.67
2019-01-04T13:14:49.899Z,27.83
2019-01-04T13:17:16.104Z,23.17
2019-01-04T13:19:42.607Z,20.70
2019-01-04T13:22:08.932Z,19.93
2019-01-04T13:24:42.381Z,20.57
2019-01-04T13:27:08.537Z,18.03
2019-01-04T13:29:34.913Z,21.87
2019-01-04T13:32:01.078Z,24.50
2019-01-04T13:34:27.379Z,24.27
2019-01-04T13:36:53.567Z,24.97
2019-01-04T13:39:19.730Z,29.63
2019-01-04T13:41:46.020Z,19.27
2019-01-04T13:44:14.732Z,18.53
2019-01-04T13:46:40.886Z,22.13
2019-01-04T13:49:07.043Z,39.93
2019-01-04T13:51:33.334Z,18.17
2019-01-04T13:53:59.564Z,20.20
2019-01-04T13:56:25.756Z,18.67
2019-01-04T13:58:51.944Z,13.87
2019-01-04T14:01:31.344Z,18.97
2019-01-04T14:03:57.633Z,18.77
2019-01-04T14:06:23.902Z,14.83
2019-01-04T14:08:50.078Z,16.10
2019-01-04T14:11:16.268Z,26.37
2019-01-04T14:13:42.434Z,9.60
2019-01-04T14:16:08.695Z,11.87
2019-01-04T14:18:34.877Z,11.97
2019-01-04T14:21:01.099Z,15.20
2019-01-04T14:23:28.950Z,24.07
2019-01-04T14:25:55.450Z,24.63
2019-01-04T14:28:22.013Z,22.93
2019-01-04T14:33:35.971Z,18.43
2019-01-04T14:36:02.369Z,15.63
2019-01-04T14:38:28.527Z,20.07
2019-01-04T14:40:54.831Z,12.47
2019-01-04T14:43:21.092Z,22.50
2019-01-04T14:45:47.251Z,18.40
2019-01-04T14:48:13.456Z,31.20
2019-01-04T14:50:39.713Z,24.37
2019-01-04T14:53:06.939Z,21.87
2019-01-04T14:55:33.988Z,28.63
2019-01-04T14:58:00.144Z,32.23
2019-01-04T15:00:26.470Z,30.87
2019-01-04T15:02:52.770Z,29.57
2019-01-04T15:05:18.922Z,21.53
2019-01-04T15:10:37.497Z,30.73
2019-01-04T15:13:03.647Z,30.73
2019-01-04T15:15:29.809Z,24.57
2019-01-04T15:17:55.987Z,29.87
2019-01-04T15:20:22.246Z,23.40
2019-01-04T15:22:48.404Z,27.03
2019-01-04T15:25:14.594Z,28.00
2019-01-04T15:27:40.981Z,17.67
2019-01-04T15:30:48.556Z,28.50
2019-01-04T15:33:14.715Z,26.70
2019-01-04T15:35:40.870Z,29.20
2019-01-04T15:38:07.059Z,31.57
2019-01-04T15:40:33.241Z,36.57
2019-01-04T15:42:59.505Z,31.90
2019-01-04T15:48:19.793Z,24.77
2019-01-04T15:50:46.059Z,64.13
2019-01-04T15:53:12.362Z,39.73
2019-01-04T15:55:38.560Z,37.60
2019-01-04T15:58:04.840Z,35.30
2019-01-04T16:00:30.991Z,32.17
2019-01-04T16:02:57.336Z,34.73
2019-01-04T16:05:23.578Z,24.20
2019-01-04T16:07:49.742Z,28.70
2019-01-04T16:10:16.045Z,32.93
2019-01-04T16:12:42.303Z,30.00
2019-01-04T16:15:49.896Z,39.40
2019-01-04T16:18:16.150Z,24.30
2019-01-04T16:20:42.310Z,39.83
2019-01-04T16:23:08.505Z,33.90
2019-01-04T16:25:34.671Z,46.30
2019-01-04T16:28:00.964Z,38.77
2019-01-04T16:30:27.163Z,31.43
2019-01-04T16:32:53.420Z,23.30
2019-01-04T16:35:19.589Z,29.40
2019-01-04T16:37:45.781Z,20.30
2019-01-04T16:40:12.042Z,25.07
2019-01-04T16:42:38.204Z,27.40
2019-01-04T16:45:45.831Z,29.60
2019-01-04T16:48:11.992Z,31.07
2019-01-04T16:51:19.697Z,66.80
2019-01-04T16:53:45.851Z,39.67
2019-01-04T16:56:12.010Z,39.43
2019-01-04T16:58:38.202Z,42.13
2019-01-04T17:01:04.457Z,24.23
2019-01-04T17:03:30.665Z,39.07
2019-01-04T17:05:56.884Z,33.27
2019-01-04T17:08:23.145Z,30.40
2019-01-04T17:10:49.299Z,14.50
2019-01-04T17:13:15.484Z,26.20
2019-01-04T17:15:41.758Z,25.93
2019-01-04T17:18:07.911Z,26.50
2019-01-04T17:20:34.152Z,34.57
2019-01-04T17:23:00.314Z,24.70
2019-01-04T17:25:26.567Z,20.27
2019-01-04T17:27:52.882Z,26.53
2019-01-04T17:30:19.037Z,31.37
2019-01-04T17:32:45.187Z,33.03
2019-01-04T17:35:11.381Z,34.73
2019-01-04T17:37:37.551Z,30.20
2019-01-04T17:40:45.152Z,23.27
2019-01-04T17:43:11.322Z,33.90
2019-01-04T17:45:37.471Z,38.50
2019-01-04T17:48:03.669Z,33.13
2019-01-04T17:50:29.837Z,35.83
2019-01-04T17:52:55.982Z,39.13
2019-01-04T17:55:22.288Z,36.73
2019-01-04T17:57:48.452Z,30.17
2019-01-04T18:00:14.814Z,25.97
2019-01-04T18:02:40.988Z,30.53
2019-01-04T18:05:07.194Z,33.27
2019-01-04T18:07:33.383Z,23.80
2019-01-04T18:13:20.010Z,27.30
2019-01-04T18:15:46.161Z,20.93
2019-01-04T18:18:12.422Z,20.73
2019-01-04T18:20:38.835Z,31.37
2019-01-04T18:23:04.961Z,17.77
2019-01-04T18:25:31.111Z,25.50
2019-01-04T18:27:57.429Z,27.77
2019-01-04T18:30:23.631Z,29.70
2019-01-04T18:32:49.818Z,14.27
2019-01-04T18:35:15.974Z,17.90
2019-01-04T18:37:42.258Z,18.23
2019-01-04T18:41:03.640Z,28.23
2019-01-04T18:43:17.935Z,65.83
2019-01-04T18:46:11.589Z,28.00
2019-01-04T18:51:51.693Z,19.23
2019-01-04T18:54:37.844Z,18.10
2019-01-04T18:57:13.230Z,32.03
2019-01-04T18:59:59.149Z,24.87
2019-01-04T19:02:45.231Z,24.23
2019-01-04T19:05:25.730Z,23.57
2019-01-04T19:07:51.965Z,22.07
2019-01-04T19:10:18.273Z,12.63
2019-01-04T19:15:32.266Z,26.03
2019-01-04T19:17:58.412Z,22.83
2019-01-04T19:20:24.571Z,29.13
2019-01-04T19:22:50.756Z,22.43
2019-01-04T19:25:16.933Z,25.23
2019-01-04T19:27:43.087Z,26.30
2019-01-04T19:30:09.275Z,26.03
2019-01-04T19:32:35.527Z,21.30
2019-01-04T19:35:01.690Z,27.47
2019-01-04T19:37:27.886Z,28.77
2019-01-04T19:39:54.047Z,26.30
2019-01-04T19:42:29.502Z,29.07
2019-01-04T19:44:55.748Z,32.67
2019-01-04T19:50:29.505Z,31.20
2019-01-04T19:52:55.747Z,29.23
2019-01-04T19:55:21.956Z,37.23
2019-01-04T19:57:48.162Z,33.57
2019-01-04T20:00:14.412Z,29.07
2019-01-04T20:02:40.570Z,16.77
2019-01-04T20:05:06.864Z,25.20
2019-01-04T20:14:16.307Z,43.53
2019-01-04T20:25:43.633Z,21.87
2019-01-04T20:28:25.516Z,26.20
2019-01-04T20:33:45.510Z,20.03
2019-01-04T20:36:31.534Z,20.20
2019-01-04T20:39:17.581Z,19.93
2019-01-04T20:42:03.598Z,23.73
2019-01-04T20:44:49.645Z,25.70
2019-01-04T20:47:35.661Z,26.40
2019-01-04T20:52:59.304Z,20.80
2019-01-04T20:55:45.311Z,23.23
2019-01-04T20:58:31.369Z,17.70
2019-01-04T21:01:17.405Z,25.27
2019-01-04T21:04:03.570Z,15.00
2019-01-04T21:06:49.710Z,25.97
2019-01-04T21:14:48.927Z,23.63
2019-01-04T21:17:34.936Z,28.57
2019-01-04T21:20:21.010Z,26.63
2019-01-04T21:25:54.654Z,18.10
2019-01-04T21:28:40.662Z,14.43
2019-01-04T21:31:27.668Z,21.83
2019-01-04T21:34:13.682Z,21.93
2019-01-04T21:36:59.730Z,23.87
2019-01-04T21:39:45.744Z,35.93
2019-01-04T21:45:05.938Z,59.40
2019-01-04T21:47:51.952Z,41.73
2019-01-04T21:50:38.003Z,23.73
2019-01-04T21:53:24.023Z,25.23
2019-01-04T21:59:05.456Z,24.87
2019-01-04T22:04:39.089Z,35.80
2019-01-04T22:07:25.100Z,45.13
2019-01-04T22:10:11.261Z,42.37
2019-01-04T22:12:57.283Z,38.73
2019-01-04T22:15:43.337Z,39.97
2019-01-04T22:18:29.344Z,43.70
2019-01-04T22:21:15.412Z,36.47
2019-01-04T22:24:01.422Z,35.10
2019-01-04T22:26:47.470Z,30.17
2019-01-04T22:29:33.502Z,34.77
2019-01-04T22:32:19.553Z,29.83
2019-01-04T22:35:05.591Z,32.60
2019-01-04T22:40:25.918Z,49.97
2019-01-04T22:43:11.928Z,47.73
2019-01-04T22:45:57.972Z,25.07
2019-01-04T22:48:43.990Z,29.43
2019-01-04T22:56:43.786Z,23.57
2019-01-04T22:59:29.794Z,26.17
2019-01-04T23:02:15.846Z,21.17
2019-01-04T23:05:01.859Z,27.80
2019-01-04T23:15:50.692Z,18.07
2019-01-04T23:18:36.702Z,11.90
2019-01-04T23:22:02.248Z,10.20
2019-01-04T23:24:48.262Z,9.57
2019-01-04T23:27:34.301Z,9.47
2019-01-04T23:30:20.321Z,9.33
2019-01-04T23:33:06.370Z,9.80
2019-01-04T23:35:52.377Z,10.90
2019-01-04T23:41:16.060Z,14.63
2019-01-04T23:44:02.068Z,9.33
2019-01-04T23:46:48.108Z,14.23
2019-01-04T23:49:34.113Z,11.93
2019-01-04T23:52:20.166Z,9.83
2019-01-04T23:55:06.183Z,15.00
