createdAt,value
2018-09-08T00:01:36.136Z,3.10
2018-09-08T00:04:04.377Z,3.10
2018-09-08T00:06:34.429Z,2.80
2018-09-08T00:09:03.110Z,3.23
2018-09-08T00:11:31.490Z,3.20
2018-09-08T00:13:59.688Z,3.40
2018-09-08T00:16:33.210Z,3.53
2018-09-08T00:19:07.012Z,3.07
2018-09-08T00:21:40.448Z,3.00
2018-09-08T00:24:14.913Z,3.20
2018-09-08T00:26:42.341Z,3.60
2018-09-08T00:29:20.202Z,3.83
2018-09-08T00:31:48.494Z,3.30
2018-09-08T00:34:16.717Z,3.40
2018-09-08T00:36:45.016Z,3.80
2018-09-08T00:39:13.190Z,3.57
2018-09-08T00:41:41.358Z,3.40
2018-09-08T00:44:09.673Z,3.90
2018-09-08T00:46:38.842Z,3.17
2018-09-08T00:49:08.238Z,3.93
2018-09-08T00:51:36.501Z,3.93
2018-09-08T00:54:04.790Z,4.13
2018-09-08T00:56:32.998Z,3.67
2018-09-08T00:59:05.146Z,2.90
2018-09-08T01:01:34.794Z,3.50
2018-09-08T01:04:02.963Z,3.73
2018-09-08T01:06:32.169Z,3.17
2018-09-08T01:09:00.831Z,3.30
2018-09-08T01:11:29.282Z,3.67
2018-09-08T01:13:57.450Z,3.43
2018-09-08T01:16:25.670Z,3.27
2018-09-08T01:18:54.037Z,3.43
2018-09-08T01:21:22.504Z,3.40
2018-09-08T01:23:52.275Z,3.50
2018-09-08T01:26:21.252Z,3.47
2018-09-08T01:28:50.294Z,3.63
2018-09-08T01:31:18.693Z,3.00
2018-09-08T01:33:46.892Z,4.10
2018-09-08T01:36:15.142Z,3.60
2018-09-08T01:38:43.386Z,3.43
2018-09-08T01:41:11.698Z,3.40
2018-09-08T01:43:39.856Z,3.60
2018-09-08T01:46:08.581Z,3.97
2018-09-08T01:48:37.318Z,3.87
2018-09-08T01:51:05.619Z,4.03
2018-09-08T01:53:33.997Z,3.73
2018-09-08T01:56:02.384Z,4.10
2018-09-08T01:58:30.765Z,3.93
2018-09-08T02:00:58.982Z,3.93
2018-09-08T02:03:27.211Z,4.23
2018-09-08T02:05:55.461Z,4.23
2018-09-08T02:08:24.027Z,4.83
2018-09-08T02:10:52.452Z,4.10
2018-09-08T02:13:20.674Z,3.97
2018-09-08T02:15:48.952Z,3.70
2018-09-08T02:18:17.118Z,4.23
2018-09-08T02:20:45.806Z,4.20
2018-09-08T02:23:14.162Z,3.90
2018-09-08T02:25:42.310Z,4.07
2018-09-08T02:28:10.498Z,4.07
2018-09-08T02:30:38.869Z,3.83
2018-09-08T02:33:07.755Z,3.87
2018-09-08T02:35:35.917Z,3.80
2018-09-08T02:38:04.242Z,3.63
2018-09-08T02:40:32.414Z,4.20
2018-09-08T02:43:00.636Z,4.43
2018-09-08T02:45:28.962Z,4.20
2018-09-08T02:47:57.120Z,4.23
2018-09-08T02:50:41.370Z,4.30
2018-09-08T02:53:13.560Z,4.53
2018-09-08T02:55:40.879Z,4.40
2018-09-08T02:58:08.194Z,4.40
2018-09-08T03:00:35.385Z,4.43
2018-09-08T03:03:02.629Z,4.10
2018-09-08T03:05:29.870Z,4.10
2018-09-08T03:07:57.077Z,4.83
2018-09-08T03:10:24.300Z,4.27
2018-09-08T03:12:51.677Z,4.63
2018-09-08T03:15:18.894Z,4.60
2018-09-08T03:17:46.111Z,5.07
2018-09-08T03:20:13.330Z,4.73
2018-09-08T03:22:40.533Z,4.60
2018-09-08T03:25:07.739Z,4.53
2018-09-08T03:27:34.946Z,4.97
2018-09-08T03:30:02.186Z,4.33
2018-09-08T03:32:29.442Z,4.60
2018-09-08T03:34:56.643Z,4.83
2018-09-08T03:37:23.863Z,4.93
2018-09-08T03:39:51.062Z,4.30
2018-09-08T03:42:18.279Z,5.40
2018-09-08T03:44:45.506Z,4.37
2018-09-08T03:47:12.726Z,4.80
2018-09-08T03:49:39.927Z,4.77
2018-09-08T03:52:07.361Z,4.47
2018-09-08T03:54:34.556Z,5.07
2018-09-08T03:57:01.815Z,5.10
2018-09-08T03:59:29.043Z,4.93
2018-09-08T04:01:56.234Z,5.23
2018-09-08T04:04:24.379Z,5.23
2018-09-08T04:06:52.593Z,5.00
2018-09-08T04:09:20.766Z,4.40
2018-09-08T04:11:49.237Z,4.67
2018-09-08T04:14:17.536Z,5.00
2018-09-08T04:16:45.783Z,4.23
2018-09-08T04:19:13.997Z,5.13
2018-09-08T04:21:42.314Z,4.70
2018-09-08T04:24:10.588Z,4.50
2018-09-08T04:26:38.826Z,5.00
2018-09-08T04:29:07.023Z,4.97
2018-09-08T04:31:35.330Z,5.30
2018-09-08T04:34:03.574Z,4.77
2018-09-08T04:36:31.762Z,4.67
2018-09-08T04:39:00.122Z,5.00
2018-09-08T04:41:28.410Z,5.20
2018-09-08T04:43:56.649Z,5.00
2018-09-08T04:46:25.271Z,4.93
2018-09-08T04:48:53.630Z,4.33
2018-09-08T04:51:21.918Z,4.80
2018-09-08T04:53:50.078Z,5.00
2018-09-08T04:56:18.273Z,5.07
2018-09-08T04:58:46.701Z,4.43
2018-09-08T05:01:15.210Z,4.80
2018-09-08T05:03:43.419Z,5.37
2018-09-08T05:06:11.623Z,5.37
2018-09-08T05:08:39.909Z,4.90
2018-09-08T05:11:08.242Z,4.63
2018-09-08T05:13:36.515Z,4.77
2018-09-08T05:16:04.784Z,5.57
2018-09-08T05:18:33.237Z,5.53
2018-09-08T05:21:01.591Z,5.20
2018-09-08T05:23:29.998Z,5.83
2018-09-08T05:25:58.415Z,5.83
2018-09-08T05:28:26.848Z,5.50
2018-09-08T05:30:55.204Z,4.87
2018-09-08T05:33:23.452Z,5.87
2018-09-08T05:35:51.607Z,5.77
2018-09-08T05:38:20.005Z,6.10
2018-09-08T05:40:48.289Z,5.87
2018-09-08T05:43:16.733Z,5.40
2018-09-08T05:45:45.113Z,5.47
2018-09-08T05:48:13.351Z,6.30
2018-09-08T05:50:41.577Z,5.90
2018-09-08T05:53:09.773Z,5.87
2018-09-08T05:55:38.003Z,5.47
2018-09-08T05:58:06.191Z,5.90
2018-09-08T06:00:34.355Z,7.03
2018-09-08T06:03:02.558Z,6.20
2018-09-08T06:05:31.380Z,5.83
2018-09-08T06:07:59.623Z,6.13
2018-09-08T06:10:27.788Z,5.97
2018-09-08T06:12:56.011Z,5.80
2018-09-08T06:15:24.588Z,6.57
2018-09-08T06:17:52.765Z,6.70
2018-09-08T06:20:21.047Z,5.17
2018-09-08T06:22:49.297Z,5.93
2018-09-08T06:25:17.535Z,6.57
2018-09-08T06:27:46.049Z,6.20
2018-09-08T06:30:15.042Z,6.10
2018-09-08T06:32:43.297Z,5.90
2018-09-08T06:35:11.705Z,5.67
2018-09-08T06:37:39.962Z,6.30
2018-09-08T06:40:08.246Z,6.57
2018-09-08T06:42:37.744Z,6.93
2018-09-08T06:45:06.181Z,6.57
2018-09-08T06:47:34.293Z,7.07
2018-09-08T06:50:02.557Z,6.77
2018-09-08T06:52:31.003Z,7.07
2018-09-08T06:54:59.469Z,6.47
2018-09-08T06:57:27.645Z,7.50
2018-09-08T06:59:55.810Z,7.33
2018-09-08T07:02:24.381Z,7.20
2018-09-08T07:04:52.681Z,7.63
2018-09-08T07:07:20.915Z,8.10
2018-09-08T07:09:49.182Z,7.80
2018-09-08T07:12:17.535Z,7.90
2018-09-08T07:14:45.906Z,8.60
2018-09-08T07:17:14.203Z,7.63
2018-09-08T07:19:42.356Z,7.77
2018-09-08T07:22:10.707Z,7.83
2018-09-08T07:24:39.351Z,8.53
2018-09-08T07:27:07.630Z,7.40
2018-09-08T07:29:35.849Z,7.43
2018-09-08T07:32:04.076Z,7.80
2018-09-08T07:34:32.363Z,8.23
2018-09-08T07:37:00.754Z,7.70
2018-09-08T07:39:28.974Z,8.03
2018-09-08T07:41:57.217Z,7.33
2018-09-08T07:44:25.485Z,7.43
2018-09-08T07:46:53.795Z,7.63
2018-09-08T07:49:22.060Z,7.30
2018-09-08T07:51:50.227Z,7.97
2018-09-08T07:54:18.449Z,6.27
2018-09-08T07:56:46.709Z,6.27
2018-09-08T07:59:14.916Z,6.37
2018-09-08T08:01:43.070Z,6.10
2018-09-08T08:04:11.324Z,5.30
2018-09-08T08:06:39.605Z,4.87
2018-09-08T08:09:08.628Z,5.47
2018-09-08T08:11:37.118Z,5.72
2018-09-08T08:14:05.606Z,5.72
2018-09-08T08:16:33.802Z,4.78
2018-09-08T08:19:02.690Z,4.87
2018-09-08T08:21:31.966Z,5.30
2018-09-08T08:24:00.270Z,4.90
2018-09-08T08:26:28.462Z,4.60
2018-09-08T08:28:56.695Z,4.80
2018-09-08T08:31:24.906Z,5.23
2018-09-08T08:33:53.172Z,4.10
2018-09-08T08:36:21.366Z,4.17
2018-09-08T08:38:49.621Z,4.10
2018-09-08T08:41:17.818Z,4.33
2018-09-08T08:43:46.130Z,3.25
2018-09-08T08:46:14.464Z,3.60
2018-09-08T08:48:42.713Z,3.42
2018-09-08T08:51:22.402Z,3.62
2018-09-08T08:54:02.098Z,3.35
2018-09-08T08:56:30.366Z,2.65
2018-09-08T08:58:58.595Z,3.00
2018-09-08T09:01:27.436Z,3.50
2018-09-08T09:03:55.661Z,3.08
2018-09-08T09:06:24.045Z,3.40
2018-09-08T09:08:52.351Z,3.60
2018-09-08T09:11:20.753Z,3.30
2018-09-08T09:13:49.193Z,3.12
2018-09-08T09:16:17.408Z,3.20
2018-09-08T09:18:57.554Z,3.55
2018-09-08T09:21:37.378Z,2.90
2018-09-08T09:24:30.995Z,2.80
2018-09-08T09:26:59.654Z,2.83
2018-09-08T09:29:27.904Z,2.62
2018-09-08T09:31:56.176Z,2.67
2018-09-08T09:34:24.399Z,2.47
2018-09-08T09:36:52.663Z,3.10
2018-09-08T09:39:20.950Z,2.83
2018-09-08T09:41:49.215Z,2.72
2018-09-08T09:44:17.419Z,2.77
2018-09-08T09:46:46.870Z,1.90
2018-09-08T09:49:15.100Z,2.00
2018-09-08T09:51:43.595Z,2.00
2018-09-08T09:54:12.040Z,2.37
2018-09-08T09:56:40.274Z,2.00
2018-09-08T09:59:30.884Z,2.12
2018-09-08T10:02:03.125Z,2.62
2018-09-08T10:04:31.323Z,2.40
2018-09-08T10:07:00.126Z,2.35
2018-09-08T10:09:28.969Z,2.20
2018-09-08T10:11:57.332Z,2.58
2018-09-08T10:14:25.471Z,2.42
2018-09-08T10:16:53.836Z,2.60
2018-09-08T10:19:22.269Z,2.50
2018-09-08T10:21:50.507Z,2.20
2018-09-08T10:24:18.774Z,2.02
2018-09-08T10:26:47.104Z,2.08
2018-09-08T10:29:15.491Z,1.98
2018-09-08T10:31:43.763Z,2.10
2018-09-08T10:34:12.641Z,1.82
2018-09-08T10:36:40.903Z,1.92
2018-09-08T10:39:09.230Z,1.92
2018-09-08T10:41:37.659Z,1.92
2018-09-08T10:44:05.994Z,3.37
2018-09-08T10:46:34.262Z,2.00
2018-09-08T10:49:02.633Z,1.80
2018-09-08T10:53:40.406Z,1.75
2018-09-08T10:56:09.001Z,2.52
2018-09-08T10:58:38.197Z,2.25
2018-09-08T11:01:07.191Z,2.15
2018-09-08T11:03:35.566Z,2.30
2018-09-08T11:06:03.861Z,2.27
2018-09-08T11:08:32.386Z,2.30
2018-09-08T11:11:00.819Z,2.50
2018-09-08T11:13:29.091Z,2.15
2018-09-08T11:15:57.355Z,2.62
2018-09-08T11:18:25.577Z,2.30
2018-09-08T11:20:53.981Z,2.12
2018-09-08T11:23:22.257Z,2.40
2018-09-08T11:25:50.548Z,2.15
2018-09-08T11:28:18.887Z,2.00
2018-09-08T11:30:47.154Z,2.35
2018-09-08T11:33:15.361Z,2.37
2018-09-08T11:35:43.596Z,1.98
2018-09-08T11:38:11.913Z,1.95
2018-09-08T11:40:40.309Z,1.80
2018-09-08T11:43:29.603Z,2.25
2018-09-08T11:45:58.839Z,2.72
2018-09-08T11:48:27.071Z,2.42
2018-09-08T11:50:55.266Z,2.27
2018-09-08T11:53:24.015Z,1.90
2018-09-08T11:55:52.822Z,1.90
2018-09-08T11:58:21.052Z,2.02
2018-09-08T12:00:49.346Z,2.10
2018-09-08T12:03:17.611Z,2.05
2018-09-08T12:05:45.905Z,2.08
2018-09-08T12:08:14.278Z,1.80
2018-09-08T12:10:42.611Z,2.00
2018-09-08T12:13:10.846Z,1.50
2018-09-08T12:15:39.106Z,1.50
2018-09-08T12:18:07.366Z,1.50
2018-09-08T12:20:35.682Z,1.72
2018-09-08T12:23:03.898Z,1.62
2018-09-08T12:25:32.119Z,1.70
2018-09-08T12:28:00.567Z,1.47
2018-09-08T12:30:28.786Z,1.75
2018-09-08T12:32:57.050Z,1.30
2018-09-08T12:35:25.344Z,1.98
2018-09-08T12:37:53.599Z,1.32
2018-09-08T12:40:21.841Z,1.60
2018-09-08T12:42:50.079Z,1.47
2018-09-08T12:45:18.245Z,1.35
2018-09-08T12:47:46.732Z,1.32
2018-09-08T12:50:15.004Z,1.42
2018-09-08T12:52:43.843Z,1.47
2018-09-08T12:55:12.272Z,1.32
2018-09-08T12:57:40.490Z,1.30
2018-09-08T13:00:08.839Z,1.30
2018-09-08T13:02:38.491Z,1.32
2018-09-08T13:05:06.740Z,1.70
2018-09-08T13:07:35.134Z,1.60
2018-09-08T13:10:03.272Z,1.50
2018-09-08T13:12:32.230Z,1.67
2018-09-08T13:15:00.637Z,1.50
2018-09-08T13:17:29.023Z,1.72
2018-09-08T13:19:57.254Z,1.80
2018-09-08T13:22:25.602Z,1.32
2018-09-08T13:24:53.999Z,1.17
2018-09-08T13:27:22.257Z,1.50
2018-09-08T13:29:50.593Z,1.50
2018-09-08T13:32:18.958Z,1.50
2018-09-08T13:34:47.198Z,1.40
2018-09-08T13:37:15.575Z,1.60
2018-09-08T13:39:44.004Z,1.50
2018-09-08T13:42:12.184Z,1.57
2018-09-08T13:44:40.629Z,1.53
2018-09-08T13:47:08.980Z,1.60
2018-09-08T13:49:37.366Z,1.30
2018-09-08T13:52:05.580Z,1.63
2018-09-08T13:54:33.824Z,1.50
2018-09-08T13:57:02.465Z,1.63
2018-09-08T13:59:30.878Z,1.30
2018-09-08T14:01:59.101Z,1.40
2018-09-08T14:04:27.464Z,1.60
2018-09-08T14:06:55.702Z,1.40
2018-09-08T14:09:28.531Z,1.50
2018-09-08T14:11:56.739Z,1.70
2018-09-08T14:14:24.922Z,1.70
2018-09-08T14:16:53.125Z,1.50
2018-09-08T14:19:21.391Z,1.27
2018-09-08T14:21:49.574Z,1.40
2018-09-08T14:24:17.846Z,1.30
2018-09-08T14:26:46.105Z,1.60
2018-09-08T14:29:14.406Z,1.53
2018-09-08T14:31:42.610Z,1.50
2018-09-08T14:34:10.826Z,1.27
2018-09-08T14:36:39.223Z,1.20
2018-09-08T14:39:08.241Z,1.50
2018-09-08T14:41:36.474Z,1.50
2018-09-08T14:44:04.730Z,1.40
2018-09-08T14:46:32.942Z,1.50
2018-09-08T14:49:02.135Z,1.70
2018-09-08T14:51:30.501Z,1.30
2018-09-08T14:53:58.750Z,1.70
2018-09-08T14:56:27.096Z,1.37
2018-09-08T14:58:55.487Z,1.40
2018-09-08T15:01:23.735Z,1.60
2018-09-08T15:03:52.340Z,1.60
2018-09-08T15:06:20.537Z,1.23
2018-09-08T15:08:48.698Z,1.47
2018-09-08T15:11:16.942Z,1.87
2018-09-08T15:13:45.233Z,1.82
2018-09-08T15:16:13.442Z,1.67
2018-09-08T15:18:43.389Z,1.60
2018-09-08T15:21:11.672Z,1.20
2018-09-08T15:23:40.087Z,1.67
2018-09-08T15:26:08.345Z,1.20
2018-09-08T15:28:36.558Z,2.85
2018-09-08T15:31:04.810Z,1.35
2018-09-08T15:33:33.579Z,1.50
2018-09-08T15:36:01.892Z,1.62
2018-09-08T15:38:30.134Z,1.98
2018-09-08T15:40:58.330Z,2.02
2018-09-08T15:43:26.574Z,1.50
2018-09-08T15:45:54.979Z,2.62
2018-09-08T15:48:23.399Z,1.50
2018-09-08T15:50:51.999Z,2.20
2018-09-08T15:53:20.247Z,2.58
2018-09-08T15:55:48.487Z,4.35
2018-09-08T15:58:17.324Z,1.45
2018-09-08T16:00:45.568Z,2.60
2018-09-08T16:03:13.765Z,2.45
2018-09-08T16:05:42.979Z,1.82
2018-09-08T16:08:11.471Z,1.40
2018-09-08T16:10:39.754Z,2.00
2018-09-08T16:13:08.576Z,1.40
2018-09-08T16:15:37.090Z,1.47
2018-09-08T16:18:05.638Z,1.50
2018-09-08T16:20:33.924Z,1.32
2018-09-08T16:23:02.198Z,1.40
2018-09-08T16:25:30.491Z,1.52
2018-09-08T16:27:58.682Z,1.40
2018-09-08T16:30:26.894Z,3.37
2018-09-08T16:32:55.319Z,2.45
2018-09-08T16:35:24.443Z,16.10
2018-09-08T16:37:53.214Z,2.63
2018-09-08T16:40:21.621Z,2.83
2018-09-08T16:42:50.247Z,2.42
2018-09-08T16:45:18.565Z,1.33
2018-09-08T16:47:46.815Z,1.37
2018-09-08T16:50:15.482Z,1.50
2018-09-08T16:52:43.682Z,1.37
2018-09-08T16:55:11.859Z,1.40
2018-09-08T16:57:40.033Z,1.40
2018-09-08T17:00:08.526Z,1.47
2018-09-08T17:02:36.881Z,1.60
2018-09-08T17:05:05.117Z,1.60
2018-09-08T17:07:33.326Z,1.23
2018-09-08T17:10:01.942Z,1.50
2018-09-08T17:12:30.269Z,1.37
2018-09-08T17:14:58.929Z,1.30
2018-09-08T17:17:27.169Z,1.30
2018-09-08T17:19:55.419Z,1.20
2018-09-08T17:22:23.697Z,1.50
2018-09-08T17:24:51.991Z,1.43
2018-09-08T17:27:20.175Z,1.13
2018-09-08T17:29:48.415Z,1.30
2018-09-08T17:32:17.164Z,1.50
2018-09-08T17:34:45.410Z,1.57
2018-09-08T17:37:13.679Z,1.30
2018-09-08T17:39:41.866Z,1.20
2018-09-08T17:42:10.107Z,1.23
2018-09-08T17:44:38.622Z,1.50
2018-09-08T17:47:06.929Z,1.57
2018-09-08T17:49:35.375Z,1.40
2018-09-08T17:52:05.388Z,1.40
2018-09-08T17:54:33.841Z,1.40
2018-09-08T17:57:02.175Z,1.40
2018-09-08T17:59:31.045Z,1.50
2018-09-08T18:01:59.243Z,1.70
2018-09-08T18:04:27.541Z,1.30
2018-09-08T18:06:55.725Z,1.50
2018-09-08T18:09:24.082Z,1.60
2018-09-08T18:11:52.454Z,2.43
2018-09-08T18:14:20.570Z,2.53
2018-09-08T18:16:48.757Z,1.70
2018-09-08T18:19:17.067Z,1.47
2018-09-08T18:21:45.302Z,1.80
2018-09-08T18:24:13.570Z,2.30
2018-09-08T18:26:41.782Z,1.77
2018-09-08T18:29:10.591Z,1.67
2018-09-08T18:31:38.971Z,1.50
2018-09-08T18:34:07.697Z,1.47
2018-09-08T18:36:35.854Z,1.63
2018-09-08T18:39:04.411Z,1.47
2018-09-08T18:41:32.723Z,1.63
2018-09-08T18:44:01.422Z,1.80
2018-09-08T18:46:30.219Z,1.60
2018-09-08T18:48:58.410Z,1.70
2018-09-08T18:51:27.115Z,1.60
2018-09-08T18:53:55.327Z,1.53
2018-09-08T18:56:24.193Z,1.50
2018-09-08T18:58:52.449Z,1.80
2018-09-08T19:01:20.733Z,1.93
2018-09-08T19:03:49.198Z,1.43
2018-09-08T19:06:17.391Z,1.80
2018-09-08T19:08:46.418Z,1.70
2018-09-08T19:11:15.323Z,1.70
2018-09-08T19:13:44.042Z,1.60
2018-09-08T19:16:12.371Z,1.80
2018-09-08T19:18:40.527Z,1.80
2018-09-08T19:21:09.278Z,1.80
2018-09-08T19:23:37.598Z,1.70
2018-09-08T19:26:05.836Z,1.80
2018-09-08T19:28:34.044Z,1.70
2018-09-08T19:31:02.363Z,1.60
2018-09-08T19:33:30.670Z,1.27
2018-09-08T19:35:58.848Z,1.67
2018-09-08T19:38:27.038Z,1.87
2018-09-08T19:40:55.222Z,1.40
2018-09-08T19:43:23.515Z,1.60
2018-09-08T19:45:51.751Z,1.60
2018-09-08T19:48:21.379Z,1.90
2018-09-08T19:50:49.550Z,1.30
2018-09-08T19:53:23.082Z,1.50
2018-09-08T19:55:51.417Z,1.60
2018-09-08T19:58:25.034Z,1.43
2018-09-08T20:00:53.298Z,1.70
2018-09-08T20:03:21.523Z,1.60
2018-09-08T20:05:49.994Z,1.83
2018-09-08T20:08:18.619Z,1.77
2018-09-08T20:10:47.461Z,3.07
2018-09-08T20:13:16.272Z,4.33
2018-09-08T20:15:44.507Z,5.20
2018-09-08T20:18:12.722Z,5.23
2018-09-08T20:20:40.931Z,4.73
2018-09-08T20:23:09.262Z,4.37
2018-09-08T20:25:37.474Z,3.70
2018-09-08T20:28:05.650Z,3.73
2018-09-08T20:30:33.826Z,3.50
2018-09-08T20:33:02.075Z,3.67
2018-09-08T20:35:30.297Z,3.30
2018-09-08T20:37:58.489Z,3.30
2018-09-08T20:40:26.741Z,3.13
2018-09-08T20:42:54.900Z,2.97
2018-09-08T20:45:23.139Z,3.17
2018-09-08T20:47:51.341Z,3.33
2018-09-08T20:50:19.603Z,3.30
2018-09-08T20:52:47.701Z,3.33
2018-09-08T20:55:16.025Z,3.00
2018-09-08T20:57:44.222Z,3.20
2018-09-08T21:00:12.527Z,2.80
2018-09-08T21:02:40.706Z,3.00
2018-09-08T21:05:08.926Z,2.93
2018-09-08T21:07:37.209Z,2.90
2018-09-08T21:10:05.390Z,2.80
2018-09-08T21:12:33.579Z,3.10
2018-09-08T21:15:01.828Z,2.53
2018-09-08T21:17:30.117Z,2.80
2018-09-08T21:19:58.343Z,3.07
2018-09-08T21:22:26.527Z,2.60
2018-09-08T21:24:54.786Z,2.57
2018-09-08T21:27:22.931Z,2.80
2018-09-08T21:29:51.117Z,2.97
2018-09-08T21:32:19.310Z,2.60
2018-09-08T21:34:47.506Z,2.70
2018-09-08T21:37:16.362Z,3.07
2018-09-08T21:39:45.471Z,2.73
2018-09-08T21:42:13.623Z,3.13
2018-09-08T21:44:41.862Z,2.93
2018-09-08T21:47:10.351Z,2.90
2018-09-08T21:49:38.796Z,3.40
2018-09-08T21:52:07.069Z,3.03
2018-09-08T21:54:35.246Z,4.20
2018-09-08T21:57:03.481Z,4.40
2018-09-08T21:59:32.082Z,4.07
2018-09-08T22:02:00.990Z,3.60
2018-09-08T22:04:29.441Z,3.90
2018-09-08T22:06:57.885Z,4.20
2018-09-08T22:09:26.063Z,4.00
2018-09-08T22:11:54.352Z,4.50
2018-09-08T22:14:22.709Z,3.70
2018-09-08T22:16:50.959Z,4.27
2018-09-08T22:19:19.161Z,4.30
2018-09-08T22:21:47.746Z,4.07
2018-09-08T22:24:16.218Z,4.17
2018-09-08T22:26:44.466Z,3.93
2018-09-08T22:29:12.680Z,3.83
2018-09-08T22:31:40.917Z,3.67
2018-09-08T22:34:09.238Z,3.20
2018-09-08T22:36:38.214Z,3.10
2018-09-08T22:39:08.564Z,3.20
2018-09-08T22:41:36.809Z,3.03
2018-09-08T22:44:05.038Z,2.83
2018-09-08T22:46:33.281Z,3.20
2018-09-08T22:49:01.960Z,3.20
2018-09-08T22:51:30.502Z,2.93
2018-09-08T22:53:58.605Z,2.70
2018-09-08T22:56:26.797Z,2.73
2018-09-08T22:58:55.008Z,3.10
2018-09-08T23:01:23.384Z,2.63
2018-09-08T23:03:51.719Z,2.70
2018-09-08T23:06:20.002Z,2.87
2018-09-08T23:08:48.190Z,3.10
2018-09-08T23:11:16.430Z,3.00
2018-09-08T23:13:44.655Z,4.17
2018-09-08T23:16:12.946Z,3.93
2018-09-08T23:18:41.142Z,4.17
2018-09-08T23:21:09.453Z,4.27
2018-09-08T23:23:38.161Z,4.13
2018-09-08T23:26:06.398Z,4.13
2018-09-08T23:28:34.653Z,4.10
2018-09-08T23:31:03.018Z,4.27
2018-09-08T23:33:31.362Z,4.03
2018-09-08T23:35:59.637Z,4.20
2018-09-08T23:38:27.842Z,4.23
2018-09-08T23:40:56.058Z,3.67
2018-09-08T23:43:24.330Z,3.90
2018-09-08T23:45:52.562Z,4.33
2018-09-08T23:48:20.738Z,4.17
2018-09-08T23:50:48.930Z,3.80
2018-09-08T23:53:17.276Z,3.90
2018-09-08T23:55:45.617Z,3.23
2018-09-08T23:58:13.889Z,3.50
