createdAt,value
2023-02-02T00:01:16.555Z,101191.00
2023-02-02T00:03:43.903Z,101194.38
2023-02-02T00:06:11.095Z,101196.91
2023-02-02T00:08:39.307Z,101202.03
2023-02-02T00:11:06.631Z,101196.09
2023-02-02T00:13:34.068Z,101201.22
2023-02-02T00:16:20.924Z,101192.63
2023-02-02T00:18:48.761Z,101190.91
2023-02-02T00:21:15.987Z,101201.16
2023-02-02T00:23:43.214Z,101193.50
2023-02-02T00:26:10.674Z,101206.31
2023-02-02T00:28:37.885Z,101196.00
2023-02-02T00:31:05.231Z,101189.13
2023-02-02T00:33:32.662Z,101207.03
2023-02-02T00:35:59.796Z,101206.16
2023-02-02T00:38:27.042Z,101209.63
2023-02-02T00:40:54.204Z,101201.97
2023-02-02T00:43:21.418Z,101201.09
2023-02-02T00:45:49.167Z,101196.00
2023-02-02T00:48:16.401Z,101189.16
2023-02-02T00:50:43.650Z,101199.38
2023-02-02T00:53:10.939Z,101209.63
2023-02-02T00:55:38.194Z,101206.22
2023-02-02T00:58:05.516Z,101212.25
2023-02-02T01:00:32.761Z,101208.81
2023-02-02T01:03:04.479Z,101213.09
2023-02-02T01:05:32.199Z,101214.75
2023-02-02T01:07:59.410Z,101216.41
2023-02-02T01:10:26.830Z,101221.50
2023-02-02T01:12:54.725Z,101221.56
2023-02-02T01:15:22.212Z,101230.00
2023-02-02T01:17:49.846Z,101218.06
2023-02-02T01:20:19.212Z,101224.88
2023-02-02T01:22:46.913Z,101223.09
2023-02-02T01:25:14.250Z,101224.00
2023-02-02T01:27:43.125Z,101220.63
2023-02-02T01:30:10.828Z,101227.47
2023-02-02T01:32:38.114Z,101225.78
2023-02-02T01:35:05.584Z,101218.06
2023-02-02T01:37:32.945Z,101235.09
2023-02-02T01:40:00.290Z,101238.44
2023-02-02T01:42:27.575Z,101222.19
2023-02-02T01:45:00.868Z,101222.25
2023-02-02T01:47:30.681Z,101226.47
2023-02-02T01:49:58.217Z,101228.22
2023-02-02T01:52:27.441Z,101226.53
2023-02-02T01:54:57.296Z,101230.75
2023-02-02T01:57:30.465Z,101231.53
2023-02-02T01:59:59.512Z,101224.75
2023-02-02T02:02:27.879Z,101225.66
2023-02-02T02:04:55.536Z,101220.50
2023-02-02T02:07:23.803Z,101216.28
2023-02-02T02:09:51.291Z,101224.72
2023-02-02T02:12:18.522Z,101223.06
2023-02-02T02:15:06.686Z,101224.75
2023-02-02T02:17:47.459Z,101221.34
2023-02-02T02:20:33.521Z,101227.25
2023-02-02T02:23:20.723Z,101223.88
2023-02-02T02:26:12.981Z,101229.81
2023-02-02T02:29:18.938Z,101233.19
2023-02-02T02:31:53.542Z,101235.63
2023-02-02T02:34:26.667Z,101234.00
2023-02-02T02:37:04.543Z,101240.06
2023-02-02T02:39:39.616Z,101235.75
2023-02-02T02:42:12.496Z,101236.56
2023-02-02T02:44:41.475Z,101231.44
2023-02-02T02:47:09.388Z,101235.75
2023-02-02T02:49:43.918Z,101238.22
2023-02-02T02:52:11.349Z,101236.59
2023-02-02T02:54:47.632Z,101242.47
2023-02-02T02:57:34.100Z,101241.69
2023-02-02T03:00:02.501Z,101234.84
2023-02-02T03:02:42.483Z,101245.84
2023-02-02T03:05:22.529Z,101251.00
2023-02-02T03:08:08.967Z,101254.34
2023-02-02T03:10:38.018Z,101253.47
2023-02-02T03:13:10.426Z,101251.72
2023-02-02T03:15:41.099Z,101251.81
2023-02-02T03:18:08.346Z,101255.16
2023-02-02T03:20:35.669Z,101250.09
2023-02-02T03:23:03.120Z,101234.69
2023-02-02T03:25:30.441Z,101229.50
2023-02-02T03:27:58.506Z,101244.09
2023-02-02T03:30:26.188Z,101237.34
2023-02-02T03:32:54.023Z,101233.00
2023-02-02T03:35:21.962Z,101233.88
2023-02-02T03:37:49.612Z,101250.09
2023-02-02T03:40:17.239Z,101246.69
2023-02-02T03:42:44.897Z,101254.34
2023-02-02T03:45:12.239Z,101261.22
2023-02-02T03:47:39.536Z,101267.22
2023-02-02T03:50:09.126Z,101255.28
2023-02-02T03:52:37.173Z,101243.41
2023-02-02T03:55:05.515Z,101265.56
2023-02-02T03:57:33.090Z,101268.19
2023-02-02T04:00:00.727Z,101235.84
2023-02-02T04:02:28.472Z,101226.47
2023-02-02T04:04:55.831Z,101248.72
2023-02-02T04:07:23.513Z,101236.88
2023-02-02T04:09:50.832Z,101226.69
2023-02-02T04:12:18.467Z,101223.31
2023-02-02T04:14:45.897Z,101225.97
2023-02-02T04:17:13.323Z,101207.19
2023-02-02T04:19:40.679Z,101208.88
2023-02-02T04:22:08.294Z,101236.22
2023-02-02T04:24:37.938Z,101228.56
2023-02-02T04:27:05.717Z,101211.53
2023-02-02T04:29:33.176Z,101205.50
2023-02-02T04:32:01.040Z,101218.31
2023-02-02T04:34:29.808Z,101225.13
2023-02-02T04:36:57.332Z,101237.88
2023-02-02T04:39:25.434Z,101227.56
2023-02-02T04:41:53.181Z,101223.34
2023-02-02T04:44:20.787Z,101207.94
2023-02-02T04:46:48.767Z,101202.00
2023-02-02T04:49:16.319Z,101218.22
2023-02-02T04:51:44.607Z,101232.81
2023-02-02T04:54:12.743Z,101228.47
2023-02-02T04:56:41.843Z,101210.53
2023-02-02T04:59:10.369Z,101222.50
2023-02-02T05:01:37.818Z,101220.78
2023-02-02T05:04:06.443Z,101229.19
2023-02-02T05:06:33.875Z,101223.31
2023-02-02T05:09:01.552Z,101215.66
2023-02-02T05:11:29.109Z,101218.22
2023-02-02T05:13:56.653Z,101220.69
2023-02-02T05:16:25.945Z,101226.72
2023-02-02T05:18:57.084Z,101219.13
2023-02-02T05:21:24.988Z,101208.00
2023-02-02T05:23:52.619Z,101202.88
2023-02-02T05:26:23.584Z,101221.69
2023-02-02T05:28:52.141Z,101238.72
2023-02-02T05:31:20.607Z,101225.06
2023-02-02T05:33:48.186Z,101236.94
2023-02-02T05:36:15.818Z,101218.13
2023-02-02T05:38:43.308Z,101243.69
2023-02-02T05:41:11.108Z,101223.25
2023-02-02T05:43:39.297Z,101230.91
2023-02-02T05:46:06.974Z,101226.63
2023-02-02T05:48:34.572Z,101240.31
2023-02-02T05:51:07.249Z,101231.72
2023-02-02T05:53:34.836Z,101218.06
2023-02-02T05:56:02.439Z,101219.72
2023-02-02T05:58:30.111Z,101241.13
2023-02-02T06:00:57.634Z,101239.34
2023-02-02T06:03:25.411Z,101246.97
2023-02-02T06:05:53.773Z,101246.09
2023-02-02T06:08:54.652Z,101241.72
2023-02-02T06:11:22.800Z,101239.09
2023-02-02T06:13:50.798Z,101233.00
2023-02-02T06:16:18.691Z,101243.22
2023-02-02T06:18:47.205Z,101238.13
2023-02-02T06:21:15.103Z,101233.06
2023-02-02T06:23:48.792Z,101235.44
2023-02-02T06:26:16.825Z,101247.31
2023-02-02T06:28:48.192Z,101251.66
2023-02-02T06:31:19.226Z,101239.75
2023-02-02T06:33:47.747Z,101253.41
2023-02-02T06:36:15.243Z,101249.03
2023-02-02T06:38:42.609Z,101245.56
2023-02-02T06:41:10.553Z,101248.16
2023-02-02T06:43:37.874Z,101272.09
2023-02-02T06:46:05.692Z,101254.13
2023-02-02T06:48:33.473Z,101254.94
2023-02-02T06:51:00.899Z,101257.47
2023-02-02T06:53:58.369Z,101254.84
2023-02-02T06:56:26.962Z,101263.22
2023-02-02T06:58:54.688Z,101251.31
2023-02-02T07:01:22.299Z,101254.78
2023-02-02T07:03:51.181Z,101254.78
2023-02-02T07:06:20.252Z,101251.38
2023-02-02T07:08:59.570Z,101250.59
2023-02-02T07:11:31.468Z,101263.44
2023-02-02T07:13:59.862Z,101260.94
2023-02-02T07:16:27.337Z,101256.69
2023-02-02T07:18:54.604Z,101258.41
2023-02-02T07:21:22.851Z,101262.75
2023-02-02T07:23:52.821Z,101263.72
2023-02-02T07:26:20.424Z,101273.16
2023-02-02T07:28:48.488Z,101269.78
2023-02-02T07:31:19.038Z,101280.19
2023-02-02T07:33:47.287Z,101272.50
2023-02-02T07:36:18.678Z,101279.41
2023-02-02T07:38:47.020Z,101288.97
2023-02-02T07:41:15.590Z,101305.19
2023-02-02T07:43:43.286Z,101295.84
2023-02-02T07:46:12.861Z,101279.69
2023-02-02T07:48:40.859Z,101298.56
2023-02-02T07:51:15.044Z,101287.50
2023-02-02T07:53:48.267Z,101281.66
2023-02-02T07:56:17.401Z,101294.53
2023-02-02T07:58:44.685Z,101300.59
2023-02-02T08:01:14.849Z,101287.00
2023-02-02T08:03:43.522Z,101277.63
2023-02-02T08:06:13.938Z,101292.19
2023-02-02T08:08:41.808Z,101305.00
2023-02-02T08:11:11.240Z,101302.50
2023-02-02T08:13:39.613Z,101293.09
2023-02-02T08:16:08.384Z,101300.81
2023-02-02T08:18:37.390Z,101315.34
2023-02-02T08:21:07.956Z,101299.13
2023-02-02T08:23:36.700Z,101305.94
2023-02-02T08:26:18.427Z,101304.25
2023-02-02T08:28:49.890Z,101304.22
2023-02-02T08:31:19.154Z,101299.94
2023-02-02T08:33:47.160Z,101305.88
2023-02-02T08:36:15.230Z,101305.69
2023-02-02T08:38:42.602Z,101305.41
2023-02-02T08:41:10.916Z,101294.06
2023-02-02T08:43:38.803Z,101294.84
2023-02-02T08:46:06.722Z,101299.72
2023-02-02T08:48:34.602Z,101297.53
2023-02-02T08:51:02.597Z,101288.19
2023-02-02T08:53:30.456Z,101286.91
2023-02-02T08:56:05.267Z,101298.50
2023-02-02T08:58:33.898Z,101308.97
2023-02-02T09:01:08.471Z,101301.47
2023-02-02T09:03:35.735Z,101306.78
2023-02-02T09:06:07.147Z,101321.78
2023-02-02T09:08:34.504Z,101318.50
2023-02-02T09:11:06.152Z,101309.22
2023-02-02T09:13:33.561Z,101314.88
2023-02-02T09:16:01.581Z,101312.38
2023-02-02T09:18:29.066Z,101304.56
2023-02-02T09:20:59.784Z,101300.91
2023-02-02T09:23:28.966Z,101316.47
2023-02-02T09:25:56.195Z,101317.84
2023-02-02T09:28:23.315Z,101315.13
2023-02-02T09:30:51.511Z,101319.66
2023-02-02T09:33:18.716Z,101319.84
2023-02-02T09:35:45.955Z,101325.97
2023-02-02T09:38:13.130Z,101332.94
2023-02-02T09:40:40.584Z,101323.78
2023-02-02T09:43:10.885Z,101324.38
2023-02-02T09:45:58.664Z,101325.16
2023-02-02T09:48:32.074Z,101326.38
2023-02-02T09:51:01.435Z,101331.63
2023-02-02T09:53:55.758Z,101331.56
2023-02-02T09:56:26.408Z,101329.50
2023-02-02T09:58:55.150Z,101327.88
2023-02-02T10:01:25.019Z,101330.59
2023-02-02T10:04:07.905Z,101330.00
2023-02-02T10:06:39.874Z,101329.88
2023-02-02T10:09:26.487Z,101332.91
2023-02-02T10:12:01.959Z,101330.81
2023-02-02T10:14:33.662Z,101329.03
2023-02-02T10:17:06.062Z,101322.91
2023-02-02T10:19:33.844Z,101327.44
2023-02-02T10:22:06.955Z,101312.47
2023-02-02T10:24:36.016Z,101313.63
2023-02-02T10:27:09.743Z,101308.63
2023-02-02T10:30:06.306Z,101300.06
2023-02-02T10:32:35.283Z,101288.72
2023-02-02T10:35:17.885Z,101293.09
2023-02-02T10:38:06.922Z,101304.03
2023-02-02T10:40:37.438Z,101292.31
2023-02-02T10:43:32.854Z,101297.50
2023-02-02T10:46:02.153Z,101277.44
2023-02-02T10:48:35.736Z,101266.72
2023-02-02T10:51:06.787Z,101270.00
2023-02-02T10:53:34.138Z,101280.53
2023-02-02T10:56:12.153Z,101281.97
2023-02-02T10:58:44.871Z,101277.25
2023-02-02T11:01:12.278Z,101273.88
2023-02-02T11:03:40.233Z,101277.72
2023-02-02T11:06:26.092Z,101271.25
2023-02-02T11:08:58.657Z,101263.06
2023-02-02T11:11:34.981Z,101275.69
2023-02-02T11:14:08.516Z,101257.47
2023-02-02T11:16:43.573Z,101246.44
2023-02-02T11:19:17.852Z,101257.66
2023-02-02T11:21:49.229Z,101255.34
2023-02-02T11:24:16.439Z,101239.06
2023-02-02T11:26:46.902Z,101237.06
2023-02-02T11:29:16.103Z,101237.69
2023-02-02T11:31:44.758Z,101236.88
2023-02-02T11:34:26.001Z,101237.69
2023-02-02T11:37:02.624Z,101225.41
2023-02-02T11:39:29.976Z,101229.66
2023-02-02T11:42:17.216Z,101237.28
2023-02-02T11:44:49.522Z,101218.91
2023-02-02T11:47:28.576Z,101206.84
2023-02-02T11:49:57.862Z,101211.06
2023-02-02T11:52:27.791Z,101209.03
2023-02-02T11:55:01.174Z,101201.69
2023-02-02T11:57:28.947Z,101195.03
2023-02-02T12:00:08.553Z,101184.88
2023-02-02T12:02:35.795Z,101184.84
2023-02-02T12:05:13.458Z,101166.13
2023-02-02T12:07:42.363Z,101171.72
2023-02-02T12:10:28.691Z,101167.59
2023-02-02T12:12:59.910Z,101152.47
2023-02-02T12:15:36.522Z,101150.41
2023-02-02T12:18:13.538Z,101153.44
2023-02-02T12:20:46.980Z,101139.50
2023-02-02T12:23:20.125Z,101130.78
2023-02-02T12:25:47.344Z,101135.22
2023-02-02T12:28:27.510Z,101119.31
2023-02-02T12:30:57.939Z,101130.25
2023-02-02T12:33:44.030Z,101136.31
2023-02-02T12:36:11.473Z,101129.91
2023-02-02T12:38:44.857Z,101137.81
2023-02-02T12:41:21.018Z,101138.81
2023-02-02T12:43:51.047Z,101131.88
2023-02-02T12:46:22.543Z,101130.06
2023-02-02T12:48:56.180Z,101126.41
2023-02-02T12:51:38.593Z,101119.91
2023-02-02T12:54:33.873Z,101111.72
2023-02-02T12:57:07.422Z,101120.03
2023-02-02T12:59:52.965Z,101103.38
2023-02-02T13:02:39.335Z,101105.91
2023-02-02T13:05:12.254Z,101110.56
2023-02-02T13:07:39.753Z,101112.03
2023-02-02T13:10:11.635Z,101122.88
2023-02-02T13:12:44.380Z,101121.19
2023-02-02T13:15:15.032Z,101119.09
2023-02-02T13:17:51.744Z,101125.59
2023-02-02T13:20:18.974Z,101125.84
2023-02-02T13:22:47.728Z,101118.25
2023-02-02T13:25:19.432Z,101124.56
2023-02-02T13:27:47.002Z,101122.88
2023-02-02T13:30:21.003Z,101119.22
2023-02-02T13:32:49.466Z,101125.31
2023-02-02T13:35:21.966Z,101120.22
2023-02-02T13:37:49.194Z,101119.47
2023-02-02T13:40:25.345Z,101118.13
2023-02-02T13:43:01.678Z,101115.22
2023-02-02T13:45:32.013Z,101110.19
2023-02-02T13:48:17.866Z,101117.19
2023-02-02T13:51:04.382Z,101103.66
2023-02-02T13:53:49.019Z,101108.59
2023-02-02T13:56:36.517Z,101106.22
2023-02-02T13:59:03.691Z,101112.34
2023-02-02T14:01:31.266Z,101110.59
2023-02-02T14:04:00.573Z,101110.47
2023-02-02T14:06:28.561Z,101107.63
2023-02-02T14:08:57.387Z,101102.41
2023-02-02T14:11:32.448Z,101107.91
2023-02-02T14:14:33.444Z,101113.97
2023-02-02T14:17:02.097Z,101114.94
2023-02-02T14:19:29.208Z,101116.13
2023-02-02T14:21:59.730Z,101108.88
2023-02-02T14:24:27.212Z,101115.91
2023-02-02T14:27:14.688Z,101120.84
2023-02-02T14:29:46.825Z,101131.13
2023-02-02T14:32:29.741Z,101127.16
2023-02-02T14:34:58.373Z,101127.00
2023-02-02T14:37:28.301Z,101125.69
2023-02-02T14:39:58.762Z,101116.69
2023-02-02T14:43:03.401Z,101119.41
2023-02-02T14:45:35.190Z,101114.06
2023-02-02T14:48:09.176Z,101114.94
2023-02-02T14:50:42.873Z,101125.78
2023-02-02T14:53:15.151Z,101128.66
2023-02-02T14:55:55.845Z,101131.81
2023-02-02T14:58:25.441Z,101131.91
2023-02-02T15:01:08.516Z,101140.06
2023-02-02T15:03:37.416Z,101144.75
2023-02-02T15:06:08.660Z,101136.00
2023-02-02T15:08:35.996Z,101144.97
2023-02-02T15:11:24.660Z,101149.41
2023-02-02T15:13:54.609Z,101154.13
2023-02-02T15:16:32.022Z,101152.47
2023-02-02T15:19:21.119Z,101146.72
2023-02-02T15:21:49.492Z,101146.03
2023-02-02T15:24:20.582Z,101148.97
2023-02-02T15:26:48.600Z,101158.16
2023-02-02T15:29:33.561Z,101160.41
2023-02-02T15:32:01.644Z,101151.69
2023-02-02T15:34:44.138Z,101149.97
2023-02-02T15:37:23.197Z,101153.31
2023-02-02T15:39:56.610Z,101152.25
2023-02-02T15:42:48.877Z,101154.00
2023-02-02T15:45:28.289Z,101145.63
2023-02-02T15:47:56.745Z,101149.00
2023-02-02T15:50:24.045Z,101151.91
2023-02-02T15:52:52.270Z,101151.47
2023-02-02T15:55:23.139Z,101151.28
2023-02-02T15:57:54.377Z,101155.78
2023-02-02T16:00:24.912Z,101159.69
2023-02-02T16:03:02.244Z,101162.50
2023-02-02T16:05:29.471Z,101160.09
2023-02-02T16:08:05.642Z,101162.13
2023-02-02T16:10:34.259Z,101171.28
2023-02-02T16:13:01.853Z,101181.72
2023-02-02T16:15:29.872Z,101181.97
2023-02-02T16:18:13.515Z,101190.00
2023-02-02T16:20:42.020Z,101189.47
2023-02-02T16:23:14.377Z,101181.91
2023-02-02T16:25:49.846Z,101192.56
2023-02-02T16:28:18.653Z,101191.81
2023-02-02T16:30:45.909Z,101198.91
2023-02-02T16:33:31.988Z,101182.72
2023-02-02T16:35:59.307Z,101190.91
2023-02-02T16:38:34.241Z,101200.56
2023-02-02T16:41:05.811Z,101199.59
2023-02-02T16:43:34.092Z,101199.69
2023-02-02T16:46:15.304Z,101206.72
2023-02-02T16:48:45.076Z,101196.47
2023-02-02T16:51:15.593Z,101213.94
2023-02-02T16:53:45.040Z,101212.31
2023-02-02T16:56:27.035Z,101221.97
2023-02-02T16:58:58.119Z,101222.91
2023-02-02T17:01:42.360Z,101221.53
2023-02-02T17:04:19.084Z,101229.34
2023-02-02T17:06:52.937Z,101231.97
2023-02-02T17:09:34.591Z,101241.66
2023-02-02T17:12:05.942Z,101245.28
2023-02-02T17:14:38.977Z,101247.88
2023-02-02T17:17:08.147Z,101234.34
2023-02-02T17:19:35.722Z,101236.00
2023-02-02T17:22:05.360Z,101249.13
2023-02-02T17:24:33.933Z,101253.28
2023-02-02T17:27:02.646Z,101258.56
2023-02-02T17:29:30.293Z,101252.47
2023-02-02T17:31:57.697Z,101262.31
2023-02-02T17:34:25.346Z,101269.06
2023-02-02T17:36:54.410Z,101268.22
2023-02-02T17:39:21.835Z,101272.56
2023-02-02T17:41:59.219Z,101274.28
2023-02-02T17:44:27.520Z,101274.34
2023-02-02T17:46:56.073Z,101271.00
2023-02-02T17:49:24.489Z,101267.47
2023-02-02T17:51:51.888Z,101270.91
2023-02-02T17:54:19.171Z,101273.50
2023-02-02T17:56:47.496Z,101281.19
2023-02-02T17:59:14.998Z,101286.50
2023-02-02T18:01:42.376Z,101277.78
2023-02-02T18:04:13.429Z,101279.72
2023-02-02T18:06:40.789Z,101281.50
2023-02-02T18:09:09.299Z,101284.94
2023-02-02T18:11:37.372Z,101281.63
2023-02-02T18:14:06.607Z,101285.25
2023-02-02T18:16:34.003Z,101305.13
2023-02-02T18:19:02.783Z,101314.56
2023-02-02T18:21:30.245Z,101304.25
2023-02-02T18:23:57.653Z,101307.75
2023-02-02T18:26:25.093Z,101319.84
2023-02-02T18:28:53.418Z,101306.22
2023-02-02T18:31:21.519Z,101302.81
2023-02-02T18:33:50.611Z,101300.28
2023-02-02T18:36:20.309Z,101304.63
2023-02-02T18:38:48.590Z,101313.22
2023-02-02T18:41:17.199Z,101317.56
2023-02-02T18:43:45.596Z,101315.91
2023-02-02T18:46:14.050Z,101309.06
2023-02-02T18:48:43.942Z,101315.16
2023-02-02T18:51:15.995Z,101312.47
2023-02-02T18:53:47.180Z,101313.28
2023-02-02T18:56:15.250Z,101314.94
2023-02-02T18:58:42.965Z,101318.34
2023-02-02T19:01:15.698Z,101326.94
2023-02-02T19:03:43.539Z,101326.97
2023-02-02T19:06:30.298Z,101325.41
2023-02-02T19:08:57.838Z,101327.16
2023-02-02T19:11:29.070Z,101325.44
2023-02-02T19:13:56.404Z,101324.56
2023-02-02T19:16:26.062Z,101328.94
2023-02-02T19:18:57.549Z,101325.50
2023-02-02T19:21:25.947Z,101325.53
2023-02-02T19:23:53.257Z,101337.59
2023-02-02T19:26:24.898Z,101347.91
2023-02-02T19:28:53.380Z,101347.06
2023-02-02T19:31:21.557Z,101342.03
2023-02-02T19:33:52.336Z,101347.22
2023-02-02T19:36:21.474Z,101344.63
2023-02-02T19:38:50.937Z,101356.66
2023-02-02T19:41:21.626Z,101361.72
2023-02-02T19:43:52.199Z,101378.94
2023-02-02T19:46:22.870Z,101376.34
2023-02-02T19:49:03.032Z,101390.97
2023-02-02T19:51:45.105Z,101399.59
2023-02-02T19:54:43.109Z,101403.03
2023-02-02T19:57:17.664Z,101400.50
2023-02-02T19:59:47.668Z,101389.31
2023-02-02T20:02:34.433Z,101390.22
2023-02-02T20:05:06.806Z,101399.66
2023-02-02T20:07:35.297Z,101407.44
2023-02-02T20:10:14.680Z,101415.16
2023-02-02T20:12:44.868Z,101415.09
2023-02-02T20:15:21.825Z,101412.56
2023-02-02T20:17:50.367Z,101416.88
2023-02-02T20:20:27.444Z,101428.03
2023-02-02T20:22:57.516Z,101420.28
2023-02-02T20:25:26.137Z,101426.34
2023-02-02T20:27:55.015Z,101438.34
2023-02-02T20:30:26.152Z,101446.16
2023-02-02T20:32:59.616Z,101454.78
2023-02-02T20:35:37.556Z,101453.09
2023-02-02T20:38:26.307Z,101454.00
2023-02-02T20:40:55.924Z,101459.94
2023-02-02T20:43:24.881Z,101454.88
2023-02-02T20:45:56.119Z,101458.34
2023-02-02T20:48:26.230Z,101465.19
2023-02-02T20:50:54.890Z,101470.38
2023-02-02T20:53:23.727Z,101461.81
2023-02-02T20:55:57.963Z,101459.25
2023-02-02T20:58:28.170Z,101463.56
2023-02-02T21:01:00.963Z,101470.41
2023-02-02T21:03:38.164Z,101479.00
2023-02-02T21:06:07.914Z,101477.25
2023-02-02T21:08:40.322Z,101470.44
2023-02-02T21:11:20.219Z,101457.53
2023-02-02T21:13:50.867Z,101461.84
2023-02-02T21:16:29.704Z,101477.25
2023-02-02T21:18:58.681Z,101483.28
2023-02-02T21:21:31.766Z,101484.13
2023-02-02T21:24:13.345Z,101479.00
2023-02-02T21:26:42.290Z,101479.00
2023-02-02T21:29:11.252Z,101484.13
2023-02-02T21:31:40.366Z,101497.84
2023-02-02T21:34:15.882Z,101497.84
2023-02-02T21:36:48.301Z,101506.41
2023-02-02T21:39:26.126Z,101504.72
2023-02-02T21:42:23.676Z,101509.00
2023-02-02T21:45:07.965Z,101520.16
2023-02-02T21:47:55.545Z,101520.13
2023-02-02T21:50:40.708Z,101526.97
2023-02-02T21:53:26.974Z,101521.84
2023-02-02T21:55:57.804Z,101509.88
2023-02-02T21:58:38.836Z,101513.28
2023-02-02T22:01:28.780Z,101511.56
2023-02-02T22:03:57.003Z,101517.56
2023-02-02T22:06:27.567Z,101526.97
2023-02-02T22:09:26.464Z,101523.53
2023-02-02T22:12:07.729Z,101526.94
2023-02-02T22:14:39.444Z,101540.63
2023-02-02T22:17:33.193Z,101550.91
2023-02-02T22:20:14.809Z,101532.03
2023-02-02T22:22:47.469Z,101544.06
2023-02-02T22:25:34.686Z,101556.84
2023-02-02T22:28:12.567Z,101559.44
2023-02-02T22:30:42.132Z,101557.72
2023-02-02T22:33:11.400Z,101571.47
2023-02-02T22:35:39.487Z,101580.97
2023-02-02T22:38:07.431Z,101586.84
2023-02-02T22:40:36.326Z,101590.28
2023-02-02T22:43:05.839Z,101592.03
2023-02-02T22:45:34.005Z,101596.22
2023-02-02T22:48:01.790Z,101609.09
2023-02-02T22:50:31.123Z,101607.41
2023-02-02T22:52:59.818Z,101602.25
2023-02-02T22:55:28.133Z,101596.19
2023-02-02T22:57:55.739Z,101589.34
2023-02-02T23:00:26.314Z,101595.38
2023-02-02T23:02:54.986Z,101605.66
2023-02-02T23:05:24.220Z,101609.03
2023-02-02T23:07:52.369Z,101604.75
2023-02-02T23:10:22.265Z,101606.47
2023-02-02T23:12:51.226Z,101614.09
2023-02-02T23:15:19.292Z,101614.06
2023-02-02T23:17:46.890Z,101615.72
2023-02-02T23:20:15.894Z,101621.78
2023-02-02T23:22:43.462Z,101624.31
2023-02-02T23:25:12.884Z,101632.84
2023-02-02T23:27:41.747Z,101630.22
2023-02-02T23:30:10.756Z,101623.50
2023-02-02T23:32:38.340Z,101635.44
2023-02-02T23:35:08.795Z,101634.63
2023-02-02T23:37:38.175Z,101636.28
2023-02-02T23:40:06.764Z,101647.38
2023-02-02T23:42:34.334Z,101649.13
2023-02-02T23:45:01.906Z,101648.28
2023-02-02T23:47:29.267Z,101642.22
2023-02-02T23:49:56.756Z,101642.22
2023-02-02T23:52:24.467Z,101643.94
2023-02-02T23:54:52.868Z,101644.78
2023-02-02T23:57:21.045Z,101654.19
2023-02-02T23:59:48.500Z,101638.75
