createdAt,value
2023-05-23T00:02:20.510Z,100485.69
2023-05-23T00:04:50.323Z,100482.59
2023-05-23T00:07:20.079Z,100480.28
2023-05-23T00:09:49.878Z,100478.72
2023-05-23T00:12:19.922Z,100477.97
2023-05-23T00:14:49.670Z,100480.19
2023-05-23T00:17:25.801Z,100483.25
2023-05-23T00:19:56.290Z,100478.22
2023-05-23T00:22:26.180Z,100489.88
2023-05-23T00:24:57.910Z,100476.00
2023-05-23T00:27:27.642Z,100479.75
2023-05-23T00:29:57.810Z,100474.75
2023-05-23T00:32:30.315Z,100476.03
2023-05-23T00:35:00.191Z,100481.78
2023-05-23T00:37:29.931Z,100489.19
2023-05-23T00:39:59.807Z,100482.72
2023-05-23T00:42:29.550Z,100493.03
2023-05-23T00:44:59.505Z,100487.41
2023-05-23T00:47:32.060Z,100492.50
2023-05-23T00:50:02.105Z,100494.03
2023-05-23T00:52:31.842Z,100499.16
2023-05-23T00:55:02.162Z,100499.16
2023-05-23T00:57:31.920Z,100499.16
2023-05-23T01:00:01.882Z,100507.16
2023-05-23T01:02:36.995Z,100506.22
2023-05-23T01:05:07.353Z,100507.06
2023-05-23T01:07:37.123Z,100514.13
2023-05-23T01:10:08.148Z,100507.91
2023-05-23T01:12:41.957Z,100511.34
2023-05-23T01:15:13.819Z,100514.13
2023-05-23T01:17:53.621Z,100514.97
2023-05-23T01:20:25.927Z,100513.09
2023-05-23T01:23:23.365Z,100519.25
2023-05-23T01:26:07.377Z,100516.69
2023-05-23T01:28:40.414Z,100517.72
2023-05-23T01:31:11.586Z,100515.34
2023-05-23T01:33:41.753Z,100513.63
2023-05-23T01:36:12.139Z,100512.84
2023-05-23T01:38:41.913Z,100512.09
2023-05-23T01:41:11.682Z,100514.88
2023-05-23T01:43:44.251Z,100518.47
2023-05-23T01:46:14.793Z,100522.09
2023-05-23T01:48:44.926Z,100524.84
2023-05-23T01:51:15.135Z,100516.75
2023-05-23T01:53:44.978Z,100518.56
2023-05-23T01:56:15.097Z,100514.97
2023-05-23T01:58:47.620Z,100520.22
2023-05-23T02:01:17.626Z,100520.31
2023-05-23T02:03:47.432Z,100514.97
2023-05-23T02:06:19.166Z,100520.41
2023-05-23T02:08:49.954Z,100520.41
2023-05-23T02:11:19.754Z,100520.31
2023-05-23T02:13:52.060Z,100525.63
2023-05-23T02:16:21.919Z,100528.22
2023-05-23T02:18:53.143Z,100534.38
2023-05-23T02:21:22.987Z,100523.63
2023-05-23T02:23:52.753Z,100525.53
2023-05-23T02:26:22.501Z,100530.97
2023-05-23T02:28:55.207Z,100526.47
2023-05-23T02:31:25.103Z,100536.22
2023-05-23T02:33:55.036Z,100537.94
2023-05-23T02:36:25.403Z,100528.97
2023-05-23T02:38:55.199Z,100535.91
2023-05-23T02:41:25.167Z,100535.91
2023-05-23T02:43:57.627Z,100539.47
2023-05-23T02:46:27.626Z,100543.06
2023-05-23T02:48:57.548Z,100539.47
2023-05-23T02:51:27.493Z,100540.50
2023-05-23T02:53:57.395Z,100546.78
2023-05-23T02:56:28.001Z,100548.66
2023-05-23T02:59:00.503Z,100548.66
2023-05-23T03:01:30.285Z,100538.97
2023-05-23T03:04:00.339Z,100545.25
2023-05-23T03:06:34.263Z,100542.59
2023-05-23T03:09:04.146Z,100541.72
2023-05-23T03:11:34.416Z,100536.47
2023-05-23T03:14:06.914Z,100547.22
2023-05-23T03:16:37.254Z,100544.56
2023-05-23T03:19:07.589Z,100550.78
2023-05-23T03:21:38.103Z,100547.22
2023-05-23T03:24:08.502Z,100539.22
2023-05-23T03:26:38.386Z,100550.88
2023-05-23T03:29:11.250Z,100544.84
2023-05-23T03:31:41.225Z,100549.34
2023-05-23T03:34:11.100Z,100545.88
2023-05-23T03:36:41.507Z,100559.22
2023-05-23T03:39:11.398Z,100551.31
2023-05-23T03:41:42.002Z,100552.25
2023-05-23T03:44:15.018Z,100555.03
2023-05-23T03:46:45.119Z,100556.75
2023-05-23T03:49:15.729Z,100554.16
2023-05-23T03:51:45.694Z,100560.53
2023-05-23T03:54:19.546Z,100562.31
2023-05-23T03:56:49.445Z,100565.97
2023-05-23T03:59:21.951Z,100559.84
2023-05-23T04:01:51.836Z,100571.31
2023-05-23T04:04:23.267Z,100580.84
2023-05-23T04:06:53.205Z,100580.66
2023-05-23T04:09:23.056Z,100577.09
2023-05-23T04:11:54.613Z,100583.31
2023-05-23T04:14:27.911Z,100582.38
2023-05-23T04:16:59.344Z,100583.41
2023-05-23T04:19:29.270Z,100583.56
2023-05-23T04:21:59.096Z,100591.75
2023-05-23T04:24:29.050Z,100584.78
2023-05-23T04:26:59.555Z,100592.88
2023-05-23T04:29:31.904Z,100593.16
2023-05-23T04:32:02.507Z,100595.28
2023-05-23T04:34:34.003Z,100600.28
2023-05-23T04:37:04.702Z,100603.28
2023-05-23T04:39:35.874Z,100598.22
2023-05-23T04:42:33.769Z,100601.94
2023-05-23T04:45:26.779Z,100606.31
2023-05-23T04:48:13.224Z,100603.66
2023-05-23T04:50:47.846Z,100614.22
2023-05-23T04:53:17.981Z,100603.56
2023-05-23T04:55:48.408Z,100613.19
2023-05-23T04:58:20.680Z,100614.81
2023-05-23T05:00:55.074Z,100612.06
2023-05-23T05:03:25.339Z,100607.59
2023-05-23T05:05:56.370Z,100610.84
2023-05-23T05:08:26.327Z,100606.97
2023-05-23T05:10:57.500Z,100605.75
2023-05-23T05:13:27.867Z,100610.94
2023-05-23T05:16:01.900Z,100613.47
2023-05-23T05:18:32.233Z,100608.03
2023-05-23T05:21:02.204Z,100617.56
2023-05-23T05:23:34.276Z,100615.66
2023-05-23T05:26:05.559Z,100622.63
2023-05-23T05:28:35.449Z,100620.84
2023-05-23T05:31:08.265Z,100622.53
2023-05-23T05:33:39.410Z,100625.03
2023-05-23T05:36:15.211Z,100626.72
2023-05-23T05:38:46.467Z,100636.47
2023-05-23T05:41:16.439Z,100633.78
2023-05-23T05:43:50.722Z,100640.00
2023-05-23T05:46:23.909Z,100641.97
2023-05-23T05:48:54.999Z,100642.91
2023-05-23T05:51:25.084Z,100642.06
2023-05-23T05:53:54.839Z,100646.38
2023-05-23T05:56:26.424Z,100644.66
2023-05-23T05:58:56.498Z,100646.44
2023-05-23T06:01:31.044Z,100643.84
2023-05-23T06:04:01.361Z,100649.19
2023-05-23T06:06:31.919Z,100655.66
2023-05-23T06:09:02.366Z,100655.00
2023-05-23T06:11:32.720Z,100655.94
2023-05-23T06:14:02.906Z,100650.78
2023-05-23T06:16:35.586Z,100652.66
2023-05-23T06:19:05.381Z,100653.66
2023-05-23T06:21:37.472Z,100661.66
2023-05-23T06:24:09.198Z,100658.94
2023-05-23T06:26:39.078Z,100662.00
2023-05-23T06:29:09.002Z,100660.47
2023-05-23T06:31:41.405Z,100656.13
2023-05-23T06:34:11.247Z,100658.19
2023-05-23T06:36:43.151Z,100671.16
2023-05-23T06:39:12.906Z,100658.69
2023-05-23T06:41:42.823Z,100660.38
2023-05-23T06:44:12.624Z,100667.44
2023-05-23T06:46:48.700Z,100675.28
2023-05-23T06:49:19.864Z,100669.16
2023-05-23T06:51:49.931Z,100680.03
2023-05-23T06:54:19.734Z,100674.84
2023-05-23T06:56:49.524Z,100678.66
2023-05-23T06:59:19.444Z,100685.91
2023-05-23T07:01:51.817Z,100691.22
2023-05-23T07:04:21.665Z,100694.66
2023-05-23T07:06:52.810Z,100697.16
2023-05-23T07:09:23.231Z,100700.59
2023-05-23T07:11:53.608Z,100703.75
2023-05-23T07:14:23.683Z,100707.13
2023-05-23T07:16:56.038Z,100714.09
2023-05-23T07:19:26.082Z,100711.69
2023-05-23T07:21:56.127Z,100714.88
2023-05-23T07:24:25.970Z,100724.69
2023-05-23T07:26:58.204Z,100723.56
2023-05-23T07:29:29.320Z,100721.59
2023-05-23T07:32:01.831Z,100726.25
2023-05-23T07:34:32.258Z,100732.97
2023-05-23T07:37:04.318Z,100736.34
2023-05-23T07:39:41.619Z,100731.34
2023-05-23T07:42:11.481Z,100732.56
2023-05-23T07:44:41.411Z,100735.22
2023-05-23T07:47:14.323Z,100741.25
2023-05-23T07:49:44.892Z,100734.81
2023-05-23T07:52:15.034Z,100746.75
2023-05-23T07:54:44.804Z,100743.66
2023-05-23T07:57:16.853Z,100739.84
2023-05-23T07:59:47.414Z,100747.84
2023-05-23T08:02:20.001Z,100739.16
2023-05-23T08:04:51.248Z,100740.38
2023-05-23T08:07:22.040Z,100742.53
2023-05-23T08:09:58.782Z,100743.91
2023-05-23T08:12:28.541Z,100750.44
2023-05-23T08:15:10.231Z,100752.44
2023-05-23T08:17:48.057Z,100759.66
2023-05-23T08:20:20.172Z,100756.31
2023-05-23T08:22:50.002Z,100762.66
2023-05-23T08:25:19.957Z,100769.19
2023-05-23T08:27:50.118Z,100764.72
2023-05-23T08:30:39.695Z,100774.28
2023-05-23T08:33:12.918Z,100766.63
2023-05-23T08:35:45.591Z,100769.63
2023-05-23T08:38:18.299Z,100766.81
2023-05-23T08:40:59.736Z,100772.06
2023-05-23T08:43:30.387Z,100779.16
2023-05-23T08:46:00.573Z,100782.09
2023-05-23T08:48:35.801Z,100786.16
2023-05-23T08:51:06.351Z,100785.63
2023-05-23T08:53:36.438Z,100798.25
2023-05-23T08:56:09.392Z,100796.75
2023-05-23T08:58:45.656Z,100791.53
2023-05-23T09:01:18.572Z,100801.31
2023-05-23T09:03:52.832Z,100803.22
2023-05-23T09:06:29.028Z,100810.28
2023-05-23T09:08:59.823Z,100811.03
2023-05-23T09:11:29.853Z,100814.91
2023-05-23T09:14:01.632Z,100820.50
2023-05-23T09:16:35.961Z,100824.19
2023-05-23T09:19:18.318Z,100828.97
2023-05-23T09:21:56.862Z,100828.59
2023-05-23T09:24:38.640Z,100836.97
2023-05-23T09:27:11.306Z,100838.94
2023-05-23T09:29:42.366Z,100832.22
2023-05-23T09:32:16.212Z,100841.38
2023-05-23T09:34:59.040Z,100838.41
2023-05-23T09:37:34.161Z,100839.72
2023-05-23T09:40:04.848Z,100848.97
2023-05-23T09:42:36.465Z,100846.47
2023-05-23T09:45:07.355Z,100840.34
2023-05-23T09:47:37.532Z,100847.31
2023-05-23T09:50:11.606Z,100846.47
2023-05-23T09:52:41.441Z,100846.47
2023-05-23T09:55:12.299Z,100853.84
2023-05-23T09:57:44.351Z,100843.41
2023-05-23T10:00:15.516Z,100850.13
2023-05-23T10:02:58.150Z,100853.50
2023-05-23T10:05:37.352Z,100863.63
2023-05-23T10:08:12.085Z,100855.25
2023-05-23T10:11:28.454Z,100865.09
2023-05-23T10:13:59.000Z,100867.13
2023-05-23T10:16:32.131Z,100865.72
2023-05-23T10:19:06.290Z,100866.28
2023-05-23T10:21:46.466Z,100862.50
2023-05-23T10:24:17.732Z,100864.31
2023-05-23T10:26:48.261Z,100860.06
2023-05-23T10:29:17.953Z,100860.34
2023-05-23T10:31:47.966Z,100861.59
2023-05-23T10:34:24.086Z,100874.47
2023-05-23T10:37:02.794Z,100877.28
2023-05-23T10:39:44.602Z,100885.22
2023-05-23T10:42:24.984Z,100878.16
2023-05-23T10:44:54.754Z,100885.81
2023-05-23T10:47:31.155Z,100892.03
2023-05-23T10:50:00.976Z,100895.38
2023-05-23T10:52:42.228Z,100894.97
2023-05-23T10:55:17.953Z,100906.31
2023-05-23T10:57:48.827Z,100904.44
2023-05-23T11:00:22.571Z,100916.03
2023-05-23T11:02:57.596Z,100911.66
2023-05-23T11:05:28.455Z,100904.31
2023-05-23T11:08:14.505Z,100910.16
2023-05-23T11:11:02.397Z,100913.59
2023-05-23T11:14:03.102Z,100917.47
2023-05-23T11:16:34.543Z,100912.84
2023-05-23T11:19:26.457Z,100921.28
2023-05-23T11:21:57.944Z,100909.84
2023-05-23T11:24:53.945Z,100919.31
2023-05-23T11:27:30.195Z,100909.66
2023-05-23T11:30:05.359Z,100901.31
2023-05-23T11:32:35.291Z,100910.91
2023-05-23T11:35:05.514Z,100912.13
2023-05-23T11:37:35.580Z,100903.78
2023-05-23T11:40:32.810Z,100906.56
2023-05-23T11:43:03.326Z,100905.97
2023-05-23T11:45:34.681Z,100893.22
2023-05-23T11:48:11.957Z,100896.69
2023-05-23T11:50:48.943Z,100906.13
2023-05-23T11:53:21.875Z,100903.38
2023-05-23T11:55:55.461Z,100907.44
2023-05-23T11:58:25.988Z,100913.19
2023-05-23T12:00:55.726Z,100917.00
2023-05-23T12:03:25.679Z,100921.78
2023-05-23T12:05:55.515Z,100915.19
2023-05-23T12:08:25.336Z,100922.34
2023-05-23T12:11:00.772Z,100923.13
2023-05-23T12:13:32.610Z,100923.06
2023-05-23T12:16:03.423Z,100918.72
2023-05-23T12:18:36.024Z,100916.00
2023-05-23T12:21:08.420Z,100909.69
2023-05-23T12:23:38.878Z,100916.06
2023-05-23T12:26:11.544Z,100934.06
2023-05-23T12:28:43.327Z,100928.91
2023-05-23T12:31:18.768Z,100937.50
2023-05-23T12:33:49.765Z,100921.81
2023-05-23T12:36:25.402Z,100928.59
2023-05-23T12:38:55.293Z,100919.47
2023-05-23T12:41:27.643Z,100917.38
2023-05-23T12:43:58.359Z,100932.31
2023-05-23T12:46:29.558Z,100924.09
2023-05-23T12:48:59.705Z,100917.63
2023-05-23T12:51:29.589Z,100913.97
2023-05-23T12:54:00.176Z,100914.63
2023-05-23T12:56:32.512Z,100915.00
2023-05-23T12:59:02.267Z,100909.38
2023-05-23T13:01:34.052Z,100914.72
2023-05-23T13:04:04.058Z,100900.19
2023-05-23T13:06:34.244Z,100904.53
2023-05-23T13:09:04.058Z,100903.16
2023-05-23T13:11:36.585Z,100900.81
2023-05-23T13:14:06.716Z,100902.63
2023-05-23T13:16:36.622Z,100915.97
2023-05-23T13:19:06.700Z,100912.47
2023-05-23T13:21:36.511Z,100909.53
2023-05-23T13:24:06.393Z,100918.41
2023-05-23T13:26:38.765Z,100911.63
2023-05-23T13:29:08.711Z,100907.72
2023-05-23T13:31:38.838Z,100917.88
2023-05-23T13:34:08.648Z,100909.19
2023-05-23T13:36:38.689Z,100921.59
2023-05-23T13:39:08.587Z,100918.19
2023-05-23T13:41:40.970Z,100918.53
2023-05-23T13:44:10.756Z,100925.63
2023-05-23T13:46:40.562Z,100915.59
2023-05-23T13:49:10.410Z,100918.19
2023-05-23T13:51:40.242Z,100910.22
2023-05-23T13:54:10.376Z,100909.56
2023-05-23T13:56:43.910Z,100907.78
2023-05-23T13:59:13.645Z,100902.41
2023-05-23T14:01:43.624Z,100914.53
2023-05-23T14:04:13.518Z,100916.25
2023-05-23T14:06:43.566Z,100915.81
2023-05-23T14:09:13.351Z,100920.94
2023-05-23T14:11:45.921Z,100902.81
2023-05-23T14:14:15.752Z,100912.88
2023-05-23T14:16:45.615Z,100908.38
2023-05-23T14:19:15.621Z,100905.91
2023-05-23T14:21:45.916Z,100908.03
2023-05-23T14:24:15.865Z,100909.09
2023-05-23T14:26:48.222Z,100913.47
2023-05-23T14:29:18.181Z,100909.38
2023-05-23T14:31:48.034Z,100904.31
2023-05-23T14:34:17.947Z,100902.78
2023-05-23T14:36:47.668Z,100903.63
2023-05-23T14:39:17.482Z,100905.63
2023-05-23T14:41:49.867Z,100905.13
2023-05-23T14:44:19.707Z,100902.88
2023-05-23T14:46:50.457Z,100898.25
2023-05-23T14:49:20.590Z,100898.06
2023-05-23T14:51:51.570Z,100901.78
2023-05-23T14:54:22.230Z,100899.88
2023-05-23T14:56:54.572Z,100898.28
2023-05-23T14:59:24.715Z,100899.91
2023-05-23T15:01:54.953Z,100898.75
2023-05-23T15:04:24.792Z,100899.47
2023-05-23T15:06:54.584Z,100907.72
2023-05-23T15:09:24.368Z,100894.91
2023-05-23T15:11:57.123Z,100903.63
2023-05-23T15:14:29.737Z,100894.63
2023-05-23T15:17:07.725Z,100893.72
2023-05-23T15:19:39.347Z,100890.81
2023-05-23T15:22:13.172Z,100888.97
2023-05-23T15:24:48.666Z,100894.47
2023-05-23T15:27:22.375Z,100891.41
2023-05-23T15:29:52.152Z,100890.44
2023-05-23T15:32:22.073Z,100882.25
2023-05-23T15:34:52.107Z,100888.34
2023-05-23T15:37:21.834Z,100883.47
2023-05-23T15:39:51.674Z,100884.84
2023-05-23T15:42:23.970Z,100889.44
2023-05-23T15:44:53.873Z,100885.34
2023-05-23T15:47:24.178Z,100886.25
2023-05-23T15:49:54.104Z,100884.94
2023-05-23T15:52:23.813Z,100900.66
2023-05-23T15:54:53.580Z,100888.72
2023-05-23T15:57:25.917Z,100893.28
2023-05-23T15:59:55.824Z,100900.41
2023-05-23T16:02:25.826Z,100891.91
2023-05-23T16:04:56.766Z,100906.31
2023-05-23T16:07:26.610Z,100897.44
2023-05-23T16:09:56.404Z,100896.97
2023-05-23T16:12:28.844Z,100889.63
2023-05-23T16:14:58.590Z,100898.31
2023-05-23T16:17:28.317Z,100906.25
2023-05-23T16:19:58.039Z,100898.22
2023-05-23T16:22:27.808Z,100895.84
2023-05-23T16:24:57.513Z,100900.50
2023-05-23T16:27:29.820Z,100893.53
2023-05-23T16:29:59.613Z,100899.91
2023-05-23T16:32:30.869Z,100894.06
2023-05-23T16:35:01.061Z,100895.69
2023-05-23T16:37:30.788Z,100899.81
2023-05-23T16:40:01.000Z,100897.44
2023-05-23T16:42:33.417Z,100897.63
2023-05-23T16:45:03.192Z,100895.97
2023-05-23T16:47:32.899Z,100897.78
2023-05-23T16:50:02.681Z,100897.72
2023-05-23T16:52:32.459Z,100898.19
2023-05-23T16:55:02.251Z,100899.66
2023-05-23T16:57:34.596Z,100906.06
2023-05-23T17:00:05.626Z,100917.19
2023-05-23T17:02:35.383Z,100919.94
2023-05-23T17:05:05.233Z,100917.47
2023-05-23T17:07:34.941Z,100918.41
2023-05-23T17:10:04.685Z,100916.09
2023-05-23T17:12:37.061Z,100920.06
2023-05-23T17:15:07.679Z,100917.25
2023-05-23T17:17:37.397Z,100915.06
2023-05-23T17:20:08.381Z,100914.47
2023-05-23T17:22:40.192Z,100911.91
2023-05-23T17:25:11.961Z,100911.91
2023-05-23T17:27:45.293Z,100907.44
2023-05-23T17:30:18.898Z,100908.19
2023-05-23T17:32:49.909Z,100910.00
2023-05-23T17:35:20.565Z,100903.38
2023-05-23T17:37:52.787Z,100906.50
2023-05-23T17:40:27.617Z,100911.41
2023-05-23T17:43:00.138Z,100917.06
2023-05-23T17:45:29.911Z,100915.53
2023-05-23T17:48:03.705Z,100914.91
2023-05-23T17:50:33.778Z,100918.69
2023-05-23T17:53:04.399Z,100922.84
2023-05-23T17:55:34.269Z,100917.19
2023-05-23T17:58:06.614Z,100923.16
2023-05-23T18:00:36.848Z,100920.09
2023-05-23T18:03:07.374Z,100919.56
2023-05-23T18:05:37.118Z,100919.97
2023-05-23T18:08:07.875Z,100926.41
2023-05-23T18:10:37.698Z,100917.75
2023-05-23T18:13:10.067Z,100919.66
2023-05-23T18:15:39.827Z,100923.09
2023-05-23T18:18:09.641Z,100929.94
2023-05-23T18:20:39.671Z,100936.75
2023-05-23T18:23:09.694Z,100941.06
2023-05-23T18:25:39.414Z,100931.28
2023-05-23T18:28:12.164Z,100935.56
2023-05-23T18:30:42.169Z,100936.34
2023-05-23T18:33:12.162Z,100934.69
2023-05-23T18:35:42.260Z,100931.56
2023-05-23T18:38:12.638Z,100940.19
2023-05-23T18:40:42.625Z,100944.50
2023-05-23T18:43:17.608Z,100948.97
2023-05-23T18:45:47.488Z,100945.50
2023-05-23T18:48:17.541Z,100948.13
2023-05-23T18:50:47.561Z,100961.31
2023-05-23T18:53:17.401Z,100966.50
2023-05-23T18:55:47.133Z,100960.09
2023-05-23T18:58:19.738Z,100966.91
2023-05-23T19:00:49.790Z,100967.47
2023-05-23T19:03:19.918Z,100972.47
2023-05-23T19:05:49.885Z,100975.69
2023-05-23T19:08:19.624Z,100984.13
2023-05-23T19:10:49.364Z,100985.53
2023-05-23T19:13:21.930Z,100991.25
2023-05-23T19:15:52.193Z,100996.09
2023-05-23T19:18:22.809Z,101005.38
2023-05-23T19:20:53.310Z,101006.63
2023-05-23T19:23:23.044Z,101013.16
2023-05-23T19:25:53.038Z,101019.78
2023-05-23T19:28:25.385Z,101016.63
2023-05-23T19:30:55.130Z,101012.56
2023-05-23T19:33:25.081Z,101021.78
2023-05-23T19:35:55.071Z,101015.06
2023-05-23T19:38:24.878Z,101015.38
2023-05-23T19:40:54.644Z,101019.25
2023-05-23T19:43:26.992Z,101022.25
2023-05-23T19:45:57.065Z,101020.81
2023-05-23T19:48:26.843Z,101022.88
2023-05-23T19:50:56.612Z,101019.59
2023-05-23T19:53:26.324Z,101023.38
2023-05-23T19:55:56.613Z,101021.84
2023-05-23T19:58:28.940Z,101023.06
2023-05-23T20:00:58.815Z,101035.72
2023-05-23T20:03:29.155Z,101038.69
2023-05-23T20:05:59.622Z,101037.16
2023-05-23T20:08:29.623Z,101034.78
2023-05-23T20:10:59.564Z,101036.75
2023-05-23T20:13:32.520Z,101047.63
2023-05-23T20:16:02.630Z,101052.22
2023-05-23T20:18:32.404Z,101057.75
2023-05-23T20:21:04.868Z,101061.44
2023-05-23T20:23:35.154Z,101068.69
2023-05-23T20:26:05.009Z,101077.66
2023-05-23T20:28:37.895Z,101077.84
2023-05-23T20:31:07.931Z,101079.72
2023-05-23T20:33:37.686Z,101090.38
2023-05-23T20:36:08.693Z,101085.16
2023-05-23T20:38:38.448Z,101081.69
2023-05-23T20:41:08.515Z,101075.59
2023-05-23T20:43:40.848Z,101087.09
2023-05-23T20:46:12.016Z,101089.78
2023-05-23T20:48:41.857Z,101097.78
2023-05-23T20:51:12.200Z,101088.16
2023-05-23T20:53:42.119Z,101103.13
2023-05-23T20:56:12.273Z,101100.50
2023-05-23T20:58:45.984Z,101098.72
2023-05-23T21:01:15.807Z,101097.88
2023-05-23T21:03:46.088Z,101091.78
2023-05-23T21:06:16.370Z,101090.97
2023-05-23T21:08:46.145Z,101097.22
2023-05-23T21:11:15.896Z,101096.41
2023-05-23T21:13:48.362Z,101096.47
2023-05-23T21:16:18.145Z,101109.78
2023-05-23T21:18:48.025Z,101108.19
2023-05-23T21:21:17.908Z,101107.41
2023-05-23T21:23:47.657Z,101108.41
2023-05-23T21:26:17.618Z,101109.41
2023-05-23T21:28:49.985Z,101108.66
2023-05-23T21:31:29.829Z,101108.72
2023-05-23T21:34:21.612Z,101119.44
2023-05-23T21:36:53.583Z,101120.44
2023-05-23T21:39:23.345Z,101122.31
2023-05-23T21:41:53.107Z,101115.38
2023-05-23T21:44:25.455Z,101119.06
2023-05-23T21:46:55.261Z,101116.56
2023-05-23T21:49:25.086Z,101114.00
2023-05-23T21:51:55.326Z,101115.91
2023-05-23T21:54:25.079Z,101113.34
2023-05-23T21:56:54.866Z,101116.94
2023-05-23T21:59:27.493Z,101117.13
2023-05-23T22:01:57.385Z,101116.44
2023-05-23T22:04:27.288Z,101119.19
2023-05-23T22:06:57.222Z,101119.38
2023-05-23T22:09:26.974Z,101113.31
2023-05-23T22:11:56.849Z,101110.81
2023-05-23T22:14:29.606Z,101110.94
2023-05-23T22:17:02.261Z,101109.31
2023-05-23T22:19:32.234Z,101110.34
2023-05-23T22:22:02.418Z,101111.41
2023-05-23T22:24:32.186Z,101110.59
2023-05-23T22:27:03.359Z,101101.97
2023-05-23T22:29:36.262Z,101113.53
2023-05-23T22:32:06.305Z,101111.91
2023-05-23T22:34:36.153Z,101111.13
2023-05-23T22:37:05.998Z,101110.38
2023-05-23T22:39:35.736Z,101111.38
2023-05-23T22:42:05.555Z,101115.06
2023-05-23T22:44:38.078Z,101115.22
2023-05-23T22:47:10.347Z,101112.72
2023-05-23T22:49:42.252Z,101118.97
2023-05-23T22:52:12.168Z,101115.56
2023-05-23T22:54:41.932Z,101124.44
2023-05-23T22:57:11.666Z,101123.66
2023-05-23T22:59:44.044Z,101113.22
2023-05-23T23:02:13.804Z,101117.69
2023-05-23T23:04:44.508Z,101122.16
2023-05-23T23:07:14.275Z,101120.44
2023-05-23T23:09:44.013Z,101117.88
2023-05-23T23:12:13.761Z,101121.47
2023-05-23T23:14:46.352Z,101119.75
2023-05-23T23:17:16.597Z,101121.63
2023-05-23T23:19:47.007Z,101118.25
2023-05-23T23:22:16.787Z,101117.47
2023-05-23T23:24:47.677Z,101121.94
2023-05-23T23:27:17.482Z,101129.94
2023-05-23T23:29:49.832Z,101132.63
2023-05-23T23:45:58.501Z,101129.66
2023-05-23T23:48:28.159Z,101131.50
2023-05-23T23:50:57.765Z,101132.47
2023-05-23T23:53:27.787Z,101122.00
2023-05-23T23:55:57.404Z,101126.41
2023-05-23T23:58:27.046Z,101126.44
