createdAt,value
2018-03-24T00:00:32.845Z,4.13
2018-03-24T00:03:03.622Z,4.11
2018-03-24T00:05:34.641Z,4.08
2018-03-24T00:08:05.630Z,4.06
2018-03-24T00:10:36.635Z,4.04
2018-03-24T00:13:07.605Z,4.03
2018-03-24T00:15:38.627Z,4.00
2018-03-24T00:18:09.576Z,3.98
2018-03-24T00:20:40.604Z,3.96
2018-03-24T00:23:11.229Z,3.95
2018-03-24T00:25:42.507Z,3.93
2018-03-24T00:28:13.440Z,3.88
2018-03-24T00:30:44.153Z,3.90
2018-03-24T00:33:14.693Z,3.87
2018-03-24T00:35:45.702Z,3.86
2018-03-24T00:38:16.688Z,3.87
2018-03-24T00:40:47.705Z,3.85
2018-03-24T00:43:18.628Z,3.83
2018-03-24T00:45:49.678Z,3.82
2018-03-24T00:48:20.678Z,3.81
2018-03-24T00:50:51.913Z,3.79
2018-03-24T00:53:22.727Z,3.83
2018-03-24T00:55:53.792Z,3.80
2018-03-24T00:58:24.769Z,3.79
2018-03-24T01:00:56.450Z,3.78
2018-03-24T01:03:27.115Z,3.78
2018-03-24T01:05:57.828Z,3.77
2018-03-24T01:08:28.601Z,3.74
2018-03-24T01:10:59.757Z,3.73
2018-03-24T01:13:30.417Z,3.71
2018-03-24T01:16:01.092Z,3.66
2018-03-24T01:18:31.662Z,3.64
2018-03-24T01:21:03.664Z,3.65
2018-03-24T01:23:34.320Z,3.66
2018-03-24T01:26:05.689Z,3.64
2018-03-24T01:28:36.329Z,3.64
2018-03-24T01:31:05.692Z,3.65
2018-03-24T01:33:36.289Z,3.66
2018-03-24T01:36:07.024Z,3.64
2018-03-24T01:38:37.927Z,3.62
2018-03-24T01:41:09.327Z,3.63
2018-03-24T01:43:39.993Z,3.61
2018-03-24T01:46:11.014Z,3.60
2018-03-24T01:48:41.884Z,3.61
2018-03-24T01:51:13.297Z,3.59
2018-03-24T01:53:53.961Z,3.59
2018-03-24T01:56:23.263Z,3.59
2018-03-24T01:58:52.765Z,3.58
2018-03-24T02:01:21.972Z,3.58
2018-03-24T02:03:51.228Z,3.57
2018-03-24T02:06:20.414Z,3.52
2018-03-24T02:08:51.045Z,3.53
2018-03-24T02:11:22.237Z,3.51
2018-03-24T02:13:52.763Z,3.52
2018-03-24T02:16:23.636Z,3.52
2018-03-24T02:18:55.411Z,3.49
2018-03-24T02:21:40.705Z,3.51
2018-03-24T02:24:10.145Z,3.53
2018-03-24T02:26:39.416Z,3.51
2018-03-24T02:29:08.900Z,3.50
2018-03-24T02:31:39.146Z,3.49
2018-03-24T02:34:08.422Z,3.47
2018-03-24T02:36:37.756Z,3.47
2018-03-24T02:39:07.386Z,3.46
2018-03-24T02:41:36.752Z,3.45
2018-03-24T02:44:05.953Z,3.43
2018-03-24T02:46:35.168Z,3.48
2018-03-24T02:49:04.421Z,3.52
2018-03-24T02:51:35.032Z,3.46
2018-03-24T02:54:05.110Z,3.45
2018-03-24T02:56:35.741Z,3.43
2018-03-24T02:59:06.656Z,3.41
2018-03-24T03:01:37.600Z,3.40
2018-03-24T03:04:08.596Z,3.40
2018-03-24T03:06:39.541Z,3.40
2018-03-24T03:09:10.221Z,3.37
2018-03-24T03:11:40.760Z,3.33
2018-03-24T03:14:11.704Z,3.26
2018-03-24T03:16:42.671Z,3.21
2018-03-24T03:19:13.724Z,3.20
2018-03-24T03:21:55.229Z,3.23
2018-03-24T03:24:26.587Z,3.25
2018-03-24T03:26:55.871Z,3.26
2018-03-24T03:29:25.073Z,3.27
2018-03-24T03:34:59.932Z,3.26
2018-03-24T03:37:28.905Z,3.28
2018-03-24T03:39:58.582Z,3.28
2018-03-24T03:42:27.499Z,3.27
2018-03-24T03:44:56.628Z,3.29
2018-03-24T03:47:25.524Z,3.29
2018-03-24T03:49:55.106Z,3.29
2018-03-24T03:52:24.145Z,3.29
2018-03-24T03:54:58.472Z,3.28
2018-03-24T03:57:27.638Z,3.27
2018-03-24T03:59:56.557Z,3.26
2018-03-24T04:02:25.481Z,3.27
2018-03-24T04:04:54.611Z,3.27
2018-03-24T04:07:23.549Z,3.28
2018-03-24T04:09:52.504Z,3.27
2018-03-24T04:12:21.615Z,3.26
2018-03-24T04:14:50.714Z,3.25
2018-03-24T04:17:19.789Z,3.24
2018-03-24T04:19:49.024Z,3.23
2018-03-24T04:22:18.212Z,3.25
2018-03-24T04:24:47.410Z,3.25
2018-03-24T04:27:16.764Z,3.25
2018-03-24T04:29:46.062Z,3.23
2018-03-24T04:32:15.354Z,3.23
2018-03-24T04:34:44.861Z,3.24
2018-03-24T04:37:14.028Z,3.23
2018-03-24T04:39:44.097Z,3.23
2018-03-24T04:42:14.480Z,3.21
2018-03-24T04:44:44.125Z,3.19
2018-03-24T04:47:14.818Z,3.19
2018-03-24T04:49:45.714Z,3.19
2018-03-24T04:52:16.712Z,3.19
2018-03-24T04:54:47.677Z,3.19
2018-03-24T04:57:18.623Z,3.16
2018-03-24T04:59:49.291Z,3.17
2018-03-24T05:02:19.780Z,3.17
2018-03-24T05:04:50.616Z,3.17
2018-03-24T05:07:21.682Z,3.19
2018-03-24T05:09:53.310Z,3.15
2018-03-24T05:12:25.038Z,3.13
2018-03-24T05:14:54.255Z,3.16
2018-03-24T05:17:24.782Z,3.17
2018-03-24T05:19:55.732Z,3.18
2018-03-24T05:22:26.611Z,3.21
2018-03-24T05:24:57.256Z,3.24
2018-03-24T05:27:27.708Z,3.25
2018-03-24T05:30:00.268Z,3.25
2018-03-24T05:32:30.009Z,3.27
2018-03-24T05:35:00.735Z,3.28
2018-03-24T05:37:31.295Z,3.29
2018-03-24T05:40:01.844Z,3.30
2018-03-24T05:42:32.699Z,3.31
2018-03-24T05:45:03.697Z,3.32
2018-03-24T05:47:34.668Z,3.34
2018-03-24T05:50:05.747Z,3.35
2018-03-24T05:52:36.708Z,3.36
2018-03-24T05:55:07.711Z,3.36
2018-03-24T05:57:43.917Z,3.37
2018-03-24T06:00:13.124Z,3.40
2018-03-24T06:02:42.328Z,3.41
2018-03-24T06:05:12.002Z,3.43
2018-03-24T06:07:42.826Z,3.43
2018-03-24T06:10:13.700Z,3.44
2018-03-24T06:12:44.737Z,3.47
2018-03-24T06:15:15.692Z,3.46
2018-03-24T06:17:46.802Z,3.45
2018-03-24T06:20:17.651Z,3.51
2018-03-24T06:22:48.654Z,3.51
2018-03-24T06:25:19.633Z,3.55
2018-03-24T06:27:50.672Z,3.54
2018-03-24T06:33:29.303Z,3.55
2018-03-24T06:35:58.431Z,3.66
2018-03-24T06:38:27.537Z,3.64
2018-03-24T06:40:56.635Z,3.66
2018-03-24T06:43:25.551Z,3.70
2018-03-24T06:45:54.500Z,3.76
2018-03-24T06:48:23.629Z,3.77
2018-03-24T06:50:52.563Z,3.83
2018-03-24T06:53:21.545Z,3.89
2018-03-24T06:55:50.609Z,3.91
2018-03-24T06:58:19.532Z,3.93
2018-03-24T07:00:48.456Z,3.92
2018-03-24T07:03:17.884Z,3.90
2018-03-24T07:05:47.107Z,3.95
2018-03-24T07:08:16.342Z,3.97
2018-03-24T07:10:45.673Z,4.03
2018-03-24T07:13:15.061Z,4.08
2018-03-24T07:15:44.320Z,4.36
2018-03-24T07:18:13.988Z,4.33
2018-03-24T07:20:43.193Z,4.29
2018-03-24T07:23:12.391Z,4.30
2018-03-24T07:25:42.127Z,4.29
2018-03-24T07:28:12.775Z,4.33
2018-03-24T07:30:43.180Z,4.28
2018-03-24T07:33:13.681Z,4.31
2018-03-24T07:35:44.685Z,4.31
2018-03-24T07:38:16.506Z,4.32
2018-03-24T07:40:48.043Z,4.37
2018-03-24T07:43:18.356Z,4.37
2018-03-24T07:45:49.037Z,4.34
2018-03-24T07:48:19.714Z,4.32
2018-03-24T07:50:51.188Z,4.38
2018-03-24T07:53:21.749Z,4.39
2018-03-24T07:55:52.663Z,4.46
2018-03-24T07:58:23.619Z,4.53
2018-03-24T08:00:54.696Z,4.57
2018-03-24T08:03:25.637Z,4.61
2018-03-24T08:05:56.660Z,4.66
2018-03-24T08:08:27.631Z,4.69
2018-03-24T08:10:58.650Z,4.85
2018-03-24T08:13:29.596Z,4.87
2018-03-24T08:16:00.609Z,4.80
2018-03-24T08:18:31.205Z,4.92
2018-03-24T08:21:01.801Z,4.96
2018-03-24T08:23:32.687Z,5.06
2018-03-24T08:26:03.683Z,5.08
2018-03-24T08:28:34.608Z,5.03
2018-03-24T08:31:06.824Z,5.09
2018-03-24T08:33:36.164Z,5.16
2018-03-24T08:36:06.022Z,5.24
2018-03-24T08:38:36.799Z,5.36
2018-03-24T08:41:07.804Z,5.31
2018-03-24T08:43:38.732Z,5.38
2018-03-24T08:46:11.235Z,5.46
2018-03-24T08:48:41.043Z,5.56
2018-03-24T08:51:11.765Z,5.61
2018-03-24T08:53:42.726Z,5.73
2018-03-24T08:56:13.291Z,5.80
2018-03-24T08:58:43.777Z,5.83
2018-03-24T09:01:14.648Z,5.87
2018-03-24T09:03:45.641Z,5.91
2018-03-24T09:06:16.584Z,5.93
2018-03-24T09:08:47.670Z,6.09
2018-03-24T09:11:18.612Z,6.09
2018-03-24T09:13:49.595Z,6.20
2018-03-24T09:16:20.537Z,6.24
2018-03-24T09:18:51.515Z,6.37
2018-03-24T09:21:22.488Z,6.35
2018-03-24T09:23:53.508Z,6.44
2018-03-24T09:26:24.460Z,6.48
2018-03-24T09:28:55.448Z,6.60
2018-03-24T09:31:26.801Z,6.63
2018-03-24T09:33:57.859Z,6.74
2018-03-24T09:36:28.698Z,6.87
2018-03-24T09:38:59.717Z,6.79
2018-03-24T09:41:30.318Z,6.92
2018-03-24T09:44:01.440Z,7.00
2018-03-24T09:46:35.366Z,7.12
2018-03-24T09:49:04.917Z,7.21
2018-03-24T09:51:33.957Z,7.29
2018-03-24T09:54:04.405Z,7.37
2018-03-24T09:56:35.369Z,7.35
2018-03-24T09:59:06.804Z,7.41
2018-03-24T10:01:37.670Z,7.50
2018-03-24T10:04:12.290Z,7.45
2018-03-24T10:06:42.156Z,7.47
2018-03-24T10:09:11.417Z,7.60
2018-03-24T10:11:41.982Z,7.62
2018-03-24T10:14:13.045Z,7.67
2018-03-24T10:16:43.340Z,7.66
2018-03-24T10:19:14.062Z,7.61
2018-03-24T10:22:02.750Z,7.67
2018-03-24T10:24:32.245Z,7.81
2018-03-24T10:27:01.501Z,7.81
2018-03-24T10:29:30.829Z,7.84
2018-03-24T10:32:00.431Z,7.84
2018-03-24T10:34:29.768Z,7.90
2018-03-24T10:36:59.055Z,7.90
2018-03-24T10:39:28.298Z,8.06
2018-03-24T10:41:57.809Z,8.33
2018-03-24T10:44:26.992Z,8.60
2018-03-24T10:46:56.250Z,8.91
2018-03-24T10:49:26.196Z,9.16
2018-03-24T10:51:55.389Z,9.39
2018-03-24T10:54:26.067Z,9.57
2018-03-24T10:56:56.666Z,9.35
2018-03-24T10:59:27.653Z,9.24
2018-03-24T11:01:59.134Z,9.17
2018-03-24T11:04:29.740Z,9.40
2018-03-24T11:07:00.659Z,9.68
2018-03-24T11:09:31.685Z,9.80
2018-03-24T11:12:02.642Z,10.10
2018-03-24T11:14:33.631Z,10.04
2018-03-24T11:17:04.595Z,10.06
2018-03-24T11:19:35.592Z,9.93
2018-03-24T11:22:06.500Z,9.87
2018-03-24T11:24:37.526Z,9.81
2018-03-24T11:27:08.477Z,9.70
2018-03-24T11:29:39.469Z,9.90
2018-03-24T11:32:10.081Z,10.04
2018-03-24T11:34:40.853Z,9.99
2018-03-24T11:37:11.860Z,9.94
2018-03-24T11:39:42.722Z,9.95
2018-03-24T11:42:13.668Z,10.03
2018-03-24T11:44:44.691Z,10.14
2018-03-24T11:47:15.195Z,10.20
2018-03-24T11:49:45.781Z,10.29
2018-03-24T11:52:16.622Z,10.53
2018-03-24T11:54:47.837Z,10.74
2018-03-24T11:57:18.595Z,10.94
2018-03-24T11:59:49.936Z,10.85
2018-03-24T12:02:20.695Z,11.15
2018-03-24T12:04:51.702Z,11.23
2018-03-24T12:07:24.222Z,11.23
2018-03-24T12:09:53.506Z,11.31
2018-03-24T12:12:24.077Z,11.38
2018-03-24T12:14:55.083Z,11.37
2018-03-24T12:17:25.142Z,11.27
2018-03-24T12:19:55.833Z,11.25
2018-03-24T12:22:26.960Z,11.11
2018-03-24T12:31:10.307Z,10.87
2018-03-24T12:33:39.548Z,11.10
2018-03-24T12:36:08.619Z,11.14
2018-03-24T12:38:38.764Z,11.16
2018-03-24T12:41:08.116Z,10.99
2018-03-24T12:43:37.030Z,11.12
2018-03-24T12:46:06.013Z,11.21
2018-03-24T12:48:34.927Z,11.11
2018-03-24T12:51:03.800Z,10.85
2018-03-24T12:53:32.792Z,10.76
2018-03-24T12:56:01.692Z,10.81
2018-03-24T12:58:30.613Z,11.15
2018-03-24T13:00:59.599Z,11.33
2018-03-24T13:03:28.528Z,11.47
2018-03-24T13:05:57.590Z,11.47
2018-03-24T13:08:26.587Z,10.99
2018-03-24T13:10:55.499Z,10.95
2018-03-24T13:13:24.482Z,10.82
2018-03-24T13:15:53.572Z,11.02
2018-03-24T13:18:22.559Z,11.30
2018-03-24T13:20:51.498Z,11.60
2018-03-24T13:23:20.595Z,11.61
2018-03-24T13:25:49.620Z,11.50
2018-03-24T13:28:18.510Z,11.37
2018-03-24T13:30:47.654Z,11.21
2018-03-24T13:33:16.575Z,11.16
2018-03-24T13:35:45.490Z,11.27
2018-03-24T13:38:14.787Z,11.08
2018-03-24T13:40:44.180Z,10.94
2018-03-24T13:46:17.863Z,10.76
2018-03-24T13:48:46.821Z,10.55
2018-03-24T13:51:15.756Z,10.47
2018-03-24T13:53:44.715Z,10.42
2018-03-24T13:56:13.694Z,10.55
2018-03-24T13:58:42.798Z,10.49
2018-03-24T14:01:11.713Z,10.42
2018-03-24T14:03:40.719Z,10.29
2018-03-24T14:06:10.247Z,10.38
2018-03-24T14:08:39.422Z,10.21
2018-03-24T14:11:08.622Z,10.21
2018-03-24T14:13:37.657Z,10.02
2018-03-24T14:16:06.624Z,10.04
2018-03-24T14:18:35.615Z,9.93
2018-03-24T14:21:04.550Z,9.99
2018-03-24T14:23:33.465Z,10.00
2018-03-24T14:26:02.527Z,9.97
2018-03-24T14:28:31.473Z,9.97
2018-03-24T14:31:00.657Z,9.92
2018-03-24T14:33:29.906Z,9.86
2018-03-24T14:35:59.110Z,9.88
2018-03-24T14:38:28.316Z,9.77
2018-03-24T14:40:57.628Z,9.72
2018-03-24T14:43:26.903Z,9.80
2018-03-24T14:45:56.103Z,9.75
2018-03-24T14:48:25.363Z,9.71
2018-03-24T14:50:54.591Z,9.76
2018-03-24T14:53:23.775Z,9.68
2018-03-24T14:55:53.026Z,9.70
2018-03-24T14:58:23.032Z,9.72
2018-03-24T15:00:53.791Z,9.76
2018-03-24T15:03:24.624Z,9.77
2018-03-24T15:05:55.540Z,9.70
2018-03-24T15:08:26.148Z,9.69
2018-03-24T15:10:56.770Z,9.78
2018-03-24T15:13:29.042Z,9.77
2018-03-24T15:15:59.081Z,9.79
2018-03-24T15:18:29.696Z,9.73
2018-03-24T15:21:00.704Z,9.80
2018-03-24T15:23:31.695Z,9.78
2018-03-24T15:26:02.767Z,9.78
2018-03-24T15:28:33.678Z,9.70
2018-03-24T15:31:15.125Z,9.72
2018-03-24T15:33:55.258Z,9.71
2018-03-24T15:36:35.524Z,9.71
2018-03-24T15:39:04.050Z,9.62
2018-03-24T15:41:32.983Z,9.65
2018-03-24T15:44:02.036Z,9.67
2018-03-24T15:46:31.016Z,9.63
2018-03-24T15:49:00.234Z,9.69
2018-03-24T15:51:29.556Z,9.62
2018-03-24T15:53:58.685Z,9.64
2018-03-24T15:56:27.602Z,9.67
2018-03-24T15:58:57.262Z,9.56
2018-03-24T16:01:26.516Z,9.59
2018-03-24T16:03:55.820Z,9.59
2018-03-24T16:06:25.099Z,9.59
2018-03-24T16:08:54.337Z,9.54
2018-03-24T16:11:24.547Z,9.59
2018-03-24T16:13:53.961Z,9.53
2018-03-24T16:16:23.163Z,9.62
2018-03-24T16:18:52.355Z,9.66
2018-03-24T16:21:22.129Z,9.66
2018-03-24T16:23:53.067Z,9.68
2018-03-24T16:26:23.805Z,9.66
2018-03-24T16:28:54.722Z,9.65
2018-03-24T16:31:25.766Z,9.62
2018-03-24T16:33:56.321Z,9.61
2018-03-24T16:36:26.843Z,9.59
2018-03-24T16:38:57.651Z,9.53
2018-03-24T16:41:28.692Z,9.49
2018-03-24T16:43:59.665Z,9.51
2018-03-24T16:46:30.801Z,9.46
2018-03-24T16:49:01.740Z,9.46
2018-03-24T16:51:32.922Z,9.46
2018-03-24T16:54:03.710Z,9.43
2018-03-24T16:56:34.747Z,9.37
2018-03-24T16:59:05.792Z,9.29
2018-03-24T17:01:36.670Z,9.27
2018-03-24T17:04:07.656Z,9.24
2018-03-24T17:06:38.377Z,9.15
2018-03-24T17:09:09.008Z,9.09
2018-03-24T17:11:39.816Z,9.04
2018-03-24T17:14:10.828Z,8.98
2018-03-24T17:16:41.754Z,8.89
2018-03-24T17:19:12.728Z,8.85
2018-03-24T17:21:43.704Z,8.85
2018-03-24T17:24:14.656Z,8.77
2018-03-24T17:26:45.297Z,8.69
2018-03-24T17:29:15.681Z,8.61
2018-03-24T17:31:46.421Z,8.55
2018-03-24T17:34:17.059Z,8.48
2018-03-24T17:36:47.880Z,8.44
2018-03-24T17:39:18.719Z,8.39
2018-03-24T17:41:49.675Z,8.34
2018-03-24T17:44:20.675Z,8.29
2018-03-24T17:46:51.740Z,8.25
2018-03-24T17:49:22.679Z,8.19
2018-03-24T17:51:53.339Z,8.14
2018-03-24T17:54:24.101Z,8.04
2018-03-24T17:56:54.754Z,7.97
2018-03-24T17:59:25.919Z,7.91
2018-03-24T18:01:56.846Z,7.86
2018-03-24T18:04:27.719Z,7.81
2018-03-24T18:06:59.053Z,7.77
2018-03-24T18:09:29.002Z,7.60
2018-03-24T18:11:59.794Z,7.59
2018-03-24T18:14:30.687Z,7.36
2018-03-24T18:17:01.430Z,7.48
2018-03-24T18:19:32.076Z,7.46
2018-03-24T18:22:02.054Z,7.40
2018-03-24T18:24:32.751Z,7.30
2018-03-24T18:27:03.791Z,7.26
2018-03-24T18:29:34.697Z,7.20
2018-03-24T18:32:05.447Z,7.20
2018-03-24T18:34:36.086Z,7.19
2018-03-24T18:37:06.802Z,7.10
2018-03-24T18:39:37.755Z,7.04
2018-03-24T18:42:08.751Z,6.97
2018-03-24T18:44:39.379Z,6.93
2018-03-24T18:47:10.163Z,6.80
2018-03-24T18:49:40.781Z,6.76
2018-03-24T18:52:11.785Z,6.67
2018-03-24T18:54:42.655Z,6.64
2018-03-24T18:57:13.314Z,6.61
2018-03-24T18:59:43.835Z,6.60
2018-03-24T19:02:14.770Z,6.59
2018-03-24T19:04:45.750Z,6.52
2018-03-24T19:07:16.747Z,6.49
2018-03-24T19:09:47.407Z,6.44
2018-03-24T19:12:18.170Z,6.43
2018-03-24T19:14:48.089Z,6.38
2018-03-24T19:17:18.750Z,6.32
2018-03-24T19:19:49.797Z,6.32
2018-03-24T19:22:20.709Z,6.31
2018-03-24T19:24:51.347Z,6.25
2018-03-24T19:27:22.191Z,6.16
2018-03-24T19:29:52.749Z,6.10
2018-03-24T19:32:24.086Z,6.06
2018-03-24T19:34:54.782Z,5.94
2018-03-24T19:37:25.419Z,5.85
2018-03-24T19:39:56.101Z,5.85
2018-03-24T19:42:26.152Z,5.77
2018-03-24T19:44:56.757Z,5.72
2018-03-24T19:47:27.828Z,5.67
2018-03-24T19:49:58.667Z,5.68
2018-03-24T19:52:29.733Z,5.60
2018-03-24T19:55:01.824Z,5.54
2018-03-24T19:57:32.407Z,5.47
2018-03-24T20:00:03.105Z,5.40
2018-03-24T20:02:34.204Z,5.48
2018-03-24T20:05:04.813Z,5.42
2018-03-24T20:07:35.679Z,5.39
2018-03-24T20:10:06.667Z,5.33
2018-03-24T20:12:37.713Z,5.28
2018-03-24T20:15:08.683Z,5.24
2018-03-24T20:17:39.762Z,5.26
2018-03-24T20:20:10.677Z,5.24
2018-03-24T20:22:41.736Z,5.19
2018-03-24T20:25:12.731Z,5.11
2018-03-24T20:27:43.788Z,5.06
2018-03-24T20:30:14.662Z,5.01
2018-03-24T20:32:45.762Z,4.93
2018-03-24T20:35:16.711Z,4.89
2018-03-24T20:37:47.772Z,4.83
2018-03-24T20:40:18.756Z,4.77
2018-03-24T20:42:50.481Z,4.72
2018-03-24T20:45:21.315Z,4.68
2018-03-24T20:47:51.295Z,4.63
2018-03-24T20:50:21.759Z,4.61
2018-03-24T20:52:54.896Z,4.56
2018-03-24T20:55:24.524Z,4.56
2018-03-24T20:57:55.333Z,4.52
2018-03-24T21:00:26.082Z,4.48
2018-03-24T21:02:56.788Z,4.41
2018-03-24T21:05:27.759Z,5.30
2018-03-24T21:07:58.547Z,6.79
2018-03-24T21:10:29.379Z,7.43
2018-03-24T21:12:59.887Z,7.01
2018-03-24T21:15:30.788Z,6.46
2018-03-24T21:18:01.826Z,6.04
2018-03-24T21:20:32.688Z,5.52
2018-03-24T21:23:03.626Z,5.32
2018-03-24T21:25:34.245Z,5.11
2018-03-24T21:28:04.120Z,4.98
2018-03-24T21:30:34.688Z,4.85
2018-03-24T21:33:05.819Z,4.72
2018-03-24T21:35:36.708Z,4.62
2018-03-24T21:38:07.374Z,4.54
2018-03-24T21:40:38.026Z,4.46
2018-03-24T21:43:08.075Z,4.40
2018-03-24T21:45:38.697Z,4.32
2018-03-24T21:48:09.726Z,4.24
2018-03-24T21:50:40.875Z,4.10
2018-03-24T21:53:11.771Z,3.64
2018-03-24T21:55:42.629Z,3.74
2018-03-24T21:58:13.667Z,3.56
2018-03-24T22:00:44.694Z,3.64
2018-03-24T22:03:15.351Z,3.68
2018-03-24T22:05:45.553Z,3.75
2018-03-24T22:08:16.591Z,3.78
2018-03-24T22:10:47.613Z,3.90
2018-03-24T22:13:18.584Z,5.56
2018-03-24T22:15:49.515Z,6.69
2018-03-24T22:18:20.422Z,6.47
2018-03-24T22:20:51.430Z,5.91
2018-03-24T22:23:22.486Z,5.43
2018-03-24T22:25:53.727Z,5.11
2018-03-24T22:28:24.772Z,4.88
2018-03-24T22:30:55.616Z,4.68
2018-03-24T22:33:26.773Z,4.51
2018-03-24T22:35:57.388Z,4.34
2018-03-24T22:38:28.084Z,4.19
2018-03-24T22:40:58.753Z,4.06
2018-03-24T22:43:29.664Z,3.95
2018-03-24T22:46:00.251Z,3.87
2018-03-24T22:48:31.204Z,3.80
2018-03-24T22:51:01.706Z,3.72
2018-03-24T22:53:32.734Z,3.70
2018-03-24T22:56:05.302Z,3.43
2018-03-24T22:58:34.623Z,3.55
2018-03-24T23:01:05.177Z,3.50
2018-03-24T23:03:35.828Z,3.46
2018-03-24T23:06:06.675Z,3.33
2018-03-24T23:08:37.740Z,3.26
2018-03-24T23:11:08.646Z,3.26
2018-03-24T23:13:39.716Z,3.28
2018-03-24T23:16:10.400Z,3.28
2018-03-24T23:18:41.744Z,3.27
2018-03-24T23:21:12.639Z,3.16
2018-03-24T23:23:43.448Z,3.03
2018-03-24T23:26:14.422Z,2.98
2018-03-24T23:28:45.084Z,2.74
2018-03-24T23:31:15.999Z,2.72
2018-03-24T23:33:46.740Z,2.78
2018-03-24T23:36:17.690Z,2.86
2018-03-24T23:38:48.727Z,2.88
2018-03-24T23:41:19.782Z,2.94
2018-03-24T23:43:50.832Z,2.97
2018-03-24T23:46:21.653Z,2.97
2018-03-24T23:48:52.306Z,2.96
2018-03-24T23:51:22.739Z,2.94
2018-03-24T23:53:53.755Z,2.92
2018-03-24T23:56:24.750Z,2.93
2018-03-24T23:58:55.627Z,2.87
