createdAt,value
2018-04-27T00:00:01.169Z,99836.06
2018-04-27T00:02:30.161Z,99835.00
2018-04-27T00:04:59.268Z,99839.84
2018-04-27T00:07:30.094Z,99835.38
2018-04-27T00:09:59.033Z,99834.12
2018-04-27T00:12:28.100Z,99844.33
2018-04-27T00:17:31.394Z,99840.27
2018-04-27T00:20:00.387Z,99841.64
2018-04-27T00:22:30.094Z,99841.35
2018-04-27T00:24:59.092Z,99843.30
2018-04-27T00:27:27.987Z,99838.16
2018-04-27T00:29:57.062Z,99844.22
2018-04-27T00:32:26.177Z,99831.00
2018-04-27T00:34:55.269Z,99832.49
2018-04-27T00:37:24.246Z,99828.58
2018-04-27T00:39:53.160Z,99826.52
2018-04-27T00:42:22.206Z,99824.34
2018-04-27T00:44:51.146Z,99828.77
2018-04-27T00:47:20.142Z,99825.87
2018-04-27T00:49:49.243Z,99826.88
2018-04-27T00:52:19.843Z,99818.35
2018-04-27T00:54:48.764Z,99816.98
2018-04-27T00:57:17.871Z,99820.44
2018-04-27T00:59:48.603Z,99819.13
2018-04-27T01:02:17.590Z,99814.20
2018-04-27T01:04:46.542Z,99811.98
2018-04-27T01:07:16.492Z,99811.33
2018-04-27T01:09:45.491Z,99805.99
2018-04-27T01:12:14.388Z,99807.12
2018-04-27T01:14:44.212Z,99809.37
2018-04-27T01:17:15.905Z,99814.59
2018-04-27T01:22:19.682Z,99810.22
2018-04-27T01:24:48.613Z,99809.91
2018-04-27T01:27:17.714Z,99803.64
2018-04-27T01:29:47.582Z,99799.24
2018-04-27T01:32:16.575Z,99795.22
2018-04-27T01:34:45.568Z,99788.58
2018-04-27T01:37:14.571Z,99795.41
2018-04-27T01:39:43.552Z,99792.91
2018-04-27T01:42:12.554Z,99795.25
2018-04-27T01:44:41.651Z,99799.16
2018-04-27T01:47:10.535Z,99800.69
2018-04-27T01:49:39.519Z,99806.88
2018-04-27T01:52:09.453Z,99803.59
2018-04-27T01:54:38.459Z,99801.97
2018-04-27T01:57:07.540Z,99798.69
2018-04-27T01:59:36.744Z,99799.61
2018-04-27T02:02:05.570Z,99798.47
2018-04-27T02:04:34.524Z,99799.45
2018-04-27T02:07:03.724Z,99802.17
2018-04-27T02:09:32.718Z,99799.64
2018-04-27T02:12:01.710Z,99796.36
2018-04-27T02:14:30.883Z,99798.45
2018-04-27T02:16:59.796Z,99804.58
2018-04-27T02:19:28.729Z,99803.41
2018-04-27T02:21:58.612Z,99811.03
2018-04-27T02:24:27.600Z,99802.95
2018-04-27T02:26:56.593Z,99803.02
2018-04-27T02:29:25.690Z,99801.73
2018-04-27T02:31:54.588Z,99799.92
2018-04-27T02:34:23.573Z,99796.44
2018-04-27T02:36:52.653Z,99791.38
2018-04-27T02:39:22.429Z,99791.01
2018-04-27T02:41:51.416Z,99784.72
2018-04-27T02:44:21.594Z,99779.95
2018-04-27T02:46:50.609Z,99783.46
2018-04-27T02:49:19.589Z,99780.90
2018-04-27T02:51:50.222Z,99780.09
2018-04-27T02:54:19.420Z,99778.00
2018-04-27T02:56:48.231Z,99780.42
2018-04-27T02:59:17.307Z,99786.75
2018-04-27T03:01:46.506Z,99791.88
2018-04-27T03:04:15.585Z,99792.66
2018-04-27T03:06:45.339Z,99797.38
2018-04-27T03:09:14.335Z,99796.19
2018-04-27T03:14:11.369Z,99803.07
2018-04-27T03:16:40.367Z,99802.59
2018-04-27T03:19:10.248Z,99804.33
2018-04-27T03:21:39.188Z,99805.97
2018-04-27T03:24:08.277Z,99806.80
2018-04-27T03:26:37.163Z,99814.66
2018-04-27T03:29:06.303Z,99814.96
2018-04-27T03:34:03.626Z,99817.83
2018-04-27T03:36:34.265Z,99822.81
2018-04-27T03:39:03.159Z,99817.81
2018-04-27T03:41:32.050Z,99818.03
2018-04-27T03:44:06.467Z,99826.88
2018-04-27T03:46:35.343Z,99829.44
2018-04-27T03:49:04.279Z,99835.19
2018-04-27T03:51:33.247Z,99842.52
2018-04-27T03:54:02.359Z,99843.16
2018-04-27T03:56:31.230Z,99849.04
2018-04-27T03:59:00.224Z,99858.70
2018-04-27T04:01:41.098Z,99859.39
2018-04-27T04:04:22.693Z,99874.34
2018-04-27T04:06:51.576Z,99870.16
2018-04-27T04:09:20.572Z,99865.36
2018-04-27T04:11:52.028Z,99863.92
2018-04-27T04:14:20.866Z,99858.23
2018-04-27T04:16:49.805Z,99869.16
2018-04-27T04:19:25.232Z,99869.66
2018-04-27T04:21:54.758Z,99872.49
2018-04-27T04:24:23.620Z,99877.45
2018-04-27T04:26:52.541Z,99878.15
2018-04-27T04:29:22.560Z,99887.91
2018-04-27T04:31:51.551Z,99908.94
2018-04-27T04:34:21.366Z,99892.87
2018-04-27T04:36:50.360Z,99885.84
2018-04-27T04:39:19.290Z,99908.30
2018-04-27T04:41:49.240Z,99899.64
2018-04-27T04:44:18.165Z,99906.45
2018-04-27T04:46:47.208Z,99908.48
2018-04-27T04:49:17.379Z,99921.50
2018-04-27T04:51:46.475Z,99926.66
2018-04-27T04:54:15.365Z,99911.75
2018-04-27T04:59:20.727Z,99910.02
2018-04-27T05:01:50.693Z,99927.97
2018-04-27T05:04:20.316Z,99934.13
2018-04-27T05:06:50.166Z,99934.98
2018-04-27T05:09:19.174Z,99932.47
2018-04-27T05:11:48.011Z,99927.05
2018-04-27T05:14:17.814Z,99930.59
2018-04-27T05:16:46.592Z,99930.63
2018-04-27T05:19:16.173Z,99935.25
2018-04-27T05:21:45.918Z,99936.00
2018-04-27T05:24:16.467Z,99925.95
2018-04-27T05:26:45.420Z,99923.61
2018-04-27T05:29:14.704Z,99926.31
2018-04-27T05:31:44.682Z,99927.12
2018-04-27T05:34:18.539Z,99924.77
2018-04-27T05:36:48.746Z,99927.30
2018-04-27T05:39:17.746Z,99924.55
2018-04-27T05:41:48.475Z,99920.57
2018-04-27T05:44:17.561Z,99922.19
2018-04-27T05:46:47.187Z,99927.59
2018-04-27T05:49:19.147Z,99926.92
2018-04-27T05:51:48.160Z,99923.19
2018-04-27T05:54:19.110Z,99921.43
2018-04-27T05:56:49.192Z,99916.68
2018-04-27T05:59:18.332Z,99922.92
2018-04-27T06:01:47.294Z,99927.25
2018-04-27T06:04:16.211Z,99921.86
2018-04-27T06:06:45.327Z,99924.94
2018-04-27T06:09:14.481Z,99923.00
2018-04-27T06:11:44.515Z,99929.34
2018-04-27T06:14:13.498Z,99932.25
2018-04-27T06:16:42.384Z,99928.09
2018-04-27T06:19:11.374Z,99939.94
2018-04-27T06:21:40.306Z,99943.20
2018-04-27T06:24:09.346Z,99944.13
2018-04-27T06:26:38.460Z,99939.56
2018-04-27T06:29:07.490Z,99945.58
2018-04-27T06:31:36.375Z,99951.25
2018-04-27T06:34:05.284Z,99954.40
2018-04-27T06:36:34.338Z,99955.92
2018-04-27T06:39:03.275Z,99949.83
2018-04-27T06:41:35.088Z,99957.41
2018-04-27T06:44:04.180Z,99958.85
2018-04-27T06:46:33.288Z,99958.81
2018-04-27T06:49:03.193Z,99963.66
2018-04-27T06:51:32.259Z,99970.20
2018-04-27T06:54:01.380Z,99964.88
2018-04-27T06:56:31.549Z,99967.17
2018-04-27T06:59:00.557Z,99971.67
2018-04-27T07:01:30.059Z,99976.84
2018-04-27T07:04:02.283Z,99976.55
2018-04-27T07:06:31.418Z,99982.66
2018-04-27T07:09:00.369Z,99987.22
2018-04-27T07:11:31.034Z,99984.24
2018-04-27T07:14:00.107Z,99993.94
2018-04-27T07:16:29.101Z,99998.48
2018-04-27T07:21:32.308Z,99997.27
2018-04-27T07:24:01.909Z,100005.72
2018-04-27T07:26:31.789Z,100003.92
2018-04-27T07:29:00.863Z,100009.06
2018-04-27T07:31:30.579Z,100009.23
2018-04-27T07:33:59.537Z,100005.12
2018-04-27T07:36:28.525Z,100009.87
2018-04-27T07:38:57.521Z,100001.58
2018-04-27T07:41:26.553Z,100008.61
2018-04-27T07:43:55.580Z,100001.11
2018-04-27T07:46:24.605Z,100002.49
2018-04-27T07:48:53.684Z,100005.38
2018-04-27T07:51:22.799Z,100011.29
2018-04-27T07:53:52.028Z,100007.88
2018-04-27T07:56:22.726Z,100014.36
2018-04-27T07:58:51.824Z,100014.93
2018-04-27T08:01:21.843Z,100017.06
2018-04-27T08:03:51.971Z,100018.62
2018-04-27T08:06:22.084Z,100024.27
2018-04-27T08:08:51.121Z,100025.34
2018-04-27T08:13:54.186Z,100024.52
2018-04-27T08:16:23.280Z,100023.78
2018-04-27T08:18:54.327Z,100031.55
2018-04-27T08:21:23.386Z,100032.75
2018-04-27T08:23:52.622Z,100038.06
2018-04-27T08:26:36.469Z,100040.06
2018-04-27T08:29:05.559Z,100039.98
2018-04-27T08:31:38.342Z,100033.20
2018-04-27T08:34:08.352Z,100044.79
2018-04-27T08:36:37.359Z,100043.91
2018-04-27T08:39:08.192Z,100031.81
2018-04-27T08:41:37.177Z,100037.56
2018-04-27T08:44:06.179Z,100041.73
2018-04-27T08:46:35.269Z,100037.20
2018-04-27T08:49:04.276Z,100040.44
2018-04-27T08:51:33.469Z,100036.13
2018-04-27T08:54:03.462Z,100039.41
2018-04-27T08:56:32.690Z,100047.66
2018-04-27T08:59:01.763Z,100052.41
2018-04-27T09:01:30.675Z,100044.48
2018-04-27T09:04:00.496Z,100050.72
2018-04-27T09:06:29.572Z,100058.02
2018-04-27T09:08:58.687Z,100059.59
2018-04-27T09:11:27.683Z,100055.84
2018-04-27T09:13:56.721Z,100060.09
2018-04-27T09:16:25.778Z,100057.61
2018-04-27T09:18:55.216Z,100063.95
2018-04-27T09:21:24.168Z,100070.06
2018-04-27T09:23:53.943Z,100068.80
2018-04-27T09:26:23.056Z,100071.64
2018-04-27T09:28:52.002Z,100066.72
2018-04-27T09:31:21.013Z,100079.98
2018-04-27T09:33:49.960Z,100071.27
2018-04-27T09:36:20.195Z,100079.22
2018-04-27T09:38:49.176Z,100080.38
2018-04-27T09:41:18.296Z,100087.53
2018-04-27T09:43:48.082Z,100087.74
2018-04-27T09:46:18.308Z,100097.87
2018-04-27T09:48:47.305Z,100098.45
2018-04-27T09:51:16.405Z,100091.89
2018-04-27T09:53:46.136Z,100103.03
2018-04-27T09:56:20.026Z,100094.34
2018-04-27T09:58:50.039Z,100099.48
2018-04-27T10:01:19.304Z,100094.52
2018-04-27T10:03:48.334Z,100092.13
2018-04-27T10:06:18.252Z,100098.75
2018-04-27T10:08:47.360Z,100097.13
2018-04-27T10:11:16.342Z,100097.08
2018-04-27T10:13:45.375Z,100101.64
2018-04-27T10:16:14.280Z,100105.05
2018-04-27T10:18:43.215Z,100102.88
2018-04-27T10:21:12.428Z,100118.13
2018-04-27T10:23:41.354Z,100113.84
2018-04-27T10:26:11.355Z,100121.74
2018-04-27T10:31:14.918Z,100134.67
2018-04-27T10:33:43.873Z,100131.87
2018-04-27T10:36:13.039Z,100124.03
2018-04-27T10:38:42.247Z,100130.41
2018-04-27T10:41:11.329Z,100128.56
2018-04-27T10:43:40.436Z,100129.86
2018-04-27T10:46:09.531Z,100134.78
2018-04-27T10:48:38.495Z,100134.17
2018-04-27T10:51:08.435Z,100143.20
2018-04-27T10:53:37.360Z,100130.02
2018-04-27T10:56:06.541Z,100126.38
2018-04-27T10:58:38.281Z,100143.59
2018-04-27T11:01:08.405Z,100144.23
2018-04-27T11:03:37.497Z,100149.14
2018-04-27T11:06:06.649Z,100145.71
2018-04-27T11:08:35.734Z,100153.69
2018-04-27T11:11:04.877Z,100149.69
2018-04-27T11:13:34.152Z,100146.73
2018-04-27T11:16:03.424Z,100145.59
2018-04-27T11:18:32.594Z,100161.28
2018-04-27T11:21:01.796Z,100159.71
2018-04-27T11:23:31.544Z,100164.94
2018-04-27T11:26:00.634Z,100159.82
2018-04-27T11:28:32.361Z,100161.50
2018-04-27T11:31:01.445Z,100155.81
2018-04-27T11:33:31.525Z,100155.70
2018-04-27T11:36:01.403Z,100155.20
2018-04-27T11:38:30.910Z,100152.78
2018-04-27T11:41:00.096Z,100138.02
2018-04-27T11:46:03.925Z,100149.36
2018-04-27T11:48:33.557Z,100146.34
2018-04-27T11:51:02.635Z,100151.23
2018-04-27T11:53:31.622Z,100147.14
2018-04-27T11:56:01.552Z,100146.84
2018-04-27T11:58:32.157Z,100149.28
2018-04-27T12:01:02.393Z,100150.27
2018-04-27T12:03:31.485Z,100152.72
2018-04-27T12:06:02.226Z,100158.72
2018-04-27T12:08:31.194Z,100164.45
2018-04-27T12:11:00.219Z,100167.84
2018-04-27T12:13:29.217Z,100176.81
2018-04-27T12:15:58.311Z,100173.80
2018-04-27T12:18:27.395Z,100180.38
2018-04-27T12:20:56.405Z,100169.37
2018-04-27T12:23:25.284Z,100172.33
2018-04-27T12:25:54.382Z,100172.01
2018-04-27T12:30:57.158Z,100180.34
2018-04-27T12:33:26.073Z,100174.86
2018-04-27T12:35:56.094Z,100171.53
2018-04-27T12:38:25.090Z,100170.70
2018-04-27T12:40:54.092Z,100170.48
2018-04-27T12:43:23.283Z,100162.63
2018-04-27T12:45:52.263Z,100172.16
2018-04-27T12:48:21.276Z,100156.58
2018-04-27T12:50:51.287Z,100156.45
2018-04-27T12:53:20.390Z,100148.59
2018-04-27T12:55:49.571Z,100156.91
2018-04-27T12:58:20.416Z,100156.50
2018-04-27T13:00:50.233Z,100154.31
2018-04-27T13:03:19.133Z,100150.81
2018-04-27T13:05:49.002Z,100164.84
2018-04-27T13:08:18.134Z,100160.23
2018-04-27T13:10:48.206Z,100158.94
2018-04-27T13:13:17.352Z,100159.15
2018-04-27T13:15:46.665Z,100163.00
2018-04-27T13:18:16.297Z,100167.33
2018-04-27T13:20:47.923Z,100160.23
2018-04-27T13:23:16.816Z,100158.23
2018-04-27T13:25:46.726Z,100168.91
2018-04-27T13:28:17.365Z,100171.84
2018-04-27T13:30:46.299Z,100181.20
2018-04-27T13:33:15.348Z,100181.73
2018-04-27T13:35:45.514Z,100175.28
2018-04-27T13:38:14.474Z,100177.77
2018-04-27T13:40:43.455Z,100183.19
2018-04-27T13:43:13.480Z,100182.27
2018-04-27T13:45:42.448Z,100185.43
2018-04-27T13:48:11.380Z,100183.73
2018-04-27T13:50:41.414Z,100187.45
2018-04-27T13:53:10.410Z,100182.63
2018-04-27T13:55:39.365Z,100193.59
2018-04-27T13:58:09.380Z,100192.13
2018-04-27T14:00:39.021Z,100191.86
2018-04-27T14:03:08.185Z,100193.99
2018-04-27T14:05:37.563Z,100199.45
2018-04-27T14:08:07.638Z,100190.56
2018-04-27T14:10:36.774Z,100197.44
2018-04-27T14:13:06.027Z,100195.53
2018-04-27T14:15:35.106Z,100182.61
2018-04-27T14:18:05.079Z,100189.74
2018-04-27T14:20:34.153Z,100191.62
2018-04-27T14:23:03.118Z,100187.77
2018-04-27T14:25:32.217Z,100187.61
2018-04-27T14:28:02.067Z,100184.23
2018-04-27T14:30:31.325Z,100184.86
2018-04-27T14:33:00.204Z,100180.77
2018-04-27T14:35:29.099Z,100185.19
2018-04-27T14:37:57.991Z,100186.94
2018-04-27T14:40:27.007Z,100190.95
2018-04-27T14:42:58.565Z,100194.23
2018-04-27T14:45:27.648Z,100196.86
2018-04-27T14:47:56.652Z,100200.00
2018-04-27T14:50:27.377Z,100206.72
2018-04-27T14:52:56.415Z,100211.22
2018-04-27T14:55:25.456Z,100216.06
2018-04-27T14:57:54.825Z,100221.60
2018-04-27T15:00:23.861Z,100233.41
2018-04-27T15:02:53.167Z,100232.04
2018-04-27T15:05:22.366Z,100241.69
2018-04-27T15:07:51.382Z,100243.28
2018-04-27T15:10:20.454Z,100247.73
2018-04-27T15:12:49.440Z,100255.97
2018-04-27T15:15:18.786Z,100260.56
2018-04-27T15:17:47.738Z,100260.76
2018-04-27T15:20:21.855Z,100263.85
2018-04-27T15:22:50.750Z,100268.91
2018-04-27T15:25:19.740Z,100272.48
2018-04-27T15:30:24.075Z,100281.74
2018-04-27T15:32:52.966Z,100290.34
2018-04-27T15:35:22.069Z,100287.52
2018-04-27T15:37:51.105Z,100296.20
2018-04-27T15:40:20.070Z,100312.05
2018-04-27T15:42:49.259Z,100296.38
2018-04-27T15:45:18.348Z,100306.17
2018-04-27T15:47:47.398Z,100311.45
2018-04-27T15:50:16.570Z,100316.95
2018-04-27T15:52:45.648Z,100320.58
2018-04-27T15:55:14.534Z,100320.56
2018-04-27T15:57:46.702Z,100321.50
2018-04-27T16:00:15.806Z,100323.59
2018-04-27T16:02:45.717Z,100327.61
2018-04-27T16:05:14.951Z,100338.05
2018-04-27T16:07:44.009Z,100336.80
2018-04-27T16:10:13.113Z,100339.23
2018-04-27T16:12:42.109Z,100336.00
2018-04-27T16:15:11.193Z,100332.15
2018-04-27T16:17:40.298Z,100328.81
2018-04-27T16:20:10.224Z,100341.81
2018-04-27T16:22:39.408Z,100326.48
2018-04-27T16:25:08.656Z,100326.25
2018-04-27T16:27:39.646Z,100337.67
2018-04-27T16:30:08.831Z,100342.47
2018-04-27T16:32:37.803Z,100345.08
2018-04-27T16:35:08.524Z,100348.11
2018-04-27T16:37:37.667Z,100343.27
2018-04-27T16:40:07.177Z,100349.72
2018-04-27T16:42:36.282Z,100351.76
2018-04-27T16:45:05.374Z,100349.94
2018-04-27T16:47:34.505Z,100359.31
2018-04-27T16:50:06.135Z,100364.55
2018-04-27T16:52:35.118Z,100366.28
2018-04-27T16:55:04.215Z,100360.00
2018-04-27T16:57:33.247Z,100366.03
2018-04-27T17:00:02.210Z,100382.48
2018-04-27T17:02:31.199Z,100389.13
2018-04-27T17:05:01.186Z,100386.48
2018-04-27T17:07:30.281Z,100392.98
2018-04-27T17:09:59.200Z,100391.34
2018-04-27T17:12:28.408Z,100389.87
2018-04-27T17:14:57.511Z,100396.84
2018-04-27T17:17:26.468Z,100395.59
2018-04-27T17:19:55.594Z,100398.83
2018-04-27T17:22:24.691Z,100408.41
2018-04-27T17:24:53.678Z,100411.49
2018-04-27T17:27:24.369Z,100411.16
2018-04-27T17:29:53.403Z,100415.17
2018-04-27T17:32:22.344Z,100415.31
2018-04-27T17:34:54.065Z,100417.05
2018-04-27T17:37:23.154Z,100427.28
2018-04-27T17:39:53.006Z,100443.43
2018-04-27T17:42:22.990Z,100441.97
2018-04-27T17:44:52.083Z,100445.47
2018-04-27T17:47:21.039Z,100463.63
2018-04-27T17:49:50.185Z,100472.38
2018-04-27T17:52:19.444Z,100481.70
2018-04-27T17:54:48.389Z,100486.19
2018-04-27T17:57:17.374Z,100483.62
2018-04-27T17:59:47.271Z,100497.94
2018-04-27T18:02:16.282Z,100499.50
2018-04-27T18:04:45.347Z,100503.83
2018-04-27T18:07:14.477Z,100507.34
2018-04-27T18:09:43.563Z,100514.59
2018-04-27T18:12:12.697Z,100510.75
2018-04-27T18:14:42.644Z,100530.91
2018-04-27T18:17:11.668Z,100532.17
2018-04-27T18:19:40.772Z,100539.51
2018-04-27T18:22:09.863Z,100538.74
2018-04-27T18:24:38.930Z,100536.73
2018-04-27T18:27:08.156Z,100536.66
2018-04-27T18:29:37.267Z,100534.73
2018-04-27T18:32:06.249Z,100539.27
2018-04-27T18:34:36.835Z,100543.77
2018-04-27T18:37:06.024Z,100555.87
2018-04-27T18:39:35.015Z,100545.83
2018-04-27T18:42:04.167Z,100555.84
2018-04-27T18:44:33.216Z,100562.50
2018-04-27T18:47:02.296Z,100556.88
2018-04-27T18:49:31.461Z,100552.01
2018-04-27T18:52:00.552Z,100555.23
2018-04-27T18:54:29.699Z,100555.09
2018-04-27T18:57:05.304Z,100551.41
2018-04-27T18:59:34.535Z,100553.70
2018-04-27T19:02:03.688Z,100567.92
2018-04-27T19:04:34.230Z,100581.98
2018-04-27T19:07:03.165Z,100567.33
2018-04-27T19:09:32.322Z,100576.20
2018-04-27T19:12:06.644Z,100580.44
2018-04-27T19:14:36.044Z,100585.23
2018-04-27T19:17:05.143Z,100586.30
2018-04-27T19:19:36.084Z,100586.37
2018-04-27T19:22:05.387Z,100600.97
2018-04-27T19:24:37.558Z,100600.59
2018-04-27T19:29:50.609Z,100599.51
2018-04-27T19:32:21.060Z,100603.61
2018-04-27T19:34:50.423Z,100606.16
2018-04-27T19:37:21.075Z,100607.80
2018-04-27T19:39:52.387Z,100612.67
2018-04-27T19:42:23.350Z,100604.78
2018-04-27T19:44:54.387Z,100597.38
2018-04-27T19:47:27.293Z,100602.79
2018-04-27T19:49:59.687Z,100608.42
2018-04-27T19:52:33.733Z,100600.39
2018-04-27T19:55:08.301Z,100603.08
2018-04-27T20:00:17.373Z,100600.95
2018-04-27T20:02:48.278Z,100592.10
2018-04-27T20:05:18.288Z,100594.77
2018-04-27T20:07:47.675Z,100595.68
2018-04-27T20:12:53.899Z,100596.64
2018-04-27T20:15:36.426Z,100596.55
2018-04-27T20:21:06.842Z,100609.57
2018-04-27T20:23:36.030Z,100615.84
2018-04-27T20:26:05.912Z,100609.80
2018-04-27T20:28:35.961Z,100614.48
2018-04-27T20:31:05.467Z,100612.03
2018-04-27T20:33:34.640Z,100616.02
2018-04-27T20:36:08.066Z,100621.53
2018-04-27T20:38:37.305Z,100619.75
2018-04-27T20:41:15.064Z,100623.30
2018-04-27T20:43:45.291Z,100624.70
2018-04-27T20:46:14.383Z,100608.38
2018-04-27T20:51:17.827Z,100619.23
2018-04-27T20:54:01.744Z,100623.77
2018-04-27T20:56:42.359Z,100628.91
2018-04-27T20:59:15.094Z,100631.17
2018-04-27T21:01:44.710Z,100627.08
2018-04-27T21:04:16.063Z,100631.97
2018-04-27T21:06:46.535Z,100639.14
2018-04-27T21:09:16.708Z,100642.71
2018-04-27T21:11:46.823Z,100644.02
2018-04-27T21:14:16.267Z,100637.15
2018-04-27T21:16:46.348Z,100634.84
2018-04-27T21:19:15.263Z,100637.70
2018-04-27T21:21:44.388Z,100641.28
2018-04-27T21:24:14.271Z,100645.23
2018-04-27T21:26:43.292Z,100639.17
2018-04-27T21:29:23.027Z,100641.95
2018-04-27T21:31:52.032Z,100647.53
2018-04-27T21:34:21.286Z,100650.64
2018-04-27T21:36:53.785Z,100645.02
2018-04-27T21:39:26.279Z,100657.02
2018-04-27T21:42:17.962Z,100651.44
2018-04-27T21:44:47.515Z,100651.72
2018-04-27T21:47:32.946Z,100649.70
2018-04-27T21:50:06.865Z,100653.72
2018-04-27T21:52:39.190Z,100650.98
2018-04-27T21:55:08.232Z,100646.30
2018-04-27T21:57:49.157Z,100645.92
2018-04-27T22:00:19.581Z,100643.48
2018-04-27T22:02:56.305Z,100638.47
2018-04-27T22:08:32.636Z,100643.14
2018-04-27T22:11:08.588Z,100640.05
2018-04-27T22:13:38.457Z,100646.81
2018-04-27T22:19:16.594Z,100647.27
2018-04-27T22:21:47.652Z,100643.06
2018-04-27T22:24:18.681Z,100643.44
2018-04-27T22:26:47.783Z,100638.75
2018-04-27T22:29:28.629Z,100631.51
2018-04-27T22:32:00.508Z,100635.92
2018-04-27T22:34:30.816Z,100636.84
2018-04-27T22:37:00.073Z,100635.27
2018-04-27T22:39:54.836Z,100641.68
2018-04-27T22:42:26.433Z,100646.48
2018-04-27T22:44:55.634Z,100642.00
2018-04-27T22:47:33.552Z,100644.43
2018-04-27T22:50:03.443Z,100641.34
2018-04-27T22:52:33.329Z,100641.74
2018-04-27T22:55:03.268Z,100647.89
2018-04-27T23:11:24.867Z,100643.50
2018-04-27T23:16:55.813Z,100641.44
2018-04-27T23:19:28.167Z,100643.78
2018-04-27T23:22:18.780Z,100643.33
2018-04-27T23:24:49.364Z,100639.99
2018-04-27T23:27:19.650Z,100641.64
2018-04-27T23:29:49.355Z,100634.74
2018-04-27T23:32:19.383Z,100639.99
2018-04-27T23:34:48.635Z,100633.46
2018-04-27T23:37:18.739Z,100633.26
2018-04-27T23:39:49.334Z,100631.52
2018-04-27T23:42:20.371Z,100629.98
2018-04-27T23:44:49.559Z,100630.44
2018-04-27T23:47:20.979Z,100625.73
2018-04-27T23:49:50.859Z,100625.20
2018-04-27T23:52:20.126Z,100621.94
2018-04-27T23:54:49.339Z,100628.03
2018-04-27T23:57:19.048Z,100626.02
2018-04-27T23:59:48.234Z,100629.02
