createdAt,value
2022-09-24T00:01:16.036Z,11.50
2022-09-24T00:03:46.405Z,11.50
2022-09-24T00:06:15.070Z,11.40
2022-09-24T00:08:42.932Z,11.50
2022-09-24T00:11:11.892Z,11.50
2022-09-24T00:13:40.906Z,11.50
2022-09-24T00:16:13.186Z,11.50
2022-09-24T00:18:41.932Z,11.60
2022-09-24T00:21:14.917Z,11.60
2022-09-24T00:23:42.918Z,11.60
2022-09-24T00:26:29.343Z,11.60
2022-09-24T00:28:57.247Z,11.60
2022-09-24T00:31:26.591Z,11.60
2022-09-24T00:33:54.624Z,11.40
2022-09-24T00:36:23.481Z,11.40
2022-09-24T00:38:53.066Z,11.30
2022-09-24T00:41:22.553Z,11.30
2022-09-24T00:43:50.894Z,11.30
2022-09-24T00:46:22.811Z,11.30
2022-09-24T00:48:54.205Z,11.30
2022-09-24T00:51:25.665Z,11.30
2022-09-24T00:53:59.711Z,11.30
2022-09-24T00:56:29.516Z,11.30
2022-09-24T00:59:01.519Z,11.30
2022-09-24T01:01:29.711Z,11.20
2022-09-24T01:03:59.796Z,11.20
2022-09-24T01:06:28.110Z,11.10
2022-09-24T01:08:57.635Z,11.10
2022-09-24T01:11:41.611Z,11.00
2022-09-24T01:14:35.313Z,11.00
2022-09-24T01:17:13.317Z,11.00
2022-09-24T01:20:20.045Z,11.00
2022-09-24T01:23:03.353Z,11.00
2022-09-24T01:25:39.628Z,11.00
2022-09-24T01:28:28.734Z,10.90
2022-09-24T01:31:02.758Z,11.00
2022-09-24T01:33:33.385Z,10.90
2022-09-24T01:36:08.254Z,10.80
2022-09-24T01:38:41.291Z,10.70
2022-09-24T01:41:11.708Z,10.70
2022-09-24T01:43:39.975Z,10.70
2022-09-24T01:46:10.221Z,10.60
2022-09-24T01:48:38.568Z,10.60
2022-09-24T01:51:12.825Z,10.60
2022-09-24T01:53:46.851Z,10.50
2022-09-24T01:56:18.973Z,10.40
2022-09-24T01:58:52.401Z,10.30
2022-09-24T02:01:27.560Z,10.20
2022-09-24T02:03:59.166Z,10.20
2022-09-24T02:06:32.684Z,10.10
2022-09-24T02:09:00.501Z,10.00
2022-09-24T02:11:29.376Z,9.90
2022-09-24T02:14:00.617Z,9.80
2022-09-24T02:16:37.074Z,9.70
2022-09-24T02:19:08.692Z,9.60
2022-09-24T02:21:39.498Z,9.60
2022-09-24T02:24:11.979Z,9.50
2022-09-24T02:26:39.915Z,9.50
2022-09-24T02:29:07.924Z,9.30
2022-09-24T02:31:39.812Z,9.30
2022-09-24T02:34:23.588Z,9.30
2022-09-24T02:36:53.618Z,9.30
2022-09-24T02:39:22.022Z,9.30
2022-09-24T02:41:51.042Z,9.30
2022-09-24T02:44:19.340Z,9.30
2022-09-24T02:46:50.081Z,9.30
2022-09-24T02:49:18.447Z,9.30
2022-09-24T02:51:46.445Z,9.20
2022-09-24T02:54:14.388Z,9.20
2022-09-24T02:56:42.441Z,9.10
2022-09-24T02:59:10.740Z,8.90
2022-09-24T03:01:38.819Z,8.90
2022-09-24T03:04:08.255Z,8.80
2022-09-24T03:06:36.702Z,8.80
2022-09-24T03:09:05.410Z,8.70
2022-09-24T03:11:33.955Z,8.70
2022-09-24T03:14:02.132Z,8.60
2022-09-24T03:16:30.052Z,8.50
2022-09-24T03:18:58.016Z,8.40
2022-09-24T03:21:27.176Z,8.30
2022-09-24T03:23:54.997Z,8.30
2022-09-24T03:26:22.848Z,8.20
2022-09-24T03:28:50.709Z,8.20
2022-09-24T03:31:17.678Z,8.20
2022-09-24T03:33:47.375Z,8.30
2022-09-24T03:36:17.530Z,8.30
2022-09-24T03:38:49.403Z,8.30
2022-09-24T03:41:18.216Z,8.40
2022-09-24T03:43:46.075Z,8.40
2022-09-24T03:46:16.038Z,8.50
2022-09-24T03:48:44.431Z,8.50
2022-09-24T03:51:13.864Z,8.50
2022-09-24T03:53:41.891Z,8.50
2022-09-24T03:56:12.076Z,8.50
2022-09-24T03:58:40.561Z,8.40
2022-09-24T04:01:09.350Z,8.40
2022-09-24T04:03:38.164Z,8.40
2022-09-24T04:06:06.853Z,8.40
2022-09-24T04:08:34.658Z,8.40
2022-09-24T04:11:02.457Z,8.30
2022-09-24T04:13:31.670Z,8.30
2022-09-24T04:16:03.441Z,8.30
2022-09-24T04:18:33.674Z,8.30
2022-09-24T04:21:05.029Z,8.30
2022-09-24T04:23:32.937Z,8.30
2022-09-24T04:26:02.468Z,8.30
2022-09-24T04:28:32.115Z,8.30
2022-09-24T04:31:00.248Z,8.30
2022-09-24T04:33:28.247Z,8.20
2022-09-24T04:35:56.083Z,8.20
2022-09-24T04:38:23.948Z,8.20
2022-09-24T04:40:51.893Z,8.20
2022-09-24T04:43:20.034Z,8.20
2022-09-24T04:45:49.299Z,8.10
2022-09-24T04:48:17.196Z,8.00
2022-09-24T04:50:46.437Z,8.00
2022-09-24T04:53:14.941Z,8.00
2022-09-24T04:55:42.933Z,7.90
2022-09-24T04:58:11.563Z,7.90
2022-09-24T05:00:39.835Z,8.00
2022-09-24T05:03:09.043Z,8.10
2022-09-24T05:05:36.982Z,8.10
2022-09-24T05:08:04.908Z,8.20
2022-09-24T05:10:33.571Z,8.30
2022-09-24T05:13:02.073Z,8.30
2022-09-24T05:15:29.992Z,8.30
2022-09-24T05:17:57.912Z,8.30
2022-09-24T05:20:27.168Z,8.30
2022-09-24T05:22:55.375Z,8.30
2022-09-24T05:25:23.801Z,8.30
2022-09-24T05:27:51.655Z,8.30
2022-09-24T05:30:20.809Z,8.40
2022-09-24T05:32:51.933Z,8.30
2022-09-24T05:35:20.320Z,8.30
2022-09-24T05:37:50.031Z,8.40
2022-09-24T05:40:35.725Z,8.40
2022-09-24T05:43:04.981Z,8.50
2022-09-24T05:45:33.216Z,8.50
2022-09-24T05:48:01.143Z,8.70
2022-09-24T05:50:29.523Z,8.80
2022-09-24T05:52:58.679Z,8.80
2022-09-24T05:55:31.443Z,8.90
2022-09-24T05:58:07.171Z,9.00
2022-09-24T06:00:35.971Z,9.00
2022-09-24T06:03:07.620Z,9.10
2022-09-24T06:05:36.046Z,9.20
2022-09-24T06:08:06.102Z,9.30
2022-09-24T06:10:34.006Z,9.40
2022-09-24T06:13:01.853Z,9.40
2022-09-24T06:15:30.874Z,9.40
2022-09-24T06:17:58.665Z,9.40
2022-09-24T06:20:26.461Z,9.50
2022-09-24T06:22:57.377Z,9.50
2022-09-24T06:25:26.761Z,9.60
2022-09-24T06:28:00.210Z,9.70
2022-09-24T06:30:29.066Z,9.70
2022-09-24T06:33:01.822Z,9.80
2022-09-24T06:35:29.641Z,9.90
2022-09-24T06:37:57.516Z,10.10
2022-09-24T06:40:27.960Z,10.20
2022-09-24T06:42:57.631Z,10.30
2022-09-24T06:45:26.842Z,10.40
2022-09-24T06:47:55.187Z,10.50
2022-09-24T06:50:24.023Z,10.70
2022-09-24T06:52:51.891Z,10.80
2022-09-24T06:55:20.489Z,10.90
2022-09-24T06:57:49.762Z,11.00
2022-09-24T07:00:18.333Z,10.90
2022-09-24T07:02:52.637Z,10.90
2022-09-24T07:05:20.424Z,11.00
2022-09-24T07:07:48.212Z,11.00
2022-09-24T07:10:17.290Z,11.10
2022-09-24T07:12:45.344Z,11.20
2022-09-24T07:15:14.580Z,11.30
2022-09-24T07:17:42.443Z,11.40
2022-09-24T07:20:10.894Z,11.50
2022-09-24T07:22:39.640Z,11.50
2022-09-24T07:25:09.630Z,11.50
2022-09-24T07:27:38.113Z,11.50
2022-09-24T07:30:07.204Z,11.50
2022-09-24T07:32:36.631Z,11.60
2022-09-24T07:35:04.797Z,11.80
2022-09-24T07:37:33.981Z,11.90
2022-09-24T07:40:02.294Z,11.90
2022-09-24T07:42:30.107Z,12.00
2022-09-24T07:44:58.125Z,12.00
2022-09-24T07:47:25.986Z,12.10
2022-09-24T07:49:55.142Z,12.20
2022-09-24T07:52:22.989Z,12.30
2022-09-24T07:54:52.241Z,12.40
2022-09-24T07:57:20.113Z,12.50
2022-09-24T07:59:47.970Z,12.60
2022-09-24T08:02:17.721Z,12.70
2022-09-24T08:04:45.765Z,12.90
2022-09-24T08:07:15.229Z,13.10
2022-09-24T08:09:43.075Z,13.20
2022-09-24T08:12:12.380Z,13.30
2022-09-24T08:14:41.727Z,13.50
2022-09-24T08:17:09.550Z,13.60
2022-09-24T08:19:37.344Z,13.80
2022-09-24T08:22:05.279Z,13.90
2022-09-24T08:24:34.714Z,14.00
2022-09-24T08:27:02.501Z,14.10
2022-09-24T08:29:30.396Z,14.20
2022-09-24T08:31:58.216Z,14.30
2022-09-24T08:34:26.084Z,14.50
2022-09-24T08:36:53.918Z,14.40
2022-09-24T08:39:21.887Z,14.30
2022-09-24T08:41:56.998Z,14.20
2022-09-24T08:44:47.587Z,14.20
2022-09-24T08:47:24.773Z,14.10
2022-09-24T08:50:01.305Z,14.10
2022-09-24T08:52:46.040Z,14.20
2022-09-24T08:55:21.476Z,14.30
2022-09-24T08:57:58.632Z,14.50
2022-09-24T09:00:26.636Z,14.60
2022-09-24T09:03:00.208Z,14.50
2022-09-24T09:05:49.596Z,14.60
2022-09-24T09:08:47.148Z,14.60
2022-09-24T09:11:16.242Z,14.70
2022-09-24T09:13:51.741Z,14.90
2022-09-24T09:16:26.095Z,14.90
2022-09-24T09:18:57.663Z,14.90
2022-09-24T09:21:32.765Z,14.90
2022-09-24T09:24:04.350Z,15.00
2022-09-24T09:26:32.257Z,15.10
2022-09-24T09:29:02.954Z,15.30
2022-09-24T09:31:39.908Z,15.60
2022-09-24T09:34:37.890Z,16.10
2022-09-24T09:37:15.542Z,16.90
2022-09-24T09:39:50.840Z,17.60
2022-09-24T09:42:29.500Z,18.20
2022-09-24T09:45:01.806Z,18.50
2022-09-24T09:47:41.828Z,18.70
2022-09-24T09:50:20.665Z,18.80
2022-09-24T09:52:48.635Z,18.80
2022-09-24T09:55:24.764Z,18.50
2022-09-24T09:57:53.338Z,18.30
2022-09-24T10:00:35.300Z,18.10
2022-09-24T10:03:04.158Z,17.80
2022-09-24T10:05:32.380Z,17.60
2022-09-24T10:08:00.303Z,17.60
2022-09-24T10:10:29.702Z,17.40
2022-09-24T10:13:09.723Z,17.10
2022-09-24T10:15:50.571Z,16.90
2022-09-24T10:18:28.317Z,16.70
2022-09-24T10:20:57.763Z,16.70
2022-09-24T10:23:33.161Z,16.60
2022-09-24T10:26:02.548Z,16.50
2022-09-24T10:28:49.208Z,16.60
2022-09-24T10:31:22.656Z,16.60
2022-09-24T10:33:54.789Z,16.60
2022-09-24T10:36:24.669Z,16.60
2022-09-24T10:39:03.532Z,16.60
2022-09-24T10:41:32.432Z,16.60
2022-09-24T10:44:04.841Z,16.60
2022-09-24T10:46:52.158Z,16.60
2022-09-24T10:49:31.907Z,16.70
2022-09-24T10:52:06.409Z,16.70
2022-09-24T10:54:48.813Z,16.90
2022-09-24T10:57:35.265Z,17.20
2022-09-24T11:00:10.885Z,17.40
2022-09-24T11:03:19.018Z,17.80
2022-09-24T11:05:55.221Z,18.10
2022-09-24T11:08:32.691Z,18.40
2022-09-24T11:11:14.298Z,18.60
2022-09-24T11:13:51.520Z,18.80
2022-09-24T11:16:40.243Z,18.90
2022-09-24T11:19:26.800Z,18.70
2022-09-24T11:22:09.584Z,18.40
2022-09-24T11:25:04.408Z,18.20
2022-09-24T11:27:45.513Z,18.10
2022-09-24T11:30:15.884Z,18.00
2022-09-24T11:32:56.460Z,18.00
2022-09-24T11:35:43.038Z,17.90
2022-09-24T11:38:17.926Z,17.90
2022-09-24T11:41:03.387Z,17.90
2022-09-24T11:43:56.461Z,17.90
2022-09-24T11:46:39.743Z,17.90
2022-09-24T11:49:24.350Z,17.90
2022-09-24T11:52:01.601Z,17.90
2022-09-24T11:54:34.691Z,17.90
2022-09-24T11:57:07.645Z,17.90
2022-09-24T11:59:42.343Z,18.00
2022-09-24T12:02:19.331Z,18.10
2022-09-24T12:04:54.613Z,18.10
2022-09-24T12:07:28.963Z,18.30
2022-09-24T12:10:03.410Z,18.40
2022-09-24T12:12:34.566Z,18.70
2022-09-24T12:15:08.593Z,19.00
2022-09-24T12:17:40.466Z,19.20
2022-09-24T12:20:19.426Z,19.40
2022-09-24T12:22:50.427Z,19.70
2022-09-24T12:25:18.363Z,19.70
2022-09-24T12:27:47.559Z,19.80
2022-09-24T12:30:47.417Z,20.10
2022-09-24T12:33:21.022Z,20.30
2022-09-24T12:36:04.363Z,20.50
2022-09-24T12:38:38.757Z,20.30
2022-09-24T12:41:28.306Z,20.20
2022-09-24T12:44:03.597Z,20.00
2022-09-24T12:46:36.255Z,19.90
2022-09-24T12:49:04.219Z,19.90
2022-09-24T12:51:37.675Z,19.80
2022-09-24T12:54:24.257Z,19.70
2022-09-24T12:56:52.149Z,19.70
2022-09-24T12:59:27.736Z,19.70
2022-09-24T13:01:56.253Z,19.60
2022-09-24T13:04:30.008Z,19.60
2022-09-24T13:06:57.936Z,19.50
2022-09-24T13:09:38.242Z,19.40
2022-09-24T13:12:21.106Z,19.40
2022-09-24T13:14:56.373Z,19.40
2022-09-24T13:17:24.790Z,19.30
2022-09-24T13:19:59.103Z,19.40
2022-09-24T13:22:29.883Z,19.30
2022-09-24T13:25:22.606Z,19.40
2022-09-24T13:28:02.927Z,19.50
2022-09-24T13:30:38.648Z,19.50
2022-09-24T13:33:23.929Z,19.60
2022-09-24T13:36:03.285Z,19.60
2022-09-24T13:38:35.002Z,19.60
2022-09-24T13:41:14.049Z,19.60
2022-09-24T13:43:48.081Z,19.70
2022-09-24T13:46:19.125Z,19.70
2022-09-24T13:48:51.819Z,19.70
2022-09-24T13:51:26.466Z,19.70
2022-09-24T13:54:01.517Z,19.60
2022-09-24T13:56:31.269Z,19.50
2022-09-24T13:59:06.986Z,19.50
2022-09-24T14:01:40.911Z,19.40
2022-09-24T14:04:17.595Z,19.40
2022-09-24T14:06:48.607Z,19.40
2022-09-24T14:09:28.721Z,19.40
2022-09-24T14:11:59.652Z,19.30
2022-09-24T14:14:29.248Z,19.20
2022-09-24T14:17:07.787Z,19.20
2022-09-24T14:19:36.135Z,19.20
2022-09-24T14:22:06.278Z,19.10
2022-09-24T14:24:40.988Z,19.10
2022-09-24T14:27:15.548Z,18.90
2022-09-24T14:29:48.594Z,18.90
2022-09-24T14:32:23.842Z,18.90
2022-09-24T14:34:54.481Z,18.90
2022-09-24T14:37:26.384Z,18.90
2022-09-24T14:39:59.989Z,18.90
2022-09-24T14:42:32.942Z,18.80
2022-09-24T14:45:04.266Z,18.80
2022-09-24T14:47:33.857Z,18.70
2022-09-24T14:50:04.205Z,18.80
2022-09-24T14:52:34.210Z,18.80
2022-09-24T14:55:05.279Z,18.90
2022-09-24T14:57:38.781Z,18.90
2022-09-24T15:00:24.102Z,18.90
2022-09-24T15:02:57.493Z,19.00
2022-09-24T15:05:27.233Z,19.00
2022-09-24T15:08:23.092Z,19.00
2022-09-24T15:10:54.896Z,18.90
2022-09-24T15:13:27.235Z,18.80
2022-09-24T15:16:18.028Z,18.80
2022-09-24T15:18:45.947Z,18.70
2022-09-24T15:21:13.744Z,18.70
2022-09-24T15:23:42.047Z,18.60
2022-09-24T15:26:10.724Z,18.50
2022-09-24T15:28:39.891Z,18.40
2022-09-24T15:31:07.898Z,18.40
2022-09-24T15:33:35.813Z,18.40
2022-09-24T15:36:03.896Z,18.30
2022-09-24T15:38:32.004Z,18.30
2022-09-24T15:41:00.654Z,18.30
2022-09-24T15:43:28.680Z,18.20
2022-09-24T15:45:58.033Z,18.20
2022-09-24T15:48:25.860Z,18.20
2022-09-24T15:50:53.804Z,18.10
2022-09-24T15:53:23.773Z,18.10
2022-09-24T15:55:54.999Z,18.00
2022-09-24T15:58:22.956Z,18.00
2022-09-24T16:00:51.171Z,17.70
2022-09-24T16:03:24.389Z,17.10
2022-09-24T16:05:52.729Z,16.70
2022-09-24T16:08:20.981Z,16.10
2022-09-24T16:10:49.015Z,15.80
2022-09-24T16:13:17.668Z,15.50
2022-09-24T16:15:45.601Z,15.40
2022-09-24T16:18:15.551Z,15.20
2022-09-24T16:20:47.211Z,15.10
2022-09-24T16:23:16.097Z,14.90
2022-09-24T16:25:54.165Z,14.80
2022-09-24T16:28:21.995Z,14.50
2022-09-24T16:30:49.896Z,14.40
2022-09-24T16:33:17.787Z,14.20
2022-09-24T16:35:46.984Z,14.10
2022-09-24T16:38:18.916Z,13.80
2022-09-24T16:40:51.858Z,13.60
2022-09-24T16:43:19.838Z,13.40
2022-09-24T16:45:47.700Z,13.30
2022-09-24T16:48:15.485Z,13.20
2022-09-24T16:50:43.267Z,13.10
2022-09-24T16:53:12.512Z,13.10
2022-09-24T16:55:40.380Z,13.10
2022-09-24T16:58:08.974Z,13.10
2022-09-24T17:00:36.814Z,13.20
2022-09-24T17:03:04.893Z,13.20
2022-09-24T17:05:34.094Z,13.10
2022-09-24T17:08:02.232Z,13.20
2022-09-24T17:10:30.391Z,13.10
2022-09-24T17:12:58.472Z,13.10
2022-09-24T17:15:27.366Z,13.00
2022-09-24T17:17:55.169Z,13.00
2022-09-24T17:20:23.069Z,13.10
2022-09-24T17:22:50.949Z,13.10
2022-09-24T17:25:18.834Z,13.10
2022-09-24T17:27:48.014Z,13.10
2022-09-24T17:30:16.208Z,13.10
2022-09-24T17:32:44.303Z,13.10
2022-09-24T17:35:13.346Z,13.00
2022-09-24T17:37:41.153Z,13.10
2022-09-24T17:40:10.878Z,13.10
2022-09-24T17:42:38.804Z,13.00
2022-09-24T17:45:10.113Z,13.10
2022-09-24T17:47:51.864Z,13.00
2022-09-24T17:50:19.736Z,13.00
2022-09-24T17:52:47.541Z,13.00
2022-09-24T17:55:15.421Z,13.10
2022-09-24T17:57:43.241Z,13.10
2022-09-24T18:00:13.641Z,13.10
2022-09-24T18:02:41.460Z,13.20
2022-09-24T18:05:10.652Z,13.20
2022-09-24T18:07:38.571Z,13.20
2022-09-24T18:10:07.066Z,13.20
2022-09-24T18:12:34.873Z,13.20
2022-09-24T18:15:02.660Z,13.20
2022-09-24T18:17:31.853Z,13.30
2022-09-24T18:19:59.700Z,13.20
2022-09-24T18:22:28.296Z,13.30
2022-09-24T18:24:56.112Z,13.30
2022-09-24T18:27:24.130Z,13.30
2022-09-24T18:29:52.212Z,13.30
2022-09-24T18:32:20.307Z,13.30
2022-09-24T18:34:49.741Z,13.30
2022-09-24T18:37:17.570Z,13.20
2022-09-24T18:39:45.464Z,13.30
2022-09-24T18:42:13.588Z,13.30
2022-09-24T18:44:41.457Z,13.30
2022-09-24T18:47:14.507Z,13.30
2022-09-24T18:49:42.464Z,13.20
2022-09-24T18:52:11.653Z,13.20
2022-09-24T18:54:39.489Z,13.20
2022-09-24T18:57:07.378Z,13.30
2022-09-24T18:59:44.099Z,13.20
2022-09-24T19:02:13.042Z,13.20
2022-09-24T19:04:41.488Z,13.30
2022-09-24T19:07:11.163Z,13.30
2022-09-24T19:09:39.014Z,13.30
2022-09-24T19:12:08.979Z,13.30
2022-09-24T19:14:37.756Z,13.40
2022-09-24T19:17:07.040Z,13.40
2022-09-24T19:19:34.910Z,13.50
2022-09-24T19:22:02.801Z,13.50
2022-09-24T19:24:31.986Z,13.60
2022-09-24T19:27:00.166Z,13.60
2022-09-24T19:29:28.272Z,13.60
2022-09-24T19:31:56.077Z,13.50
2022-09-24T19:34:23.944Z,13.50
2022-09-24T19:36:51.769Z,13.40
2022-09-24T19:39:19.637Z,13.50
2022-09-24T19:41:52.700Z,13.50
2022-09-24T19:44:21.121Z,13.40
2022-09-24T19:46:48.964Z,13.40
2022-09-24T19:49:16.915Z,13.40
2022-09-24T19:51:44.905Z,13.40
2022-09-24T19:54:12.988Z,13.50
2022-09-24T19:56:41.370Z,13.50
2022-09-24T19:59:11.407Z,13.50
2022-09-24T20:01:39.326Z,13.50
2022-09-24T20:04:08.526Z,13.50
2022-09-24T20:06:37.556Z,13.50
2022-09-24T20:09:05.572Z,13.50
2022-09-24T20:11:33.729Z,13.50
2022-09-24T20:14:02.292Z,13.60
2022-09-24T20:16:32.481Z,13.60
2022-09-24T20:19:00.484Z,13.60
2022-09-24T20:21:32.012Z,13.60
2022-09-24T20:24:01.222Z,13.50
2022-09-24T20:26:46.700Z,13.40
2022-09-24T20:29:19.446Z,13.40
2022-09-24T20:31:52.632Z,13.40
2022-09-24T20:34:22.028Z,13.40
2022-09-24T20:36:50.593Z,13.50
2022-09-24T20:39:19.477Z,13.50
2022-09-24T20:41:47.687Z,13.50
2022-09-24T20:44:15.520Z,13.50
2022-09-24T20:46:43.394Z,13.40
2022-09-24T20:49:18.545Z,13.40
2022-09-24T20:51:46.376Z,13.40
2022-09-24T20:54:14.172Z,13.50
2022-09-24T20:56:42.208Z,13.50
2022-09-24T20:59:10.272Z,13.50
2022-09-24T21:01:39.262Z,13.50
2022-09-24T21:04:07.139Z,13.50
2022-09-24T21:06:37.412Z,13.50
2022-09-24T21:09:05.392Z,13.50
2022-09-24T21:11:33.404Z,13.60
2022-09-24T21:14:02.919Z,13.60
2022-09-24T21:16:33.037Z,13.60
2022-09-24T21:19:01.508Z,13.60
2022-09-24T21:21:31.397Z,13.60
2022-09-24T21:24:01.604Z,13.60
2022-09-24T21:26:31.226Z,13.60
2022-09-24T21:29:01.631Z,13.50
2022-09-24T21:31:30.891Z,13.50
2022-09-24T21:33:59.121Z,13.50
2022-09-24T21:36:29.246Z,13.50
2022-09-24T21:38:58.652Z,13.60
2022-09-24T21:41:29.627Z,13.60
2022-09-24T21:43:57.830Z,13.60
2022-09-24T21:46:26.709Z,13.60
2022-09-24T21:48:56.074Z,13.50
2022-09-24T21:51:26.799Z,13.50
2022-09-24T21:54:00.197Z,13.50
2022-09-24T21:56:29.698Z,13.50
2022-09-24T21:58:58.213Z,13.60
2022-09-24T22:01:28.085Z,13.60
2022-09-24T22:03:57.329Z,13.60
2022-09-24T22:06:27.054Z,13.60
2022-09-24T22:08:57.811Z,13.60
2022-09-24T22:11:27.242Z,13.60
2022-09-24T22:14:01.045Z,13.60
2022-09-24T22:16:29.965Z,13.60
2022-09-24T22:18:58.128Z,13.60
2022-09-24T22:21:25.977Z,13.50
2022-09-24T22:23:54.373Z,13.40
2022-09-24T22:26:22.500Z,13.40
2022-09-24T22:28:50.538Z,13.50
2022-09-24T22:31:20.322Z,13.50
2022-09-24T22:34:06.168Z,13.50
2022-09-24T22:36:35.603Z,13.50
2022-09-24T22:39:04.512Z,13.50
2022-09-24T22:41:33.329Z,13.50
2022-09-24T22:44:01.142Z,13.50
2022-09-24T22:46:31.534Z,13.60
2022-09-24T22:48:59.433Z,13.60
2022-09-24T22:51:28.210Z,13.60
2022-09-24T22:53:56.858Z,13.60
2022-09-24T22:56:26.900Z,13.60
2022-09-24T22:58:56.498Z,13.60
2022-09-24T23:01:26.868Z,13.60
2022-09-24T23:03:57.260Z,13.60
2022-09-24T23:06:25.407Z,13.60
2022-09-24T23:08:54.927Z,13.60
2022-09-24T23:11:24.300Z,13.60
2022-09-24T23:13:54.813Z,13.60
2022-09-24T23:16:25.064Z,13.60
2022-09-24T23:18:54.622Z,13.60
2022-09-24T23:21:25.679Z,13.60
2022-09-24T23:23:54.336Z,13.60
2022-09-24T23:26:23.950Z,13.60
2022-09-24T23:28:52.874Z,13.60
2022-09-24T23:31:22.994Z,13.60
2022-09-24T23:33:50.819Z,13.60
2022-09-24T23:36:19.732Z,13.60
2022-09-24T23:38:48.889Z,13.60
2022-09-24T23:41:17.092Z,13.50
2022-09-24T23:43:45.600Z,13.50
2022-09-24T23:46:14.135Z,13.50
2022-09-24T23:48:42.692Z,13.50
2022-09-24T23:51:11.292Z,13.60
2022-09-24T23:53:41.245Z,13.60
2022-09-24T23:56:10.632Z,13.60
2022-09-24T23:58:38.657Z,13.60
