createdAt,value
2023-03-30T00:00:16.823Z,97.40
2023-03-30T00:02:46.312Z,97.40
2023-03-30T00:05:17.546Z,97.40
2023-03-30T00:07:46.601Z,97.40
2023-03-30T00:10:18.980Z,97.40
2023-03-30T00:12:50.540Z,97.40
2023-03-30T00:15:21.796Z,97.40
2023-03-30T00:17:54.887Z,97.40
2023-03-30T00:20:24.673Z,97.40
2023-03-30T00:22:52.922Z,97.40
2023-03-30T00:25:23.207Z,97.40
2023-03-30T00:27:51.537Z,97.40
2023-03-30T00:30:20.572Z,97.40
2023-03-30T00:32:48.831Z,97.40
2023-03-30T00:35:17.195Z,97.40
2023-03-30T00:37:49.577Z,97.40
2023-03-30T00:40:21.862Z,97.40
2023-03-30T00:42:50.947Z,97.40
2023-03-30T00:45:25.155Z,97.40
2023-03-30T00:48:00.361Z,97.40
2023-03-30T00:50:35.530Z,97.40
2023-03-30T00:53:12.781Z,97.40
2023-03-30T00:55:42.319Z,97.40
2023-03-30T00:58:11.253Z,97.40
2023-03-30T01:00:40.789Z,97.40
2023-03-30T01:03:18.068Z,97.40
2023-03-30T01:05:47.107Z,97.40
2023-03-30T01:08:18.305Z,97.40
2023-03-30T01:10:48.143Z,97.40
2023-03-30T01:13:17.359Z,97.40
2023-03-30T01:15:58.777Z,97.40
2023-03-30T01:18:40.999Z,97.40
2023-03-30T01:22:00.247Z,97.40
2023-03-30T01:25:21.524Z,97.40
2023-03-30T01:28:31.705Z,97.40
2023-03-30T01:31:32.692Z,97.40
2023-03-30T01:34:46.205Z,97.40
2023-03-30T01:37:59.700Z,97.40
2023-03-30T01:40:33.358Z,97.40
2023-03-30T01:43:12.675Z,97.40
2023-03-30T01:45:46.187Z,97.40
2023-03-30T01:48:23.697Z,97.40
2023-03-30T01:50:55.589Z,97.40
2023-03-30T01:53:31.810Z,97.40
2023-03-30T01:56:05.988Z,97.40
2023-03-30T01:58:39.437Z,97.40
2023-03-30T02:01:09.308Z,97.40
2023-03-30T02:03:41.870Z,97.40
2023-03-30T02:06:16.452Z,97.40
2023-03-30T02:08:46.295Z,97.40
2023-03-30T02:11:16.616Z,97.40
2023-03-30T02:13:47.321Z,97.40
2023-03-30T02:16:19.476Z,97.40
2023-03-30T02:18:47.831Z,97.40
2023-03-30T02:21:16.315Z,97.40
2023-03-30T02:23:47.455Z,97.40
2023-03-30T02:26:17.566Z,97.40
2023-03-30T02:28:47.036Z,97.40
2023-03-30T02:31:17.346Z,97.40
2023-03-30T02:34:03.083Z,97.40
2023-03-30T02:36:49.690Z,97.40
2023-03-30T02:39:30.935Z,97.40
2023-03-30T02:42:34.483Z,97.40
2023-03-30T02:45:19.152Z,97.40
2023-03-30T02:48:02.015Z,97.40
2023-03-30T02:50:37.395Z,97.40
2023-03-30T02:53:24.871Z,97.40
2023-03-30T02:56:04.255Z,97.40
2023-03-30T02:58:54.951Z,97.40
2023-03-30T03:01:30.227Z,97.40
2023-03-30T03:04:05.402Z,97.40
2023-03-30T03:06:43.562Z,97.40
2023-03-30T03:09:11.795Z,97.40
2023-03-30T03:11:40.245Z,97.40
2023-03-30T03:14:11.984Z,97.40
2023-03-30T03:16:40.385Z,97.40
2023-03-30T03:19:16.818Z,97.40
2023-03-30T03:21:48.329Z,97.40
2023-03-30T03:24:18.994Z,97.40
2023-03-30T03:27:07.184Z,97.40
2023-03-30T03:29:49.461Z,97.40
2023-03-30T03:32:18.022Z,97.40
2023-03-30T03:34:49.938Z,97.40
2023-03-30T03:37:18.910Z,97.40
2023-03-30T03:39:47.641Z,97.40
2023-03-30T03:42:17.142Z,97.40
2023-03-30T03:45:09.390Z,97.40
2023-03-30T03:47:46.508Z,97.40
2023-03-30T03:50:15.301Z,97.40
2023-03-30T03:52:43.447Z,97.40
2023-03-30T03:55:12.947Z,97.40
2023-03-30T03:57:45.040Z,97.40
2023-03-30T04:00:17.365Z,97.40
2023-03-30T04:02:49.302Z,97.40
2023-03-30T04:05:17.711Z,97.40
2023-03-30T04:07:46.934Z,97.40
2023-03-30T04:10:15.630Z,97.40
2023-03-30T04:12:57.709Z,97.40
2023-03-30T04:15:45.896Z,97.40
2023-03-30T04:18:15.500Z,97.40
2023-03-30T04:20:52.140Z,97.40
2023-03-30T04:23:45.820Z,97.40
2023-03-30T04:26:36.759Z,97.40
2023-03-30T04:29:23.994Z,97.40
2023-03-30T04:32:26.284Z,97.40
2023-03-30T04:35:03.865Z,97.40
2023-03-30T04:38:00.084Z,97.40
2023-03-30T04:40:46.870Z,97.40
2023-03-30T04:43:34.199Z,97.40
2023-03-30T04:46:20.774Z,97.40
2023-03-30T04:49:12.696Z,97.40
2023-03-30T04:52:03.936Z,97.40
2023-03-30T04:54:55.809Z,97.40
2023-03-30T04:57:46.957Z,97.40
2023-03-30T05:00:35.148Z,97.40
2023-03-30T05:03:23.475Z,97.40
2023-03-30T05:05:58.912Z,97.40
2023-03-30T05:08:41.857Z,97.40
2023-03-30T05:11:33.096Z,97.40
2023-03-30T05:14:30.795Z,97.40
2023-03-30T05:17:18.926Z,97.40
2023-03-30T05:19:58.554Z,97.40
2023-03-30T05:22:58.857Z,97.40
2023-03-30T05:25:46.695Z,97.40
2023-03-30T05:28:40.316Z,97.40
2023-03-30T05:31:27.926Z,97.40
2023-03-30T05:34:15.089Z,97.40
2023-03-30T05:36:43.282Z,97.40
2023-03-30T05:39:41.239Z,97.40
2023-03-30T05:42:24.830Z,97.40
2023-03-30T05:45:11.740Z,97.40
2023-03-30T05:47:58.820Z,97.40
2023-03-30T05:50:48.424Z,97.40
2023-03-30T05:53:29.141Z,97.40
2023-03-30T05:56:33.840Z,97.40
2023-03-30T05:59:38.222Z,97.40
2023-03-30T06:02:27.396Z,97.40
2023-03-30T06:05:03.040Z,97.40
2023-03-30T06:07:31.930Z,97.40
2023-03-30T06:10:01.392Z,97.40
2023-03-30T06:12:32.281Z,97.40
2023-03-30T06:15:02.704Z,97.40
2023-03-30T06:17:52.725Z,97.40
2023-03-30T06:20:21.698Z,97.40
2023-03-30T06:22:51.683Z,97.40
2023-03-30T06:25:24.596Z,97.40
2023-03-30T06:27:55.548Z,97.40
2023-03-30T06:30:24.400Z,97.40
2023-03-30T06:32:55.812Z,97.40
2023-03-30T06:35:47.851Z,97.40
2023-03-30T06:38:20.201Z,97.40
2023-03-30T06:40:48.737Z,97.40
2023-03-30T06:43:21.834Z,97.40
2023-03-30T06:46:02.308Z,97.40
2023-03-30T06:48:30.767Z,97.40
2023-03-30T06:51:19.754Z,97.40
2023-03-30T06:53:48.244Z,97.40
2023-03-30T06:56:16.662Z,97.40
2023-03-30T06:59:07.121Z,97.40
2023-03-30T07:01:53.812Z,97.40
2023-03-30T07:04:31.762Z,97.40
2023-03-30T07:07:23.559Z,97.40
2023-03-30T07:09:52.392Z,97.40
2023-03-30T07:12:20.989Z,97.40
2023-03-30T07:14:51.621Z,97.40
2023-03-30T07:17:21.235Z,97.40
2023-03-30T07:19:50.031Z,97.40
2023-03-30T07:22:18.354Z,97.40
2023-03-30T07:24:46.571Z,97.40
2023-03-30T07:27:15.083Z,97.40
2023-03-30T07:29:44.696Z,97.40
2023-03-30T07:32:14.346Z,97.40
2023-03-30T07:34:42.615Z,97.40
2023-03-30T07:37:10.899Z,97.40
2023-03-30T07:39:39.719Z,97.40
2023-03-30T07:42:08.799Z,97.40
2023-03-30T07:44:37.261Z,97.40
2023-03-30T07:47:09.141Z,97.40
2023-03-30T07:49:40.367Z,97.40
2023-03-30T07:52:08.746Z,97.40
2023-03-30T07:54:50.640Z,97.40
2023-03-30T07:57:22.950Z,97.40
2023-03-30T07:59:51.437Z,97.40
2023-03-30T08:02:30.125Z,97.40
2023-03-30T08:05:00.875Z,97.40
2023-03-30T08:07:37.271Z,97.40
2023-03-30T08:10:18.124Z,97.40
2023-03-30T08:12:46.260Z,97.40
2023-03-30T08:15:14.488Z,97.40
2023-03-30T08:17:42.877Z,97.40
2023-03-30T08:20:13.323Z,97.40
2023-03-30T08:22:41.958Z,97.40
2023-03-30T08:25:11.903Z,97.40
2023-03-30T08:27:40.311Z,97.40
2023-03-30T08:30:10.756Z,97.40
2023-03-30T08:32:39.186Z,97.40
2023-03-30T08:35:09.115Z,97.40
2023-03-30T08:37:39.180Z,97.40
2023-03-30T08:40:11.120Z,97.40
2023-03-30T08:43:15.750Z,97.40
2023-03-30T08:45:45.038Z,97.40
2023-03-30T08:48:20.167Z,97.40
2023-03-30T08:50:55.875Z,97.40
2023-03-30T08:53:28.185Z,97.40
2023-03-30T08:56:04.620Z,97.40
2023-03-30T08:58:40.917Z,97.40
2023-03-30T09:01:19.873Z,97.40
2023-03-30T09:04:12.850Z,97.40
2023-03-30T09:06:49.014Z,97.40
2023-03-30T09:09:21.309Z,97.40
2023-03-30T09:11:56.487Z,97.40
2023-03-30T09:14:34.046Z,97.40
2023-03-30T09:17:10.275Z,97.40
2023-03-30T09:19:50.475Z,97.40
2023-03-30T09:22:21.685Z,97.40
2023-03-30T09:24:51.931Z,97.40
2023-03-30T09:27:27.226Z,97.40
2023-03-30T09:29:58.308Z,97.40
2023-03-30T09:32:33.606Z,97.40
2023-03-30T09:35:09.269Z,97.40
2023-03-30T09:37:37.829Z,97.40
2023-03-30T09:40:28.136Z,97.40
2023-03-30T09:45:46.480Z,97.40
2023-03-30T09:48:17.525Z,97.40
2023-03-30T09:50:48.120Z,97.40
2023-03-30T09:53:24.838Z,97.40
2023-03-30T09:56:01.787Z,97.40
2023-03-30T09:58:32.855Z,97.40
2023-03-30T10:01:12.373Z,97.40
2023-03-30T10:03:42.531Z,97.40
2023-03-30T10:06:14.284Z,97.40
2023-03-30T10:08:45.852Z,97.40
2023-03-30T10:11:14.024Z,97.40
2023-03-30T10:13:44.565Z,97.40
2023-03-30T10:16:25.858Z,97.40
2023-03-30T10:18:57.613Z,97.40
2023-03-30T10:21:28.280Z,97.40
2023-03-30T10:24:11.825Z,97.40
2023-03-30T10:26:43.933Z,97.40
2023-03-30T10:29:15.652Z,97.40
2023-03-30T10:31:47.890Z,97.40
2023-03-30T10:34:20.193Z,97.40
2023-03-30T10:36:51.373Z,97.40
2023-03-30T10:39:26.978Z,97.40
2023-03-30T10:41:57.935Z,97.40
2023-03-30T10:44:32.749Z,97.40
2023-03-30T10:47:20.632Z,97.40
2023-03-30T10:50:03.950Z,97.40
2023-03-30T10:52:48.717Z,97.40
2023-03-30T10:55:35.963Z,97.40
2023-03-30T10:58:19.396Z,97.40
2023-03-30T11:01:02.653Z,97.40
2023-03-30T11:03:33.998Z,97.40
2023-03-30T11:06:08.640Z,97.40
2023-03-30T11:08:41.297Z,97.40
2023-03-30T11:11:19.910Z,97.40
2023-03-30T11:13:54.153Z,97.40
2023-03-30T11:16:28.124Z,97.40
2023-03-30T11:19:03.916Z,97.40
2023-03-30T11:21:38.227Z,97.40
2023-03-30T11:24:13.040Z,97.40
2023-03-30T11:26:48.789Z,97.40
2023-03-30T11:29:32.417Z,97.40
2023-03-30T11:32:17.448Z,97.40
2023-03-30T11:35:00.103Z,97.40
2023-03-30T11:37:36.086Z,97.40
2023-03-30T11:40:16.466Z,97.40
2023-03-30T11:42:45.530Z,97.40
2023-03-30T11:45:41.064Z,97.40
2023-03-30T11:48:29.161Z,97.40
2023-03-30T11:51:20.482Z,97.40
2023-03-30T11:54:00.916Z,97.40
2023-03-30T11:56:38.946Z,97.40
2023-03-30T11:59:17.110Z,97.40
2023-03-30T12:02:13.864Z,97.40
2023-03-30T12:04:49.457Z,97.40
2023-03-30T12:07:33.298Z,97.40
2023-03-30T12:10:08.252Z,97.40
2023-03-30T12:12:39.211Z,97.40
2023-03-30T12:15:26.673Z,97.40
2023-03-30T12:17:59.444Z,97.40
2023-03-30T12:20:36.971Z,97.40
2023-03-30T12:23:29.296Z,97.40
2023-03-30T12:26:11.198Z,97.40
2023-03-30T12:29:04.911Z,97.40
2023-03-30T12:32:07.118Z,97.40
2023-03-30T12:34:37.890Z,97.40
2023-03-30T12:37:10.147Z,97.40
2023-03-30T12:39:48.957Z,97.40
2023-03-30T12:42:34.456Z,97.40
2023-03-30T12:45:32.805Z,97.40
2023-03-30T12:48:26.336Z,97.40
2023-03-30T12:51:11.310Z,97.40
2023-03-30T12:54:28.260Z,97.40
2023-03-30T12:57:04.121Z,97.40
2023-03-30T13:00:19.289Z,97.40
2023-03-30T13:03:28.428Z,97.40
2023-03-30T13:05:59.697Z,97.40
2023-03-30T13:08:35.533Z,97.40
2023-03-30T13:11:12.709Z,97.40
2023-03-30T13:13:55.825Z,97.40
2023-03-30T13:17:11.646Z,97.40
2023-03-30T13:19:49.133Z,97.40
2023-03-30T13:22:31.497Z,97.40
2023-03-30T13:25:02.767Z,97.40
2023-03-30T13:27:36.032Z,97.40
2023-03-30T13:30:14.392Z,97.40
2023-03-30T13:33:12.078Z,97.40
2023-03-30T13:35:54.313Z,97.40
2023-03-30T13:38:59.815Z,97.40
2023-03-30T13:41:50.343Z,96.00
2023-03-30T13:44:37.227Z,92.30
2023-03-30T13:47:27.246Z,90.20
2023-03-30T13:50:03.382Z,90.10
2023-03-30T13:52:38.381Z,87.70
2023-03-30T13:55:17.590Z,86.40
2023-03-30T13:57:46.124Z,87.10
2023-03-30T14:00:33.411Z,86.90
2023-03-30T14:03:37.109Z,87.10
2023-03-30T14:06:08.945Z,88.10
2023-03-30T14:08:40.034Z,89.70
2023-03-30T14:11:17.674Z,89.20
2023-03-30T14:13:49.624Z,88.20
2023-03-30T14:16:22.977Z,88.40
2023-03-30T14:18:53.723Z,87.10
2023-03-30T14:21:24.279Z,87.70
2023-03-30T14:23:54.859Z,90.10
2023-03-30T14:26:26.294Z,91.60
2023-03-30T14:28:56.943Z,93.50
2023-03-30T14:31:27.213Z,95.70
2023-03-30T14:33:56.944Z,97.40
2023-03-30T14:36:25.916Z,97.40
2023-03-30T14:38:57.495Z,97.40
2023-03-30T14:41:28.265Z,97.40
2023-03-30T14:43:59.068Z,97.40
2023-03-30T14:46:37.187Z,97.40
2023-03-30T14:49:08.296Z,97.40
2023-03-30T14:51:40.640Z,97.40
2023-03-30T14:54:14.169Z,97.40
2023-03-30T14:56:44.131Z,97.40
2023-03-30T14:59:14.508Z,97.40
2023-03-30T15:01:44.111Z,97.40
2023-03-30T15:04:17.265Z,97.40
2023-03-30T15:06:48.246Z,97.40
2023-03-30T15:09:19.658Z,97.40
2023-03-30T15:11:52.649Z,97.40
2023-03-30T15:14:23.702Z,97.40
2023-03-30T15:16:54.778Z,97.40
2023-03-30T15:19:30.664Z,97.40
2023-03-30T15:22:03.122Z,97.40
2023-03-30T15:24:35.736Z,97.40
2023-03-30T15:27:08.192Z,97.40
2023-03-30T15:29:36.745Z,97.40
2023-03-30T15:32:13.977Z,97.40
2023-03-30T15:35:06.974Z,97.30
2023-03-30T15:37:37.805Z,96.70
2023-03-30T15:40:33.607Z,96.70
2023-03-30T15:43:22.417Z,95.60
2023-03-30T15:45:54.454Z,94.70
2023-03-30T15:48:26.815Z,94.60
2023-03-30T15:51:03.283Z,94.90
2023-03-30T15:53:41.921Z,94.50
2023-03-30T15:56:20.117Z,94.80
2023-03-30T15:58:49.718Z,94.80
2023-03-30T16:01:18.189Z,92.30
2023-03-30T16:03:55.060Z,91.10
2023-03-30T16:06:25.464Z,90.10
2023-03-30T16:08:53.637Z,89.90
2023-03-30T16:11:23.514Z,88.20
2023-03-30T16:13:54.285Z,87.50
2023-03-30T16:16:22.574Z,87.70
2023-03-30T16:18:50.911Z,88.60
2023-03-30T16:21:19.976Z,88.40
2023-03-30T16:23:49.654Z,89.40
2023-03-30T16:26:17.868Z,89.90
2023-03-30T16:28:46.718Z,90.30
2023-03-30T16:31:20.261Z,91.00
2023-03-30T16:33:48.480Z,90.60
2023-03-30T16:36:19.922Z,91.90
2023-03-30T16:38:49.837Z,93.10
2023-03-30T16:41:21.701Z,92.40
2023-03-30T16:43:50.767Z,92.60
2023-03-30T16:46:21.203Z,93.20
2023-03-30T16:48:50.244Z,93.50
2023-03-30T16:51:19.828Z,93.40
2023-03-30T16:53:49.404Z,93.60
2023-03-30T16:56:19.153Z,93.20
2023-03-30T16:58:48.242Z,93.60
2023-03-30T17:01:18.629Z,93.90
2023-03-30T17:03:47.491Z,94.50
2023-03-30T17:06:16.922Z,94.70
2023-03-30T17:08:45.408Z,95.00
2023-03-30T17:11:14.922Z,95.60
2023-03-30T17:13:46.118Z,95.70
2023-03-30T17:16:15.871Z,96.10
2023-03-30T17:18:44.160Z,95.90
2023-03-30T17:21:16.603Z,95.90
2023-03-30T17:23:47.866Z,96.30
2023-03-30T17:26:17.947Z,96.70
2023-03-30T17:28:46.727Z,97.10
2023-03-30T17:31:18.317Z,97.30
2023-03-30T17:33:47.510Z,97.40
2023-03-30T17:36:19.568Z,97.40
2023-03-30T17:38:48.981Z,97.40
2023-03-30T17:41:20.422Z,97.40
2023-03-30T17:43:49.469Z,97.40
2023-03-30T17:46:20.649Z,97.40
2023-03-30T17:48:51.074Z,97.40
2023-03-30T17:51:19.308Z,97.40
2023-03-30T17:53:47.640Z,97.40
2023-03-30T17:56:15.866Z,97.40
2023-03-30T17:58:45.365Z,97.40
2023-03-30T18:01:13.958Z,97.40
2023-03-30T18:03:42.561Z,97.40
2023-03-30T18:06:13.678Z,97.40
2023-03-30T18:08:42.996Z,97.40
2023-03-30T18:11:11.329Z,97.40
2023-03-30T18:13:39.631Z,97.40
2023-03-30T18:16:13.636Z,97.40
2023-03-30T18:18:41.842Z,97.40
2023-03-30T18:21:11.900Z,97.40
2023-03-30T18:23:40.140Z,97.40
2023-03-30T18:26:12.131Z,97.40
2023-03-30T18:28:43.514Z,97.40
2023-03-30T18:31:13.728Z,97.40
2023-03-30T18:33:41.891Z,97.40
2023-03-30T18:36:13.246Z,97.40
2023-03-30T18:38:42.116Z,97.40
2023-03-30T18:41:12.504Z,97.40
2023-03-30T18:43:40.761Z,97.40
2023-03-30T18:46:14.722Z,97.40
2023-03-30T18:48:43.250Z,97.40
2023-03-30T18:51:13.233Z,97.40
2023-03-30T18:53:41.575Z,97.40
2023-03-30T18:56:13.651Z,97.40
2023-03-30T18:58:42.788Z,97.40
2023-03-30T19:01:15.741Z,97.40
2023-03-30T19:03:45.037Z,97.40
2023-03-30T19:06:16.510Z,97.40
2023-03-30T19:08:44.809Z,97.40
2023-03-30T19:11:24.304Z,97.40
2023-03-30T19:13:52.960Z,97.40
2023-03-30T19:16:22.832Z,97.40
2023-03-30T19:18:51.144Z,97.40
2023-03-30T19:21:19.779Z,97.40
2023-03-30T19:23:48.245Z,97.40
2023-03-30T19:26:16.532Z,97.40
2023-03-30T19:28:44.876Z,97.40
2023-03-30T19:31:16.264Z,97.40
2023-03-30T19:33:46.024Z,97.40
2023-03-30T19:36:14.495Z,97.40
2023-03-30T19:38:44.314Z,97.40
2023-03-30T19:41:12.727Z,97.40
2023-03-30T19:43:40.894Z,97.40
2023-03-30T19:46:09.237Z,97.40
2023-03-30T19:48:37.420Z,97.40
2023-03-30T19:51:07.169Z,97.40
2023-03-30T19:53:35.668Z,97.40
2023-03-30T19:56:03.986Z,97.40
2023-03-30T19:58:32.231Z,97.40
2023-03-30T20:01:05.681Z,97.40
2023-03-30T20:03:35.344Z,97.40
2023-03-30T20:06:04.242Z,97.40
2023-03-30T20:08:34.035Z,97.40
2023-03-30T20:11:02.420Z,97.40
2023-03-30T20:13:31.028Z,97.40
2023-03-30T20:15:59.339Z,97.40
2023-03-30T20:18:27.747Z,97.40
2023-03-30T20:20:55.990Z,97.40
2023-03-30T20:23:24.307Z,97.40
2023-03-30T20:25:56.795Z,97.40
2023-03-30T20:28:25.249Z,97.40
2023-03-30T20:30:56.986Z,97.40
2023-03-30T20:33:25.469Z,97.40
2023-03-30T20:35:54.040Z,97.40
2023-03-30T20:38:22.340Z,97.40
2023-03-30T20:40:57.019Z,97.40
2023-03-30T20:43:26.952Z,97.40
2023-03-30T20:46:02.318Z,97.40
2023-03-30T20:48:33.502Z,97.40
2023-03-30T20:51:03.804Z,97.40
2023-03-30T20:53:33.952Z,97.40
2023-03-30T20:56:06.030Z,97.40
2023-03-30T20:58:34.240Z,97.40
2023-03-30T21:01:12.395Z,97.40
2023-03-30T21:03:44.710Z,97.40
2023-03-30T21:06:18.297Z,97.40
2023-03-30T21:08:47.947Z,97.40
2023-03-30T21:11:17.677Z,97.40
2023-03-30T21:13:46.117Z,97.40
2023-03-30T21:16:14.559Z,97.40
2023-03-30T21:18:42.974Z,97.40
2023-03-30T21:21:11.699Z,97.40
2023-03-30T21:23:41.424Z,97.40
2023-03-30T21:26:10.338Z,97.40
2023-03-30T21:28:41.377Z,97.40
2023-03-30T21:31:14.184Z,97.40
2023-03-30T21:33:42.989Z,97.40
2023-03-30T21:36:12.177Z,97.40
2023-03-30T21:38:41.010Z,97.40
2023-03-30T21:41:12.312Z,97.40
2023-03-30T21:43:44.269Z,97.40
2023-03-30T21:46:15.157Z,97.40
2023-03-30T21:48:45.435Z,97.40
2023-03-30T21:51:16.621Z,97.40
2023-03-30T21:53:49.046Z,97.40
2023-03-30T21:56:17.799Z,97.40
2023-03-30T21:58:47.540Z,97.40
2023-03-30T22:01:16.192Z,97.40
2023-03-30T22:03:45.852Z,97.40
2023-03-30T22:06:17.286Z,97.40
2023-03-30T22:08:46.003Z,97.40
2023-03-30T22:11:16.566Z,97.40
2023-03-30T22:13:48.394Z,97.40
2023-03-30T22:16:22.198Z,97.40
2023-03-30T22:18:51.816Z,97.40
2023-03-30T22:21:23.788Z,97.40
2023-03-30T22:23:52.332Z,97.40
2023-03-30T22:26:20.732Z,97.40
2023-03-30T22:28:50.760Z,97.40
2023-03-30T22:31:19.014Z,97.40
2023-03-30T22:33:47.956Z,97.40
2023-03-30T22:36:19.134Z,97.40
2023-03-30T22:38:47.892Z,97.40
2023-03-30T22:41:16.516Z,97.40
2023-03-30T22:43:44.917Z,97.40
2023-03-30T22:46:14.489Z,97.40
2023-03-30T22:48:43.125Z,97.40
2023-03-30T22:51:14.402Z,97.40
2023-03-30T22:53:42.898Z,97.40
2023-03-30T22:56:11.742Z,97.40
2023-03-30T22:58:40.163Z,97.40
2023-03-30T23:01:10.124Z,97.40
2023-03-30T23:03:40.043Z,97.40
2023-03-30T23:06:09.374Z,97.40
2023-03-30T23:08:39.338Z,97.40
2023-03-30T23:11:08.107Z,97.40
2023-03-30T23:13:38.243Z,97.40
2023-03-30T23:16:08.420Z,97.40
2023-03-30T23:18:37.178Z,97.40
2023-03-30T23:21:07.822Z,97.40
2023-03-30T23:23:37.279Z,97.40
2023-03-30T23:26:08.750Z,97.40
2023-03-30T23:28:39.846Z,97.40
2023-03-30T23:31:09.521Z,97.40
2023-03-30T23:33:37.920Z,97.40
2023-03-30T23:36:09.762Z,97.40
2023-03-30T23:38:38.448Z,97.40
2023-03-30T23:41:07.625Z,97.40
2023-03-30T23:43:36.351Z,97.40
2023-03-30T23:46:05.055Z,97.40
2023-03-30T23:48:33.725Z,97.40
2023-03-30T23:51:01.910Z,97.40
2023-03-30T23:53:31.753Z,97.40
2023-03-30T23:56:00.003Z,97.40
2023-03-30T23:58:28.287Z,97.40
