createdAt,value
2023-08-11T00:02:29.259Z,13.36
2023-08-11T00:04:09.010Z,13.34
2023-08-11T00:05:48.802Z,13.31
2023-08-11T00:07:28.557Z,13.3
2023-08-11T00:09:08.319Z,13.27
2023-08-11T00:12:27.840Z,13.24
2023-08-11T00:14:07.609Z,13.23
2023-08-11T00:15:47.369Z,13.2
2023-08-11T00:17:27.134Z,13.17
2023-08-11T00:19:06.907Z,13.14
2023-08-11T00:22:26.424Z,13.12
2023-08-11T00:24:06.206Z,13.09
2023-08-11T00:25:45.963Z,13.06
2023-08-11T00:27:25.717Z,13.04
2023-08-11T00:29:05.471Z,13.04
2023-08-11T00:30:45.236Z,13.01
2023-08-11T00:32:25.003Z,13.01
2023-08-11T00:34:04.766Z,12.97
2023-08-11T00:35:44.521Z,12.96
2023-08-11T00:37:24.300Z,12.92
2023-08-11T00:39:04.054Z,12.92
2023-08-11T00:40:43.817Z,12.9
2023-08-11T00:42:23.584Z,12.88
2023-08-11T00:44:03.356Z,12.87
2023-08-11T00:45:43.120Z,12.86
2023-08-11T00:47:22.887Z,12.83
2023-08-11T00:49:02.652Z,12.8
2023-08-11T00:52:22.177Z,12.76
2023-08-11T00:54:01.931Z,12.75
2023-08-11T00:55:41.699Z,12.75
2023-08-11T00:57:21.463Z,12.7
2023-08-11T00:59:01.218Z,12.7
2023-08-11T01:00:40.991Z,12.67
2023-08-11T01:02:20.750Z,12.67
2023-08-11T01:04:00.529Z,12.65
2023-08-11T01:05:40.300Z,12.63
2023-08-11T01:07:20.041Z,12.62
2023-08-11T01:08:59.819Z,12.62
2023-08-11T01:12:19.329Z,12.57
2023-08-11T01:13:59.117Z,12.54
2023-08-11T01:15:38.874Z,12.53
2023-08-11T01:17:18.641Z,12.49
2023-08-11T01:18:58.395Z,12.48
2023-08-11T01:22:17.925Z,12.46
2023-08-11T01:23:57.696Z,12.45
2023-08-11T01:25:37.450Z,12.44
2023-08-11T01:27:17.219Z,12.44
2023-08-11T01:28:56.974Z,12.41
2023-08-11T01:30:36.755Z,12.39
2023-08-11T01:32:16.523Z,12.38
2023-08-11T01:33:56.274Z,12.38
2023-08-11T01:35:36.054Z,12.36
2023-08-11T01:37:15.806Z,12.34
2023-08-11T01:38:55.558Z,12.32
2023-08-11T01:40:35.387Z,12.3
2023-08-11T01:42:15.124Z,12.28
2023-08-11T01:43:54.850Z,12.27
2023-08-11T01:45:34.632Z,12.26
2023-08-11T01:47:14.405Z,12.25
2023-08-11T01:52:13.786Z,12.18
2023-08-11T01:53:53.453Z,12.2
2023-08-11T01:55:33.212Z,12.17
2023-08-11T01:57:12.979Z,12.17
2023-08-11T01:58:52.731Z,12.17
2023-08-11T02:02:12.264Z,12.14
2023-08-11T02:03:52.108Z,12.14
2023-08-11T02:05:31.780Z,12.15
2023-08-11T02:07:11.550Z,12.15
2023-08-11T02:08:51.312Z,12.13
2023-08-11T02:12:10.855Z,12.13
2023-08-11T02:13:50.615Z,12.11
2023-08-11T02:15:30.373Z,12.1
2023-08-11T02:17:10.141Z,12.1
2023-08-11T02:18:49.902Z,12.09
2023-08-11T02:22:09.431Z,12.07
2023-08-11T02:23:49.197Z,12.09
2023-08-11T02:25:28.952Z,12.08
2023-08-11T02:27:08.705Z,12.07
2023-08-11T02:28:48.490Z,12.09
2023-08-11T02:32:08.018Z,12.08
2023-08-11T02:33:47.778Z,12.08
2023-08-11T02:35:27.528Z,12.07
2023-08-11T02:37:07.305Z,12.07
2023-08-11T02:38:47.061Z,12.06
2023-08-11T02:42:06.596Z,12.1
2023-08-11T02:43:46.354Z,12.12
2023-08-11T02:45:26.105Z,12.13
2023-08-11T02:47:05.883Z,12.14
2023-08-11T02:48:45.642Z,12.15
2023-08-11T02:52:05.158Z,12.16
2023-08-11T02:53:44.951Z,12.18
2023-08-11T02:55:24.695Z,12.16
2023-08-11T02:57:04.466Z,12.17
2023-08-11T02:58:44.240Z,12.18
2023-08-11T03:02:03.804Z,12.21
2023-08-11T03:03:43.532Z,12.2
2023-08-11T03:05:23.275Z,12.19
2023-08-11T03:07:03.054Z,12.22
2023-08-11T03:08:42.819Z,12.2
2023-08-11T03:12:02.332Z,12.22
2023-08-11T03:13:42.110Z,12.21
2023-08-11T03:15:21.865Z,12.23
2023-08-11T03:17:01.630Z,12.22
2023-08-11T03:18:41.383Z,12.21
2023-08-11T03:22:00.920Z,12.22
2023-08-11T03:23:40.677Z,12.23
2023-08-11T03:25:20.453Z,12.21
2023-08-11T03:27:00.213Z,12.22
2023-08-11T03:28:39.975Z,12.21
2023-08-11T03:31:59.516Z,12.22
2023-08-11T03:33:39.279Z,12.24
2023-08-11T03:35:19.043Z,12.23
2023-08-11T03:36:58.803Z,12.24
2023-08-11T03:38:38.573Z,12.23
2023-08-11T03:41:58.093Z,12.25
2023-08-11T03:43:37.845Z,12.24
2023-08-11T03:45:17.618Z,12.23
2023-08-11T03:46:57.387Z,12.24
2023-08-11T03:48:37.143Z,12.25
2023-08-11T03:51:56.680Z,12.24
2023-08-11T03:53:36.421Z,12.23
2023-08-11T03:55:16.237Z,12.24
2023-08-11T03:56:55.957Z,12.22
2023-08-11T03:58:35.739Z,12.21
2023-08-11T04:01:55.245Z,12.21
2023-08-11T04:03:35.027Z,12.19
2023-08-11T04:05:14.805Z,12.21
2023-08-11T04:06:54.556Z,12.2
2023-08-11T04:08:34.319Z,12.22
2023-08-11T04:11:53.846Z,12.22
2023-08-11T04:13:33.630Z,12.23
2023-08-11T04:15:13.360Z,12.23
2023-08-11T04:16:53.154Z,12.25
2023-08-11T04:21:52.439Z,12.27
2023-08-11T04:23:32.180Z,12.29
2023-08-11T04:25:11.966Z,12.29
2023-08-11T04:26:51.713Z,12.28
2023-08-11T04:28:31.477Z,12.3
2023-08-11T04:31:51.017Z,12.34
2023-08-11T04:33:30.775Z,12.32
2023-08-11T04:35:10.536Z,12.34
2023-08-11T04:36:50.302Z,12.35
2023-08-11T04:38:30.059Z,12.31
2023-08-11T04:41:49.587Z,12.33
2023-08-11T04:43:29.380Z,12.32
2023-08-11T04:45:09.116Z,12.31
2023-08-11T04:46:48.885Z,12.29
2023-08-11T04:48:28.638Z,12.26
2023-08-11T04:51:48.184Z,12.23
2023-08-11T04:53:27.944Z,12.2
2023-08-11T04:55:07.718Z,12.21
2023-08-11T04:56:47.512Z,12.21
2023-08-11T04:58:27.234Z,12.24
2023-08-11T05:01:46.761Z,12.26
2023-08-11T05:03:26.526Z,12.28
2023-08-11T05:05:06.341Z,12.28
2023-08-11T05:06:46.065Z,12.29
2023-08-11T05:11:45.508Z,12.33
2023-08-11T05:13:25.110Z,12.31
2023-08-11T05:15:04.883Z,12.31
2023-08-11T05:16:44.649Z,12.32
2023-08-11T05:18:24.405Z,12.33
2023-08-11T05:21:43.927Z,12.33
2023-08-11T05:23:23.689Z,12.34
2023-08-11T05:25:03.469Z,12.36
2023-08-11T05:26:43.271Z,12.37
2023-08-11T05:28:22.993Z,12.39
2023-08-11T05:31:42.527Z,12.43
2023-08-11T05:33:22.267Z,12.47
2023-08-11T05:35:02.037Z,12.5
2023-08-11T05:36:41.903Z,12.53
2023-08-11T05:38:21.569Z,12.55
2023-08-11T05:41:41.127Z,12.6
2023-08-11T05:43:20.851Z,12.44
2023-08-11T05:45:00.701Z,12.65
2023-08-11T05:46:40.391Z,12.71
2023-08-11T05:48:20.148Z,12.72
2023-08-11T05:51:39.681Z,12.82
2023-08-11T05:54:59.402Z,12.9
2023-08-11T05:56:38.956Z,12.94
2023-08-11T05:58:18.720Z,13
2023-08-11T06:01:38.265Z,13.1
2023-08-11T06:03:18.023Z,13.14
2023-08-11T06:04:57.793Z,13.2
2023-08-11T06:06:37.565Z,13.24
2023-08-11T06:08:17.319Z,13.3
2023-08-11T06:11:36.962Z,13.39
2023-08-11T06:13:16.604Z,13.46
2023-08-11T06:16:36.145Z,13.56
2023-08-11T06:18:15.905Z,13.61
2023-08-11T06:21:35.484Z,13.71
2023-08-11T06:23:15.195Z,13.74
2023-08-11T06:24:54.957Z,13.82
2023-08-11T06:26:34.737Z,13.85
2023-08-11T06:28:14.479Z,13.91
2023-08-11T06:31:34.109Z,14.04
2023-08-11T06:33:13.819Z,14.07
2023-08-11T06:34:53.641Z,14.13
2023-08-11T06:36:33.324Z,14.18
2023-08-11T06:38:13.094Z,14.25
2023-08-11T06:41:32.664Z,14.36
2023-08-11T06:43:12.445Z,14.44
2023-08-11T06:44:52.125Z,14.48
2023-08-11T06:46:31.892Z,14.55
2023-08-11T06:48:11.650Z,14.6
2023-08-11T06:51:31.190Z,14.71
2023-08-11T06:53:10.939Z,14.78
2023-08-11T06:54:50.721Z,14.84
2023-08-11T06:56:30.474Z,14.9
2023-08-11T06:58:10.237Z,14.95
2023-08-11T07:01:29.771Z,15.07
2023-08-11T07:03:09.546Z,15.15
2023-08-11T07:06:29.138Z,15.29
2023-08-11T07:08:08.817Z,15.33
2023-08-11T07:11:28.343Z,15.4
2023-08-11T07:13:08.115Z,15.5
2023-08-11T07:14:47.877Z,15.57
2023-08-11T07:16:27.629Z,15.61
2023-08-11T07:18:07.413Z,15.66
2023-08-11T07:19:47.278Z,15.7
2023-08-11T07:21:26.942Z,15.77
2023-08-11T07:23:06.699Z,15.81
2023-08-11T07:24:46.471Z,15.86
2023-08-11T07:26:26.232Z,15.91
2023-08-11T07:28:05.986Z,15.95
2023-08-11T07:31:25.522Z,16.08
2023-08-11T07:33:05.277Z,16.15
2023-08-11T07:34:45.043Z,16.18
2023-08-11T07:36:24.807Z,16.25
2023-08-11T07:38:04.767Z,16.29
2023-08-11T07:39:44.344Z,16.37
2023-08-11T07:41:24.103Z,16.41
2023-08-11T07:43:03.869Z,16.51
2023-08-11T07:44:43.628Z,16.54
2023-08-11T07:46:23.389Z,16.62
2023-08-11T07:48:03.257Z,16.66
2023-08-11T07:49:42.945Z,16.7
2023-08-11T07:51:22.670Z,16.78
2023-08-11T07:53:02.434Z,16.83
2023-08-11T07:56:21.975Z,16.94
2023-08-11T07:58:01.847Z,17
2023-08-11T07:59:41.503Z,17.04
2023-08-11T08:01:21.267Z,17.06
2023-08-11T08:03:01.038Z,17.16
2023-08-11T08:04:40.784Z,17.2
2023-08-11T08:06:20.552Z,17.27
2023-08-11T08:08:00.310Z,17.29
2023-08-11T08:09:40.100Z,17.34
2023-08-11T08:11:19.835Z,17.39
2023-08-11T08:12:59.612Z,17.44
2023-08-11T08:14:39.378Z,17.48
2023-08-11T08:16:19.137Z,17.52
2023-08-11T08:17:58.894Z,17.52
2023-08-11T08:21:18.443Z,17.66
2023-08-11T08:22:58.198Z,17.73
2023-08-11T08:24:37.966Z,17.77
2023-08-11T08:26:17.729Z,17.81
2023-08-11T08:27:57.508Z,17.86
2023-08-11T08:31:17.029Z,17.94
2023-08-11T08:32:56.789Z,17.98
2023-08-11T08:34:36.552Z,18.04
2023-08-11T08:36:16.301Z,18.11
2023-08-11T08:37:56.088Z,18.12
2023-08-11T08:39:35.854Z,18.21
2023-08-11T08:41:15.599Z,18.27
2023-08-11T08:42:55.363Z,18.35
2023-08-11T08:44:35.132Z,18.41
2023-08-11T08:46:14.906Z,18.48
2023-08-11T08:47:54.651Z,18.56
2023-08-11T08:49:34.425Z,18.59
2023-08-11T08:51:14.184Z,18.67
2023-08-11T08:52:53.950Z,18.64
2023-08-11T08:54:33.710Z,18.75
2023-08-11T08:56:13.479Z,18.79
2023-08-11T09:01:12.778Z,18.94
2023-08-11T09:04:32.293Z,19.04
2023-08-11T09:06:12.067Z,19.12
2023-08-11T09:07:51.912Z,19.15
2023-08-11T09:09:31.582Z,19.25
2023-08-11T09:11:11.433Z,19.29
2023-08-11T09:12:51.127Z,19.41
2023-08-11T09:14:30.893Z,19.46
2023-08-11T09:16:10.655Z,19.53
2023-08-11T09:17:50.420Z,19.6
2023-08-11T09:19:30.184Z,19.69
2023-08-11T09:21:09.948Z,19.75
2023-08-11T09:22:49.716Z,19.86
2023-08-11T09:24:29.483Z,19.93
2023-08-11T09:26:09.248Z,20
2023-08-11T09:27:49.047Z,19.99
2023-08-11T09:29:28.792Z,20.06
2023-08-11T09:31:08.525Z,20.12
2023-08-11T09:32:48.298Z,20.2
2023-08-11T09:34:28.088Z,20.29
2023-08-11T09:36:07.812Z,20.29
2023-08-11T09:39:27.362Z,20.42
2023-08-11T09:41:07.109Z,20.57
2023-08-11T09:42:46.886Z,20.64
2023-08-11T09:44:26.622Z,20.71
2023-08-11T09:46:06.398Z,20.75
2023-08-11T09:47:46.171Z,20.76
2023-08-11T09:51:05.705Z,20.76
2023-08-11T09:52:45.465Z,20.74
2023-08-11T09:54:25.217Z,20.81
2023-08-11T09:56:04.986Z,20.86
2023-08-11T09:57:44.741Z,20.93
2023-08-11T10:01:04.310Z,21.11
2023-08-11T10:02:44.244Z,21.21
2023-08-11T10:06:03.585Z,21.37
2023-08-11T10:07:43.431Z,21.49
2023-08-11T10:12:42.612Z,21.54
2023-08-11T10:14:22.413Z,21.55
2023-08-11T10:16:02.233Z,21.59
2023-08-11T10:17:41.930Z,21.64
2023-08-11T10:21:01.447Z,21.83
2023-08-11T10:22:41.225Z,21.84
2023-08-11T10:26:00.736Z,21.93
2023-08-11T10:27:40.513Z,21.91
2023-08-11T10:29:20.274Z,21.91
2023-08-11T10:31:00.028Z,21.92
2023-08-11T10:32:39.828Z,21.94
2023-08-11T10:34:19.557Z,21.97
2023-08-11T10:35:59.319Z,22
2023-08-11T10:37:39.085Z,22.04
2023-08-11T10:39:18.857Z,22.12
2023-08-11T10:40:58.611Z,22.22
2023-08-11T10:42:38.401Z,22.31
2023-08-11T10:44:18.145Z,22.37
2023-08-11T10:45:57.897Z,22.42
2023-08-11T10:47:37.695Z,22.51
2023-08-11T10:49:17.462Z,22.62
2023-08-11T10:50:57.195Z,22.68
2023-08-11T10:54:16.765Z,22.8
2023-08-11T10:55:56.504Z,22.86
2023-08-11T10:57:36.265Z,22.91
2023-08-11T10:59:16.025Z,22.93
2023-08-11T11:00:55.779Z,22.98
2023-08-11T11:02:35.544Z,22.98
2023-08-11T11:04:15.322Z,22.96
2023-08-11T11:05:55.073Z,22.88
2023-08-11T11:09:14.624Z,22.82
2023-08-11T11:10:54.444Z,22.79
2023-08-11T11:12:34.143Z,22.78
2023-08-11T11:14:13.927Z,22.8
2023-08-11T11:15:53.677Z,22.85
2023-08-11T11:17:33.438Z,22.85
2023-08-11T11:19:13.201Z,22.93
2023-08-11T11:20:52.953Z,22.97
2023-08-11T11:22:32.717Z,23.01
2023-08-11T11:24:12.494Z,23.07
2023-08-11T11:25:52.247Z,23.14
2023-08-11T11:27:32.025Z,23.21
2023-08-11T11:30:51.554Z,23.36
2023-08-11T11:32:31.304Z,23.41
2023-08-11T11:34:11.062Z,23.37
2023-08-11T11:35:50.835Z,23.39
2023-08-11T11:37:30.590Z,23.42
2023-08-11T11:40:50.134Z,23.53
2023-08-11T11:42:29.909Z,23.61
2023-08-11T11:44:09.651Z,23.65
2023-08-11T11:45:49.451Z,23.75
2023-08-11T11:47:29.175Z,23.83
2023-08-11T11:52:28.485Z,24.02
2023-08-11T11:54:08.247Z,24.05
2023-08-11T11:55:48.018Z,24.03
2023-08-11T11:57:27.776Z,24.02
2023-08-11T12:00:47.354Z,24.05
2023-08-11T12:02:27.062Z,24.1
2023-08-11T12:04:06.840Z,24.13
2023-08-11T12:05:46.591Z,24.16
2023-08-11T12:09:06.127Z,24.18
2023-08-11T12:10:45.910Z,24.23
2023-08-11T12:12:25.650Z,24.29
2023-08-11T12:14:05.530Z,24.26
2023-08-11T12:15:45.182Z,24.38
2023-08-11T12:17:24.972Z,24.46
2023-08-11T12:20:44.492Z,24.52
2023-08-11T12:22:24.232Z,24.54
2023-08-11T12:24:04.109Z,24.52
2023-08-11T12:25:43.767Z,24.52
2023-08-11T12:27:23.528Z,24.55
2023-08-11T12:29:03.285Z,24.53
2023-08-11T12:30:43.071Z,24.58
2023-08-11T12:32:22.877Z,24.61
2023-08-11T12:34:02.595Z,24.7
2023-08-11T12:35:42.434Z,24.77
2023-08-11T12:37:22.145Z,24.84
2023-08-11T12:40:41.648Z,24.98
2023-08-11T12:42:21.413Z,25.07
2023-08-11T12:44:01.180Z,25.12
2023-08-11T12:45:41.027Z,25.17
2023-08-11T12:47:20.719Z,25.25
2023-08-11T12:49:00.469Z,25.32
2023-08-11T12:50:40.230Z,25.39
2023-08-11T12:52:19.998Z,25.47
2023-08-11T12:53:59.763Z,25.53
2023-08-11T12:55:39.529Z,25.6
2023-08-11T12:57:19.288Z,25.65
2023-08-11T12:58:59.068Z,25.72
2023-08-11T13:00:38.834Z,25.78
2023-08-11T13:02:18.610Z,25.85
2023-08-11T13:03:58.364Z,25.91
2023-08-11T13:05:38.127Z,25.98
2023-08-11T13:07:17.876Z,26.06
2023-08-11T13:10:37.410Z,26.2
2023-08-11T13:12:17.160Z,26.3
2023-08-11T13:13:56.926Z,26.37
2023-08-11T13:15:36.685Z,26.44
2023-08-11T13:17:16.454Z,26.52
2023-08-11T13:20:35.991Z,26.58
2023-08-11T13:22:15.756Z,26.63
2023-08-11T13:23:55.536Z,26.71
2023-08-11T13:25:35.286Z,26.79
2023-08-11T13:27:15.035Z,26.84
2023-08-11T13:28:54.820Z,26.91
2023-08-11T13:30:34.575Z,26.95
2023-08-11T13:32:14.340Z,26.98
2023-08-11T13:33:54.097Z,26.95
2023-08-11T13:35:33.875Z,26.98
2023-08-11T13:37:13.626Z,27.03
2023-08-11T13:38:53.458Z,27.05
2023-08-11T13:40:33.165Z,27.11
2023-08-11T13:42:12.934Z,27.18
2023-08-11T13:43:52.702Z,27.25
2023-08-11T13:45:32.459Z,27.26
2023-08-11T13:47:12.216Z,27.38
2023-08-11T13:50:31.742Z,27.5
2023-08-11T13:52:11.516Z,27.58
2023-08-11T13:53:51.280Z,27.63
2023-08-11T13:55:31.034Z,27.66
2023-08-11T13:57:10.801Z,27.73
2023-08-11T13:58:50.564Z,27.83
2023-08-11T14:00:30.326Z,27.88
2023-08-11T14:02:10.093Z,27.95
2023-08-11T14:03:49.865Z,28.01
2023-08-11T14:05:29.621Z,28.08
2023-08-11T14:07:09.416Z,28.06
2023-08-11T14:10:28.917Z,28.26
2023-08-11T14:12:08.679Z,28.28
2023-08-11T14:13:48.426Z,28.29
2023-08-11T14:15:28.212Z,28.32
2023-08-11T14:17:07.987Z,28.35
2023-08-11T14:18:47.736Z,28.29
2023-08-11T14:20:27.519Z,28.28
2023-08-11T14:22:07.267Z,28.27
2023-08-11T14:23:47.032Z,28.27
2023-08-11T14:25:26.792Z,28.23
2023-08-11T14:27:06.571Z,28.2
2023-08-11T14:28:46.341Z,28.16
2023-08-11T14:30:26.079Z,28.15
2023-08-11T14:32:05.856Z,28.15
2023-08-11T14:33:45.613Z,28.16
2023-08-11T14:35:25.396Z,28.2
2023-08-11T14:37:05.195Z,28.25
2023-08-11T14:38:44.910Z,28.29
2023-08-11T14:40:24.690Z,28.28
2023-08-11T14:42:04.539Z,28.33
2023-08-11T14:43:44.198Z,28.38
2023-08-11T14:45:24.016Z,28.32
2023-08-11T14:47:03.728Z,28.28
2023-08-11T14:48:43.503Z,28.19
2023-08-11T14:50:23.273Z,28.17
2023-08-11T14:52:03.038Z,28.12
2023-08-11T14:53:42.798Z,28
2023-08-11T14:55:22.565Z,27.94
2023-08-11T14:57:02.476Z,27.86
2023-08-11T14:58:42.092Z,27.82
2023-08-11T15:00:21.848Z,27.77
2023-08-11T15:02:01.604Z,27.7
2023-08-11T15:03:41.385Z,27.63
2023-08-11T15:05:21.140Z,27.54
2023-08-11T15:07:01.074Z,27.5
2023-08-11T15:10:20.433Z,27.38
2023-08-11T15:12:00.195Z,27.29
2023-08-11T15:13:39.964Z,27.27
2023-08-11T15:15:19.730Z,27.22
2023-08-11T15:16:59.508Z,27.17
2023-08-11T15:20:19.022Z,27.08
2023-08-11T15:21:58.855Z,27.03
2023-08-11T15:23:38.545Z,26.97
2023-08-11T15:25:18.319Z,26.93
2023-08-11T15:26:58.078Z,26.89
2023-08-11T15:28:37.846Z,26.86
2023-08-11T15:30:17.619Z,26.82
2023-08-11T15:31:57.362Z,26.79
2023-08-11T15:36:56.662Z,26.76
2023-08-11T15:40:16.188Z,26.67
2023-08-11T15:41:55.958Z,26.62
2023-08-11T15:43:35.717Z,26.57
2023-08-11T15:45:15.488Z,26.52
2023-08-11T15:46:55.241Z,26.49
2023-08-11T15:48:35.024Z,26.44
2023-08-11T15:50:14.775Z,26.43
2023-08-11T15:51:54.559Z,26.39
2023-08-11T15:53:34.307Z,26.37
2023-08-11T15:55:14.070Z,26.34
2023-08-11T15:56:53.845Z,26.26
2023-08-11T15:58:33.597Z,26.24
2023-08-11T16:00:13.364Z,26.2
2023-08-11T16:01:53.121Z,26.15
2023-08-11T16:03:32.877Z,26.12
2023-08-11T16:05:12.660Z,26.09
2023-08-11T16:06:52.419Z,25.97
2023-08-11T16:08:32.177Z,26
2023-08-11T16:10:11.985Z,25.99
2023-08-11T16:11:51.723Z,25.94
2023-08-11T16:13:31.472Z,25.91
2023-08-11T16:15:11.245Z,25.88
2023-08-11T16:16:51.014Z,25.84
2023-08-11T16:18:30.773Z,25.81
2023-08-11T16:20:10.539Z,25.77
2023-08-11T16:21:50.296Z,25.74
2023-08-11T16:23:30.066Z,25.71
2023-08-11T16:25:09.820Z,25.67
2023-08-11T16:26:49.591Z,25.62
2023-08-11T16:30:09.135Z,25.57
2023-08-11T16:31:48.884Z,25.55
2023-08-11T16:33:28.651Z,25.51
2023-08-11T16:35:08.421Z,25.47
2023-08-11T16:36:48.165Z,25.44
2023-08-11T16:40:07.711Z,25.37
2023-08-11T16:41:47.479Z,25.32
2023-08-11T16:43:27.244Z,25.3
2023-08-11T16:45:06.994Z,25.29
2023-08-11T16:46:46.775Z,25.25
2023-08-11T16:50:06.363Z,25.24
2023-08-11T16:51:46.055Z,25.21
2023-08-11T16:53:25.824Z,25.21
2023-08-11T16:55:05.613Z,25.19
2023-08-11T16:56:45.358Z,25.17
2023-08-11T17:00:04.872Z,25.12
2023-08-11T17:01:44.649Z,25.08
2023-08-11T17:03:24.402Z,25.11
2023-08-11T17:05:04.173Z,25.09
2023-08-11T17:06:43.939Z,25.04
2023-08-11T17:08:23.700Z,25.02
2023-08-11T17:10:03.467Z,25
2023-08-11T17:11:43.216Z,25
2023-08-11T17:13:23.005Z,24.98
2023-08-11T17:15:02.828Z,24.96
2023-08-11T17:16:42.521Z,24.93
2023-08-11T17:21:41.867Z,24.85
2023-08-11T17:23:21.587Z,24.83
2023-08-11T17:25:01.333Z,24.81
2023-08-11T17:26:41.133Z,24.77
2023-08-11T17:28:20.872Z,24.76
2023-08-11T17:30:00.625Z,24.72
2023-08-11T17:31:40.393Z,24.7
2023-08-11T17:33:20.153Z,24.6
2023-08-11T17:34:59.922Z,24.56
2023-08-11T17:36:39.695Z,24.62
2023-08-11T17:39:59.303Z,24.58
2023-08-11T17:41:38.983Z,24.57
2023-08-11T17:43:18.746Z,24.55
2023-08-11T17:44:58.516Z,24.55
2023-08-11T17:46:38.274Z,24.52
2023-08-11T17:49:57.798Z,24.46
2023-08-11T17:51:37.578Z,24.43
2023-08-11T17:53:17.326Z,24.42
2023-08-11T17:54:57.100Z,24.39
2023-08-11T17:56:36.864Z,24.37
2023-08-11T17:59:56.383Z,24.31
2023-08-11T18:01:36.160Z,24.25
2023-08-11T18:03:15.921Z,24.23
2023-08-11T18:04:55.677Z,24.19
2023-08-11T18:06:35.452Z,24.15
2023-08-11T18:09:55.003Z,24.07
2023-08-11T18:11:34.741Z,24.02
2023-08-11T18:13:14.515Z,23.97
2023-08-11T18:14:54.270Z,23.92
2023-08-11T18:16:34.028Z,23.84
2023-08-11T18:18:13.801Z,23.83
2023-08-11T18:19:53.571Z,23.73
2023-08-11T18:21:33.325Z,23.74
2023-08-11T18:23:13.091Z,23.67
2023-08-11T18:24:52.848Z,23.63
2023-08-11T18:26:32.723Z,23.59
2023-08-11T18:29:52.153Z,23.51
2023-08-11T18:31:31.912Z,23.48
2023-08-11T18:33:11.888Z,23.45
2023-08-11T18:34:51.450Z,23.4
2023-08-11T18:36:31.224Z,23.36
2023-08-11T18:39:50.733Z,23.27
2023-08-11T18:41:30.507Z,23.21
2023-08-11T18:43:10.270Z,23.18
2023-08-11T18:44:50.144Z,23.14
2023-08-11T18:46:29.803Z,23.1
2023-08-11T18:49:49.322Z,23.03
2023-08-11T18:51:29.082Z,23
2023-08-11T18:53:08.955Z,22.95
2023-08-11T18:54:48.723Z,22.91
2023-08-11T18:56:28.381Z,22.87
2023-08-11T18:58:08.192Z,22.82
2023-08-11T18:59:47.899Z,22.8
2023-08-11T19:01:27.663Z,22.75
2023-08-11T19:03:07.440Z,22.72
2023-08-11T19:06:26.984Z,22.63
2023-08-11T19:08:06.730Z,22.6
2023-08-11T19:09:46.482Z,22.57
2023-08-11T19:11:26.243Z,22.52
2023-08-11T19:13:06.060Z,22.48
2023-08-11T19:14:45.773Z,22.45
2023-08-11T19:16:25.531Z,22.41
2023-08-11T19:18:05.289Z,22.34
2023-08-11T19:19:45.070Z,22.33
2023-08-11T19:21:24.922Z,22.28
2023-08-11T19:23:04.621Z,22.23
2023-08-11T19:24:44.366Z,22.19
2023-08-11T19:26:24.117Z,22.15
2023-08-11T19:29:43.655Z,22.07
2023-08-11T19:31:23.421Z,22.03
2023-08-11T19:33:03.275Z,22
2023-08-11T19:34:42.998Z,21.96
2023-08-11T19:36:22.729Z,21.9
2023-08-11T19:39:42.241Z,21.87
2023-08-11T19:41:22.077Z,21.84
2023-08-11T19:43:01.768Z,21.8
2023-08-11T19:44:41.526Z,21.75
2023-08-11T19:46:21.292Z,21.74
2023-08-11T19:49:40.832Z,21.68
2023-08-11T19:51:20.585Z,21.66
2023-08-11T19:53:00.348Z,21.62
2023-08-11T19:54:40.109Z,21.58
2023-08-11T19:56:19.884Z,21.55
2023-08-11T19:59:39.396Z,21.47
2023-08-11T20:01:19.162Z,21.45
2023-08-11T20:02:58.932Z,21.42
2023-08-11T20:04:38.709Z,21.39
2023-08-11T20:06:18.446Z,21.35
2023-08-11T20:07:58.245Z,21.32
2023-08-11T20:09:37.990Z,21.28
2023-08-11T20:11:17.745Z,21.24
2023-08-11T20:12:57.522Z,21.21
2023-08-11T20:14:37.269Z,21.18
2023-08-11T20:16:17.048Z,21.14
2023-08-11T20:19:36.580Z,21.07
2023-08-11T20:21:16.341Z,21.04
2023-08-11T20:22:56.101Z,21.01
2023-08-11T20:24:35.858Z,20.99
2023-08-11T20:26:15.620Z,20.97
2023-08-11T20:27:55.433Z,20.92
2023-08-11T20:29:35.154Z,20.91
2023-08-11T20:31:14.923Z,20.88
2023-08-11T20:32:54.823Z,20.88
2023-08-11T20:34:34.446Z,20.86
2023-08-11T20:36:14.214Z,20.83
2023-08-11T20:37:53.979Z,20.83
2023-08-11T20:39:33.734Z,20.8
2023-08-11T20:41:13.524Z,20.79
2023-08-11T20:42:53.275Z,20.77
2023-08-11T20:44:33.030Z,20.74
2023-08-11T20:46:12.800Z,20.72
2023-08-11T20:47:52.575Z,20.71
2023-08-11T20:49:32.322Z,20.68
2023-08-11T20:51:12.103Z,20.64
2023-08-11T20:54:31.643Z,20.57
2023-08-11T20:56:11.401Z,20.55
2023-08-11T20:59:30.908Z,20.48
2023-08-11T21:01:10.678Z,20.46
2023-08-11T21:02:50.487Z,20.44
2023-08-11T21:04:30.208Z,20.4
2023-08-11T21:06:09.968Z,20.36
2023-08-11T21:07:49.734Z,20.35
2023-08-11T21:09:29.503Z,20.31
2023-08-11T21:11:09.265Z,20.29
2023-08-11T21:12:49.015Z,20.25
2023-08-11T21:14:28.780Z,20.21
2023-08-11T21:16:08.553Z,20.2
2023-08-11T21:17:48.324Z,20.19
2023-08-11T21:19:28.084Z,20.16
2023-08-11T21:21:07.848Z,20.14
2023-08-11T21:22:47.603Z,20.12
2023-08-11T21:24:27.391Z,20.1
2023-08-11T21:27:46.908Z,20.04
2023-08-11T21:29:26.663Z,20.02
2023-08-11T21:31:06.427Z,20
2023-08-11T21:32:46.191Z,19.96
2023-08-11T21:34:26.047Z,19.95
2023-08-11T21:36:05.855Z,19.95
2023-08-11T21:39:25.386Z,19.92
2023-08-11T21:41:05.013Z,19.87
2023-08-11T21:42:44.801Z,19.86
2023-08-11T21:44:24.545Z,19.84
2023-08-11T21:46:04.299Z,19.82
2023-08-11T21:47:44.083Z,19.79
2023-08-11T21:49:23.837Z,19.77
2023-08-11T21:51:03.602Z,19.75
2023-08-11T21:52:43.408Z,19.75
2023-08-11T21:54:23.125Z,19.7
2023-08-11T21:56:02.940Z,19.68
2023-08-11T21:57:42.673Z,19.66
2023-08-11T21:59:22.414Z,19.61
2023-08-11T22:01:02.192Z,19.6
2023-08-11T22:02:41.948Z,19.56
2023-08-11T22:04:21.711Z,19.54
2023-08-11T22:06:01.484Z,19.51
2023-08-11T22:09:21.100Z,19.46
2023-08-11T22:11:00.782Z,19.45
2023-08-11T22:12:40.538Z,19.42
2023-08-11T22:14:20.298Z,19.4
2023-08-11T22:16:00.063Z,19.37
2023-08-11T22:17:39.855Z,19.34
2023-08-11T22:19:19.582Z,19.31
2023-08-11T22:20:59.343Z,19.29
2023-08-11T22:22:39.126Z,19.25
2023-08-11T22:24:18.886Z,19.24
2023-08-11T22:25:58.653Z,19.21
2023-08-11T22:27:38.409Z,19.2
2023-08-11T22:29:18.175Z,19.17
2023-08-11T22:30:57.939Z,19.14
2023-08-11T22:32:37.718Z,19.12
2023-08-11T22:34:17.463Z,19.11
2023-08-11T22:35:57.225Z,19.08
2023-08-11T22:37:37.002Z,19.06
2023-08-11T22:39:16.747Z,19.06
2023-08-11T22:40:56.545Z,19.01
2023-08-11T22:42:36.270Z,19.01
2023-08-11T22:44:16.056Z,19
2023-08-11T22:45:55.795Z,18.95
2023-08-11T22:47:35.583Z,18.95
2023-08-11T22:49:15.372Z,18.93
2023-08-11T22:50:55.102Z,18.91
2023-08-11T22:52:34.871Z,18.9
2023-08-11T22:54:14.652Z,18.87
2023-08-11T22:55:54.393Z,18.87
2023-08-11T22:57:34.158Z,18.86
2023-08-11T22:59:13.949Z,18.84
2023-08-11T23:00:53.694Z,18.83
2023-08-11T23:02:33.449Z,18.82
2023-08-11T23:04:13.223Z,18.81
2023-08-11T23:05:52.984Z,18.79
2023-08-11T23:07:32.743Z,18.77
2023-08-11T23:09:12.509Z,18.73
2023-08-11T23:10:52.266Z,18.74
2023-08-11T23:12:32.020Z,18.71
2023-08-11T23:14:11.803Z,18.7
2023-08-11T23:15:51.601Z,18.68
2023-08-11T23:19:11.094Z,18.65
2023-08-11T23:20:50.868Z,18.62
2023-08-11T23:22:30.613Z,18.62
2023-08-11T23:24:10.381Z,18.6
2023-08-11T23:25:50.161Z,18.58
2023-08-11T23:27:29.946Z,18.54
2023-08-11T23:29:09.799Z,18.53
2023-08-11T23:30:49.447Z,18.5
2023-08-11T23:32:29.207Z,18.48
2023-08-11T23:34:08.974Z,18.48
2023-08-11T23:35:48.748Z,18.45
2023-08-11T23:39:08.258Z,18.42
2023-08-11T23:40:48.030Z,18.39
2023-08-11T23:42:27.805Z,18.37
2023-08-11T23:44:07.563Z,18.33
2023-08-11T23:45:47.315Z,18.29
2023-08-11T23:49:06.853Z,18.24
2023-08-11T23:50:46.617Z,18.2
2023-08-11T23:52:26.367Z,18.19
2023-08-11T23:54:06.129Z,18.16
2023-08-11T23:55:45.902Z,18.14
2023-08-11T23:57:25.662Z,18.11
2023-08-11T23:59:05.428Z,18.07
