createdAt,value
2017-08-18T00:01:43.636Z,37.87
2017-08-18T00:04:11.086Z,38.00
2017-08-18T00:06:38.946Z,37.70
2017-08-18T00:09:06.426Z,37.10
2017-08-18T00:11:33.899Z,37.63
2017-08-18T00:14:01.354Z,33.87
2017-08-18T00:16:28.855Z,36.97
2017-08-18T00:18:56.318Z,36.87
2017-08-18T00:21:23.780Z,33.47
2017-08-18T00:23:51.267Z,34.97
2017-08-18T00:26:18.726Z,34.13
2017-08-18T00:28:46.187Z,36.87
2017-08-18T00:31:13.671Z,32.77
2017-08-18T00:33:41.134Z,35.20
2017-08-18T00:36:08.595Z,33.83
2017-08-18T00:38:36.078Z,32.73
2017-08-18T00:41:03.930Z,33.57
2017-08-18T00:43:31.398Z,33.77
2017-08-18T00:45:59.275Z,33.20
2017-08-18T00:48:27.139Z,32.83
2017-08-18T00:50:54.610Z,35.87
2017-08-18T00:53:22.092Z,37.17
2017-08-18T00:55:49.556Z,35.83
2017-08-18T00:58:17.023Z,35.37
2017-08-18T01:00:44.795Z,37.30
2017-08-18T01:03:12.253Z,35.27
2017-08-18T01:05:39.715Z,36.60
2017-08-18T01:08:07.170Z,38.00
2017-08-18T01:10:34.639Z,35.80
2017-08-18T01:13:02.791Z,36.50
2017-08-18T01:15:30.253Z,37.00
2017-08-18T01:17:58.126Z,36.67
2017-08-18T01:20:26.387Z,34.93
2017-08-18T01:22:53.859Z,34.90
2017-08-18T01:25:21.718Z,36.00
2017-08-18T01:27:49.879Z,35.80
2017-08-18T01:30:17.338Z,34.83
2017-08-18T01:32:44.807Z,36.20
2017-08-18T01:35:12.687Z,36.00
2017-08-18T01:37:40.146Z,35.30
2017-08-18T01:40:07.611Z,33.80
2017-08-18T01:42:35.203Z,33.53
2017-08-18T01:45:02.663Z,34.03
2017-08-18T01:47:30.127Z,32.57
2017-08-18T01:49:58.614Z,33.23
2017-08-18T01:52:26.079Z,35.17
2017-08-18T01:54:53.530Z,34.43
2017-08-18T01:57:21.406Z,34.90
2017-08-18T01:59:49.263Z,36.60
2017-08-18T02:02:17.126Z,34.90
2017-08-18T02:04:44.598Z,35.47
2017-08-18T02:07:12.055Z,34.47
2017-08-18T02:09:39.519Z,35.20
2017-08-18T02:12:07.247Z,36.77
2017-08-18T02:14:35.112Z,37.27
2017-08-18T02:17:02.566Z,34.50
2017-08-18T02:19:30.139Z,34.60
2017-08-18T02:21:57.593Z,34.50
2017-08-18T02:24:25.446Z,35.33
2017-08-18T02:26:52.929Z,35.27
2017-08-18T02:29:20.381Z,35.03
2017-08-18T02:31:47.833Z,36.53
2017-08-18T02:34:15.558Z,35.10
2017-08-18T02:36:43.010Z,32.57
2017-08-18T02:39:10.610Z,33.63
2017-08-18T03:14:27.231Z,31.00
2017-08-18T03:16:54.694Z,30.10
2017-08-18T03:19:22.146Z,29.80
2017-08-18T03:21:49.618Z,31.50
2017-08-18T03:24:17.081Z,29.80
2017-08-18T03:26:44.540Z,30.93
2017-08-18T03:29:11.994Z,31.80
2017-08-18T03:31:39.461Z,31.63
2017-08-18T03:34:07.222Z,31.17
2017-08-18T03:36:34.683Z,30.90
2017-08-18T03:39:02.139Z,31.73
2017-08-18T03:41:29.609Z,30.90
2017-08-18T03:43:57.067Z,32.80
2017-08-18T03:46:24.521Z,31.07
2017-08-18T03:48:51.989Z,32.80
2017-08-18T03:51:19.443Z,31.13
2017-08-18T03:53:46.893Z,31.80
2017-08-18T03:56:14.381Z,31.43
2017-08-18T03:58:41.842Z,31.17
2017-08-18T04:01:09.298Z,33.50
2017-08-18T04:03:36.769Z,32.73
2017-08-18T04:06:04.238Z,30.47
2017-08-18T04:08:31.694Z,31.50
2017-08-18T04:10:59.422Z,29.80
2017-08-18T04:13:26.878Z,29.40
2017-08-18T04:15:54.336Z,32.00
2017-08-18T04:18:21.806Z,31.40
2017-08-18T04:20:49.262Z,29.97
2017-08-18T04:23:16.942Z,33.13
2017-08-18T04:25:44.393Z,32.93
2017-08-18T04:28:11.849Z,32.27
2017-08-18T04:30:39.342Z,31.13
2017-08-18T04:33:06.794Z,32.87
2017-08-18T04:35:34.250Z,32.73
2017-08-18T04:38:01.722Z,30.20
2017-08-18T04:40:29.182Z,30.40
2017-08-18T04:42:56.638Z,29.53
2017-08-18T04:45:24.097Z,30.80
2017-08-18T04:47:51.549Z,29.90
2017-08-18T04:50:19.010Z,28.50
2017-08-18T04:52:46.465Z,32.30
2017-08-18T04:55:13.922Z,31.80
2017-08-18T04:57:41.411Z,29.57
2017-08-18T05:00:08.871Z,32.83
2017-08-18T05:02:36.491Z,30.07
2017-08-18T05:05:04.178Z,30.50
2017-08-18T05:07:31.634Z,30.33
2017-08-18T05:09:59.095Z,31.00
2017-08-18T05:12:26.561Z,30.30
2017-08-18T05:14:54.018Z,30.57
2017-08-18T05:17:21.471Z,30.20
2017-08-18T05:19:49.227Z,30.87
2017-08-18T05:22:16.670Z,29.07
2017-08-18T05:24:44.125Z,31.03
2017-08-18T05:27:11.861Z,29.00
2017-08-18T05:29:39.317Z,29.37
2017-08-18T05:32:06.778Z,29.27
2017-08-18T05:34:34.252Z,29.27
2017-08-18T05:37:01.701Z,27.70
2017-08-18T05:39:29.153Z,29.10
2017-08-18T05:41:56.931Z,27.70
2017-08-18T05:44:24.397Z,28.37
2017-08-18T05:46:51.845Z,29.27
2017-08-18T05:49:19.325Z,28.13
2017-08-18T05:51:46.805Z,28.10
2017-08-18T05:54:14.253Z,28.87
2017-08-18T05:56:41.750Z,28.00
2017-08-18T05:59:09.185Z,29.17
2017-08-18T06:01:36.643Z,30.80
2017-08-18T06:04:04.329Z,29.53
2017-08-18T06:06:31.793Z,26.77
2017-08-18T06:08:59.250Z,28.30
2017-08-18T06:11:26.737Z,29.47
2017-08-18T06:13:54.190Z,30.10
2017-08-18T06:16:21.642Z,27.80
2017-08-18T06:18:49.134Z,30.10
2017-08-18T06:21:16.585Z,26.87
2017-08-18T06:23:44.041Z,29.60
2017-08-18T06:26:11.741Z,29.30
2017-08-18T06:28:39.195Z,26.97
2017-08-18T06:31:06.659Z,27.07
2017-08-18T06:33:34.117Z,27.50
2017-08-18T06:36:01.573Z,26.90
2017-08-18T06:38:29.066Z,27.30
2017-08-18T06:40:56.521Z,29.67
2017-08-18T06:43:24.061Z,31.00
2017-08-18T06:45:51.897Z,27.43
2017-08-18T06:48:19.354Z,28.30
2017-08-18T06:50:46.816Z,26.63
2017-08-18T06:53:14.277Z,28.17
2017-08-18T06:55:41.731Z,28.37
2017-08-18T06:58:09.186Z,28.97
2017-08-18T07:00:36.924Z,25.93
2017-08-18T07:03:04.379Z,27.37
2017-08-18T07:05:31.833Z,25.93
2017-08-18T07:07:59.413Z,25.70
2017-08-18T07:10:26.870Z,27.00
2017-08-18T07:12:54.325Z,25.30
2017-08-18T07:15:21.969Z,24.87
2017-08-18T07:17:49.431Z,22.97
2017-08-18T07:20:16.890Z,22.20
2017-08-18T07:22:44.742Z,21.87
2017-08-18T07:25:12.198Z,22.00
2017-08-18T07:27:39.662Z,21.03
2017-08-18T07:30:07.137Z,19.00
2017-08-18T07:32:34.598Z,21.00
2017-08-18T07:35:02.066Z,20.57
2017-08-18T07:37:29.538Z,19.07
2017-08-18T07:39:57.002Z,20.37
2017-08-18T07:42:24.455Z,20.80
2017-08-18T07:44:51.950Z,18.30
2017-08-18T07:47:19.393Z,18.27
2017-08-18T07:49:46.849Z,16.97
2017-08-18T07:52:14.510Z,17.70
2017-08-18T07:54:41.966Z,17.40
2017-08-18T07:57:09.428Z,16.13
2017-08-18T07:59:36.902Z,15.80
2017-08-18T08:02:04.367Z,16.20
2017-08-18T08:04:31.825Z,15.07
2017-08-18T08:06:59.286Z,12.90
2017-08-18T08:09:26.842Z,12.30
2017-08-18T08:11:54.326Z,14.27
2017-08-18T08:14:21.783Z,13.53
2017-08-18T08:16:49.249Z,14.13
2017-08-18T08:19:16.764Z,14.17
2017-08-18T08:21:44.202Z,13.17
2017-08-18T08:24:11.655Z,14.00
2017-08-18T08:26:39.221Z,14.80
2017-08-18T08:29:06.678Z,13.70
2017-08-18T08:31:34.130Z,14.47
2017-08-18T08:34:01.593Z,13.87
2017-08-18T08:36:29.046Z,13.53
2017-08-18T08:38:56.522Z,13.20
2017-08-18T08:41:23.978Z,13.20
2017-08-18T08:43:51.426Z,14.20
2017-08-18T08:46:19.097Z,14.03
2017-08-18T08:48:46.555Z,13.37
2017-08-18T08:51:14.032Z,14.07
2017-08-18T08:53:41.495Z,13.87
2017-08-18T08:56:08.946Z,13.87
2017-08-18T08:58:36.401Z,14.03
2017-08-18T09:01:03.894Z,12.27
2017-08-18T09:03:31.337Z,14.33
2017-08-18T09:05:58.790Z,13.97
2017-08-18T09:08:26.273Z,14.60
2017-08-18T09:10:53.722Z,13.70
2017-08-18T09:13:21.170Z,12.70
2017-08-18T09:15:48.631Z,13.70
2017-08-18T09:18:16.108Z,13.73
2017-08-18T09:20:43.571Z,14.53
2017-08-18T09:23:11.022Z,15.07
2017-08-18T09:25:38.521Z,13.90
2017-08-18T09:28:05.978Z,14.23
2017-08-18T09:30:33.434Z,15.93
2017-08-18T09:33:00.906Z,15.20
2017-08-18T09:35:28.365Z,15.30
2017-08-18T09:37:55.805Z,15.50
2017-08-18T09:40:23.551Z,15.90
2017-08-18T09:42:51.005Z,16.40
2017-08-18T09:45:18.459Z,15.37
2017-08-18T09:47:45.931Z,16.77
2017-08-18T09:50:25.294Z,16.10
2017-08-18T09:53:04.678Z,16.20
2017-08-18T09:55:44.097Z,15.60
2017-08-18T10:01:14.182Z,15.70
2017-08-18T10:03:41.677Z,16.17
2017-08-18T10:06:09.127Z,14.67
2017-08-18T10:08:36.582Z,14.83
2017-08-18T10:11:04.374Z,15.17
2017-08-18T10:13:31.832Z,14.07
2017-08-18T10:15:59.294Z,15.53
2017-08-18T10:18:26.766Z,15.00
2017-08-18T10:20:54.223Z,15.77
2017-08-18T10:23:21.682Z,16.93
2017-08-18T10:25:49.449Z,15.03
2017-08-18T10:28:16.901Z,16.63
2017-08-18T10:30:44.349Z,16.20
2017-08-18T10:33:12.197Z,16.97
2017-08-18T10:35:39.658Z,17.07
2017-08-18T10:38:07.110Z,16.37
2017-08-18T10:40:34.771Z,16.90
2017-08-18T10:43:02.223Z,15.87
2017-08-18T10:45:29.679Z,16.47
2017-08-18T10:47:57.139Z,15.80
2017-08-18T10:50:24.602Z,16.87
2017-08-18T10:52:52.083Z,15.93
2017-08-18T10:55:19.529Z,18.30
2017-08-18T10:57:46.988Z,17.87
2017-08-18T11:00:14.633Z,15.63
2017-08-18T11:02:42.088Z,17.00
2017-08-18T11:05:09.550Z,16.80
2017-08-18T11:07:36.993Z,17.67
2017-08-18T11:10:04.638Z,17.97
2017-08-18T11:12:32.102Z,17.73
2017-08-18T11:14:59.562Z,20.53
2017-08-18T11:17:27.054Z,21.73
2017-08-18T11:19:54.515Z,19.50
2017-08-18T11:22:21.962Z,21.20
2017-08-18T11:24:49.441Z,20.40
2017-08-18T11:27:16.894Z,21.40
2017-08-18T11:29:44.352Z,20.73
2017-08-18T11:32:11.833Z,20.30
2017-08-18T11:34:39.282Z,21.77
2017-08-18T11:37:06.742Z,21.83
2017-08-18T11:39:34.194Z,22.73
2017-08-18T11:42:01.657Z,22.63
2017-08-18T11:44:29.120Z,23.30
2017-08-18T11:46:56.573Z,21.17
2017-08-18T11:49:24.036Z,23.60
2017-08-18T11:51:51.793Z,23.10
2017-08-18T11:54:19.245Z,22.13
2017-08-18T11:56:46.711Z,19.90
2017-08-18T11:59:14.206Z,21.40
2017-08-18T12:01:41.655Z,23.67
2017-08-18T12:04:09.120Z,24.30
2017-08-18T12:06:36.870Z,23.33
2017-08-18T12:09:04.322Z,22.37
2017-08-18T12:11:31.777Z,22.43
2017-08-18T12:13:59.248Z,24.20
2017-08-18T12:16:26.699Z,23.20
2017-08-18T12:18:54.145Z,23.77
2017-08-18T12:21:21.649Z,23.13
2017-08-18T12:23:49.111Z,24.23
2017-08-18T12:26:16.570Z,25.60
2017-08-18T12:28:44.050Z,24.80
2017-08-18T12:31:11.506Z,24.43
2017-08-18T12:33:38.969Z,24.80
2017-08-18T12:36:06.469Z,24.90
2017-08-18T12:38:33.940Z,26.77
2017-08-18T12:41:01.419Z,25.53
2017-08-18T12:43:28.878Z,26.50
2017-08-18T12:45:56.334Z,25.30
2017-08-18T12:48:23.791Z,26.27
2017-08-18T12:50:51.278Z,27.57
2017-08-18T12:53:18.749Z,26.50
2017-08-18T12:55:46.212Z,25.90
2017-08-18T12:58:13.677Z,26.20
2017-08-18T13:00:41.130Z,28.53
2017-08-18T13:03:08.637Z,25.70
2017-08-18T13:05:36.095Z,24.97
2017-08-18T13:08:03.548Z,27.57
2017-08-18T13:10:31.030Z,25.63
2017-08-18T13:12:58.488Z,25.77
2017-08-18T13:15:25.942Z,23.97
2017-08-18T13:17:53.418Z,23.40
2017-08-18T13:20:20.875Z,20.47
2017-08-18T13:22:48.331Z,20.20
2017-08-18T13:25:15.998Z,20.90
2017-08-18T13:27:43.456Z,35.30
2017-08-18T13:30:10.907Z,20.47
2017-08-18T13:32:38.378Z,16.73
2017-08-18T13:35:05.838Z,15.80
2017-08-18T13:37:33.290Z,15.67
2017-08-18T13:40:00.779Z,15.30
2017-08-18T13:42:28.239Z,15.70
2017-08-18T13:44:55.698Z,18.07
2017-08-18T13:47:23.190Z,15.23
2017-08-18T13:49:50.646Z,13.50
2017-08-18T13:52:18.098Z,11.87
2017-08-18T13:54:45.587Z,12.40
2017-08-18T13:57:13.033Z,11.50
2017-08-18T13:59:40.491Z,12.17
2017-08-18T14:02:07.978Z,12.60
2017-08-18T14:04:35.439Z,11.47
2017-08-18T14:07:02.887Z,12.80
2017-08-18T14:09:30.345Z,12.03
2017-08-18T14:11:57.813Z,12.07
2017-08-18T14:14:25.274Z,11.80
2017-08-18T14:16:52.742Z,10.47
2017-08-18T14:19:20.190Z,11.87
2017-08-18T14:21:47.847Z,13.47
2017-08-18T14:24:15.298Z,11.70
2017-08-18T14:26:48.494Z,12.80
2017-08-18T14:29:16.082Z,12.40
2017-08-18T14:31:43.538Z,12.00
2017-08-18T14:34:10.993Z,12.40
2017-08-18T14:36:38.462Z,13.00
2017-08-18T14:39:05.924Z,12.07
2017-08-18T14:41:33.374Z,12.10
2017-08-18T14:44:00.845Z,12.70
2017-08-18T14:46:28.310Z,13.60
2017-08-18T14:48:55.770Z,13.40
2017-08-18T14:51:23.487Z,12.80
2017-08-18T14:53:50.945Z,12.70
2017-08-18T14:56:18.404Z,12.00
2017-08-18T14:58:45.872Z,12.23
2017-08-18T15:01:13.331Z,11.80
2017-08-18T15:03:40.786Z,13.47
2017-08-18T15:06:08.265Z,13.40
2017-08-18T15:08:35.730Z,13.27
2017-08-18T15:11:03.189Z,13.20
2017-08-18T15:13:30.765Z,13.17
2017-08-18T15:15:58.219Z,12.13
2017-08-18T15:18:25.674Z,12.60
2017-08-18T15:20:53.452Z,12.13
2017-08-18T15:23:20.898Z,12.57
2017-08-18T15:25:48.346Z,10.90
2017-08-18T15:28:15.884Z,11.90
2017-08-18T15:30:43.342Z,15.10
2017-08-18T15:33:10.798Z,11.90
2017-08-18T15:35:38.266Z,11.63
2017-08-18T15:38:05.726Z,11.33
2017-08-18T15:40:33.169Z,11.13
2017-08-18T15:43:00.858Z,11.90
2017-08-18T15:45:28.307Z,11.73
2017-08-18T15:47:55.758Z,12.50
2017-08-18T15:50:23.233Z,12.83
2017-08-18T15:52:50.693Z,13.03
2017-08-18T15:55:18.154Z,13.30
2017-08-18T15:57:45.726Z,12.07
2017-08-18T16:00:13.195Z,12.10
2017-08-18T16:02:43.092Z,13.70
2017-08-18T16:05:11.170Z,13.30
2017-08-18T16:07:38.624Z,14.20
2017-08-18T16:10:06.079Z,14.40
2017-08-18T16:12:33.914Z,12.87
2017-08-18T16:15:01.366Z,13.70
2017-08-18T16:17:28.817Z,13.73
2017-08-18T16:19:56.550Z,15.27
2017-08-18T16:22:24.003Z,14.40
2017-08-18T16:24:51.458Z,15.17
2017-08-18T16:27:19.029Z,14.00
2017-08-18T16:29:46.487Z,15.83
2017-08-18T16:32:13.947Z,15.47
2017-08-18T16:34:41.430Z,17.23
2017-08-18T16:37:08.887Z,18.23
2017-08-18T16:39:36.341Z,18.33
2017-08-18T16:42:03.821Z,19.57
2017-08-18T16:44:31.282Z,16.57
2017-08-18T16:46:58.744Z,17.00
2017-08-18T16:49:26.196Z,16.23
2017-08-18T16:51:53.657Z,17.00
2017-08-18T16:54:21.119Z,18.53
2017-08-18T16:56:48.575Z,20.50
2017-08-18T16:59:16.027Z,17.80
2017-08-18T17:01:43.487Z,19.77
2017-08-18T17:04:10.953Z,17.07
2017-08-18T17:06:38.737Z,18.33
2017-08-18T17:09:06.193Z,18.73
2017-08-18T17:11:33.711Z,18.83
2017-08-18T17:14:01.175Z,21.70
2017-08-18T17:16:28.643Z,20.23
2017-08-18T17:18:56.110Z,21.30
2017-08-18T17:21:23.708Z,20.30
2017-08-18T17:23:51.956Z,19.63
2017-08-18T17:26:19.474Z,19.53
2017-08-18T17:28:46.937Z,21.37
2017-08-18T17:31:14.407Z,20.73
2017-08-18T17:33:41.967Z,19.90
2017-08-18T17:36:09.414Z,21.40
2017-08-18T17:38:36.894Z,20.73
2017-08-18T17:41:04.368Z,21.87
2017-08-18T17:43:32.213Z,21.33
2017-08-18T17:45:59.786Z,22.00
2017-08-18T17:48:27.247Z,22.40
2017-08-18T17:50:54.698Z,22.03
2017-08-18T17:53:22.191Z,23.87
2017-08-18T17:55:49.645Z,24.10
2017-08-18T17:58:17.103Z,25.30
2017-08-18T18:00:44.576Z,25.20
2017-08-18T18:03:12.045Z,24.90
2017-08-18T18:05:39.811Z,25.90
2017-08-18T18:08:07.277Z,27.47
2017-08-18T18:10:34.733Z,29.07
2017-08-18T18:13:02.234Z,29.73
2017-08-18T18:15:29.703Z,29.30
2017-08-18T18:17:57.165Z,32.20
2017-08-18T18:20:24.733Z,30.83
2017-08-18T18:22:52.191Z,30.57
2017-08-18T18:25:19.638Z,29.63
2017-08-18T18:27:47.314Z,31.40
2017-08-18T18:30:14.790Z,31.83
2017-08-18T18:32:42.247Z,31.93
2017-08-18T18:35:09.702Z,31.77
2017-08-18T18:37:37.155Z,31.03
2017-08-18T18:40:04.630Z,32.60
2017-08-18T18:42:32.088Z,30.30
2017-08-18T18:44:59.561Z,30.77
2017-08-18T18:47:27.038Z,29.80
2017-08-18T18:49:54.490Z,30.47
2017-08-18T18:52:21.950Z,31.50
2017-08-18T18:54:49.630Z,29.67
2017-08-18T18:57:17.087Z,31.30
2017-08-18T18:59:44.565Z,25.40
2017-08-18T19:02:12.022Z,24.93
2017-08-18T19:04:39.474Z,26.80
2017-08-18T19:07:06.946Z,17.83
2017-08-18T19:09:34.430Z,13.93
2017-08-18T19:12:01.898Z,17.10
2017-08-18T19:14:29.699Z,14.80
2017-08-18T19:16:57.150Z,12.97
2017-08-18T19:19:24.606Z,10.57
2017-08-18T19:21:52.073Z,9.17
2017-08-18T19:24:19.541Z,9.57
2017-08-18T19:26:47.007Z,8.60
2017-08-18T19:29:14.819Z,8.17
2017-08-18T19:31:42.282Z,8.40
2017-08-18T19:34:09.742Z,8.03
2017-08-18T19:36:37.489Z,8.10
2017-08-18T19:39:04.946Z,7.77
2017-08-18T19:41:32.409Z,7.97
2017-08-18T19:43:59.875Z,7.37
2017-08-18T19:46:27.333Z,7.50
2017-08-18T19:48:54.778Z,6.60
2017-08-18T19:51:22.347Z,5.80
2017-08-18T19:53:49.813Z,6.20
2017-08-18T19:56:17.270Z,6.40
2017-08-18T19:58:44.990Z,6.00
2017-08-18T20:01:12.434Z,7.20
2017-08-18T20:03:39.885Z,6.10
2017-08-18T20:06:07.669Z,6.47
2017-08-18T20:08:35.127Z,6.57
2017-08-18T20:11:02.583Z,6.20
2017-08-18T20:13:30.346Z,6.00
2017-08-18T20:15:57.798Z,6.43
2017-08-18T20:18:25.262Z,6.07
2017-08-18T20:20:52.744Z,5.90
2017-08-18T20:23:20.201Z,6.17
2017-08-18T20:25:47.659Z,5.67
2017-08-18T20:28:15.148Z,5.60
2017-08-18T20:30:42.602Z,5.67
2017-08-18T20:33:10.054Z,5.77
2017-08-18T20:35:37.556Z,4.60
2017-08-18T20:38:05.003Z,5.40
2017-08-18T20:40:32.450Z,5.93
2017-08-18T20:43:00.133Z,6.00
2017-08-18T20:45:27.568Z,5.83
2017-08-18T20:47:55.022Z,6.13
2017-08-18T20:50:22.485Z,6.73
2017-08-18T20:52:49.942Z,6.00
2017-08-18T20:55:17.388Z,6.40
2017-08-18T20:57:44.857Z,6.57
2017-08-18T21:00:12.305Z,7.67
2017-08-18T21:02:39.753Z,6.90
2017-08-18T21:05:07.393Z,7.37
2017-08-18T21:07:34.846Z,7.80
2017-08-18T21:10:02.310Z,8.80
2017-08-18T21:12:29.808Z,8.53
2017-08-18T21:14:57.255Z,9.60
2017-08-18T21:17:24.706Z,8.77
2017-08-18T21:19:52.197Z,10.57
2017-08-18T21:22:19.655Z,9.70
2017-08-18T21:24:47.121Z,10.43
2017-08-18T21:27:14.611Z,10.50
2017-08-18T21:29:42.066Z,9.73
2017-08-18T21:32:09.521Z,11.23
2017-08-18T21:34:37.280Z,11.43
2017-08-18T21:37:04.747Z,11.07
2017-08-18T21:39:32.195Z,11.53
2017-08-18T21:41:59.673Z,12.80
2017-08-18T21:44:27.122Z,13.13
2017-08-18T21:46:54.578Z,13.60
2017-08-18T21:49:22.217Z,14.10
2017-08-18T21:51:49.687Z,14.37
2017-08-18T21:54:17.133Z,14.00
2017-08-18T21:56:44.606Z,15.07
2017-08-18T21:59:12.070Z,13.83
2017-08-18T22:01:39.530Z,15.20
2017-08-18T22:04:07.014Z,15.70
2017-08-18T22:06:34.470Z,16.00
2017-08-18T22:09:01.938Z,15.97
2017-08-18T22:11:29.395Z,15.80
2017-08-18T22:13:56.850Z,16.00
2017-08-18T22:16:24.567Z,17.60
2017-08-18T22:18:52.035Z,17.20
2017-08-18T22:21:19.489Z,16.77
2017-08-18T22:23:46.974Z,17.03
2017-08-18T22:26:14.430Z,17.43
2017-08-18T22:28:41.910Z,18.20
2017-08-18T22:31:09.378Z,17.67
2017-08-18T22:33:36.838Z,20.70
2017-08-18T22:36:04.290Z,19.20
2017-08-18T22:38:34.471Z,20.70
2017-08-18T22:41:01.939Z,20.03
2017-08-18T22:43:29.456Z,19.00
2017-08-18T22:45:56.982Z,19.33
2017-08-18T22:48:24.478Z,20.37
2017-08-18T22:50:51.975Z,20.63
2017-08-18T22:53:19.656Z,20.67
2017-08-18T22:55:47.114Z,20.60
2017-08-18T22:58:14.569Z,21.33
2017-08-18T23:00:42.297Z,23.47
2017-08-18T23:03:09.750Z,21.97
2017-08-18T23:05:37.210Z,23.27
2017-08-18T23:08:04.697Z,23.57
2017-08-18T23:10:32.166Z,25.40
2017-08-18T23:12:59.622Z,23.13
2017-08-18T23:15:27.110Z,24.73
2017-08-18T23:17:54.565Z,26.43
2017-08-18T23:20:22.030Z,24.10
2017-08-18T23:22:49.702Z,24.47
2017-08-18T23:25:17.160Z,25.90
2017-08-18T23:27:44.615Z,23.87
2017-08-18T23:30:12.073Z,25.00
2017-08-18T23:32:39.825Z,27.50
2017-08-18T23:35:07.281Z,24.80
2017-08-18T23:37:34.747Z,25.33
2017-08-18T23:40:02.475Z,27.40
2017-08-18T23:42:29.927Z,26.77
2017-08-18T23:44:57.391Z,27.10
2017-08-18T23:47:24.861Z,25.50
2017-08-18T23:49:52.318Z,27.40
2017-08-18T23:52:19.778Z,28.27
2017-08-18T23:54:47.254Z,27.03
2017-08-18T23:57:14.713Z,27.50
2017-08-18T23:59:42.168Z,28.57
