createdAt,value
2019-03-02T00:00:45.767Z,56.30
2019-03-02T00:03:13.946Z,56.87
2019-03-02T00:05:40.274Z,50.47
2019-03-02T00:08:06.850Z,59.77
2019-03-02T00:10:36.328Z,57.80
2019-03-02T00:13:03.857Z,56.57
2019-03-02T00:15:31.882Z,58.13
2019-03-02T00:17:59.979Z,52.90
2019-03-02T00:20:26.392Z,54.40
2019-03-02T00:22:52.657Z,63.77
2019-03-02T00:25:30.768Z,59.13
2019-03-02T00:27:59.236Z,57.70
2019-03-02T00:30:25.781Z,55.60
2019-03-02T00:32:52.013Z,56.47
2019-03-02T00:35:18.439Z,59.30
2019-03-02T00:37:57.829Z,53.53
2019-03-02T00:40:31.602Z,51.57
2019-03-02T00:43:09.556Z,54.70
2019-03-02T00:45:45.938Z,53.33
2019-03-02T00:48:13.671Z,53.20
2019-03-02T00:50:45.190Z,46.27
2019-03-02T00:53:11.433Z,47.73
2019-03-02T00:55:37.677Z,57.00
2019-03-02T00:58:06.082Z,47.60
2019-03-02T01:00:32.391Z,49.97
2019-03-02T01:02:58.976Z,56.40
2019-03-02T01:05:25.319Z,49.17
2019-03-02T01:07:52.229Z,55.40
2019-03-02T01:10:22.710Z,52.70
2019-03-02T01:15:37.093Z,58.10
2019-03-02T01:21:28.065Z,51.60
2019-03-02T01:23:59.714Z,53.67
2019-03-02T01:26:31.149Z,49.83
2019-03-02T01:28:58.089Z,53.13
2019-03-02T01:31:24.478Z,51.13
2019-03-02T01:33:51.181Z,54.67
2019-03-02T01:36:17.812Z,52.33
2019-03-02T01:38:44.447Z,57.03
2019-03-02T01:41:13.953Z,56.23
2019-03-02T01:43:41.561Z,51.17
2019-03-02T01:46:08.257Z,54.53
2019-03-02T01:48:34.654Z,49.97
2019-03-02T01:51:01.031Z,47.03
2019-03-02T01:53:27.596Z,47.03
2019-03-02T01:55:54.907Z,51.87
2019-03-02T01:58:24.590Z,52.30
2019-03-02T02:00:51.288Z,54.97
2019-03-02T02:03:18.863Z,47.83
2019-03-02T02:05:45.686Z,52.87
2019-03-02T02:08:12.087Z,46.33
2019-03-02T02:10:39.872Z,49.00
2019-03-02T02:13:07.212Z,49.47
2019-03-02T02:15:33.728Z,48.53
2019-03-02T02:18:00.343Z,53.80
2019-03-02T02:20:26.827Z,53.53
2019-03-02T02:22:53.483Z,53.47
2019-03-02T02:25:21.129Z,45.60
2019-03-02T02:27:49.458Z,50.07
2019-03-02T02:30:27.400Z,43.33
2019-03-02T02:33:03.050Z,48.60
2019-03-02T02:35:26.573Z,47.83
2019-03-02T02:37:52.958Z,47.27
2019-03-02T02:40:19.634Z,41.47
2019-03-02T02:42:46.356Z,48.07
2019-03-02T02:45:18.564Z,44.57
2019-03-02T02:47:52.006Z,46.43
2019-03-02T02:50:29.918Z,49.37
2019-03-02T02:52:49.517Z,47.87
2019-03-02T02:55:15.893Z,45.37
2019-03-02T02:57:45.956Z,46.83
2019-03-02T03:00:19.474Z,45.47
2019-03-02T03:02:54.121Z,42.70
2019-03-02T03:05:20.805Z,44.80
2019-03-02T03:07:53.479Z,45.37
2019-03-02T03:10:29.458Z,49.50
2019-03-02T03:13:01.878Z,43.20
2019-03-02T03:15:36.444Z,44.47
2019-03-02T03:17:56.996Z,47.30
2019-03-02T03:20:23.329Z,39.50
2019-03-02T03:22:49.613Z,36.37
2019-03-02T03:25:18.018Z,37.23
2019-03-02T03:27:47.653Z,34.67
2019-03-02T03:30:13.423Z,34.90
2019-03-02T03:32:54.555Z,36.70
2019-03-02T03:35:17.304Z,31.03
2019-03-02T03:37:51.385Z,31.33
2019-03-02T03:40:20.279Z,32.03
2019-03-02T03:42:44.525Z,36.93
2019-03-02T03:45:16.870Z,30.83
2019-03-02T03:47:43.227Z,31.30
2019-03-02T03:50:13.942Z,28.30
2019-03-02T03:52:43.960Z,24.97
2019-03-02T03:55:08.555Z,31.00
2019-03-02T03:57:35.011Z,30.63
2019-03-02T04:00:01.596Z,29.00
2019-03-02T04:02:35.446Z,33.47
2019-03-02T04:05:07.151Z,35.40
2019-03-02T04:07:32.927Z,36.97
2019-03-02T04:09:59.211Z,37.07
2019-03-02T04:12:25.888Z,32.67
2019-03-02T04:14:56.812Z,36.00
2019-03-02T04:17:21.184Z,34.43
2019-03-02T04:19:53.086Z,33.40
2019-03-02T04:22:25.363Z,29.47
2019-03-02T04:24:52.338Z,25.57
2019-03-02T04:27:18.687Z,29.93
2019-03-02T04:29:49.793Z,26.53
2019-03-02T04:32:17.963Z,26.80
2019-03-02T04:34:54.400Z,26.20
2019-03-02T04:37:20.370Z,27.77
2019-03-02T04:39:50.103Z,36.40
2019-03-02T04:42:18.166Z,33.87
2019-03-02T04:44:44.901Z,36.63
2019-03-02T04:47:11.194Z,36.17
2019-03-02T04:49:37.555Z,39.70
2019-03-02T04:52:04.215Z,39.03
2019-03-02T04:54:30.623Z,41.57
2019-03-02T04:56:58.862Z,40.80
2019-03-02T04:59:27.146Z,34.70
2019-03-02T05:02:02.388Z,43.50
2019-03-02T05:04:32.211Z,40.27
2019-03-02T05:06:58.244Z,41.60
2019-03-02T05:09:24.577Z,44.20
2019-03-02T05:11:51.029Z,42.87
2019-03-02T05:14:17.274Z,35.43
2019-03-02T05:16:43.526Z,37.23
2019-03-02T05:19:09.774Z,46.23
2019-03-02T05:21:36.079Z,35.23
2019-03-02T05:24:03.386Z,39.27
2019-03-02T05:26:37.662Z,34.50
2019-03-02T05:29:04.467Z,37.13
2019-03-02T05:31:30.739Z,44.43
2019-03-02T05:34:00.795Z,36.73
2019-03-02T05:36:26.833Z,40.23
2019-03-02T05:39:00.981Z,38.60
2019-03-02T05:41:29.661Z,35.13
2019-03-02T05:43:56.475Z,39.73
2019-03-02T05:46:25.529Z,41.00
2019-03-02T05:48:51.322Z,39.10
2019-03-02T05:51:18.701Z,35.97
2019-03-02T05:53:45.175Z,34.47
2019-03-02T05:56:11.433Z,40.97
2019-03-02T05:58:37.824Z,38.17
2019-03-02T06:01:19.510Z,35.47
2019-03-02T06:03:46.897Z,39.00
2019-03-02T06:06:13.330Z,37.03
2019-03-02T06:08:45.859Z,42.43
2019-03-02T06:11:13.166Z,35.40
2019-03-02T06:13:43.659Z,39.87
2019-03-02T06:16:10.007Z,32.30
2019-03-02T06:18:37.444Z,34.37
2019-03-02T06:21:07.731Z,40.50
2019-03-02T06:23:33.531Z,37.57
2019-03-02T06:26:06.221Z,35.63
2019-03-02T06:28:34.797Z,35.23
2019-03-02T06:31:01.061Z,43.80
2019-03-02T06:33:34.484Z,34.40
2019-03-02T06:36:12.565Z,35.27
2019-03-02T06:38:38.949Z,33.57
2019-03-02T06:41:12.211Z,35.20
2019-03-02T06:43:38.909Z,34.13
2019-03-02T06:46:08.350Z,29.60
2019-03-02T06:48:45.174Z,31.37
2019-03-02T06:51:12.693Z,23.87
2019-03-02T06:53:45.487Z,31.43
2019-03-02T06:56:22.331Z,38.67
2019-03-02T06:58:54.830Z,34.90
2019-03-02T07:01:24.923Z,27.20
2019-03-02T07:03:49.819Z,41.50
2019-03-02T07:06:16.485Z,32.73
2019-03-02T07:08:44.126Z,31.80
2019-03-02T07:11:10.450Z,34.67
2019-03-02T07:13:37.096Z,28.97
2019-03-02T07:16:03.355Z,286.50
2019-03-02T07:18:42.435Z,85.40
2019-03-02T07:21:08.819Z,46.13
2019-03-02T07:23:35.280Z,40.47
2019-03-02T07:26:01.899Z,33.00
2019-03-02T07:28:28.386Z,36.57
2019-03-02T07:30:54.640Z,34.53
2019-03-02T07:33:21.329Z,33.63
2019-03-02T07:35:47.970Z,30.80
2019-03-02T07:38:20.342Z,32.73
2019-03-02T07:40:52.459Z,33.33
2019-03-02T07:43:19.928Z,37.07
2019-03-02T07:45:50.627Z,39.63
2019-03-02T07:48:16.998Z,36.53
2019-03-02T07:50:46.978Z,33.83
2019-03-02T07:53:24.923Z,34.20
2019-03-02T07:55:57.310Z,42.43
2019-03-02T07:58:20.867Z,45.70
2019-03-02T08:00:47.884Z,41.40
2019-03-02T08:03:14.341Z,42.27
2019-03-02T08:05:41.179Z,39.33
2019-03-02T08:08:13.970Z,40.63
2019-03-02T08:10:40.166Z,36.00
2019-03-02T08:13:06.857Z,35.20
2019-03-02T08:15:33.546Z,34.33
2019-03-02T08:17:59.967Z,32.20
2019-03-02T08:20:26.325Z,32.80
2019-03-02T08:22:54.630Z,34.50
2019-03-02T08:25:21.135Z,29.90
2019-03-02T08:27:47.828Z,42.53
2019-03-02T08:30:16.406Z,39.00
2019-03-02T08:32:42.846Z,39.97
2019-03-02T08:35:11.478Z,37.47
2019-03-02T08:37:37.966Z,44.07
2019-03-02T08:40:06.812Z,44.27
2019-03-02T08:42:33.170Z,42.30
2019-03-02T08:44:59.827Z,42.30
2019-03-02T08:47:26.098Z,41.70
2019-03-02T08:49:52.634Z,39.63
2019-03-02T08:52:18.982Z,34.03
2019-03-02T08:54:45.618Z,35.90
2019-03-02T08:57:11.859Z,35.87
2019-03-02T08:59:38.843Z,32.80
2019-03-02T09:02:05.382Z,35.90
2019-03-02T09:04:33.096Z,34.97
2019-03-02T09:06:59.457Z,37.77
2019-03-02T09:09:26.153Z,35.47
2019-03-02T09:11:52.825Z,44.43
2019-03-02T09:14:19.205Z,38.30
2019-03-02T09:16:45.548Z,41.37
2019-03-02T09:19:11.796Z,44.70
2019-03-02T09:21:39.402Z,42.67
2019-03-02T09:24:09.409Z,45.03
2019-03-02T09:26:34.225Z,41.07
2019-03-02T09:29:00.510Z,46.30
2019-03-02T09:31:27.178Z,41.10
2019-03-02T09:33:53.591Z,37.57
2019-03-02T09:36:20.406Z,35.93
2019-03-02T09:38:46.772Z,39.60
2019-03-02T09:41:13.169Z,40.40
2019-03-02T09:43:39.454Z,37.73
2019-03-02T09:46:07.491Z,38.37
2019-03-02T09:48:35.101Z,37.23
2019-03-02T09:51:01.515Z,34.70
2019-03-02T09:53:27.875Z,35.57
2019-03-02T09:55:56.195Z,36.70
2019-03-02T09:58:24.276Z,35.60
2019-03-02T10:00:50.951Z,48.53
2019-03-02T10:03:17.313Z,37.50
2019-03-02T10:05:46.515Z,34.30
2019-03-02T10:08:13.309Z,40.40
2019-03-02T10:10:40.534Z,35.27
2019-03-02T10:13:08.214Z,32.73
2019-03-02T10:15:34.558Z,35.27
2019-03-02T10:18:01.146Z,37.37
2019-03-02T10:20:27.745Z,31.13
2019-03-02T10:22:54.253Z,39.70
2019-03-02T10:25:20.719Z,34.23
2019-03-02T10:27:47.350Z,33.80
2019-03-02T10:30:22.154Z,31.37
2019-03-02T10:32:51.891Z,27.87
2019-03-02T10:35:18.189Z,36.07
2019-03-02T10:37:44.760Z,32.83
2019-03-02T10:40:22.976Z,28.87
2019-03-02T10:42:49.062Z,29.13
2019-03-02T10:45:16.766Z,30.33
2019-03-02T10:47:44.527Z,33.47
2019-03-02T10:50:13.944Z,33.40
2019-03-02T10:52:40.330Z,31.70
2019-03-02T10:55:12.171Z,33.10
2019-03-02T10:57:39.204Z,29.73
2019-03-02T11:00:17.692Z,28.17
2019-03-02T11:02:44.438Z,25.13
2019-03-02T11:05:21.122Z,27.67
2019-03-02T11:07:50.587Z,26.50
2019-03-02T11:10:19.678Z,21.90
2019-03-02T11:13:02.892Z,28.27
2019-03-02T11:15:31.397Z,23.10
2019-03-02T11:18:02.385Z,25.13
2019-03-02T11:20:36.450Z,26.70
2019-03-02T11:23:05.126Z,22.97
2019-03-02T11:25:37.439Z,20.23
2019-03-02T11:28:08.863Z,29.53
2019-03-02T11:30:44.552Z,29.87
2019-03-02T11:33:20.356Z,37.00
2019-03-02T11:35:55.125Z,23.80
2019-03-02T11:38:29.583Z,29.70
2019-03-02T11:40:57.999Z,24.53
2019-03-02T11:43:29.046Z,23.17
2019-03-02T11:46:01.446Z,23.00
2019-03-02T11:48:35.875Z,21.90
2019-03-02T11:51:04.333Z,21.20
2019-03-02T11:53:32.614Z,22.77
2019-03-02T11:56:25.047Z,21.67
2019-03-02T11:58:51.678Z,18.73
2019-03-02T12:01:34.107Z,20.63
2019-03-02T12:04:04.594Z,21.17
2019-03-02T12:06:41.007Z,20.67
2019-03-02T12:09:25.506Z,20.17
2019-03-02T12:11:53.763Z,19.33
2019-03-02T12:14:22.056Z,21.87
2019-03-02T12:16:53.367Z,19.77
2019-03-02T12:19:21.564Z,21.93
2019-03-02T12:21:50.017Z,24.87
2019-03-02T12:24:22.336Z,23.30
2019-03-02T12:27:07.630Z,63.17
2019-03-02T12:29:41.348Z,24.17
2019-03-02T12:32:09.047Z,15.67
2019-03-02T12:34:54.973Z,16.20
2019-03-02T12:37:37.464Z,15.53
2019-03-02T12:40:21.160Z,18.67
2019-03-02T12:42:58.517Z,14.93
2019-03-02T12:45:29.967Z,15.43
2019-03-02T12:48:03.342Z,17.33
2019-03-02T12:50:38.058Z,15.43
2019-03-02T12:53:24.498Z,15.77
2019-03-02T12:56:08.107Z,17.13
2019-03-02T12:58:42.486Z,14.67
2019-03-02T13:01:23.155Z,14.33
2019-03-02T13:03:57.615Z,17.67
2019-03-02T13:06:52.774Z,16.60
2019-03-02T13:09:36.947Z,14.10
2019-03-02T13:12:18.374Z,19.73
2019-03-02T13:14:52.710Z,14.63
2019-03-02T13:17:22.496Z,16.10
2019-03-02T13:20:03.803Z,16.23
2019-03-02T13:22:48.835Z,14.40
2019-03-02T13:25:20.450Z,16.97
2019-03-02T13:27:56.849Z,14.60
2019-03-02T13:30:43.223Z,15.33
2019-03-02T13:33:11.451Z,12.80
2019-03-02T13:35:42.706Z,17.03
2019-03-02T13:38:25.648Z,15.00
2019-03-02T13:40:56.614Z,14.27
2019-03-02T13:43:30.833Z,18.43
2019-03-02T13:46:15.478Z,15.70
2019-03-02T13:48:46.767Z,17.57
2019-03-02T13:51:31.796Z,14.27
2019-03-02T13:54:08.694Z,14.53
2019-03-02T13:56:53.590Z,18.67
2019-03-02T13:59:30.874Z,17.00
2019-03-02T14:02:02.109Z,18.07
2019-03-02T14:04:42.647Z,14.73
2019-03-02T14:07:20.142Z,14.37
2019-03-02T14:09:51.506Z,17.27
2019-03-02T14:12:23.171Z,16.30
2019-03-02T14:15:09.415Z,14.73
2019-03-02T14:17:54.268Z,15.50
2019-03-02T14:20:24.798Z,14.83
2019-03-02T14:22:55.850Z,16.53
2019-03-02T14:25:33.074Z,14.27
2019-03-02T14:28:12.143Z,16.73
2019-03-02T14:30:42.690Z,15.17
2019-03-02T14:33:10.854Z,14.70
2019-03-02T14:35:39.140Z,14.17
2019-03-02T14:38:12.247Z,15.57
2019-03-02T14:40:56.942Z,15.57
2019-03-02T14:43:31.086Z,20.10
2019-03-02T14:45:59.338Z,16.73
2019-03-02T14:48:39.541Z,15.67
2019-03-02T14:51:17.015Z,16.77
2019-03-02T14:53:46.997Z,17.60
2019-03-02T14:56:15.515Z,19.97
2019-03-02T14:59:01.858Z,17.77
2019-03-02T15:01:36.085Z,15.87
2019-03-02T15:04:12.066Z,13.03
2019-03-02T15:06:44.370Z,14.30
2019-03-02T15:09:28.476Z,15.50
2019-03-02T15:11:58.593Z,14.90
2019-03-02T15:14:26.774Z,16.27
2019-03-02T15:17:03.977Z,15.13
2019-03-02T15:19:32.497Z,14.47
2019-03-02T15:22:00.806Z,88.93
2019-03-02T15:24:33.014Z,51.27
2019-03-02T15:27:12.700Z,74.50
2019-03-02T15:29:40.834Z,34.17
2019-03-02T15:32:09.454Z,23.13
2019-03-02T15:34:53.965Z,20.23
2019-03-02T15:37:24.227Z,15.27
2019-03-02T15:40:12.330Z,17.57
2019-03-02T15:42:47.332Z,18.70
2019-03-02T15:45:18.842Z,14.23
2019-03-02T15:47:54.146Z,21.57
2019-03-02T15:50:34.534Z,17.87
2019-03-02T15:53:08.906Z,14.07
2019-03-02T15:55:49.434Z,15.70
2019-03-02T15:58:35.748Z,16.97
2019-03-02T16:01:03.994Z,14.33
2019-03-02T16:03:44.194Z,11.80
2019-03-02T16:06:19.695Z,15.63
2019-03-02T16:09:05.029Z,13.43
2019-03-02T16:11:35.669Z,14.27
2019-03-02T16:14:09.934Z,16.23
2019-03-02T16:16:47.233Z,16.33
2019-03-02T16:19:15.431Z,15.27
2019-03-02T16:22:04.849Z,15.60
2019-03-02T16:24:42.447Z,18.60
2019-03-02T16:27:17.002Z,20.43
2019-03-02T16:29:52.692Z,17.03
2019-03-02T16:32:27.614Z,18.40
2019-03-02T16:35:12.313Z,15.00
2019-03-02T16:37:43.415Z,17.87
2019-03-02T16:40:24.205Z,17.60
2019-03-02T16:43:07.606Z,18.07
2019-03-02T16:45:48.199Z,13.60
2019-03-02T16:48:16.602Z,18.00
2019-03-02T16:50:44.790Z,31.97
2019-03-02T16:53:22.700Z,26.03
2019-03-02T16:55:55.921Z,21.40
2019-03-02T16:58:30.616Z,20.97
2019-03-02T17:01:06.062Z,20.73
2019-03-02T17:03:42.784Z,17.93
2019-03-02T17:06:26.923Z,15.63
2019-03-02T17:08:56.226Z,16.20
2019-03-02T17:11:41.404Z,18.82
2019-03-02T17:14:10.194Z,17.17
2019-03-02T17:16:55.377Z,15.37
2019-03-02T17:19:28.387Z,17.63
2019-03-02T17:21:57.499Z,20.23
2019-03-02T17:24:52.471Z,28.98
2019-03-02T17:27:27.104Z,13.17
2019-03-02T17:30:01.705Z,11.03
2019-03-02T17:32:30.239Z,12.73
2019-03-02T17:35:01.206Z,11.93
2019-03-02T17:37:32.487Z,14.77
2019-03-02T17:40:17.866Z,14.57
2019-03-02T17:42:46.497Z,14.83
2019-03-02T17:45:24.238Z,20.67
2019-03-02T17:47:52.507Z,30.33
2019-03-02T17:50:37.094Z,31.13
2019-03-02T17:53:12.173Z,34.83
2019-03-02T17:55:43.425Z,41.50
2019-03-02T17:58:20.715Z,52.33
2019-03-02T18:01:04.165Z,61.57
2019-03-02T18:03:35.825Z,49.37
2019-03-02T18:06:04.274Z,52.93
2019-03-02T18:08:44.793Z,66.93
2019-03-02T18:11:14.870Z,86.97
2019-03-02T18:13:50.373Z,87.97
2019-03-02T18:16:37.824Z,63.77
2019-03-02T18:19:07.217Z,24.70
2019-03-02T18:21:34.772Z,17.83
2019-03-02T18:24:01.210Z,15.97
2019-03-02T18:26:27.604Z,15.80
2019-03-02T18:28:55.023Z,18.13
2019-03-02T18:31:21.856Z,18.93
2019-03-02T18:33:50.170Z,12.50
2019-03-02T18:36:16.915Z,11.80
2019-03-02T18:38:44.609Z,16.23
2019-03-02T18:41:12.348Z,15.17
2019-03-02T18:43:40.981Z,13.43
2019-03-02T18:46:12.111Z,12.27
2019-03-02T18:52:09.895Z,11.53
2019-03-02T18:54:36.246Z,13.37
2019-03-02T18:57:02.622Z,11.67
2019-03-02T18:59:28.890Z,9.90
2019-03-02T19:01:55.300Z,12.83
2019-03-02T19:04:24.890Z,13.17
2019-03-02T19:06:51.438Z,9.50
2019-03-02T19:09:17.904Z,10.53
2019-03-02T19:11:44.624Z,11.70
2019-03-02T19:14:10.981Z,8.20
2019-03-02T19:16:37.725Z,9.67
2019-03-02T19:19:04.354Z,9.60
2019-03-02T19:21:31.108Z,9.73
2019-03-02T19:23:57.630Z,11.90
2019-03-02T19:26:26.536Z,8.33
2019-03-02T19:28:54.302Z,8.57
2019-03-02T19:31:21.335Z,6.47
2019-03-02T19:33:48.215Z,10.53
2019-03-02T19:36:14.599Z,9.80
2019-03-02T19:38:41.321Z,9.83
2019-03-02T19:41:08.158Z,10.57
2019-03-02T19:43:35.003Z,10.37
2019-03-02T19:46:02.597Z,14.07
2019-03-02T19:48:29.265Z,13.70
2019-03-02T19:50:58.269Z,12.70
2019-03-02T19:53:24.929Z,9.13
2019-03-02T19:55:51.477Z,7.40
2019-03-02T19:58:18.215Z,9.93
2019-03-02T20:00:46.983Z,8.67
2019-03-02T20:03:14.486Z,11.53
2019-03-02T20:05:41.008Z,8.10
2019-03-02T20:08:07.815Z,7.00
2019-03-02T20:10:34.605Z,7.40
2019-03-02T20:13:01.240Z,7.63
2019-03-02T20:15:28.351Z,8.80
2019-03-02T20:17:55.352Z,8.70
2019-03-02T20:20:22.287Z,10.23
2019-03-02T20:22:48.847Z,7.60
2019-03-02T20:25:18.173Z,9.07
2019-03-02T20:27:44.699Z,6.80
2019-03-02T20:30:18.267Z,9.07
2019-03-02T20:32:45.104Z,11.37
2019-03-02T20:35:14.005Z,11.37
2019-03-02T20:37:40.772Z,6.40
2019-03-02T20:40:11.036Z,10.73
2019-03-02T20:42:37.782Z,12.33
2019-03-02T20:45:10.194Z,7.87
2019-03-02T20:47:36.913Z,8.90
2019-03-02T20:50:06.713Z,8.17
2019-03-02T20:52:33.280Z,11.60
2019-03-02T20:55:00.046Z,5.83
2019-03-02T20:57:26.574Z,8.13
2019-03-02T20:59:53.369Z,9.77
2019-03-02T21:02:20.321Z,8.80
2019-03-02T21:04:48.068Z,6.27
2019-03-02T21:07:15.806Z,5.73
2019-03-02T21:09:42.678Z,7.27
2019-03-02T21:12:09.049Z,8.20
2019-03-02T21:14:35.801Z,8.80
2019-03-02T21:17:02.508Z,14.00
2019-03-02T21:19:31.660Z,7.77
2019-03-02T21:21:58.856Z,7.30
2019-03-02T21:24:25.393Z,8.70
2019-03-02T21:26:52.029Z,14.50
2019-03-02T21:29:18.981Z,8.87
2019-03-02T21:31:46.504Z,9.83
2019-03-02T21:34:14.361Z,3.97
2019-03-02T21:36:41.780Z,6.73
2019-03-02T21:39:10.248Z,7.23
2019-03-02T21:41:38.978Z,7.53
2019-03-02T21:44:05.379Z,9.70
2019-03-02T21:46:32.211Z,5.43
2019-03-02T21:49:00.099Z,7.73
2019-03-02T21:51:26.787Z,6.03
2019-03-02T21:53:54.404Z,10.47
2019-03-02T21:56:20.811Z,5.43
2019-03-02T21:58:50.070Z,3.90
2019-03-02T22:01:16.748Z,10.37
2019-03-02T22:03:45.424Z,5.47
2019-03-02T22:06:12.143Z,6.03
2019-03-02T22:08:38.620Z,7.63
2019-03-02T22:11:09.959Z,5.83
2019-03-02T22:13:36.684Z,6.10
2019-03-02T22:16:03.570Z,5.07
2019-03-02T22:18:30.158Z,7.40
2019-03-02T22:21:00.648Z,10.70
2019-03-02T22:23:27.437Z,10.80
2019-03-02T22:25:58.276Z,8.53
2019-03-02T22:28:25.848Z,5.63
2019-03-02T22:30:53.575Z,6.53
2019-03-02T22:33:21.344Z,8.63
2019-03-02T22:35:48.837Z,6.63
2019-03-02T22:38:15.412Z,8.03
2019-03-02T22:40:43.301Z,3.67
2019-03-02T22:43:10.280Z,8.43
2019-03-02T22:45:39.131Z,6.40
2019-03-02T22:48:07.022Z,7.07
2019-03-02T22:50:34.751Z,7.13
2019-03-02T22:53:01.230Z,8.23
2019-03-02T22:55:28.105Z,5.87
2019-03-02T22:58:02.310Z,4.17
2019-03-02T23:00:45.915Z,2.93
2019-03-02T23:03:13.764Z,5.20
2019-03-02T23:05:40.518Z,4.60
2019-03-02T23:08:07.201Z,5.50
2019-03-02T23:10:34.092Z,5.37
2019-03-02T23:13:00.827Z,6.87
2019-03-02T23:15:27.920Z,4.63
2019-03-02T23:17:54.658Z,6.20
2019-03-02T23:20:21.493Z,5.53
2019-03-02T23:22:48.328Z,7.63
2019-03-02T23:25:18.219Z,4.87
2019-03-02T23:27:46.080Z,2.53
2019-03-02T23:30:17.743Z,3.93
2019-03-02T23:32:44.374Z,3.73
2019-03-02T23:35:11.301Z,3.17
2019-03-02T23:37:37.844Z,4.47
2019-03-02T23:40:09.635Z,4.00
2019-03-02T23:42:36.225Z,2.50
2019-03-02T23:45:07.043Z,4.00
2019-03-02T23:47:33.528Z,4.87
2019-03-02T23:50:00.030Z,5.17
2019-03-02T23:52:27.996Z,4.97
2019-03-02T23:54:54.461Z,7.53
2019-03-02T23:57:21.196Z,5.27
2019-03-02T23:59:47.914Z,2.80
