createdAt,value
2017-12-31T00:00:19.749Z,9.20
2017-12-31T00:00:51.337Z,9.30
2017-12-31T00:01:22.903Z,9.20
2017-12-31T00:01:54.475Z,9.20
2017-12-31T00:02:26.019Z,9.10
2017-12-31T00:02:57.583Z,9.20
2017-12-31T00:03:29.126Z,9.10
2017-12-31T00:04:00.687Z,9.10
2017-12-31T00:04:32.235Z,9.20
2017-12-31T00:05:03.792Z,9.10
2017-12-31T00:05:35.357Z,9.20
2017-12-31T00:06:06.923Z,9.20
2017-12-31T00:06:38.494Z,9.20
2017-12-31T00:07:10.061Z,9.10
2017-12-31T00:07:41.610Z,9.20
2017-12-31T00:08:13.159Z,9.10
2017-12-31T00:08:44.747Z,9.20
2017-12-31T00:09:16.325Z,9.20
2017-12-31T00:09:47.895Z,9.20
2017-12-31T00:10:19.457Z,9.20
2017-12-31T00:10:51.031Z,9.20
2017-12-31T00:11:22.607Z,9.20
2017-12-31T00:11:54.177Z,9.10
2017-12-31T00:12:25.735Z,9.10
2017-12-31T00:12:57.323Z,9.10
2017-12-31T00:13:28.859Z,9.20
2017-12-31T00:14:00.444Z,9.20
2017-12-31T00:14:31.999Z,9.20
2017-12-31T00:15:03.563Z,9.20
2017-12-31T00:15:35.112Z,9.30
2017-12-31T00:16:06.679Z,9.20
2017-12-31T00:16:38.232Z,9.30
2017-12-31T00:17:09.789Z,9.30
2017-12-31T00:17:41.349Z,9.20
2017-12-31T00:18:12.903Z,9.30
2017-12-31T00:18:44.473Z,9.20
2017-12-31T00:19:16.021Z,9.20
2017-12-31T00:19:47.571Z,9.20
2017-12-31T00:20:19.127Z,9.30
2017-12-31T00:20:50.673Z,9.30
2017-12-31T00:21:22.243Z,9.30
2017-12-31T00:21:53.808Z,9.30
2017-12-31T00:22:25.363Z,9.30
2017-12-31T00:22:56.941Z,9.30
2017-12-31T00:23:28.503Z,9.30
2017-12-31T00:24:00.058Z,9.30
2017-12-31T00:24:31.617Z,9.40
2017-12-31T00:25:03.173Z,9.30
2017-12-31T00:25:34.735Z,9.30
2017-12-31T00:26:06.301Z,9.30
2017-12-31T00:26:37.854Z,9.40
2017-12-31T00:27:09.401Z,9.30
2017-12-31T00:27:41.019Z,9.30
2017-12-31T00:28:12.557Z,9.30
2017-12-31T00:28:44.103Z,9.30
2017-12-31T00:29:15.933Z,9.30
2017-12-31T00:29:47.511Z,9.30
2017-12-31T00:30:19.093Z,9.20
2017-12-31T00:30:50.641Z,9.30
2017-12-31T00:31:22.193Z,9.40
2017-12-31T00:31:53.798Z,9.30
2017-12-31T00:32:25.361Z,9.40
2017-12-31T00:32:56.927Z,9.30
2017-12-31T00:33:28.483Z,9.30
2017-12-31T00:34:00.032Z,9.40
2017-12-31T00:34:31.591Z,9.40
2017-12-31T00:35:03.173Z,9.30
2017-12-31T00:35:34.739Z,9.40
2017-12-31T00:36:06.323Z,9.40
2017-12-31T00:36:37.891Z,9.30
2017-12-31T00:37:09.435Z,9.40
2017-12-31T00:37:40.996Z,9.40
2017-12-31T00:38:12.545Z,9.40
2017-12-31T00:38:44.093Z,9.40
2017-12-31T00:39:15.673Z,9.40
2017-12-31T00:39:47.231Z,9.40
2017-12-31T00:40:18.783Z,9.40
2017-12-31T00:40:50.347Z,9.50
2017-12-31T00:41:21.891Z,9.40
2017-12-31T00:41:53.434Z,9.40
2017-12-31T00:42:25.001Z,9.40
2017-12-31T00:42:56.549Z,9.50
2017-12-31T00:43:28.099Z,9.40
2017-12-31T00:43:59.678Z,9.40
2017-12-31T00:44:31.217Z,9.50
2017-12-31T00:45:02.770Z,9.50
2017-12-31T00:45:34.323Z,9.50
2017-12-31T00:46:05.871Z,9.40
2017-12-31T00:46:37.449Z,9.40
2017-12-31T00:47:09.021Z,9.50
2017-12-31T00:47:40.563Z,9.50
2017-12-31T00:48:12.125Z,9.60
2017-12-31T00:48:43.687Z,9.60
2017-12-31T00:49:15.223Z,9.50
2017-12-31T00:49:46.777Z,9.50
2017-12-31T00:50:18.325Z,9.50
2017-12-31T00:50:49.865Z,9.50
2017-12-31T00:51:21.413Z,9.50
2017-12-31T00:51:52.971Z,9.50
2017-12-31T00:52:24.518Z,9.60
2017-12-31T00:52:56.063Z,9.50
2017-12-31T00:53:27.607Z,9.60
2017-12-31T00:53:59.155Z,9.60
2017-12-31T00:54:30.697Z,9.60
2017-12-31T00:55:02.279Z,9.60
2017-12-31T00:55:33.834Z,9.50
2017-12-31T00:56:05.379Z,9.60
2017-12-31T00:56:36.925Z,9.60
2017-12-31T00:57:08.495Z,9.60
2017-12-31T00:57:40.064Z,9.60
2017-12-31T00:58:11.607Z,9.60
2017-12-31T00:58:43.169Z,9.60
2017-12-31T00:59:14.739Z,9.50
2017-12-31T00:59:46.282Z,9.70
2017-12-31T01:00:17.846Z,9.70
2017-12-31T01:00:49.430Z,9.60
2017-12-31T01:01:20.973Z,9.70
2017-12-31T01:01:52.529Z,9.70
2017-12-31T01:02:24.109Z,9.70
2017-12-31T01:02:55.651Z,9.70
2017-12-31T01:03:27.223Z,9.70
2017-12-31T01:03:58.783Z,9.70
2017-12-31T01:04:30.325Z,9.80
2017-12-31T01:05:01.893Z,9.70
2017-12-31T01:05:33.431Z,9.70
2017-12-31T01:06:04.971Z,9.80
2017-12-31T01:06:36.523Z,9.80
2017-12-31T01:07:08.089Z,9.70
2017-12-31T01:07:39.647Z,9.80
2017-12-31T01:08:11.241Z,9.70
2017-12-31T01:08:42.791Z,9.80
2017-12-31T01:09:14.323Z,9.80
2017-12-31T01:09:45.889Z,9.80
2017-12-31T01:10:17.443Z,9.80
2017-12-31T01:10:48.981Z,9.90
2017-12-31T01:11:20.528Z,9.90
2017-12-31T01:11:52.106Z,9.90
2017-12-31T01:12:23.669Z,9.90
2017-12-31T01:12:55.229Z,9.90
2017-12-31T01:13:26.775Z,9.90
2017-12-31T01:13:58.327Z,9.90
2017-12-31T01:14:29.923Z,9.90
2017-12-31T01:15:01.483Z,9.90
2017-12-31T01:15:33.039Z,9.90
2017-12-31T01:16:04.582Z,9.90
2017-12-31T01:16:36.125Z,9.90
2017-12-31T01:17:07.679Z,9.90
2017-12-31T01:17:39.237Z,9.80
2017-12-31T01:18:10.783Z,9.90
2017-12-31T01:18:42.335Z,9.90
2017-12-31T01:19:13.891Z,9.90
2017-12-31T01:19:45.445Z,9.90
2017-12-31T01:20:17.001Z,10.00
2017-12-31T01:20:48.561Z,9.80
2017-12-31T01:21:20.111Z,9.90
2017-12-31T01:21:51.669Z,10.00
2017-12-31T01:22:23.215Z,9.90
2017-12-31T01:22:54.763Z,10.00
2017-12-31T01:23:26.309Z,10.00
2017-12-31T01:23:57.879Z,9.90
2017-12-31T01:24:29.447Z,10.00
2017-12-31T01:25:00.989Z,10.00
2017-12-31T01:25:32.533Z,10.00
2017-12-31T01:26:04.093Z,9.90
2017-12-31T01:26:35.629Z,9.90
2017-12-31T01:27:07.175Z,10.00
2017-12-31T01:27:38.730Z,10.00
2017-12-31T01:28:10.305Z,9.90
2017-12-31T01:28:41.844Z,10.00
2017-12-31T01:29:13.396Z,10.00
2017-12-31T01:29:44.955Z,9.90
2017-12-31T01:30:16.493Z,9.90
2017-12-31T01:30:48.053Z,9.90
2017-12-31T01:31:19.603Z,9.90
2017-12-31T01:31:51.149Z,10.00
2017-12-31T01:32:22.701Z,10.00
2017-12-31T01:32:54.251Z,9.90
2017-12-31T01:33:25.791Z,9.90
2017-12-31T01:33:57.347Z,9.80
2017-12-31T01:34:28.911Z,9.90
2017-12-31T01:35:00.471Z,9.90
2017-12-31T01:35:32.038Z,9.80
2017-12-31T01:36:03.593Z,9.90
2017-12-31T01:36:35.121Z,9.90
2017-12-31T01:37:06.655Z,9.90
2017-12-31T01:37:38.221Z,9.80
2017-12-31T01:38:09.791Z,9.80
2017-12-31T01:38:41.351Z,9.80
2017-12-31T01:39:12.879Z,9.90
2017-12-31T01:39:44.449Z,9.80
2017-12-31T01:40:15.995Z,9.80
2017-12-31T01:40:47.573Z,9.80
2017-12-31T01:41:19.133Z,9.80
2017-12-31T01:41:50.703Z,9.70
2017-12-31T01:42:22.275Z,9.80
2017-12-31T01:42:53.823Z,9.70
2017-12-31T01:43:25.385Z,9.80
2017-12-31T01:43:56.953Z,9.70
2017-12-31T01:44:28.539Z,9.70
2017-12-31T01:45:00.113Z,9.80
2017-12-31T01:45:31.667Z,9.70
2017-12-31T01:46:03.222Z,9.70
2017-12-31T01:46:34.782Z,9.70
2017-12-31T01:47:06.327Z,9.70
2017-12-31T01:47:37.893Z,9.70
2017-12-31T01:48:09.463Z,9.70
2017-12-31T01:48:59.785Z,9.70
2017-12-31T01:49:31.368Z,9.70
2017-12-31T01:50:02.993Z,9.60
2017-12-31T01:50:34.577Z,9.70
2017-12-31T01:51:06.151Z,9.60
2017-12-31T01:51:37.711Z,9.70
2017-12-31T01:52:09.269Z,9.60
2017-12-31T01:52:40.824Z,9.60
2017-12-31T01:53:12.397Z,9.70
2017-12-31T01:53:43.949Z,9.70
2017-12-31T01:54:15.501Z,9.70
2017-12-31T01:54:47.067Z,9.70
2017-12-31T01:55:18.613Z,9.60
2017-12-31T01:55:50.194Z,9.50
2017-12-31T01:56:21.744Z,9.60
2017-12-31T01:56:53.299Z,9.60
2017-12-31T01:57:24.881Z,9.60
2017-12-31T01:57:56.437Z,9.50
2017-12-31T01:58:27.987Z,9.60
2017-12-31T01:58:59.543Z,9.50
2017-12-31T01:59:31.081Z,9.60
2017-12-31T02:00:02.711Z,9.60
2017-12-31T02:00:34.266Z,9.60
2017-12-31T02:01:05.893Z,9.50
2017-12-31T02:01:37.471Z,9.60
2017-12-31T02:02:09.041Z,9.50
2017-12-31T02:02:40.613Z,9.60
2017-12-31T02:03:12.187Z,9.60
2017-12-31T02:03:43.748Z,9.60
2017-12-31T02:04:15.291Z,9.60
2017-12-31T02:04:46.861Z,9.60
2017-12-31T02:05:18.417Z,9.50
2017-12-31T02:05:49.987Z,9.60
2017-12-31T02:06:21.581Z,9.50
2017-12-31T02:06:53.149Z,9.60
2017-12-31T02:07:24.713Z,9.50
2017-12-31T02:07:56.277Z,9.50
2017-12-31T02:08:27.833Z,9.50
2017-12-31T02:08:59.395Z,9.60
2017-12-31T02:09:30.962Z,9.40
2017-12-31T02:10:02.555Z,9.50
2017-12-31T02:10:34.105Z,9.50
2017-12-31T02:11:05.671Z,9.50
2017-12-31T02:11:37.263Z,9.50
2017-12-31T02:12:08.831Z,9.40
2017-12-31T02:12:40.381Z,9.40
2017-12-31T02:13:11.925Z,9.50
2017-12-31T02:13:43.479Z,9.60
2017-12-31T02:14:15.037Z,9.50
2017-12-31T02:14:46.621Z,9.50
2017-12-31T02:15:18.187Z,9.50
2017-12-31T02:15:49.762Z,9.60
2017-12-31T02:16:21.324Z,9.50
2017-12-31T02:16:52.867Z,9.40
2017-12-31T02:17:24.443Z,9.50
2017-12-31T02:17:55.983Z,9.40
2017-12-31T02:18:27.547Z,9.50
2017-12-31T02:18:59.109Z,9.50
2017-12-31T02:19:30.703Z,9.50
2017-12-31T02:20:02.300Z,9.50
2017-12-31T02:20:33.899Z,9.50
2017-12-31T02:21:05.449Z,9.50
2017-12-31T02:21:37.009Z,9.50
2017-12-31T02:22:08.589Z,9.50
2017-12-31T02:22:40.143Z,9.50
2017-12-31T02:23:11.707Z,9.40
2017-12-31T02:23:43.263Z,9.50
2017-12-31T02:24:14.823Z,9.50
2017-12-31T02:24:46.371Z,9.50
2017-12-31T02:25:17.940Z,9.50
2017-12-31T02:25:49.475Z,9.50
2017-12-31T02:26:21.031Z,9.40
2017-12-31T02:26:52.583Z,9.50
2017-12-31T02:27:24.149Z,9.50
2017-12-31T02:27:55.716Z,9.40
2017-12-31T02:28:27.269Z,9.40
2017-12-31T02:28:58.819Z,9.40
2017-12-31T02:29:30.388Z,9.30
2017-12-31T02:30:01.961Z,9.40
2017-12-31T02:30:33.546Z,9.40
2017-12-31T02:31:05.097Z,9.40
2017-12-31T02:31:36.647Z,9.50
2017-12-31T02:32:08.216Z,9.50
2017-12-31T02:32:39.803Z,9.40
2017-12-31T02:33:11.365Z,9.40
2017-12-31T02:33:42.927Z,9.40
2017-12-31T02:34:14.469Z,9.50
2017-12-31T02:34:46.027Z,9.40
2017-12-31T02:35:17.587Z,9.50
2017-12-31T02:35:49.161Z,9.50
2017-12-31T02:36:20.707Z,9.50
2017-12-31T02:36:52.273Z,9.50
2017-12-31T02:37:23.849Z,9.40
2017-12-31T02:37:55.425Z,9.40
2017-12-31T02:38:26.981Z,9.40
2017-12-31T02:38:58.535Z,9.40
2017-12-31T02:39:30.145Z,9.40
2017-12-31T02:40:01.702Z,9.40
2017-12-31T02:40:33.256Z,9.50
2017-12-31T02:41:04.831Z,9.40
2017-12-31T02:41:36.381Z,9.40
2017-12-31T02:42:07.938Z,9.40
2017-12-31T02:42:39.535Z,9.50
2017-12-31T02:43:11.099Z,9.50
2017-12-31T02:43:42.684Z,9.40
2017-12-31T02:44:14.252Z,9.50
2017-12-31T02:44:45.815Z,9.50
2017-12-31T02:45:17.401Z,9.40
2017-12-31T02:45:48.987Z,9.50
2017-12-31T02:46:20.545Z,9.40
2017-12-31T02:46:52.094Z,9.50
2017-12-31T02:47:23.655Z,9.40
2017-12-31T02:47:55.211Z,9.50
2017-12-31T02:48:26.755Z,9.40
2017-12-31T02:48:58.313Z,9.40
2017-12-31T02:49:29.880Z,9.40
2017-12-31T02:50:01.426Z,9.40
2017-12-31T02:50:32.999Z,9.50
2017-12-31T02:51:04.559Z,9.40
2017-12-31T02:51:36.105Z,9.50
2017-12-31T02:52:07.661Z,9.50
2017-12-31T02:52:39.197Z,9.40
2017-12-31T02:53:10.771Z,9.50
2017-12-31T02:53:42.369Z,9.40
2017-12-31T02:54:13.919Z,9.50
2017-12-31T02:54:45.471Z,9.40
2017-12-31T02:55:17.043Z,9.50
2017-12-31T02:55:48.583Z,9.50
2017-12-31T02:56:20.146Z,9.40
2017-12-31T02:56:51.703Z,9.50
2017-12-31T02:57:23.256Z,9.40
2017-12-31T02:57:54.787Z,9.50
2017-12-31T02:58:26.339Z,9.50
2017-12-31T02:58:57.911Z,9.40
2017-12-31T02:59:29.453Z,9.40
2017-12-31T03:00:01.007Z,9.50
2017-12-31T03:00:32.555Z,9.50
2017-12-31T03:01:04.148Z,9.50
2017-12-31T03:01:35.695Z,9.50
2017-12-31T03:02:07.283Z,9.50
2017-12-31T03:02:38.835Z,9.40
2017-12-31T03:03:10.411Z,9.40
2017-12-31T03:03:41.975Z,9.40
2017-12-31T03:04:13.546Z,9.50
2017-12-31T03:04:45.102Z,9.50
2017-12-31T03:05:16.651Z,9.40
2017-12-31T03:05:48.193Z,9.50
2017-12-31T03:06:19.751Z,9.40
2017-12-31T03:06:51.318Z,9.40
2017-12-31T03:07:22.867Z,9.50
2017-12-31T03:07:54.415Z,9.50
2017-12-31T03:08:25.981Z,9.60
2017-12-31T03:08:57.531Z,9.50
2017-12-31T03:09:29.099Z,9.40
2017-12-31T03:10:00.656Z,9.50
2017-12-31T03:10:32.209Z,9.50
2017-12-31T03:11:03.791Z,9.50
2017-12-31T03:11:35.344Z,9.40
2017-12-31T03:12:06.895Z,9.40
2017-12-31T03:12:38.461Z,9.40
2017-12-31T03:13:10.022Z,9.40
2017-12-31T03:13:41.587Z,9.40
2017-12-31T03:14:13.132Z,9.40
2017-12-31T03:14:44.703Z,9.40
2017-12-31T03:15:16.261Z,9.40
2017-12-31T03:15:47.835Z,9.40
2017-12-31T03:16:19.383Z,9.40
2017-12-31T03:16:50.941Z,9.50
2017-12-31T03:17:22.496Z,9.50
2017-12-31T03:17:54.067Z,9.50
2017-12-31T03:18:25.615Z,9.50
2017-12-31T03:18:57.169Z,9.50
2017-12-31T03:19:28.717Z,9.40
2017-12-31T03:20:00.272Z,9.50
2017-12-31T03:20:31.836Z,9.50
2017-12-31T03:21:03.391Z,9.50
2017-12-31T03:21:34.939Z,9.60
2017-12-31T03:22:06.502Z,9.60
2017-12-31T03:22:38.057Z,9.60
2017-12-31T03:23:09.619Z,9.60
2017-12-31T03:23:41.186Z,9.60
2017-12-31T03:24:12.727Z,9.50
2017-12-31T03:24:44.267Z,9.60
2017-12-31T03:25:15.823Z,9.60
2017-12-31T03:25:47.388Z,9.60
2017-12-31T03:26:18.973Z,9.60
2017-12-31T03:26:50.541Z,9.50
2017-12-31T03:27:22.110Z,9.50
2017-12-31T03:27:53.661Z,9.60
2017-12-31T03:28:25.213Z,9.50
2017-12-31T03:28:56.771Z,9.50
2017-12-31T03:29:28.331Z,9.60
2017-12-31T03:29:59.897Z,9.60
2017-12-31T03:30:31.472Z,9.50
2017-12-31T03:31:03.031Z,9.60
2017-12-31T03:31:34.587Z,9.60
2017-12-31T03:32:06.137Z,9.50
2017-12-31T03:32:37.691Z,9.50
2017-12-31T03:33:09.303Z,9.40
2017-12-31T03:33:40.868Z,9.50
2017-12-31T03:34:12.421Z,9.50
2017-12-31T03:34:43.981Z,9.50
2017-12-31T03:35:15.547Z,9.50
2017-12-31T03:35:47.105Z,9.50
2017-12-31T03:36:18.656Z,9.50
2017-12-31T03:36:50.235Z,9.50
2017-12-31T03:37:21.791Z,9.50
2017-12-31T03:37:53.343Z,9.50
2017-12-31T03:38:24.898Z,9.50
2017-12-31T03:38:56.477Z,9.60
2017-12-31T03:39:28.030Z,9.50
2017-12-31T03:39:59.577Z,9.40
2017-12-31T03:40:31.153Z,9.40
2017-12-31T03:41:02.729Z,9.50
2017-12-31T03:41:34.287Z,9.50
2017-12-31T03:42:05.851Z,9.50
2017-12-31T03:42:37.413Z,9.40
2017-12-31T03:43:08.985Z,9.40
2017-12-31T03:43:40.527Z,9.40
2017-12-31T03:44:12.105Z,9.50
2017-12-31T03:44:43.669Z,9.50
2017-12-31T03:45:15.233Z,9.40
2017-12-31T03:45:46.775Z,9.40
2017-12-31T03:46:26.197Z,9.40
2017-12-31T03:46:57.753Z,9.50
2017-12-31T03:47:29.305Z,9.40
2017-12-31T03:48:00.862Z,9.50
2017-12-31T03:48:32.403Z,9.30
2017-12-31T03:49:03.959Z,9.40
2017-12-31T03:49:35.503Z,9.30
2017-12-31T03:50:07.055Z,9.40
2017-12-31T03:50:38.619Z,9.40
2017-12-31T03:51:10.177Z,9.40
2017-12-31T03:51:41.767Z,9.50
2017-12-31T03:52:13.321Z,9.50
2017-12-31T03:52:44.863Z,9.40
2017-12-31T03:53:16.433Z,9.50
2017-12-31T03:53:47.975Z,9.40
2017-12-31T03:54:19.525Z,9.50
2017-12-31T03:54:51.073Z,9.50
2017-12-31T03:55:22.615Z,9.40
2017-12-31T03:55:54.151Z,9.40
2017-12-31T03:56:25.697Z,9.40
2017-12-31T03:56:57.256Z,9.40
2017-12-31T03:57:28.831Z,9.40
2017-12-31T03:58:00.384Z,9.40
2017-12-31T03:58:31.929Z,9.40
2017-12-31T03:59:03.495Z,9.40
2017-12-31T03:59:35.035Z,9.30
2017-12-31T04:00:06.597Z,9.30
2017-12-31T04:00:38.161Z,9.30
2017-12-31T04:01:09.741Z,9.30
2017-12-31T04:01:41.335Z,9.40
2017-12-31T04:02:13.369Z,9.40
2017-12-31T04:02:44.925Z,9.40
2017-12-31T04:03:16.483Z,9.40
2017-12-31T04:03:48.069Z,9.40
2017-12-31T04:04:19.635Z,9.40
2017-12-31T04:04:51.188Z,9.30
2017-12-31T04:05:22.743Z,9.40
2017-12-31T04:05:54.291Z,9.30
2017-12-31T04:06:25.855Z,9.40
2017-12-31T04:06:57.429Z,9.40
2017-12-31T04:07:29.035Z,9.30
2017-12-31T04:08:00.581Z,9.40
2017-12-31T04:08:32.133Z,9.30
2017-12-31T04:09:03.749Z,9.40
2017-12-31T04:09:35.283Z,9.40
2017-12-31T04:10:06.835Z,9.40
2017-12-31T04:10:38.403Z,9.30
2017-12-31T04:11:09.950Z,9.40
2017-12-31T04:11:41.505Z,9.40
2017-12-31T04:12:13.061Z,9.40
2017-12-31T04:12:44.625Z,9.40
2017-12-31T04:13:16.183Z,9.50
2017-12-31T04:13:47.741Z,9.40
2017-12-31T04:14:19.286Z,9.30
2017-12-31T04:14:50.841Z,9.30
2017-12-31T04:15:22.433Z,9.30
2017-12-31T04:15:53.972Z,9.30
2017-12-31T04:16:25.527Z,9.40
2017-12-31T04:16:57.102Z,9.40
2017-12-31T04:17:28.651Z,9.40
2017-12-31T04:18:00.217Z,9.40
2017-12-31T04:18:31.783Z,9.40
2017-12-31T04:19:03.353Z,9.40
2017-12-31T04:19:34.924Z,9.40
2017-12-31T04:20:06.479Z,9.40
2017-12-31T04:20:38.029Z,9.40
2017-12-31T04:21:09.877Z,9.40
2017-12-31T04:21:41.463Z,9.40
2017-12-31T04:22:13.019Z,9.40
2017-12-31T04:22:44.602Z,9.40
2017-12-31T04:23:16.173Z,9.40
2017-12-31T04:23:47.717Z,9.40
2017-12-31T04:24:19.267Z,9.30
2017-12-31T04:24:50.821Z,9.40
2017-12-31T04:25:22.356Z,9.40
2017-12-31T04:25:53.905Z,9.40
2017-12-31T04:26:25.457Z,9.40
2017-12-31T04:26:57.011Z,9.40
2017-12-31T04:27:28.563Z,9.30
2017-12-31T04:28:00.125Z,9.40
2017-12-31T04:28:31.694Z,9.40
2017-12-31T04:29:03.253Z,9.40
2017-12-31T04:29:34.813Z,9.40
2017-12-31T04:30:06.367Z,9.40
2017-12-31T04:30:37.933Z,9.40
2017-12-31T04:31:09.499Z,9.30
2017-12-31T04:31:41.109Z,9.30
2017-12-31T04:32:12.672Z,9.40
2017-12-31T04:32:44.235Z,9.40
2017-12-31T04:33:15.785Z,9.30
2017-12-31T04:33:47.335Z,9.40
2017-12-31T04:34:18.895Z,9.50
2017-12-31T04:34:50.453Z,9.30
2017-12-31T04:35:21.985Z,9.30
2017-12-31T04:35:53.555Z,9.30
2017-12-31T04:36:25.109Z,9.40
2017-12-31T04:36:56.671Z,9.40
2017-12-31T04:37:28.215Z,9.40
2017-12-31T04:37:59.772Z,9.40
2017-12-31T04:38:31.319Z,9.50
2017-12-31T04:39:02.931Z,9.40
2017-12-31T04:39:34.507Z,9.40
2017-12-31T04:40:06.059Z,9.40
2017-12-31T04:40:37.675Z,9.50
2017-12-31T04:41:09.223Z,9.40
2017-12-31T04:41:40.787Z,9.50
2017-12-31T04:42:12.355Z,9.40
2017-12-31T04:42:43.919Z,9.40
2017-12-31T04:43:15.470Z,9.50
2017-12-31T04:43:47.014Z,9.50
2017-12-31T04:44:18.573Z,9.40
2017-12-31T04:44:50.125Z,9.40
2017-12-31T04:45:21.684Z,9.40
2017-12-31T04:45:53.231Z,9.50
2017-12-31T04:46:24.777Z,9.40
2017-12-31T04:46:56.329Z,9.50
2017-12-31T04:47:27.881Z,9.50
2017-12-31T04:47:59.431Z,9.50
2017-12-31T04:48:30.983Z,9.50
2017-12-31T04:49:02.525Z,9.60
2017-12-31T04:49:34.069Z,9.60
2017-12-31T04:50:05.630Z,9.50
2017-12-31T04:50:37.170Z,9.60
2017-12-31T04:51:08.729Z,9.60
2017-12-31T04:51:40.286Z,9.60
2017-12-31T04:52:11.845Z,9.60
2017-12-31T04:52:43.381Z,9.60
2017-12-31T04:53:14.950Z,9.60
2017-12-31T04:53:46.492Z,9.70
2017-12-31T04:54:18.045Z,9.60
2017-12-31T04:54:49.607Z,9.60
2017-12-31T04:55:21.165Z,9.60
2017-12-31T04:55:52.711Z,9.70
2017-12-31T04:56:24.277Z,9.70
2017-12-31T04:56:55.839Z,9.70
2017-12-31T04:57:27.419Z,9.70
2017-12-31T04:57:58.985Z,9.80
2017-12-31T04:58:30.542Z,9.80
2017-12-31T04:59:02.085Z,9.80
2017-12-31T04:59:33.641Z,9.80
2017-12-31T05:00:05.211Z,9.80
2017-12-31T05:00:36.780Z,9.90
2017-12-31T05:01:08.349Z,9.90
2017-12-31T05:01:39.901Z,9.90
2017-12-31T05:02:11.471Z,10.00
2017-12-31T05:02:43.019Z,10.00
2017-12-31T05:03:14.560Z,10.00
2017-12-31T05:03:46.093Z,10.00
2017-12-31T05:04:17.659Z,10.10
2017-12-31T05:04:49.219Z,10.10
2017-12-31T05:05:20.789Z,10.10
2017-12-31T05:05:52.355Z,10.20
2017-12-31T05:06:23.903Z,10.10
2017-12-31T05:06:55.471Z,10.10
2017-12-31T05:07:27.035Z,10.20
2017-12-31T05:07:58.599Z,10.10
2017-12-31T05:08:30.137Z,10.20
2017-12-31T05:09:01.700Z,10.20
2017-12-31T05:09:33.282Z,10.20
2017-12-31T05:10:04.835Z,10.20
2017-12-31T05:10:36.390Z,10.30
2017-12-31T05:11:07.937Z,10.20
2017-12-31T05:11:39.504Z,10.20
2017-12-31T05:12:11.089Z,10.30
2017-12-31T05:12:42.655Z,10.30
2017-12-31T05:13:14.201Z,10.30
2017-12-31T05:13:45.751Z,10.20
2017-12-31T05:14:17.307Z,10.30
2017-12-31T05:14:48.832Z,10.30
2017-12-31T05:15:20.394Z,10.30
2017-12-31T05:15:51.973Z,10.20
2017-12-31T05:16:23.539Z,10.30
2017-12-31T05:16:55.412Z,10.30
2017-12-31T05:17:26.976Z,10.30
2017-12-31T05:17:58.519Z,10.30
2017-12-31T05:18:30.081Z,10.40
2017-12-31T05:19:01.635Z,10.30
2017-12-31T05:19:33.199Z,10.40
2017-12-31T05:20:04.782Z,10.30
2017-12-31T05:20:36.343Z,10.40
2017-12-31T05:21:07.913Z,10.30
2017-12-31T05:21:39.497Z,10.30
2017-12-31T05:22:11.043Z,10.40
2017-12-31T05:22:42.615Z,10.40
2017-12-31T05:23:14.169Z,10.40
2017-12-31T05:23:45.745Z,10.30
2017-12-31T05:24:17.337Z,10.40
2017-12-31T05:24:48.917Z,10.40
2017-12-31T05:25:20.465Z,10.40
2017-12-31T05:25:52.007Z,10.40
2017-12-31T05:26:23.563Z,10.40
2017-12-31T05:26:55.123Z,10.50
2017-12-31T05:27:26.681Z,10.40
2017-12-31T05:27:58.238Z,10.40
2017-12-31T05:28:29.787Z,10.40
2017-12-31T05:29:01.334Z,10.40
2017-12-31T05:29:32.903Z,10.40
2017-12-31T05:30:04.465Z,10.50
2017-12-31T05:30:36.047Z,10.50
2017-12-31T05:31:07.607Z,10.40
2017-12-31T05:31:39.188Z,10.40
2017-12-31T05:32:10.741Z,10.50
2017-12-31T05:32:42.291Z,10.50
2017-12-31T05:33:13.851Z,10.50
2017-12-31T05:33:45.395Z,10.50
2017-12-31T05:34:16.953Z,10.50
2017-12-31T05:34:48.503Z,10.40
2017-12-31T05:35:20.045Z,10.50
2017-12-31T05:35:51.601Z,10.40
2017-12-31T05:36:23.163Z,10.50
2017-12-31T05:36:54.711Z,10.40
2017-12-31T05:37:26.275Z,10.50
2017-12-31T05:37:57.840Z,10.50
2017-12-31T05:38:29.386Z,10.50
2017-12-31T05:39:00.945Z,10.50
2017-12-31T05:39:32.525Z,10.50
2017-12-31T05:40:04.085Z,10.40
2017-12-31T05:40:35.653Z,10.40
2017-12-31T05:41:07.231Z,10.40
2017-12-31T05:41:38.789Z,10.50
2017-12-31T05:42:10.374Z,10.40
2017-12-31T05:42:41.939Z,10.50
2017-12-31T05:43:13.523Z,10.50
2017-12-31T05:43:45.071Z,10.50
2017-12-31T05:44:16.595Z,10.50
2017-12-31T05:44:48.147Z,10.50
2017-12-31T05:45:19.703Z,10.40
2017-12-31T05:45:51.253Z,10.50
2017-12-31T05:46:22.816Z,10.50
2017-12-31T05:46:54.377Z,10.50
2017-12-31T05:47:25.969Z,10.50
2017-12-31T05:47:57.498Z,10.50
2017-12-31T05:48:29.049Z,10.40
2017-12-31T05:49:00.609Z,10.50
2017-12-31T05:49:32.157Z,10.50
2017-12-31T05:50:03.709Z,10.50
2017-12-31T05:50:35.279Z,10.60
2017-12-31T05:51:06.820Z,10.50
2017-12-31T05:51:38.362Z,10.50
2017-12-31T05:52:09.901Z,10.60
2017-12-31T05:52:41.453Z,10.60
2017-12-31T05:53:13.009Z,10.50
2017-12-31T05:53:44.575Z,10.50
2017-12-31T05:54:16.131Z,10.50
2017-12-31T05:54:47.707Z,10.60
2017-12-31T05:55:19.257Z,10.50
2017-12-31T05:55:50.781Z,10.50
2017-12-31T05:56:22.337Z,10.60
2017-12-31T05:56:53.909Z,10.50
2017-12-31T05:57:25.481Z,10.40
2017-12-31T05:57:57.047Z,10.50
2017-12-31T05:58:28.601Z,10.50
2017-12-31T05:59:00.162Z,10.50
2017-12-31T05:59:31.709Z,10.60
2017-12-31T06:00:03.277Z,10.60
2017-12-31T06:00:34.857Z,10.60
2017-12-31T06:01:06.429Z,10.50
2017-12-31T06:01:37.994Z,10.60
2017-12-31T06:02:09.561Z,10.50
2017-12-31T06:02:41.104Z,10.50
2017-12-31T06:03:12.669Z,10.60
2017-12-31T06:03:44.239Z,10.60
2017-12-31T06:04:15.794Z,10.60
2017-12-31T06:04:47.330Z,10.60
2017-12-31T06:05:18.873Z,10.60
2017-12-31T06:05:50.427Z,10.60
2017-12-31T06:06:21.985Z,10.60
2017-12-31T06:06:53.546Z,10.60
2017-12-31T06:07:25.098Z,10.60
2017-12-31T06:07:56.636Z,10.60
2017-12-31T06:08:28.207Z,10.60
2017-12-31T06:08:59.751Z,10.60
2017-12-31T06:09:31.292Z,10.60
2017-12-31T06:10:02.869Z,10.60
2017-12-31T06:10:34.423Z,10.60
2017-12-31T06:11:05.957Z,10.60
2017-12-31T06:11:37.508Z,10.60
2017-12-31T06:12:09.069Z,10.60
2017-12-31T06:12:40.624Z,10.60
2017-12-31T06:13:12.181Z,10.60
2017-12-31T06:13:43.722Z,10.60
2017-12-31T06:14:15.252Z,10.60
2017-12-31T06:14:46.808Z,10.60
2017-12-31T06:15:18.366Z,10.60
2017-12-31T06:15:49.902Z,10.60
2017-12-31T06:16:21.471Z,10.60
2017-12-31T06:16:53.019Z,10.50
2017-12-31T06:17:24.586Z,10.60
2017-12-31T06:17:56.151Z,10.60
2017-12-31T06:18:27.710Z,10.60
2017-12-31T06:18:59.278Z,10.60
2017-12-31T06:19:30.817Z,10.60
2017-12-31T06:20:02.365Z,10.60
2017-12-31T06:20:33.920Z,10.50
2017-12-31T06:21:05.481Z,10.60
2017-12-31T06:21:37.039Z,10.60
2017-12-31T06:22:08.600Z,10.60
2017-12-31T06:22:40.155Z,10.60
2017-12-31T06:23:11.717Z,10.60
2017-12-31T06:23:43.273Z,10.60
2017-12-31T06:24:14.830Z,10.60
2017-12-31T06:24:46.381Z,10.60
2017-12-31T06:25:17.948Z,10.60
2017-12-31T06:25:49.517Z,10.60
2017-12-31T06:26:21.049Z,10.60
2017-12-31T06:26:52.608Z,10.60
2017-12-31T06:27:24.150Z,10.70
2017-12-31T06:27:55.704Z,10.60
2017-12-31T06:28:27.232Z,10.60
2017-12-31T06:28:58.773Z,10.60
2017-12-31T06:29:30.303Z,10.60
2017-12-31T06:30:01.857Z,10.60
2017-12-31T06:30:33.406Z,10.60
2017-12-31T06:31:04.957Z,10.50
2017-12-31T06:31:36.516Z,10.60
2017-12-31T06:32:08.075Z,10.70
2017-12-31T06:32:39.635Z,10.60
2017-12-31T06:33:11.176Z,10.60
2017-12-31T06:33:42.728Z,10.60
2017-12-31T06:34:14.271Z,10.60
2017-12-31T06:34:45.830Z,10.60
2017-12-31T06:35:17.365Z,10.50
2017-12-31T06:35:48.909Z,10.60
2017-12-31T06:36:20.460Z,10.60
2017-12-31T06:36:52.007Z,10.60
2017-12-31T06:37:23.575Z,10.60
2017-12-31T06:37:55.146Z,10.70
2017-12-31T06:38:26.708Z,10.60
2017-12-31T06:38:58.261Z,10.60
2017-12-31T06:39:29.801Z,10.60
2017-12-31T06:40:01.357Z,10.60
2017-12-31T06:40:32.920Z,10.60
2017-12-31T06:41:04.483Z,10.70
2017-12-31T06:41:36.044Z,10.60
2017-12-31T06:42:07.617Z,10.70
2017-12-31T06:42:39.186Z,10.70
2017-12-31T06:43:10.728Z,10.70
2017-12-31T06:43:42.284Z,10.60
2017-12-31T06:44:13.842Z,10.60
2017-12-31T06:44:45.387Z,10.60
2017-12-31T06:45:16.959Z,10.60
2017-12-31T06:45:48.523Z,10.60
2017-12-31T06:46:20.065Z,10.60
2017-12-31T06:46:51.632Z,10.60
2017-12-31T06:47:23.186Z,10.60
2017-12-31T06:47:54.745Z,10.60
2017-12-31T06:48:26.296Z,10.60
2017-12-31T06:48:57.858Z,10.70
2017-12-31T06:49:29.415Z,10.70
2017-12-31T06:50:00.976Z,10.60
2017-12-31T06:50:32.546Z,10.70
2017-12-31T06:51:04.088Z,10.60
2017-12-31T06:51:35.625Z,10.70
2017-12-31T06:52:07.178Z,10.60
2017-12-31T06:52:38.717Z,10.60
2017-12-31T06:53:10.270Z,10.70
2017-12-31T06:53:41.818Z,10.60
2017-12-31T06:54:13.368Z,10.70
2017-12-31T06:54:44.929Z,10.70
2017-12-31T06:55:16.489Z,10.70
2017-12-31T06:55:48.056Z,10.70
2017-12-31T06:56:19.614Z,10.70