createdAt,value
2023-03-20T00:01:15.569Z,10.20
2023-03-20T00:03:44.204Z,10.20
2023-03-20T00:06:18.359Z,10.20
2023-03-20T00:08:50.569Z,10.10
2023-03-20T00:11:33.056Z,10.10
2023-03-20T00:14:05.914Z,10.10
2023-03-20T00:16:37.834Z,10.10
2023-03-20T00:19:08.576Z,10.10
2023-03-20T00:21:36.736Z,10.20
2023-03-20T00:24:06.977Z,10.10
2023-03-20T00:26:38.208Z,10.10
2023-03-20T00:29:08.434Z,10.10
2023-03-20T00:31:39.274Z,10.10
2023-03-20T00:34:14.134Z,10.10
2023-03-20T00:36:42.338Z,10.00
2023-03-20T00:39:12.216Z,10.00
2023-03-20T00:41:48.908Z,9.90
2023-03-20T00:44:24.963Z,9.80
2023-03-20T00:46:57.938Z,9.70
2023-03-20T00:49:29.645Z,9.60
2023-03-20T00:51:58.074Z,9.50
2023-03-20T00:54:27.780Z,9.40
2023-03-20T00:57:00.541Z,9.40
2023-03-20T00:59:33.320Z,9.30
2023-03-20T01:02:03.469Z,9.30
2023-03-20T01:04:38.189Z,9.30
2023-03-20T01:07:09.035Z,9.40
2023-03-20T01:09:38.977Z,9.40
2023-03-20T01:12:08.393Z,9.40
2023-03-20T01:14:36.650Z,9.50
2023-03-20T01:17:04.912Z,9.50
2023-03-20T01:19:33.100Z,9.60
2023-03-20T01:22:02.667Z,9.60
2023-03-20T01:24:30.908Z,9.70
2023-03-20T01:27:03.555Z,9.70
2023-03-20T01:29:32.686Z,9.70
2023-03-20T01:32:00.997Z,9.70
2023-03-20T01:34:29.203Z,9.80
2023-03-20T01:36:59.809Z,9.70
2023-03-20T01:39:35.933Z,9.80
2023-03-20T01:42:07.544Z,9.80
2023-03-20T01:44:38.213Z,9.80
2023-03-20T01:47:17.348Z,9.80
2023-03-20T01:50:24.002Z,9.70
2023-03-20T01:52:59.747Z,9.70
2023-03-20T01:55:29.589Z,9.70
2023-03-20T01:58:05.478Z,9.60
2023-03-20T02:00:34.304Z,9.60
2023-03-20T02:03:02.782Z,9.60
2023-03-20T02:05:32.423Z,9.60
2023-03-20T02:08:15.668Z,9.50
2023-03-20T02:10:46.875Z,9.50
2023-03-20T02:13:17.773Z,9.40
2023-03-20T02:16:04.263Z,9.40
2023-03-20T02:18:33.448Z,9.30
2023-03-20T02:22:14.195Z,9.30
2023-03-20T02:25:26.218Z,9.30
2023-03-20T02:28:33.276Z,9.30
2023-03-20T02:31:28.972Z,9.30
2023-03-20T02:34:29.583Z,9.30
2023-03-20T02:37:46.313Z,9.30
2023-03-20T02:40:31.124Z,9.30
2023-03-20T02:43:10.890Z,9.30
2023-03-20T02:45:53.164Z,9.30
2023-03-20T02:48:38.112Z,9.40
2023-03-20T02:51:17.133Z,9.40
2023-03-20T02:53:56.491Z,9.40
2023-03-20T02:56:36.282Z,9.40
2023-03-20T02:59:16.604Z,9.50
2023-03-20T03:01:52.798Z,9.50
2023-03-20T03:04:28.757Z,9.50
2023-03-20T03:06:59.687Z,9.60
2023-03-20T03:09:34.644Z,9.60
2023-03-20T03:12:11.549Z,9.60
2023-03-20T03:14:44.783Z,9.60
2023-03-20T03:17:16.582Z,9.60
2023-03-20T03:19:51.643Z,9.50
2023-03-20T03:22:21.360Z,9.50
2023-03-20T03:24:53.013Z,9.50
2023-03-20T03:27:25.788Z,9.50
2023-03-20T03:29:59.531Z,9.50
2023-03-20T03:32:33.166Z,9.50
2023-03-20T03:35:03.718Z,9.50
2023-03-20T03:37:45.684Z,9.40
2023-03-20T03:40:26.195Z,9.40
2023-03-20T03:43:04.267Z,9.40
2023-03-20T03:45:38.149Z,9.50
2023-03-20T03:48:14.198Z,9.50
2023-03-20T03:50:48.723Z,9.50
2023-03-20T03:53:22.068Z,9.50
2023-03-20T03:55:56.527Z,9.50
2023-03-20T03:58:32.029Z,9.50
2023-03-20T04:01:05.838Z,9.50
2023-03-20T04:03:39.598Z,9.50
2023-03-20T04:06:13.191Z,9.40
2023-03-20T04:08:42.444Z,9.40
2023-03-20T04:11:17.628Z,9.40
2023-03-20T04:13:48.574Z,9.40
2023-03-20T04:16:18.578Z,9.40
2023-03-20T04:18:47.373Z,9.40
2023-03-20T04:21:16.794Z,9.40
2023-03-20T04:23:45.388Z,9.30
2023-03-20T04:26:14.973Z,9.30
2023-03-20T04:28:43.085Z,9.30
2023-03-20T04:31:11.242Z,9.30
2023-03-20T04:33:39.465Z,9.30
2023-03-20T04:36:09.321Z,9.30
2023-03-20T04:38:37.870Z,9.30
2023-03-20T04:41:06.998Z,9.30
2023-03-20T04:43:36.588Z,9.20
2023-03-20T04:46:04.949Z,9.20
2023-03-20T04:48:33.104Z,9.30
2023-03-20T04:51:01.262Z,9.30
2023-03-20T04:53:29.353Z,9.30
2023-03-20T04:55:57.878Z,9.40
2023-03-20T04:58:27.173Z,9.40
2023-03-20T05:00:56.733Z,9.40
2023-03-20T05:03:24.918Z,9.40
2023-03-20T05:05:53.032Z,9.40
2023-03-20T05:08:21.192Z,9.40
2023-03-20T05:10:49.308Z,9.40
2023-03-20T05:13:17.401Z,9.40
2023-03-20T05:15:45.672Z,9.30
2023-03-20T05:18:15.234Z,9.30
2023-03-20T05:20:43.337Z,9.30
2023-03-20T05:23:11.652Z,9.30
2023-03-20T05:25:39.778Z,9.30
2023-03-20T05:28:07.976Z,9.30
2023-03-20T05:30:36.408Z,9.30
2023-03-20T05:33:04.626Z,9.30
2023-03-20T05:35:34.844Z,9.30
2023-03-20T05:38:03.239Z,9.30
2023-03-20T05:40:31.449Z,9.30
2023-03-20T05:42:59.648Z,9.40
2023-03-20T05:45:27.951Z,9.40
2023-03-20T05:47:56.222Z,9.50
2023-03-20T05:50:24.348Z,9.50
2023-03-20T05:52:53.783Z,9.60
2023-03-20T05:55:21.883Z,9.60
2023-03-20T05:57:50.068Z,9.70
2023-03-20T06:00:19.516Z,9.80
2023-03-20T06:02:47.886Z,9.80
2023-03-20T06:05:16.390Z,9.80
2023-03-20T06:07:45.320Z,9.90
2023-03-20T06:10:14.819Z,9.90
2023-03-20T06:12:42.974Z,9.90
2023-03-20T06:15:12.323Z,10.00
2023-03-20T06:17:40.489Z,10.00
2023-03-20T06:20:10.966Z,10.00
2023-03-20T06:22:39.255Z,10.00
2023-03-20T06:25:08.843Z,10.00
2023-03-20T06:27:38.486Z,10.10
2023-03-20T06:30:08.283Z,10.10
2023-03-20T06:32:36.548Z,10.10
2023-03-20T06:35:05.754Z,10.10
2023-03-20T06:37:34.392Z,10.20
2023-03-20T06:40:02.513Z,10.20
2023-03-20T06:42:30.878Z,10.20
2023-03-20T06:45:00.421Z,10.20
2023-03-20T06:47:28.542Z,10.20
2023-03-20T06:49:56.663Z,10.20
2023-03-20T06:52:25.226Z,10.20
2023-03-20T06:54:53.358Z,10.20
2023-03-20T06:57:21.519Z,10.20
2023-03-20T06:59:49.602Z,10.20
2023-03-20T07:02:19.360Z,10.20
2023-03-20T07:04:47.768Z,10.30
2023-03-20T07:07:15.953Z,10.30
2023-03-20T07:09:45.198Z,10.30
2023-03-20T07:12:16.285Z,10.40
2023-03-20T07:14:44.684Z,10.50
2023-03-20T07:17:13.595Z,10.60
2023-03-20T07:19:43.139Z,10.70
2023-03-20T07:22:22.608Z,10.80
2023-03-20T07:24:51.289Z,10.80
2023-03-20T07:27:19.890Z,10.80
2023-03-20T07:29:48.041Z,10.80
2023-03-20T07:32:16.627Z,10.80
2023-03-20T07:34:47.518Z,10.70
2023-03-20T07:37:15.767Z,10.70
2023-03-20T07:39:43.858Z,10.70
2023-03-20T07:42:13.707Z,10.70
2023-03-20T07:44:41.709Z,10.70
2023-03-20T07:47:10.591Z,10.80
2023-03-20T07:49:38.691Z,10.80
2023-03-20T07:52:08.180Z,10.90
2023-03-20T07:54:36.430Z,11.00
2023-03-20T07:57:05.391Z,11.10
2023-03-20T07:59:33.737Z,11.20
2023-03-20T08:02:01.843Z,11.30
2023-03-20T08:04:30.171Z,11.40
2023-03-20T08:06:58.389Z,11.40
2023-03-20T08:09:28.041Z,11.50
2023-03-20T08:11:56.078Z,11.60
2023-03-20T08:14:24.427Z,11.60
2023-03-20T08:17:10.281Z,11.70
2023-03-20T08:19:40.866Z,11.80
2023-03-20T08:22:08.988Z,11.80
2023-03-20T08:24:38.413Z,11.90
2023-03-20T08:27:07.743Z,11.90
2023-03-20T08:29:35.963Z,12.00
2023-03-20T08:32:04.223Z,12.20
2023-03-20T08:34:33.469Z,12.30
2023-03-20T08:37:03.558Z,12.30
2023-03-20T08:39:33.040Z,12.40
2023-03-20T08:42:02.953Z,12.50
2023-03-20T08:44:30.996Z,12.60
2023-03-20T08:46:59.564Z,12.70
2023-03-20T08:49:27.949Z,12.70
2023-03-20T08:51:56.025Z,12.60
2023-03-20T08:54:25.100Z,12.50
2023-03-20T08:56:53.219Z,12.40
2023-03-20T08:59:22.868Z,12.10
2023-03-20T09:01:51.011Z,12.00
2023-03-20T09:04:19.593Z,12.00
2023-03-20T09:06:50.423Z,12.00
2023-03-20T09:09:20.118Z,12.00
2023-03-20T09:11:48.165Z,12.00
2023-03-20T09:14:16.630Z,12.00
2023-03-20T09:16:46.046Z,11.90
2023-03-20T09:19:14.124Z,11.80
2023-03-20T09:21:42.208Z,11.70
2023-03-20T09:24:11.420Z,11.70
2023-03-20T09:26:39.873Z,11.70
2023-03-20T09:29:08.092Z,11.60
2023-03-20T09:31:36.268Z,11.50
2023-03-20T09:34:06.176Z,11.40
2023-03-20T09:36:34.358Z,11.30
2023-03-20T09:39:02.670Z,11.20
2023-03-20T09:41:45.863Z,11.10
2023-03-20T09:44:47.395Z,11.20
2023-03-20T09:47:26.499Z,11.10
2023-03-20T09:50:13.801Z,11.10
2023-03-20T09:52:50.365Z,11.10
2023-03-20T09:55:24.582Z,11.10
2023-03-20T09:57:58.443Z,11.20
2023-03-20T10:00:32.362Z,11.20
2023-03-20T10:03:04.746Z,11.30
2023-03-20T10:05:40.420Z,11.30
2023-03-20T10:08:16.817Z,11.30
2023-03-20T10:10:58.752Z,11.30
2023-03-20T10:13:59.462Z,11.30
2023-03-20T10:16:46.533Z,11.30
2023-03-20T10:19:24.436Z,11.30
2023-03-20T10:22:03.227Z,11.40
2023-03-20T10:24:40.037Z,11.50
2023-03-20T10:27:23.012Z,11.50
2023-03-20T10:30:07.790Z,11.50
2023-03-20T10:32:47.688Z,11.50
2023-03-20T10:35:24.666Z,11.50
2023-03-20T10:38:13.517Z,11.40
2023-03-20T10:40:44.483Z,11.60
2023-03-20T10:43:21.246Z,11.60
2023-03-20T10:45:54.967Z,11.50
2023-03-20T10:48:31.231Z,11.50
2023-03-20T10:51:03.240Z,11.50
2023-03-20T10:53:42.151Z,11.50
2023-03-20T10:56:17.547Z,11.50
2023-03-20T10:58:49.464Z,11.50
2023-03-20T11:01:20.611Z,11.40
2023-03-20T11:03:48.712Z,11.40
2023-03-20T11:06:22.772Z,11.30
2023-03-20T11:08:54.502Z,11.30
2023-03-20T11:11:28.327Z,11.30
2023-03-20T11:13:57.137Z,11.30
2023-03-20T11:16:31.411Z,11.20
2023-03-20T11:19:08.403Z,11.20
2023-03-20T11:21:47.441Z,11.10
2023-03-20T11:24:34.235Z,11.10
2023-03-20T11:27:09.585Z,11.00
2023-03-20T11:29:38.629Z,11.10
2023-03-20T11:32:17.583Z,11.10
2023-03-20T11:34:45.938Z,11.20
2023-03-20T11:37:27.039Z,11.20
2023-03-20T11:40:00.181Z,11.20
2023-03-20T11:42:31.521Z,11.20
2023-03-20T11:45:02.858Z,11.20
2023-03-20T11:47:36.074Z,11.30
2023-03-20T11:50:08.196Z,11.40
2023-03-20T11:52:40.204Z,11.50
2023-03-20T11:55:28.466Z,11.50
2023-03-20T11:58:02.185Z,11.60
2023-03-20T12:00:37.801Z,11.60
2023-03-20T12:03:43.040Z,11.70
2023-03-20T12:06:20.029Z,11.70
2023-03-20T12:08:56.371Z,11.70
2023-03-20T12:11:47.552Z,11.80
2023-03-20T12:14:26.666Z,11.70
2023-03-20T12:17:11.829Z,11.80
2023-03-20T12:19:42.510Z,11.90
2023-03-20T12:22:23.536Z,12.00
2023-03-20T12:25:02.693Z,11.90
2023-03-20T12:27:38.336Z,11.90
2023-03-20T12:30:16.578Z,11.90
2023-03-20T12:32:55.661Z,11.90
2023-03-20T12:35:29.598Z,11.90
2023-03-20T12:37:58.583Z,11.80
2023-03-20T12:40:43.462Z,11.80
2023-03-20T12:43:23.440Z,11.90
2023-03-20T12:46:01.442Z,11.90
2023-03-20T12:48:52.475Z,11.80
2023-03-20T12:51:36.765Z,11.80
2023-03-20T12:54:24.584Z,11.80
2023-03-20T12:57:08.260Z,11.80
2023-03-20T12:59:57.005Z,11.80
2023-03-20T13:02:46.307Z,11.80
2023-03-20T13:05:33.983Z,11.80
2023-03-20T13:08:53.471Z,11.70
2023-03-20T13:11:36.158Z,11.60
2023-03-20T13:14:13.068Z,11.60
2023-03-20T13:16:53.286Z,11.50
2023-03-20T13:19:35.695Z,11.60
2023-03-20T13:22:13.268Z,11.60
2023-03-20T13:24:49.116Z,11.80
2023-03-20T13:27:37.212Z,12.00
2023-03-20T13:30:20.198Z,12.20
2023-03-20T13:33:16.768Z,12.70
2023-03-20T13:35:55.775Z,13.00
2023-03-20T13:38:29.257Z,13.50
2023-03-20T13:41:03.337Z,13.60
2023-03-20T13:43:40.471Z,13.70
2023-03-20T13:46:15.814Z,13.70
2023-03-20T13:48:47.025Z,13.80
2023-03-20T13:51:28.344Z,13.80
2023-03-20T13:54:14.818Z,13.90
2023-03-20T13:56:58.112Z,14.00
2023-03-20T13:59:56.043Z,13.90
2023-03-20T14:02:36.651Z,13.80
2023-03-20T14:05:15.978Z,13.80
2023-03-20T14:07:47.345Z,13.70
2023-03-20T14:10:43.031Z,13.70
2023-03-20T14:13:19.467Z,13.70
2023-03-20T14:15:55.845Z,13.70
2023-03-20T14:18:26.994Z,13.60
2023-03-20T14:21:00.657Z,13.60
2023-03-20T14:23:37.791Z,13.70
2023-03-20T14:26:11.201Z,13.70
2023-03-20T14:28:55.631Z,13.70
2023-03-20T14:31:32.848Z,13.80
2023-03-20T14:34:16.144Z,13.90
2023-03-20T14:36:58.498Z,13.90
2023-03-20T14:39:44.853Z,13.80
2023-03-20T14:42:47.933Z,13.80
2023-03-20T14:45:38.762Z,13.70
2023-03-20T14:48:18.681Z,13.70
2023-03-20T14:51:08.696Z,13.70
2023-03-20T14:53:41.237Z,13.80
2023-03-20T14:56:12.936Z,13.70
2023-03-20T14:58:56.482Z,13.60
2023-03-20T15:02:00.041Z,13.70
2023-03-20T15:04:35.498Z,13.60
2023-03-20T15:07:11.413Z,13.70
2023-03-20T15:09:44.849Z,13.80
2023-03-20T15:12:17.820Z,13.80
2023-03-20T15:14:53.263Z,13.80
2023-03-20T15:17:24.716Z,13.50
2023-03-20T15:20:01.490Z,13.50
2023-03-20T15:22:29.567Z,13.40
2023-03-20T15:24:59.098Z,13.10
2023-03-20T15:27:30.622Z,13.00
2023-03-20T15:30:01.861Z,12.90
2023-03-20T15:32:30.433Z,12.80
2023-03-20T15:34:58.906Z,12.70
2023-03-20T15:37:28.256Z,12.70
2023-03-20T15:40:00.207Z,12.60
2023-03-20T15:42:28.915Z,12.50
2023-03-20T15:44:57.773Z,12.50
2023-03-20T15:47:27.458Z,12.50
2023-03-20T15:49:58.497Z,12.40
2023-03-20T15:52:32.506Z,12.40
2023-03-20T15:55:07.626Z,12.40
2023-03-20T15:57:39.353Z,12.40
2023-03-20T16:00:16.756Z,12.40
2023-03-20T16:02:48.622Z,12.40
2023-03-20T16:05:19.985Z,12.40
2023-03-20T16:07:48.268Z,12.30
2023-03-20T16:10:25.876Z,12.30
2023-03-20T16:12:55.363Z,12.20
2023-03-20T16:15:29.649Z,12.20
2023-03-20T16:18:02.693Z,12.20
2023-03-20T16:20:40.206Z,12.10
2023-03-20T16:23:11.000Z,12.10
2023-03-20T16:25:40.644Z,12.00
2023-03-20T16:28:08.722Z,12.00
2023-03-20T16:30:37.661Z,12.00
2023-03-20T16:33:14.452Z,11.90
2023-03-20T16:35:48.432Z,11.80
2023-03-20T16:38:25.120Z,11.80
2023-03-20T16:40:58.586Z,11.80
2023-03-20T16:43:31.861Z,11.80
2023-03-20T16:46:06.827Z,11.70
2023-03-20T16:48:39.130Z,11.70
2023-03-20T16:51:18.661Z,11.70
2023-03-20T16:53:49.838Z,11.70
2023-03-20T16:56:28.520Z,11.60
2023-03-20T16:58:57.301Z,11.60
2023-03-20T17:01:29.419Z,11.50
2023-03-20T17:04:12.345Z,11.50
2023-03-20T17:06:51.294Z,11.40
2023-03-20T17:09:25.493Z,11.40
2023-03-20T17:12:04.154Z,11.30
2023-03-20T17:14:33.086Z,11.20
2023-03-20T17:17:01.267Z,11.20
2023-03-20T17:19:29.514Z,11.10
2023-03-20T17:21:59.672Z,11.10
2023-03-20T17:24:27.816Z,11.00
2023-03-20T17:26:58.059Z,10.90
2023-03-20T17:29:26.316Z,10.90
2023-03-20T17:31:54.578Z,10.80
2023-03-20T17:34:22.772Z,10.70
2023-03-20T17:36:50.944Z,10.70
2023-03-20T17:39:21.603Z,10.60
2023-03-20T17:41:49.867Z,10.60
2023-03-20T17:44:19.724Z,10.50
2023-03-20T17:46:57.658Z,10.50
2023-03-20T17:49:27.946Z,10.50
2023-03-20T17:51:56.752Z,10.40
2023-03-20T17:54:27.769Z,10.40
2023-03-20T17:56:55.894Z,10.40
2023-03-20T17:59:28.658Z,10.40
2023-03-20T18:01:57.233Z,10.40
2023-03-20T18:04:25.433Z,10.40
2023-03-20T18:06:53.568Z,10.40
2023-03-20T18:09:21.730Z,10.40
2023-03-20T18:11:49.806Z,10.50
2023-03-20T18:14:19.265Z,10.40
2023-03-20T18:16:48.759Z,10.40
2023-03-20T18:19:26.347Z,10.40
2023-03-20T18:21:54.422Z,10.40
2023-03-20T18:24:22.916Z,10.40
2023-03-20T18:26:52.104Z,10.40
2023-03-20T18:29:21.047Z,10.30
2023-03-20T18:31:50.802Z,10.30
2023-03-20T18:34:19.189Z,10.30
2023-03-20T18:36:47.333Z,10.40
2023-03-20T18:39:19.803Z,10.50
2023-03-20T18:41:48.114Z,10.60
2023-03-20T18:44:16.418Z,10.70
2023-03-20T18:46:44.654Z,10.70
2023-03-20T18:49:18.369Z,10.60
2023-03-20T18:51:47.322Z,10.60
2023-03-20T18:54:15.392Z,10.60
2023-03-20T18:56:43.537Z,10.50
2023-03-20T18:59:14.172Z,10.60
2023-03-20T19:01:42.480Z,10.60
2023-03-20T19:04:11.259Z,10.60
2023-03-20T19:06:40.760Z,10.50
2023-03-20T19:09:10.843Z,10.50
2023-03-20T19:11:39.068Z,10.60
2023-03-20T19:14:07.185Z,10.50
2023-03-20T19:16:37.824Z,10.50
2023-03-20T19:19:08.972Z,10.50
2023-03-20T19:21:37.088Z,10.40
2023-03-20T19:24:09.031Z,10.40
2023-03-20T19:26:38.779Z,10.40
2023-03-20T19:29:09.161Z,10.40
2023-03-20T19:31:37.599Z,10.40
2023-03-20T19:34:06.795Z,10.30
2023-03-20T19:36:37.528Z,10.40
2023-03-20T19:39:11.895Z,10.40
2023-03-20T19:41:39.974Z,10.40
2023-03-20T19:44:08.069Z,10.30
2023-03-20T19:46:40.071Z,10.20
2023-03-20T19:49:19.596Z,10.20
2023-03-20T19:51:48.907Z,10.20
2023-03-20T19:54:18.382Z,10.10
2023-03-20T19:56:46.496Z,10.10
2023-03-20T19:59:16.707Z,10.00
2023-03-20T20:01:46.629Z,10.00
2023-03-20T20:04:16.099Z,10.00
2023-03-20T20:06:47.147Z,9.90
2023-03-20T20:09:18.012Z,9.90
2023-03-20T20:11:46.052Z,9.90
2023-03-20T20:14:15.326Z,9.80
2023-03-20T20:16:45.287Z,9.70
2023-03-20T20:19:13.642Z,9.60
2023-03-20T20:24:31.232Z,9.60
2023-03-20T20:27:15.753Z,9.60
2023-03-20T20:29:47.988Z,9.70
2023-03-20T20:32:16.716Z,9.70
2023-03-20T20:35:35.653Z,9.70
2023-03-20T20:38:30.951Z,9.70
2023-03-20T20:40:28.879Z,9.70
2023-03-20T20:43:01.445Z,9.70
2023-03-20T20:45:31.944Z,9.70
2023-03-20T20:48:00.553Z,9.70
2023-03-20T20:50:31.837Z,9.70
2023-03-20T20:53:00.674Z,9.70
2023-03-20T20:55:30.483Z,9.70
2023-03-20T20:57:58.651Z,9.70
2023-03-20T21:00:47.556Z,9.70
2023-03-20T21:03:15.788Z,9.60
2023-03-20T21:05:43.871Z,9.60
2023-03-20T21:08:13.937Z,9.60
2023-03-20T21:10:46.807Z,9.60
2023-03-20T21:13:15.463Z,9.60
2023-03-20T21:15:45.321Z,9.60
2023-03-20T21:18:13.609Z,9.60
2023-03-20T21:20:42.231Z,9.60
2023-03-20T21:23:11.144Z,9.60
2023-03-20T21:25:41.570Z,9.60
2023-03-20T21:28:12.091Z,9.60
2023-03-20T21:30:49.881Z,9.60
2023-03-20T21:33:25.419Z,9.70
2023-03-20T21:35:54.757Z,9.70
2023-03-20T21:38:58.413Z,9.70
2023-03-20T21:41:12.157Z,9.70
2023-03-20T21:43:43.050Z,9.70
2023-03-20T21:46:50.497Z,9.70
2023-03-20T21:49:49.966Z,9.70
2023-03-20T21:55:11.198Z,9.70
2023-03-20T21:58:04.178Z,9.70
2023-03-20T22:01:16.210Z,9.80
2023-03-20T22:03:10.875Z,9.80
2023-03-20T22:06:19.491Z,9.80
2023-03-20T22:20:44.788Z,9.70
2023-03-20T22:28:56.684Z,9.70
2023-03-20T22:34:30.702Z,9.60
2023-03-20T22:45:05.287Z,9.60
2023-03-20T22:47:33.990Z,9.50
2023-03-20T22:50:03.814Z,9.60
2023-03-20T22:52:45.861Z,9.60
2023-03-20T22:55:21.344Z,9.50
2023-03-20T22:58:03.803Z,9.50
2023-03-20T23:00:34.785Z,9.50
2023-03-20T23:03:15.658Z,9.50
2023-03-20T23:05:49.837Z,9.40
2023-03-20T23:08:18.133Z,9.40
2023-03-20T23:10:49.464Z,9.40
2023-03-20T23:13:20.320Z,9.40
2023-03-20T23:15:50.619Z,9.40
2023-03-20T23:18:19.400Z,9.30
2023-03-20T23:20:49.107Z,9.30
2023-03-20T23:23:17.350Z,9.30
2023-03-20T23:25:47.153Z,9.30
2023-03-20T23:28:15.364Z,9.30
2023-03-20T23:30:51.732Z,9.30
2023-03-20T23:33:24.777Z,9.30
2023-03-20T23:36:11.151Z,9.30
2023-03-20T23:38:44.544Z,9.30
2023-03-20T23:41:14.182Z,9.30
2023-03-20T23:43:42.813Z,9.20
2023-03-20T23:46:11.462Z,9.20
2023-03-20T23:48:39.653Z,9.20
2023-03-20T23:51:09.789Z,9.20
2023-03-20T23:53:38.089Z,9.20
2023-03-20T23:56:07.707Z,9.20
2023-03-20T23:58:39.434Z,9.20
