createdAt,value
2023-08-10T00:00:13.797Z,99.90
2023-08-10T00:02:45.684Z,99.90
2023-08-10T00:05:15.192Z,99.90
2023-08-10T00:07:44.116Z,99.90
2023-08-10T00:10:13.985Z,99.90
2023-08-10T00:12:42.939Z,99.90
2023-08-10T00:15:13.168Z,99.90
2023-08-10T00:17:42.058Z,99.90
2023-08-10T00:20:14.214Z,99.90
2023-08-10T00:22:42.999Z,99.90
2023-08-10T00:25:13.315Z,99.90
2023-08-10T00:27:42.301Z,99.90
2023-08-10T00:30:13.242Z,99.90
2023-08-10T00:32:43.060Z,99.90
2023-08-10T00:35:14.821Z,99.90
2023-08-10T00:37:43.816Z,99.90
2023-08-10T00:40:14.206Z,99.90
2023-08-10T00:42:43.528Z,99.90
2023-08-10T00:45:14.151Z,99.90
2023-08-10T00:47:43.522Z,99.90
2023-08-10T00:50:14.725Z,99.90
2023-08-10T00:52:43.569Z,99.90
2023-08-10T00:55:13.556Z,99.90
2023-08-10T00:57:43.590Z,99.90
2023-08-10T01:00:16.315Z,99.90
2023-08-10T01:02:47.340Z,99.90
2023-08-10T01:05:18.653Z,99.90
2023-08-10T01:07:54.111Z,99.90
2023-08-10T01:10:32.348Z,99.90
2023-08-10T01:13:07.928Z,99.90
2023-08-10T01:15:40.849Z,99.90
2023-08-10T01:18:15.344Z,99.90
2023-08-10T01:20:48.675Z,99.90
2023-08-10T01:23:23.519Z,99.90
2023-08-10T01:25:55.317Z,99.90
2023-08-10T01:28:25.165Z,99.90
2023-08-10T01:30:54.339Z,99.90
2023-08-10T01:33:23.033Z,99.90
2023-08-10T01:35:51.890Z,99.90
2023-08-10T01:38:20.931Z,99.90
2023-08-10T01:40:51.765Z,99.90
2023-08-10T01:43:22.570Z,99.90
2023-08-10T01:45:56.364Z,99.90
2023-08-10T01:48:29.221Z,99.90
2023-08-10T01:51:03.021Z,99.90
2023-08-10T01:53:34.945Z,99.90
2023-08-10T01:56:04.844Z,99.90
2023-08-10T01:58:35.539Z,99.90
2023-08-10T02:01:04.560Z,99.90
2023-08-10T02:03:33.371Z,99.90
2023-08-10T02:06:02.263Z,99.90
2023-08-10T02:08:32.187Z,99.90
2023-08-10T02:11:00.950Z,99.90
2023-08-10T02:13:29.929Z,99.90
2023-08-10T02:16:00.251Z,99.90
2023-08-10T02:18:29.104Z,99.90
2023-08-10T02:20:58.235Z,99.90
2023-08-10T02:23:27.003Z,99.90
2023-08-10T02:25:55.850Z,99.90
2023-08-10T02:28:24.778Z,99.90
2023-08-10T02:30:53.555Z,99.90
2023-08-10T02:33:23.819Z,99.90
2023-08-10T02:35:54.255Z,99.90
2023-08-10T02:38:23.015Z,99.90
2023-08-10T02:40:51.813Z,99.90
2023-08-10T02:43:20.681Z,99.90
2023-08-10T02:45:49.640Z,99.90
2023-08-10T02:48:18.513Z,99.90
2023-08-10T02:50:48.688Z,99.90
2023-08-10T02:53:17.447Z,99.90
2023-08-10T02:55:46.339Z,99.90
2023-08-10T02:58:15.203Z,99.90
2023-08-10T03:00:44.407Z,99.90
2023-08-10T03:03:13.420Z,99.90
2023-08-10T03:05:42.483Z,99.90
2023-08-10T03:08:12.622Z,99.90
2023-08-10T03:10:41.634Z,99.90
2023-08-10T03:13:10.441Z,99.90
2023-08-10T03:15:39.452Z,99.90
2023-08-10T03:18:08.563Z,99.90
2023-08-10T03:20:37.783Z,99.90
2023-08-10T03:23:06.798Z,99.90
2023-08-10T03:25:36.910Z,99.90
2023-08-10T03:28:06.513Z,99.90
2023-08-10T03:30:37.605Z,99.90
2023-08-10T03:33:06.900Z,99.90
2023-08-10T03:35:35.959Z,99.90
2023-08-10T03:38:06.688Z,99.90
2023-08-10T03:40:39.627Z,99.90
2023-08-10T03:43:08.486Z,99.90
2023-08-10T03:45:37.769Z,99.90
2023-08-10T03:48:07.464Z,99.90
2023-08-10T03:50:38.032Z,99.90
2023-08-10T03:53:07.478Z,99.90
2023-08-10T03:55:37.610Z,99.90
2023-08-10T03:58:07.490Z,99.90
2023-08-10T04:00:36.374Z,99.90
2023-08-10T04:03:05.623Z,99.90
2023-08-10T04:05:34.444Z,99.90
2023-08-10T04:08:04.584Z,99.90
2023-08-10T04:10:33.370Z,99.90
2023-08-10T04:13:03.815Z,99.90
2023-08-10T04:15:32.821Z,99.90
2023-08-10T04:18:01.727Z,99.90
2023-08-10T04:20:31.367Z,99.90
2023-08-10T04:23:00.515Z,99.90
2023-08-10T04:25:29.900Z,99.90
2023-08-10T04:27:58.634Z,99.90
2023-08-10T04:30:30.702Z,99.90
2023-08-10T04:32:59.721Z,99.90
2023-08-10T04:35:28.528Z,99.90
2023-08-10T04:37:57.506Z,99.90
2023-08-10T04:40:26.366Z,99.90
2023-08-10T04:42:55.178Z,99.90
2023-08-10T04:45:28.550Z,99.90
2023-08-10T04:47:57.577Z,99.90
2023-08-10T04:50:26.372Z,99.90
2023-08-10T04:52:55.248Z,99.90
2023-08-10T04:55:24.128Z,99.90
2023-08-10T04:57:53.239Z,99.90
2023-08-10T05:00:24.422Z,99.90
2023-08-10T05:02:54.747Z,99.90
2023-08-10T05:05:23.804Z,99.90
2023-08-10T05:07:52.524Z,99.90
2023-08-10T05:10:21.332Z,99.90
2023-08-10T05:12:50.401Z,99.90
2023-08-10T05:15:20.306Z,99.90
2023-08-10T05:17:49.194Z,99.90
2023-08-10T05:20:20.151Z,99.90
2023-08-10T05:22:48.912Z,99.90
2023-08-10T05:25:19.393Z,99.90
2023-08-10T05:27:48.869Z,99.90
2023-08-10T05:30:17.775Z,99.90
2023-08-10T05:32:46.725Z,99.90
2023-08-10T05:35:16.700Z,99.90
2023-08-10T05:37:47.031Z,99.90
2023-08-10T05:40:16.155Z,99.90
2023-08-10T05:42:45.335Z,99.90
2023-08-10T05:45:20.243Z,99.90
2023-08-10T05:47:51.580Z,99.90
2023-08-10T05:50:20.763Z,99.90
2023-08-10T05:52:52.018Z,99.90
2023-08-10T05:55:21.637Z,99.90
2023-08-10T05:57:50.368Z,99.90
2023-08-10T06:00:19.472Z,99.90
2023-08-10T06:02:50.167Z,99.90
2023-08-10T06:05:19.435Z,99.90
2023-08-10T06:07:48.944Z,99.90
2023-08-10T06:10:20.516Z,99.90
2023-08-10T06:12:49.414Z,99.90
2023-08-10T06:15:18.382Z,99.90
2023-08-10T06:17:47.309Z,99.90
2023-08-10T06:20:18.480Z,99.90
2023-08-10T06:22:47.467Z,99.90
2023-08-10T06:25:18.686Z,99.90
2023-08-10T06:27:50.711Z,99.90
2023-08-10T06:30:20.462Z,99.90
2023-08-10T06:32:49.277Z,99.90
2023-08-10T06:35:21.467Z,99.90
2023-08-10T06:37:51.411Z,99.90
2023-08-10T06:40:23.086Z,99.90
2023-08-10T06:42:52.015Z,99.90
2023-08-10T06:45:29.845Z,99.90
2023-08-10T06:47:58.947Z,99.90
2023-08-10T06:50:27.928Z,99.90
2023-08-10T06:52:56.801Z,99.90
2023-08-10T06:55:30.207Z,99.90
2023-08-10T06:58:00.746Z,99.90
2023-08-10T07:03:05.259Z,99.90
2023-08-10T07:05:39.197Z,99.90
2023-08-10T07:08:09.303Z,99.90
2023-08-10T07:10:40.065Z,99.90
2023-08-10T07:13:08.832Z,99.90
2023-08-10T07:15:37.519Z,99.90
2023-08-10T07:18:06.688Z,99.90
2023-08-10T07:20:36.912Z,99.90
2023-08-10T07:23:06.098Z,99.90
2023-08-10T07:25:34.781Z,99.90
2023-08-10T07:28:05.600Z,99.90
2023-08-10T07:30:34.626Z,99.90
2023-08-10T07:33:03.573Z,99.90
2023-08-10T07:35:32.280Z,99.90
2023-08-10T07:38:01.076Z,99.90
2023-08-10T07:40:29.724Z,99.90
2023-08-10T07:42:58.418Z,99.90
2023-08-10T07:45:28.618Z,99.90
2023-08-10T07:47:57.560Z,99.90
2023-08-10T07:50:26.587Z,99.90
2023-08-10T07:52:55.379Z,99.90
2023-08-10T07:55:24.145Z,99.90
2023-08-10T07:57:52.887Z,99.90
2023-08-10T08:00:21.909Z,99.90
2023-08-10T08:02:52.168Z,99.90
2023-08-10T08:05:21.228Z,99.90
2023-08-10T08:07:49.990Z,99.90
2023-08-10T08:10:18.980Z,99.90
2023-08-10T08:12:47.763Z,99.90
2023-08-10T08:15:18.744Z,99.90
2023-08-10T08:18:24.914Z,99.90
2023-08-10T08:20:55.220Z,99.90
2023-08-10T08:23:24.175Z,99.90
2023-08-10T08:25:53.052Z,99.90
2023-08-10T08:28:21.708Z,99.90
2023-08-10T08:30:51.305Z,99.90
2023-08-10T08:33:21.084Z,99.90
2023-08-10T08:35:50.068Z,99.90
2023-08-10T08:38:20.498Z,99.90
2023-08-10T08:40:53.499Z,99.90
2023-08-10T08:43:22.343Z,99.90
2023-08-10T08:45:51.617Z,99.90
2023-08-10T08:48:21.601Z,99.90
2023-08-10T08:50:50.385Z,99.90
2023-08-10T08:53:20.831Z,99.90
2023-08-10T08:55:50.173Z,99.90
2023-08-10T08:58:20.242Z,99.90
2023-08-10T09:00:50.704Z,99.90
2023-08-10T09:03:20.487Z,99.90
2023-08-10T09:05:50.106Z,99.90
2023-08-10T09:08:21.948Z,99.90
2023-08-10T09:10:51.038Z,99.90
2023-08-10T09:13:22.587Z,99.90
2023-08-10T09:16:07.341Z,99.90
2023-08-10T09:18:37.885Z,99.90
2023-08-10T09:21:18.466Z,99.90
2023-08-10T09:23:50.479Z,99.90
2023-08-10T09:26:22.018Z,99.90
2023-08-10T09:28:52.013Z,99.90
2023-08-10T09:31:26.165Z,99.90
2023-08-10T09:33:56.588Z,99.90
2023-08-10T09:36:27.440Z,99.90
2023-08-10T09:39:02.210Z,99.90
2023-08-10T09:41:31.953Z,99.90
2023-08-10T09:44:00.895Z,99.90
2023-08-10T09:46:32.203Z,99.90
2023-08-10T09:49:02.846Z,99.90
2023-08-10T09:51:40.321Z,99.90
2023-08-10T09:54:10.739Z,99.90
2023-08-10T09:56:39.606Z,99.90
2023-08-10T09:59:08.445Z,98.20
2023-08-10T10:01:37.484Z,96.80
2023-08-10T10:04:07.390Z,96.70
2023-08-10T10:06:36.322Z,97.70
2023-08-10T10:09:05.980Z,95.40
2023-08-10T10:11:36.555Z,95.00
2023-08-10T10:14:05.856Z,95.70
2023-08-10T10:16:36.866Z,94.90
2023-08-10T10:19:06.003Z,96.30
2023-08-10T10:21:34.852Z,97.10
2023-08-10T10:24:04.773Z,97.50
2023-08-10T10:26:34.906Z,96.70
2023-08-10T10:29:13.337Z,96.80
2023-08-10T10:31:42.850Z,96.60
2023-08-10T10:34:15.365Z,97.30
2023-08-10T10:36:44.973Z,97.40
2023-08-10T10:39:22.931Z,96.80
2023-08-10T10:41:53.622Z,96.60
2023-08-10T10:44:22.440Z,95.90
2023-08-10T10:46:51.331Z,95.10
2023-08-10T10:49:23.132Z,95.30
2023-08-10T10:51:58.825Z,95.30
2023-08-10T10:54:29.266Z,95.80
2023-08-10T10:57:00.831Z,96.20
2023-08-10T10:59:29.656Z,94.90
2023-08-10T11:01:59.903Z,96.30
2023-08-10T11:04:28.971Z,95.70
2023-08-10T11:07:01.516Z,96.10
2023-08-10T11:09:31.164Z,94.80
2023-08-10T11:12:04.114Z,95.60
2023-08-10T11:14:34.116Z,94.90
2023-08-10T11:17:05.180Z,96.30
2023-08-10T11:19:36.063Z,95.70
2023-08-10T11:22:05.437Z,94.90
2023-08-10T11:24:34.789Z,95.40
2023-08-10T11:27:05.224Z,94.50
2023-08-10T11:29:34.067Z,94.40
2023-08-10T11:32:02.939Z,94.40
2023-08-10T11:34:32.014Z,95.30
2023-08-10T11:37:00.789Z,94.50
2023-08-10T11:39:29.643Z,95.10
2023-08-10T11:41:58.497Z,94.80
2023-08-10T11:44:30.918Z,94.90
2023-08-10T11:47:00.959Z,94.80
2023-08-10T11:49:31.636Z,94.90
2023-08-10T11:52:03.626Z,94.90
2023-08-10T11:54:35.959Z,94.70
2023-08-10T11:57:12.827Z,94.70
2023-08-10T11:59:50.375Z,93.60
2023-08-10T12:02:20.484Z,93.80
2023-08-10T12:04:51.083Z,93.40
2023-08-10T12:07:25.043Z,94.00
2023-08-10T12:09:53.944Z,94.30
2023-08-10T12:12:22.688Z,93.90
2023-08-10T12:14:54.835Z,94.10
2023-08-10T12:17:23.835Z,94.60
2023-08-10T12:19:52.591Z,93.80
2023-08-10T12:22:22.154Z,93.80
2023-08-10T12:24:51.014Z,93.20
2023-08-10T12:27:19.873Z,93.70
2023-08-10T12:29:48.665Z,93.90
2023-08-10T12:32:18.920Z,93.50
2023-08-10T12:34:47.704Z,93.30
2023-08-10T12:37:16.508Z,93.30
2023-08-10T12:39:45.260Z,92.80
2023-08-10T12:42:14.093Z,92.80
2023-08-10T12:44:42.932Z,93.70
2023-08-10T12:47:11.620Z,94.00
2023-08-10T12:49:41.808Z,93.60
2023-08-10T12:52:10.666Z,93.50
2023-08-10T12:54:39.476Z,93.70
2023-08-10T12:57:08.402Z,93.60
2023-08-10T12:59:37.201Z,93.20
2023-08-10T13:02:06.842Z,93.50
2023-08-10T13:04:36.855Z,93.40
2023-08-10T13:07:07.434Z,93.90
2023-08-10T13:09:37.375Z,93.70
2023-08-10T13:12:06.958Z,93.80
2023-08-10T13:14:36.036Z,93.20
2023-08-10T13:17:05.040Z,92.60
2023-08-10T13:19:35.338Z,91.30
2023-08-10T13:22:07.589Z,91.70
2023-08-10T13:24:38.589Z,90.90
2023-08-10T13:27:10.326Z,91.00
2023-08-10T13:29:39.146Z,91.30
2023-08-10T13:32:09.923Z,91.50
2023-08-10T13:34:39.914Z,90.90
2023-08-10T13:37:08.671Z,91.30
2023-08-10T13:39:38.898Z,91.70
2023-08-10T13:42:08.267Z,93.30
2023-08-10T13:44:37.402Z,92.40
2023-08-10T13:47:06.386Z,92.70
2023-08-10T13:49:49.075Z,90.90
2023-08-10T13:52:24.983Z,90.50
2023-08-10T13:54:55.163Z,91.00
2023-08-10T13:57:23.957Z,91.00
2023-08-10T13:59:52.777Z,91.10
2023-08-10T14:02:22.210Z,92.90
2023-08-10T14:04:51.024Z,93.00
2023-08-10T14:07:20.445Z,92.80
2023-08-10T14:09:49.336Z,92.00
2023-08-10T14:12:19.608Z,91.50
2023-08-10T14:14:48.511Z,91.90
2023-08-10T14:17:17.313Z,91.70
2023-08-10T14:19:46.180Z,92.20
2023-08-10T14:22:16.269Z,93.30
2023-08-10T14:24:45.040Z,91.70
2023-08-10T14:27:15.389Z,90.70
2023-08-10T14:29:45.693Z,91.00
2023-08-10T14:32:14.622Z,91.10
2023-08-10T14:34:43.474Z,91.30
2023-08-10T14:37:12.558Z,90.70
2023-08-10T14:39:42.720Z,90.50
2023-08-10T14:42:12.776Z,90.60
2023-08-10T14:44:41.516Z,90.20
2023-08-10T14:47:11.996Z,90.60
2023-08-10T14:49:40.873Z,91.20
2023-08-10T14:52:09.677Z,91.40
2023-08-10T14:54:38.619Z,90.90
2023-08-10T14:57:07.716Z,90.30
2023-08-10T14:59:37.899Z,89.60
2023-08-10T15:02:08.135Z,89.50
2023-08-10T15:04:38.626Z,89.40
2023-08-10T15:07:07.427Z,89.10
2023-08-10T15:09:36.390Z,90.70
2023-08-10T15:12:06.204Z,90.80
2023-08-10T15:14:35.272Z,90.30
2023-08-10T15:17:04.056Z,89.90
2023-08-10T15:19:32.841Z,90.00
2023-08-10T15:22:03.539Z,90.20
2023-08-10T15:24:32.373Z,89.70
2023-08-10T15:27:02.706Z,89.90
2023-08-10T15:29:31.483Z,88.80
2023-08-10T15:32:01.726Z,88.20
2023-08-10T15:34:30.668Z,90.10
2023-08-10T15:37:00.427Z,89.70
2023-08-10T15:39:30.778Z,88.10
2023-08-10T15:41:59.586Z,88.10
2023-08-10T15:44:28.417Z,87.60
2023-08-10T15:46:57.350Z,86.70
2023-08-10T15:49:26.113Z,90.30
2023-08-10T15:51:54.854Z,86.60
2023-08-10T15:54:23.792Z,88.00
2023-08-10T15:56:53.889Z,87.70
2023-08-10T15:59:22.803Z,89.00
2023-08-10T16:01:51.636Z,89.20
2023-08-10T16:04:20.389Z,88.20
2023-08-10T16:06:49.174Z,88.10
2023-08-10T16:09:18.011Z,88.50
2023-08-10T16:11:46.786Z,89.30
2023-08-10T16:14:19.881Z,89.20
2023-08-10T16:16:50.828Z,88.90
2023-08-10T16:19:20.014Z,89.80
2023-08-10T16:21:48.909Z,88.50
2023-08-10T16:24:17.930Z,88.70
2023-08-10T16:26:46.950Z,89.00
2023-08-10T16:29:17.368Z,89.90
2023-08-10T16:31:46.089Z,90.20
2023-08-10T16:34:14.998Z,90.00
2023-08-10T16:36:43.980Z,90.20
2023-08-10T16:39:12.929Z,88.40
2023-08-10T16:41:41.876Z,82.60
2023-08-10T16:44:10.692Z,78.40
2023-08-10T16:46:40.848Z,73.50
2023-08-10T16:49:09.648Z,70.20
2023-08-10T16:51:38.525Z,67.80
2023-08-10T16:54:08.045Z,64.50
2023-08-10T16:56:39.493Z,62.80
2023-08-10T16:59:08.567Z,61.80
2023-08-10T17:01:37.465Z,59.60
2023-08-10T17:04:08.105Z,58.90
2023-08-10T17:06:37.021Z,58.40
2023-08-10T17:09:06.020Z,58.80
2023-08-10T17:11:35.093Z,60.20
2023-08-10T17:14:03.894Z,60.40
2023-08-10T17:16:33.290Z,61.70
2023-08-10T17:19:02.523Z,60.70
2023-08-10T17:21:32.973Z,59.70
2023-08-10T17:24:01.822Z,59.20
2023-08-10T17:26:30.579Z,58.80
2023-08-10T17:29:09.911Z,58.90
2023-08-10T17:31:39.007Z,59.10
2023-08-10T17:34:07.851Z,59.70
2023-08-10T17:36:38.037Z,59.30
2023-08-10T17:39:07.401Z,59.90
2023-08-10T17:41:36.734Z,60.00
2023-08-10T17:44:06.294Z,61.80
2023-08-10T17:46:35.299Z,63.50
2023-08-10T17:49:04.445Z,64.10
2023-08-10T17:51:33.373Z,63.10
2023-08-10T17:54:03.701Z,62.00
2023-08-10T17:56:32.655Z,63.90
2023-08-10T17:59:01.768Z,67.00
2023-08-10T18:01:30.861Z,71.00
2023-08-10T18:03:59.789Z,75.60
2023-08-10T18:06:29.637Z,79.60
2023-08-10T18:08:59.023Z,83.40
2023-08-10T18:11:29.255Z,85.70
2023-08-10T18:13:58.114Z,87.60
2023-08-10T18:16:26.969Z,89.80
2023-08-10T18:18:57.641Z,90.50
2023-08-10T18:21:26.552Z,91.10
2023-08-10T18:23:57.225Z,91.80
2023-08-10T18:26:30.098Z,92.50
2023-08-10T18:28:59.035Z,93.60
2023-08-10T18:31:27.777Z,93.90
2023-08-10T18:33:56.677Z,94.50
2023-08-10T18:36:25.880Z,95.30
2023-08-10T18:38:54.700Z,95.70
2023-08-10T18:41:23.553Z,96.40
2023-08-10T18:43:56.186Z,97.00
2023-08-10T18:46:24.979Z,97.50
2023-08-10T18:48:54.372Z,98.10
2023-08-10T18:51:23.144Z,98.60
2023-08-10T18:53:51.887Z,99.00
2023-08-10T18:56:20.608Z,99.30
2023-08-10T18:58:49.570Z,99.70
2023-08-10T19:01:19.875Z,99.90
2023-08-10T19:03:48.693Z,99.90
2023-08-10T19:06:17.571Z,99.90
2023-08-10T19:08:46.514Z,99.90
2023-08-10T19:11:15.336Z,99.90
2023-08-10T19:13:44.059Z,99.90
2023-08-10T19:16:13.026Z,99.90
2023-08-10T19:18:44.553Z,99.90
2023-08-10T19:21:13.337Z,99.90
2023-08-10T19:23:42.236Z,99.90
2023-08-10T19:26:11.129Z,99.90
2023-08-10T19:28:40.063Z,99.90
2023-08-10T19:31:09.377Z,99.90
2023-08-10T19:33:38.449Z,99.90
2023-08-10T19:36:08.707Z,99.90
2023-08-10T19:38:37.681Z,99.90
2023-08-10T19:41:06.467Z,99.90
2023-08-10T19:43:35.518Z,99.90
2023-08-10T19:46:04.390Z,99.90
2023-08-10T19:48:33.227Z,99.90
2023-08-10T19:51:02.101Z,99.90
2023-08-10T19:53:32.281Z,99.90
2023-08-10T19:56:00.980Z,99.90
2023-08-10T19:58:29.873Z,99.90
2023-08-10T20:01:02.621Z,99.90
2023-08-10T20:03:31.762Z,99.90
2023-08-10T20:06:01.568Z,99.90
2023-08-10T20:08:31.986Z,99.90
2023-08-10T20:11:01.159Z,99.90
2023-08-10T20:13:30.001Z,99.90
2023-08-10T20:15:58.838Z,99.90
2023-08-10T20:18:28.100Z,99.90
2023-08-10T20:20:56.995Z,99.90
2023-08-10T20:23:26.520Z,99.90
2023-08-10T20:25:56.771Z,99.90
2023-08-10T20:28:25.662Z,99.90
2023-08-10T20:30:54.391Z,99.90
2023-08-10T20:33:24.129Z,99.90
2023-08-10T20:35:53.167Z,99.90
2023-08-10T20:38:21.998Z,99.90
2023-08-10T20:40:50.979Z,99.90
2023-08-10T20:43:21.362Z,99.90
2023-08-10T20:45:50.201Z,99.90
2023-08-10T20:48:19.145Z,99.90
2023-08-10T20:50:47.955Z,99.90
2023-08-10T20:53:16.752Z,99.90
2023-08-10T20:55:45.590Z,99.90
2023-08-10T20:58:14.788Z,99.90
2023-08-10T21:00:45.068Z,99.90
2023-08-10T21:03:14.003Z,99.90
2023-08-10T21:05:42.875Z,99.90
2023-08-10T21:08:11.752Z,99.90
2023-08-10T21:10:40.548Z,99.90
2023-08-10T21:13:09.338Z,99.90
2023-08-10T21:15:38.461Z,99.90
2023-08-10T21:18:08.887Z,99.90
2023-08-10T21:20:37.699Z,99.90
2023-08-10T21:23:07.025Z,99.90
2023-08-10T21:25:35.872Z,99.90
2023-08-10T21:28:05.741Z,99.90
2023-08-10T21:30:34.690Z,99.90
2023-08-10T21:33:03.692Z,99.90
2023-08-10T21:35:34.064Z,99.90
2023-08-10T21:38:02.995Z,99.90
2023-08-10T21:40:31.893Z,99.90
2023-08-10T21:43:01.182Z,99.90
2023-08-10T21:45:30.170Z,99.90
2023-08-10T21:47:59.193Z,99.90
2023-08-10T21:50:28.162Z,99.90
2023-08-10T21:52:58.464Z,99.90
2023-08-10T21:55:27.299Z,99.90
2023-08-10T21:57:56.128Z,99.90
2023-08-10T22:00:24.921Z,99.90
2023-08-10T22:02:54.429Z,99.90
2023-08-10T22:05:23.210Z,99.90
2023-08-10T22:07:52.056Z,99.90
2023-08-10T22:10:22.755Z,99.90
2023-08-10T22:12:51.716Z,99.90
2023-08-10T22:15:23.352Z,99.90
2023-08-10T22:17:52.439Z,99.90
2023-08-10T22:20:22.203Z,99.90
2023-08-10T22:23:03.285Z,99.90
2023-08-10T22:25:35.653Z,99.90
2023-08-10T22:28:05.646Z,99.90
2023-08-10T22:30:35.018Z,99.90
2023-08-10T22:33:04.184Z,99.90
2023-08-10T22:35:33.041Z,99.90
2023-08-10T22:38:02.157Z,99.90
2023-08-10T22:40:31.103Z,99.90
2023-08-10T22:43:01.252Z,99.90
2023-08-10T22:45:29.957Z,99.90
2023-08-10T22:47:58.936Z,99.90
2023-08-10T22:50:27.811Z,99.90
2023-08-10T22:52:56.716Z,99.90
2023-08-10T22:55:25.507Z,99.90
2023-08-10T22:57:54.590Z,99.90
2023-08-10T23:00:25.000Z,99.90
2023-08-10T23:02:53.768Z,99.90
2023-08-10T23:05:22.662Z,99.90
2023-08-10T23:07:52.570Z,99.90
2023-08-10T23:10:21.524Z,99.90
2023-08-10T23:12:50.374Z,99.90
2023-08-10T23:15:19.470Z,99.90
2023-08-10T23:17:49.746Z,99.90
2023-08-10T23:20:18.740Z,99.90
2023-08-10T23:22:47.677Z,99.90
2023-08-10T23:25:16.600Z,99.90
2023-08-10T23:27:45.683Z,99.90
2023-08-10T23:30:18.178Z,99.90
2023-08-10T23:32:46.984Z,99.90
2023-08-10T23:35:17.872Z,99.90
2023-08-10T23:37:46.668Z,99.90
2023-08-10T23:40:16.105Z,99.90
2023-08-10T23:42:45.180Z,99.90
2023-08-10T23:45:15.920Z,99.90
2023-08-10T23:47:45.486Z,99.90
2023-08-10T23:50:16.343Z,99.90
2023-08-10T23:52:45.240Z,99.90
2023-08-10T23:55:14.935Z,99.90
2023-08-10T23:57:44.401Z,99.90
