createdAt,value
2018-05-12T00:02:01.596Z,13.00
2018-05-12T00:04:30.603Z,13.00
2018-05-12T00:06:59.613Z,13.00
2018-05-12T00:09:28.481Z,13.00
2018-05-12T00:11:57.407Z,13.00
2018-05-12T00:14:26.305Z,13.00
2018-05-12T00:16:55.959Z,12.90
2018-05-12T00:19:24.868Z,12.90
2018-05-12T00:21:53.778Z,12.90
2018-05-12T00:24:22.676Z,12.90
2018-05-12T00:26:52.343Z,12.80
2018-05-12T00:29:21.231Z,12.80
2018-05-12T00:31:50.150Z,12.80
2018-05-12T00:34:20.544Z,12.70
2018-05-12T00:36:49.430Z,12.80
2018-05-12T00:39:18.327Z,12.80
2018-05-12T00:41:47.342Z,12.80
2018-05-12T00:44:16.306Z,12.70
2018-05-12T00:46:45.222Z,12.70
2018-05-12T00:49:14.119Z,12.70
2018-05-12T00:51:42.995Z,12.70
2018-05-12T00:54:11.914Z,12.60
2018-05-12T00:56:41.662Z,12.50
2018-05-12T00:59:10.560Z,12.50
2018-05-12T01:01:39.459Z,12.50
2018-05-12T01:04:08.441Z,12.50
2018-05-12T01:06:37.331Z,12.40
2018-05-12T01:09:06.214Z,12.40
2018-05-12T01:11:35.135Z,12.40
2018-05-12T01:14:04.031Z,12.40
2018-05-12T01:16:32.946Z,12.40
2018-05-12T01:19:02.602Z,12.40
2018-05-12T01:21:31.521Z,12.30
2018-05-12T01:24:01.200Z,12.40
2018-05-12T01:26:30.214Z,12.30
2018-05-12T01:28:59.080Z,12.30
2018-05-12T01:31:27.996Z,12.30
2018-05-12T01:33:56.956Z,12.30
2018-05-12T01:36:26.150Z,12.30
2018-05-12T01:38:55.275Z,12.20
2018-05-12T01:41:24.189Z,12.20
2018-05-12T01:43:53.854Z,12.20
2018-05-12T01:46:22.761Z,12.10
2018-05-12T01:48:51.712Z,12.10
2018-05-12T01:51:20.615Z,12.10
2018-05-12T01:53:49.638Z,12.10
2018-05-12T01:56:18.614Z,12.00
2018-05-12T01:58:47.574Z,12.00
2018-05-12T02:01:16.576Z,12.00
2018-05-12T02:03:45.502Z,12.00
2018-05-12T02:06:15.234Z,12.00
2018-05-12T02:08:44.132Z,11.90
2018-05-12T02:11:13.059Z,11.90
2018-05-12T02:13:41.987Z,11.90
2018-05-12T02:16:10.895Z,11.90
2018-05-12T02:18:39.798Z,11.90
2018-05-12T02:21:08.705Z,11.90
2018-05-12T02:23:37.605Z,11.80
2018-05-12T02:26:06.588Z,11.80
2018-05-12T02:28:35.591Z,11.80
2018-05-12T02:31:04.576Z,11.80
2018-05-12T02:33:33.463Z,11.70
2018-05-12T02:36:02.371Z,11.70
2018-05-12T02:38:32.077Z,11.70
2018-05-12T02:41:00.988Z,11.70
2018-05-12T02:43:29.886Z,11.70
2018-05-12T02:45:58.782Z,11.70
2018-05-12T02:48:28.439Z,11.70
2018-05-12T02:50:57.341Z,11.70
2018-05-12T02:53:26.232Z,11.70
2018-05-12T02:55:55.129Z,11.70
2018-05-12T02:58:25.620Z,11.80
2018-05-12T03:00:54.618Z,11.70
2018-05-12T03:03:23.532Z,11.80
2018-05-12T03:05:52.446Z,11.80
2018-05-12T03:08:22.207Z,11.80
2018-05-12T03:10:51.130Z,11.80
2018-05-12T03:13:20.090Z,11.80
2018-05-12T03:15:48.981Z,11.80
2018-05-12T03:18:17.907Z,11.90
2018-05-12T03:20:46.816Z,11.90
2018-05-12T03:23:16.563Z,12.00
2018-05-12T03:25:45.456Z,11.90
2018-05-12T03:28:14.364Z,12.00
2018-05-12T03:30:43.259Z,12.00
2018-05-12T03:33:12.183Z,12.10
2018-05-12T03:35:41.831Z,12.20
2018-05-12T03:38:10.743Z,12.10
2018-05-12T03:40:39.658Z,12.20
2018-05-12T03:43:09.427Z,12.20
2018-05-12T03:45:38.315Z,12.20
2018-05-12T03:48:07.287Z,12.20
2018-05-12T03:50:36.304Z,12.20
2018-05-12T03:53:05.191Z,12.20
2018-05-12T03:55:34.081Z,12.20
2018-05-12T03:58:02.984Z,12.20
2018-05-12T04:00:31.966Z,12.30
2018-05-12T04:03:00.854Z,12.30
2018-05-12T04:05:41.667Z,12.30
2018-05-12T04:08:23.193Z,12.40
2018-05-12T04:11:04.050Z,12.40
2018-05-12T04:13:33.084Z,12.40
2018-05-12T04:16:02.060Z,12.40
2018-05-12T04:18:30.984Z,12.40
2018-05-12T04:21:00.668Z,12.50
2018-05-12T04:23:29.570Z,12.40
2018-05-12T04:25:58.529Z,12.50
2018-05-12T04:28:27.444Z,12.50
2018-05-12T04:30:56.339Z,12.60
2018-05-12T04:33:25.288Z,12.60
2018-05-12T04:35:54.183Z,12.60
2018-05-12T04:38:23.091Z,12.60
2018-05-12T04:40:52.094Z,12.70
2018-05-12T04:43:21.066Z,12.70
2018-05-12T04:45:49.923Z,12.80
2018-05-12T04:48:18.815Z,12.80
2018-05-12T04:50:47.711Z,12.90
2018-05-12T04:53:16.604Z,12.90
2018-05-12T04:55:45.494Z,12.90
2018-05-12T04:58:14.492Z,13.00
2018-05-12T05:00:43.377Z,13.00
2018-05-12T05:03:12.300Z,13.00
2018-05-12T05:05:41.152Z,13.00
2018-05-12T05:08:10.066Z,13.10
2018-05-12T05:10:38.971Z,13.10
2018-05-12T05:13:07.925Z,13.20
2018-05-12T05:15:36.823Z,13.20
2018-05-12T05:18:05.906Z,13.30
2018-05-12T05:20:34.792Z,13.30
2018-05-12T05:23:03.807Z,13.40
2018-05-12T05:25:32.676Z,13.50
2018-05-12T05:28:01.543Z,13.60
2018-05-12T05:30:30.496Z,13.70
2018-05-12T05:32:59.368Z,13.80
2018-05-12T05:35:28.453Z,14.00
2018-05-12T05:37:57.367Z,14.10
2018-05-12T05:40:26.271Z,14.20
2018-05-12T05:42:55.224Z,14.30
2018-05-12T05:45:24.955Z,14.40
2018-05-12T05:47:53.833Z,14.50
2018-05-12T05:50:22.835Z,14.50
2018-05-12T05:52:51.788Z,14.60
2018-05-12T05:55:20.716Z,14.60
2018-05-12T05:57:49.598Z,14.70
2018-05-12T06:00:18.530Z,14.70
2018-05-12T06:02:47.434Z,14.80
2018-05-12T06:05:16.339Z,15.00
2018-05-12T06:07:45.255Z,15.20
2018-05-12T06:10:14.162Z,15.40
2018-05-12T06:12:43.112Z,15.60
2018-05-12T06:15:12.100Z,15.80
2018-05-12T06:17:40.984Z,16.00
2018-05-12T06:20:09.891Z,16.30
2018-05-12T06:22:38.889Z,16.50
2018-05-12T06:25:07.856Z,16.70
2018-05-12T06:27:36.728Z,16.90
2018-05-12T06:30:05.625Z,17.10
2018-05-12T06:32:34.504Z,17.20
2018-05-12T06:35:03.424Z,17.40
2018-05-12T06:37:32.415Z,17.60
2018-05-12T06:40:01.294Z,17.80
2018-05-12T06:42:30.193Z,18.00
2018-05-12T06:44:59.175Z,18.10
2018-05-12T06:47:28.059Z,18.20
2018-05-12T06:49:56.973Z,18.40
2018-05-12T06:52:25.840Z,18.60
2018-05-12T06:54:54.827Z,18.80
2018-05-12T06:57:23.836Z,19.00
2018-05-12T06:59:52.821Z,19.10
2018-05-12T07:02:21.712Z,19.20
2018-05-12T07:04:50.608Z,19.40
2018-05-12T07:07:19.507Z,19.60
2018-05-12T07:09:48.404Z,19.70
2018-05-12T07:12:17.311Z,19.70
2018-05-12T07:14:46.900Z,19.70
2018-05-12T07:17:15.764Z,19.80
2018-05-12T07:19:44.667Z,19.80
2018-05-12T07:22:13.549Z,19.80
2018-05-12T07:24:42.482Z,19.80
2018-05-12T07:27:12.147Z,19.90
2018-05-12T07:29:41.055Z,19.90
2018-05-12T07:32:10.051Z,19.90
2018-05-12T07:34:39.034Z,20.00
2018-05-12T07:37:07.934Z,20.00
2018-05-12T07:39:36.881Z,20.00
2018-05-12T07:42:05.755Z,20.00
2018-05-12T07:44:34.780Z,20.00
2018-05-12T07:47:03.676Z,20.10
2018-05-12T07:49:32.574Z,20.20
2018-05-12T07:52:01.504Z,20.10
2018-05-12T07:54:31.160Z,20.10
2018-05-12T07:57:00.248Z,20.10
2018-05-12T07:59:29.022Z,20.10
2018-05-12T08:01:58.043Z,20.20
2018-05-12T08:04:26.912Z,20.20
2018-05-12T08:06:55.809Z,20.20
2018-05-12T08:09:24.708Z,20.30
2018-05-12T08:11:53.625Z,20.40
2018-05-12T08:14:22.616Z,20.40
2018-05-12T08:16:51.500Z,20.60
2018-05-12T08:19:20.402Z,20.70
2018-05-12T08:21:50.083Z,20.90
2018-05-12T08:24:19.055Z,20.80
2018-05-12T08:26:48.018Z,20.90
2018-05-12T08:29:16.865Z,20.80
2018-05-12T08:31:45.761Z,20.80
2018-05-12T08:34:15.423Z,20.70
2018-05-12T08:36:44.328Z,20.70
2018-05-12T08:39:13.255Z,20.80
2018-05-12T08:41:42.931Z,21.00
2018-05-12T08:44:11.823Z,20.90
2018-05-12T08:46:40.746Z,21.00
2018-05-12T08:49:10.436Z,21.20
2018-05-12T08:51:39.337Z,21.20
2018-05-12T08:54:09.003Z,21.30
2018-05-12T08:56:37.910Z,21.30
2018-05-12T08:59:07.703Z,21.50
2018-05-12T09:01:36.687Z,21.50
2018-05-12T09:04:05.583Z,21.60
2018-05-12T09:06:34.515Z,21.70
2018-05-12T09:09:03.420Z,21.70
2018-05-12T09:11:32.303Z,21.80
2018-05-12T09:14:01.964Z,22.00
2018-05-12T09:16:30.924Z,21.90
2018-05-12T09:18:59.837Z,22.10
2018-05-12T09:21:28.737Z,22.20
2018-05-12T09:23:57.618Z,22.30
2018-05-12T09:26:26.657Z,22.40
2018-05-12T09:28:55.717Z,22.50
2018-05-12T09:31:24.700Z,22.60
2018-05-12T09:33:53.587Z,22.60
2018-05-12T09:36:22.576Z,22.70
2018-05-12T09:38:51.520Z,22.80
2018-05-12T09:41:20.428Z,22.90
2018-05-12T09:43:49.924Z,22.90
2018-05-12T09:46:19.593Z,23.10
2018-05-12T09:48:48.497Z,23.00
2018-05-12T09:51:17.451Z,23.10
2018-05-12T09:53:46.363Z,23.10
2018-05-12T09:56:15.247Z,23.10
2018-05-12T09:58:44.140Z,23.10
2018-05-12T10:01:13.064Z,23.20
2018-05-12T10:03:42.763Z,23.10
2018-05-12T10:06:12.448Z,23.20
2018-05-12T10:08:41.366Z,23.20
2018-05-12T10:11:11.131Z,23.50
2018-05-12T10:13:40.027Z,23.40
2018-05-12T10:16:09.007Z,23.40
2018-05-12T10:18:37.932Z,23.30
2018-05-12T10:21:08.352Z,23.60
2018-05-12T10:23:37.308Z,23.60
2018-05-12T10:26:06.297Z,23.70
2018-05-12T10:28:35.087Z,23.90
2018-05-12T10:31:03.987Z,24.10
2018-05-12T10:33:32.896Z,24.30
2018-05-12T10:36:01.852Z,24.40
2018-05-12T10:38:30.745Z,24.60
2018-05-12T10:40:59.767Z,24.70
2018-05-12T10:43:28.699Z,24.70
2018-05-12T10:45:59.254Z,24.40
2018-05-12T10:48:28.189Z,24.30
2018-05-12T10:50:57.080Z,24.30
2018-05-12T10:53:26.022Z,24.30
2018-05-12T10:55:54.902Z,24.30
2018-05-12T10:58:23.819Z,24.40
2018-05-12T11:00:52.713Z,24.50
2018-05-12T11:03:21.594Z,24.50
2018-05-12T11:05:50.489Z,24.60
2018-05-12T11:08:19.396Z,24.80
2018-05-12T11:10:48.278Z,25.00
2018-05-12T11:13:17.214Z,25.30
2018-05-12T11:15:46.844Z,25.50
2018-05-12T11:18:15.750Z,25.50
2018-05-12T11:20:44.843Z,25.70
2018-05-12T11:23:13.832Z,25.90
2018-05-12T11:25:42.825Z,25.90
2018-05-12T11:28:11.707Z,26.10
2018-05-12T11:30:40.595Z,26.20
2018-05-12T11:33:09.508Z,26.20
2018-05-12T11:35:38.432Z,26.10
2018-05-12T11:38:08.112Z,25.90
2018-05-12T11:40:37.098Z,25.80
2018-05-12T11:43:05.988Z,25.90
2018-05-12T11:45:34.862Z,26.00
2018-05-12T11:48:03.789Z,26.00
2018-05-12T11:50:32.675Z,26.10
2018-05-12T11:53:01.628Z,26.20
2018-05-12T11:55:30.513Z,26.40
2018-05-12T11:57:59.507Z,26.50
2018-05-12T12:00:28.500Z,26.70
2018-05-12T12:02:57.384Z,26.80
2018-05-12T12:05:26.371Z,26.90
2018-05-12T12:07:55.276Z,27.00
2018-05-12T12:10:24.157Z,26.90
2018-05-12T12:12:53.080Z,26.60
2018-05-12T12:15:21.967Z,26.30
2018-05-12T12:17:50.909Z,26.20
2018-05-12T12:20:19.776Z,26.30
2018-05-12T12:22:48.696Z,26.40
2018-05-12T12:25:17.615Z,26.60
2018-05-12T12:27:46.474Z,26.80
2018-05-12T12:30:15.400Z,27.00
2018-05-12T12:32:44.272Z,27.20
2018-05-12T12:35:13.179Z,27.30
2018-05-12T12:37:42.121Z,27.20
2018-05-12T12:40:10.946Z,27.10
2018-05-12T12:42:39.945Z,27.10
2018-05-12T12:45:09.131Z,27.20
2018-05-12T12:47:37.912Z,27.20
2018-05-12T12:50:07.574Z,27.40
2018-05-12T12:52:36.458Z,27.40
2018-05-12T12:55:06.130Z,27.90
2018-05-12T12:57:35.125Z,27.90
2018-05-12T13:00:04.009Z,28.20
2018-05-12T13:02:32.888Z,28.50
2018-05-12T13:05:01.774Z,28.60
2018-05-12T13:07:30.650Z,28.70
2018-05-12T13:09:59.688Z,28.70
2018-05-12T13:12:28.553Z,28.40
2018-05-12T13:14:57.456Z,28.30
2018-05-12T13:17:26.370Z,28.10
2018-05-12T13:19:55.288Z,28.10
2018-05-12T13:22:24.170Z,28.00
2018-05-12T13:24:53.892Z,27.80
2018-05-12T13:27:22.775Z,27.80
2018-05-12T13:29:51.659Z,27.80
2018-05-12T13:32:20.663Z,27.90
2018-05-12T13:34:49.600Z,28.00
2018-05-12T13:37:18.500Z,28.20
2018-05-12T13:39:47.409Z,28.50
2018-05-12T13:42:17.170Z,28.60
2018-05-12T13:44:46.156Z,28.60
2018-05-12T13:47:15.038Z,28.50
2018-05-12T13:49:44.090Z,28.30
2018-05-12T13:52:13.845Z,28.30
2018-05-12T13:54:42.714Z,28.30
2018-05-12T13:57:11.721Z,28.60
2018-05-12T13:59:40.611Z,28.80
2018-05-12T14:02:09.627Z,28.90
2018-05-12T14:04:38.631Z,29.00
2018-05-12T14:07:07.596Z,29.30
2018-05-12T14:09:36.517Z,29.50
2018-05-12T14:12:05.457Z,29.70
2018-05-12T14:14:34.371Z,29.70
2018-05-12T14:17:03.249Z,29.60
2018-05-12T14:19:32.122Z,29.60
2018-05-12T14:22:01.035Z,29.70
2018-05-12T14:24:30.069Z,29.90
2018-05-12T14:26:58.972Z,30.20
2018-05-12T14:29:28.622Z,30.50
2018-05-12T14:31:57.504Z,30.50
2018-05-12T14:34:26.391Z,30.80
2018-05-12T14:36:55.284Z,31.20
2018-05-12T14:39:24.170Z,31.80
2018-05-12T14:41:53.061Z,32.40
2018-05-12T14:44:21.985Z,33.10
2018-05-12T14:46:50.901Z,34.00
2018-05-12T14:49:19.788Z,34.60
2018-05-12T14:51:49.463Z,35.80
2018-05-12T14:54:18.347Z,35.80
2018-05-12T14:56:47.295Z,36.60
2018-05-12T14:59:16.921Z,38.30
2018-05-12T15:01:45.806Z,38.20
2018-05-12T15:04:14.705Z,39.20
2018-05-12T15:06:43.621Z,39.60
2018-05-12T15:09:12.595Z,39.40
2018-05-12T15:11:41.508Z,38.20
2018-05-12T15:14:10.395Z,36.70
2018-05-12T15:16:39.305Z,35.30
2018-05-12T15:19:08.272Z,33.90
2018-05-12T15:21:37.410Z,32.80
2018-05-12T15:24:06.297Z,31.90
2018-05-12T15:26:35.213Z,31.30
2018-05-12T15:29:04.149Z,30.70
2018-05-12T15:31:33.047Z,30.20
2018-05-12T15:34:02.721Z,29.30
2018-05-12T15:36:31.713Z,29.30
2018-05-12T15:39:00.609Z,28.90
2018-05-12T15:41:29.532Z,28.60
2018-05-12T15:43:58.507Z,28.50
2018-05-12T15:46:28.591Z,28.30
2018-05-12T15:48:58.213Z,28.10
2018-05-12T15:51:27.201Z,28.10
2018-05-12T15:53:56.170Z,28.10
2018-05-12T15:56:25.052Z,28.10
2018-05-12T15:58:54.430Z,28.00
2018-05-12T16:01:24.098Z,27.70
2018-05-12T16:03:53.007Z,27.60
2018-05-12T16:06:21.961Z,27.60
2018-05-12T16:08:50.863Z,27.60
2018-05-12T16:11:19.804Z,28.10
2018-05-12T16:13:49.524Z,29.60
2018-05-12T16:16:19.182Z,29.90
2018-05-12T16:18:48.075Z,29.90
2018-05-12T16:21:16.968Z,30.00
2018-05-12T16:23:45.875Z,29.90
2018-05-12T16:26:14.737Z,29.60
2018-05-12T16:28:43.697Z,29.40
2018-05-12T16:31:12.683Z,29.10
2018-05-12T16:33:41.492Z,28.70
2018-05-12T16:36:10.468Z,28.40
2018-05-12T16:38:39.372Z,28.20
2018-05-12T16:41:08.334Z,27.90
2018-05-12T16:43:37.197Z,27.80
2018-05-12T16:46:06.909Z,27.50
2018-05-12T16:48:35.815Z,27.40
2018-05-12T16:51:05.598Z,27.20
2018-05-12T16:53:34.405Z,27.10
2018-05-12T16:56:04.088Z,26.80
2018-05-12T16:58:32.983Z,26.80
2018-05-12T17:01:01.869Z,26.60
2018-05-12T17:03:31.550Z,26.50
2018-05-12T17:06:00.500Z,26.40
2018-05-12T17:08:29.417Z,26.40
2018-05-12T17:10:58.295Z,26.40
2018-05-12T17:13:27.232Z,26.30
2018-05-12T17:15:56.092Z,26.30
2018-05-12T17:18:25.006Z,26.30
2018-05-12T17:20:53.876Z,26.30
2018-05-12T17:23:23.216Z,26.20
2018-05-12T17:25:52.089Z,26.00
2018-05-12T17:28:20.970Z,25.90
2018-05-12T17:30:49.879Z,25.80
2018-05-12T17:33:18.760Z,25.70
2018-05-12T17:35:47.660Z,25.60
2018-05-12T17:38:16.571Z,25.50
2018-05-12T17:40:45.458Z,25.50
2018-05-12T17:43:15.099Z,25.40
2018-05-12T17:45:44.026Z,25.40
2018-05-12T17:48:12.979Z,25.30
2018-05-12T17:50:41.988Z,25.30
2018-05-12T17:53:10.869Z,25.20
2018-05-12T17:55:39.857Z,25.20
2018-05-12T17:58:08.752Z,25.10
2018-05-12T18:00:37.751Z,25.00
2018-05-12T18:03:06.649Z,24.90
2018-05-12T18:05:35.535Z,24.80
2018-05-12T18:08:04.444Z,24.70
2018-05-12T18:10:33.406Z,24.60
2018-05-12T18:13:02.291Z,24.50
2018-05-12T18:15:31.382Z,24.40
2018-05-12T18:18:00.246Z,24.30
2018-05-12T18:20:29.171Z,24.10
2018-05-12T18:22:58.051Z,24.10
2018-05-12T18:25:26.921Z,23.90
2018-05-12T18:27:56.034Z,23.80
2018-05-12T18:30:24.941Z,23.80
2018-05-12T18:32:53.851Z,23.70
2018-05-12T18:35:22.739Z,23.50
2018-05-12T18:37:53.151Z,23.40
2018-05-12T18:40:22.028Z,23.30
2018-05-12T18:42:50.921Z,23.30
2018-05-12T18:45:19.980Z,23.20
2018-05-12T18:47:48.892Z,23.20
2018-05-12T18:50:17.792Z,23.10
2018-05-12T18:52:46.721Z,23.00
2018-05-12T18:55:15.633Z,22.90
2018-05-12T18:57:44.557Z,22.80
2018-05-12T19:00:13.403Z,22.80
2018-05-12T19:02:42.994Z,22.70
2018-05-12T19:05:12.656Z,22.50
2018-05-12T19:07:41.671Z,22.50
2018-05-12T19:10:10.593Z,22.40
2018-05-12T19:12:40.269Z,22.30
2018-05-12T19:15:09.186Z,22.20
2018-05-12T19:17:38.841Z,22.00
2018-05-12T19:20:07.775Z,22.00
2018-05-12T19:22:37.422Z,21.80
2018-05-12T19:25:06.297Z,21.80
2018-05-12T19:27:35.209Z,21.70
2018-05-12T19:30:04.117Z,21.60
2018-05-12T19:32:33.113Z,21.50
2018-05-12T19:35:02.100Z,21.40
2018-05-12T19:37:31.014Z,21.30
2018-05-12T19:40:00.683Z,21.10
2018-05-12T19:42:29.575Z,21.10
2018-05-12T19:44:58.492Z,21.10
2018-05-12T19:47:27.387Z,21.00
2018-05-12T19:49:56.287Z,21.00
2018-05-12T19:52:25.978Z,20.80
2018-05-12T19:54:54.863Z,20.80
2018-05-12T19:57:25.387Z,20.60
2018-05-12T19:59:54.338Z,20.60
2018-05-12T20:02:23.272Z,20.60
2018-05-12T20:04:52.174Z,20.60
2018-05-12T20:07:22.586Z,20.40
2018-05-12T20:09:51.535Z,20.40
2018-05-12T20:12:22.236Z,20.40
2018-05-12T20:14:51.955Z,20.30
2018-05-12T20:17:20.864Z,20.20
2018-05-12T20:19:49.752Z,20.20
2018-05-12T20:22:18.713Z,20.20
2018-05-12T20:24:47.575Z,20.10
2018-05-12T20:27:17.990Z,20.00
2018-05-12T20:29:46.873Z,20.00
2018-05-12T20:32:15.814Z,20.00
2018-05-12T20:34:44.743Z,19.90
2018-05-12T20:37:13.698Z,19.80
2018-05-12T20:39:42.569Z,19.70
2018-05-12T20:42:12.221Z,19.60
2018-05-12T20:44:41.171Z,19.60
2018-05-12T20:47:10.058Z,19.60
2018-05-12T20:49:39.822Z,19.40
2018-05-12T20:52:08.725Z,19.40
2018-05-12T20:54:37.635Z,19.40
2018-05-12T20:57:06.610Z,19.30
2018-05-12T20:59:35.494Z,19.20
2018-05-12T21:02:04.375Z,19.10
2018-05-12T21:04:33.268Z,19.10
2018-05-12T21:07:02.161Z,19.00
2018-05-12T21:09:31.049Z,19.00
2018-05-12T21:11:59.944Z,18.90
2018-05-12T21:14:28.872Z,18.80
2018-05-12T21:16:58.555Z,18.70
2018-05-12T21:19:27.475Z,18.70
2018-05-12T21:21:57.174Z,18.70
2018-05-12T21:24:26.959Z,18.50
2018-05-12T21:26:55.891Z,18.50
2018-05-12T21:29:24.853Z,18.50
2018-05-12T21:31:53.720Z,18.50
2018-05-12T21:34:22.609Z,18.40
2018-05-12T21:36:51.519Z,18.40
2018-05-12T21:39:20.433Z,18.30
2018-05-12T21:41:50.197Z,18.30
2018-05-12T21:44:19.128Z,18.30
2018-05-12T21:46:48.809Z,18.30
2018-05-12T21:49:17.683Z,18.20
2018-05-12T21:51:46.662Z,18.30
2018-05-12T21:54:15.562Z,18.20
2018-05-12T21:56:44.506Z,18.20
2018-05-12T21:59:13.465Z,18.20
2018-05-12T22:01:43.160Z,18.20
2018-05-12T22:04:12.177Z,18.10
2018-05-12T22:06:41.924Z,18.10
2018-05-12T22:09:10.898Z,18.10
2018-05-12T22:11:40.662Z,18.10
2018-05-12T22:14:09.591Z,18.10
2018-05-12T22:16:39.281Z,18.00
2018-05-12T22:19:08.981Z,18.00
2018-05-12T22:21:37.933Z,18.00
2018-05-12T22:24:06.811Z,18.00
2018-05-12T22:26:35.751Z,18.00
2018-05-12T22:29:04.644Z,17.90
2018-05-12T22:31:34.303Z,17.80
2018-05-12T22:34:03.316Z,17.80
2018-05-12T22:36:32.188Z,17.70
2018-05-12T22:39:01.109Z,17.70
2018-05-12T22:41:29.988Z,17.70
2018-05-12T22:43:58.989Z,17.60
2018-05-12T22:46:28.117Z,17.50
2018-05-12T22:48:57.145Z,17.50
2018-05-12T22:51:26.029Z,17.50
2018-05-12T22:53:54.922Z,17.50
2018-05-12T22:56:23.821Z,17.40
2018-05-12T22:58:52.774Z,17.40
2018-05-12T23:01:22.408Z,17.30
2018-05-12T23:03:51.319Z,17.30
2018-05-12T23:06:21.848Z,17.20
2018-05-12T23:08:50.787Z,17.20
2018-05-12T23:11:19.692Z,17.20
2018-05-12T23:13:49.339Z,17.10
2018-05-12T23:16:18.248Z,17.10
2018-05-12T23:18:47.888Z,17.00
2018-05-12T23:21:16.803Z,17.00
2018-05-12T23:23:45.680Z,17.00
2018-05-12T23:26:14.598Z,17.00
2018-05-12T23:28:43.507Z,16.90
2018-05-12T23:31:12.399Z,16.80
2018-05-12T23:33:42.078Z,16.70
2018-05-12T23:36:11.100Z,16.70
2018-05-12T23:38:40.155Z,16.70
2018-05-12T23:41:09.961Z,16.60
2018-05-12T23:43:38.864Z,16.50
2018-05-12T23:46:07.780Z,16.50
2018-05-12T23:48:36.738Z,16.40
2018-05-12T23:51:05.750Z,16.40
2018-05-12T23:53:34.738Z,16.30
2018-05-12T23:56:03.622Z,16.30
2018-05-12T23:58:32.507Z,16.30
