createdAt,value
2018-01-18T00:00:30.208Z,71.90
2018-01-18T00:03:02.109Z,71.80
2018-01-18T00:05:37.537Z,71.70
2018-01-18T00:11:00.485Z,71.20
2018-01-18T00:13:33.391Z,71.20
2018-01-18T00:16:16.248Z,71.20
2018-01-18T00:18:56.263Z,71.20
2018-01-18T00:21:30.991Z,71.40
2018-01-18T00:24:05.068Z,72.30
2018-01-18T00:26:42.400Z,72.20
2018-01-18T00:29:17.204Z,72.50
2018-01-18T00:31:55.761Z,72.60
2018-01-18T00:34:32.001Z,72.90
2018-01-18T00:37:07.380Z,73.30
2018-01-18T00:39:44.015Z,74.20
2018-01-18T00:42:18.319Z,73.50
2018-01-18T00:44:53.332Z,73.70
2018-01-18T00:47:26.490Z,73.70
2018-01-18T00:50:00.311Z,73.60
2018-01-18T00:52:37.457Z,73.80
2018-01-18T00:55:10.551Z,73.50
2018-01-18T00:57:46.331Z,73.40
2018-01-18T01:00:20.462Z,73.40
2018-01-18T01:02:56.596Z,73.30
2018-01-18T01:05:31.556Z,73.10
2018-01-18T01:08:05.931Z,73.00
2018-01-18T01:10:42.371Z,73.40
2018-01-18T01:13:13.946Z,73.00
2018-01-18T01:15:48.615Z,73.70
2018-01-18T01:18:20.583Z,73.60
2018-01-18T01:20:52.824Z,74.30
2018-01-18T01:23:25.770Z,74.60
2018-01-18T01:25:57.831Z,76.50
2018-01-18T01:28:30.497Z,75.10
2018-01-18T01:31:03.682Z,75.10
2018-01-18T01:33:37.663Z,73.70
2018-01-18T01:36:10.771Z,75.30
2018-01-18T01:38:43.393Z,75.20
2018-01-18T01:41:17.764Z,75.50
2018-01-18T01:43:48.860Z,75.80
2018-01-18T01:46:22.805Z,76.30
2018-01-18T01:48:55.086Z,78.10
2018-01-18T01:51:29.146Z,76.60
2018-01-18T01:54:02.969Z,76.70
2018-01-18T01:56:36.718Z,75.30
2018-01-18T01:59:10.716Z,75.50
2018-01-18T02:01:42.455Z,76.40
2018-01-18T02:04:17.768Z,76.70
2018-01-18T02:06:50.439Z,76.60
2018-01-18T02:09:23.184Z,76.50
2018-01-18T02:11:55.856Z,76.30
2018-01-18T02:14:29.005Z,76.40
2018-01-18T02:17:01.594Z,76.70
2018-01-18T02:19:34.381Z,76.80
2018-01-18T02:22:06.482Z,76.80
2018-01-18T02:24:39.305Z,76.70
2018-01-18T02:27:11.657Z,76.70
2018-01-18T02:29:46.945Z,76.60
2018-01-18T02:32:19.972Z,76.30
2018-01-18T02:34:54.457Z,76.20
2018-01-18T02:37:29.581Z,75.70
2018-01-18T02:40:03.564Z,75.50
2018-01-18T02:42:36.071Z,75.20
2018-01-18T02:45:10.398Z,75.10
2018-01-18T02:47:44.466Z,75.00
2018-01-18T02:50:17.308Z,75.30
2018-01-18T02:52:51.741Z,75.60
2018-01-18T02:55:26.371Z,76.00
2018-01-18T02:57:58.757Z,76.30
2018-01-18T03:00:31.857Z,76.50
2018-01-18T03:03:07.992Z,76.90
2018-01-18T03:05:42.608Z,76.90
2018-01-18T03:08:18.041Z,77.10
2018-01-18T03:10:50.402Z,77.10
2018-01-18T03:13:24.504Z,77.60
2018-01-18T03:15:58.158Z,77.90
2018-01-18T03:18:30.762Z,77.90
2018-01-18T03:21:07.350Z,77.80
2018-01-18T03:23:40.983Z,77.70
2018-01-18T03:26:15.625Z,78.50
2018-01-18T03:28:47.585Z,78.30
2018-01-18T03:31:19.163Z,78.50
2018-01-18T03:33:51.859Z,78.30
2018-01-18T03:36:26.344Z,77.80
2018-01-18T03:39:01.998Z,78.10
2018-01-18T03:41:33.867Z,78.10
2018-01-18T03:44:07.811Z,78.20
2018-01-18T03:46:43.668Z,78.10
2018-01-18T03:49:15.339Z,78.20
2018-01-18T03:51:48.407Z,78.00
2018-01-18T03:54:21.836Z,78.20
2018-01-18T03:56:55.424Z,78.00
2018-01-18T03:59:27.754Z,78.20
2018-01-18T04:02:00.119Z,78.20
2018-01-18T04:04:34.023Z,78.60
2018-01-18T04:07:07.455Z,78.60
2018-01-18T04:09:41.043Z,78.90
2018-01-18T04:12:15.011Z,79.60
2018-01-18T04:14:50.423Z,80.10
2018-01-18T04:20:03.032Z,80.10
2018-01-18T04:22:37.024Z,79.90
2018-01-18T04:25:11.185Z,80.10
2018-01-18T04:27:43.221Z,80.70
2018-01-18T04:30:17.029Z,80.90
2018-01-18T04:32:51.778Z,80.50
2018-01-18T04:35:26.763Z,80.50
2018-01-18T04:38:00.824Z,80.70
2018-01-18T04:40:37.211Z,80.70
2018-01-18T04:43:09.055Z,80.50
2018-01-18T04:45:42.967Z,80.50
2018-01-18T04:48:15.941Z,80.30
2018-01-18T04:50:47.163Z,79.90
2018-01-18T04:53:19.438Z,80.00
2018-01-18T04:55:52.547Z,80.10
2018-01-18T04:58:25.602Z,79.80
2018-01-18T05:01:01.697Z,80.00
2018-01-18T05:03:34.754Z,80.20
2018-01-18T05:06:07.625Z,80.20
2018-01-18T05:08:41.075Z,80.60
2018-01-18T05:11:14.911Z,80.60
2018-01-18T05:13:49.384Z,80.50
2018-01-18T05:16:26.500Z,80.50
2018-01-18T05:18:59.306Z,80.40
2018-01-18T05:21:32.603Z,80.30
2018-01-18T05:24:05.656Z,80.40
2018-01-18T05:26:43.079Z,80.30
2018-01-18T05:29:18.068Z,80.20
2018-01-18T05:31:51.619Z,80.20
2018-01-18T05:34:26.506Z,79.70
2018-01-18T05:36:59.528Z,80.00
2018-01-18T05:40:03.567Z,80.00
2018-01-18T05:42:36.477Z,79.70
2018-01-18T05:45:10.060Z,79.40
2018-01-18T05:47:43.439Z,79.40
2018-01-18T05:50:15.505Z,79.80
2018-01-18T05:52:48.535Z,79.70
2018-01-18T05:55:20.835Z,79.70
2018-01-18T05:57:54.797Z,79.70
2018-01-18T06:00:30.094Z,79.50
2018-01-18T06:03:04.489Z,79.10
2018-01-18T06:05:38.634Z,79.00
2018-01-18T06:08:15.219Z,79.20
2018-01-18T06:10:49.720Z,79.10
2018-01-18T06:13:23.287Z,79.10
2018-01-18T06:15:55.941Z,79.20
2018-01-18T06:18:31.503Z,79.40
2018-01-18T06:21:15.164Z,79.50
2018-01-18T06:23:49.081Z,79.50
2018-01-18T06:26:21.343Z,79.30
2018-01-18T06:28:55.142Z,79.70
2018-01-18T06:34:13.007Z,80.50
2018-01-18T06:36:44.818Z,80.50
2018-01-18T06:39:44.825Z,80.40
2018-01-18T06:43:02.392Z,81.00
2018-01-18T06:46:00.503Z,80.20
2018-01-18T06:48:46.578Z,79.10
2018-01-18T06:51:19.369Z,79.70
2018-01-18T06:53:51.416Z,79.70
2018-01-18T06:56:24.945Z,80.00
2018-01-18T06:58:56.509Z,80.10
2018-01-18T07:01:30.243Z,80.10
2018-01-18T07:04:04.179Z,80.10
2018-01-18T07:06:37.068Z,80.40
2018-01-18T07:09:13.155Z,80.70
2018-01-18T07:11:45.174Z,80.50
2018-01-18T07:14:17.541Z,80.70
2018-01-18T07:16:49.771Z,80.80
2018-01-18T07:19:24.332Z,80.50
2018-01-18T07:22:00.178Z,80.60
2018-01-18T07:24:36.091Z,80.70
2018-01-18T07:27:09.592Z,80.70
2018-01-18T07:29:43.909Z,81.30
2018-01-18T07:32:16.285Z,81.60
2018-01-18T07:34:47.946Z,81.70
2018-01-18T07:37:20.402Z,81.60
2018-01-18T07:39:52.734Z,81.70
2018-01-18T07:42:27.187Z,81.90
2018-01-18T07:45:03.479Z,82.00
2018-01-18T07:47:36.344Z,82.80
2018-01-18T07:50:10.514Z,82.10
2018-01-18T07:52:43.682Z,82.10
2018-01-18T07:55:17.299Z,82.50
2018-01-18T07:57:51.267Z,82.50
2018-01-18T08:00:24.048Z,82.60
2018-01-18T08:03:02.423Z,82.60
2018-01-18T08:05:34.649Z,82.80
2018-01-18T08:08:15.792Z,82.20
2018-01-18T08:10:50.536Z,82.50
2018-01-18T08:13:24.631Z,82.50
2018-01-18T08:15:59.789Z,82.40
2018-01-18T08:18:37.022Z,82.40
2018-01-18T08:21:11.008Z,82.10
2018-01-18T08:23:46.708Z,82.40
2018-01-18T08:26:25.770Z,82.20
2018-01-18T08:29:00.897Z,81.90
2018-01-18T08:31:34.399Z,82.00
2018-01-18T08:34:12.941Z,82.10
2018-01-18T08:36:45.861Z,82.90
2018-01-18T08:39:24.152Z,82.10
2018-01-18T08:41:59.977Z,81.70
2018-01-18T08:44:34.446Z,81.50
2018-01-18T08:47:09.658Z,81.50
2018-01-18T08:49:43.448Z,79.80
2018-01-18T08:52:22.626Z,79.60
2018-01-18T08:54:55.662Z,79.50
2018-01-18T08:57:30.505Z,78.90
2018-01-18T09:00:07.872Z,78.20
2018-01-18T09:02:43.364Z,78.70
2018-01-18T09:05:18.097Z,79.40
2018-01-18T09:07:53.701Z,78.70
2018-01-18T09:10:30.529Z,77.90
2018-01-18T09:13:05.199Z,77.90
2018-01-18T09:15:41.882Z,77.90
2018-01-18T09:18:17.092Z,77.50
2018-01-18T09:20:50.210Z,76.80
2018-01-18T09:23:25.212Z,76.60
2018-01-18T09:26:01.805Z,76.70
2018-01-18T09:28:34.678Z,76.00
2018-01-18T09:31:09.529Z,74.20
2018-01-18T09:33:46.568Z,73.60
2018-01-18T09:36:23.468Z,70.30
2018-01-18T09:38:58.776Z,68.60
2018-01-18T09:41:34.937Z,66.10
2018-01-18T09:44:10.172Z,66.10
2018-01-18T09:46:48.842Z,66.40
2018-01-18T09:49:24.531Z,65.60
2018-01-18T09:52:00.036Z,65.30
2018-01-18T09:54:33.061Z,64.80
2018-01-18T09:57:06.727Z,64.40
2018-01-18T09:59:41.443Z,64.40
2018-01-18T10:02:21.978Z,62.90
2018-01-18T10:04:59.649Z,62.90
2018-01-18T10:07:36.513Z,62.00
2018-01-18T10:10:09.914Z,60.10
2018-01-18T10:12:42.961Z,59.10
2018-01-18T10:15:19.046Z,57.60
2018-01-18T10:18:00.337Z,57.60
2018-01-18T10:20:35.296Z,59.30
2018-01-18T10:23:10.270Z,59.80
2018-01-18T10:25:43.900Z,60.10
2018-01-18T10:28:17.395Z,60.00
2018-01-18T10:30:49.218Z,59.30
2018-01-18T10:33:23.759Z,57.20
2018-01-18T10:36:02.432Z,56.10
2018-01-18T10:38:35.493Z,56.70
2018-01-18T10:41:12.090Z,56.80
2018-01-18T10:43:47.228Z,56.40
2018-01-18T10:46:23.349Z,55.80
2018-01-18T10:49:01.147Z,55.80
2018-01-18T10:51:37.651Z,55.20
2018-01-18T10:54:16.665Z,54.90
2018-01-18T10:56:57.168Z,55.50
2018-01-18T10:59:41.810Z,55.10
2018-01-18T11:02:21.992Z,55.80
2018-01-18T11:04:58.573Z,55.30
2018-01-18T11:07:36.208Z,56.20
2018-01-18T11:10:10.792Z,56.20
2018-01-18T11:12:47.318Z,56.20
2018-01-18T11:15:22.726Z,56.80
2018-01-18T11:17:59.569Z,56.30
2018-01-18T11:23:19.917Z,56.90
2018-01-18T11:25:53.397Z,60.00
2018-01-18T11:28:31.329Z,68.10
2018-01-18T11:31:08.017Z,68.20
2018-01-18T11:33:42.410Z,66.40
2018-01-18T11:36:15.857Z,70.10
2018-01-18T11:38:50.095Z,70.10
2018-01-18T11:41:23.075Z,69.10
2018-01-18T11:43:55.030Z,65.20
2018-01-18T11:46:31.360Z,63.80
2018-01-18T11:49:06.100Z,61.80
2018-01-18T11:51:43.102Z,60.60
2018-01-18T11:54:20.852Z,59.20
2018-01-18T11:56:57.378Z,59.20
2018-01-18T11:59:40.197Z,58.50
2018-01-18T12:02:13.347Z,58.40
2018-01-18T12:04:48.846Z,58.00
2018-01-18T12:07:23.192Z,56.20
2018-01-18T12:10:00.168Z,55.60
2018-01-18T12:12:34.772Z,56.50
2018-01-18T12:15:10.321Z,54.80
2018-01-18T12:17:44.585Z,54.40
2018-01-18T12:20:19.740Z,54.70
2018-01-18T12:22:53.518Z,54.70
2018-01-18T12:25:30.861Z,54.10
2018-01-18T12:28:05.147Z,52.80
2018-01-18T12:30:38.045Z,52.80
2018-01-18T12:33:10.877Z,53.60
2018-01-18T12:35:53.305Z,53.00
2018-01-18T12:38:30.313Z,53.20
2018-01-18T12:41:08.213Z,53.10
2018-01-18T12:43:44.096Z,54.40
2018-01-18T12:46:16.915Z,53.80
2018-01-18T12:48:55.269Z,54.30
2018-01-18T12:51:31.007Z,53.70
2018-01-18T12:54:04.574Z,53.60
2018-01-18T12:56:37.197Z,54.40
2018-01-18T12:59:09.858Z,54.00
2018-01-18T13:01:41.762Z,54.00
2018-01-18T13:04:13.647Z,54.00
2018-01-18T13:06:49.997Z,54.20
2018-01-18T13:09:24.465Z,54.90
2018-01-18T13:12:03.945Z,54.90
2018-01-18T13:14:36.835Z,56.30
2018-01-18T13:17:12.673Z,56.40
2018-01-18T13:19:45.581Z,56.80
2018-01-18T13:22:20.601Z,57.70
2018-01-18T13:25:12.212Z,57.70
2018-01-18T13:27:46.452Z,57.40
2018-01-18T13:30:23.286Z,57.10
2018-01-18T13:32:57.283Z,57.10
2018-01-18T13:35:32.876Z,57.30
2018-01-18T13:38:09.787Z,57.00
2018-01-18T13:40:45.010Z,56.50
2018-01-18T13:43:20.137Z,57.00
2018-01-18T13:45:55.784Z,57.00
2018-01-18T13:48:32.887Z,56.40
2018-01-18T13:51:09.278Z,56.30
2018-01-18T13:53:49.569Z,56.40
2018-01-18T13:56:25.148Z,56.80
2018-01-18T13:58:57.798Z,57.00
2018-01-18T14:01:33.119Z,57.10
2018-01-18T14:04:07.782Z,57.20
2018-01-18T14:06:42.341Z,57.40
2018-01-18T14:09:18.960Z,57.40
2018-01-18T14:11:59.487Z,57.40
2018-01-18T14:14:39.208Z,56.30
2018-01-18T14:17:12.192Z,57.30
2018-01-18T14:19:47.491Z,57.80
2018-01-18T14:22:21.076Z,57.00
2018-01-18T14:24:56.506Z,57.00
2018-01-18T14:27:33.625Z,57.00
2018-01-18T14:30:07.874Z,56.60
2018-01-18T14:32:45.191Z,56.60
2018-01-18T14:35:19.080Z,56.90
2018-01-18T14:37:55.314Z,56.90
2018-01-18T14:40:31.887Z,57.60
2018-01-18T14:43:09.144Z,57.30
2018-01-18T14:45:44.840Z,57.20
2018-01-18T14:48:18.557Z,57.60
2018-01-18T14:51:02.108Z,57.60
2018-01-18T14:53:35.714Z,57.50
2018-01-18T14:56:18.233Z,58.10
2018-01-18T14:58:52.865Z,58.40
2018-01-18T15:01:28.489Z,59.50
2018-01-18T15:04:03.180Z,58.80
2018-01-18T15:06:43.943Z,59.30
2018-01-18T15:09:20.084Z,58.60
2018-01-18T15:11:56.729Z,58.60
2018-01-18T15:14:28.671Z,59.70
2018-01-18T15:17:00.459Z,58.90
2018-01-18T15:19:34.606Z,58.80
2018-01-18T15:22:08.854Z,59.00
2018-01-18T15:24:42.498Z,59.10
2018-01-18T15:27:16.626Z,59.30
2018-01-18T15:29:52.525Z,59.30
2018-01-18T15:32:26.372Z,59.00
2018-01-18T15:34:59.751Z,59.90
2018-01-18T15:37:33.110Z,58.80
2018-01-18T15:40:13.727Z,58.30
2018-01-18T15:42:48.127Z,58.30
2018-01-18T15:45:23.402Z,58.80
2018-01-18T15:47:55.032Z,59.60
2018-01-18T15:50:30.082Z,60.80
2018-01-18T15:53:04.320Z,63.20
2018-01-18T15:55:36.825Z,63.20
2018-01-18T15:58:09.870Z,63.10
2018-01-18T16:00:43.422Z,63.30
2018-01-18T16:03:17.395Z,63.30
2018-01-18T16:05:51.416Z,63.10
2018-01-18T16:08:28.468Z,60.90
2018-01-18T16:11:03.581Z,60.70
2018-01-18T16:13:36.298Z,60.60
2018-01-18T16:16:09.091Z,60.30
2018-01-18T16:18:44.267Z,59.90
2018-01-18T16:21:19.585Z,59.80
2018-01-18T16:23:55.245Z,60.10
2018-01-18T16:26:27.929Z,60.10
2018-01-18T16:29:03.162Z,60.70
2018-01-18T16:31:36.510Z,60.80
2018-01-18T16:34:12.039Z,60.70
2018-01-18T16:36:44.328Z,60.40
2018-01-18T16:39:19.447Z,60.60
2018-01-18T16:41:53.398Z,61.80
2018-01-18T16:44:26.347Z,61.30
2018-01-18T16:47:00.619Z,61.50
2018-01-18T16:49:33.838Z,61.10
2018-01-18T16:52:08.053Z,60.80
2018-01-18T16:55:43.567Z,61.30
2018-01-18T16:58:38.094Z,62.80
2018-01-18T17:01:16.612Z,62.80
2018-01-18T17:03:51.753Z,64.30
2018-01-18T17:06:24.099Z,62.90
2018-01-18T17:08:58.950Z,62.60
2018-01-18T17:11:32.740Z,62.60
2018-01-18T17:14:05.553Z,63.20
2018-01-18T17:16:37.244Z,63.20
2018-01-18T17:19:10.876Z,63.70
2018-01-18T17:21:44.737Z,64.00
2018-01-18T17:24:22.105Z,64.00
2018-01-18T17:26:58.795Z,64.50
2018-01-18T17:29:31.757Z,64.80
2018-01-18T17:32:05.397Z,65.00
2018-01-18T17:34:37.726Z,64.80
2018-01-18T17:37:11.430Z,65.00
2018-01-18T17:39:54.636Z,65.20
2018-01-18T17:42:32.401Z,65.40
2018-01-18T17:45:05.023Z,65.30
2018-01-18T17:47:39.902Z,65.50
2018-01-18T17:50:11.503Z,66.00
2018-01-18T17:52:43.847Z,66.10
2018-01-18T17:55:16.499Z,66.00
2018-01-18T17:57:56.323Z,65.80
2018-01-18T18:00:30.962Z,66.00
2018-01-18T18:03:03.789Z,66.20
2018-01-18T18:05:39.806Z,66.60
2018-01-18T18:08:14.176Z,66.60
2018-01-18T18:10:47.422Z,66.80
2018-01-18T18:13:30.836Z,66.70
2018-01-18T18:16:05.322Z,66.80
2018-01-18T18:18:49.223Z,67.30
2018-01-18T18:21:27.113Z,67.10
2018-01-18T18:24:01.688Z,67.70
2018-01-18T18:26:37.276Z,67.60
2018-01-18T18:29:11.714Z,67.70
2018-01-18T18:31:44.854Z,67.70
2018-01-18T18:34:20.634Z,68.70
2018-01-18T18:36:54.119Z,68.80
2018-01-18T18:39:25.500Z,68.60
2018-01-18T18:41:58.472Z,68.20
2018-01-18T18:44:32.196Z,68.10
2018-01-18T18:47:04.154Z,68.80
2018-01-18T18:49:36.320Z,69.40
2018-01-18T18:52:08.814Z,69.20
2018-01-18T18:54:43.856Z,69.80
2018-01-18T18:57:16.052Z,68.70
2018-01-18T18:59:50.125Z,70.00
2018-01-18T19:02:24.180Z,70.00
2018-01-18T19:05:02.756Z,70.00
2018-01-18T19:07:36.900Z,69.80
2018-01-18T19:10:09.646Z,70.40
2018-01-18T19:12:44.181Z,70.40
2018-01-18T19:15:17.581Z,71.20
2018-01-18T19:17:49.380Z,70.50
2018-01-18T19:20:20.680Z,70.40
2018-01-18T19:22:52.602Z,70.30
2018-01-18T19:25:26.992Z,70.10
2018-01-18T19:28:00.853Z,70.20
2018-01-18T19:30:32.451Z,70.10
2018-01-18T19:33:07.912Z,70.30
2018-01-18T19:35:41.759Z,70.30
2018-01-18T19:38:14.262Z,70.10
2018-01-18T19:40:46.641Z,70.10
2018-01-18T19:43:18.707Z,70.10
2018-01-18T19:45:51.161Z,70.00
2018-01-18T19:48:25.527Z,69.80
2018-01-18T19:51:00.222Z,70.20
2018-01-18T19:53:33.758Z,70.30
2018-01-18T19:56:09.161Z,70.20
2018-01-18T19:58:41.919Z,70.10
2018-01-18T20:01:17.290Z,70.30
2018-01-18T20:03:50.252Z,70.30
2018-01-18T20:06:22.650Z,70.10
2018-01-18T20:08:54.610Z,69.90
2018-01-18T20:11:28.210Z,69.80
2018-01-18T20:14:00.256Z,69.50
2018-01-18T20:16:34.580Z,70.10
2018-01-18T20:19:09.964Z,69.30
2018-01-18T20:21:44.518Z,69.50
2018-01-18T20:24:16.832Z,69.50
2018-01-18T20:26:49.233Z,69.90
2018-01-18T20:29:21.985Z,71.80
2018-01-18T20:31:54.588Z,70.90
2018-01-18T20:34:27.565Z,71.80
2018-01-18T20:37:01.160Z,71.70
2018-01-18T20:39:33.668Z,71.20
2018-01-18T20:42:05.609Z,72.10
2018-01-18T20:44:39.729Z,71.60
2018-01-18T20:47:13.120Z,71.40
2018-01-18T20:49:46.225Z,71.40
2018-01-18T20:52:19.341Z,71.50
2018-01-18T20:54:50.601Z,71.50
2018-01-18T20:57:22.104Z,71.70
2018-01-18T20:59:55.477Z,72.00
2018-01-18T21:02:28.841Z,72.00
2018-01-18T21:05:01.994Z,72.60
2018-01-18T21:07:33.149Z,71.90
2018-01-18T21:10:04.862Z,71.70
2018-01-18T21:12:39.883Z,71.50
2018-01-18T21:15:14.468Z,71.80
2018-01-18T21:17:46.099Z,72.00
2018-01-18T21:20:20.329Z,71.90
2018-01-18T21:22:52.018Z,71.90
2018-01-18T21:25:24.077Z,71.80
2018-01-18T21:27:56.893Z,72.30
2018-01-18T21:30:29.328Z,72.30
2018-01-18T21:33:02.557Z,72.20
2018-01-18T21:35:34.391Z,72.00
2018-01-18T21:38:08.873Z,71.90
2018-01-18T21:40:42.629Z,71.60
2018-01-18T21:43:14.293Z,71.70
2018-01-18T21:45:46.045Z,71.60
2018-01-18T21:48:18.700Z,71.60
2018-01-18T21:50:50.745Z,72.10
2018-01-18T21:53:22.682Z,72.20
2018-01-18T21:55:56.806Z,72.50
2018-01-18T21:58:29.501Z,72.20
2018-01-18T22:01:01.732Z,72.20
2018-01-18T22:03:32.976Z,72.30
2018-01-18T22:06:04.849Z,72.60
2018-01-18T22:08:37.618Z,73.30
2018-01-18T22:11:09.507Z,73.20
2018-01-18T22:13:45.216Z,73.70
2018-01-18T22:16:17.517Z,73.60
2018-01-18T22:18:50.335Z,74.10
2018-01-18T22:21:22.392Z,74.00
2018-01-18T22:23:55.074Z,73.60
2018-01-18T22:26:26.844Z,73.70
2018-01-18T22:28:58.567Z,73.40
2018-01-18T22:31:31.964Z,74.40
2018-01-18T22:34:04.434Z,73.10
2018-01-18T22:36:37.237Z,73.10
2018-01-18T22:39:08.582Z,73.50
2018-01-18T22:41:42.332Z,74.30
2018-01-18T22:44:15.658Z,73.10
2018-01-18T22:46:49.664Z,73.00
2018-01-18T22:49:22.329Z,73.00
2018-01-18T22:51:55.539Z,78.30
2018-01-18T22:54:26.649Z,77.60
2018-01-18T22:56:58.911Z,79.20
2018-01-18T22:59:31.773Z,78.10
2018-01-18T23:02:03.698Z,78.10
2018-01-18T23:04:35.636Z,81.80
2018-01-18T23:07:09.502Z,78.80
2018-01-18T23:09:42.679Z,81.30
2018-01-18T23:12:15.153Z,81.60
2018-01-18T23:14:56.307Z,80.00
2018-01-18T23:17:30.684Z,80.00
2018-01-18T23:20:02.107Z,80.30
2018-01-18T23:22:34.309Z,80.50
2018-01-18T23:25:07.108Z,80.50
2018-01-18T23:27:39.039Z,80.00
2018-01-18T23:30:11.640Z,80.00
2018-01-18T23:32:43.463Z,79.60
2018-01-18T23:35:14.594Z,79.10
2018-01-18T23:37:47.384Z,78.50
2018-01-18T23:40:19.063Z,78.50
2018-01-18T23:42:50.372Z,79.10
2018-01-18T23:45:23.067Z,79.10
2018-01-18T23:47:54.600Z,78.00
2018-01-18T23:50:29.496Z,78.40
2018-01-18T23:53:01.406Z,78.40
2018-01-18T23:55:33.365Z,78.40
2018-01-18T23:58:07.297Z,78.90
