createdAt,value
2017-08-23T00:00:29.185Z,56.00
2017-08-23T00:02:57.750Z,56.00
2017-08-23T00:05:25.431Z,56.10
2017-08-23T00:07:53.075Z,56.70
2017-08-23T00:10:20.753Z,55.90
2017-08-23T00:12:48.406Z,56.10
2017-08-23T00:15:16.104Z,56.00
2017-08-23T00:17:43.765Z,55.80
2017-08-23T00:20:11.398Z,56.10
2017-08-23T00:22:39.086Z,56.00
2017-08-23T00:25:06.747Z,56.00
2017-08-23T00:27:34.429Z,56.00
2017-08-23T00:30:02.061Z,56.10
2017-08-23T00:32:29.735Z,56.10
2017-08-23T00:34:57.523Z,56.20
2017-08-23T00:37:25.159Z,56.20
2017-08-23T00:39:52.845Z,56.10
2017-08-23T00:42:20.507Z,56.20
2017-08-23T00:44:48.209Z,56.30
2017-08-23T00:47:15.873Z,56.30
2017-08-23T00:49:43.530Z,56.30
2017-08-23T00:52:11.268Z,56.40
2017-08-23T00:54:38.909Z,56.30
2017-08-23T00:57:06.620Z,56.30
2017-08-23T00:59:34.267Z,56.40
2017-08-23T01:02:01.948Z,56.70
2017-08-23T01:04:29.655Z,56.60
2017-08-23T01:06:57.309Z,56.50
2017-08-23T01:09:24.983Z,56.50
2017-08-23T01:11:52.618Z,56.60
2017-08-23T01:14:20.275Z,56.60
2017-08-23T01:16:47.963Z,56.80
2017-08-23T01:19:15.609Z,56.60
2017-08-23T01:21:43.319Z,56.60
2017-08-23T01:24:10.986Z,56.50
2017-08-23T01:26:38.646Z,56.40
2017-08-23T01:29:06.323Z,56.60
2017-08-23T01:31:33.978Z,56.60
2017-08-23T01:34:01.619Z,57.30
2017-08-23T01:36:29.317Z,56.50
2017-08-23T01:38:56.982Z,56.50
2017-08-23T01:41:24.627Z,56.50
2017-08-23T01:43:52.300Z,56.60
2017-08-23T01:46:19.956Z,56.50
2017-08-23T01:48:47.651Z,56.60
2017-08-23T01:51:15.307Z,56.80
2017-08-23T01:53:43.006Z,56.70
2017-08-23T01:56:10.655Z,56.60
2017-08-23T01:58:38.341Z,56.70
2017-08-23T02:01:06.001Z,56.70
2017-08-23T02:03:33.707Z,56.70
2017-08-23T02:06:01.348Z,56.90
2017-08-23T02:08:29.009Z,56.90
2017-08-23T02:10:56.682Z,56.80
2017-08-23T02:13:24.361Z,57.00
2017-08-23T02:15:52.057Z,56.90
2017-08-23T02:18:19.720Z,56.70
2017-08-23T02:20:47.405Z,56.80
2017-08-23T02:23:15.034Z,57.00
2017-08-23T02:25:42.731Z,56.80
2017-08-23T02:28:10.381Z,56.90
2017-08-23T02:30:38.033Z,57.00
2017-08-23T02:33:05.702Z,56.50
2017-08-23T02:35:33.359Z,57.00
2017-08-23T02:38:01.039Z,56.90
2017-08-23T02:40:28.685Z,57.00
2017-08-23T02:42:56.321Z,57.00
2017-08-23T02:45:24.043Z,57.20
2017-08-23T02:47:51.701Z,57.20
2017-08-23T02:50:19.405Z,57.10
2017-08-23T02:52:47.059Z,57.10
2017-08-23T02:55:14.750Z,57.20
2017-08-23T02:57:42.433Z,57.20
2017-08-23T03:00:10.124Z,57.10
2017-08-23T03:02:37.804Z,57.20
2017-08-23T03:05:05.480Z,57.10
2017-08-23T03:07:33.205Z,57.10
2017-08-23T03:10:01.036Z,57.20
2017-08-23T03:12:28.697Z,57.30
2017-08-23T03:14:56.354Z,57.30
2017-08-23T03:17:24.062Z,57.40
2017-08-23T03:19:51.724Z,57.30
2017-08-23T03:22:19.421Z,57.40
2017-08-23T03:24:47.067Z,57.50
2017-08-23T03:27:14.735Z,57.40
2017-08-23T03:29:42.398Z,57.60
2017-08-23T03:32:10.101Z,57.60
2017-08-23T03:34:37.741Z,57.40
2017-08-23T03:37:05.437Z,57.60
2017-08-23T03:39:33.118Z,57.60
2017-08-23T03:42:00.809Z,57.70
2017-08-23T03:44:28.457Z,57.60
2017-08-23T03:46:56.113Z,57.40
2017-08-23T03:49:23.780Z,57.30
2017-08-23T03:51:51.451Z,57.40
2017-08-23T03:54:19.139Z,57.60
2017-08-23T03:56:46.807Z,57.60
2017-08-23T03:59:14.494Z,57.40
2017-08-23T04:01:42.173Z,57.60
2017-08-23T04:04:09.838Z,57.50
2017-08-23T04:06:37.542Z,57.40
2017-08-23T04:09:05.201Z,57.60
2017-08-23T04:11:32.878Z,57.50
2017-08-23T04:14:00.657Z,57.40
2017-08-23T04:16:28.330Z,57.60
2017-08-23T04:18:56.025Z,57.70
2017-08-23T04:21:23.681Z,57.70
2017-08-23T04:23:51.365Z,57.70
2017-08-23T04:26:19.033Z,58.00
2017-08-23T04:28:46.692Z,57.80
2017-08-23T04:31:14.373Z,57.80
2017-08-23T04:33:42.032Z,57.90
2017-08-23T04:36:09.695Z,57.90
2017-08-23T04:38:37.348Z,58.00
2017-08-23T04:41:05.019Z,57.80
2017-08-23T04:43:32.681Z,57.80
2017-08-23T04:46:00.355Z,58.10
2017-08-23T04:48:28.032Z,58.10
2017-08-23T04:50:55.693Z,58.00
2017-08-23T04:53:23.359Z,57.90
2017-08-23T04:55:51.021Z,58.00
2017-08-23T04:58:18.720Z,58.00
2017-08-23T05:00:46.382Z,58.10
2017-08-23T05:03:14.044Z,58.00
2017-08-23T05:05:41.742Z,58.20
2017-08-23T05:08:09.387Z,58.30
2017-08-23T05:10:37.075Z,58.40
2017-08-23T05:13:04.722Z,58.40
2017-08-23T05:15:32.360Z,58.50
2017-08-23T05:18:00.030Z,58.60
2017-08-23T05:20:27.688Z,58.80
2017-08-23T05:22:55.387Z,58.90
2017-08-23T05:25:23.031Z,58.90
2017-08-23T05:27:50.702Z,58.80
2017-08-23T05:30:18.363Z,58.90
2017-08-23T05:32:46.141Z,59.00
2017-08-23T05:35:13.807Z,59.00
2017-08-23T05:37:41.451Z,59.20
2017-08-23T05:40:09.135Z,59.40
2017-08-23T05:42:36.796Z,59.60
2017-08-23T05:45:04.473Z,59.70
2017-08-23T05:47:32.148Z,59.70
2017-08-23T05:49:59.844Z,59.60
2017-08-23T05:52:27.545Z,59.60
2017-08-23T05:54:55.206Z,59.70
2017-08-23T05:57:22.898Z,59.80
2017-08-23T05:59:50.566Z,59.90
2017-08-23T06:02:18.208Z,60.00
2017-08-23T06:04:45.914Z,60.00
2017-08-23T06:07:13.547Z,59.90
2017-08-23T06:09:41.233Z,60.00
2017-08-23T06:12:08.892Z,60.00
2017-08-23T06:14:36.599Z,59.80
2017-08-23T06:17:04.252Z,59.80
2017-08-23T06:19:31.899Z,59.70
2017-08-23T06:21:59.622Z,59.70
2017-08-23T06:24:27.290Z,59.80
2017-08-23T06:26:54.986Z,59.70
2017-08-23T06:29:22.639Z,59.70
2017-08-23T06:31:50.292Z,60.80
2017-08-23T06:34:17.984Z,60.10
2017-08-23T06:36:45.643Z,59.80
2017-08-23T06:39:13.353Z,59.80
2017-08-23T06:41:41.042Z,60.60
2017-08-23T06:44:08.697Z,61.50
2017-08-23T06:46:36.396Z,61.40
2017-08-23T06:49:04.053Z,61.10
2017-08-23T06:51:31.799Z,61.00
2017-08-23T06:53:59.452Z,60.80
2017-08-23T06:56:27.127Z,61.60
2017-08-23T06:58:54.782Z,61.40
2017-08-23T07:01:22.440Z,63.40
2017-08-23T07:03:50.127Z,61.90
2017-08-23T07:06:17.772Z,62.70
2017-08-23T07:08:45.446Z,63.20
2017-08-23T07:11:13.122Z,62.90
2017-08-23T07:13:40.769Z,61.10
2017-08-23T07:16:08.450Z,61.40
2017-08-23T07:18:36.096Z,61.80
2017-08-23T07:21:03.789Z,62.50
2017-08-23T07:23:31.449Z,62.60
2017-08-23T07:25:59.178Z,62.20
2017-08-23T07:28:26.828Z,61.20
2017-08-23T07:30:54.506Z,60.90
2017-08-23T07:33:22.193Z,62.00
2017-08-23T07:35:49.845Z,61.60
2017-08-23T07:38:17.524Z,60.00
2017-08-23T07:40:45.201Z,59.20
2017-08-23T07:43:12.862Z,60.00
2017-08-23T07:45:40.525Z,60.30
2017-08-23T07:48:08.251Z,61.30
2017-08-23T07:50:35.903Z,61.20
2017-08-23T07:53:03.650Z,61.00
2017-08-23T07:55:31.334Z,60.80
2017-08-23T07:57:58.993Z,60.20
2017-08-23T08:00:28.442Z,61.20
2017-08-23T08:02:56.105Z,59.80
2017-08-23T08:05:24.831Z,59.50
2017-08-23T08:07:52.510Z,59.10
2017-08-23T08:10:20.176Z,59.50
2017-08-23T08:12:47.871Z,59.10
2017-08-23T08:15:15.539Z,59.00
2017-08-23T08:17:43.182Z,59.10
2017-08-23T08:20:10.860Z,59.30
2017-08-23T08:22:38.507Z,59.40
2017-08-23T08:25:06.189Z,59.90
2017-08-23T08:27:33.842Z,59.40
2017-08-23T08:30:01.549Z,59.60
2017-08-23T08:32:29.200Z,59.00
2017-08-23T08:34:56.867Z,59.10
2017-08-23T08:37:24.540Z,58.70
2017-08-23T08:39:52.219Z,58.60
2017-08-23T08:42:19.905Z,58.40
2017-08-23T08:44:47.570Z,58.30
2017-08-23T08:47:15.314Z,58.10
2017-08-23T08:49:42.998Z,58.20
2017-08-23T08:52:10.759Z,57.90
2017-08-23T08:54:38.450Z,57.50
2017-08-23T08:57:06.130Z,57.50
2017-08-23T08:59:33.815Z,57.40
2017-08-23T09:02:01.456Z,56.60
2017-08-23T09:04:29.140Z,56.00
2017-08-23T09:06:56.810Z,56.20
2017-08-23T09:09:24.459Z,55.60
2017-08-23T09:11:52.165Z,55.90
2017-08-23T09:14:19.828Z,55.70
2017-08-23T09:16:47.505Z,55.20
2017-08-23T09:19:15.154Z,55.00
2017-08-23T09:21:42.822Z,54.60
2017-08-23T09:24:10.463Z,54.50
2017-08-23T09:26:38.107Z,53.20
2017-08-23T09:29:05.782Z,51.80
2017-08-23T09:31:33.433Z,51.70
2017-08-23T09:34:01.105Z,51.80
2017-08-23T09:36:28.775Z,52.40
2017-08-23T09:38:56.468Z,52.50
2017-08-23T09:41:24.124Z,52.80
2017-08-23T09:43:52.523Z,53.00
2017-08-23T09:46:20.244Z,52.90
2017-08-23T09:48:47.921Z,54.00
2017-08-23T09:51:15.616Z,53.60
2017-08-23T09:53:43.260Z,53.00
2017-08-23T09:56:10.935Z,52.10
2017-08-23T09:58:38.643Z,53.80
2017-08-23T10:01:06.280Z,53.80
2017-08-23T10:03:33.979Z,53.90
2017-08-23T10:06:01.625Z,53.40
2017-08-23T10:08:29.307Z,51.00
2017-08-23T10:10:56.995Z,50.60
2017-08-23T10:13:24.645Z,51.60
2017-08-23T10:15:53.089Z,53.10
2017-08-23T10:18:20.737Z,53.10
2017-08-23T10:20:48.383Z,51.40
2017-08-23T10:23:16.058Z,49.50
2017-08-23T10:25:43.703Z,51.40
2017-08-23T10:28:11.410Z,51.50
2017-08-23T10:30:39.056Z,51.70
2017-08-23T10:33:06.701Z,52.30
2017-08-23T10:35:34.370Z,50.20
2017-08-23T10:38:02.021Z,49.50
2017-08-23T10:40:29.717Z,49.40
2017-08-23T10:42:57.367Z,50.50
2017-08-23T10:45:25.007Z,50.70
2017-08-23T10:47:52.898Z,48.90
2017-08-23T10:50:20.592Z,48.00
2017-08-23T10:52:48.422Z,47.60
2017-08-23T10:55:16.187Z,49.10
2017-08-23T10:57:43.885Z,48.70
2017-08-23T11:00:11.716Z,48.30
2017-08-23T11:02:39.415Z,50.00
2017-08-23T11:05:07.159Z,49.70
2017-08-23T11:07:34.817Z,50.80
2017-08-23T11:10:02.472Z,49.60
2017-08-23T11:12:30.229Z,47.90
2017-08-23T11:14:57.995Z,48.10
2017-08-23T11:17:25.755Z,47.60
2017-08-23T11:19:53.522Z,47.60
2017-08-23T11:22:21.180Z,48.30
2017-08-23T11:24:48.973Z,47.70
2017-08-23T11:27:16.810Z,47.90
2017-08-23T11:29:44.575Z,46.30
2017-08-23T11:32:12.256Z,43.50
2017-08-23T11:34:39.920Z,44.60
2017-08-23T11:37:07.768Z,45.10
2017-08-23T11:39:35.534Z,43.00
2017-08-23T11:42:03.402Z,44.90
2017-08-23T11:44:31.163Z,43.90
2017-08-23T11:46:59.030Z,44.40
2017-08-23T11:49:26.803Z,44.00
2017-08-23T11:51:54.558Z,45.00
2017-08-23T11:54:22.321Z,42.50
2017-08-23T11:56:50.085Z,43.00
2017-08-23T11:59:17.857Z,42.30
2017-08-23T12:01:45.750Z,44.00
2017-08-23T12:04:13.588Z,43.80
2017-08-23T12:06:41.277Z,45.00
2017-08-23T12:09:09.113Z,44.60
2017-08-23T12:11:36.981Z,44.80
2017-08-23T12:14:04.744Z,45.00
2017-08-23T12:16:32.428Z,44.50
2017-08-23T12:19:00.096Z,42.60
2017-08-23T12:21:27.829Z,42.20
2017-08-23T12:23:55.700Z,40.00
2017-08-23T12:26:23.359Z,42.10
2017-08-23T12:28:51.052Z,42.40
2017-08-23T12:31:18.784Z,39.30
2017-08-23T12:33:46.467Z,38.70
2017-08-23T12:36:14.220Z,40.60
2017-08-23T12:38:41.979Z,39.50
2017-08-23T12:41:09.843Z,40.90
2017-08-23T12:43:37.498Z,41.00
2017-08-23T12:46:05.271Z,40.90
2017-08-23T12:48:33.033Z,41.40
2017-08-23T12:51:00.798Z,41.50
2017-08-23T12:53:28.666Z,40.90
2017-08-23T12:55:56.428Z,41.70
2017-08-23T12:58:24.411Z,40.40
2017-08-23T13:00:52.279Z,39.70
2017-08-23T13:03:20.028Z,40.60
2017-08-23T13:05:47.784Z,40.10
2017-08-23T13:08:15.494Z,41.20
2017-08-23T13:10:43.190Z,41.20
2017-08-23T13:13:10.849Z,40.80
2017-08-23T13:15:38.483Z,40.60
2017-08-23T13:18:06.153Z,40.90
2017-08-23T13:20:33.807Z,41.70
2017-08-23T13:23:01.491Z,40.30
2017-08-23T13:25:29.144Z,40.20
2017-08-23T13:27:56.814Z,41.10
2017-08-23T13:30:24.501Z,39.40
2017-08-23T13:32:52.162Z,38.40
2017-08-23T13:35:19.846Z,37.70
2017-08-23T13:37:47.526Z,39.60
2017-08-23T13:40:15.172Z,38.70
2017-08-23T13:42:42.849Z,39.40
2017-08-23T13:45:10.532Z,39.10
2017-08-23T13:47:38.209Z,39.50
2017-08-23T13:50:05.856Z,40.20
2017-08-23T13:52:33.539Z,40.20
2017-08-23T13:55:01.210Z,40.80
2017-08-23T13:57:28.872Z,39.80
2017-08-23T13:59:56.554Z,39.60
2017-08-23T14:02:24.192Z,41.50
2017-08-23T14:04:51.880Z,41.40
2017-08-23T14:07:19.530Z,41.90
2017-08-23T14:09:47.158Z,41.90
2017-08-23T14:12:14.828Z,39.70
2017-08-23T14:14:42.486Z,38.60
2017-08-23T14:17:10.158Z,38.70
2017-08-23T14:19:37.801Z,38.10
2017-08-23T14:22:05.507Z,39.80
2017-08-23T14:24:33.238Z,38.70
2017-08-23T14:27:00.864Z,41.60
2017-08-23T14:29:28.567Z,40.60
2017-08-23T14:31:56.216Z,40.10
2017-08-23T14:34:23.903Z,38.90
2017-08-23T14:36:51.576Z,41.50
2017-08-23T14:39:19.240Z,42.00
2017-08-23T14:41:46.928Z,42.20
2017-08-23T14:44:15.483Z,42.80
2017-08-23T14:46:43.219Z,44.00
2017-08-23T14:49:10.906Z,43.60
2017-08-23T14:51:38.572Z,42.90
2017-08-23T14:54:06.259Z,42.10
2017-08-23T14:56:33.907Z,42.50
2017-08-23T14:59:01.591Z,43.40
2017-08-23T15:01:29.373Z,41.40
2017-08-23T15:03:57.089Z,43.40
2017-08-23T15:06:24.785Z,42.90
2017-08-23T15:08:52.524Z,43.10
2017-08-23T15:11:20.388Z,43.50
2017-08-23T15:13:48.150Z,42.70
2017-08-23T15:16:16.018Z,43.30
2017-08-23T15:18:43.658Z,43.80
2017-08-23T15:21:11.444Z,44.50
2017-08-23T15:23:40.171Z,43.40
2017-08-23T15:26:08.115Z,42.40
2017-08-23T15:28:36.040Z,43.40
2017-08-23T15:31:03.763Z,42.50
2017-08-23T15:33:31.492Z,43.20
2017-08-23T15:35:59.183Z,43.10
2017-08-23T15:38:26.918Z,43.30
2017-08-23T15:40:54.783Z,44.60
2017-08-23T15:43:22.481Z,44.60
2017-08-23T15:45:50.316Z,44.60
2017-08-23T15:48:18.107Z,45.40
2017-08-23T15:50:46.679Z,44.50
2017-08-23T15:53:15.365Z,44.70
2017-08-23T15:55:43.232Z,44.60
2017-08-23T15:58:11.095Z,44.90
2017-08-23T16:00:39.065Z,44.70
2017-08-23T16:03:06.934Z,44.80
2017-08-23T16:05:35.206Z,44.60
2017-08-23T16:08:03.082Z,45.30
2017-08-23T16:10:30.966Z,45.10
2017-08-23T16:12:59.018Z,45.30
2017-08-23T16:15:27.299Z,45.80
2017-08-23T16:17:55.406Z,45.30
2017-08-23T16:20:23.312Z,45.00
2017-08-23T16:22:51.203Z,45.40
2017-08-23T16:25:19.608Z,45.20
2017-08-23T16:27:47.439Z,44.90
2017-08-23T16:30:15.720Z,44.30
2017-08-23T16:32:43.586Z,45.00
2017-08-23T16:35:11.450Z,45.40
2017-08-23T16:37:39.427Z,45.10
2017-08-23T16:40:07.395Z,45.80
2017-08-23T16:42:35.361Z,46.00
2017-08-23T16:45:03.242Z,46.00
2017-08-23T16:47:31.102Z,45.80
2017-08-23T16:49:59.069Z,45.60
2017-08-23T16:52:26.931Z,46.00
2017-08-23T16:54:54.793Z,45.40
2017-08-23T16:57:22.668Z,45.40
2017-08-23T16:59:50.532Z,46.50
2017-08-23T17:02:18.510Z,46.30
2017-08-23T17:04:46.476Z,46.20
2017-08-23T17:07:14.439Z,45.90
2017-08-23T17:09:42.432Z,46.10
2017-08-23T17:12:10.390Z,46.60
2017-08-23T17:14:38.354Z,46.30
2017-08-23T17:17:06.521Z,45.70
2017-08-23T17:19:34.490Z,46.30
2017-08-23T17:22:02.357Z,46.70
2017-08-23T17:24:30.226Z,46.80
2017-08-23T17:26:58.188Z,46.60
2017-08-23T17:29:26.059Z,46.90
2017-08-23T17:31:54.518Z,46.40
2017-08-23T17:34:22.399Z,46.90
2017-08-23T17:36:50.351Z,46.70
2017-08-23T17:39:18.341Z,47.00
2017-08-23T17:41:46.210Z,47.00
2017-08-23T17:44:14.792Z,47.10
2017-08-23T17:46:42.667Z,47.30
2017-08-23T17:49:10.524Z,47.30
2017-08-23T17:51:38.499Z,47.30
2017-08-23T17:56:50.897Z,47.60
2017-08-23T17:59:18.754Z,47.50
2017-08-23T18:01:46.742Z,47.40
2017-08-23T18:04:14.733Z,47.50
2017-08-23T18:06:42.589Z,47.70
2017-08-23T18:09:10.465Z,47.90
2017-08-23T18:11:38.331Z,47.80
2017-08-23T18:14:06.202Z,48.30
2017-08-23T18:16:33.972Z,48.10
2017-08-23T18:19:01.817Z,48.10
2017-08-23T18:21:29.637Z,48.20
2017-08-23T18:23:57.380Z,48.30
2017-08-23T18:26:25.151Z,48.30
2017-08-23T18:28:52.975Z,48.40
2017-08-23T18:31:21.263Z,48.40
2017-08-23T18:33:49.441Z,48.40
2017-08-23T18:36:17.402Z,48.50
2017-08-23T18:38:45.683Z,48.80
2017-08-23T18:41:13.752Z,48.70
2017-08-23T18:43:42.987Z,48.80
2017-08-23T18:46:11.411Z,48.80
2017-08-23T18:48:39.896Z,48.80
2017-08-23T18:51:08.295Z,49.00
2017-08-23T18:53:38.083Z,49.00
2017-08-23T18:56:07.755Z,48.90
2017-08-23T18:58:35.886Z,49.20
2017-08-23T19:01:03.855Z,49.30
2017-08-23T19:03:38.082Z,49.30
2017-08-23T19:06:06.033Z,49.50
2017-08-23T19:08:35.967Z,49.50
2017-08-23T19:11:03.818Z,49.50
2017-08-23T19:13:31.687Z,49.70
2017-08-23T19:15:59.551Z,49.60
2017-08-23T19:18:27.220Z,49.70
2017-08-23T19:20:54.957Z,49.80
2017-08-23T19:23:22.841Z,50.40
2017-08-23T19:25:50.590Z,49.90
2017-08-23T19:28:18.415Z,50.00
2017-08-23T19:30:46.062Z,50.00
2017-08-23T19:33:13.886Z,50.20
2017-08-23T19:35:41.753Z,50.20
2017-08-23T19:38:09.512Z,50.10
2017-08-23T19:40:37.277Z,50.20
2017-08-23T19:43:05.044Z,50.20
2017-08-23T19:45:32.716Z,50.30
2017-08-23T19:48:00.389Z,50.30
2017-08-23T19:50:28.032Z,50.40
2017-08-23T19:52:55.703Z,50.40
2017-08-23T19:55:23.369Z,50.40
2017-08-23T19:57:51.011Z,50.40
2017-08-23T20:00:18.671Z,50.60
2017-08-23T20:02:46.312Z,50.50
2017-08-23T20:05:14.018Z,50.60
2017-08-23T20:07:41.659Z,50.60
2017-08-23T20:10:09.310Z,50.50
2017-08-23T20:12:36.980Z,50.80
2017-08-23T20:15:04.642Z,50.80
2017-08-23T20:17:32.343Z,51.00
2017-08-23T20:19:59.980Z,51.00
2017-08-23T20:22:27.625Z,51.00
2017-08-23T20:24:55.323Z,51.00
2017-08-23T20:27:22.971Z,51.00
2017-08-23T20:29:50.668Z,51.00
2017-08-23T20:32:18.333Z,51.20
2017-08-23T20:34:46.025Z,51.20
2017-08-23T20:37:13.671Z,51.20
2017-08-23T20:39:41.341Z,51.30
2017-08-23T20:42:09.036Z,51.40
2017-08-23T20:44:36.673Z,51.60
2017-08-23T20:47:04.365Z,51.60
2017-08-23T20:49:32.024Z,51.70
2017-08-23T20:51:59.811Z,51.60
2017-08-23T20:54:27.453Z,51.70
2017-08-23T20:56:55.300Z,51.80
2017-08-23T20:59:22.971Z,51.90
2017-08-23T21:01:50.630Z,51.90
2017-08-23T21:04:18.313Z,52.50
2017-08-23T21:06:45.977Z,51.90
2017-08-23T21:09:13.638Z,51.90
2017-08-23T21:11:41.307Z,52.00
2017-08-23T21:14:09.949Z,52.10
2017-08-23T21:16:37.633Z,52.00
2017-08-23T21:19:05.297Z,52.20
2017-08-23T21:21:32.998Z,52.30
2017-08-23T21:24:00.703Z,52.20
2017-08-23T21:26:28.375Z,52.30
2017-08-23T21:28:56.111Z,52.30
2017-08-23T21:31:23.769Z,52.40
2017-08-23T21:33:51.407Z,52.40
2017-08-23T21:36:19.123Z,52.50
2017-08-23T21:38:46.785Z,52.50
2017-08-23T21:41:14.480Z,52.50
2017-08-23T21:43:42.144Z,52.60
2017-08-23T21:46:09.787Z,52.70
2017-08-23T21:48:37.500Z,52.70
2017-08-23T21:51:05.132Z,52.70
2017-08-23T21:53:32.818Z,52.70
2017-08-23T21:56:00.477Z,52.70
2017-08-23T21:58:28.136Z,52.70
2017-08-23T22:00:55.812Z,52.80
2017-08-23T22:03:23.468Z,52.90
2017-08-23T22:05:51.144Z,53.00
2017-08-23T22:08:18.961Z,52.90
2017-08-23T22:10:46.792Z,53.10
2017-08-23T22:13:14.475Z,53.10
2017-08-23T22:15:42.123Z,53.00
2017-08-23T22:18:09.827Z,53.20
2017-08-23T22:20:37.458Z,53.20
2017-08-23T22:23:05.108Z,53.10
2017-08-23T22:25:32.778Z,53.20
2017-08-23T22:28:00.414Z,53.30
2017-08-23T22:30:28.115Z,53.30
2017-08-23T22:32:55.777Z,53.30
2017-08-23T22:35:23.410Z,53.30
2017-08-23T22:37:51.096Z,53.60
2017-08-23T22:40:18.739Z,53.60
2017-08-23T22:42:46.430Z,53.50
2017-08-23T22:45:14.059Z,53.50
2017-08-23T22:47:41.713Z,53.60
2017-08-23T22:50:09.409Z,53.60
2017-08-23T22:52:37.068Z,53.70
2017-08-23T22:55:04.753Z,53.70
2017-08-23T22:57:32.408Z,53.70
2017-08-23T23:00:00.053Z,53.80
2017-08-23T23:02:27.768Z,54.00
2017-08-23T23:04:55.434Z,53.90
2017-08-23T23:07:23.107Z,54.00
2017-08-23T23:09:50.789Z,53.70
2017-08-23T23:12:18.430Z,53.80
2017-08-23T23:14:46.244Z,53.90
2017-08-23T23:17:13.979Z,53.90
2017-08-23T23:19:41.845Z,54.00
2017-08-23T23:22:09.546Z,53.80
2017-08-23T23:24:37.271Z,53.90
2017-08-23T23:27:04.948Z,53.80
2017-08-23T23:29:32.696Z,53.80
2017-08-23T23:32:00.461Z,53.70
2017-08-23T23:34:28.228Z,54.00
2017-08-23T23:36:55.935Z,53.80
2017-08-23T23:39:23.754Z,53.80
2017-08-23T23:41:51.518Z,53.90
2017-08-23T23:44:19.281Z,53.80
2017-08-23T23:46:46.978Z,53.90
2017-08-23T23:49:14.811Z,53.70
2017-08-23T23:51:42.701Z,53.90
2017-08-23T23:54:11.271Z,53.90
2017-08-23T23:56:39.127Z,54.40
2017-08-23T23:59:06.892Z,53.90
