createdAt,value
2022-09-12T00:00:08.972Z,7.35
2022-09-12T00:02:39.515Z,8.20
2022-09-12T00:05:09.111Z,6.70
2022-09-12T00:07:36.972Z,9.20
2022-09-12T00:10:05.618Z,7.20
2022-09-12T00:12:33.507Z,4.75
2022-09-12T00:15:01.587Z,5.40
2022-09-12T00:17:29.412Z,7.22
2022-09-12T00:19:57.221Z,5.32
2022-09-12T00:22:26.469Z,5.55
2022-09-12T00:24:54.293Z,7.82
2022-09-12T00:27:22.042Z,6.70
2022-09-12T00:29:49.808Z,4.53
2022-09-12T00:32:17.576Z,8.15
2022-09-12T00:34:45.497Z,5.80
2022-09-12T00:37:13.225Z,6.22
2022-09-12T00:39:42.524Z,3.97
2022-09-12T00:42:10.901Z,4.45
2022-09-12T00:44:48.486Z,7.93
2022-09-12T00:47:21.922Z,6.13
2022-09-12T00:49:53.541Z,7.05
2022-09-12T00:52:25.602Z,9.90
2022-09-12T00:55:00.709Z,8.95
2022-09-12T00:57:33.880Z,5.75
2022-09-12T01:00:09.321Z,6.20
2022-09-12T01:02:37.198Z,5.68
2022-09-12T01:05:07.371Z,6.13
2022-09-12T01:07:40.048Z,9.55
2022-09-12T01:10:10.898Z,10.75
2022-09-12T01:12:41.294Z,7.03
2022-09-12T01:15:09.956Z,5.35
2022-09-12T01:17:49.968Z,8.55
2022-09-12T01:20:36.806Z,8.13
2022-09-12T01:23:29.524Z,7.13
2022-09-12T01:26:13.196Z,6.70
2022-09-12T01:29:00.610Z,7.32
2022-09-12T01:31:35.804Z,7.68
2022-09-12T01:34:17.180Z,8.35
2022-09-12T01:36:57.512Z,6.10
2022-09-12T01:39:31.221Z,6.93
2022-09-12T01:42:10.609Z,6.45
2022-09-12T01:44:46.570Z,6.00
2022-09-12T01:47:22.754Z,8.20
2022-09-12T01:49:58.926Z,9.75
2022-09-12T01:52:31.704Z,7.30
2022-09-12T01:55:09.847Z,7.32
2022-09-12T01:57:42.980Z,9.10
2022-09-12T02:00:12.775Z,7.88
2022-09-12T02:02:50.639Z,8.85
2022-09-12T02:05:21.988Z,8.80
2022-09-12T02:07:53.080Z,5.30
2022-09-12T02:10:29.137Z,7.78
2022-09-12T02:13:05.105Z,7.55
2022-09-12T02:15:37.671Z,6.47
2022-09-12T02:18:08.047Z,6.15
2022-09-12T02:20:48.854Z,8.43
2022-09-12T02:23:22.027Z,7.45
2022-09-12T02:25:54.238Z,9.05
2022-09-12T02:28:26.350Z,9.40
2022-09-12T02:31:01.083Z,6.45
2022-09-12T02:33:36.690Z,9.60
2022-09-12T02:36:14.347Z,6.22
2022-09-12T02:38:45.438Z,7.22
2022-09-12T02:41:16.677Z,5.25
2022-09-12T02:43:44.785Z,9.13
2022-09-12T02:46:18.066Z,7.85
2022-09-12T02:48:47.223Z,7.35
2022-09-12T02:51:15.114Z,10.00
2022-09-12T02:53:43.156Z,11.88
2022-09-12T02:56:18.271Z,9.95
2022-09-12T02:58:46.637Z,8.68
2022-09-12T03:01:29.805Z,11.98
2022-09-12T03:04:20.375Z,14.63
2022-09-12T03:06:56.223Z,10.68
2022-09-12T03:09:36.648Z,10.55
2022-09-12T03:12:20.285Z,11.80
2022-09-12T03:15:08.174Z,10.20
2022-09-12T03:17:49.300Z,10.32
2022-09-12T03:20:28.960Z,10.10
2022-09-12T03:23:00.709Z,11.35
2022-09-12T03:25:33.706Z,15.40
2022-09-12T03:28:08.062Z,12.85
2022-09-12T03:30:39.914Z,8.98
2022-09-12T03:33:07.731Z,13.43
2022-09-12T03:35:36.940Z,9.50
2022-09-12T03:38:05.045Z,10.07
2022-09-12T03:40:32.899Z,9.95
2022-09-12T03:43:00.615Z,13.52
2022-09-12T03:45:28.439Z,15.57
2022-09-12T03:47:56.603Z,8.80
2022-09-12T03:50:24.394Z,9.57
2022-09-12T03:52:53.625Z,10.80
2022-09-12T03:55:21.581Z,6.40
2022-09-12T03:57:49.353Z,17.63
2022-09-12T04:00:19.858Z,10.63
2022-09-12T04:02:47.965Z,13.90
2022-09-12T04:05:16.141Z,9.23
2022-09-12T04:07:43.869Z,11.38
2022-09-12T04:10:16.056Z,10.98
2022-09-12T04:12:44.120Z,12.02
2022-09-12T04:15:12.210Z,8.88
2022-09-12T04:17:40.017Z,11.35
2022-09-12T04:20:08.455Z,10.70
2022-09-12T04:22:36.159Z,11.27
2022-09-12T04:25:04.048Z,7.07
2022-09-12T04:27:33.165Z,11.80
2022-09-12T04:30:02.343Z,7.40
2022-09-12T04:32:31.727Z,9.57
2022-09-12T04:34:59.527Z,10.10
2022-09-12T04:37:27.535Z,12.82
2022-09-12T04:39:57.751Z,7.72
2022-09-12T04:42:25.669Z,11.45
2022-09-12T04:44:54.801Z,12.98
2022-09-12T04:47:23.133Z,12.57
2022-09-12T04:49:51.508Z,12.75
2022-09-12T04:52:19.230Z,9.13
2022-09-12T04:54:47.054Z,9.63
2022-09-12T04:57:14.946Z,14.30
2022-09-12T04:59:42.917Z,11.15
2022-09-12T05:02:12.187Z,7.07
2022-09-12T05:04:39.996Z,12.23
2022-09-12T05:07:07.761Z,14.30
2022-09-12T05:09:35.629Z,12.05
2022-09-12T05:12:05.497Z,14.18
2022-09-12T05:14:34.525Z,9.80
2022-09-12T05:17:03.066Z,7.85
2022-09-12T05:19:32.893Z,10.60
2022-09-12T05:22:00.735Z,15.48
2022-09-12T05:24:28.766Z,11.07
2022-09-12T05:26:56.536Z,15.10
2022-09-12T05:29:25.115Z,14.73
2022-09-12T05:31:53.406Z,10.70
2022-09-12T05:34:21.780Z,11.70
2022-09-12T05:36:50.939Z,10.10
2022-09-12T05:39:18.778Z,9.77
2022-09-12T05:41:47.266Z,8.93
2022-09-12T05:44:15.781Z,11.00
2022-09-12T05:46:46.624Z,10.77
2022-09-12T05:49:15.508Z,10.40
2022-09-12T05:51:45.255Z,8.13
2022-09-12T05:54:15.917Z,11.75
2022-09-12T05:56:45.040Z,11.23
2022-09-12T05:59:15.239Z,7.65
2022-09-12T06:01:43.436Z,13.43
2022-09-12T06:04:12.068Z,8.25
2022-09-12T06:06:43.403Z,5.93
2022-09-12T06:09:11.480Z,9.40
2022-09-12T06:11:41.864Z,10.35
2022-09-12T06:14:11.020Z,13.25
2022-09-12T06:16:39.797Z,9.48
2022-09-12T06:19:10.470Z,7.63
2022-09-12T06:21:39.801Z,11.57
2022-09-12T06:24:08.218Z,10.25
2022-09-12T06:26:35.957Z,11.80
2022-09-12T06:29:05.649Z,12.88
2022-09-12T06:31:35.173Z,9.55
2022-09-12T06:34:05.073Z,11.23
2022-09-12T06:36:36.133Z,10.68
2022-09-12T06:39:06.436Z,10.07
2022-09-12T06:41:34.523Z,18.73
2022-09-12T06:44:03.085Z,12.23
2022-09-12T06:46:32.383Z,10.48
2022-09-12T06:49:01.711Z,10.43
2022-09-12T06:51:29.986Z,9.77
2022-09-12T06:53:58.594Z,9.10
2022-09-12T06:56:29.632Z,7.68
2022-09-12T06:58:58.967Z,9.02
2022-09-12T07:01:28.779Z,9.98
2022-09-12T07:04:00.282Z,13.23
2022-09-12T07:06:31.962Z,12.55
2022-09-12T07:09:00.291Z,11.32
2022-09-12T07:11:31.725Z,10.98
2022-09-12T07:14:02.667Z,10.38
2022-09-12T07:16:31.141Z,7.55
2022-09-12T07:19:01.820Z,10.95
2022-09-12T07:21:30.969Z,9.20
2022-09-12T07:23:58.902Z,10.90
2022-09-12T07:26:30.497Z,9.98
2022-09-12T07:29:25.184Z,8.27
2022-09-12T07:31:47.683Z,13.27
2022-09-12T07:34:17.519Z,13.45
2022-09-12T07:36:45.363Z,7.80
2022-09-12T07:39:13.287Z,9.48
2022-09-12T07:41:41.318Z,8.90
2022-09-12T07:44:09.284Z,9.00
2022-09-12T07:46:37.048Z,8.88
2022-09-12T07:49:04.954Z,6.53
2022-09-12T07:51:34.115Z,9.63
2022-09-12T07:54:02.672Z,8.73
2022-09-12T07:56:33.648Z,7.43
2022-09-12T07:59:03.926Z,9.18
2022-09-12T08:01:31.976Z,8.70
2022-09-12T08:04:01.642Z,8.35
2022-09-12T08:06:32.178Z,8.63
2022-09-12T08:09:01.854Z,14.20
2022-09-12T08:11:30.954Z,10.82
2022-09-12T08:13:59.153Z,7.03
2022-09-12T08:16:29.335Z,5.10
2022-09-12T08:18:57.073Z,6.72
2022-09-12T08:21:26.612Z,5.28
2022-09-12T08:23:56.034Z,6.28
2022-09-12T08:26:25.864Z,7.65
2022-09-12T08:28:54.220Z,5.30
2022-09-12T08:31:24.361Z,6.95
2022-09-12T08:33:52.754Z,4.25
2022-09-12T08:36:22.612Z,3.85
2022-09-12T08:38:53.643Z,4.32
2022-09-12T08:41:30.807Z,8.10
2022-09-12T08:44:26.253Z,3.10
2022-09-12T08:47:09.494Z,8.48
2022-09-12T08:49:43.521Z,5.32
2022-09-12T08:52:15.583Z,3.80
2022-09-12T08:54:45.746Z,7.72
2022-09-12T08:57:16.378Z,1.65
2022-09-12T08:59:45.822Z,6.22
2022-09-12T09:02:34.424Z,8.82
2022-09-12T09:05:11.893Z,2.10
2022-09-12T09:08:11.815Z,4.55
2022-09-12T09:10:50.249Z,2.30
2022-09-12T09:13:46.024Z,2.35
2022-09-12T09:16:22.444Z,2.08
2022-09-12T09:18:52.456Z,3.95
2022-09-12T09:21:25.368Z,2.67
2022-09-12T09:24:00.437Z,4.38
2022-09-12T09:26:33.423Z,2.90
2022-09-12T09:29:07.140Z,3.42
2022-09-12T09:31:38.804Z,3.85
2022-09-12T09:34:16.290Z,4.00
2022-09-12T09:36:51.367Z,1.10
2022-09-12T09:39:34.916Z,1.60
2022-09-12T09:42:21.253Z,3.90
2022-09-12T09:44:53.824Z,2.90
2022-09-12T09:47:21.820Z,1.10
2022-09-12T09:49:49.639Z,1.85
2022-09-12T09:52:21.784Z,1.63
2022-09-12T09:54:57.405Z,1.38
2022-09-12T09:57:46.604Z,2.25
2022-09-12T10:00:31.727Z,1.98
2022-09-12T10:03:08.190Z,0.45
2022-09-12T10:05:47.070Z,0.95
2022-09-12T10:08:25.025Z,1.27
2022-09-12T10:11:02.892Z,1.65
2022-09-12T10:13:36.426Z,1.67
2022-09-12T10:16:08.419Z,0.57
2022-09-12T10:18:39.483Z,0.82
2022-09-12T10:21:24.505Z,0.70
2022-09-12T10:24:00.892Z,0.73
2022-09-12T10:26:34.803Z,1.58
2022-09-12T10:29:10.510Z,0.52
2022-09-12T10:31:48.152Z,1.65
2022-09-12T10:34:28.100Z,1.35
2022-09-12T10:37:01.491Z,0.82
2022-09-12T10:39:30.989Z,3.47
2022-09-12T10:41:58.801Z,1.63
2022-09-12T10:44:31.791Z,1.95
2022-09-12T10:47:21.062Z,0.38
2022-09-12T10:49:51.106Z,2.72
2022-09-12T10:52:24.228Z,0.65
2022-09-12T10:54:52.257Z,1.13
2022-09-12T10:57:42.847Z,0.38
2022-09-12T11:00:18.024Z,2.03
2022-09-12T11:03:03.801Z,0.50
2022-09-12T11:05:45.060Z,2.95
2022-09-12T11:08:35.587Z,0.65
2022-09-12T11:11:09.375Z,0.55
2022-09-12T11:13:54.092Z,0.95
2022-09-12T11:16:30.524Z,1.58
2022-09-12T11:19:26.121Z,0.60
2022-09-12T11:22:11.882Z,0.77
2022-09-12T11:25:04.879Z,1.27
2022-09-12T11:27:46.405Z,0.10
2022-09-12T11:30:17.225Z,1.20
2022-09-12T11:33:05.558Z,0.30
2022-09-12T11:35:36.284Z,3.22
2022-09-12T11:38:36.740Z,0.93
2022-09-12T11:41:08.230Z,0.25
2022-09-12T11:43:43.810Z,0.70
2022-09-12T11:46:20.286Z,1.30
2022-09-12T11:48:55.628Z,0.90
2022-09-12T11:51:30.037Z,0.38
2022-09-12T11:54:10.502Z,1.10
2022-09-12T11:56:45.778Z,2.15
2022-09-12T11:59:21.311Z,1.60
2022-09-12T12:02:00.989Z,0.10
2022-09-12T12:04:37.719Z,0.32
2022-09-12T12:07:09.374Z,0.20
2022-09-12T12:09:38.356Z,0.10
2022-09-12T12:12:12.724Z,0.10
2022-09-12T12:14:45.678Z,0.13
2022-09-12T12:17:18.177Z,2.08
2022-09-12T12:19:47.451Z,0.13
2022-09-12T12:22:24.744Z,0.22
2022-09-12T12:25:29.960Z,1.45
2022-09-12T12:28:01.678Z,2.42
2022-09-12T12:31:04.065Z,1.60
2022-09-12T12:34:05.907Z,0.40
2022-09-12T12:36:40.416Z,0.73
2022-09-12T12:39:49.373Z,0.20
2022-09-12T12:43:03.812Z,0.25
2022-09-12T12:46:10.699Z,0.35
2022-09-12T12:48:57.381Z,0.10
2022-09-12T12:51:51.058Z,0.68
2022-09-12T12:54:31.125Z,0.13
2022-09-12T12:57:07.378Z,2.00
2022-09-12T12:59:35.484Z,1.20
2022-09-12T13:02:05.727Z,0.65
2022-09-12T13:04:35.765Z,0.32
2022-09-12T13:07:08.482Z,0.08
2022-09-12T13:09:40.934Z,0.20
2022-09-12T13:12:12.406Z,1.58
2022-09-12T13:15:00.961Z,0.47
2022-09-12T13:17:50.329Z,0.32
2022-09-12T13:20:29.460Z,1.15
2022-09-12T13:22:59.077Z,1.00
2022-09-12T13:25:32.783Z,0.20
2022-09-12T13:28:06.684Z,0.35
2022-09-12T13:30:38.773Z,0.17
2022-09-12T13:33:19.504Z,0.28
2022-09-12T13:36:04.903Z,0.93
2022-09-12T13:38:45.722Z,0.38
2022-09-12T13:41:31.595Z,0.30
2022-09-12T13:44:00.624Z,0.35
2022-09-12T13:46:38.678Z,0.10
2022-09-12T13:49:29.672Z,2.35
2022-09-12T13:52:04.008Z,0.30
2022-09-12T13:54:42.015Z,0.20
2022-09-12T13:57:31.618Z,0.10
2022-09-12T14:00:02.368Z,1.63
2022-09-12T14:02:37.794Z,1.10
2022-09-12T14:05:13.849Z,1.33
2022-09-12T14:07:56.364Z,0.20
2022-09-12T14:10:33.210Z,0.70
2022-09-12T14:13:03.525Z,0.20
2022-09-12T14:15:34.416Z,0.28
2022-09-12T14:18:05.939Z,0.03
2022-09-12T14:20:43.164Z,0.93
2022-09-12T14:23:22.857Z,0.43
2022-09-12T14:25:52.582Z,1.67
2022-09-12T14:28:28.328Z,0.75
2022-09-12T14:31:06.634Z,1.38
2022-09-12T14:33:47.790Z,2.50
2022-09-12T14:36:25.413Z,0.00
2022-09-12T14:38:58.824Z,0.10
2022-09-12T14:41:30.349Z,0.10
2022-09-12T14:44:05.372Z,0.08
2022-09-12T14:46:35.639Z,0.30
2022-09-12T14:49:16.851Z,0.08
2022-09-12T14:51:54.666Z,0.30
2022-09-12T14:54:44.508Z,2.30
2022-09-12T14:57:41.404Z,0.00
2022-09-12T15:00:23.506Z,0.32
2022-09-12T15:02:54.108Z,0.15
2022-09-12T15:05:27.891Z,0.20
2022-09-12T15:07:58.956Z,2.17
2022-09-12T15:10:32.358Z,0.00
2022-09-12T15:13:18.938Z,0.10
2022-09-12T15:15:49.544Z,0.30
2022-09-12T15:18:21.147Z,0.43
2022-09-12T15:20:51.399Z,3.50
2022-09-12T15:23:34.983Z,1.27
2022-09-12T15:26:05.075Z,0.52
2022-09-12T15:28:34.222Z,0.13
2022-09-12T15:31:28.120Z,0.55
2022-09-12T15:33:57.608Z,1.08
2022-09-12T15:36:26.574Z,0.38
2022-09-12T15:38:57.158Z,0.35
2022-09-12T15:41:30.477Z,0.38
2022-09-12T15:44:01.520Z,0.50
2022-09-12T15:46:29.412Z,0.00
2022-09-12T15:48:57.657Z,0.45
2022-09-12T15:51:25.562Z,1.38
2022-09-12T15:53:53.752Z,1.92
2022-09-12T15:56:23.463Z,3.25
2022-09-12T15:59:00.513Z,1.27
2022-09-12T16:01:29.588Z,0.17
2022-09-12T16:03:58.202Z,0.20
2022-09-12T16:06:26.890Z,0.77
2022-09-12T16:08:54.704Z,1.35
2022-09-12T16:11:24.296Z,0.47
2022-09-12T16:13:56.707Z,0.40
2022-09-12T16:16:24.993Z,1.15
2022-09-12T16:18:52.831Z,2.20
2022-09-12T16:21:20.809Z,0.10
2022-09-12T16:23:49.096Z,0.17
2022-09-12T16:26:20.295Z,0.17
2022-09-12T16:28:48.200Z,0.13
2022-09-12T16:31:17.463Z,1.00
2022-09-12T16:33:45.270Z,0.35
2022-09-12T16:36:14.942Z,2.53
2022-09-12T16:38:43.649Z,0.95
2022-09-12T16:41:12.336Z,1.52
2022-09-12T16:43:40.421Z,0.10
2022-09-12T16:46:10.312Z,0.15
2022-09-12T16:48:49.300Z,0.45
2022-09-12T16:51:21.943Z,0.08
2022-09-12T16:53:50.108Z,0.30
2022-09-12T16:56:18.487Z,0.35
2022-09-12T16:58:46.806Z,0.75
2022-09-12T17:01:18.559Z,1.20
2022-09-12T17:03:54.293Z,0.98
2022-09-12T17:06:22.321Z,0.63
2022-09-12T17:08:52.011Z,0.50
2022-09-12T17:11:22.220Z,0.52
2022-09-12T17:14:04.321Z,0.38
2022-09-12T17:16:37.011Z,1.77
2022-09-12T17:19:07.313Z,0.63
2022-09-12T17:21:35.871Z,0.90
2022-09-12T17:24:04.474Z,0.57
2022-09-12T17:26:32.936Z,0.43
2022-09-12T17:29:01.609Z,0.98
2022-09-12T17:31:29.472Z,0.65
2022-09-12T17:33:58.878Z,0.43
2022-09-12T17:36:29.012Z,1.17
2022-09-12T17:38:57.161Z,3.53
2022-09-12T17:41:27.358Z,0.68
2022-09-12T17:43:57.593Z,0.20
2022-09-12T17:46:27.815Z,0.57
2022-09-12T17:48:57.853Z,0.55
2022-09-12T17:51:30.609Z,3.10
2022-09-12T17:54:01.208Z,1.13
2022-09-12T17:56:30.914Z,0.52
2022-09-12T17:59:00.125Z,0.77
2022-09-12T18:01:46.969Z,1.30
2022-09-12T18:04:15.528Z,2.15
2022-09-12T18:06:48.045Z,1.60
2022-09-12T18:09:19.347Z,1.15
2022-09-12T18:11:48.162Z,1.38
2022-09-12T18:14:17.306Z,1.00
2022-09-12T18:16:46.186Z,1.13
2022-09-12T18:19:14.846Z,0.70
2022-09-12T18:21:44.142Z,1.00
2022-09-12T18:24:12.434Z,1.73
2022-09-12T18:26:40.420Z,1.50
2022-09-12T18:29:08.489Z,1.85
2022-09-12T18:31:37.024Z,2.42
2022-09-12T18:34:06.181Z,0.90
2022-09-12T18:36:33.988Z,1.60
2022-09-12T18:39:03.139Z,1.17
2022-09-12T18:41:31.056Z,1.75
2022-09-12T18:44:01.161Z,2.42
2022-09-12T18:46:31.680Z,1.50
2022-09-12T18:49:01.858Z,0.45
2022-09-12T18:51:31.638Z,1.10
2022-09-12T18:54:01.488Z,0.57
2022-09-12T18:56:35.979Z,4.47
2022-09-12T18:59:05.424Z,6.93
2022-09-12T19:01:35.904Z,0.20
2022-09-12T19:04:05.598Z,0.85
2022-09-12T19:06:35.286Z,1.05
2022-09-12T19:09:07.764Z,3.85
2022-09-12T19:11:39.235Z,0.35
2022-09-12T19:14:07.941Z,0.90
2022-09-12T19:16:36.465Z,2.70
2022-09-12T19:19:06.033Z,1.85
2022-09-12T19:21:35.306Z,1.33
2022-09-12T19:24:05.323Z,1.48
2022-09-12T19:26:33.837Z,0.98
2022-09-12T19:29:03.509Z,0.68
2022-09-12T19:31:32.325Z,0.90
2022-09-12T19:34:01.905Z,4.90
2022-09-12T19:36:47.050Z,0.20
2022-09-12T19:39:16.523Z,2.30
2022-09-12T19:41:44.826Z,1.52
2022-09-12T19:44:14.734Z,0.90
2022-09-12T19:46:42.617Z,3.88
2022-09-12T19:49:12.164Z,0.93
2022-09-12T19:51:40.196Z,1.92
2022-09-12T19:54:08.221Z,3.30
2022-09-12T19:56:36.085Z,4.30
2022-09-12T19:59:03.982Z,1.88
2022-09-12T20:01:34.742Z,2.03
2022-09-12T20:04:03.366Z,0.95
2022-09-12T20:06:31.424Z,1.55
2022-09-12T20:08:59.241Z,1.13
2022-09-12T20:11:27.199Z,1.00
2022-09-12T20:13:55.133Z,1.38
2022-09-12T20:16:25.635Z,1.50
2022-09-12T20:18:57.859Z,0.50
2022-09-12T20:21:31.403Z,2.40
2022-09-12T20:24:10.710Z,0.13
2022-09-12T20:26:39.090Z,2.70
2022-09-12T20:29:07.544Z,2.75
2022-09-12T20:31:37.122Z,0.50
2022-09-12T20:34:06.926Z,0.30
2022-09-12T20:36:34.758Z,0.20
2022-09-12T20:39:03.204Z,0.30
2022-09-12T20:41:35.982Z,0.43
2022-09-12T20:44:04.163Z,0.15
2022-09-12T20:46:31.942Z,0.77
2022-09-12T20:48:59.756Z,2.05
2022-09-12T20:51:30.218Z,3.00
2022-09-12T20:53:59.294Z,1.50
2022-09-12T20:56:28.379Z,2.10
2022-09-12T20:58:56.825Z,1.98
2022-09-12T21:01:25.925Z,1.58
2022-09-12T21:03:54.124Z,2.70
2022-09-12T21:06:22.376Z,0.70
2022-09-12T21:08:51.906Z,1.52
2022-09-12T21:11:20.664Z,2.67
2022-09-12T21:13:48.511Z,1.25
2022-09-12T21:16:17.974Z,1.98
2022-09-12T21:18:45.822Z,0.95
2022-09-12T21:21:16.209Z,2.95
2022-09-12T21:23:44.021Z,2.17
2022-09-12T21:26:13.375Z,1.17
2022-09-12T21:28:41.203Z,1.83
2022-09-12T21:31:09.237Z,2.50
2022-09-12T21:33:37.428Z,0.43
2022-09-12T21:36:06.614Z,2.38
2022-09-12T21:38:35.106Z,2.28
2022-09-12T21:41:07.881Z,1.38
2022-09-12T21:43:37.655Z,2.08
2022-09-12T21:46:06.307Z,1.98
2022-09-12T21:48:34.646Z,2.25
2022-09-12T21:51:02.747Z,1.65
2022-09-12T21:53:31.035Z,1.00
2022-09-12T21:56:02.301Z,0.73
2022-09-12T21:58:31.108Z,0.70
2022-09-12T22:01:00.934Z,0.68
2022-09-12T22:03:29.020Z,1.25
2022-09-12T22:06:01.541Z,0.65
2022-09-12T22:08:30.680Z,1.70
2022-09-12T22:11:00.860Z,2.08
2022-09-12T22:13:32.048Z,1.60
2022-09-12T22:16:03.182Z,0.63
2022-09-12T22:18:33.239Z,1.95
2022-09-12T22:21:02.890Z,0.43
2022-09-12T22:23:48.026Z,1.23
2022-09-12T22:26:15.979Z,0.98
2022-09-12T22:28:44.264Z,1.48
2022-09-12T22:31:14.657Z,1.00
2022-09-12T22:33:42.552Z,0.80
2022-09-12T22:36:10.976Z,0.82
2022-09-12T22:38:39.231Z,5.57
2022-09-12T22:41:08.931Z,1.33
2022-09-12T22:43:37.315Z,1.48
2022-09-12T22:46:07.302Z,3.70
2022-09-12T22:48:37.335Z,0.47
2022-09-12T22:51:05.522Z,0.32
2022-09-12T22:53:33.693Z,1.45
2022-09-12T22:56:01.549Z,2.20
2022-09-12T22:58:29.428Z,0.35
2022-09-12T23:00:57.398Z,1.60
2022-09-12T23:03:25.432Z,0.60
2022-09-12T23:05:54.628Z,0.20
2022-09-12T23:08:22.360Z,1.33
2022-09-12T23:10:50.721Z,1.58
2022-09-12T23:13:18.502Z,3.30
2022-09-12T23:15:46.300Z,0.73
2022-09-12T23:18:14.023Z,0.73
2022-09-12T23:20:41.746Z,0.95
2022-09-12T23:23:10.856Z,0.65
2022-09-12T23:25:38.626Z,0.43
2022-09-12T23:28:06.388Z,0.77
2022-09-12T23:30:34.167Z,1.52
2022-09-12T23:33:02.280Z,4.22
2022-09-12T23:35:30.037Z,1.65
2022-09-12T23:37:58.159Z,0.70
2022-09-12T23:40:27.266Z,1.38
2022-09-12T23:42:55.009Z,2.08
2022-09-12T23:45:22.831Z,2.08
2022-09-12T23:47:50.662Z,1.38
2022-09-12T23:50:18.543Z,1.02
2022-09-12T23:52:46.389Z,1.73
2022-09-12T23:55:14.899Z,0.30
2022-09-12T23:57:43.995Z,1.10
