createdAt,value
2022-12-23T00:04:23.185Z,17.60
2022-12-23T00:09:26.020Z,19.15
2022-12-23T00:14:48.992Z,21.40
2022-12-23T00:19:51.763Z,18.25
2022-12-23T00:24:54.800Z,17.48
2022-12-23T00:29:57.388Z,21.42
2022-12-23T00:35:00.059Z,21.80
2022-12-23T00:40:21.114Z,21.08
2022-12-23T00:45:23.815Z,23.05
2022-12-23T00:50:26.895Z,23.80
2022-12-23T00:55:29.616Z,23.48
2022-12-23T01:00:52.350Z,23.77
2022-12-23T01:06:01.182Z,24.88
2022-12-23T01:11:10.109Z,26.27
2022-12-23T01:16:17.341Z,21.95
2022-12-23T01:21:20.636Z,21.33
2022-12-23T01:26:23.273Z,19.52
2022-12-23T01:31:27.740Z,17.77
2022-12-23T01:36:30.411Z,18.65
2022-12-23T01:41:52.887Z,16.00
2022-12-23T01:46:55.429Z,17.65
2022-12-23T01:51:58.107Z,15.90
2022-12-23T01:57:00.806Z,15.60
2022-12-23T02:02:22.273Z,15.88
2022-12-23T02:07:47.009Z,17.27
2022-12-23T02:13:08.266Z,18.73
2022-12-23T02:18:52.242Z,19.73
2022-12-23T02:24:00.867Z,20.42
2022-12-23T02:29:46.426Z,19.02
2022-12-23T02:35:12.667Z,20.52
2022-12-23T02:40:31.146Z,17.75
2022-12-23T02:45:39.444Z,19.10
2022-12-23T02:50:44.658Z,18.75
2022-12-23T02:55:49.054Z,20.23
2022-12-23T03:00:53.928Z,17.30
2022-12-23T03:11:06.687Z,17.65
2022-12-23T03:16:21.574Z,15.50
2022-12-23T03:21:41.158Z,20.00
2022-12-23T03:27:03.332Z,18.85
2022-12-23T03:32:06.652Z,19.50
2022-12-23T03:37:11.367Z,21.10
2022-12-23T03:42:21.159Z,17.55
2022-12-23T03:47:33.775Z,17.52
2022-12-23T03:52:51.401Z,21.13
2022-12-23T03:57:59.389Z,20.15
2022-12-23T04:03:14.416Z,23.38
2022-12-23T04:08:27.679Z,24.40
2022-12-23T04:13:31.652Z,26.00
2022-12-23T04:18:35.315Z,31.37
2022-12-23T04:23:37.883Z,31.67
2022-12-23T04:28:40.682Z,31.77
2022-12-23T04:33:43.229Z,31.13
2022-12-23T04:38:49.309Z,28.33
2022-12-23T04:43:53.641Z,34.00
2022-12-23T04:48:57.307Z,31.23
2022-12-23T04:54:00.183Z,34.35
2022-12-23T04:59:04.291Z,34.28
2022-12-23T05:04:08.163Z,36.30
2022-12-23T05:09:10.733Z,34.80
2022-12-23T05:14:13.629Z,36.15
2022-12-23T05:19:18.295Z,28.70
2022-12-23T05:29:46.759Z,25.67
2022-12-23T05:34:49.307Z,28.90
2022-12-23T05:39:52.027Z,25.13
2022-12-23T05:44:54.557Z,21.00
2022-12-23T05:49:58.896Z,22.38
2022-12-23T05:55:03.147Z,16.27
2022-12-23T06:00:06.566Z,20.30
2022-12-23T06:05:16.049Z,23.85
2022-12-23T06:10:20.329Z,26.50
2022-12-23T06:15:22.927Z,26.35
2022-12-23T06:20:25.800Z,21.75
2022-12-23T06:25:29.756Z,18.83
2022-12-23T06:30:33.366Z,15.90
2022-12-23T06:35:35.848Z,23.55
2022-12-23T06:40:38.727Z,14.05
2022-12-23T06:45:43.823Z,12.77
2022-12-23T06:50:46.956Z,11.77
2022-12-23T06:55:58.798Z,13.87
2022-12-23T07:01:01.576Z,17.95
2022-12-23T07:06:04.664Z,12.48
2022-12-23T07:11:08.626Z,20.25
2022-12-23T07:16:11.239Z,12.17
2022-12-23T07:21:26.541Z,21.70
2022-12-23T07:26:31.021Z,16.83
2022-12-23T07:31:33.707Z,21.15
2022-12-23T07:36:36.305Z,10.77
2022-12-23T07:41:38.906Z,18.83
2022-12-23T07:46:43.343Z,23.33
2022-12-23T07:51:45.943Z,19.38
2022-12-23T07:56:50.985Z,19.30
2022-12-23T08:01:54.853Z,20.77
2022-12-23T08:06:58.073Z,28.20
2022-12-23T08:12:01.037Z,29.23
2022-12-23T08:17:04.480Z,30.25
2022-12-23T08:22:07.916Z,31.35
2022-12-23T08:27:10.973Z,26.25
2022-12-23T08:32:13.629Z,30.60
2022-12-23T08:37:21.867Z,30.45
2022-12-23T08:42:24.961Z,31.08
2022-12-23T08:47:28.573Z,29.17
2022-12-23T08:52:32.241Z,31.05
2022-12-23T08:57:35.110Z,30.98
2022-12-23T09:02:40.591Z,30.08
2022-12-23T09:07:43.264Z,32.05
2022-12-23T09:12:46.191Z,37.47
2022-12-23T09:17:49.120Z,32.35
2022-12-23T09:22:51.695Z,33.88
2022-12-23T09:27:54.691Z,34.58
2022-12-23T09:32:57.486Z,32.47
2022-12-23T09:38:02.745Z,31.35
2022-12-23T09:43:25.184Z,30.05
2022-12-23T09:48:36.587Z,27.10
2022-12-23T09:54:17.647Z,29.08
2022-12-23T09:59:23.452Z,26.30
2022-12-23T10:04:47.217Z,27.27
2022-12-23T10:09:51.680Z,25.48
2022-12-23T10:14:56.464Z,27.30
2022-12-23T10:25:04.329Z,22.48
2022-12-23T10:35:49.379Z,18.73
2022-12-23T10:40:57.362Z,19.70
2022-12-23T10:46:24.600Z,18.30
2022-12-23T10:51:42.738Z,16.88
2022-12-23T10:56:45.541Z,19.08
2022-12-23T11:01:59.053Z,15.25
2022-12-23T11:07:34.518Z,16.02
2022-12-23T11:12:42.212Z,14.90
2022-12-23T11:18:01.836Z,17.10
2022-12-23T11:23:09.201Z,15.93
2022-12-23T11:28:11.767Z,15.65
2022-12-23T11:33:34.074Z,16.50
2022-12-23T11:38:38.532Z,16.60
2022-12-23T11:43:41.057Z,14.13
2022-12-23T11:48:47.570Z,17.85
2022-12-23T11:54:07.321Z,20.25
2022-12-23T11:59:29.963Z,21.65
2022-12-23T12:04:35.213Z,21.00
2022-12-23T12:09:40.443Z,23.98
2022-12-23T12:14:51.879Z,23.30
2022-12-23T12:20:09.784Z,26.75
2022-12-23T12:25:24.913Z,27.85
2022-12-23T12:30:34.706Z,28.50
2022-12-23T12:35:53.935Z,28.23
2022-12-23T12:41:07.540Z,29.13
2022-12-23T12:46:24.982Z,30.38
2022-12-23T12:51:38.422Z,30.13
2022-12-23T12:56:49.102Z,29.85
2022-12-23T13:02:16.942Z,29.15
2022-12-23T13:07:31.225Z,27.88
2022-12-23T13:13:07.715Z,30.83
2022-12-23T13:18:44.821Z,29.42
2022-12-23T13:24:19.871Z,26.27
2022-12-23T13:29:31.364Z,26.08
2022-12-23T13:34:48.884Z,27.40
2022-12-23T13:40:13.262Z,25.50
2022-12-23T13:45:17.646Z,25.33
2022-12-23T13:50:34.594Z,26.38
2022-12-23T13:55:59.529Z,26.92
2022-12-23T14:01:08.519Z,24.80
2022-12-23T14:06:26.359Z,26.63
2022-12-23T14:11:30.373Z,35.92
2022-12-23T14:17:00.117Z,25.20
2022-12-23T14:22:40.036Z,24.15
2022-12-23T14:28:11.827Z,21.02
2022-12-23T14:33:43.790Z,22.83
2022-12-23T14:39:13.034Z,21.50
2022-12-23T14:44:37.389Z,23.25
2022-12-23T14:49:43.068Z,21.77
2022-12-23T14:55:06.101Z,22.05
2022-12-23T15:00:10.345Z,21.25
2022-12-23T15:05:13.157Z,21.42
2022-12-23T15:10:16.526Z,19.08
2022-12-23T15:15:22.253Z,19.80
2022-12-23T15:20:26.205Z,19.25
2022-12-23T15:25:34.140Z,16.73
2022-12-23T15:30:38.489Z,16.45
2022-12-23T15:35:41.077Z,16.80
2022-12-23T15:40:44.805Z,16.30
2022-12-23T15:45:47.318Z,16.45
2022-12-23T15:50:51.753Z,12.63
2022-12-23T15:55:55.514Z,15.75
2022-12-23T16:01:02.159Z,13.88
2022-12-23T16:06:08.897Z,21.42
2022-12-23T16:11:18.590Z,15.07
2022-12-23T16:16:37.153Z,13.13
2022-12-23T16:21:41.060Z,13.45
2022-12-23T16:26:43.641Z,13.87
2022-12-23T16:31:54.291Z,18.45
2022-12-23T16:36:58.481Z,17.30
2022-12-23T16:42:01.333Z,16.45
2022-12-23T16:47:08.725Z,18.67
2022-12-23T16:52:15.114Z,15.55
2022-12-23T16:57:17.607Z,14.40
2022-12-23T17:02:23.434Z,20.10
2022-12-23T17:07:27.189Z,17.17
2022-12-23T17:12:29.867Z,17.80
2022-12-23T17:17:32.427Z,21.42
2022-12-23T17:22:41.009Z,19.30
2022-12-23T17:27:45.017Z,19.77
2022-12-23T17:33:05.863Z,18.92
2022-12-23T17:38:16.140Z,18.73
2022-12-23T17:43:19.213Z,18.10
2022-12-23T17:48:25.380Z,21.42
2022-12-23T17:53:32.261Z,19.90
2022-12-23T17:58:35.758Z,19.55
2022-12-23T18:03:38.486Z,21.52
2022-12-23T18:08:41.376Z,26.38
2022-12-23T18:13:44.595Z,25.92
2022-12-23T18:18:47.350Z,24.55
2022-12-23T18:23:50.710Z,25.10
2022-12-23T18:28:54.439Z,25.25
2022-12-23T18:33:57.877Z,27.17
2022-12-23T18:39:00.770Z,19.45
2022-12-23T18:44:03.421Z,24.63
2022-12-23T18:49:06.102Z,22.30
2022-12-23T18:54:13.853Z,20.77
2022-12-23T18:59:22.757Z,18.77
2022-12-23T19:04:34.132Z,22.00
2022-12-23T19:09:36.780Z,13.85
2022-12-23T19:14:41.256Z,18.00
2022-12-23T19:19:44.410Z,16.17
2022-12-23T19:25:04.498Z,13.18
2022-12-23T19:30:09.799Z,12.38
2022-12-23T19:40:18.286Z,11.30
2022-12-23T19:45:20.939Z,8.02
2022-12-23T19:50:26.599Z,9.43
2022-12-23T20:00:50.493Z,11.20
2022-12-23T20:05:53.173Z,11.65
2022-12-23T20:11:12.666Z,8.82
2022-12-23T20:16:15.469Z,10.98
2022-12-23T20:21:20.760Z,11.35
2022-12-23T20:26:24.990Z,8.90
2022-12-23T20:31:31.228Z,10.52
2022-12-23T20:36:35.509Z,13.90
2022-12-23T20:41:38.217Z,9.00
2022-12-23T20:46:41.360Z,12.10
2022-12-23T20:51:44.058Z,12.60
2022-12-23T20:56:47.004Z,10.30
2022-12-23T21:01:49.536Z,13.00
2022-12-23T21:06:52.338Z,12.40
2022-12-23T21:11:56.205Z,13.82
2022-12-23T21:16:59.222Z,10.60
2022-12-23T21:22:02.401Z,10.43
2022-12-23T21:27:05.459Z,6.63
2022-12-23T21:32:07.946Z,9.30
2022-12-23T21:37:11.889Z,7.82
2022-12-23T21:42:14.615Z,6.72
2022-12-23T21:47:18.091Z,5.10
2022-12-23T21:52:22.148Z,6.47
2022-12-23T21:57:43.065Z,6.13
2022-12-23T22:02:45.546Z,5.32
2022-12-23T22:07:48.539Z,5.82
2022-12-23T22:12:51.097Z,4.85
2022-12-23T22:17:53.776Z,5.68
2022-12-23T22:22:56.595Z,5.47
2022-12-23T22:27:59.428Z,5.68
2022-12-23T22:33:03.481Z,4.78
2022-12-23T22:38:08.074Z,3.10
2022-12-23T22:43:11.007Z,5.55
2022-12-23T22:48:13.772Z,5.47
2022-12-23T22:53:16.380Z,6.57
2022-12-23T22:58:18.944Z,4.70
2022-12-23T23:03:21.529Z,6.10
2022-12-23T23:08:25.593Z,5.15
2022-12-23T23:13:30.797Z,3.65
2022-12-23T23:18:33.815Z,4.75
2022-12-23T23:23:36.427Z,5.00
2022-12-23T23:28:39.561Z,4.93
2022-12-23T23:33:42.147Z,5.30
2022-12-23T23:38:44.783Z,5.05
2022-12-23T23:43:47.309Z,3.95
2022-12-23T23:48:50.979Z,4.80
2022-12-23T23:53:54.866Z,5.97
2022-12-23T23:58:57.490Z,6.75
