createdAt,value
2019-01-23T00:00:41.267Z,82.98
2019-01-23T00:01:41.243Z,83.79
2019-01-23T00:02:41.252Z,83.58
2019-01-23T00:03:41.219Z,84.11
2019-01-23T00:04:41.231Z,84.14
2019-01-23T00:05:41.200Z,84.36
2019-01-23T00:06:41.199Z,84.57
2019-01-23T00:07:41.174Z,84.78
2019-01-23T00:08:41.179Z,84.57
2019-01-23T00:09:41.208Z,84.14
2019-01-23T00:10:41.151Z,84.04
2019-01-23T00:11:41.138Z,84.78
2019-01-23T00:12:41.135Z,84.89
2019-01-23T00:13:41.112Z,84.78
2019-01-23T00:14:41.096Z,85.10
2019-01-23T00:15:41.115Z,85.35
2019-01-23T00:16:41.090Z,85.10
2019-01-23T00:17:41.074Z,85.31
2019-01-23T00:18:41.054Z,84.82
2019-01-23T00:19:41.046Z,85.31
2019-01-23T00:20:41.056Z,85.41
2019-01-23T00:21:41.030Z,85.46
2019-01-23T00:22:41.029Z,84.89
2019-01-23T00:23:41.004Z,85.10
2019-01-23T00:24:40.993Z,85.24
2019-01-23T00:25:41.001Z,85.10
2019-01-23T00:26:40.971Z,85.21
2019-01-23T00:27:40.962Z,85.63
2019-01-23T00:28:42.397Z,85.84
2019-01-23T00:29:40.955Z,84.99
2019-01-23T00:30:40.955Z,85.41
2019-01-23T00:31:40.915Z,85.21
2019-01-23T00:32:40.913Z,85.31
2019-01-23T00:33:40.902Z,85.52
2019-01-23T00:34:40.889Z,84.78
2019-01-23T00:35:40.905Z,84.89
2019-01-23T00:36:40.864Z,85.10
2019-01-23T00:37:40.860Z,84.78
2019-01-23T00:38:40.858Z,84.74
2019-01-23T00:39:40.843Z,84.84
2019-01-23T00:40:40.847Z,84.22
2019-01-23T00:41:40.818Z,84.53
2019-01-23T00:42:40.805Z,84.22
2019-01-23T00:43:40.801Z,84.53
2019-01-23T00:44:40.787Z,84.64
2019-01-23T00:45:40.807Z,84.53
2019-01-23T00:46:40.761Z,84.11
2019-01-23T00:47:40.752Z,83.79
2019-01-23T00:48:40.750Z,84.14
2019-01-23T00:49:40.740Z,84.00
2019-01-23T00:50:40.725Z,83.90
2019-01-23T00:51:40.752Z,84.22
2019-01-23T00:52:40.703Z,84.32
2019-01-23T00:53:40.680Z,84.32
2019-01-23T00:54:40.688Z,84.53
2019-01-23T00:55:40.671Z,84.57
2019-01-23T00:56:40.689Z,84.67
2019-01-23T00:57:40.647Z,83.90
2019-01-23T00:58:40.633Z,84.89
2019-01-23T00:59:40.611Z,85.10
2019-01-23T01:00:40.617Z,84.99
2019-01-23T01:01:40.619Z,85.10
2019-01-23T01:02:40.585Z,84.95
2019-01-23T01:03:40.579Z,84.89
2019-01-23T01:04:40.569Z,85.06
2019-01-23T01:05:40.552Z,84.89
2019-01-23T01:06:40.562Z,84.04
2019-01-23T01:07:40.531Z,84.89
2019-01-23T01:08:40.529Z,84.99
2019-01-23T01:09:40.506Z,84.67
2019-01-23T01:10:40.499Z,84.89
2019-01-23T01:11:40.526Z,84.89
2019-01-23T01:12:40.493Z,84.57
2019-01-23T01:13:40.473Z,84.22
2019-01-23T01:14:40.457Z,84.36
2019-01-23T01:15:40.449Z,83.94
2019-01-23T01:16:40.447Z,83.94
2019-01-23T01:17:40.424Z,84.11
2019-01-23T01:18:40.423Z,84.32
2019-01-23T01:19:40.407Z,84.70
2019-01-23T01:20:40.380Z,84.07
2019-01-23T01:21:40.400Z,84.22
2019-01-23T01:22:40.373Z,83.90
2019-01-23T01:23:40.356Z,84.32
2019-01-23T01:24:40.344Z,84.11
2019-01-23T01:25:40.337Z,84.22
2019-01-23T01:26:40.350Z,84.22
2019-01-23T01:27:40.324Z,84.74
2019-01-23T01:28:40.305Z,84.00
2019-01-23T01:29:40.300Z,83.90
2019-01-23T01:30:40.281Z,84.00
2019-01-23T01:31:40.282Z,84.74
2019-01-23T01:32:40.284Z,84.39
2019-01-23T01:33:40.254Z,84.49
2019-01-23T01:34:40.230Z,83.97
2019-01-23T01:35:40.242Z,83.75
2019-01-23T01:36:40.244Z,83.44
2019-01-23T01:37:40.223Z,83.54
2019-01-23T01:38:40.199Z,83.23
2019-01-23T01:39:40.197Z,82.84
2019-01-23T01:40:40.172Z,83.47
2019-01-23T01:41:40.179Z,83.26
2019-01-23T01:42:40.187Z,83.15
2019-01-23T01:43:40.150Z,83.86
2019-01-23T01:44:40.132Z,83.58
2019-01-23T01:45:40.129Z,83.79
2019-01-23T01:46:40.112Z,83.65
2019-01-23T01:47:40.124Z,83.90
2019-01-23T01:48:40.097Z,83.47
2019-01-23T01:49:40.086Z,83.54
2019-01-23T01:50:40.074Z,83.75
2019-01-23T01:51:40.056Z,83.75
2019-01-23T01:52:40.057Z,82.80
2019-01-23T01:53:40.042Z,82.38
2019-01-23T01:54:40.025Z,82.13
2019-01-23T01:55:40.023Z,82.06
2019-01-23T01:56:39.993Z,82.28
2019-01-23T01:57:40.003Z,82.48
2019-01-23T01:58:39.993Z,82.59
2019-01-23T01:59:39.981Z,82.91
2019-01-23T02:00:39.961Z,83.01
2019-01-23T02:01:39.961Z,83.23
2019-01-23T02:02:39.965Z,82.73
2019-01-23T02:03:39.941Z,83.05
2019-01-23T02:04:39.923Z,83.12
2019-01-23T02:05:39.915Z,83.44
2019-01-23T02:06:39.888Z,83.05
2019-01-23T02:07:39.891Z,83.58
2019-01-23T02:08:39.887Z,83.47
2019-01-23T02:09:39.869Z,83.79
2019-01-23T02:10:39.847Z,83.79
2019-01-23T02:11:39.855Z,84.00
2019-01-23T02:12:39.846Z,84.00
2019-01-23T02:13:39.844Z,84.00
2019-01-23T02:14:39.809Z,83.26
2019-01-23T02:15:39.793Z,83.12
2019-01-23T02:16:39.797Z,83.44
2019-01-23T02:17:39.765Z,82.59
2019-01-23T02:18:39.810Z,83.12
2019-01-23T02:19:39.759Z,83.86
2019-01-23T02:20:39.758Z,82.70
2019-01-23T02:21:39.746Z,82.70
2019-01-23T02:22:39.730Z,82.56
2019-01-23T02:23:39.732Z,82.48
2019-01-23T02:24:39.711Z,82.48
2019-01-23T02:25:39.687Z,82.76
2019-01-23T02:26:39.684Z,82.70
2019-01-23T02:27:39.661Z,82.70
2019-01-23T02:28:39.676Z,82.95
2019-01-23T02:29:39.649Z,82.80
2019-01-23T02:30:39.636Z,82.42
2019-01-23T02:31:39.624Z,83.05
2019-01-23T02:32:39.620Z,82.63
2019-01-23T02:33:39.638Z,83.26
2019-01-23T02:34:40.326Z,83.47
2019-01-23T02:35:39.576Z,83.37
2019-01-23T02:36:39.570Z,83.47
2019-01-23T02:37:39.568Z,83.47
2019-01-23T02:38:39.578Z,82.63
2019-01-23T02:39:39.559Z,83.05
2019-01-23T02:40:39.528Z,82.84
2019-01-23T02:41:39.515Z,83.15
2019-01-23T02:42:39.513Z,83.15
2019-01-23T02:43:39.513Z,83.37
2019-01-23T02:44:39.489Z,83.79
2019-01-23T02:45:39.482Z,83.79
2019-01-23T02:46:39.464Z,83.69
2019-01-23T02:47:39.459Z,83.33
2019-01-23T02:48:39.470Z,82.91
2019-01-23T02:49:39.426Z,82.38
2019-01-23T02:50:39.426Z,82.28
2019-01-23T02:51:39.400Z,82.03
2019-01-23T02:52:39.406Z,81.71
2019-01-23T02:53:39.387Z,81.32
2019-01-23T02:54:39.411Z,82.13
2019-01-23T02:55:39.367Z,81.82
2019-01-23T02:56:39.359Z,81.71
2019-01-23T02:57:39.357Z,81.50
2019-01-23T02:58:39.334Z,81.60
2019-01-23T02:59:39.340Z,81.60
2019-01-23T03:00:39.322Z,81.64
2019-01-23T03:01:39.295Z,81.64
2019-01-23T03:02:39.298Z,81.74
2019-01-23T03:03:39.285Z,81.43
2019-01-23T03:04:39.279Z,81.96
2019-01-23T03:05:39.265Z,81.54
2019-01-23T03:06:39.253Z,82.21
2019-01-23T03:07:39.231Z,82.53
2019-01-23T03:08:39.227Z,82.45
2019-01-23T03:09:39.238Z,82.67
2019-01-23T03:10:39.206Z,82.88
2019-01-23T03:11:39.191Z,83.30
2019-01-23T03:12:39.178Z,83.30
2019-01-23T03:13:39.174Z,83.40
2019-01-23T03:14:39.181Z,83.26
2019-01-23T03:15:39.146Z,83.26
2019-01-23T03:16:39.139Z,82.63
2019-01-23T03:17:39.130Z,82.95
2019-01-23T03:18:39.139Z,82.17
2019-01-23T03:19:39.121Z,82.10
2019-01-23T03:20:39.112Z,82.21
2019-01-23T03:21:39.087Z,81.96
2019-01-23T03:22:39.083Z,82.38
2019-01-23T03:23:39.065Z,82.06
2019-01-23T03:24:39.076Z,82.06
2019-01-23T03:25:39.041Z,82.28
2019-01-23T03:26:39.031Z,82.59
2019-01-23T03:27:39.024Z,82.91
2019-01-23T03:28:39.013Z,82.34
2019-01-23T03:29:39.016Z,82.03
2019-01-23T03:30:38.993Z,81.50
2019-01-23T03:31:38.977Z,80.87
2019-01-23T03:32:38.979Z,80.97
2019-01-23T03:33:38.967Z,81.39
2019-01-23T03:34:38.961Z,81.04
2019-01-23T03:35:38.937Z,80.55
2019-01-23T03:36:38.921Z,80.76
2019-01-23T03:37:38.914Z,80.87
2019-01-23T03:38:38.913Z,80.87
2019-01-23T03:39:38.916Z,80.65
2019-01-23T03:40:38.884Z,80.65
2019-01-23T03:41:38.865Z,80.19
2019-01-23T03:42:38.860Z,79.91
2019-01-23T03:43:38.842Z,79.28
2019-01-23T03:44:38.859Z,79.63
2019-01-23T03:45:38.825Z,79.95
2019-01-23T03:46:38.820Z,80.37
2019-01-23T03:47:38.807Z,80.62
2019-01-23T03:48:38.790Z,81.04
2019-01-23T03:49:38.805Z,80.73
2019-01-23T03:50:38.777Z,81.15
2019-01-23T03:51:38.758Z,81.26
2019-01-23T03:52:38.734Z,82.14
2019-01-23T03:53:38.816Z,82.14
2019-01-23T03:54:38.746Z,82.14
2019-01-23T03:55:38.721Z,82.35
2019-01-23T03:56:38.705Z,82.77
2019-01-23T03:57:38.698Z,82.24
2019-01-23T03:58:38.675Z,82.45
2019-01-23T03:59:38.690Z,82.21
2019-01-23T04:00:38.697Z,82.53
2019-01-23T04:01:38.668Z,82.42
2019-01-23T04:02:38.700Z,81.85
2019-01-23T04:03:38.635Z,81.96
2019-01-23T04:04:38.622Z,81.85
2019-01-23T04:05:38.634Z,81.32
2019-01-23T04:06:38.606Z,80.90
2019-01-23T04:07:38.607Z,80.33
2019-01-23T04:08:38.582Z,80.76
2019-01-23T04:09:38.568Z,80.23
2019-01-23T04:10:38.570Z,79.71
2019-01-23T04:11:38.542Z,79.60
2019-01-23T04:12:38.536Z,79.60
2019-01-23T04:13:38.526Z,79.28
2019-01-23T04:14:38.512Z,78.12
2019-01-23T04:15:38.519Z,77.91
2019-01-23T04:16:38.486Z,77.70
2019-01-23T04:17:38.480Z,78.05
2019-01-23T04:18:38.486Z,78.47
2019-01-23T04:19:38.457Z,78.79
2019-01-23T04:20:38.474Z,79.57
2019-01-23T04:21:38.460Z,78.83
2019-01-23T04:22:38.431Z,79.60
2019-01-23T04:23:38.415Z,79.57
2019-01-23T04:24:38.405Z,79.71
2019-01-23T04:25:38.416Z,79.85
2019-01-23T04:26:38.381Z,80.48
2019-01-23T04:27:38.381Z,80.69
2019-01-23T04:28:38.359Z,80.91
2019-01-23T04:29:39.774Z,81.43
2019-01-23T04:30:38.360Z,81.43
2019-01-23T04:31:38.341Z,81.85
2019-01-23T04:32:38.328Z,82.28
2019-01-23T04:33:38.326Z,82.07
2019-01-23T04:34:38.307Z,81.82
2019-01-23T04:35:38.307Z,81.40
2019-01-23T04:36:38.283Z,81.29
2019-01-23T04:37:38.265Z,80.66
2019-01-23T04:38:38.265Z,79.99
2019-01-23T04:39:38.257Z,79.71
2019-01-23T04:40:38.229Z,79.60
2019-01-23T04:41:38.242Z,79.81
2019-01-23T04:42:38.232Z,79.71
2019-01-23T04:43:38.205Z,79.81
2019-01-23T04:44:38.202Z,80.06
2019-01-23T04:45:38.175Z,79.81
2019-01-23T04:46:38.207Z,80.69
2019-01-23T04:47:38.149Z,80.91
2019-01-23T04:48:38.177Z,80.80
2019-01-23T04:49:38.151Z,80.66
2019-01-23T04:50:38.145Z,80.34
2019-01-23T04:51:38.145Z,79.92
2019-01-23T04:52:38.161Z,80.44
2019-01-23T04:53:38.114Z,80.16
2019-01-23T04:54:38.085Z,80.27
2019-01-23T04:55:38.071Z,80.38
2019-01-23T04:56:38.078Z,80.91
2019-01-23T04:57:38.046Z,80.69
2019-01-23T04:58:38.040Z,80.59
2019-01-23T04:59:38.031Z,80.62
2019-01-23T05:00:38.019Z,80.59
2019-01-23T05:01:38.039Z,80.73
2019-01-23T05:02:38.005Z,80.73
2019-01-23T05:03:38.001Z,80.83
2019-01-23T05:04:37.972Z,80.41
2019-01-23T05:05:37.971Z,80.41
2019-01-23T05:06:37.973Z,80.73
2019-01-23T05:07:37.947Z,80.41
2019-01-23T05:08:37.926Z,80.30
2019-01-23T05:09:37.923Z,80.20
2019-01-23T05:10:37.913Z,80.62
2019-01-23T05:11:37.916Z,80.83
2019-01-23T05:12:37.885Z,81.15
2019-01-23T05:13:37.880Z,81.30
2019-01-23T05:14:37.861Z,80.94
2019-01-23T05:15:37.855Z,80.94
2019-01-23T05:16:37.844Z,81.05
2019-01-23T05:17:37.843Z,81.05
2019-01-23T05:18:37.817Z,80.94
2019-01-23T05:19:37.811Z,81.05
2019-01-23T05:20:37.798Z,80.94
2019-01-23T05:21:37.794Z,81.15
2019-01-23T05:22:37.801Z,81.15
2019-01-23T05:23:37.776Z,80.83
2019-01-23T05:24:37.759Z,80.87
2019-01-23T05:25:37.752Z,81.47
2019-01-23T05:26:37.738Z,81.82
2019-01-23T05:27:37.766Z,81.93
2019-01-23T05:28:37.729Z,81.51
2019-01-23T05:29:37.712Z,81.82
2019-01-23T05:30:37.690Z,82.67
2019-01-23T05:31:37.687Z,82.35
2019-01-23T05:32:37.695Z,81.93
2019-01-23T05:33:37.661Z,81.82
2019-01-23T05:34:37.644Z,81.82
2019-01-23T05:35:37.643Z,81.72
2019-01-23T05:36:37.640Z,81.82
2019-01-23T05:37:37.646Z,81.82
2019-01-23T05:38:37.606Z,81.82
2019-01-23T05:39:37.606Z,81.79
2019-01-23T05:40:37.586Z,81.51
2019-01-23T05:41:37.580Z,81.82
2019-01-23T05:42:37.573Z,82.04
2019-01-23T05:43:37.623Z,82.25
2019-01-23T05:44:37.536Z,82.25
2019-01-23T05:45:37.553Z,82.14
2019-01-23T05:46:37.512Z,82.25
2019-01-23T05:47:37.526Z,82.25
2019-01-23T05:48:37.494Z,82.25
2019-01-23T05:49:37.506Z,81.82
2019-01-23T05:50:37.470Z,82.14
2019-01-23T05:51:37.464Z,82.00
2019-01-23T05:52:37.494Z,81.68
2019-01-23T05:53:37.453Z,81.47
2019-01-23T05:54:37.434Z,81.26
2019-01-23T05:55:37.430Z,81.37
2019-01-23T05:56:37.416Z,80.83
2019-01-23T05:57:37.401Z,80.94
2019-01-23T05:58:37.428Z,80.59
2019-01-23T05:59:37.375Z,80.27
2019-01-23T06:00:37.398Z,80.06
2019-01-23T06:01:37.359Z,80.06
2019-01-23T06:02:37.353Z,80.48
2019-01-23T06:03:37.356Z,79.96
2019-01-23T06:04:37.332Z,80.27
2019-01-23T06:05:37.312Z,80.20
2019-01-23T06:06:37.309Z,80.20
2019-01-23T06:07:37.314Z,80.73
2019-01-23T06:08:37.291Z,80.38
2019-01-23T06:09:37.270Z,80.59
2019-01-23T06:10:37.259Z,80.62
2019-01-23T06:11:37.247Z,80.41
2019-01-23T06:12:37.247Z,80.83
2019-01-23T06:13:37.231Z,81.37
2019-01-23T06:14:37.244Z,81.40
2019-01-23T06:15:37.870Z,81.37
2019-01-23T06:16:37.215Z,81.40
2019-01-23T06:17:37.195Z,81.68
2019-01-23T06:18:37.187Z,81.72
2019-01-23T06:19:37.159Z,81.82
2019-01-23T06:20:37.849Z,81.62
2019-01-23T06:21:37.136Z,81.62
2019-01-23T06:22:37.214Z,81.82
2019-01-23T06:23:37.136Z,81.93
2019-01-23T06:24:37.126Z,81.72
2019-01-23T06:25:37.098Z,81.79
2019-01-23T06:26:37.081Z,81.47
2019-01-23T06:27:37.075Z,81.26
2019-01-23T06:28:37.084Z,80.80
2019-01-23T06:29:37.054Z,80.80
2019-01-23T06:30:37.056Z,80.48
2019-01-23T06:31:37.374Z,80.34
2019-01-23T06:32:37.022Z,80.13
2019-01-23T06:33:37.033Z,79.39
2019-01-23T06:34:36.999Z,79.17
2019-01-23T06:35:36.991Z,78.97
2019-01-23T06:36:36.974Z,78.86
2019-01-23T06:37:36.984Z,78.33
2019-01-23T06:38:36.974Z,78.33
2019-01-23T06:39:36.939Z,78.23
2019-01-23T06:40:36.925Z,78.54
2019-01-23T06:41:36.929Z,78.02
2019-01-23T06:42:36.905Z,78.44
2019-01-23T06:43:36.903Z,78.23
2019-01-23T06:44:36.945Z,78.65
2019-01-23T06:45:36.877Z,78.44
2019-01-23T06:46:36.895Z,78.89
2019-01-23T06:47:36.875Z,79.32
2019-01-23T06:48:36.845Z,79.64
2019-01-23T06:49:36.847Z,79.39
2019-01-23T06:50:36.810Z,79.60
2019-01-23T06:51:36.817Z,79.39
2019-01-23T06:52:36.804Z,79.71
2019-01-23T06:53:36.799Z,79.71
2019-01-23T06:54:36.811Z,80.06
2019-01-23T06:55:36.783Z,79.96
2019-01-23T06:56:36.755Z,80.38
2019-01-23T06:57:36.755Z,80.69
2019-01-23T06:58:36.753Z,82.45
2019-01-23T06:59:36.857Z,81.50
2019-01-23T07:00:36.712Z,81.40
2019-01-23T07:01:36.702Z,80.44
2019-01-23T07:02:36.700Z,79.92
2019-01-23T07:03:36.680Z,79.92
2019-01-23T07:04:36.677Z,79.81
2019-01-23T07:05:36.665Z,80.09
2019-01-23T07:06:36.654Z,79.99
2019-01-23T07:07:36.655Z,79.25
2019-01-23T07:08:36.634Z,79.35
2019-01-23T07:09:36.630Z,79.57
2019-01-23T07:10:36.612Z,79.46
2019-01-23T07:11:36.599Z,79.00
2019-01-23T07:12:36.578Z,79.14
2019-01-23T07:13:36.573Z,78.89
2019-01-23T07:14:36.587Z,78.79
2019-01-23T07:15:36.562Z,78.47
2019-01-23T07:16:36.558Z,78.89
2019-01-23T07:17:36.531Z,78.68
2019-01-23T07:18:36.524Z,78.72
2019-01-23T07:19:36.510Z,78.93
2019-01-23T07:20:36.872Z,78.68
2019-01-23T07:21:36.495Z,78.72
2019-01-23T07:22:36.477Z,79.35
2019-01-23T07:23:36.468Z,79.28
2019-01-23T07:24:36.457Z,79.92
2019-01-23T07:25:36.472Z,79.71
2019-01-23T07:26:36.431Z,79.57
2019-01-23T07:27:36.425Z,80.13
2019-01-23T07:28:36.411Z,80.41
2019-01-23T07:29:36.419Z,80.02
2019-01-23T07:30:36.406Z,80.02
2019-01-23T07:31:36.384Z,80.44
2019-01-23T07:32:36.366Z,80.55
2019-01-23T07:33:36.362Z,80.34
2019-01-23T07:34:36.351Z,80.87
2019-01-23T07:35:36.355Z,80.66
2019-01-23T07:36:36.326Z,80.87
2019-01-23T07:37:36.328Z,81.19
2019-01-23T07:38:36.311Z,81.40
2019-01-23T07:39:36.300Z,81.26
2019-01-23T07:40:36.304Z,81.50
2019-01-23T07:41:36.273Z,81.15
2019-01-23T07:42:36.270Z,80.62
2019-01-23T07:43:36.270Z,80.52
2019-01-23T07:44:36.261Z,80.58
2019-01-23T07:45:36.265Z,80.20
2019-01-23T07:46:36.217Z,79.32
2019-01-23T07:47:36.213Z,79.35
2019-01-23T07:48:36.191Z,79.53
2019-01-23T07:49:36.188Z,79.77
2019-01-23T07:50:36.189Z,79.95
2019-01-23T07:51:36.168Z,79.85
2019-01-23T07:52:36.145Z,79.63
2019-01-23T07:53:36.150Z,79.60
2019-01-23T07:54:36.137Z,79.32
2019-01-23T07:55:36.160Z,79.85
2019-01-23T07:56:36.107Z,79.07
2019-01-23T07:57:36.105Z,77.91
2019-01-23T07:58:36.078Z,78.26
2019-01-23T07:59:36.078Z,78.86
2019-01-23T08:00:36.099Z,79.17
2019-01-23T08:01:36.059Z,78.86
2019-01-23T08:02:36.041Z,79.07
2019-01-23T08:03:36.085Z,78.44
2019-01-23T08:04:36.022Z,78.65
2019-01-23T08:05:36.054Z,79.28
2019-01-23T08:06:36.024Z,79.17
2019-01-23T08:07:36.005Z,78.75
2019-01-23T08:08:35.983Z,78.97
2019-01-23T08:09:35.968Z,79.17
2019-01-23T08:10:36.041Z,79.39
2019-01-23T08:11:35.965Z,79.60
2019-01-23T08:12:35.938Z,78.89
2019-01-23T08:13:35.933Z,79.39
2019-01-23T08:14:35.934Z,79.32
2019-01-23T08:15:35.918Z,79.39
2019-01-23T08:16:35.910Z,78.65
2019-01-23T08:17:35.892Z,78.75
2019-01-23T08:18:35.878Z,78.75
2019-01-23T08:19:35.858Z,78.75
2019-01-23T08:20:35.851Z,78.61
2019-01-23T08:21:35.849Z,78.08
2019-01-23T08:22:35.831Z,78.51
2019-01-23T08:23:35.810Z,78.40
2019-01-23T08:24:35.831Z,78.12
2019-01-23T08:25:35.850Z,77.98
2019-01-23T08:26:35.810Z,78.30
2019-01-23T08:27:35.766Z,77.98
2019-01-23T08:28:35.771Z,77.63
2019-01-23T08:29:35.743Z,77.45
2019-01-23T08:30:39.252Z,77.31
2019-01-23T08:31:36.749Z,77.77
2019-01-23T08:32:35.734Z,78.08
2019-01-23T08:33:35.708Z,77.98
2019-01-23T08:34:35.697Z,78.47
2019-01-23T08:35:35.703Z,77.94
2019-01-23T08:36:35.700Z,77.42
2019-01-23T08:37:35.676Z,77.10
2019-01-23T08:38:35.657Z,77.63
2019-01-23T08:39:35.643Z,77.73
2019-01-23T08:40:35.647Z,77.31
2019-01-23T08:41:35.636Z,77.52
2019-01-23T08:42:35.604Z,77.84
2019-01-23T08:43:35.619Z,77.52
2019-01-23T08:44:35.610Z,77.73
2019-01-23T08:45:35.578Z,77.63
2019-01-23T08:46:35.591Z,77.10
2019-01-23T08:47:35.570Z,77.52
2019-01-23T08:48:35.546Z,77.56
2019-01-23T08:49:35.548Z,78.40
2019-01-23T08:50:35.605Z,78.72
2019-01-23T08:51:35.534Z,78.08
2019-01-23T08:52:35.508Z,78.51
2019-01-23T08:53:35.500Z,77.98
2019-01-23T08:54:35.494Z,78.82
2019-01-23T08:55:35.470Z,79.14
2019-01-23T08:56:35.502Z,79.03
2019-01-23T08:57:35.443Z,78.82
2019-01-23T08:58:35.439Z,79.46
2019-01-23T08:59:35.428Z,79.25
2019-01-23T09:00:35.434Z,79.39
2019-01-23T09:01:35.442Z,79.46
2019-01-23T09:02:35.399Z,79.67
2019-01-23T09:03:35.379Z,79.67
2019-01-23T09:04:35.374Z,79.25
2019-01-23T09:05:35.367Z,79.67
2019-01-23T09:06:35.345Z,79.35
2019-01-23T09:07:35.381Z,79.21
2019-01-23T09:08:37.775Z,79.53
2019-01-23T09:09:35.354Z,79.42
2019-01-23T09:10:35.328Z,78.58
2019-01-23T09:11:35.302Z,78.54
2019-01-23T09:12:35.330Z,77.91
2019-01-23T09:13:35.275Z,78.33
2019-01-23T09:14:35.263Z,78.12
2019-01-23T09:15:35.255Z,78.64
2019-01-23T09:16:35.257Z,78.12
2019-01-23T09:17:35.258Z,78.12
2019-01-23T09:18:35.220Z,78.44
2019-01-23T09:19:35.264Z,78.02
2019-01-23T09:20:35.190Z,78.02
2019-01-23T09:21:35.192Z,77.06
2019-01-23T09:22:35.199Z,77.59
2019-01-23T09:23:35.181Z,77.14
2019-01-23T09:24:35.207Z,77.38
2019-01-23T09:25:35.146Z,77.70
2019-01-23T09:26:35.135Z,77.80
2019-01-23T09:27:35.147Z,77.06
2019-01-23T09:28:35.121Z,77.17
2019-01-23T09:29:35.115Z,76.86
2019-01-23T09:30:35.107Z,77.48
2019-01-23T09:31:35.081Z,77.80
2019-01-23T09:32:35.105Z,77.59
2019-01-23T09:33:35.063Z,77.48
2019-01-23T09:34:35.050Z,76.86
2019-01-23T09:35:35.054Z,77.17
2019-01-23T09:36:35.039Z,76.86
2019-01-23T09:37:35.048Z,76.86
2019-01-23T09:38:35.012Z,77.56
2019-01-23T09:39:34.992Z,76.92
2019-01-23T09:40:35.046Z,77.03
2019-01-23T09:41:34.964Z,77.34
2019-01-23T09:42:35.006Z,77.45
2019-01-23T09:43:34.946Z,77.42
2019-01-23T09:44:34.952Z,77.00
2019-01-23T09:45:34.934Z,76.68
2019-01-23T09:46:34.930Z,76.15
2019-01-23T09:47:34.905Z,75.52
2019-01-23T09:48:34.920Z,76.26
2019-01-23T09:49:34.888Z,76.15
2019-01-23T09:50:34.869Z,76.15
2019-01-23T09:51:34.872Z,76.26
2019-01-23T09:52:34.851Z,75.42
2019-01-23T09:53:34.850Z,75.84
2019-01-23T09:54:34.828Z,75.52
2019-01-23T09:55:34.834Z,76.26
2019-01-23T09:56:34.808Z,76.15
2019-01-23T09:57:34.800Z,76.15
2019-01-23T09:58:34.809Z,76.05
2019-01-23T09:59:34.788Z,76.12
2019-01-23T10:00:34.760Z,75.70
2019-01-23T10:01:34.744Z,75.42
2019-01-23T10:02:34.750Z,76.05
2019-01-23T10:03:34.754Z,75.38
2019-01-23T10:04:34.717Z,75.38
2019-01-23T10:05:34.705Z,75.59
2019-01-23T10:06:34.708Z,75.27
2019-01-23T10:07:34.684Z,75.81
2019-01-23T10:08:34.728Z,75.70
2019-01-23T10:09:34.680Z,75.70
2019-01-23T10:10:34.663Z,75.70
2019-01-23T10:11:34.637Z,75.17
2019-01-23T10:12:34.636Z,75.17
2019-01-23T10:13:34.720Z,75.07
2019-01-23T10:14:34.634Z,75.27
2019-01-23T10:15:34.602Z,75.03
2019-01-23T10:16:34.591Z,75.24
2019-01-23T10:17:34.572Z,75.27
2019-01-23T10:18:34.607Z,74.93
2019-01-23T10:19:34.560Z,74.40
2019-01-23T10:20:34.559Z,73.66
2019-01-23T10:21:34.527Z,74.08
2019-01-23T10:22:34.526Z,73.98
2019-01-23T10:23:34.519Z,73.49
2019-01-23T10:24:35.985Z,74.61
2019-01-23T10:25:34.492Z,73.88
2019-01-23T10:26:34.487Z,73.91
2019-01-23T10:27:34.468Z,73.91
2019-01-23T10:28:34.461Z,73.91
2019-01-23T10:29:34.522Z,74.01
2019-01-23T10:30:34.448Z,73.73
2019-01-23T10:31:34.442Z,74.01
2019-01-23T10:32:34.451Z,73.94
2019-01-23T10:33:34.408Z,74.05
2019-01-23T10:34:34.419Z,73.83
2019-01-23T10:35:34.387Z,74.68
2019-01-23T10:36:34.377Z,74.89
2019-01-23T10:37:34.373Z,74.68
2019-01-23T10:38:34.356Z,74.50
2019-01-23T10:39:34.362Z,75.03
2019-01-23T10:40:34.336Z,74.92
2019-01-23T10:41:34.315Z,75.70
2019-01-23T10:42:34.317Z,76.01
2019-01-23T10:43:34.287Z,76.01
2019-01-23T10:44:34.335Z,75.80
2019-01-23T10:45:34.333Z,75.66
2019-01-23T10:46:34.318Z,76.08
2019-01-23T10:47:34.256Z,75.98
2019-01-23T10:48:37.935Z,76.29
2019-01-23T10:49:34.238Z,76.08
2019-01-23T10:50:34.215Z,75.56
2019-01-23T10:51:34.246Z,74.82
2019-01-23T10:52:34.276Z,75.03
2019-01-23T10:53:34.194Z,75.24
2019-01-23T10:54:34.194Z,75.13
2019-01-23T10:55:34.161Z,75.13
2019-01-23T10:56:34.152Z,75.13
2019-01-23T10:57:34.161Z,75.13
2019-01-23T10:58:34.135Z,75.76
2019-01-23T10:59:34.161Z,75.84
2019-01-23T11:00:34.103Z,75.10
2019-01-23T11:01:34.108Z,75.10
2019-01-23T11:02:34.085Z,73.94
2019-01-23T11:03:34.090Z,73.73
2019-01-23T11:04:34.092Z,73.52
2019-01-23T11:05:34.063Z,73.31
2019-01-23T11:06:34.790Z,73.21
2019-01-23T11:07:34.032Z,73.31
2019-01-23T11:08:34.057Z,73.21
2019-01-23T11:09:34.030Z,73.52
2019-01-23T11:10:34.055Z,74.89
2019-01-23T11:11:33.999Z,75.03
2019-01-23T11:12:33.971Z,74.37
2019-01-23T11:13:33.972Z,73.83
2019-01-23T11:14:33.964Z,74.15
2019-01-23T11:15:33.974Z,74.89
2019-01-23T11:16:33.956Z,74.79
2019-01-23T11:17:33.925Z,74.79
2019-01-23T11:18:33.917Z,73.73
2019-01-23T11:19:33.912Z,73.59
2019-01-23T11:20:33.931Z,73.70
2019-01-23T11:21:33.949Z,73.70
2019-01-23T11:22:33.870Z,73.24
2019-01-23T11:23:33.872Z,73.28
2019-01-23T11:24:33.840Z,72.19
2019-01-23T11:25:33.854Z,72.61
2019-01-23T11:26:33.828Z,72.50
2019-01-23T11:27:33.830Z,72.08
2019-01-23T11:28:33.812Z,72.08
2019-01-23T11:29:33.794Z,71.98
2019-01-23T11:30:33.810Z,72.19
2019-01-23T11:31:33.791Z,73.77
2019-01-23T11:32:33.768Z,73.35
2019-01-23T11:33:33.775Z,72.82
2019-01-23T11:34:33.742Z,72.40
2019-01-23T11:35:33.752Z,71.91
2019-01-23T11:36:33.730Z,71.35
2019-01-23T11:37:33.708Z,70.72
2019-01-23T11:38:33.701Z,70.54
2019-01-23T11:39:33.696Z,70.29
2019-01-23T11:40:33.698Z,70.54
2019-01-23T11:41:33.668Z,71.20
2019-01-23T11:42:33.656Z,71.10
2019-01-23T11:43:33.646Z,72.18
2019-01-23T11:44:33.645Z,72.29
2019-01-23T11:45:33.638Z,72.53
2019-01-23T11:46:33.657Z,73.16
2019-01-23T11:47:33.606Z,73.58
2019-01-23T11:48:33.607Z,75.16
2019-01-23T11:49:33.580Z,75.16
2019-01-23T11:50:33.582Z,74.32
2019-01-23T11:51:33.593Z,73.87
2019-01-23T11:52:33.598Z,73.24
2019-01-23T11:53:33.539Z,73.13
2019-01-23T11:54:33.531Z,73.13
2019-01-23T11:55:33.520Z,73.66
2019-01-23T11:56:33.524Z,73.13
2019-01-23T11:57:33.499Z,73.34
2019-01-23T11:58:33.485Z,73.34
2019-01-23T11:59:33.471Z,73.03
2019-01-23T12:00:33.504Z,73.03
2019-01-23T12:01:33.465Z,73.87
2019-01-23T12:02:33.449Z,73.31
2019-01-23T12:03:33.437Z,72.15
2019-01-23T12:04:33.411Z,71.52
2019-01-23T12:05:33.409Z,71.73
2019-01-23T12:06:33.417Z,71.23
2019-01-23T12:07:33.401Z,71.66
2019-01-23T12:08:33.383Z,72.08
2019-01-23T12:09:33.358Z,73.13
2019-01-23T12:10:33.361Z,72.57
2019-01-23T12:11:33.357Z,72.15
2019-01-23T12:12:33.337Z,71.20
2019-01-23T12:13:33.342Z,70.89
2019-01-23T12:14:33.320Z,71.03
2019-01-23T12:15:33.353Z,71.45
2019-01-23T12:16:33.301Z,71.90
2019-01-23T12:17:33.294Z,71.80
2019-01-23T12:18:33.269Z,72.85
2019-01-23T12:19:33.286Z,73.52
2019-01-23T12:20:33.248Z,73.94
2019-01-23T12:21:33.257Z,73.72
2019-01-23T12:22:33.220Z,73.94
2019-01-23T12:23:33.210Z,73.94
2019-01-23T12:24:33.202Z,74.04
2019-01-23T12:25:33.188Z,74.04
2019-01-23T12:26:33.229Z,73.90
2019-01-23T12:27:33.171Z,74.22
2019-01-23T12:28:33.164Z,74.11
2019-01-23T12:29:33.156Z,73.66
2019-01-23T12:30:33.143Z,73.55
2019-01-23T12:31:35.041Z,73.13
2019-01-23T12:32:33.126Z,72.18
2019-01-23T12:33:33.094Z,72.42
2019-01-23T12:34:33.110Z,72.53
2019-01-23T12:35:33.084Z,72.67
2019-01-23T12:36:33.112Z,72.88
2019-01-23T12:37:33.060Z,73.09
2019-01-23T12:38:33.049Z,73.72
2019-01-23T12:39:33.040Z,74.57
2019-01-23T12:40:33.047Z,74.78
2019-01-23T12:41:33.028Z,73.80
2019-01-23T12:42:33.026Z,73.80
2019-01-23T12:43:32.991Z,73.80
2019-01-23T12:44:32.982Z,73.66
2019-01-23T12:45:32.973Z,72.61
2019-01-23T12:46:32.973Z,71.76
2019-01-23T12:47:32.975Z,71.76
2019-01-23T12:48:32.949Z,72.08
2019-01-23T12:49:32.988Z,72.11
2019-01-23T12:50:32.930Z,72.39
2019-01-23T12:51:32.915Z,72.29
2019-01-23T12:52:32.910Z,71.13