createdAt,value
2018-05-02T00:00:17.204Z,4.05
2018-05-02T00:01:17.253Z,4.05
2018-05-02T00:02:16.515Z,3.98
2018-05-02T00:03:16.779Z,3.98
2018-05-02T00:04:17.045Z,3.98
2018-05-02T00:05:16.314Z,3.92
2018-05-02T00:06:16.582Z,3.92
2018-05-02T00:07:16.851Z,3.86
2018-05-02T00:08:17.122Z,3.86
2018-05-02T00:09:16.382Z,3.86
2018-05-02T00:10:16.676Z,3.86
2018-05-02T00:11:16.684Z,3.80
2018-05-02T00:12:16.939Z,3.73
2018-05-02T00:13:17.202Z,3.73
2018-05-02T00:14:16.471Z,3.67
2018-05-02T00:15:16.734Z,3.61
2018-05-02T00:16:16.996Z,3.55
2018-05-02T00:17:17.263Z,3.55
2018-05-02T00:18:16.523Z,3.48
2018-05-02T00:19:16.811Z,3.48
2018-05-02T00:20:17.078Z,3.42
2018-05-02T00:21:17.137Z,3.36
2018-05-02T00:22:16.398Z,3.36
2018-05-02T00:23:16.666Z,3.36
2018-05-02T00:24:16.941Z,3.36
2018-05-02T00:25:17.200Z,3.36
2018-05-02T00:26:16.461Z,3.36
2018-05-02T00:27:16.719Z,3.36
2018-05-02T00:28:16.985Z,3.30
2018-05-02T00:29:17.247Z,3.36
2018-05-02T00:30:16.513Z,3.36
2018-05-02T00:31:16.573Z,3.36
2018-05-02T00:32:16.830Z,3.36
2018-05-02T00:33:17.090Z,3.36
2018-05-02T00:34:16.359Z,3.36
2018-05-02T00:35:16.627Z,3.30
2018-05-02T00:36:16.886Z,3.30
2018-05-02T00:37:17.151Z,3.30
2018-05-02T00:38:16.413Z,3.36
2018-05-02T00:39:16.675Z,3.36
2018-05-02T00:40:16.934Z,3.36
2018-05-02T00:41:16.982Z,3.36
2018-05-02T00:42:17.251Z,3.36
2018-05-02T00:43:16.515Z,3.36
2018-05-02T00:44:16.776Z,3.36
2018-05-02T00:45:17.056Z,3.36
2018-05-02T00:46:16.321Z,3.36
2018-05-02T00:47:16.593Z,3.30
2018-05-02T00:48:16.847Z,3.30
2018-05-02T00:49:17.118Z,3.30
2018-05-02T00:50:16.403Z,3.30
2018-05-02T00:51:16.459Z,3.36
2018-05-02T00:52:16.727Z,3.42
2018-05-02T00:53:16.986Z,3.55
2018-05-02T00:54:17.241Z,3.55
2018-05-02T00:55:16.516Z,3.48
2018-05-02T00:56:16.792Z,3.61
2018-05-02T00:57:17.045Z,3.55
2018-05-02T00:58:16.309Z,3.61
2018-05-02T00:59:16.580Z,3.61
2018-05-02T01:00:16.861Z,3.67
2018-05-02T01:01:16.886Z,3.61
2018-05-02T01:02:17.149Z,3.61
2018-05-02T01:03:16.410Z,3.61
2018-05-02T01:04:16.681Z,3.61
2018-05-02T01:05:16.955Z,3.61
2018-05-02T01:06:17.213Z,3.55
2018-05-02T01:07:16.476Z,3.48
2018-05-02T01:08:16.738Z,3.55
2018-05-02T01:09:17.003Z,3.48
2018-05-02T01:10:17.273Z,3.48
2018-05-02T01:11:16.325Z,3.48
2018-05-02T01:12:16.593Z,3.48
2018-05-02T01:13:16.865Z,3.48
2018-05-02T01:14:17.123Z,3.48
2018-05-02T01:15:16.395Z,3.48
2018-05-02T01:16:16.660Z,3.48
2018-05-02T01:17:16.915Z,3.42
2018-05-02T01:18:17.180Z,3.42
2018-05-02T01:19:16.450Z,3.42
2018-05-02T01:20:16.727Z,3.42
2018-05-02T01:21:16.753Z,3.48
2018-05-02T01:22:17.014Z,3.42
2018-05-02T01:23:17.287Z,3.42
2018-05-02T01:24:16.549Z,3.42
2018-05-02T01:25:16.815Z,3.42
2018-05-02T01:26:17.081Z,3.42
2018-05-02T01:27:16.342Z,3.36
2018-05-02T01:28:16.608Z,3.30
2018-05-02T01:29:16.874Z,3.23
2018-05-02T01:30:17.146Z,3.23
2018-05-02T01:31:17.196Z,3.23
2018-05-02T01:32:16.465Z,3.23
2018-05-02T01:33:16.722Z,3.23
2018-05-02T01:34:16.981Z,3.36
2018-05-02T01:35:17.246Z,3.36
2018-05-02T01:36:16.507Z,3.36
2018-05-02T01:37:16.770Z,3.30
2018-05-02T01:38:17.027Z,3.23
2018-05-02T01:39:16.289Z,3.23
2018-05-02T01:40:16.554Z,3.23
2018-05-02T01:41:16.578Z,3.17
2018-05-02T01:42:16.843Z,3.17
2018-05-02T01:43:17.107Z,3.17
2018-05-02T01:44:16.560Z,3.23
2018-05-02T01:45:16.823Z,3.23
2018-05-02T01:46:17.083Z,3.23
2018-05-02T01:47:16.339Z,3.23
2018-05-02T01:48:16.597Z,3.23
2018-05-02T01:49:16.854Z,3.30
2018-05-02T01:50:17.119Z,3.30
2018-05-02T01:51:17.173Z,3.30
2018-05-02T01:52:16.444Z,3.30
2018-05-02T01:53:16.706Z,3.36
2018-05-02T01:54:16.969Z,3.42
2018-05-02T01:55:17.238Z,3.42
2018-05-02T01:56:16.508Z,3.48
2018-05-02T01:57:16.772Z,3.55
2018-05-02T01:58:17.037Z,3.55
2018-05-02T01:59:16.312Z,3.48
2018-05-02T02:00:16.584Z,3.48
2018-05-02T02:01:16.625Z,3.42
2018-05-02T02:02:16.902Z,3.42
2018-05-02T02:03:17.228Z,3.42
2018-05-02T02:04:16.494Z,3.48
2018-05-02T02:05:16.766Z,3.48
2018-05-02T02:06:17.025Z,3.48
2018-05-02T02:07:16.287Z,3.48
2018-05-02T02:08:16.544Z,3.55
2018-05-02T02:09:16.818Z,3.55
2018-05-02T02:10:17.088Z,3.61
2018-05-02T02:11:17.128Z,3.61
2018-05-02T02:12:16.389Z,3.55
2018-05-02T02:13:16.658Z,3.48
2018-05-02T02:14:16.920Z,3.42
2018-05-02T02:15:17.188Z,3.42
2018-05-02T02:16:16.463Z,3.36
2018-05-02T02:17:16.729Z,3.36
2018-05-02T02:18:16.991Z,3.36
2018-05-02T02:19:17.259Z,3.36
2018-05-02T02:20:16.542Z,3.36
2018-05-02T02:21:16.566Z,3.36
2018-05-02T02:22:16.832Z,3.30
2018-05-02T02:23:17.094Z,3.30
2018-05-02T02:24:16.359Z,3.30
2018-05-02T02:25:16.910Z,3.30
2018-05-02T02:26:17.171Z,3.23
2018-05-02T02:27:16.429Z,3.23
2018-05-02T02:28:16.686Z,3.23
2018-05-02T02:29:16.948Z,3.23
2018-05-02T02:30:17.251Z,3.23
2018-05-02T02:31:17.265Z,3.30
2018-05-02T02:32:16.531Z,3.30
2018-05-02T02:33:16.801Z,3.42
2018-05-02T02:34:17.068Z,3.42
2018-05-02T02:35:16.344Z,3.48
2018-05-02T02:36:16.599Z,3.42
2018-05-02T02:37:16.868Z,3.48
2018-05-02T02:38:17.151Z,3.48
2018-05-02T02:39:16.420Z,3.55
2018-05-02T02:40:16.697Z,3.55
2018-05-02T02:41:16.742Z,3.61
2018-05-02T02:42:17.014Z,3.67
2018-05-02T02:43:16.283Z,3.67
2018-05-02T02:44:16.539Z,3.67
2018-05-02T02:45:16.807Z,3.67
2018-05-02T02:46:17.067Z,3.73
2018-05-02T02:47:16.535Z,3.80
2018-05-02T02:48:16.818Z,3.86
2018-05-02T02:49:17.092Z,3.86
2018-05-02T02:50:16.375Z,3.86
2018-05-02T02:51:16.410Z,3.86
2018-05-02T02:52:16.682Z,3.80
2018-05-02T02:53:16.951Z,3.80
2018-05-02T02:54:17.219Z,3.73
2018-05-02T02:55:16.588Z,3.80
2018-05-02T02:56:16.913Z,3.80
2018-05-02T02:57:17.179Z,3.80
2018-05-02T02:58:16.437Z,3.86
2018-05-02T02:59:16.699Z,3.86
2018-05-02T03:00:16.971Z,3.92
2018-05-02T03:01:17.015Z,3.98
2018-05-02T03:02:16.282Z,3.98
2018-05-02T03:03:16.551Z,3.98
2018-05-02T03:04:16.820Z,3.98
2018-05-02T03:05:17.080Z,4.05
2018-05-02T03:06:16.648Z,4.05
2018-05-02T03:07:16.913Z,4.05
2018-05-02T03:08:17.174Z,4.11
2018-05-02T03:09:16.448Z,4.11
2018-05-02T03:10:16.721Z,4.11
2018-05-02T03:11:16.761Z,4.23
2018-05-02T03:12:17.026Z,4.23
2018-05-02T03:13:16.290Z,4.36
2018-05-02T03:14:16.570Z,4.42
2018-05-02T03:15:16.846Z,4.42
2018-05-02T03:16:17.122Z,4.42
2018-05-02T03:17:16.385Z,4.48
2018-05-02T03:18:16.643Z,4.48
2018-05-02T03:19:16.914Z,4.55
2018-05-02T03:20:17.189Z,4.48
2018-05-02T03:21:17.230Z,4.55
2018-05-02T03:22:16.496Z,4.55
2018-05-02T03:23:16.748Z,4.55
2018-05-02T03:24:17.018Z,4.55
2018-05-02T03:25:16.281Z,4.55
2018-05-02T03:26:16.540Z,4.55
2018-05-02T03:27:16.804Z,4.48
2018-05-02T03:28:17.066Z,4.48
2018-05-02T03:29:16.331Z,4.48
2018-05-02T03:30:16.618Z,4.48
2018-05-02T03:31:16.646Z,4.48
2018-05-02T03:32:16.921Z,4.48
2018-05-02T03:33:17.181Z,4.55
2018-05-02T03:34:16.442Z,4.55
2018-05-02T03:35:16.710Z,4.55
2018-05-02T03:36:16.969Z,4.48
2018-05-02T03:37:17.234Z,4.42
2018-05-02T03:38:16.494Z,4.42
2018-05-02T03:39:16.756Z,4.42
2018-05-02T03:40:17.029Z,4.42
2018-05-02T03:41:17.070Z,4.42
2018-05-02T03:42:16.327Z,4.42
2018-05-02T03:43:16.586Z,4.48
2018-05-02T03:44:16.850Z,4.48
2018-05-02T03:45:17.108Z,4.48
2018-05-02T03:46:16.390Z,4.48
2018-05-02T03:47:16.747Z,4.42
2018-05-02T03:48:17.136Z,4.36
2018-05-02T03:49:16.518Z,4.30
2018-05-02T03:50:16.922Z,4.30
2018-05-02T03:51:16.940Z,4.30
2018-05-02T03:52:16.336Z,4.23
2018-05-02T03:53:16.719Z,4.23
2018-05-02T03:54:17.097Z,4.23
2018-05-02T03:55:16.479Z,4.23
2018-05-02T03:56:16.863Z,4.23
2018-05-02T03:57:17.280Z,4.23
2018-05-02T03:58:16.653Z,4.23
2018-05-02T03:59:17.041Z,4.23
2018-05-02T04:00:16.435Z,4.23
2018-05-02T04:01:16.484Z,4.23
2018-05-02T04:02:16.877Z,4.30
2018-05-02T04:03:17.258Z,4.36
2018-05-02T04:04:16.647Z,4.36
2018-05-02T04:05:17.038Z,4.42
2018-05-02T04:06:16.430Z,4.42
2018-05-02T04:07:16.824Z,4.42
2018-05-02T04:08:17.209Z,4.55
2018-05-02T04:09:16.595Z,4.67
2018-05-02T04:10:16.980Z,4.67
2018-05-02T04:11:17.022Z,4.67
2018-05-02T04:12:16.413Z,4.67
2018-05-02T04:13:16.799Z,4.67
2018-05-02T04:14:17.185Z,4.67
2018-05-02T04:15:16.567Z,4.73
2018-05-02T04:16:16.955Z,4.73
2018-05-02T04:17:16.347Z,4.73
2018-05-02T04:18:16.741Z,4.80
2018-05-02T04:19:17.136Z,4.86
2018-05-02T04:20:16.524Z,4.86
2018-05-02T04:21:16.566Z,4.86
2018-05-02T04:22:17.022Z,4.92
2018-05-02T04:23:16.407Z,4.98
2018-05-02T04:24:16.805Z,4.98
2018-05-02T04:25:17.192Z,5.05
2018-05-02T04:26:16.597Z,5.11
2018-05-02T04:27:16.979Z,5.11
2018-05-02T04:28:16.371Z,5.17
2018-05-02T04:29:16.764Z,5.17
2018-05-02T04:30:17.163Z,5.23
2018-05-02T04:31:17.231Z,5.30
2018-05-02T04:32:16.620Z,5.30
2018-05-02T04:33:16.999Z,5.23
2018-05-02T04:34:16.386Z,5.30
2018-05-02T04:35:16.777Z,5.36
2018-05-02T04:36:17.164Z,5.36
2018-05-02T04:37:16.562Z,5.36
2018-05-02T04:38:16.950Z,5.42
2018-05-02T04:39:16.327Z,5.48
2018-05-02T04:40:16.727Z,5.48
2018-05-02T04:41:16.748Z,5.55
2018-05-02T04:42:17.125Z,5.61
2018-05-02T04:43:16.485Z,5.67
2018-05-02T04:44:16.804Z,5.73
2018-05-02T04:45:17.138Z,5.73
2018-05-02T04:46:16.806Z,5.80
2018-05-02T04:47:17.136Z,5.86
2018-05-02T04:48:16.450Z,5.86
2018-05-02T04:49:16.775Z,5.86
2018-05-02T04:50:17.096Z,5.92
2018-05-02T04:51:17.136Z,5.92
2018-05-02T04:52:16.463Z,5.92
2018-05-02T04:53:16.785Z,5.92
2018-05-02T04:54:17.124Z,5.92
2018-05-02T04:55:16.491Z,5.92
2018-05-02T04:56:16.873Z,5.92
2018-05-02T04:57:17.207Z,5.86
2018-05-02T04:58:16.523Z,5.86
2018-05-02T04:59:16.860Z,5.86
2018-05-02T05:00:17.188Z,5.80
2018-05-02T05:01:17.513Z,5.92
2018-05-02T05:02:16.813Z,5.92
2018-05-02T05:03:17.076Z,5.92
2018-05-02T05:04:16.356Z,5.98
2018-05-02T05:05:16.622Z,5.98
2018-05-02T05:06:16.886Z,6.05
2018-05-02T05:07:17.146Z,5.92
2018-05-02T05:08:16.414Z,5.86
2018-05-02T05:09:16.675Z,5.86
2018-05-02T05:10:16.943Z,5.86
2018-05-02T05:11:16.997Z,5.86
2018-05-02T05:12:17.283Z,5.80
2018-05-02T05:13:16.697Z,5.80
2018-05-02T05:14:16.959Z,5.86
2018-05-02T05:15:17.222Z,5.86
2018-05-02T05:16:16.478Z,5.86
2018-05-02T05:17:16.732Z,5.86
2018-05-02T05:18:16.988Z,5.92
2018-05-02T05:19:17.248Z,5.86
2018-05-02T05:20:16.517Z,5.86
2018-05-02T05:21:16.583Z,5.92
2018-05-02T05:22:17.166Z,5.92
2018-05-02T05:23:16.434Z,5.98
2018-05-02T05:24:16.690Z,6.05
2018-05-02T05:25:16.954Z,6.05
2018-05-02T05:26:17.217Z,6.11
2018-05-02T05:27:16.476Z,6.17
2018-05-02T05:28:16.828Z,6.17
2018-05-02T05:29:17.250Z,6.23
2018-05-02T05:30:16.516Z,6.30
2018-05-02T05:31:16.573Z,6.36
2018-05-02T05:32:16.830Z,6.48
2018-05-02T05:33:17.094Z,6.48
2018-05-02T05:34:16.359Z,6.55
2018-05-02T05:35:16.651Z,6.61
2018-05-02T05:36:17.006Z,6.61
2018-05-02T05:37:17.282Z,6.55
2018-05-02T05:38:16.543Z,6.55
2018-05-02T05:39:16.800Z,6.55
2018-05-02T05:40:17.059Z,6.55
2018-05-02T05:41:17.122Z,6.48
2018-05-02T05:42:16.393Z,6.55
2018-05-02T05:43:16.670Z,6.61
2018-05-02T05:44:16.945Z,6.67
2018-05-02T05:45:17.209Z,6.67
2018-05-02T05:46:16.471Z,6.61
2018-05-02T05:47:16.729Z,6.61
2018-05-02T05:48:17.050Z,6.67
2018-05-02T05:49:16.313Z,6.67
2018-05-02T05:50:16.587Z,6.67
2018-05-02T05:51:16.625Z,6.67
2018-05-02T05:52:16.892Z,6.73
2018-05-02T05:53:17.178Z,6.73
2018-05-02T05:54:16.515Z,6.86
2018-05-02T05:55:16.979Z,6.92
2018-05-02T05:56:17.242Z,7.05
2018-05-02T05:57:16.505Z,7.05
2018-05-02T05:58:16.769Z,7.05
2018-05-02T05:59:17.025Z,7.23
2018-05-02T06:00:16.300Z,7.23
2018-05-02T06:01:16.341Z,7.23
2018-05-02T06:02:16.599Z,7.42
2018-05-02T06:03:16.872Z,7.55
2018-05-02T06:04:17.134Z,7.61
2018-05-02T06:05:16.489Z,7.73
2018-05-02T06:06:16.767Z,7.48
2018-05-02T06:07:17.037Z,7.48
2018-05-02T06:08:16.300Z,7.67
2018-05-02T06:09:16.567Z,7.80
2018-05-02T06:10:16.830Z,7.80
2018-05-02T06:11:16.888Z,7.92
2018-05-02T06:12:17.144Z,8.05
2018-05-02T06:13:16.399Z,8.11
2018-05-02T06:14:16.665Z,8.23
2018-05-02T06:15:16.927Z,8.36
2018-05-02T06:16:17.214Z,8.30
2018-05-02T06:17:16.469Z,8.36
2018-05-02T06:18:16.737Z,8.61
2018-05-02T06:19:17.004Z,8.61
2018-05-02T06:20:17.269Z,8.67
2018-05-02T06:21:16.322Z,8.61
2018-05-02T06:22:16.589Z,8.61
2018-05-02T06:23:16.856Z,8.55
2018-05-02T06:24:17.117Z,8.55
2018-05-02T06:25:16.384Z,8.55
2018-05-02T06:26:16.733Z,8.61
2018-05-02T06:27:17.135Z,8.61
2018-05-02T06:28:16.395Z,8.61
2018-05-02T06:29:16.657Z,8.73
2018-05-02T06:30:16.937Z,8.61
2018-05-02T06:31:16.982Z,8.55
2018-05-02T06:32:17.251Z,8.55
2018-05-02T06:33:16.517Z,8.61
2018-05-02T06:34:16.783Z,8.73
2018-05-02T06:35:17.043Z,8.73
2018-05-02T06:36:16.315Z,8.73
2018-05-02T06:37:16.598Z,8.67
2018-05-02T06:38:16.865Z,8.80
2018-05-02T06:39:17.128Z,8.80
2018-05-02T06:40:16.385Z,8.73
2018-05-02T06:41:16.432Z,8.61
2018-05-02T06:42:16.694Z,8.48
2018-05-02T06:43:16.957Z,8.42
2018-05-02T06:44:17.227Z,8.55
2018-05-02T06:45:16.482Z,8.67
2018-05-02T06:46:16.744Z,8.80
2018-05-02T06:47:17.011Z,8.80
2018-05-02T06:48:17.297Z,8.92
2018-05-02T06:49:16.649Z,8.98
2018-05-02T06:50:17.108Z,9.11
2018-05-02T06:51:17.036Z,9.23
2018-05-02T06:52:16.301Z,9.23
2018-05-02T06:53:16.564Z,9.36
2018-05-02T06:54:16.832Z,9.42
2018-05-02T06:55:17.103Z,9.48
2018-05-02T06:56:16.370Z,9.48
2018-05-02T06:57:16.638Z,9.61
2018-05-02T06:58:16.898Z,9.61
2018-05-02T06:59:17.162Z,9.55
2018-05-02T07:00:16.429Z,9.48
2018-05-02T07:01:16.483Z,9.48
2018-05-02T07:02:16.751Z,9.67
2018-05-02T07:03:17.003Z,9.86
2018-05-02T07:04:17.259Z,10.11
2018-05-02T07:05:16.519Z,10.11
2018-05-02T07:06:16.791Z,9.73
2018-05-02T07:07:17.153Z,9.92
2018-05-02T07:08:16.571Z,9.73
2018-05-02T07:09:16.837Z,9.67
2018-05-02T07:10:17.120Z,9.86
2018-05-02T07:11:17.170Z,10.17
2018-05-02T07:12:16.436Z,10.23
2018-05-02T07:13:16.695Z,10.23
2018-05-02T07:14:16.971Z,10.23
2018-05-02T07:15:17.238Z,10.42
2018-05-02T07:16:16.507Z,10.55
2018-05-02T07:17:16.770Z,10.61
2018-05-02T07:18:17.042Z,10.67
2018-05-02T07:19:16.304Z,10.55
2018-05-02T07:20:16.579Z,10.30
2018-05-02T07:21:16.599Z,10.36
2018-05-02T07:22:16.852Z,10.48
2018-05-02T07:23:17.125Z,10.67
2018-05-02T07:24:16.387Z,10.55
2018-05-02T07:25:16.643Z,10.30
2018-05-02T07:26:16.927Z,10.30
2018-05-02T07:27:17.195Z,10.23
2018-05-02T07:28:16.542Z,10.42
2018-05-02T07:29:16.806Z,10.42
2018-05-02T07:30:17.071Z,10.42
2018-05-02T07:31:17.118Z,10.73
2018-05-02T07:32:16.387Z,10.92
2018-05-02T07:33:16.652Z,10.98
2018-05-02T07:34:16.924Z,10.86
2018-05-02T07:35:17.191Z,10.92
2018-05-02T07:36:16.449Z,10.80
2018-05-02T07:37:16.712Z,10.48
2018-05-02T07:38:16.974Z,10.42
2018-05-02T07:39:17.236Z,10.48
2018-05-02T07:40:16.498Z,10.67
2018-05-02T07:41:16.553Z,10.36
2018-05-02T07:42:16.903Z,10.23
2018-05-02T07:43:16.337Z,10.42
2018-05-02T07:44:16.600Z,10.55
2018-05-02T07:45:16.868Z,10.86
2018-05-02T07:46:17.129Z,10.98
2018-05-02T07:47:16.394Z,11.05
2018-05-02T07:48:16.652Z,10.73
2018-05-02T07:49:16.933Z,10.61
2018-05-02T07:50:17.198Z,10.42
2018-05-02T07:51:17.250Z,10.23
2018-05-02T07:52:16.511Z,10.23
2018-05-02T07:53:16.770Z,10.61
2018-05-02T07:54:17.032Z,10.73
2018-05-02T07:55:16.303Z,10.92
2018-05-02T07:56:16.568Z,10.86
2018-05-02T07:57:16.824Z,10.67
2018-05-02T07:58:17.088Z,10.67
2018-05-02T07:59:16.350Z,10.55
2018-05-02T08:00:16.627Z,10.67
2018-05-02T08:01:16.654Z,10.98
2018-05-02T08:02:16.916Z,11.17
2018-05-02T08:03:17.191Z,10.98
2018-05-02T08:04:16.460Z,10.92
2018-05-02T08:05:16.733Z,10.86
2018-05-02T08:06:16.990Z,11.05
2018-05-02T08:07:17.248Z,11.17
2018-05-02T08:08:16.510Z,11.30
2018-05-02T08:09:16.772Z,11.36
2018-05-02T08:10:17.043Z,11.30
2018-05-02T08:11:17.084Z,11.23
2018-05-02T08:12:16.351Z,11.23
2018-05-02T08:13:16.602Z,11.36
2018-05-02T08:14:16.860Z,11.36
2018-05-02T08:15:17.118Z,11.67
2018-05-02T08:16:16.381Z,11.55
2018-05-02T08:17:16.646Z,11.36
2018-05-02T08:18:16.911Z,11.61
2018-05-02T08:19:17.176Z,11.86
2018-05-02T08:20:16.457Z,12.11
2018-05-02T08:21:16.490Z,12.48
2018-05-02T08:22:16.753Z,12.36
2018-05-02T08:23:17.007Z,12.36
2018-05-02T08:24:17.269Z,11.92
2018-05-02T08:25:16.531Z,12.23
2018-05-02T08:26:16.793Z,12.05
2018-05-02T08:27:17.050Z,12.36
2018-05-02T08:28:16.299Z,12.80
2018-05-02T08:29:16.572Z,13.23
2018-05-02T08:30:16.845Z,13.30
2018-05-02T08:31:16.894Z,12.86
2018-05-02T08:32:17.161Z,12.42
2018-05-02T08:33:16.419Z,12.30
2018-05-02T08:34:16.678Z,12.42
2018-05-02T08:35:16.935Z,12.73
2018-05-02T08:36:17.189Z,13.42
2018-05-02T08:37:16.445Z,13.23
2018-05-02T08:38:16.705Z,13.36
2018-05-02T08:39:16.956Z,13.98
2018-05-02T08:40:17.216Z,13.17
2018-05-02T08:41:16.287Z,12.73
2018-05-02T08:42:16.546Z,12.61
2018-05-02T08:43:16.814Z,13.11
2018-05-02T08:44:17.084Z,13.48
2018-05-02T08:45:16.347Z,13.36
2018-05-02T08:46:16.614Z,13.86
2018-05-02T08:47:16.877Z,13.86
2018-05-02T08:48:17.142Z,13.92
2018-05-02T08:49:16.415Z,14.23
2018-05-02T08:50:16.680Z,14.42
2018-05-02T08:51:16.722Z,14.73
2018-05-02T08:52:16.984Z,14.30
2018-05-02T08:53:17.247Z,14.05
2018-05-02T08:54:16.499Z,13.80
2018-05-02T08:55:16.757Z,13.80
2018-05-02T08:56:17.021Z,14.30
2018-05-02T08:57:16.287Z,14.61
2018-05-02T08:58:16.550Z,14.92
2018-05-02T08:59:16.825Z,14.61
2018-05-02T09:00:17.094Z,14.48
2018-05-02T09:01:17.156Z,14.80
2018-05-02T09:02:16.422Z,14.86
2018-05-02T09:03:16.681Z,14.55
2018-05-02T09:04:16.947Z,14.98
2018-05-02T09:05:17.210Z,15.05
2018-05-02T09:06:16.468Z,15.05
2018-05-02T09:07:16.727Z,16.48
2018-05-02T09:08:16.986Z,17.86
2018-05-02T09:09:17.384Z,18.61
2018-05-02T09:10:16.644Z,18.86
2018-05-02T09:11:16.699Z,18.61
2018-05-02T09:12:17.068Z,17.23
2018-05-02T09:13:16.323Z,16.48
2018-05-02T09:14:16.575Z,16.73
2018-05-02T09:15:16.843Z,17.80
2018-05-02T09:16:17.103Z,18.11
2018-05-02T09:17:16.371Z,17.36
2018-05-02T09:18:16.636Z,17.42
2018-05-02T09:19:16.898Z,16.42
2018-05-02T09:20:17.175Z,15.42
2018-05-02T09:21:16.337Z,16.48
2018-05-02T09:22:16.601Z,16.98
2018-05-02T09:23:16.866Z,17.11
2018-05-02T09:24:17.123Z,17.30
2018-05-02T09:25:16.381Z,16.86
2018-05-02T09:26:16.645Z,16.42
2018-05-02T09:27:16.908Z,16.36
2018-05-02T09:28:17.167Z,16.61
2018-05-02T09:29:16.439Z,16.73
2018-05-02T09:30:16.871Z,15.23
2018-05-02T09:31:16.765Z,14.92
2018-05-02T09:32:17.034Z,15.11
2018-05-02T09:33:16.299Z,16.30
2018-05-02T09:34:16.562Z,17.61
2018-05-02T09:35:16.833Z,17.05
2018-05-02T09:36:17.089Z,15.80
2018-05-02T09:37:16.362Z,15.23
2018-05-02T09:38:16.617Z,15.73
2018-05-02T09:39:16.876Z,15.80
2018-05-02T09:40:17.163Z,16.23
2018-05-02T09:41:17.173Z,15.73
2018-05-02T09:42:16.446Z,16.11
2018-05-02T09:43:16.721Z,15.98
2018-05-02T09:44:16.989Z,15.86
2018-05-02T09:45:17.277Z,15.36
2018-05-02T09:46:16.549Z,15.11
2018-05-02T09:47:16.813Z,14.73
2018-05-02T09:48:17.074Z,14.86
2018-05-02T09:49:16.337Z,15.55
2018-05-02T09:50:16.604Z,15.30
2018-05-02T09:51:16.649Z,16.05
2018-05-02T09:52:16.911Z,16.55
2018-05-02T09:53:17.173Z,15.98
2018-05-02T09:54:16.429Z,15.61
2018-05-02T09:55:16.686Z,15.36
2018-05-02T09:56:16.947Z,16.05
2018-05-02T09:57:17.214Z,16.30
2018-05-02T09:58:16.487Z,16.73
2018-05-02T09:59:16.926Z,16.73
2018-05-02T10:00:17.209Z,16.98
2018-05-02T10:01:17.227Z,16.98
2018-05-02T10:02:16.495Z,16.61
2018-05-02T10:03:16.755Z,16.80
2018-05-02T10:04:17.022Z,16.80
2018-05-02T10:05:16.284Z,16.67
2018-05-02T10:06:16.537Z,16.23
2018-05-02T10:07:16.797Z,16.36
2018-05-02T10:08:17.058Z,16.36
2018-05-02T10:09:16.311Z,16.61
2018-05-02T10:10:16.580Z,16.36
2018-05-02T10:11:16.605Z,16.11
2018-05-02T10:12:16.863Z,15.86
2018-05-02T10:13:17.133Z,15.80
2018-05-02T10:14:16.392Z,16.23
2018-05-02T10:15:16.662Z,16.36
2018-05-02T10:16:16.924Z,16.11
2018-05-02T10:17:17.182Z,15.67
2018-05-02T10:18:16.443Z,15.55
2018-05-02T10:19:16.721Z,15.42
2018-05-02T10:20:16.985Z,15.73
2018-05-02T10:21:17.030Z,16.23
2018-05-02T10:22:16.290Z,16.11
2018-05-02T10:23:16.553Z,16.55
2018-05-02T10:24:16.811Z,16.48
2018-05-02T10:25:17.070Z,16.05
2018-05-02T10:26:16.344Z,16.36
2018-05-02T10:27:16.681Z,16.92
2018-05-02T10:28:16.945Z,16.55
2018-05-02T10:29:17.198Z,16.55
2018-05-02T10:30:16.487Z,16.42
2018-05-02T10:31:16.517Z,15.98
2018-05-02T10:32:16.774Z,16.30
2018-05-02T10:33:17.035Z,16.42
2018-05-02T10:34:16.298Z,16.61
2018-05-02T10:35:16.560Z,16.67
2018-05-02T10:36:16.819Z,16.73
2018-05-02T10:37:17.075Z,16.55
2018-05-02T10:38:16.335Z,16.61
2018-05-02T10:39:16.599Z,16.61
2018-05-02T10:40:16.869Z,17.11
2018-05-02T10:41:16.913Z,17.11
2018-05-02T10:42:17.176Z,17.17
2018-05-02T10:43:16.443Z,17.11
2018-05-02T10:44:16.713Z,17.11
2018-05-02T10:45:16.975Z,17.23
2018-05-02T10:46:17.236Z,16.80
2018-05-02T10:47:16.489Z,16.61
2018-05-02T10:48:16.755Z,16.86
2018-05-02T10:49:17.025Z,16.92
2018-05-02T10:50:16.297Z,17.11
2018-05-02T10:51:16.345Z,16.98
2018-05-02T10:52:16.612Z,17.05
2018-05-02T10:53:16.876Z,17.17
2018-05-02T10:54:17.143Z,17.36
2018-05-02T10:55:16.405Z,17.67
2018-05-02T10:56:16.669Z,17.98
2018-05-02T10:57:16.950Z,17.73
2018-05-02T10:58:17.219Z,17.48
2018-05-02T10:59:16.488Z,17.17
2018-05-02T11:00:16.755Z,17.05
2018-05-02T11:01:16.803Z,16.98
2018-05-02T11:02:17.057Z,17.23
2018-05-02T11:03:16.322Z,17.23
2018-05-02T11:04:16.589Z,17.48
2018-05-02T11:05:16.863Z,17.42
2018-05-02T11:06:17.123Z,17.42
2018-05-02T11:07:16.401Z,17.48
2018-05-02T11:08:16.694Z,17.05
2018-05-02T11:09:17.019Z,17.23
2018-05-02T11:10:16.290Z,17.36
2018-05-02T11:11:16.321Z,17.17
2018-05-02T11:12:16.586Z,17.17
2018-05-02T11:13:16.847Z,17.42
2018-05-02T11:14:17.117Z,17.30
2018-05-02T11:15:16.389Z,17.67
2018-05-02T11:16:16.649Z,17.92
2018-05-02T11:17:16.917Z,17.80
2018-05-02T11:18:17.196Z,17.61
2018-05-02T11:19:16.465Z,17.73
2018-05-02T11:20:16.728Z,17.80
2018-05-02T11:21:16.758Z,17.86
2018-05-02T11:22:17.019Z,17.92
2018-05-02T11:23:16.276Z,17.86
2018-05-02T11:24:16.536Z,17.30
2018-05-02T11:25:16.807Z,16.98
2018-05-02T11:26:17.070Z,16.92
2018-05-02T11:27:16.331Z,16.80
2018-05-02T11:28:16.658Z,16.86
2018-05-02T11:29:17.011Z,17.23
2018-05-02T11:30:16.279Z,17.30
2018-05-02T11:31:16.329Z,17.73
2018-05-02T11:32:16.597Z,17.67
2018-05-02T11:33:16.864Z,17.48
2018-05-02T11:34:17.409Z,17.61
2018-05-02T11:35:16.674Z,17.42
2018-05-02T11:36:16.939Z,17.86
2018-05-02T11:37:17.188Z,18.11
2018-05-02T11:38:16.437Z,17.92
2018-05-02T11:39:16.695Z,18.23
2018-05-02T11:40:17.066Z,18.23
2018-05-02T11:41:17.117Z,18.05
2018-05-02T11:42:16.382Z,17.98
2018-05-02T11:43:16.659Z,18.30
2018-05-02T11:44:16.925Z,18.36
2018-05-02T11:45:17.181Z,18.42
2018-05-02T11:46:16.501Z,18.67
2018-05-02T11:47:16.779Z,18.98
2018-05-02T11:48:17.043Z,19.11
2018-05-02T11:49:16.400Z,19.42
2018-05-02T11:50:16.669Z,18.98
2018-05-02T11:51:16.725Z,18.42
2018-05-02T11:52:16.986Z,18.36
2018-05-02T11:53:17.245Z,18.67
2018-05-02T11:54:16.513Z,18.05
2018-05-02T11:55:16.769Z,17.55
2018-05-02T11:56:17.033Z,17.61
2018-05-02T11:57:16.297Z,17.48
2018-05-02T11:58:16.562Z,18.05
2018-05-02T11:59:16.826Z,17.98
2018-05-02T12:00:17.084Z,17.98
2018-05-02T12:01:17.137Z,18.05
2018-05-02T12:02:16.404Z,18.36
2018-05-02T12:03:16.664Z,18.73
2018-05-02T12:04:16.918Z,18.61
2018-05-02T12:05:17.187Z,18.86
2018-05-02T12:06:16.449Z,19.17
2018-05-02T12:07:16.710Z,19.42
2018-05-02T12:08:16.986Z,19.42
2018-05-02T12:09:17.634Z,19.48
2018-05-02T12:10:16.900Z,19.36
2018-05-02T12:11:16.945Z,19.05
2018-05-02T12:12:17.213Z,18.86
2018-05-02T12:13:16.480Z,18.98
2018-05-02T12:14:16.739Z,19.05
2018-05-02T12:15:17.007Z,19.11
2018-05-02T12:16:17.275Z,19.17
2018-05-02T12:17:16.541Z,18.98
2018-05-02T12:18:16.803Z,19.11
2018-05-02T12:19:17.066Z,18.73
2018-05-02T12:20:16.333Z,18.61
2018-05-02T12:21:16.368Z,18.17
2018-05-02T12:22:16.624Z,18.48
2018-05-02T12:23:16.893Z,18.48
2018-05-02T12:24:17.171Z,18.48
2018-05-02T12:25:16.435Z,18.48
2018-05-02T12:26:16.698Z,18.73
2018-05-02T12:27:16.958Z,18.98
2018-05-02T12:28:17.220Z,18.98
2018-05-02T12:29:16.494Z,19.17
2018-05-02T12:30:16.765Z,18.55
2018-05-02T12:31:16.823Z,18.23
2018-05-02T12:32:17.090Z,18.36
2018-05-02T12:33:16.364Z,18.61
2018-05-02T12:34:16.624Z,18.48
2018-05-02T12:35:16.952Z,18.55
2018-05-02T12:36:17.229Z,18.73
2018-05-02T12:37:16.496Z,18.98
2018-05-02T12:38:16.754Z,19.05
2018-05-02T12:39:17.017Z,19.05
2018-05-02T12:40:16.300Z,18.80
2018-05-02T12:41:16.327Z,18.80
2018-05-02T12:42:16.600Z,18.80
2018-05-02T12:43:16.864Z,18.92
2018-05-02T12:44:17.124Z,18.92
2018-05-02T12:45:16.384Z,18.98
2018-05-02T12:46:16.646Z,19.42
2018-05-02T12:47:16.904Z,19.61
2018-05-02T12:48:17.165Z,19.55
2018-05-02T12:49:16.433Z,19.48
2018-05-02T12:50:16.735Z,19.48
2018-05-02T12:51:16.753Z,19.61
2018-05-02T12:52:17.012Z,19.61
2018-05-02T12:53:17.369Z,19.67
2018-05-02T12:54:16.643Z,19.61
2018-05-02T12:55:16.909Z,19.55
2018-05-02T12:56:17.363Z,19.36
2018-05-02T12:57:16.840Z,19.67
2018-05-02T12:58:17.104Z,19.17
2018-05-02T12:59:16.362Z,19.36
2018-05-02T13:00:16.634Z,19.30
2018-05-02T13:01:16.672Z,19.11
2018-05-02T13:02:16.929Z,18.92
2018-05-02T13:03:17.189Z,18.92
2018-05-02T13:04:16.449Z,19.30
2018-05-02T13:05:16.722Z,19.05
2018-05-02T13:06:17.000Z,18.92