createdAt,value
2017-07-23T04:55:23.589Z,94.01
2017-07-23T04:56:04.156Z,94.11
2017-07-23T04:56:44.734Z,94.68
2017-07-23T04:57:25.308Z,94.49
2017-07-23T04:58:05.891Z,94.4
2017-07-23T04:58:46.441Z,94.68
2017-07-23T04:59:27.028Z,94.59
2017-07-23T05:00:07.637Z,94.78
2017-07-23T05:00:48.196Z,94.21
2017-07-23T05:01:28.761Z,94.4
2017-07-23T05:02:09.360Z,94.11
2017-07-23T05:02:49.933Z,94.01
2017-07-23T05:03:30.495Z,94.01
2017-07-23T05:04:11.066Z,94.3
2017-07-23T05:04:51.630Z,94.11
2017-07-23T05:05:32.204Z,94.68
2017-07-23T05:06:12.789Z,94.4
2017-07-23T05:06:53.395Z,94.11
2017-07-23T05:07:33.961Z,93.91
2017-07-23T05:08:14.551Z,94.11
2017-07-23T05:08:55.124Z,94.4
2017-07-23T05:09:35.705Z,94.01
2017-07-23T05:10:16.266Z,94.4
2017-07-23T05:10:56.872Z,94.4
2017-07-23T05:11:37.421Z,94.3
2017-07-23T05:12:17.990Z,94.98
2017-07-23T05:12:58.555Z,94.11
2017-07-23T05:13:39.123Z,94.11
2017-07-23T05:14:19.706Z,94.01
2017-07-23T05:15:00.287Z,94.78
2017-07-23T05:15:40.858Z,94.11
2017-07-23T05:16:21.435Z,94.98
2017-07-23T05:17:02.039Z,94.11
2017-07-23T05:17:42.625Z,94.3
2017-07-23T05:18:23.223Z,94.3
2017-07-23T05:19:03.788Z,94.68
2017-07-23T05:19:44.350Z,94.88
2017-07-23T05:20:24.917Z,94.88
2017-07-23T05:21:05.524Z,94.98
2017-07-23T05:21:46.084Z,94.68
2017-07-23T05:22:26.652Z,94.49
2017-07-23T05:23:07.252Z,94.59
2017-07-23T05:23:47.836Z,94.01
2017-07-23T05:24:28.428Z,93.91
2017-07-23T05:25:09.028Z,94.3
2017-07-23T05:25:49.603Z,94.01
2017-07-23T05:26:30.198Z,94.3
2017-07-23T05:27:10.777Z,94.49
2017-07-23T05:27:51.372Z,94.01
2017-07-23T05:28:31.950Z,94.06
2017-07-23T05:29:12.526Z,93.91
2017-07-23T05:29:53.093Z,93.91
2017-07-23T05:30:33.682Z,94.15
2017-07-23T05:31:14.251Z,93.68
2017-07-23T05:31:54.836Z,93.63
2017-07-23T05:32:35.429Z,93.68
2017-07-23T05:33:16.011Z,93.68
2017-07-23T05:33:56.581Z,93.44
2017-07-23T05:34:37.159Z,93.44
2017-07-23T05:35:17.723Z,93.63
2017-07-23T05:35:58.287Z,93.34
2017-07-23T05:36:38.858Z,93.48
2017-07-23T05:37:19.444Z,93.05
2017-07-23T05:38:00.008Z,93.44
2017-07-23T05:38:40.579Z,93.63
2017-07-23T05:39:21.150Z,93.34
2017-07-23T05:40:01.713Z,93.48
2017-07-23T05:40:42.302Z,93.48
2017-07-23T05:41:22.868Z,93.05
2017-07-23T05:42:03.438Z,93.82
2017-07-23T05:42:44.008Z,93.63
2017-07-23T05:43:24.571Z,93.73
2017-07-23T05:44:05.165Z,93.63
2017-07-23T05:44:45.745Z,93.48
2017-07-23T05:45:26.306Z,93.19
2017-07-23T05:46:06.873Z,93.38
2017-07-23T05:46:47.453Z,93.77
2017-07-23T05:47:28.040Z,93.1
2017-07-23T05:48:08.623Z,93.48
2017-07-23T05:48:49.187Z,93.38
2017-07-23T05:49:29.749Z,93.68
2017-07-23T05:50:10.314Z,93.58
2017-07-23T05:50:50.888Z,93.29
2017-07-23T05:51:31.446Z,93.19
2017-07-23T05:52:12.033Z,93
2017-07-23T05:52:52.601Z,92.61
2017-07-23T05:53:33.170Z,93
2017-07-23T05:54:13.758Z,93.1
2017-07-23T05:54:54.326Z,92.91
2017-07-23T05:55:34.906Z,92.91
2017-07-23T05:56:15.486Z,92.81
2017-07-23T05:56:56.056Z,92.71
2017-07-23T05:57:36.630Z,92.43
2017-07-23T05:58:17.193Z,92.61
2017-07-23T05:58:57.763Z,93.1
2017-07-23T05:59:38.337Z,92.61
2017-07-23T06:00:18.909Z,92.61
2017-07-23T06:00:59.486Z,92.91
2017-07-23T06:01:40.063Z,92.76
2017-07-23T06:02:20.637Z,92.18
2017-07-23T06:03:01.197Z,92.76
2017-07-23T06:03:41.769Z,92.66
2017-07-23T06:04:22.341Z,92.13
2017-07-23T06:05:02.954Z,92.08
2017-07-23T06:05:43.524Z,91.6
2017-07-23T06:06:24.094Z,91.6
2017-07-23T06:07:04.669Z,91.99
2017-07-23T06:07:45.252Z,91.31
2017-07-23T06:08:25.821Z,91.22
2017-07-23T06:09:06.401Z,90.93
2017-07-23T06:09:46.975Z,91.22
2017-07-23T06:10:27.548Z,90.93
2017-07-23T06:11:08.110Z,91.31
2017-07-23T06:11:48.699Z,91.51
2017-07-23T06:12:29.279Z,91.85
2017-07-23T06:13:09.854Z,91.6
2017-07-23T06:13:50.441Z,92.08
2017-07-23T06:14:31.030Z,92.52
2017-07-23T06:15:11.605Z,92.43
2017-07-23T06:15:52.185Z,92.71
2017-07-23T06:16:32.739Z,92.52
2017-07-23T06:17:13.351Z,92.76
2017-07-23T06:17:53.954Z,92.43
2017-07-23T06:18:34.567Z,92.61
2017-07-23T06:19:15.128Z,92.81
2017-07-23T06:19:55.714Z,92.81
2017-07-23T06:20:36.355Z,92.71
2017-07-23T06:21:16.920Z,92.81
2017-07-23T06:21:57.480Z,93.48
2017-07-23T06:22:38.051Z,93.48
2017-07-23T06:23:18.633Z,93.29
2017-07-23T06:23:59.203Z,93
2017-07-23T06:24:39.778Z,93.48
2017-07-23T06:25:20.388Z,93.38
2017-07-23T06:26:00.977Z,93.19
2017-07-23T06:26:41.544Z,93.58
2017-07-23T06:27:22.136Z,94.35
2017-07-23T06:28:02.724Z,94.25
2017-07-23T06:28:43.299Z,93.87
2017-07-23T06:29:23.883Z,94.35
2017-07-23T06:30:04.450Z,94.06
2017-07-23T06:30:45.019Z,94.35
2017-07-23T06:31:25.585Z,94.06
2017-07-23T06:32:06.156Z,94.64
2017-07-23T06:32:46.726Z,94.83
2017-07-23T06:33:27.300Z,95.02
2017-07-23T06:34:07.868Z,94.92
2017-07-23T06:34:48.446Z,94.92
2017-07-23T06:35:29.022Z,94.45
2017-07-23T06:36:09.599Z,95.02
2017-07-23T06:36:50.179Z,94.83
2017-07-23T06:37:30.744Z,94.73
2017-07-23T06:38:11.311Z,94.83
2017-07-23T06:38:51.885Z,94.45
2017-07-23T06:39:32.454Z,94.45
2017-07-23T06:40:13.016Z,94.45
2017-07-23T06:40:53.586Z,94.64
2017-07-23T06:41:34.148Z,94.45
2017-07-23T06:42:14.718Z,95.21
2017-07-23T06:42:56.168Z,95.02
2017-07-23T06:43:36.767Z,95.21
2017-07-23T06:44:17.348Z,95.02
2017-07-23T06:44:57.911Z,95.4
2017-07-23T06:45:38.474Z,95.5
2017-07-23T06:46:19.038Z,95.5
2017-07-23T06:47:00.354Z,95.7
2017-07-23T06:47:40.945Z,95.7
2017-07-23T06:48:21.524Z,95.7
2017-07-23T06:49:02.084Z,95.7
2017-07-23T06:49:42.657Z,95.98
2017-07-23T06:50:23.218Z,96.17
2017-07-23T06:51:03.789Z,96.47
2017-07-23T06:51:44.355Z,96.27
2017-07-23T06:52:24.968Z,96.47
2017-07-23T06:53:05.541Z,96.27
2017-07-23T06:53:46.109Z,95.98
2017-07-23T06:54:26.667Z,96.08
2017-07-23T06:55:07.234Z,96.37
2017-07-23T06:55:47.809Z,96.27
2017-07-23T06:56:28.372Z,95.89
2017-07-23T06:57:08.942Z,96.37
2017-07-23T06:57:49.519Z,96.17
2017-07-23T06:58:30.085Z,96.27
2017-07-23T06:59:10.645Z,96.08
2017-07-23T06:59:51.219Z,96.08
2017-07-23T07:00:31.796Z,95.5
2017-07-23T07:01:12.371Z,95.79
2017-07-23T07:01:52.936Z,96.17
2017-07-23T07:02:33.526Z,96.08
2017-07-23T07:03:14.116Z,95.89
2017-07-23T07:03:54.694Z,95.98
2017-07-23T07:04:35.279Z,96.75
2017-07-23T07:05:15.861Z,96.08
2017-07-23T07:05:56.433Z,96.17
2017-07-23T07:06:36.998Z,95.89
2017-07-23T07:07:17.565Z,96.17
2017-07-23T07:07:58.137Z,95.89
2017-07-23T07:08:38.698Z,96.08
2017-07-23T07:09:19.268Z,95.79
2017-07-23T07:09:59.828Z,95.98
2017-07-23T07:10:40.436Z,95.6
2017-07-23T07:11:20.994Z,95.6
2017-07-23T07:12:01.573Z,95.02
2017-07-23T07:12:42.136Z,95.21
2017-07-23T07:13:22.704Z,95.12
2017-07-23T07:14:03.270Z,95.21
2017-07-23T07:14:43.837Z,95.21
2017-07-23T07:15:24.417Z,95.4
2017-07-23T07:16:05.001Z,95.4
2017-07-23T07:16:45.568Z,95.02
2017-07-23T07:17:26.146Z,94.83
2017-07-23T07:18:06.726Z,94.92
2017-07-23T07:18:47.311Z,95.02
2017-07-23T07:19:27.886Z,95.31
2017-07-23T07:20:08.481Z,95.5
2017-07-23T07:20:49.083Z,95.5
2017-07-23T07:21:29.667Z,95.7
2017-07-23T07:22:10.220Z,95.7
2017-07-23T07:22:50.812Z,95.6
2017-07-23T07:23:31.370Z,95.89
2017-07-23T07:24:11.938Z,96.75
2017-07-23T07:24:52.502Z,96.37
2017-07-23T07:25:33.077Z,96.56
2017-07-23T07:26:13.668Z,96.37
2017-07-23T07:26:54.255Z,95.89
2017-07-23T07:27:34.844Z,96.27
2017-07-23T07:28:15.443Z,96.27
2017-07-23T07:28:56.027Z,96.17
2017-07-23T07:29:36.601Z,95.89
2017-07-23T07:30:17.199Z,95.89
2017-07-23T07:30:57.772Z,96.37
2017-07-23T07:31:38.341Z,96.66
2017-07-23T07:32:18.912Z,96.27
2017-07-23T07:32:59.492Z,96.56
2017-07-23T07:33:40.080Z,96.56
2017-07-23T07:34:20.643Z,96.08
2017-07-23T07:35:01.210Z,96.08
2017-07-23T07:35:41.774Z,96.75
2017-07-23T07:36:22.344Z,96.66
2017-07-23T07:37:02.946Z,96.17
2017-07-23T07:37:43.513Z,96.27
2017-07-23T07:38:24.094Z,96.47
2017-07-23T07:39:04.690Z,96.56
2017-07-23T07:39:45.266Z,96.56
2017-07-23T07:40:25.836Z,96.27
2017-07-23T07:41:06.424Z,95.79
2017-07-23T07:41:47.000Z,96.75
2017-07-23T07:42:27.602Z,96.08
2017-07-23T07:43:08.176Z,96.47
2017-07-23T07:43:48.750Z,96.17
2017-07-23T07:44:29.359Z,96.37
2017-07-23T07:45:09.946Z,96.66
2017-07-23T07:45:50.535Z,96.56
2017-07-23T07:46:31.114Z,96.27
2017-07-23T07:47:11.702Z,96.17
2017-07-23T07:47:52.293Z,96.47
2017-07-23T07:48:32.868Z,96.56
2017-07-23T07:49:13.454Z,96.37
2017-07-23T07:49:54.026Z,96.47
2017-07-23T07:50:34.580Z,96.47
2017-07-23T07:51:15.154Z,95.98
2017-07-23T07:51:55.723Z,95.79
2017-07-23T07:52:36.284Z,96.47
2017-07-23T07:53:16.849Z,96.17
2017-07-23T07:53:57.446Z,96.17
2017-07-23T07:54:38.014Z,96.27
2017-07-23T07:55:18.586Z,96.75
2017-07-23T07:55:59.173Z,96.37
2017-07-23T07:56:39.750Z,96.27
2017-07-23T07:57:20.330Z,96.27
2017-07-23T07:58:00.916Z,96.75
2017-07-23T07:58:41.474Z,96.08
2017-07-23T07:59:22.104Z,96.17
2017-07-23T08:00:02.684Z,96.66
2017-07-23T08:00:43.270Z,95.89
2017-07-23T08:01:23.838Z,96.47
2017-07-23T08:02:04.435Z,96.47
2017-07-23T08:02:44.988Z,96.17
2017-07-23T08:03:25.548Z,96.47
2017-07-23T08:04:06.130Z,96.37
2017-07-23T08:04:46.710Z,95.89
2017-07-23T08:05:27.283Z,95.79
2017-07-23T08:06:07.839Z,95.74
2017-07-23T08:06:48.419Z,96.17
2017-07-23T08:07:29.024Z,95.89
2017-07-23T08:08:09.599Z,95.94
2017-07-23T08:08:50.228Z,96.08
2017-07-23T08:09:30.793Z,95.94
2017-07-23T08:10:11.366Z,96.66
2017-07-23T08:10:51.959Z,96.12
2017-07-23T08:11:32.536Z,95.55
2017-07-23T08:12:13.106Z,96.7
2017-07-23T08:12:53.676Z,96.42
2017-07-23T08:13:34.275Z,95.84
2017-07-23T08:14:14.857Z,96.42
2017-07-23T08:14:55.450Z,96.22
2017-07-23T08:15:36.034Z,96.32
2017-07-23T08:16:16.603Z,96.61
2017-07-23T08:16:57.165Z,96.8
2017-07-23T08:17:37.752Z,96.61
2017-07-23T08:18:18.328Z,96.89
2017-07-23T08:18:58.914Z,96.89
2017-07-23T08:19:39.482Z,96.32
2017-07-23T08:20:20.048Z,96.8
2017-07-23T08:21:00.636Z,96.12
2017-07-23T08:21:41.217Z,95.36
2017-07-23T08:22:21.799Z,95.07
2017-07-23T08:23:02.365Z,94.78
2017-07-23T08:23:42.940Z,94.97
2017-07-23T08:24:23.512Z,94.87
2017-07-23T08:25:04.078Z,95.17
2017-07-23T08:25:44.644Z,95.17
2017-07-23T08:26:25.214Z,94.97
2017-07-23T08:27:05.777Z,95.17
2017-07-23T08:27:46.365Z,95.45
2017-07-23T08:28:26.927Z,95.21
2017-07-23T08:29:07.504Z,95.31
2017-07-23T08:29:48.071Z,95.89
2017-07-23T08:30:28.647Z,95.4
2017-07-23T08:31:09.225Z,95.4
2017-07-23T08:31:49.783Z,95.4
2017-07-23T08:32:30.361Z,94.92
2017-07-23T08:33:10.925Z,94.92
2017-07-23T08:33:51.496Z,95.02
2017-07-23T08:34:32.056Z,95.02
2017-07-23T08:35:12.620Z,95.21
2017-07-23T08:35:53.191Z,95.21
2017-07-23T08:36:33.809Z,94.44
2017-07-23T08:37:14.372Z,94.34
2017-07-23T08:37:54.942Z,94.06
2017-07-23T08:38:35.523Z,94.15
2017-07-23T08:39:16.114Z,94.54
2017-07-23T08:39:56.690Z,94.06
2017-07-23T08:40:37.276Z,94.39
2017-07-23T08:41:17.859Z,94.29
2017-07-23T08:41:58.472Z,94.01
2017-07-23T08:42:39.040Z,94.1
2017-07-23T08:43:19.613Z,94.01
2017-07-23T08:44:00.178Z,94.2
2017-07-23T08:44:40.757Z,94.78
2017-07-23T08:45:21.345Z,94.68
2017-07-23T08:46:01.910Z,94.59
2017-07-23T08:46:42.491Z,94.49
2017-07-23T08:47:23.061Z,94.44
2017-07-23T08:48:03.637Z,94.49
2017-07-23T08:48:44.221Z,94.2
2017-07-23T08:49:24.793Z,94.44
2017-07-23T08:50:05.370Z,94.68
2017-07-23T08:50:45.949Z,94.44
2017-07-23T08:51:26.548Z,95.16
2017-07-23T08:52:07.125Z,94.49
2017-07-23T08:52:47.689Z,95.55
2017-07-23T08:53:28.263Z,95.21
2017-07-23T08:54:10.307Z,94.97
2017-07-23T08:54:50.896Z,94.78
2017-07-23T08:55:31.470Z,95.74
2017-07-23T08:56:12.069Z,95.45
2017-07-23T08:56:52.624Z,94.97
2017-07-23T08:57:33.261Z,94.68
2017-07-23T08:58:13.841Z,94.49
2017-07-23T08:58:54.413Z,94.1
2017-07-23T08:59:34.970Z,94.29
2017-07-23T09:00:15.549Z,94.01
2017-07-23T09:00:56.126Z,94.49
2017-07-23T09:01:36.687Z,95.07
2017-07-23T09:02:17.266Z,94.78
2017-07-23T09:02:57.859Z,94.97
2017-07-23T09:03:38.428Z,94.87
2017-07-23T09:04:19.008Z,94.97
2017-07-23T09:04:59.583Z,94.68
2017-07-23T09:05:40.146Z,95.16
2017-07-23T09:06:20.720Z,95.26
2017-07-23T09:07:01.315Z,94.97
2017-07-23T09:07:41.897Z,94.97
2017-07-23T09:08:22.470Z,94.1
2017-07-23T09:09:03.064Z,94.59
2017-07-23T09:09:43.636Z,94.49
2017-07-23T09:10:24.227Z,94.59
2017-07-23T09:11:04.787Z,94.29
2017-07-23T09:11:45.368Z,94.54
2017-07-23T09:12:25.923Z,94.24
2017-07-23T09:13:06.533Z,94.15
2017-07-23T09:13:47.092Z,93.57
2017-07-23T09:14:27.657Z,92.71
2017-07-23T09:15:08.225Z,91.93
2017-07-23T09:15:48.798Z,91.45
2017-07-23T09:16:29.385Z,91.16
2017-07-23T09:17:09.970Z,91.26
2017-07-23T09:17:50.545Z,91.06
2017-07-23T09:18:31.117Z,91.36
2017-07-23T09:19:11.687Z,91.26
2017-07-23T09:19:52.252Z,90.97
2017-07-23T09:20:32.829Z,91.45
2017-07-23T09:21:13.403Z,90.82
2017-07-23T09:21:53.968Z,89.91
2017-07-23T09:22:34.541Z,89.72
2017-07-23T09:23:15.119Z,89.91
2017-07-23T09:23:55.689Z,90.48
2017-07-23T09:24:36.274Z,90.3
2017-07-23T09:25:16.861Z,90.3
2017-07-23T09:25:57.438Z,90.2
2017-07-23T09:26:38.017Z,90.68
2017-07-23T09:27:18.614Z,90.97
2017-07-23T09:27:59.187Z,91.36
2017-07-23T09:28:39.753Z,90.78
2017-07-23T09:29:20.362Z,90.3
2017-07-23T09:30:00.944Z,90.1
2017-07-23T09:30:41.511Z,90.68
2017-07-23T09:31:22.087Z,90
2017-07-23T09:32:02.663Z,90.3
2017-07-23T09:32:43.239Z,90.48
2017-07-23T09:33:23.831Z,90.78
2017-07-23T09:34:04.418Z,90.48
2017-07-23T09:34:44.995Z,90.68
2017-07-23T09:35:25.624Z,90.3
2017-07-23T09:36:06.202Z,90.88
2017-07-23T09:36:46.777Z,90.58
2017-07-23T09:37:27.354Z,90.2
2017-07-23T09:38:07.926Z,90.2
2017-07-23T09:38:48.516Z,90
2017-07-23T09:39:29.100Z,89.91
2017-07-23T09:40:09.689Z,90.39
2017-07-23T09:40:50.253Z,90.39
2017-07-23T09:41:30.868Z,90.92
2017-07-23T09:42:11.454Z,91.16
2017-07-23T09:42:52.077Z,91.16
2017-07-23T09:43:32.647Z,90.88
2017-07-23T09:44:13.211Z,91.16
2017-07-23T09:44:53.792Z,91.45
2017-07-23T09:45:34.362Z,91.55
2017-07-23T09:46:14.927Z,91.74
2017-07-23T09:46:55.535Z,91.55
2017-07-23T09:47:36.153Z,91.45
2017-07-23T09:48:16.730Z,91.45
2017-07-23T09:48:57.296Z,91.83
2017-07-23T09:49:37.867Z,91.26
2017-07-23T09:50:18.457Z,91.06
2017-07-23T09:50:59.048Z,91.16
2017-07-23T09:51:39.616Z,91.36
2017-07-23T09:52:20.209Z,91.45
2017-07-23T09:53:00.788Z,90.58
2017-07-23T09:53:41.365Z,90.2
2017-07-23T09:54:21.959Z,90.48
2017-07-23T09:55:02.564Z,90.2
2017-07-23T09:55:43.162Z,89.23
2017-07-23T09:56:23.742Z,88.65
2017-07-23T09:57:04.315Z,88.65
2017-07-23T09:57:44.893Z,89.33
2017-07-23T09:58:25.460Z,89.14
2017-07-23T09:59:06.027Z,89.33
2017-07-23T09:59:46.607Z,88.95
2017-07-23T10:00:27.183Z,89.23
2017-07-23T10:01:07.756Z,89.43
2017-07-23T10:01:48.346Z,89.14
2017-07-23T10:02:29.423Z,89.04
2017-07-23T10:03:10.359Z,89.23
2017-07-23T10:03:50.943Z,89.43
2017-07-23T10:04:31.546Z,88.95
2017-07-23T10:05:12.117Z,89.43
2017-07-23T10:05:52.696Z,89.23
2017-07-23T10:06:33.258Z,89.04
2017-07-23T10:07:13.838Z,88.85
2017-07-23T10:07:54.418Z,89.33
2017-07-23T10:08:34.984Z,89.57
2017-07-23T10:09:15.545Z,89.37
2017-07-23T10:09:56.131Z,89.37
2017-07-23T10:10:36.725Z,88.31
2017-07-23T10:11:17.309Z,87.93
2017-07-23T10:11:57.874Z,86.39
2017-07-23T10:12:38.489Z,86.19
2017-07-23T10:13:19.116Z,85.91
2017-07-23T10:13:59.674Z,85.52
2017-07-23T10:14:40.239Z,85.33
2017-07-23T10:15:20.832Z,85.52
2017-07-23T10:16:01.538Z,85.56
2017-07-23T10:16:42.109Z,85.08
2017-07-23T10:17:22.665Z,84.69
2017-07-23T10:18:03.247Z,85.17
2017-07-23T10:18:43.829Z,84.89
2017-07-23T10:19:24.402Z,84.59
2017-07-23T10:20:04.999Z,84.5
2017-07-23T10:20:45.579Z,83.34
2017-07-23T10:21:26.148Z,83.92
2017-07-23T10:22:06.754Z,83.73
2017-07-23T10:22:47.375Z,84.5
2017-07-23T10:23:27.958Z,84.21
2017-07-23T10:24:08.539Z,84.41
2017-07-23T10:24:49.117Z,83.73
2017-07-23T10:25:29.716Z,84.11
2017-07-23T10:26:10.310Z,83.92
2017-07-23T10:26:50.892Z,83.83
2017-07-23T10:27:31.500Z,83.83
2017-07-23T10:28:12.083Z,84.11
2017-07-23T10:28:52.658Z,84.69
2017-07-23T10:29:33.260Z,84.11
2017-07-23T10:30:13.842Z,84.06
2017-07-23T10:30:54.422Z,84.06
2017-07-23T10:31:35.012Z,83.67
2017-07-23T10:32:15.589Z,83.58
2017-07-23T10:32:56.170Z,83.39
2017-07-23T10:33:36.752Z,83.48
2017-07-23T10:34:17.338Z,83.29
2017-07-23T10:34:57.896Z,83.39
2017-07-23T10:35:38.517Z,83.83
2017-07-23T10:36:19.121Z,83.48
2017-07-23T10:37:00.136Z,83.39
2017-07-23T10:37:40.680Z,83.48
2017-07-23T10:38:21.258Z,83.58
2017-07-23T10:39:01.846Z,82.81
2017-07-23T10:39:42.415Z,83.15
2017-07-23T10:40:23.013Z,83.09
2017-07-23T10:41:03.601Z,82.81
2017-07-23T10:41:44.167Z,83.29
2017-07-23T10:42:24.787Z,83.67
2017-07-23T10:43:05.384Z,83.19
2017-07-23T10:43:45.975Z,83.39
2017-07-23T10:44:26.550Z,83.48
2017-07-23T10:45:07.137Z,83.39
2017-07-23T10:45:47.730Z,82.9
2017-07-23T10:46:28.308Z,83
2017-07-23T10:47:08.890Z,82.9
2017-07-23T10:47:49.452Z,83.39
2017-07-23T10:48:30.032Z,83.48
2017-07-23T10:49:10.796Z,83.39
2017-07-23T10:49:51.233Z,83.67
2017-07-23T10:50:31.883Z,83
2017-07-23T10:51:12.456Z,83.09
2017-07-23T10:51:53.057Z,83.58
2017-07-23T10:52:33.636Z,83.09
2017-07-23T10:53:14.235Z,82.9
2017-07-23T10:53:54.805Z,83.39
2017-07-23T10:54:35.394Z,83.29
2017-07-23T10:55:15.981Z,83.19
2017-07-23T10:55:56.557Z,82.9
2017-07-23T10:56:37.148Z,83
2017-07-23T10:57:17.733Z,82.9
2017-07-23T10:57:58.326Z,83
2017-07-23T10:58:38.929Z,83.09
2017-07-23T10:59:19.505Z,83.09
2017-07-23T11:00:00.227Z,83
2017-07-23T11:00:40.832Z,82.42
2017-07-23T11:01:21.412Z,82.23
2017-07-23T11:02:02.002Z,81.93
2017-07-23T11:02:42.576Z,81.65
2017-07-23T11:03:23.152Z,82.03
2017-07-23T11:04:03.741Z,81.84
2017-07-23T11:04:44.331Z,80.68
2017-07-23T11:05:24.907Z,80.62
2017-07-23T11:06:05.475Z,80.33
2017-07-23T11:06:46.049Z,80.53
2017-07-23T11:07:26.634Z,80.14
2017-07-23T11:08:07.196Z,79.85
2017-07-23T11:08:47.769Z,79.37
2017-07-23T11:09:28.365Z,79.66
2017-07-23T11:10:08.941Z,79.95
2017-07-23T11:10:49.530Z,79.27
2017-07-23T11:11:30.109Z,79.08
2017-07-23T11:12:10.692Z,78.69
2017-07-23T11:12:51.251Z,78.31
2017-07-23T11:13:31.817Z,78.41
2017-07-23T11:14:12.411Z,77.73
2017-07-23T11:14:53.016Z,78.02
2017-07-23T11:15:33.574Z,77.63
2017-07-23T11:16:14.137Z,77.63
2017-07-23T11:16:54.713Z,77.25
2017-07-23T11:17:35.293Z,77.34
2017-07-23T11:18:15.860Z,77.15
2017-07-23T11:18:56.454Z,76.95
2017-07-23T11:19:37.036Z,76.43
2017-07-23T11:20:17.623Z,76.92
2017-07-23T11:20:58.215Z,77.3
2017-07-23T11:21:38.808Z,77.21
2017-07-23T11:22:19.369Z,77.69
2017-07-23T11:22:59.961Z,78.17
2017-07-23T11:23:40.608Z,77.98
2017-07-23T11:24:21.187Z,78.08
2017-07-23T11:25:01.769Z,77.3
2017-07-23T11:25:42.343Z,77.69
2017-07-23T11:26:22.917Z,78.17
2017-07-23T11:27:03.488Z,78.36
2017-07-23T11:27:44.055Z,78.46
2017-07-23T11:28:24.640Z,78.46
2017-07-23T11:29:05.224Z,78.17
2017-07-23T11:29:45.819Z,77.98
2017-07-23T11:30:26.410Z,77.98
2017-07-23T11:31:07.013Z,78.36
2017-07-23T11:31:47.585Z,78.56
2017-07-23T11:32:28.161Z,78.08
2017-07-23T11:33:08.725Z,78.5
2017-07-23T11:33:49.310Z,78.17
2017-07-23T11:34:29.882Z,77.69
2017-07-23T11:35:10.475Z,77.69
2017-07-23T11:35:51.094Z,77.59
2017-07-23T11:36:31.675Z,77.73
2017-07-23T11:37:12.297Z,78.02
2017-07-23T11:37:52.877Z,78.11
2017-07-23T11:38:33.474Z,77.78
2017-07-23T11:39:14.052Z,78.79
2017-07-23T11:39:54.629Z,78.41
2017-07-23T11:40:35.204Z,78.02
2017-07-23T11:41:15.778Z,78.5
2017-07-23T11:41:56.355Z,78.41
2017-07-23T11:42:36.948Z,78.41
2017-07-23T11:43:17.558Z,78.31
2017-07-23T11:43:58.131Z,78.02
2017-07-23T11:44:38.726Z,78.02
2017-07-23T11:45:19.318Z,78.41
2017-07-23T11:45:59.894Z,78.02
2017-07-23T11:46:40.528Z,77.83
2017-07-23T11:47:21.097Z,77.92
2017-07-23T11:48:01.793Z,77.34
2017-07-23T11:48:42.373Z,77.83
2017-07-23T11:49:22.964Z,77.73
2017-07-23T11:50:03.550Z,77.05
2017-07-23T11:50:44.575Z,76.86
2017-07-23T11:51:25.150Z,76.76
2017-07-23T11:52:05.736Z,76.95
2017-07-23T11:52:46.308Z,76.7
2017-07-23T11:53:26.883Z,76.18
2017-07-23T11:54:07.461Z,76.03
2017-07-23T11:54:48.036Z,75.79
2017-07-23T11:55:28.789Z,75.22
2017-07-23T11:56:09.349Z,75.54
2017-07-23T11:56:49.907Z,75.64
2017-07-23T11:57:30.479Z,75.64
2017-07-23T11:58:11.053Z,75.64
2017-07-23T11:58:51.636Z,74.87
2017-07-23T11:59:32.206Z,75.7
2017-07-23T12:00:12.793Z,75.54
2017-07-23T12:00:53.380Z,75.35
2017-07-23T12:01:33.961Z,75.89
2017-07-23T12:02:14.529Z,75.74
2017-07-23T12:02:55.102Z,75.35
2017-07-23T12:03:35.687Z,75.35
2017-07-23T12:04:16.261Z,74.96
2017-07-23T12:04:56.851Z,75.26
2017-07-23T12:05:37.427Z,74.93
2017-07-23T12:06:18.007Z,75.35
2017-07-23T12:06:58.569Z,74.87
2017-07-23T12:07:39.140Z,75.26
2017-07-23T12:08:19.742Z,75.84
2017-07-23T12:09:00.326Z,75.79
2017-07-23T12:09:40.893Z,75.84
2017-07-23T12:10:21.471Z,74.87
2017-07-23T12:11:02.060Z,75.93
2017-07-23T12:11:42.621Z,76.03
2017-07-23T12:12:23.201Z,75.64
2017-07-23T12:13:03.769Z,75.45
2017-07-23T12:13:44.337Z,75.26
2017-07-23T12:14:24.935Z,74.87
2017-07-23T12:15:05.557Z,74.77
2017-07-23T12:15:46.143Z,74.58
2017-07-23T12:16:26.723Z,74.96
2017-07-23T12:17:07.342Z,74.87
2017-07-23T12:17:47.933Z,74.87
2017-07-23T12:18:28.541Z,74.38
2017-07-23T12:19:09.122Z,74.38
2017-07-23T12:19:49.715Z,74.68
2017-07-23T12:20:30.278Z,74.68
2017-07-23T12:21:10.845Z,74.38
2017-07-23T12:21:51.431Z,74.68
2017-07-23T12:22:32.025Z,74.1
2017-07-23T12:23:12.606Z,74.1
2017-07-23T12:23:53.166Z,74.96
2017-07-23T12:24:33.759Z,74.96
2017-07-23T12:25:14.336Z,74.48
2017-07-23T12:25:54.920Z,73.9
2017-07-23T12:26:35.535Z,73.8
2017-07-23T12:27:16.073Z,73.8
2017-07-23T12:27:56.670Z,73.71
2017-07-23T12:28:37.276Z,74.29
2017-07-23T12:29:18.034Z,74.48
2017-07-23T12:29:58.611Z,74.48
2017-07-23T12:30:39.959Z,74.1
2017-07-23T12:31:20.539Z,73.22
2017-07-23T12:32:01.108Z,71.97
2017-07-23T12:32:41.763Z,70.52
2017-07-23T12:33:22.333Z,70.81
2017-07-23T12:34:02.908Z,70.52
2017-07-23T12:34:43.477Z,71.1
2017-07-23T12:35:24.051Z,71.39
2017-07-23T12:36:04.680Z,71.58
2017-07-23T12:36:45.285Z,70.81
2017-07-23T12:37:25.952Z,70.72
2017-07-23T12:38:06.556Z,69.94
2017-07-23T12:38:47.147Z,70.62
2017-07-23T12:39:27.719Z,69.65
2017-07-23T12:40:08.290Z,68.88
2017-07-23T12:40:48.859Z,68.49
2017-07-23T12:41:29.444Z,68.78
2017-07-23T12:42:10.030Z,68.01
2017-07-23T12:42:50.614Z,67.94
2017-07-23T12:43:31.212Z,67.24
2017-07-23T12:44:11.937Z,68.3
2017-07-23T12:44:52.528Z,67.24
2017-07-23T12:45:33.135Z,68.1
2017-07-23T12:46:13.719Z,67.14
2017-07-23T12:46:54.468Z,66.88
2017-07-23T12:47:35.077Z,67.62
2017-07-23T12:48:15.686Z,68.59
2017-07-23T12:48:56.290Z,68.52
2017-07-23T12:49:36.881Z,68.14
2017-07-23T12:50:17.451Z,67.17
2017-07-23T12:50:58.032Z,67.17
2017-07-23T12:51:38.593Z,66.98
2017-07-23T12:52:19.179Z,66.11
2017-07-23T12:52:59.752Z,65.43
2017-07-23T12:53:40.322Z,65.43
2017-07-23T12:54:20.896Z,65.82
2017-07-23T12:55:01.475Z,65.82
2017-07-23T12:55:42.079Z,65.82
2017-07-23T12:56:22.653Z,66.59
2017-07-23T12:57:03.233Z,66.78
2017-07-23T12:57:43.882Z,67.08
2017-07-23T12:58:24.456Z,67.36
2017-07-23T12:59:05.032Z,67.27
2017-07-23T12:59:45.609Z,67.27
2017-07-23T13:00:26.200Z,66.98
2017-07-23T13:01:06.758Z,66.88
2017-07-23T13:01:47.335Z,66.4
2017-07-23T13:02:27.915Z,66.2
2017-07-23T13:03:08.523Z,66.98
2017-07-23T13:03:49.093Z,67.27
2017-07-23T13:04:29.658Z,67.46
2017-07-23T13:05:10.219Z,66.5
2017-07-23T13:05:50.784Z,65.53
2017-07-23T13:06:31.371Z,66.01
2017-07-23T13:07:11.937Z,66.69
2017-07-23T13:07:52.513Z,66.88
2017-07-23T13:08:33.155Z,66.69
2017-07-23T13:09:13.731Z,67.08
2017-07-23T13:09:54.375Z,66.59
2017-07-23T13:10:34.945Z,65.82
2017-07-23T13:11:15.520Z,66.11
2017-07-23T13:11:56.086Z,66.59
2017-07-23T13:12:36.668Z,67.08
2017-07-23T13:13:17.224Z,66.59
2017-07-23T13:13:57.853Z,65.82
2017-07-23T13:14:38.432Z,66.01
2017-07-23T13:15:19.084Z,66.33
2017-07-23T13:16:00.125Z,65.43
2017-07-23T13:16:40.704Z,65.08
2017-07-23T13:17:21.274Z,65.72
2017-07-23T13:18:01.849Z,65.56
2017-07-23T13:18:42.433Z,65.47
2017-07-23T13:19:23.006Z,65.56
2017-07-23T13:20:03.581Z,65.37
2017-07-23T13:20:44.172Z,65.56
2017-07-23T13:21:24.755Z,65.66
2017-07-23T13:22:05.369Z,65.37
2017-07-23T13:22:45.942Z,65.56
2017-07-23T13:23:26.524Z,65.17
2017-07-23T13:24:07.109Z,64.89
2017-07-23T13:24:47.706Z,64.89
2017-07-23T13:25:28.283Z,64.31
2017-07-23T13:26:08.870Z,64.31
2017-07-23T13:26:49.449Z,64.4
2017-07-23T13:27:30.021Z,64.98
2017-07-23T13:28:10.590Z,65.27
2017-07-23T13:28:51.165Z,64.98
2017-07-23T13:29:31.736Z,65.08
2017-07-23T13:30:12.300Z,64.76
2017-07-23T13:30:52.870Z,63.89
2017-07-23T13:31:33.457Z,63.21
2017-07-23T13:32:14.126Z,63.92
2017-07-23T13:32:54.688Z,64.37
2017-07-23T13:33:35.267Z,63.53
2017-07-23T13:34:15.844Z,64.37
2017-07-23T13:34:56.425Z,64.21
2017-07-23T13:35:37.003Z,63.24
2017-07-23T13:36:17.599Z,63.5
2017-07-23T13:36:58.181Z,62.95
2017-07-23T13:37:38.763Z,63.53
2017-07-23T13:38:19.351Z,63.53
2017-07-23T13:39:00.010Z,63.31
2017-07-23T13:39:40.526Z,63.14
2017-07-23T13:40:21.124Z,63.53