createdAt,value
2019-05-02T00:05:37.727Z,993.72
2019-05-02T00:15:38.207Z,993.69
2019-05-02T00:25:37.734Z,993.56
2019-05-02T00:35:41.004Z,993.64
2019-05-02T00:45:37.794Z,993.54
2019-05-02T00:55:37.758Z,993.39
2019-05-02T01:05:38.451Z,993.31
2019-05-02T01:15:38.964Z,993.25
2019-05-02T01:25:37.758Z,993.19
2019-05-02T01:35:37.626Z,993.16
2019-05-02T01:45:41.860Z,993.08
2019-05-02T01:55:37.761Z,993.17
2019-05-02T02:05:37.727Z,993.03
2019-05-02T02:15:37.715Z,992.98
2019-05-02T02:25:37.670Z,992.91
2019-05-02T02:35:49.434Z,992.87
2019-05-02T02:45:37.895Z,992.80
2019-05-02T02:55:37.701Z,992.76
2019-05-02T03:05:37.672Z,992.69
2019-05-02T03:15:37.746Z,992.65
2019-05-02T03:25:50.097Z,992.56
2019-05-02T03:35:42.984Z,992.50
2019-05-02T03:45:40.272Z,992.46
2019-05-02T03:55:37.706Z,992.51
2019-05-02T04:05:40.440Z,992.40
2019-05-02T04:15:37.758Z,992.33
2019-05-02T04:25:37.713Z,992.31
2019-05-02T04:35:37.672Z,992.42
2019-05-02T04:45:51.943Z,992.47
2019-05-02T04:55:38.193Z,992.49
2019-05-02T05:05:40.235Z,992.41
2019-05-02T05:15:48.254Z,992.35
2019-05-02T05:25:38.010Z,992.48
2019-05-02T05:35:38.534Z,992.60
2019-05-02T05:45:48.730Z,992.66
2019-05-02T05:55:38.508Z,992.60
2019-05-02T06:05:40.909Z,992.65
2019-05-02T06:15:38.953Z,992.48
2019-05-02T06:25:38.508Z,992.45
2019-05-02T06:35:38.614Z,992.39
2019-05-02T06:45:39.622Z,992.30
2019-05-02T06:55:39.656Z,992.42
2019-05-02T07:05:37.791Z,992.32
2019-05-02T07:15:40.493Z,992.33
2019-05-02T07:25:39.053Z,992.29
2019-05-02T07:35:41.687Z,992.36
2019-05-02T07:45:40.315Z,992.31
2019-05-02T07:55:40.681Z,992.24
2019-05-02T08:05:39.719Z,992.25
2019-05-02T08:15:37.760Z,992.21
2019-05-02T08:25:41.557Z,992.15
2019-05-02T08:35:37.792Z,992.16
2019-05-02T08:45:39.493Z,992.16
2019-05-02T08:55:41.398Z,992.04
2019-05-02T09:05:45.643Z,992.01
2019-05-02T09:15:40.203Z,992.00
2019-05-02T09:25:37.722Z,991.88
2019-05-02T09:35:37.833Z,991.73
2019-05-02T09:45:40.834Z,991.72
2019-05-02T10:15:41.934Z,991.50
2019-05-02T10:25:44.657Z,991.42
2019-05-02T10:35:41.464Z,991.25
2019-05-02T10:45:39.863Z,991.17
2019-05-02T10:55:39.819Z,991.14
2019-05-02T11:05:41.974Z,991.02
2019-05-02T11:15:41.818Z,990.97
2019-05-02T11:25:39.843Z,990.91
2019-05-02T11:35:41.804Z,990.71
2019-05-02T11:45:39.834Z,990.69
2019-05-02T11:55:41.449Z,990.68
2019-05-02T12:05:41.522Z,990.55
2019-05-02T12:15:42.157Z,990.55
2019-05-02T12:25:39.808Z,990.47
2019-05-02T12:35:39.835Z,990.36
2019-05-02T12:45:41.927Z,990.45
2019-05-02T12:55:42.191Z,990.25
2019-05-02T13:05:39.833Z,990.11
2019-05-02T13:15:39.774Z,990.02
2019-05-02T13:25:39.831Z,989.99
2019-05-02T13:35:39.782Z,989.86
2019-05-02T13:45:41.864Z,989.87
2019-05-02T13:55:39.806Z,989.80
2019-05-02T14:05:45.956Z,989.74
2019-05-02T14:15:41.937Z,989.61
2019-05-02T14:25:39.821Z,989.70
2019-05-02T14:35:42.465Z,989.61
2019-05-02T14:45:41.961Z,989.63
2019-05-02T14:55:42.034Z,989.61
2019-05-02T15:05:39.803Z,989.75
2019-05-02T15:15:42.944Z,989.81
2019-05-02T15:25:39.774Z,989.85
2019-05-02T15:35:39.816Z,989.88
2019-05-02T15:45:43.452Z,989.93
2019-05-02T15:55:41.603Z,989.94
2019-05-02T16:05:41.191Z,989.99
2019-05-02T16:15:39.805Z,989.95
2019-05-02T16:25:39.766Z,990.01
2019-05-02T16:35:39.702Z,989.97
2019-05-02T16:45:41.658Z,990.06
2019-05-02T16:55:43.373Z,990.04
2019-05-02T17:05:44.343Z,990.10
2019-05-02T17:15:39.780Z,990.12
2019-05-02T17:25:41.537Z,990.11
2019-05-02T17:35:43.463Z,990.18
2019-05-02T17:45:40.317Z,990.16
2019-05-02T17:55:40.843Z,990.16
2019-05-02T18:05:41.518Z,990.20
2019-05-02T18:15:41.602Z,990.18
2019-05-02T18:25:39.801Z,990.19
2019-05-02T18:35:45.202Z,990.25
2019-05-02T18:45:39.721Z,990.31
2019-05-02T18:55:39.800Z,990.34
2019-05-02T19:05:39.759Z,990.40
2019-05-02T19:15:44.486Z,990.49
2019-05-02T19:25:39.788Z,990.54
2019-05-02T19:35:45.326Z,990.61
2019-05-02T19:45:39.808Z,990.67
2019-05-02T19:55:39.817Z,990.74
2019-05-02T20:05:39.897Z,990.76
2019-05-02T20:15:39.735Z,990.80
2019-05-02T20:25:39.808Z,990.82
2019-05-02T20:35:39.757Z,990.91
2019-05-02T20:45:39.725Z,990.91
2019-05-02T20:55:41.612Z,991.02
2019-05-02T21:05:39.809Z,991.12
2019-05-02T21:15:39.738Z,991.16
2019-05-02T21:25:41.617Z,991.18
2019-05-02T21:35:39.766Z,991.19
2019-05-02T21:45:39.757Z,991.24
2019-05-02T21:55:39.769Z,991.30
2019-05-02T22:05:39.780Z,991.26
2019-05-02T22:15:39.744Z,991.27
2019-05-02T22:25:41.867Z,991.34
2019-05-02T22:35:43.129Z,991.48
2019-05-02T22:45:41.681Z,991.44
2019-05-02T22:55:39.696Z,991.52
2019-05-02T23:05:42.013Z,991.54
2019-05-02T23:15:39.731Z,991.60
2019-05-02T23:25:39.704Z,991.73
2019-05-02T23:35:39.784Z,991.69
2019-05-02T23:45:39.763Z,991.69
2019-05-02T23:55:39.724Z,991.74
