createdAt,value
2018-04-25T00:01:40.961Z,2.97
2018-04-25T00:04:18.729Z,2.50
2018-04-25T00:06:54.692Z,3.03
2018-04-25T00:09:29.801Z,2.70
2018-04-25T00:12:05.069Z,2.70
2018-04-25T00:14:41.387Z,2.90
2018-04-25T00:17:16.481Z,2.60
2018-04-25T00:19:53.559Z,2.90
2018-04-25T00:22:28.663Z,3.10
2018-04-25T00:25:04.021Z,3.57
2018-04-25T00:27:40.036Z,2.90
2018-04-25T00:30:15.296Z,3.70
2018-04-25T00:32:50.498Z,3.00
2018-04-25T00:35:25.790Z,3.43
2018-04-25T00:38:01.143Z,2.70
2018-04-25T00:40:36.391Z,3.30
2018-04-25T00:43:11.807Z,2.67
2018-04-25T00:45:46.938Z,3.40
2018-04-25T00:48:22.226Z,3.57
2018-04-25T00:50:57.335Z,3.40
2018-04-25T00:53:32.502Z,2.30
2018-04-25T00:56:07.843Z,3.50
2018-04-25T00:58:43.799Z,3.40
2018-04-25T01:01:18.971Z,3.30
2018-04-25T01:03:54.260Z,3.73
2018-04-25T01:06:29.523Z,3.23
2018-04-25T01:09:04.932Z,3.00
2018-04-25T01:11:40.163Z,3.23
2018-04-25T01:14:16.375Z,3.30
2018-04-25T01:16:51.637Z,3.40
2018-04-25T01:19:26.709Z,3.20
2018-04-25T01:22:01.707Z,3.67
2018-04-25T01:24:36.954Z,4.87
2018-04-25T01:27:12.132Z,3.33
2018-04-25T01:29:47.184Z,3.90
2018-04-25T01:32:22.487Z,3.57
2018-04-25T01:35:00.151Z,4.20
2018-04-25T01:37:41.330Z,3.67
2018-04-25T01:40:16.721Z,3.67
2018-04-25T01:43:02.250Z,4.40
2018-04-25T01:45:37.424Z,4.40
2018-04-25T01:48:35.605Z,4.50
2018-04-25T01:51:28.693Z,3.37
2018-04-25T01:54:22.638Z,4.33
2018-04-25T01:57:15.630Z,3.73
2018-04-25T02:00:08.879Z,3.90
2018-04-25T02:02:43.413Z,4.47
2018-04-25T02:05:20.172Z,4.20
2018-04-25T02:07:55.231Z,4.13
2018-04-25T02:10:30.610Z,4.80
2018-04-25T02:13:05.834Z,4.17
2018-04-25T02:15:40.961Z,3.83
2018-04-25T02:18:16.291Z,3.67
2018-04-25T02:20:51.826Z,3.93
2018-04-25T02:23:26.963Z,4.83
2018-04-25T02:26:02.348Z,4.40
2018-04-25T02:28:37.557Z,4.13
2018-04-25T02:31:12.911Z,4.00
2018-04-25T02:33:48.958Z,3.67
2018-04-25T02:36:24.296Z,4.00
2018-04-25T02:38:59.620Z,4.53
2018-04-25T02:41:34.876Z,4.73
2018-04-25T02:44:10.231Z,4.10
2018-04-25T02:46:45.576Z,4.47
2018-04-25T02:49:21.584Z,5.63
2018-04-25T02:51:56.957Z,4.23
2018-04-25T02:54:32.203Z,4.87
2018-04-25T02:57:07.439Z,4.80
2018-04-25T02:59:42.784Z,4.37
2018-04-25T03:02:18.144Z,4.50
2018-04-25T03:04:53.463Z,4.73
2018-04-25T03:07:29.434Z,4.93
2018-04-25T03:10:05.422Z,4.90
2018-04-25T03:12:40.616Z,4.97
2018-04-25T03:15:15.999Z,5.20
2018-04-25T03:17:51.176Z,4.07
2018-04-25T03:20:26.762Z,4.40
2018-04-25T03:23:01.895Z,6.20
2018-04-25T03:25:37.869Z,4.97
2018-04-25T03:28:13.175Z,4.87
2018-04-25T03:30:48.480Z,5.30
2018-04-25T03:33:23.727Z,4.73
2018-04-25T03:35:58.923Z,4.70
2018-04-25T03:38:34.233Z,4.20
2018-04-25T03:41:09.714Z,4.20
2018-04-25T03:43:44.884Z,4.70
2018-04-25T03:46:20.131Z,4.60
2018-04-25T03:48:55.196Z,4.93
2018-04-25T03:51:30.548Z,4.50
2018-04-25T03:54:05.774Z,4.50
2018-04-25T03:56:41.142Z,5.10
2018-04-25T03:59:16.465Z,4.73
2018-04-25T04:01:51.604Z,5.70
2018-04-25T04:04:27.573Z,5.33
2018-04-25T04:07:02.784Z,4.60
2018-04-25T04:09:38.011Z,5.37
2018-04-25T04:12:13.328Z,5.07
2018-04-25T04:14:48.492Z,5.00
2018-04-25T04:17:24.459Z,4.70
2018-04-25T04:19:59.705Z,4.60
2018-04-25T04:22:34.962Z,4.90
2018-04-25T04:25:10.242Z,5.37
2018-04-25T04:27:45.546Z,5.27
2018-04-25T04:30:20.992Z,5.50
2018-04-25T04:32:56.947Z,5.13
2018-04-25T04:35:32.160Z,4.80
2018-04-25T04:38:07.615Z,6.43
2018-04-25T04:40:42.954Z,5.57
2018-04-25T04:43:18.192Z,5.30
2018-04-25T04:45:54.212Z,5.83
2018-04-25T04:48:29.411Z,5.40
2018-04-25T04:51:04.764Z,5.43
2018-04-25T04:53:39.887Z,5.07
2018-04-25T04:56:15.186Z,4.93
2018-04-25T04:58:50.281Z,5.40
2018-04-25T05:01:25.949Z,5.80
2018-04-25T05:04:01.125Z,5.47
2018-04-25T05:06:37.033Z,5.90
2018-04-25T05:09:12.435Z,5.80
2018-04-25T05:11:48.426Z,6.43
2018-04-25T05:14:24.351Z,7.03
2018-04-25T05:16:59.713Z,6.47
2018-04-25T05:19:34.869Z,6.40
2018-04-25T05:22:09.930Z,5.60
2018-04-25T05:24:45.285Z,6.90
2018-04-25T05:27:20.346Z,6.07
2018-04-25T05:29:55.612Z,6.60
2018-04-25T05:32:30.870Z,6.30
2018-04-25T05:35:06.045Z,6.10
2018-04-25T05:37:41.411Z,6.40
2018-04-25T05:40:17.390Z,6.67
2018-04-25T05:42:52.651Z,5.60
2018-04-25T05:45:27.813Z,6.17
2018-04-25T05:48:03.072Z,6.43
2018-04-25T05:50:39.140Z,5.70
2018-04-25T05:53:14.494Z,5.83
2018-04-25T05:55:50.451Z,5.70
2018-04-25T05:58:25.561Z,6.10
2018-04-25T06:01:01.067Z,6.67
2018-04-25T06:03:36.323Z,5.90
2018-04-25T06:06:13.267Z,6.70
2018-04-25T06:08:48.471Z,5.90
2018-04-25T06:11:23.609Z,6.20
2018-04-25T06:13:58.970Z,6.37
2018-04-25T06:16:34.108Z,6.40
2018-04-25T06:19:10.011Z,6.50
2018-04-25T06:21:45.309Z,6.63
2018-04-25T06:24:21.356Z,5.87
2018-04-25T06:26:57.630Z,7.20
2018-04-25T06:29:32.957Z,6.90
2018-04-25T06:32:08.186Z,6.87
2018-04-25T06:34:43.497Z,7.00
2018-04-25T06:37:18.662Z,5.70
2018-04-25T06:39:54.036Z,6.67
2018-04-25T06:42:30.000Z,5.93
2018-04-25T06:45:05.176Z,5.97
2018-04-25T06:47:40.275Z,5.53
2018-04-25T06:50:15.498Z,6.10
2018-04-25T06:52:51.459Z,5.67
2018-04-25T06:55:27.432Z,5.60
2018-04-25T06:58:02.791Z,5.10
2018-04-25T07:00:38.057Z,5.37
2018-04-25T07:03:13.325Z,5.23
2018-04-25T07:05:48.594Z,5.20
2018-04-25T07:08:23.916Z,5.67
2018-04-25T07:10:59.862Z,4.60
2018-04-25T07:13:35.063Z,5.60
2018-04-25T07:16:11.609Z,5.10
2018-04-25T07:18:46.823Z,5.27
2018-04-25T07:21:24.081Z,5.17
2018-04-25T07:23:59.353Z,4.60
2018-04-25T07:26:34.600Z,5.27
2018-04-25T07:29:09.910Z,4.20
2018-04-25T07:31:45.244Z,5.30
2018-04-25T07:34:21.246Z,4.60
2018-04-25T07:36:56.597Z,4.73
2018-04-25T07:39:31.857Z,4.50
2018-04-25T07:42:07.731Z,4.80
2018-04-25T07:44:43.767Z,5.77
2018-04-25T07:47:19.859Z,4.53
2018-04-25T07:49:55.183Z,5.20
2018-04-25T07:52:31.074Z,5.07
2018-04-25T07:55:07.054Z,5.47
2018-04-25T07:57:43.040Z,5.77
2018-04-25T08:00:19.096Z,4.40
2018-04-25T08:02:55.079Z,5.17
2018-04-25T08:05:31.180Z,5.43
2018-04-25T08:08:06.393Z,5.30
2018-04-25T08:10:41.577Z,4.60
2018-04-25T08:13:34.830Z,6.57
2018-04-25T08:16:28.934Z,4.97
2018-04-25T08:19:32.839Z,5.57
2018-04-25T08:22:08.708Z,5.70
2018-04-25T08:24:43.933Z,5.33
2018-04-25T08:27:19.397Z,4.83
2018-04-25T08:29:54.465Z,5.03
2018-04-25T08:32:30.532Z,5.50
2018-04-25T08:35:05.831Z,5.63
2018-04-25T08:37:43.069Z,5.97
2018-04-25T08:40:19.013Z,5.13
2018-04-25T08:42:54.292Z,5.70
2018-04-25T08:45:29.698Z,6.00
2018-04-25T08:48:04.752Z,5.97
2018-04-25T08:50:40.070Z,5.63
2018-04-25T08:53:15.154Z,5.80
2018-04-25T08:55:51.231Z,5.20
2018-04-25T08:58:26.313Z,5.90
2018-04-25T09:01:01.604Z,6.17
2018-04-25T09:03:36.910Z,5.20
2018-04-25T09:06:12.013Z,5.57
2018-04-25T09:08:47.468Z,6.07
2018-04-25T09:11:23.495Z,5.47
2018-04-25T09:13:58.751Z,4.90
2018-04-25T09:16:34.741Z,6.60
2018-04-25T09:19:09.804Z,5.07
2018-04-25T09:21:47.357Z,5.00
2018-04-25T09:24:22.718Z,4.90
2018-04-25T09:26:58.616Z,5.53
2018-04-25T09:29:33.826Z,5.90
2018-04-25T09:32:09.116Z,5.30
2018-04-25T09:34:44.404Z,5.00
2018-04-25T09:37:19.741Z,4.30
2018-04-25T09:39:55.716Z,4.03
2018-04-25T09:42:31.755Z,5.10
2018-04-25T09:45:07.741Z,4.80
2018-04-25T09:47:43.708Z,4.00
2018-04-25T09:50:18.822Z,3.80
2018-04-25T09:52:53.908Z,3.67
2018-04-25T09:55:29.150Z,3.50
2018-04-25T09:58:04.404Z,4.90
2018-04-25T10:00:45.135Z,4.10
2018-04-25T10:03:24.717Z,4.13
2018-04-25T10:05:59.873Z,4.00
2018-04-25T10:08:35.160Z,3.80
2018-04-25T10:11:10.435Z,4.47
2018-04-25T10:13:45.686Z,5.10
2018-04-25T10:16:20.910Z,4.67
2018-04-25T10:18:56.062Z,4.50
2018-04-25T10:21:31.438Z,3.63
2018-04-25T10:24:06.786Z,2.97
2018-04-25T10:26:42.004Z,3.60
2018-04-25T10:29:17.961Z,4.23
2018-04-25T10:31:54.320Z,3.97
2018-04-25T10:34:29.653Z,4.20
2018-04-25T10:37:07.313Z,4.67
2018-04-25T10:39:42.521Z,4.20
2018-04-25T10:42:17.848Z,4.33
2018-04-25T10:44:53.173Z,4.90
2018-04-25T10:47:28.509Z,4.47
2018-04-25T10:50:03.768Z,5.17
2018-04-25T10:52:38.955Z,3.87
2018-04-25T10:55:14.167Z,4.37
2018-04-25T10:57:50.112Z,3.50
2018-04-25T11:00:25.342Z,4.40
2018-04-25T11:03:00.494Z,4.47
2018-04-25T11:05:35.681Z,3.60
2018-04-25T11:08:10.955Z,4.87
2018-04-25T11:10:46.210Z,4.30
2018-04-25T11:13:21.484Z,5.13
2018-04-25T11:15:57.405Z,4.30
2018-04-25T11:18:32.539Z,5.37
2018-04-25T11:21:07.851Z,5.10
2018-04-25T11:23:43.198Z,5.90
2018-04-25T11:26:18.531Z,4.70
2018-04-25T11:28:54.009Z,5.30
2018-04-25T11:31:29.218Z,5.63
2018-04-25T11:34:04.538Z,4.67
2018-04-25T11:36:39.830Z,4.90
2018-04-25T11:39:15.165Z,4.40
2018-04-25T11:41:50.605Z,4.20
2018-04-25T11:44:25.761Z,5.00
2018-04-25T11:47:00.866Z,6.40
2018-04-25T11:49:36.929Z,5.63
2018-04-25T11:52:12.571Z,5.20
2018-04-25T11:54:48.599Z,4.60
2018-04-25T11:57:24.422Z,5.67
2018-04-25T11:59:59.728Z,4.40
2018-04-25T12:02:35.058Z,4.73
2018-04-25T12:05:14.974Z,3.67
2018-04-25T12:07:50.392Z,3.83
2018-04-25T12:10:26.378Z,3.83
2018-04-25T12:13:01.613Z,3.73
2018-04-25T12:15:36.720Z,7.20
2018-04-25T12:18:12.049Z,3.60
2018-04-25T12:20:47.370Z,4.23
2018-04-25T12:23:22.638Z,3.43
2018-04-25T12:25:57.950Z,3.50
2018-04-25T12:28:33.278Z,3.50
2018-04-25T12:31:08.600Z,3.93
2018-04-25T12:33:43.894Z,3.70
2018-04-25T12:36:19.208Z,1.10
2018-04-25T12:38:54.511Z,1.80
2018-04-25T12:41:29.909Z,2.40
2018-04-25T12:44:05.161Z,2.10
2018-04-25T12:46:40.419Z,2.20
2018-04-25T12:49:15.569Z,1.70
2018-04-25T12:51:51.489Z,1.70
2018-04-25T12:54:26.819Z,1.67
2018-04-25T12:57:02.116Z,2.10
2018-04-25T12:59:38.232Z,1.37
2018-04-25T13:02:13.299Z,1.63
2018-04-25T13:04:48.555Z,1.43
2018-04-25T13:07:24.921Z,1.50
2018-04-25T13:09:59.996Z,1.73
2018-04-25T13:12:36.527Z,2.03
2018-04-25T13:15:11.911Z,2.00
2018-04-25T13:17:47.158Z,1.80
2018-04-25T13:20:23.281Z,1.97
2018-04-25T13:22:59.291Z,2.33
2018-04-25T13:25:35.160Z,2.07
2018-04-25T13:28:10.445Z,1.37
2018-04-25T13:30:45.543Z,1.20
2018-04-25T13:33:21.673Z,1.20
2018-04-25T13:35:57.095Z,1.43
2018-04-25T13:38:32.485Z,1.70
2018-04-25T13:41:07.795Z,0.80
2018-04-25T13:43:42.977Z,1.30
2018-04-25T13:46:18.255Z,1.37
2018-04-25T13:48:53.620Z,1.10
2018-04-25T13:51:28.953Z,1.20
2018-04-25T13:54:04.289Z,1.00
2018-04-25T13:56:39.899Z,1.40
2018-04-25T13:59:14.980Z,1.53
2018-04-25T14:01:51.037Z,1.10
2018-04-25T14:04:26.419Z,1.10
2018-04-25T14:07:02.338Z,0.90
2018-04-25T14:09:38.389Z,1.20
2018-04-25T14:12:13.486Z,1.20
2018-04-25T14:14:48.827Z,1.13
2018-04-25T14:17:24.049Z,1.40
2018-04-25T14:19:59.304Z,1.10
2018-04-25T14:22:34.462Z,1.33
2018-04-25T14:25:09.615Z,1.20
2018-04-25T14:27:44.902Z,1.00
2018-04-25T14:30:20.198Z,1.40
2018-04-25T14:32:57.415Z,1.33
2018-04-25T14:35:32.677Z,1.73
2018-04-25T14:38:07.852Z,1.37
2018-04-25T14:40:43.120Z,1.20
2018-04-25T14:43:18.414Z,1.20
2018-04-25T14:45:54.350Z,1.37
2018-04-25T14:48:29.548Z,1.10
2018-04-25T14:51:04.874Z,1.10
2018-04-25T14:53:40.111Z,1.10
2018-04-25T14:56:15.533Z,1.27
2018-04-25T14:58:50.840Z,1.40
2018-04-25T15:01:26.728Z,1.67
2018-04-25T15:04:02.729Z,1.87
2018-04-25T15:06:38.164Z,1.27
2018-04-25T15:09:13.426Z,1.17
2018-04-25T15:11:49.255Z,1.00
2018-04-25T15:14:25.326Z,0.80
2018-04-25T15:17:00.680Z,0.83
2018-04-25T15:19:36.043Z,1.07
2018-04-25T15:22:11.326Z,0.80
2018-04-25T15:24:46.593Z,1.30
2018-04-25T15:27:21.931Z,1.10
2018-04-25T15:29:57.087Z,0.70
2018-04-25T15:32:32.333Z,0.87
2018-04-25T15:35:07.658Z,0.87
2018-04-25T15:37:42.968Z,0.87
2018-04-25T15:40:18.271Z,1.00
2018-04-25T15:42:53.452Z,0.70
2018-04-25T15:45:28.818Z,0.73
2018-04-25T15:48:03.940Z,1.07
2018-04-25T15:50:40.107Z,1.07
2018-04-25T15:53:15.444Z,0.80
2018-04-25T15:55:50.926Z,0.90
2018-04-25T15:58:26.250Z,1.00
2018-04-25T16:01:01.479Z,0.90
2018-04-25T16:03:36.752Z,0.80
2018-04-25T16:06:11.957Z,0.80
2018-04-25T16:08:47.058Z,1.23
2018-04-25T16:11:22.582Z,1.97
2018-04-25T16:13:57.672Z,1.50
2018-04-25T16:16:33.122Z,1.93
2018-04-25T16:19:08.281Z,1.73
2018-04-25T16:21:43.591Z,1.90
2018-04-25T16:24:19.740Z,1.63
2018-04-25T16:26:54.947Z,1.73
2018-04-25T16:29:30.407Z,2.23
2018-04-25T16:32:05.781Z,2.80
2018-04-25T16:34:40.955Z,1.63
2018-04-25T16:37:16.275Z,1.80
2018-04-25T16:39:51.435Z,2.00
2018-04-25T16:42:26.766Z,1.87
2018-04-25T16:45:02.185Z,1.90
2018-04-25T16:47:37.551Z,2.00
2018-04-25T16:50:12.743Z,2.53
2018-04-25T16:52:48.741Z,6.00
2018-04-25T16:55:24.109Z,2.80
2018-04-25T16:58:00.228Z,2.00
2018-04-25T17:00:35.531Z,3.00
2018-04-25T17:03:10.660Z,2.50
2018-04-25T17:05:46.000Z,2.60
2018-04-25T17:08:22.023Z,2.73
2018-04-25T17:10:57.158Z,2.73
2018-04-25T17:13:33.456Z,2.57
2018-04-25T17:16:08.804Z,2.27
2018-04-25T17:18:44.722Z,2.83
2018-04-25T17:21:20.025Z,1.83
2018-04-25T17:23:55.475Z,1.70
2018-04-25T17:26:31.349Z,2.37
2018-04-25T17:29:06.666Z,2.10
2018-04-25T17:31:43.625Z,2.00
2018-04-25T17:34:18.902Z,2.40
2018-04-25T17:36:54.175Z,2.57
2018-04-25T17:39:29.371Z,2.10
2018-04-25T17:42:04.716Z,3.30
2018-04-25T17:44:40.050Z,2.80
2018-04-25T17:47:15.416Z,2.47
2018-04-25T17:49:50.762Z,2.43
2018-04-25T17:52:26.804Z,2.93
2018-04-25T17:55:02.141Z,2.17
2018-04-25T17:57:37.529Z,2.47
2018-04-25T18:00:12.767Z,2.97
2018-04-25T18:02:49.147Z,1.97
2018-04-25T18:05:25.063Z,2.43
2018-04-25T18:08:00.283Z,2.50
2018-04-25T18:10:35.615Z,2.20
2018-04-25T18:13:10.781Z,2.50
2018-04-25T18:15:45.976Z,1.90
2018-04-25T18:18:21.151Z,2.70
2018-04-25T18:20:56.490Z,2.83
2018-04-25T18:23:31.747Z,2.60
2018-04-25T18:26:06.953Z,2.87
2018-04-25T18:28:42.885Z,2.73
2018-04-25T18:31:18.150Z,2.47
2018-04-25T18:33:54.959Z,2.37
2018-04-25T18:36:30.412Z,2.60
2018-04-25T18:39:05.628Z,2.30
2018-04-25T18:41:41.161Z,2.63
2018-04-25T18:44:16.507Z,2.60
2018-04-25T18:46:51.652Z,2.30
2018-04-25T18:49:27.853Z,2.90
2018-04-25T18:52:03.255Z,2.60
2018-04-25T18:54:38.555Z,2.50
2018-04-25T18:57:13.831Z,2.80
2018-04-25T18:59:49.814Z,2.57
2018-04-25T19:02:24.935Z,2.70
2018-04-25T19:05:01.723Z,3.07
2018-04-25T19:07:38.221Z,2.33
2018-04-25T19:10:13.405Z,2.67
2018-04-25T19:12:49.402Z,3.10
2018-04-25T19:15:24.803Z,2.57
2018-04-25T19:18:00.631Z,16.50
2018-04-25T19:20:35.916Z,4.50
2018-04-25T19:23:11.119Z,2.60
2018-04-25T19:25:46.339Z,2.47
2018-04-25T19:28:21.443Z,3.33
2018-04-25T19:30:57.472Z,2.73
2018-04-25T19:33:33.529Z,2.20
2018-04-25T19:36:08.563Z,2.40
2018-04-25T19:38:43.938Z,2.30
2018-04-25T19:41:19.355Z,2.37
2018-04-25T19:43:55.480Z,2.07
2018-04-25T19:46:30.792Z,1.40
2018-04-25T19:49:08.459Z,1.67
2018-04-25T19:51:43.793Z,1.37
2018-04-25T19:54:18.882Z,1.23
2018-04-25T19:56:54.298Z,1.30
2018-04-25T19:59:29.641Z,2.40
2018-04-25T20:02:04.806Z,1.60
2018-04-25T20:04:40.165Z,1.83
2018-04-25T20:07:15.428Z,1.80
2018-04-25T20:09:50.763Z,1.77
2018-04-25T20:12:26.171Z,1.87
2018-04-25T20:15:01.325Z,2.33
2018-04-25T20:17:36.559Z,2.07
2018-04-25T20:20:11.767Z,1.97
2018-04-25T20:22:46.938Z,2.30
2018-04-25T20:25:22.220Z,2.13
2018-04-25T20:27:58.216Z,2.53
2018-04-25T20:30:33.287Z,2.77
2018-04-25T20:33:08.643Z,2.37
2018-04-25T20:35:44.096Z,2.67
2018-04-25T20:38:19.329Z,2.00
2018-04-25T20:40:55.594Z,2.53
2018-04-25T20:43:30.924Z,2.80
2018-04-25T20:46:06.146Z,2.10
2018-04-25T20:48:41.999Z,2.60
2018-04-25T20:51:18.105Z,2.50
2018-04-25T20:53:53.390Z,2.63
2018-04-25T20:56:28.684Z,2.43
2018-04-25T20:59:04.843Z,2.30
2018-04-25T21:01:40.268Z,2.37
2018-04-25T21:04:17.143Z,2.50
2018-04-25T21:06:52.282Z,2.83
2018-04-25T21:09:28.718Z,3.00
2018-04-25T21:12:04.511Z,2.20
2018-04-25T21:14:39.949Z,2.50
2018-04-25T21:17:16.007Z,2.63
2018-04-25T21:19:51.460Z,2.10
2018-04-25T21:22:26.688Z,3.13
2018-04-25T21:25:02.101Z,2.20
2018-04-25T21:27:37.148Z,2.77
2018-04-25T21:30:12.428Z,3.23
2018-04-25T21:32:47.751Z,2.30
2018-04-25T21:35:23.035Z,2.50
2018-04-25T21:37:58.340Z,2.60
2018-04-25T21:40:33.660Z,2.83
2018-04-25T21:43:09.634Z,2.40
2018-04-25T21:45:44.696Z,2.50
2018-04-25T21:48:20.543Z,2.70
2018-04-25T21:50:56.494Z,2.50
2018-04-25T21:53:31.782Z,2.63
2018-04-25T21:56:06.992Z,2.33
2018-04-25T21:58:42.401Z,2.80
2018-04-25T22:01:18.359Z,2.37
2018-04-25T22:03:53.589Z,2.73
2018-04-25T22:06:29.686Z,2.33
2018-04-25T22:09:05.005Z,2.33
2018-04-25T22:11:40.220Z,1.90
2018-04-25T22:14:15.589Z,2.73
2018-04-25T22:16:51.638Z,2.20
2018-04-25T22:19:26.825Z,2.53
2018-04-25T22:22:02.105Z,2.27
2018-04-25T22:24:38.151Z,2.30
2018-04-25T22:27:13.554Z,2.07
2018-04-25T22:29:50.607Z,2.80
2018-04-25T22:32:25.647Z,1.77
2018-04-25T22:35:00.999Z,2.27
2018-04-25T22:37:36.316Z,2.50
2018-04-25T22:40:11.397Z,1.87
2018-04-25T22:42:46.705Z,2.47
2018-04-25T22:45:22.102Z,2.00
2018-04-25T22:47:57.251Z,1.73
2018-04-25T22:50:32.544Z,1.70
2018-04-25T22:53:07.980Z,2.17
2018-04-25T22:55:43.201Z,1.60
2018-04-25T22:58:18.335Z,1.60
2018-04-25T23:00:53.696Z,1.33
2018-04-25T23:03:29.642Z,1.70
2018-04-25T23:06:04.925Z,1.20
2018-04-25T23:08:40.155Z,1.00
2018-04-25T23:11:16.194Z,1.23
2018-04-25T23:13:51.411Z,1.03
2018-04-25T23:16:26.448Z,0.90
2018-04-25T23:19:01.895Z,1.07
2018-04-25T23:21:37.278Z,0.93
2018-04-25T23:24:13.295Z,1.20
2018-04-25T23:26:48.628Z,0.53
2018-04-25T23:29:23.902Z,0.80
2018-04-25T23:31:59.211Z,0.83
2018-04-25T23:34:34.474Z,0.87
2018-04-25T23:37:09.612Z,0.90
2018-04-25T23:39:44.928Z,0.80
2018-04-25T23:42:20.374Z,0.70
2018-04-25T23:44:56.240Z,0.90
2018-04-25T23:47:31.337Z,0.67
2018-04-25T23:50:07.042Z,0.93
2018-04-25T23:52:42.241Z,0.50
2018-04-25T23:55:17.599Z,0.63
2018-04-25T23:57:53.577Z,0.60
