createdAt,value
2022-09-15T00:00:56.376Z,14.31
2022-09-15T00:01:56.399Z,14.37
2022-09-15T00:02:56.405Z,14.33
2022-09-15T00:03:56.248Z,14.37
2022-09-15T00:04:56.205Z,14.33
2022-09-15T00:05:56.156Z,14.26
2022-09-15T00:06:56.110Z,14.33
2022-09-15T00:07:56.067Z,14.26
2022-09-15T00:08:56.020Z,14.23
2022-09-15T00:09:55.976Z,14.28
2022-09-15T00:10:55.943Z,14.30
2022-09-15T00:11:55.890Z,14.25
2022-09-15T00:12:56.066Z,14.20
2022-09-15T00:13:55.798Z,14.19
2022-09-15T00:14:55.754Z,14.19
2022-09-15T00:15:55.714Z,14.22
2022-09-15T00:16:55.745Z,14.18
2022-09-15T00:17:55.623Z,14.22
2022-09-15T00:18:55.573Z,14.19
2022-09-15T00:19:55.534Z,14.20
2022-09-15T00:20:55.485Z,14.25
2022-09-15T00:21:55.445Z,14.12
2022-09-15T00:22:55.396Z,14.20
2022-09-15T00:23:55.352Z,14.12
2022-09-15T00:24:55.307Z,14.16
2022-09-15T00:25:55.265Z,14.23
2022-09-15T00:26:55.224Z,14.11
2022-09-15T00:27:55.175Z,14.07
2022-09-15T00:28:55.230Z,14.18
2022-09-15T00:29:55.090Z,14.05
2022-09-15T00:30:55.131Z,14.03
2022-09-15T00:31:54.994Z,14.12
2022-09-15T00:32:54.948Z,14.01
2022-09-15T00:33:54.906Z,14.12
2022-09-15T00:34:54.858Z,14.07
2022-09-15T00:35:54.816Z,14.01
2022-09-15T00:36:54.770Z,14.08
2022-09-15T00:37:54.930Z,14.08
2022-09-15T00:40:21.529Z,14.05
2022-09-15T00:41:21.401Z,13.97
2022-09-15T00:42:21.355Z,14.03
2022-09-15T00:43:21.316Z,13.94
2022-09-15T00:44:21.289Z,13.91
2022-09-15T00:45:21.222Z,13.95
2022-09-15T00:46:21.264Z,13.91
2022-09-15T00:47:21.137Z,13.93
2022-09-15T00:48:21.087Z,13.94
2022-09-15T00:49:21.047Z,13.87
2022-09-15T00:50:21.003Z,13.86
2022-09-15T00:51:20.955Z,13.86
2022-09-15T00:52:20.907Z,13.85
2022-09-15T00:53:20.890Z,13.80
2022-09-15T00:54:20.820Z,13.82
2022-09-15T00:55:20.784Z,13.78
2022-09-15T00:56:20.741Z,13.73
2022-09-15T00:57:20.686Z,13.68
2022-09-15T00:59:20.599Z,13.73
2022-09-15T01:00:20.569Z,13.76
2022-09-15T01:01:20.553Z,13.73
2022-09-15T01:02:20.506Z,13.67
2022-09-15T01:03:20.415Z,13.64
2022-09-15T01:04:20.371Z,13.64
2022-09-15T01:05:20.325Z,13.65
2022-09-15T01:06:20.282Z,13.64
2022-09-15T01:07:20.238Z,13.65
2022-09-15T01:08:20.194Z,13.70
2022-09-15T01:09:20.152Z,13.62
2022-09-15T01:10:20.103Z,13.65
2022-09-15T01:11:20.058Z,13.57
2022-09-15T01:12:20.014Z,13.55
2022-09-15T01:13:19.966Z,13.57
2022-09-15T01:14:19.923Z,13.50
2022-09-15T01:15:19.878Z,13.54
2022-09-15T01:16:19.908Z,13.50
2022-09-15T01:17:19.787Z,13.55
2022-09-15T01:18:19.744Z,13.58
2022-09-15T01:19:19.697Z,13.54
2022-09-15T01:20:19.657Z,13.49
2022-09-15T01:21:19.607Z,13.54
2022-09-15T01:22:19.565Z,13.46
2022-09-15T01:23:19.523Z,13.46
2022-09-15T01:24:19.477Z,13.49
2022-09-15T01:25:19.429Z,13.43
2022-09-15T01:26:19.390Z,13.42
2022-09-15T01:27:41.201Z,13.42
2022-09-15T01:28:19.295Z,13.36
2022-09-15T01:29:21.240Z,13.47
2022-09-15T01:30:19.209Z,13.40
2022-09-15T01:31:19.213Z,13.37
2022-09-15T01:32:19.136Z,13.47
2022-09-15T01:33:19.074Z,13.39
2022-09-15T01:34:19.024Z,13.36
2022-09-15T01:35:18.982Z,13.27
2022-09-15T01:36:18.938Z,13.33
2022-09-15T01:37:18.890Z,13.31
2022-09-15T01:38:18.844Z,13.33
2022-09-15T01:39:18.799Z,13.30
2022-09-15T01:40:18.896Z,13.24
2022-09-15T01:41:18.708Z,13.30
2022-09-15T01:42:18.669Z,13.31
2022-09-15T01:43:18.619Z,13.31
2022-09-15T01:44:18.582Z,13.30
2022-09-15T01:45:18.534Z,13.27
2022-09-15T01:46:18.567Z,13.27
2022-09-15T01:47:18.439Z,13.33
2022-09-15T01:48:18.422Z,13.23
2022-09-15T01:49:18.350Z,13.28
2022-09-15T01:50:18.307Z,13.33
2022-09-15T01:51:18.259Z,13.31
2022-09-15T01:52:18.215Z,13.21
2022-09-15T01:53:18.169Z,13.20
2022-09-15T01:54:18.123Z,13.20
2022-09-15T01:55:18.083Z,13.17
2022-09-15T01:56:18.037Z,13.21
2022-09-15T01:57:17.988Z,13.19
2022-09-15T01:58:17.947Z,13.19
2022-09-15T01:59:17.900Z,13.21
2022-09-15T02:00:17.855Z,13.12
2022-09-15T02:01:17.856Z,13.17
2022-09-15T02:02:17.827Z,13.20
2022-09-15T02:03:17.719Z,13.16
2022-09-15T02:04:17.693Z,13.16
2022-09-15T02:05:17.629Z,13.16
2022-09-15T02:06:17.587Z,13.16
2022-09-15T02:07:17.539Z,13.13
2022-09-15T02:08:17.495Z,13.13
2022-09-15T02:09:17.446Z,13.16
2022-09-15T02:10:17.405Z,13.17
2022-09-15T02:11:17.356Z,13.13
2022-09-15T02:12:17.313Z,13.16
2022-09-15T02:13:17.281Z,13.11
2022-09-15T02:14:17.231Z,13.05
2022-09-15T02:15:17.179Z,13.16
2022-09-15T02:16:17.205Z,12.99
2022-09-15T02:17:17.089Z,13.05
2022-09-15T02:18:17.044Z,13.02
2022-09-15T02:19:16.997Z,13.01
2022-09-15T02:20:16.973Z,13.03
2022-09-15T02:21:16.905Z,13.03
2022-09-15T02:22:16.861Z,13.03
2022-09-15T02:23:16.814Z,13.01
2022-09-15T02:24:16.775Z,13.02
2022-09-15T02:25:16.724Z,13.02
2022-09-15T02:26:16.682Z,13.01
2022-09-15T02:27:16.638Z,12.99
2022-09-15T02:28:16.593Z,13.03
2022-09-15T02:29:16.546Z,13.03
2022-09-15T02:30:16.502Z,13.11
2022-09-15T02:31:16.490Z,13.02
2022-09-15T02:32:16.412Z,13.02
2022-09-15T02:34:16.319Z,13.06
2022-09-15T02:35:16.277Z,12.99
2022-09-15T02:36:16.247Z,13.01
2022-09-15T02:37:16.187Z,13.01
2022-09-15T02:38:16.139Z,13.03
2022-09-15T02:39:16.097Z,13.03
2022-09-15T02:40:16.125Z,13.06
2022-09-15T02:41:16.208Z,12.99
2022-09-15T02:42:15.960Z,13.01
2022-09-15T02:43:15.920Z,13.03
2022-09-15T02:44:15.871Z,13.11
2022-09-15T02:45:15.824Z,13.21
2022-09-15T02:46:15.876Z,13.13
2022-09-15T02:47:15.734Z,13.16
2022-09-15T02:48:15.688Z,13.13
2022-09-15T02:49:15.645Z,13.21
2022-09-15T02:50:15.596Z,13.17
2022-09-15T02:51:15.555Z,13.23
2022-09-15T02:52:15.526Z,13.13
2022-09-15T02:53:15.467Z,13.19
2022-09-15T02:54:15.416Z,13.20
2022-09-15T02:55:15.373Z,13.27
2022-09-15T02:56:15.328Z,13.23
2022-09-15T02:57:15.286Z,13.27
2022-09-15T02:58:15.238Z,13.33
2022-09-15T02:59:15.191Z,13.27
2022-09-15T03:00:15.148Z,13.36
2022-09-15T03:01:15.203Z,13.33
2022-09-15T03:02:15.124Z,13.30
2022-09-15T03:03:15.014Z,13.31
2022-09-15T03:04:14.969Z,13.39
2022-09-15T03:05:14.927Z,13.39
2022-09-15T03:06:14.883Z,13.42
2022-09-15T03:07:14.834Z,13.42
2022-09-15T03:08:14.809Z,13.42
2022-09-15T03:09:14.742Z,13.45
2022-09-15T03:10:14.696Z,13.40
2022-09-15T03:11:14.653Z,13.46
2022-09-15T03:12:14.607Z,13.47
2022-09-15T03:13:14.564Z,13.52
2022-09-15T03:14:14.520Z,13.54
2022-09-15T03:15:14.473Z,13.55
2022-09-15T03:16:14.497Z,13.55
2022-09-15T03:17:14.388Z,13.55
2022-09-15T03:18:14.337Z,13.55
2022-09-15T03:19:14.296Z,13.57
2022-09-15T03:20:14.249Z,13.58
2022-09-15T03:21:14.202Z,13.55
2022-09-15T03:22:14.156Z,13.60
2022-09-15T03:23:14.113Z,13.70
2022-09-15T03:24:14.088Z,13.71
2022-09-15T03:25:14.024Z,13.61
2022-09-15T03:26:13.976Z,13.68
2022-09-15T03:27:13.935Z,13.73
2022-09-15T03:28:13.892Z,13.75
2022-09-15T03:29:13.843Z,13.78
2022-09-15T03:30:13.797Z,13.75
2022-09-15T03:31:13.796Z,13.73
2022-09-15T03:32:13.706Z,13.78
2022-09-15T03:33:13.665Z,13.78
2022-09-15T03:34:13.616Z,13.80
2022-09-15T03:35:13.576Z,13.83
2022-09-15T03:36:13.527Z,13.79
2022-09-15T03:37:13.486Z,13.79
2022-09-15T03:38:13.439Z,13.89
2022-09-15T03:39:13.398Z,13.86
2022-09-15T03:40:13.573Z,13.89
2022-09-15T03:41:13.306Z,13.93
2022-09-15T03:42:13.259Z,14.00
2022-09-15T03:43:18.051Z,13.95
2022-09-15T03:44:13.176Z,13.93
2022-09-15T03:45:13.131Z,13.91
2022-09-15T03:46:13.140Z,14.05
2022-09-15T03:47:13.038Z,14.05
2022-09-15T03:48:12.992Z,14.05
2022-09-15T03:49:12.948Z,14.03
2022-09-15T03:50:12.902Z,14.01
2022-09-15T03:51:12.861Z,14.04
2022-09-15T03:52:12.814Z,14.07
2022-09-15T03:53:12.768Z,14.15
2022-09-15T03:54:12.729Z,14.12
2022-09-15T03:55:12.680Z,14.07
2022-09-15T03:56:12.677Z,14.11
2022-09-15T03:57:12.591Z,14.04
2022-09-15T03:58:12.543Z,14.19
2022-09-15T03:59:12.500Z,14.23
2022-09-15T04:00:12.459Z,14.25
2022-09-15T04:01:12.569Z,14.18
2022-09-15T04:02:12.437Z,14.20
2022-09-15T04:03:12.322Z,14.19
2022-09-15T04:04:12.276Z,14.26
2022-09-15T04:05:12.233Z,14.23
2022-09-15T04:06:12.186Z,14.30
2022-09-15T04:07:12.143Z,14.31
2022-09-15T04:08:12.099Z,14.28
2022-09-15T04:09:12.064Z,14.28
2022-09-15T04:10:12.013Z,14.26
2022-09-15T04:11:11.966Z,14.30
2022-09-15T04:12:11.937Z,14.33
2022-09-15T04:13:11.876Z,14.26
2022-09-15T04:14:11.834Z,14.36
2022-09-15T04:15:11.789Z,14.37
2022-09-15T04:16:11.831Z,14.37
2022-09-15T04:17:11.696Z,14.36
2022-09-15T04:18:11.654Z,14.41
2022-09-15T04:19:11.613Z,14.36
2022-09-15T04:20:11.561Z,14.37
2022-09-15T04:21:11.523Z,14.40
2022-09-15T04:22:15.517Z,14.38
2022-09-15T04:23:11.433Z,14.53
2022-09-15T04:24:11.384Z,14.38
2022-09-15T04:25:11.340Z,14.56
2022-09-15T04:26:11.296Z,14.48
2022-09-15T04:27:11.250Z,14.51
2022-09-15T04:28:11.221Z,14.48
2022-09-15T04:29:11.161Z,14.53
2022-09-15T04:30:11.117Z,14.49
2022-09-15T04:31:11.134Z,14.45
2022-09-15T04:32:11.032Z,14.52
2022-09-15T04:33:10.983Z,14.44
2022-09-15T04:34:10.938Z,14.43
2022-09-15T04:35:10.895Z,14.52
2022-09-15T04:36:10.869Z,14.51
2022-09-15T04:37:10.806Z,14.53
2022-09-15T04:38:10.760Z,14.52
2022-09-15T04:39:10.719Z,14.51
2022-09-15T04:40:10.700Z,14.40
2022-09-15T04:41:10.628Z,14.52
2022-09-15T04:42:10.588Z,14.53
2022-09-15T04:43:10.538Z,14.59
2022-09-15T04:44:10.513Z,14.52
2022-09-15T04:45:10.451Z,14.61
2022-09-15T04:46:10.443Z,14.61
2022-09-15T04:48:10.326Z,14.58
2022-09-15T04:49:10.277Z,14.53
2022-09-15T04:50:10.226Z,14.70
2022-09-15T04:51:10.184Z,14.66
2022-09-15T04:52:10.191Z,14.56
2022-09-15T04:53:10.090Z,14.63
2022-09-15T04:54:10.048Z,14.53
2022-09-15T04:55:10.004Z,14.62
2022-09-15T04:56:09.963Z,14.63
2022-09-15T04:57:09.914Z,14.63
2022-09-15T04:58:09.871Z,14.63
2022-09-15T04:59:09.830Z,14.59
2022-09-15T05:00:09.856Z,14.59
2022-09-15T05:01:09.845Z,14.77
2022-09-15T05:02:09.767Z,14.66
2022-09-15T05:03:09.648Z,14.74
2022-09-15T05:04:09.604Z,14.70
2022-09-15T05:05:09.559Z,14.67
2022-09-15T05:06:09.517Z,14.79
2022-09-15T05:07:09.471Z,14.78
2022-09-15T05:08:09.428Z,14.77
2022-09-15T05:09:10.610Z,14.74
2022-09-15T05:10:09.338Z,14.77
2022-09-15T05:11:09.306Z,14.77
2022-09-15T05:12:09.251Z,14.78
2022-09-15T05:13:09.206Z,14.81
2022-09-15T05:14:09.170Z,14.85
2022-09-15T05:15:09.118Z,14.79
2022-09-15T05:16:09.145Z,14.78
2022-09-15T05:17:09.030Z,14.87
2022-09-15T05:18:08.980Z,14.63
2022-09-15T05:19:08.937Z,14.70
2022-09-15T05:20:08.898Z,14.87
2022-09-15T05:21:08.850Z,14.85
2022-09-15T05:22:08.802Z,14.79
2022-09-15T05:23:08.760Z,14.71
2022-09-15T05:24:08.720Z,14.78
2022-09-15T05:25:08.671Z,14.79
2022-09-15T05:26:08.625Z,14.87
2022-09-15T05:27:08.583Z,14.85
2022-09-15T05:28:08.536Z,14.87
2022-09-15T05:29:08.499Z,14.82
2022-09-15T05:30:35.980Z,14.85
2022-09-15T05:31:08.466Z,14.86
2022-09-15T05:32:08.375Z,14.79
2022-09-15T05:33:08.315Z,14.85
2022-09-15T05:34:08.270Z,14.92
2022-09-15T05:35:08.230Z,14.94
2022-09-15T05:36:08.185Z,14.99
2022-09-15T05:37:08.136Z,15.02
2022-09-15T05:38:08.093Z,14.94
2022-09-15T05:39:08.051Z,14.96
2022-09-15T05:40:08.739Z,14.99
2022-09-15T05:41:07.967Z,14.99
2022-09-15T05:42:07.917Z,14.93
2022-09-15T05:43:08.075Z,15.02
2022-09-15T05:44:07.826Z,14.97
2022-09-15T05:45:07.797Z,15.02
2022-09-15T05:46:07.862Z,14.99
2022-09-15T05:47:07.703Z,15.04
2022-09-15T05:48:07.669Z,15.05
2022-09-15T05:49:07.605Z,15.04
2022-09-15T05:50:07.560Z,15.05
2022-09-15T05:51:07.517Z,15.11
2022-09-15T05:52:07.475Z,15.10
2022-09-15T05:53:07.433Z,15.08
2022-09-15T05:54:07.388Z,15.12
2022-09-15T05:55:07.342Z,15.10
2022-09-15T05:56:07.297Z,15.12
2022-09-15T05:57:07.251Z,15.10
2022-09-15T05:58:07.206Z,15.11
2022-09-15T05:59:07.166Z,15.12
2022-09-15T06:00:07.116Z,15.19
2022-09-15T06:01:07.075Z,15.14
2022-09-15T06:02:07.095Z,15.15
2022-09-15T06:03:07.064Z,15.15
2022-09-15T06:04:07.001Z,15.25
2022-09-15T06:05:06.897Z,15.26
2022-09-15T06:06:06.854Z,15.18
2022-09-15T06:07:06.811Z,15.26
2022-09-15T06:08:06.763Z,15.19
2022-09-15T06:09:06.720Z,15.26
2022-09-15T06:10:06.674Z,15.27
2022-09-15T06:11:06.639Z,15.29
2022-09-15T06:12:06.586Z,15.30
2022-09-15T06:13:06.549Z,15.33
2022-09-15T06:14:06.497Z,15.35
2022-09-15T06:15:06.462Z,15.36
2022-09-15T06:16:06.509Z,15.43
2022-09-15T06:17:06.370Z,15.41
2022-09-15T06:18:06.342Z,15.43
2022-09-15T06:19:06.293Z,15.39
2022-09-15T06:20:06.353Z,15.41
2022-09-15T06:21:06.190Z,15.41
2022-09-15T06:22:06.145Z,15.45
2022-09-15T06:23:06.103Z,15.52
2022-09-15T06:24:06.054Z,15.45
2022-09-15T06:25:06.017Z,15.48
2022-09-15T06:26:05.966Z,15.50
2022-09-15T06:27:05.925Z,15.47
2022-09-15T06:28:05.879Z,15.59
2022-09-15T06:29:05.837Z,15.52
2022-09-15T06:30:05.791Z,15.57
2022-09-15T06:31:05.750Z,15.59
2022-09-15T06:32:05.747Z,15.59
2022-09-15T06:33:05.660Z,15.59
2022-09-15T06:34:05.631Z,15.65
2022-09-15T06:35:05.575Z,15.55
2022-09-15T06:36:05.554Z,15.55
2022-09-15T06:37:05.483Z,15.60
2022-09-15T06:38:05.446Z,15.67
2022-09-15T06:39:05.398Z,15.72
2022-09-15T06:40:05.457Z,15.72
2022-09-15T06:41:05.311Z,15.75
2022-09-15T06:42:05.917Z,15.80
2022-09-15T06:43:05.222Z,15.72
2022-09-15T06:44:05.174Z,15.75
2022-09-15T06:45:05.133Z,15.69
2022-09-15T06:46:05.140Z,15.80
2022-09-15T06:47:05.044Z,15.70
2022-09-15T06:48:23.440Z,15.72
2022-09-15T06:49:04.954Z,15.83
2022-09-15T06:50:04.929Z,15.81
2022-09-15T06:51:04.867Z,15.84
2022-09-15T06:52:04.916Z,15.84
2022-09-15T06:53:04.780Z,15.94
2022-09-15T06:54:04.733Z,15.91
2022-09-15T06:55:04.692Z,15.90
2022-09-15T06:56:04.645Z,15.91
2022-09-15T06:57:04.603Z,15.91
2022-09-15T06:58:04.557Z,15.92
2022-09-15T06:59:04.515Z,16.03
2022-09-15T07:00:04.486Z,16.03
2022-09-15T07:01:04.508Z,16.02
2022-09-15T07:02:05.376Z,16.09
2022-09-15T07:03:04.445Z,16.02
2022-09-15T07:04:04.294Z,16.16
2022-09-15T07:05:04.252Z,16.21
2022-09-15T07:06:04.206Z,16.13
2022-09-15T07:07:04.172Z,16.22
2022-09-15T07:08:04.140Z,16.21
2022-09-15T07:09:04.077Z,16.17
2022-09-15T07:10:04.041Z,16.13
2022-09-15T07:11:03.995Z,16.31
2022-09-15T07:12:03.952Z,16.22
2022-09-15T07:13:03.903Z,16.31
2022-09-15T07:14:03.861Z,16.29
2022-09-15T07:15:03.841Z,16.32
2022-09-15T07:16:04.496Z,16.32
2022-09-15T07:17:03.726Z,16.37
2022-09-15T07:18:03.685Z,16.41
2022-09-15T07:19:03.678Z,16.32
2022-09-15T07:20:03.634Z,16.37
2022-09-15T07:21:03.555Z,16.39
2022-09-15T07:22:03.512Z,16.41
2022-09-15T07:23:03.487Z,16.46
2022-09-15T07:24:07.012Z,16.57
2022-09-15T07:25:03.383Z,16.47
2022-09-15T07:26:03.334Z,16.50
2022-09-15T07:27:03.306Z,16.54
2022-09-15T07:28:03.259Z,16.62
2022-09-15T07:29:03.202Z,16.62
2022-09-15T07:30:03.165Z,16.69
2022-09-15T07:31:03.126Z,16.79
2022-09-15T07:32:03.178Z,16.80
2022-09-15T07:33:03.027Z,16.73
2022-09-15T07:34:03.003Z,16.77
2022-09-15T07:35:02.947Z,16.83
2022-09-15T07:36:02.901Z,16.86
2022-09-15T07:37:02.858Z,16.76
2022-09-15T07:38:02.821Z,16.74
2022-09-15T07:39:02.773Z,16.68
2022-09-15T07:40:02.830Z,16.73
2022-09-15T07:41:02.682Z,16.83
2022-09-15T07:42:02.641Z,16.80
2022-09-15T07:43:02.602Z,16.84
2022-09-15T07:44:02.562Z,16.83
2022-09-15T07:45:02.522Z,16.83
2022-09-15T07:46:02.526Z,16.87
2022-09-15T07:47:02.421Z,16.97
2022-09-15T07:48:02.375Z,16.98
2022-09-15T07:49:02.335Z,16.99
2022-09-15T07:50:02.286Z,16.99
2022-09-15T07:51:02.242Z,17.09
2022-09-15T07:52:02.290Z,17.13
2022-09-15T07:53:02.156Z,17.04
2022-09-15T07:54:02.110Z,17.01
2022-09-15T07:55:02.067Z,17.13
2022-09-15T07:56:02.066Z,17.16
2022-09-15T07:57:01.981Z,17.12
2022-09-15T07:58:01.941Z,17.12
2022-09-15T07:59:01.897Z,17.09
2022-09-15T08:00:01.861Z,17.16
2022-09-15T08:01:02.033Z,17.09
2022-09-15T08:02:01.815Z,17.13
2022-09-15T08:03:01.724Z,17.27
2022-09-15T08:04:01.679Z,17.24
2022-09-15T08:05:01.634Z,17.37
2022-09-15T08:06:01.591Z,17.38
2022-09-15T08:07:01.560Z,17.38
2022-09-15T08:08:01.501Z,17.27
2022-09-15T08:09:01.859Z,17.30
2022-09-15T08:10:01.414Z,17.39
2022-09-15T08:11:01.375Z,17.42
2022-09-15T08:12:01.351Z,17.46
2022-09-15T08:13:01.339Z,17.52
2022-09-15T08:14:01.240Z,17.53
2022-09-15T08:15:01.201Z,17.56
2022-09-15T08:16:01.391Z,17.56
2022-09-15T08:17:01.113Z,17.57
2022-09-15T08:18:01.071Z,17.63
2022-09-15T08:19:01.028Z,17.66
2022-09-15T08:20:00.984Z,17.68
2022-09-15T08:21:00.943Z,17.71
2022-09-15T08:22:00.898Z,17.72
2022-09-15T08:23:00.859Z,17.76
2022-09-15T08:24:00.808Z,17.78
2022-09-15T08:25:00.769Z,17.87
2022-09-15T08:26:00.742Z,17.88
2022-09-15T08:27:00.689Z,17.88
2022-09-15T08:28:00.659Z,17.84
2022-09-15T08:29:00.618Z,17.91
2022-09-15T08:30:00.556Z,17.94
2022-09-15T08:31:00.553Z,17.88
2022-09-15T08:32:00.467Z,17.93
2022-09-15T08:33:00.424Z,18.02
2022-09-15T08:34:00.378Z,17.94
2022-09-15T08:35:00.339Z,17.98
2022-09-15T08:36:00.289Z,17.98
2022-09-15T08:37:00.246Z,18.08
2022-09-15T08:38:00.215Z,18.08
2022-09-15T08:39:00.163Z,17.97
2022-09-15T08:40:00.209Z,18.15
2022-09-15T08:41:00.078Z,18.12
2022-09-15T08:42:00.035Z,18.15
2022-09-15T08:42:59.988Z,18.23
2022-09-15T08:43:59.963Z,18.18
2022-09-15T08:44:59.951Z,18.33
2022-09-15T08:45:59.950Z,18.26
2022-09-15T08:46:59.812Z,18.30
2022-09-15T08:47:59.776Z,18.36
2022-09-15T08:49:02.967Z,18.42
2022-09-15T08:49:59.685Z,18.42
2022-09-15T08:50:59.640Z,18.43
2022-09-15T08:51:59.594Z,18.43
2022-09-15T08:52:59.561Z,18.36
2022-09-15T08:53:59.512Z,18.41
2022-09-15T08:54:59.473Z,18.49
2022-09-15T08:55:59.424Z,18.45
2022-09-15T08:56:59.380Z,18.52
2022-09-15T08:58:00.552Z,18.60
2022-09-15T08:59:42.798Z,18.60
2022-09-15T09:01:26.119Z,18.58
2022-09-15T09:02:26.066Z,18.58
2022-09-15T09:03:25.981Z,18.57
2022-09-15T09:04:25.944Z,18.76
2022-09-15T09:05:25.896Z,18.71
2022-09-15T09:06:25.853Z,18.71
2022-09-15T09:07:25.823Z,18.78
2022-09-15T09:08:25.772Z,18.76
2022-09-15T09:09:25.721Z,18.76
2022-09-15T09:10:25.682Z,18.91
2022-09-15T09:11:25.633Z,18.85
2022-09-15T09:12:25.654Z,18.88
2022-09-15T09:13:25.548Z,18.97
2022-09-15T09:14:25.523Z,19.07
2022-09-15T09:15:25.507Z,19.08
2022-09-15T09:16:25.424Z,19.11
2022-09-15T09:17:25.382Z,19.11
2022-09-15T09:18:25.340Z,19.17
2022-09-15T09:19:28.955Z,19.17
2022-09-15T09:21:13.648Z,19.19
2022-09-15T09:22:13.597Z,19.22
2022-09-15T09:23:56.950Z,19.27
2022-09-15T09:24:56.904Z,19.23
2022-09-15T09:25:56.851Z,19.27
2022-09-15T09:26:56.811Z,19.27
2022-09-15T09:27:56.771Z,19.27
2022-09-15T09:29:51.242Z,19.24
2022-09-15T09:30:51.218Z,19.19
2022-09-15T09:31:51.151Z,19.20
2022-09-15T09:32:51.113Z,19.27
2022-09-15T09:33:51.176Z,19.26
2022-09-15T09:34:51.025Z,19.27
2022-09-15T09:35:50.987Z,19.27
2022-09-15T09:36:50.945Z,19.27
2022-09-15T09:40:17.723Z,19.37
2022-09-15T09:41:17.470Z,19.44
2022-09-15T09:42:17.419Z,19.42
2022-09-15T09:43:17.578Z,19.44
2022-09-15T09:44:17.331Z,19.56
2022-09-15T09:54:27.009Z,19.75
2022-09-15T09:55:26.949Z,19.74
2022-09-15T09:56:26.907Z,19.67
2022-09-15T09:57:26.866Z,19.71
2022-09-15T09:58:26.820Z,19.66
2022-09-15T09:59:26.776Z,19.74
2022-09-15T10:00:26.733Z,19.72
2022-09-15T10:01:26.810Z,19.77
2022-09-15T10:02:26.655Z,19.71
2022-09-15T10:03:30.767Z,19.71
2022-09-15T10:04:26.603Z,19.64
2022-09-15T10:05:26.525Z,19.74
2022-09-15T10:06:26.491Z,19.74
2022-09-15T10:07:26.439Z,19.75
2022-09-15T10:08:26.397Z,19.77
2022-09-15T10:09:31.214Z,19.84
2022-09-15T10:10:26.333Z,19.85
2022-09-15T10:11:26.269Z,19.89
2022-09-15T10:12:26.226Z,19.87
2022-09-15T10:13:26.183Z,19.89
2022-09-15T10:14:26.146Z,19.93
2022-09-15T10:15:26.158Z,19.96
2022-09-15T10:16:26.119Z,19.97
2022-09-15T10:17:26.018Z,20.00
2022-09-15T10:18:25.972Z,19.97
2022-09-15T10:19:25.931Z,19.96
2022-09-15T10:20:25.889Z,19.97
2022-09-15T10:21:25.858Z,19.97
2022-09-15T10:22:25.804Z,19.96
2022-09-15T10:23:25.767Z,19.97
2022-09-15T10:24:25.722Z,20.02
2022-09-15T10:25:35.544Z,20.04
2022-09-15T10:26:25.660Z,19.97
2022-09-15T10:27:25.598Z,20.08
2022-09-15T10:29:44.177Z,20.15
2022-09-15T10:30:43.938Z,20.17
2022-09-15T10:31:44.007Z,20.19
2022-09-15T10:55:52.397Z,19.39
2022-09-15T10:56:39.939Z,19.42
2022-09-15T10:57:39.891Z,19.37
2022-09-15T10:58:42.272Z,19.35
2022-09-15T10:59:39.809Z,19.30
2022-09-15T11:00:39.797Z,19.26
2022-09-15T11:01:39.747Z,19.17
2022-09-15T11:02:39.682Z,19.01
2022-09-15T11:03:39.639Z,19.09
2022-09-15T11:04:39.596Z,19.07
2022-09-15T11:05:39.550Z,18.96
2022-09-15T11:06:39.511Z,18.85
2022-09-15T11:07:39.469Z,18.96
2022-09-15T11:08:39.430Z,18.73
2022-09-15T11:09:39.390Z,18.73
2022-09-15T11:10:39.343Z,18.71
2022-09-15T11:11:39.315Z,18.60
2022-09-15T11:15:15.867Z,18.42
2022-09-15T11:16:15.906Z,18.48
2022-09-15T11:17:15.779Z,18.37
2022-09-15T11:18:15.746Z,18.37
2022-09-15T11:19:15.698Z,18.41
2022-09-15T11:20:15.659Z,18.34
2022-09-15T11:21:15.611Z,18.33
2022-09-15T11:22:15.568Z,18.37
2022-09-15T11:23:15.525Z,18.26
2022-09-15T11:24:15.486Z,18.21
2022-09-15T11:25:15.440Z,18.26
2022-09-15T11:26:18.424Z,18.27
2022-09-15T11:27:15.375Z,18.23
2022-09-15T11:28:15.315Z,18.21
2022-09-15T11:29:15.268Z,18.24
2022-09-15T11:30:15.224Z,18.24
2022-09-15T11:31:15.197Z,18.30
2022-09-15T11:32:15.140Z,18.30
2022-09-15T11:33:15.101Z,18.33
2022-09-15T11:34:15.059Z,18.28
2022-09-15T11:35:15.011Z,18.24
2022-09-15T11:36:14.970Z,18.27
2022-09-15T11:37:14.923Z,18.36
2022-09-15T11:38:14.888Z,18.46
2022-09-15T11:39:14.842Z,18.43
2022-09-15T11:40:14.861Z,18.43
2022-09-15T11:43:39.159Z,18.57
2022-09-15T11:44:39.097Z,18.64
2022-09-15T11:45:39.051Z,18.71
2022-09-15T11:46:39.054Z,18.68
2022-09-15T11:47:38.973Z,18.82
2022-09-15T11:48:38.930Z,18.92
2022-09-15T11:49:38.891Z,18.96
2022-09-15T11:50:38.847Z,19.04
2022-09-15T11:51:38.800Z,19.04
2022-09-15T11:52:38.757Z,19.12
2022-09-15T11:53:38.710Z,19.19
2022-09-15T11:54:38.671Z,19.27
2022-09-15T11:55:38.624Z,19.38
2022-09-15T11:56:38.586Z,19.41
2022-09-15T11:57:38.542Z,19.44
2022-09-15T11:59:39.035Z,19.53
2022-09-15T12:00:38.977Z,19.59
2022-09-15T12:01:38.986Z,19.62
2022-09-15T12:02:38.949Z,19.53
2022-09-15T12:03:39.049Z,19.52
2022-09-15T12:04:38.816Z,19.55
2022-09-15T12:05:38.762Z,19.60
2022-09-15T12:07:22.106Z,19.55
2022-09-15T12:08:22.063Z,19.42
2022-09-15T12:09:22.024Z,19.41
2022-09-15T12:10:21.981Z,19.39
2022-09-15T12:11:21.934Z,19.37
2022-09-15T12:12:21.899Z,19.27
2022-09-15T12:13:21.851Z,19.22
2022-09-15T12:14:21.809Z,19.20
2022-09-15T12:15:22.067Z,19.11
2022-09-15T12:16:21.774Z,19.04
2022-09-15T12:17:21.683Z,19.08
2022-09-15T12:18:38.171Z,19.08
2022-09-15T12:19:21.594Z,18.97
2022-09-15T12:20:21.554Z,18.97
2022-09-15T12:21:21.621Z,18.92
2022-09-15T12:22:21.467Z,18.83
2022-09-15T12:23:21.422Z,18.88
2022-09-15T12:24:21.383Z,18.91
2022-09-15T12:25:21.337Z,18.79
2022-09-15T12:26:21.297Z,18.78
2022-09-15T12:27:24.281Z,18.71
2022-09-15T12:28:21.252Z,18.74
2022-09-15T12:29:21.168Z,18.61
2022-09-15T12:30:21.132Z,18.63
2022-09-15T12:31:21.129Z,18.63
2022-09-15T12:33:14.434Z,18.55
2022-09-15T12:34:14.395Z,18.43
2022-09-15T12:35:14.347Z,18.36
2022-09-15T12:36:14.307Z,18.46
2022-09-15T12:37:14.270Z,18.43
2022-09-15T12:38:14.221Z,18.42
2022-09-15T12:39:14.179Z,18.45
2022-09-15T12:40:14.184Z,18.51
2022-09-15T12:41:14.093Z,18.46
2022-09-15T12:42:14.054Z,18.43
2022-09-15T12:43:14.005Z,18.42
2022-09-15T12:44:13.963Z,18.42
2022-09-15T12:45:13.919Z,18.37
2022-09-15T12:46:13.939Z,18.36
2022-09-15T12:47:13.855Z,18.27
2022-09-15T12:48:13.796Z,18.28
2022-09-15T12:49:13.750Z,18.28
2022-09-15T12:50:13.710Z,18.27
2022-09-15T12:51:13.668Z,18.24
2022-09-15T12:52:13.622Z,18.26
2022-09-15T12:53:13.576Z,18.33
2022-09-15T12:54:13.535Z,18.42
2022-09-15T12:55:13.491Z,18.37
2022-09-15T12:56:13.458Z,18.41
2022-09-15T12:57:13.404Z,18.31
2022-09-15T12:58:13.366Z,18.45
2022-09-15T12:59:13.344Z,18.41
2022-09-15T13:00:13.295Z,18.48
2022-09-15T13:01:18.108Z,18.45
2022-09-15T13:02:13.343Z,18.48
2022-09-15T13:03:13.236Z,18.60
2022-09-15T13:04:13.106Z,18.61
2022-09-15T13:05:13.073Z,18.76
2022-09-15T13:06:13.020Z,18.74
2022-09-15T13:07:12.974Z,18.88
2022-09-15T13:08:12.934Z,18.89
2022-09-15T13:09:12.890Z,18.88
2022-09-15T13:10:12.851Z,18.97
2022-09-15T13:11:12.808Z,19.01
2022-09-15T13:12:12.769Z,18.96
2022-09-15T13:13:12.720Z,19.15
2022-09-15T13:14:12.678Z,19.15
2022-09-15T13:15:12.636Z,19.20
2022-09-15T13:16:12.630Z,19.26
2022-09-15T13:17:12.550Z,19.22
2022-09-15T13:18:12.507Z,19.30
2022-09-15T13:19:12.480Z,19.37
2022-09-15T13:20:14.920Z,19.37
2022-09-15T13:21:12.384Z,19.44
2022-09-15T13:22:12.369Z,19.47
2022-09-15T13:23:12.294Z,19.52
2022-09-15T13:24:12.251Z,19.53
2022-09-15T13:25:12.225Z,19.47
2022-09-15T13:26:12.189Z,19.47
2022-09-15T13:27:12.123Z,19.39
2022-09-15T13:28:12.156Z,19.49
2022-09-15T13:29:12.061Z,19.44
2022-09-15T13:30:11.996Z,19.42
2022-09-15T13:31:12.020Z,19.39
2022-09-15T13:32:11.913Z,19.41
2022-09-15T13:33:11.873Z,19.37
2022-09-15T13:35:17.571Z,19.49
2022-09-15T13:36:11.744Z,19.39
2022-09-15T13:38:21.304Z,19.48
2022-09-15T13:39:11.612Z,19.60
2022-09-15T13:40:11.616Z,19.56
2022-09-15T13:41:11.527Z,19.57
2022-09-15T13:42:11.491Z,19.59
2022-09-15T13:43:11.441Z,19.67
2022-09-15T13:44:11.400Z,19.64
2022-09-15T13:45:11.369Z,19.72
2022-09-15T13:46:11.396Z,19.71