createdAt,value
2022-07-29T00:00:02.957Z,89.29
2022-07-29T00:01:02.880Z,89.29
2022-07-29T00:02:02.875Z,89.39
2022-07-29T00:03:02.921Z,89.50
2022-07-29T00:04:02.957Z,89.29
2022-07-29T00:05:02.869Z,89.09
2022-07-29T00:06:02.834Z,89.29
2022-07-29T00:07:02.826Z,89.39
2022-07-29T00:08:02.797Z,89.35
2022-07-29T00:09:02.799Z,89.39
2022-07-29T00:10:02.775Z,89.19
2022-07-29T00:11:02.756Z,88.89
2022-07-29T00:12:02.787Z,88.99
2022-07-29T00:13:02.751Z,89.09
2022-07-29T00:14:02.742Z,89.19
2022-07-29T00:15:02.728Z,89.29
2022-07-29T00:16:04.796Z,89.39
2022-07-29T00:17:02.732Z,89.50
2022-07-29T00:18:02.722Z,89.50
2022-07-29T00:19:02.697Z,89.39
2022-07-29T00:20:02.681Z,89.25
2022-07-29T00:21:02.661Z,89.15
2022-07-29T00:22:02.648Z,89.15
2022-07-29T00:23:02.673Z,89.04
2022-07-29T00:24:02.640Z,88.75
2022-07-29T00:25:02.626Z,88.54
2022-07-29T00:26:02.619Z,88.44
2022-07-29T00:27:02.614Z,88.34
2022-07-29T00:28:02.615Z,88.34
2022-07-29T00:29:32.448Z,88.13
2022-07-29T00:30:03.565Z,87.97
2022-07-29T00:31:02.580Z,87.93
2022-07-29T00:32:02.625Z,87.93
2022-07-29T00:33:02.542Z,87.77
2022-07-29T00:34:02.503Z,87.87
2022-07-29T00:35:02.496Z,87.77
2022-07-29T00:36:02.506Z,87.77
2022-07-29T00:37:02.463Z,87.87
2022-07-29T00:38:02.506Z,87.57
2022-07-29T00:39:02.455Z,87.46
2022-07-29T00:40:03.836Z,87.77
2022-07-29T00:41:02.449Z,87.77
2022-07-29T00:42:02.431Z,87.67
2022-07-29T00:43:02.415Z,87.57
2022-07-29T00:44:02.445Z,87.37
2022-07-29T00:45:02.394Z,87.46
2022-07-29T00:46:02.391Z,87.46
2022-07-29T00:47:02.421Z,87.37
2022-07-29T00:48:02.368Z,87.37
2022-07-29T00:49:02.393Z,87.26
2022-07-29T00:50:02.378Z,87.57
2022-07-29T00:51:02.358Z,87.46
2022-07-29T00:52:02.307Z,87.46
2022-07-29T00:53:02.309Z,87.46
2022-07-29T00:54:02.288Z,87.57
2022-07-29T00:55:08.053Z,87.67
2022-07-29T00:56:03.272Z,87.57
2022-07-29T00:57:02.290Z,87.77
2022-07-29T00:58:02.274Z,87.87
2022-07-29T00:59:02.251Z,87.87
2022-07-29T01:00:02.233Z,87.87
2022-07-29T01:01:02.295Z,87.97
2022-07-29T01:02:02.258Z,88.28
2022-07-29T01:03:02.209Z,88.07
2022-07-29T01:04:02.181Z,87.97
2022-07-29T01:05:02.188Z,87.97
2022-07-29T01:06:02.157Z,87.77
2022-07-29T01:07:02.271Z,87.77
2022-07-29T01:08:02.152Z,87.87
2022-07-29T01:09:02.143Z,87.77
2022-07-29T01:10:02.129Z,87.77
2022-07-29T01:11:02.112Z,87.57
2022-07-29T01:12:02.105Z,87.57
2022-07-29T01:13:02.111Z,87.87
2022-07-29T01:14:02.083Z,87.77
2022-07-29T01:15:02.144Z,87.57
2022-07-29T01:16:02.089Z,87.46
2022-07-29T01:17:02.052Z,87.46
2022-07-29T01:18:02.068Z,87.61
2022-07-29T01:19:02.025Z,87.61
2022-07-29T01:20:02.016Z,87.71
2022-07-29T01:21:02.018Z,87.81
2022-07-29T01:22:02.016Z,87.71
2022-07-29T01:23:02.007Z,88.12
2022-07-29T01:24:01.996Z,88.32
2022-07-29T01:25:02.029Z,88.52
2022-07-29T01:26:01.948Z,88.42
2022-07-29T01:27:01.926Z,88.32
2022-07-29T01:28:01.977Z,88.32
2022-07-29T01:29:07.729Z,88.32
2022-07-29T01:30:05.229Z,88.12
2022-07-29T01:31:01.936Z,88.32
2022-07-29T01:32:01.961Z,88.52
2022-07-29T01:33:01.870Z,88.42
2022-07-29T01:34:01.894Z,88.32
2022-07-29T01:35:01.851Z,88.21
2022-07-29T01:36:01.858Z,88.12
2022-07-29T01:37:01.817Z,88.21
2022-07-29T01:38:01.818Z,88.32
2022-07-29T01:39:01.828Z,88.21
2022-07-29T01:40:01.789Z,88.12
2022-07-29T01:41:01.779Z,88.01
2022-07-29T01:42:01.757Z,88.01
2022-07-29T01:43:01.759Z,87.71
2022-07-29T01:44:01.737Z,87.85
2022-07-29T01:45:01.817Z,88.06
2022-07-29T01:46:01.734Z,88.06
2022-07-29T01:47:01.800Z,88.16
2022-07-29T01:48:01.738Z,88.16
2022-07-29T01:49:01.740Z,88.16
2022-07-29T01:50:01.711Z,87.95
2022-07-29T01:51:01.681Z,88.16
2022-07-29T01:52:01.653Z,88.06
2022-07-29T01:53:01.651Z,88.16
2022-07-29T01:54:01.637Z,88.67
2022-07-29T01:55:01.673Z,88.67
2022-07-29T01:56:01.611Z,88.76
2022-07-29T01:57:01.602Z,88.87
2022-07-29T01:58:01.583Z,88.76
2022-07-29T01:59:01.572Z,88.76
2022-07-29T02:00:01.603Z,88.76
2022-07-29T02:01:01.578Z,88.76
2022-07-29T02:02:01.597Z,88.81
2022-07-29T02:03:01.546Z,88.97
2022-07-29T02:04:01.538Z,89.07
2022-07-29T02:05:01.589Z,89.07
2022-07-29T02:06:01.518Z,88.76
2022-07-29T02:07:01.494Z,88.76
2022-07-29T02:08:01.482Z,88.67
2022-07-29T02:09:01.466Z,88.36
2022-07-29T02:10:01.487Z,88.36
2022-07-29T02:11:01.465Z,88.60
2022-07-29T02:12:01.449Z,88.67
2022-07-29T02:13:01.439Z,88.91
2022-07-29T02:14:01.462Z,88.76
2022-07-29T02:15:01.447Z,88.30
2022-07-29T02:16:01.458Z,88.40
2022-07-29T02:17:01.387Z,88.60
2022-07-29T02:18:01.379Z,88.60
2022-07-29T02:19:01.371Z,88.81
2022-07-29T02:20:01.405Z,88.81
2022-07-29T02:21:01.363Z,88.91
2022-07-29T02:22:01.330Z,88.81
2022-07-29T02:23:01.330Z,88.50
2022-07-29T02:24:01.325Z,88.60
2022-07-29T02:25:01.305Z,88.60
2022-07-29T02:26:01.310Z,88.60
2022-07-29T02:27:01.284Z,88.40
2022-07-29T02:28:01.280Z,88.50
2022-07-29T02:29:01.251Z,88.60
2022-07-29T02:30:01.260Z,88.30
2022-07-29T02:31:01.292Z,88.30
2022-07-29T02:32:01.232Z,88.40
2022-07-29T02:33:01.231Z,88.20
2022-07-29T02:34:01.218Z,88.30
2022-07-29T02:35:01.183Z,88.65
2022-07-29T02:36:01.225Z,88.81
2022-07-29T02:37:01.173Z,88.91
2022-07-29T02:38:01.164Z,88.60
2022-07-29T02:39:01.146Z,88.60
2022-07-29T02:40:01.148Z,88.60
2022-07-29T02:41:01.153Z,88.71
2022-07-29T02:42:01.126Z,88.81
2022-07-29T02:43:01.112Z,89.01
2022-07-29T02:44:01.094Z,88.81
2022-07-29T02:45:01.088Z,88.60
2022-07-29T02:46:01.134Z,88.50
2022-07-29T02:47:01.070Z,88.50
2022-07-29T02:48:01.060Z,88.50
2022-07-29T02:49:01.081Z,88.60
2022-07-29T02:50:01.066Z,88.40
2022-07-29T02:51:01.026Z,88.40
2022-07-29T02:52:01.030Z,88.40
2022-07-29T02:53:01.018Z,88.30
2022-07-29T02:54:00.990Z,88.40
2022-07-29T02:55:01.021Z,88.20
2022-07-29T02:56:00.967Z,88.10
2022-07-29T02:57:00.948Z,88.30
2022-07-29T02:58:01.025Z,88.20
2022-07-29T02:59:00.943Z,87.99
2022-07-29T03:00:00.918Z,87.99
2022-07-29T03:01:00.913Z,88.30
2022-07-29T03:02:00.962Z,87.99
2022-07-29T03:03:00.925Z,88.13
2022-07-29T03:04:00.912Z,88.34
2022-07-29T03:05:01.090Z,88.30
2022-07-29T03:06:00.872Z,88.30
2022-07-29T03:07:00.860Z,88.44
2022-07-29T03:08:00.839Z,88.71
2022-07-29T03:09:00.842Z,88.81
2022-07-29T03:10:00.816Z,88.71
2022-07-29T03:11:00.840Z,88.71
2022-07-29T03:12:00.796Z,88.81
2022-07-29T03:13:00.783Z,88.91
2022-07-29T03:14:00.796Z,88.71
2022-07-29T03:15:00.764Z,88.71
2022-07-29T03:16:00.812Z,88.91
2022-07-29T03:17:00.745Z,88.91
2022-07-29T03:18:00.725Z,88.60
2022-07-29T03:19:00.725Z,88.60
2022-07-29T03:20:00.734Z,88.40
2022-07-29T03:21:00.706Z,88.50
2022-07-29T03:22:00.701Z,88.91
2022-07-29T03:23:00.675Z,89.01
2022-07-29T03:24:00.668Z,88.91
2022-07-29T03:25:00.662Z,88.81
2022-07-29T03:26:00.697Z,88.81
2022-07-29T03:27:00.659Z,88.60
2022-07-29T03:28:00.621Z,88.65
2022-07-29T03:29:00.617Z,89.05
2022-07-29T03:30:00.586Z,89.22
2022-07-29T03:31:00.667Z,89.01
2022-07-29T03:32:00.597Z,89.22
2022-07-29T03:33:00.580Z,89.31
2022-07-29T03:34:00.606Z,89.11
2022-07-29T03:35:00.539Z,89.11
2022-07-29T03:36:00.547Z,89.01
2022-07-29T03:37:00.521Z,89.31
2022-07-29T03:38:00.532Z,89.52
2022-07-29T03:39:00.490Z,89.42
2022-07-29T03:40:00.491Z,89.52
2022-07-29T03:41:00.491Z,89.52
2022-07-29T03:42:00.450Z,89.62
2022-07-29T03:43:00.452Z,89.83
2022-07-29T03:44:00.448Z,89.72
2022-07-29T03:45:00.431Z,89.72
2022-07-29T03:46:00.496Z,89.83
2022-07-29T03:47:00.404Z,90.13
2022-07-29T03:48:01.256Z,90.13
2022-07-29T03:49:00.485Z,90.23
2022-07-29T03:50:00.372Z,90.23
2022-07-29T03:51:00.365Z,90.13
2022-07-29T03:52:00.362Z,90.13
2022-07-29T03:53:00.364Z,90.33
2022-07-29T03:54:00.374Z,90.64
2022-07-29T03:55:00.323Z,90.64
2022-07-29T03:56:00.308Z,90.53
2022-07-29T03:57:00.305Z,90.74
2022-07-29T03:58:00.297Z,90.53
2022-07-29T03:59:00.275Z,90.64
2022-07-29T04:00:00.297Z,90.94
2022-07-29T04:01:00.254Z,91.05
2022-07-29T04:02:00.325Z,91.05
2022-07-29T04:03:00.284Z,91.14
2022-07-29T04:04:00.329Z,91.45
2022-07-29T04:05:00.244Z,91.75
2022-07-29T04:06:00.235Z,91.96
2022-07-29T04:07:00.195Z,91.96
2022-07-29T04:08:00.195Z,91.96
2022-07-29T04:09:00.176Z,92.06
2022-07-29T04:10:00.169Z,92.26
2022-07-29T04:11:00.189Z,92.16
2022-07-29T04:12:03.482Z,92.16
2022-07-29T04:13:00.135Z,92.26
2022-07-29T04:14:00.109Z,92.26
2022-07-29T04:15:00.133Z,92.26
2022-07-29T04:16:00.116Z,92.47
2022-07-29T04:17:00.165Z,92.57
2022-07-29T04:18:00.203Z,92.67
2022-07-29T04:19:01.018Z,92.77
2022-07-29T04:20:00.072Z,92.87
2022-07-29T04:21:00.057Z,92.97
2022-07-29T04:22:00.166Z,93.18
2022-07-29T04:23:00.043Z,93.28
2022-07-29T04:24:00.026Z,93.28
2022-07-29T04:25:03.697Z,93.38
2022-07-29T04:25:59.981Z,93.38
2022-07-29T04:26:59.980Z,93.38
2022-07-29T04:27:59.953Z,93.59
2022-07-29T04:28:59.992Z,93.64
2022-07-29T04:29:59.945Z,93.64
2022-07-29T04:31:00.002Z,93.74
2022-07-29T04:31:59.913Z,93.74
2022-07-29T04:32:59.907Z,93.84
2022-07-29T04:33:59.933Z,93.84
2022-07-29T04:34:59.883Z,93.95
2022-07-29T04:35:59.884Z,94.05
2022-07-29T04:36:59.863Z,94.35
2022-07-29T04:37:59.846Z,94.56
2022-07-29T04:38:59.889Z,94.86
2022-07-29T04:39:59.826Z,95.17
2022-07-29T04:40:59.818Z,95.57
2022-07-29T04:41:59.828Z,95.67
2022-07-29T04:42:59.794Z,95.78
2022-07-29T04:43:59.812Z,95.78
2022-07-29T04:45:01.237Z,95.78
2022-07-29T04:45:59.815Z,95.78
2022-07-29T04:46:59.777Z,95.73
2022-07-29T04:47:59.749Z,95.73
2022-07-29T04:48:59.778Z,95.83
2022-07-29T04:49:59.727Z,96.03
2022-07-29T04:50:59.718Z,96.03
2022-07-29T04:51:59.696Z,96.03
2022-07-29T04:52:59.700Z,96.14
2022-07-29T04:53:59.673Z,96.14
2022-07-29T04:54:59.721Z,96.23
2022-07-29T04:55:59.663Z,96.23
2022-07-29T04:56:59.651Z,96.23
2022-07-29T04:57:59.632Z,96.34
2022-07-29T04:58:59.619Z,96.34
2022-07-29T04:59:59.623Z,96.23
2022-07-29T05:00:59.609Z,96.44
2022-07-29T05:01:59.715Z,96.39
2022-07-29T05:02:59.640Z,96.39
2022-07-29T05:04:00.625Z,96.39
2022-07-29T05:04:59.561Z,96.39
2022-07-29T05:05:59.568Z,96.30
2022-07-29T05:06:59.542Z,96.30
2022-07-29T05:07:59.509Z,96.30
2022-07-29T05:08:59.514Z,96.39
2022-07-29T05:09:59.502Z,96.39
2022-07-29T05:11:11.806Z,96.50
2022-07-29T05:12:00.523Z,96.50
2022-07-29T05:12:59.462Z,96.50
2022-07-29T05:13:59.460Z,96.60
2022-07-29T05:14:59.466Z,96.70
2022-07-29T05:15:59.520Z,96.39
2022-07-29T05:16:59.425Z,96.30
2022-07-29T05:17:59.434Z,96.35
2022-07-29T05:18:59.413Z,96.55
2022-07-29T05:19:59.398Z,96.55
2022-07-29T05:20:59.405Z,96.66
2022-07-29T05:21:59.396Z,96.66
2022-07-29T05:22:59.365Z,96.75
2022-07-29T05:23:59.358Z,96.86
2022-07-29T05:24:59.347Z,96.86
2022-07-29T05:25:59.337Z,96.86
2022-07-29T05:26:59.309Z,96.75
2022-07-29T05:27:59.352Z,96.75
2022-07-29T05:28:59.297Z,96.71
2022-07-29T05:29:59.287Z,97.02
2022-07-29T05:30:59.346Z,96.81
2022-07-29T05:31:59.267Z,96.91
2022-07-29T05:32:59.259Z,97.02
2022-07-29T05:33:59.263Z,97.11
2022-07-29T05:34:59.241Z,97.22
2022-07-29T05:36:00.764Z,97.11
2022-07-29T05:36:59.232Z,97.11
2022-07-29T05:37:59.197Z,97.02
2022-07-29T05:38:59.203Z,97.02
2022-07-29T05:39:59.267Z,97.11
2022-07-29T05:40:59.203Z,97.11
2022-07-29T05:41:59.150Z,96.81
2022-07-29T05:42:59.131Z,96.81
2022-07-29T05:43:59.152Z,96.81
2022-07-29T05:44:59.113Z,96.87
2022-07-29T05:45:59.251Z,96.87
2022-07-29T05:46:59.090Z,96.77
2022-07-29T05:47:59.083Z,96.77
2022-07-29T05:48:59.117Z,96.87
2022-07-29T05:49:59.056Z,96.87
2022-07-29T05:50:59.103Z,96.87
2022-07-29T05:51:59.036Z,96.77
2022-07-29T05:52:59.033Z,96.97
2022-07-29T05:53:59.034Z,96.97
2022-07-29T05:54:59.001Z,96.87
2022-07-29T05:55:59.004Z,96.87
2022-07-29T05:56:59.004Z,96.87
2022-07-29T05:57:58.996Z,96.87
2022-07-29T05:58:58.953Z,96.97
2022-07-29T05:59:58.955Z,96.92
2022-07-29T06:00:58.996Z,96.92
2022-07-29T06:01:59.009Z,96.62
2022-07-29T06:02:58.936Z,96.42
2022-07-29T06:03:58.953Z,96.51
2022-07-29T06:04:58.964Z,96.72
2022-07-29T06:05:58.930Z,96.82
2022-07-29T06:06:58.896Z,96.82
2022-07-29T06:07:58.870Z,96.82
2022-07-29T06:08:58.852Z,96.62
2022-07-29T06:09:58.828Z,96.51
2022-07-29T06:10:58.898Z,96.31
2022-07-29T06:11:58.817Z,96.42
2022-07-29T06:12:58.827Z,96.22
2022-07-29T06:13:58.809Z,96.11
2022-07-29T06:14:58.788Z,96.01
2022-07-29T06:15:58.859Z,95.97
2022-07-29T06:16:58.801Z,95.86
2022-07-29T06:17:59.385Z,96.17
2022-07-29T06:18:58.770Z,96.47
2022-07-29T06:19:58.738Z,96.78
2022-07-29T06:20:58.740Z,96.47
2022-07-29T06:21:58.752Z,96.37
2022-07-29T06:22:58.726Z,96.07
2022-07-29T06:23:58.698Z,96.47
2022-07-29T06:24:58.689Z,96.17
2022-07-29T06:25:58.672Z,96.12
2022-07-29T06:26:58.719Z,95.92
2022-07-29T06:27:58.669Z,95.76
2022-07-29T06:28:58.701Z,95.82
2022-07-29T06:29:58.644Z,95.92
2022-07-29T06:30:58.771Z,96.12
2022-07-29T06:31:58.614Z,96.12
2022-07-29T06:32:58.643Z,96.12
2022-07-29T06:33:58.584Z,95.92
2022-07-29T06:35:24.425Z,95.72
2022-07-29T06:35:59.614Z,95.92
2022-07-29T06:36:58.555Z,95.92
2022-07-29T06:37:59.470Z,95.72
2022-07-29T06:38:58.543Z,95.67
2022-07-29T06:39:59.696Z,95.47
2022-07-29T06:40:58.512Z,95.17
2022-07-29T06:41:58.529Z,95.47
2022-07-29T06:42:58.494Z,95.78
2022-07-29T06:43:58.477Z,95.98
2022-07-29T06:44:58.486Z,95.98
2022-07-29T06:45:58.488Z,95.98
2022-07-29T06:46:58.476Z,95.78
2022-07-29T06:47:58.426Z,95.37
2022-07-29T06:48:58.462Z,95.17
2022-07-29T06:49:58.437Z,94.96
2022-07-29T06:50:58.415Z,95.17
2022-07-29T06:51:58.420Z,95.27
2022-07-29T06:52:58.387Z,95.32
2022-07-29T06:54:02.075Z,95.53
2022-07-29T06:54:58.377Z,95.83
2022-07-29T06:55:58.360Z,96.03
2022-07-29T06:56:58.351Z,96.13
2022-07-29T06:57:58.358Z,96.03
2022-07-29T06:58:58.319Z,95.83
2022-07-29T06:59:58.308Z,95.63
2022-07-29T07:00:58.431Z,95.83
2022-07-29T07:01:58.300Z,95.83
2022-07-29T07:02:58.302Z,96.03
2022-07-29T07:03:58.264Z,96.13
2022-07-29T07:04:58.264Z,96.23
2022-07-29T07:05:58.240Z,96.13
2022-07-29T07:06:58.253Z,96.03
2022-07-29T07:07:58.259Z,95.78
2022-07-29T07:08:58.205Z,95.89
2022-07-29T07:09:58.203Z,95.98
2022-07-29T07:10:58.183Z,96.29
2022-07-29T07:11:58.174Z,96.69
2022-07-29T07:12:58.192Z,97.10
2022-07-29T07:14:02.672Z,96.89
2022-07-29T07:14:59.134Z,97.00
2022-07-29T07:15:58.122Z,97.10
2022-07-29T07:16:58.196Z,97.10
2022-07-29T07:17:58.138Z,97.36
2022-07-29T07:18:58.113Z,97.45
2022-07-29T07:19:58.097Z,97.76
2022-07-29T07:20:58.098Z,97.96
2022-07-29T07:21:58.063Z,98.07
2022-07-29T07:22:58.106Z,98.07
2022-07-29T07:23:58.044Z,98.27
2022-07-29T07:24:58.035Z,98.32
2022-07-29T07:25:58.019Z,98.11
2022-07-29T07:26:58.034Z,98.02
2022-07-29T07:27:57.996Z,97.81
2022-07-29T07:28:58.035Z,97.81
2022-07-29T07:29:57.986Z,97.81
2022-07-29T07:30:57.978Z,97.71
2022-07-29T07:32:00.954Z,97.81
2022-07-29T07:32:57.936Z,97.81
2022-07-29T07:33:57.938Z,97.71
2022-07-29T07:34:57.948Z,97.81
2022-07-29T07:35:57.918Z,97.41
2022-07-29T07:36:57.910Z,97.21
2022-07-29T07:37:57.895Z,97.21
2022-07-29T07:38:57.911Z,97.21
2022-07-29T07:39:57.919Z,97.21
2022-07-29T07:40:57.871Z,97.01
2022-07-29T07:41:57.840Z,97.11
2022-07-29T07:42:57.839Z,96.91
2022-07-29T07:43:57.830Z,96.91
2022-07-29T07:45:12.931Z,96.91
2022-07-29T07:45:59.054Z,96.70
2022-07-29T07:46:57.793Z,96.60
2022-07-29T07:47:58.803Z,96.50
2022-07-29T07:48:57.830Z,96.50
2022-07-29T07:49:57.753Z,96.36
2022-07-29T07:50:57.756Z,96.45
2022-07-29T07:51:57.774Z,96.25
2022-07-29T07:52:57.741Z,96.36
2022-07-29T07:53:57.776Z,96.25
2022-07-29T07:54:57.706Z,96.15
2022-07-29T07:56:10.468Z,96.05
2022-07-29T07:56:58.740Z,96.15
2022-07-29T07:57:57.676Z,96.05
2022-07-29T07:58:57.767Z,95.95
2022-07-29T07:59:57.734Z,95.85
2022-07-29T08:00:57.714Z,95.65
2022-07-29T08:01:57.751Z,95.65
2022-07-29T08:02:57.679Z,95.25
2022-07-29T08:03:57.606Z,95.04
2022-07-29T08:04:57.593Z,95.30
2022-07-29T08:05:57.579Z,95.00
2022-07-29T08:06:57.608Z,94.59
2022-07-29T08:07:57.567Z,94.59
2022-07-29T08:09:19.587Z,94.39
2022-07-29T08:09:58.537Z,94.39
2022-07-29T08:10:57.550Z,94.70
2022-07-29T08:11:57.518Z,94.90
2022-07-29T08:12:57.518Z,94.29
2022-07-29T08:13:57.528Z,94.15
2022-07-29T08:14:57.489Z,93.44
2022-07-29T08:15:57.489Z,93.54
2022-07-29T08:16:57.624Z,93.34
2022-07-29T08:17:57.451Z,93.34
2022-07-29T08:18:57.577Z,93.34
2022-07-29T08:19:57.431Z,93.04
2022-07-29T08:20:57.423Z,92.43
2022-07-29T08:21:57.411Z,92.23
2022-07-29T08:22:57.428Z,91.58
2022-07-29T08:24:00.638Z,91.78
2022-07-29T08:24:57.392Z,91.18
2022-07-29T08:25:57.362Z,91.69
2022-07-29T08:26:57.356Z,91.49
2022-07-29T08:27:57.343Z,91.49
2022-07-29T08:28:57.351Z,91.99
2022-07-29T08:29:57.324Z,90.78
2022-07-29T08:30:57.313Z,90.03
2022-07-29T08:31:57.348Z,89.93
2022-07-29T08:32:57.373Z,90.33
2022-07-29T08:33:57.496Z,90.44
2022-07-29T08:34:57.285Z,90.94
2022-07-29T08:35:57.267Z,90.53
2022-07-29T08:36:57.264Z,90.13
2022-07-29T08:37:57.260Z,89.32
2022-07-29T08:38:57.249Z,90.44
2022-07-29T08:39:57.255Z,90.13
2022-07-29T08:40:57.217Z,90.13
2022-07-29T08:41:57.778Z,89.93
2022-07-29T08:42:57.187Z,88.62
2022-07-29T08:43:57.178Z,88.62
2022-07-29T08:44:57.231Z,89.03
2022-07-29T08:45:57.211Z,89.03
2022-07-29T08:46:57.149Z,88.82
2022-07-29T08:47:57.129Z,88.72
2022-07-29T08:48:57.211Z,88.82
2022-07-29T08:49:57.127Z,87.57
2022-07-29T08:50:57.138Z,88.58
2022-07-29T08:51:57.383Z,88.48
2022-07-29T08:52:59.936Z,86.87
2022-07-29T08:53:57.077Z,88.28
2022-07-29T08:54:57.091Z,87.67
2022-07-29T08:55:57.066Z,87.67
2022-07-29T08:56:57.093Z,86.06
2022-07-29T08:57:57.468Z,86.93
2022-07-29T08:58:57.073Z,88.13
2022-07-29T08:59:57.004Z,87.02
2022-07-29T09:00:58.207Z,86.72
2022-07-29T09:01:57.345Z,88.13
2022-07-29T09:02:56.983Z,86.12
2022-07-29T09:03:57.012Z,86.63
2022-07-29T09:04:56.957Z,87.49
2022-07-29T09:05:56.996Z,87.29
2022-07-29T09:06:56.984Z,86.38
2022-07-29T09:07:56.924Z,87.39
2022-07-29T09:08:56.912Z,87.39
2022-07-29T09:09:56.893Z,86.88
2022-07-29T09:10:56.900Z,86.38
2022-07-29T09:11:57.500Z,86.48
2022-07-29T09:12:56.884Z,86.79
2022-07-29T09:13:56.856Z,85.17
2022-07-29T09:14:56.850Z,85.08
2022-07-29T09:15:56.921Z,85.68
2022-07-29T09:16:56.856Z,85.78
2022-07-29T09:17:56.866Z,85.58
2022-07-29T09:18:56.795Z,84.77
2022-07-29T09:19:56.806Z,84.17
2022-07-29T09:20:56.811Z,84.63
2022-07-29T09:21:56.759Z,83.43
2022-07-29T09:22:56.793Z,84.23
2022-07-29T09:23:56.760Z,82.82
2022-07-29T09:24:56.752Z,82.92
2022-07-29T09:25:56.750Z,82.62
2022-07-29T09:26:56.887Z,82.62
2022-07-29T09:27:56.742Z,81.82
2022-07-29T09:28:56.701Z,81.62
2022-07-29T09:29:56.678Z,79.21
2022-07-29T09:30:56.673Z,79.00
2022-07-29T09:31:56.722Z,81.58
2022-07-29T09:32:56.705Z,80.98
2022-07-29T09:33:56.633Z,79.27
2022-07-29T09:34:58.470Z,76.35
2022-07-29T09:35:57.146Z,78.56
2022-07-29T09:36:57.093Z,78.77
2022-07-29T09:37:56.633Z,78.16
2022-07-29T09:38:56.581Z,77.76
2022-07-29T09:39:56.573Z,78.27
2022-07-29T09:40:56.564Z,78.36
2022-07-29T09:41:56.580Z,77.76
2022-07-29T09:42:56.569Z,78.36
2022-07-29T09:43:56.536Z,77.56
2022-07-29T09:44:56.520Z,77.26
2022-07-29T09:45:56.494Z,78.36
2022-07-29T09:46:56.855Z,76.32
2022-07-29T09:47:56.506Z,76.42
2022-07-29T09:48:56.530Z,77.83
2022-07-29T09:49:56.465Z,76.21
2022-07-29T09:50:56.445Z,78.63
2022-07-29T09:51:56.470Z,78.83
2022-07-29T09:52:56.417Z,77.83
2022-07-29T09:53:56.440Z,78.03
2022-07-29T09:54:56.386Z,79.23
2022-07-29T09:55:56.412Z,78.22
2022-07-29T09:56:56.637Z,78.03
2022-07-29T09:57:56.370Z,79.09
2022-07-29T09:58:56.346Z,79.39
2022-07-29T09:59:56.376Z,78.59
2022-07-29T10:00:56.432Z,78.39
2022-07-29T10:01:56.646Z,80.30
2022-07-29T10:02:56.317Z,79.39
2022-07-29T10:03:56.299Z,80.19
2022-07-29T10:05:00.887Z,80.30
2022-07-29T10:05:56.317Z,80.80
2022-07-29T10:07:03.580Z,81.00
2022-07-29T10:07:57.644Z,80.30
2022-07-29T10:08:56.249Z,79.90
2022-07-29T10:09:56.233Z,78.89
2022-07-29T10:10:56.231Z,78.69
2022-07-29T10:11:56.243Z,73.37
2022-07-29T10:12:56.217Z,73.33
2022-07-29T10:13:56.190Z,77.75
2022-07-29T10:14:56.185Z,77.85
2022-07-29T10:15:56.207Z,76.65
2022-07-29T10:16:56.178Z,74.34
2022-07-29T10:17:56.163Z,75.95
2022-07-29T10:18:56.144Z,74.54
2022-07-29T10:19:56.175Z,73.64
2022-07-29T10:20:56.133Z,73.40
2022-07-29T10:21:58.134Z,74.71
2022-07-29T10:22:56.123Z,73.70
2022-07-29T10:23:56.065Z,70.39
2022-07-29T10:24:57.076Z,74.20
2022-07-29T10:25:56.052Z,73.90
2022-07-29T10:26:56.061Z,73.90
2022-07-29T10:27:56.068Z,73.70
2022-07-29T10:28:56.016Z,72.09
2022-07-29T10:29:56.015Z,74.01
2022-07-29T10:30:56.073Z,74.60
2022-07-29T10:31:56.243Z,72.50
2022-07-29T10:32:56.227Z,72.20
2022-07-29T10:33:56.103Z,71.80
2022-07-29T10:34:55.998Z,74.40
2022-07-29T10:35:55.977Z,74.51
2022-07-29T10:36:55.929Z,74.90
2022-07-29T10:37:56.904Z,75.01
2022-07-29T10:38:55.980Z,75.31
2022-07-29T10:39:55.909Z,75.81
2022-07-29T10:40:57.341Z,71.70
2022-07-29T10:41:56.189Z,74.40
2022-07-29T10:42:55.872Z,74.07
2022-07-29T10:43:55.920Z,69.79
2022-07-29T10:44:55.932Z,70.26
2022-07-29T10:45:55.857Z,70.16
2022-07-29T10:46:55.917Z,72.77
2022-07-29T10:47:55.813Z,73.47
2022-07-29T10:48:55.847Z,72.16
2022-07-29T10:49:56.403Z,74.84
2022-07-29T10:50:55.855Z,74.03
2022-07-29T10:51:56.027Z,73.43
2022-07-29T10:52:55.764Z,72.73
2022-07-29T10:53:55.761Z,72.93
2022-07-29T10:54:55.743Z,72.93
2022-07-29T10:55:55.753Z,72.03
2022-07-29T10:56:55.706Z,72.93
2022-07-29T10:57:55.817Z,74.33
2022-07-29T10:58:55.764Z,74.54
2022-07-29T10:59:55.685Z,74.03
2022-07-29T11:00:57.594Z,73.07
2022-07-29T11:02:10.902Z,73.57
2022-07-29T11:02:56.771Z,74.27
2022-07-29T11:03:57.258Z,73.57
2022-07-29T11:04:55.671Z,75.67
2022-07-29T11:05:55.674Z,74.67
2022-07-29T11:06:55.615Z,72.47
2022-07-29T11:07:55.600Z,72.47
2022-07-29T11:08:55.616Z,73.23
2022-07-29T11:09:55.579Z,72.86
2022-07-29T11:10:55.568Z,72.93
2022-07-29T11:11:55.577Z,73.73
2022-07-29T11:12:55.559Z,73.73
2022-07-29T11:13:55.549Z,74.73
2022-07-29T11:14:55.551Z,74.33
2022-07-29T11:15:55.530Z,74.93
2022-07-29T11:16:55.541Z,72.83
2022-07-29T11:17:59.649Z,72.00
2022-07-29T11:18:56.500Z,73.90
2022-07-29T11:19:55.487Z,72.89
2022-07-29T11:20:55.470Z,73.90
2022-07-29T11:21:58.526Z,73.10
2022-07-29T11:22:55.493Z,73.00
2022-07-29T11:23:55.424Z,73.70
2022-07-29T11:24:55.428Z,74.90
2022-07-29T11:25:55.415Z,74.50
2022-07-29T11:27:00.234Z,73.39
2022-07-29T11:27:56.412Z,72.00
2022-07-29T11:28:55.549Z,75.80
2022-07-29T11:29:55.546Z,75.10
2022-07-29T11:30:55.349Z,76.30
2022-07-29T11:31:55.601Z,75.90
2022-07-29T11:32:55.345Z,76.20
2022-07-29T11:33:56.824Z,76.87
2022-07-29T11:34:55.317Z,75.67
2022-07-29T11:36:56.650Z,76.17
2022-07-29T11:37:55.919Z,74.26
2022-07-29T11:38:55.276Z,76.26
2022-07-29T11:39:55.279Z,75.37
2022-07-29T11:40:55.248Z,77.23
2022-07-29T11:41:55.674Z,77.33
2022-07-29T11:42:55.296Z,76.83
2022-07-29T11:43:55.232Z,76.93
2022-07-29T11:44:55.340Z,77.93
2022-07-29T11:45:55.188Z,77.53
2022-07-29T11:46:55.192Z,74.99
2022-07-29T11:47:55.254Z,76.09
2022-07-29T11:48:55.209Z,74.79
2022-07-29T11:49:55.151Z,73.86
2022-07-29T11:50:55.152Z,75.46
2022-07-29T11:51:55.109Z,74.85
2022-07-29T11:52:55.138Z,76.22
2022-07-29T11:53:55.119Z,75.82
2022-07-29T11:54:58.047Z,75.92
2022-07-29T11:55:56.070Z,76.02
2022-07-29T11:56:55.077Z,75.02
2022-07-29T11:58:03.939Z,73.82
2022-07-29T11:58:56.105Z,72.22
2022-07-29T11:59:55.035Z,75.02
2022-07-29T12:00:55.298Z,73.92
2022-07-29T12:02:18.009Z,74.82
2022-07-29T12:02:56.013Z,73.62
2022-07-29T12:03:55.079Z,74.52
2022-07-29T12:04:55.284Z,74.12
2022-07-29T12:05:57.496Z,72.92
2022-07-29T12:06:54.959Z,74.22
2022-07-29T12:07:03.739Z,75.06
2022-07-29T12:07:54.943Z,72.52
2022-07-29T12:08:54.966Z,73.92
2022-07-29T12:09:56.833Z,74.42
2022-07-29T12:10:54.966Z,75.12
2022-07-29T12:11:54.941Z,75.46
2022-07-29T12:12:54.886Z,74.66
2022-07-29T12:13:54.913Z,76.26
2022-07-29T12:14:54.867Z,75.76
2022-07-29T12:15:54.907Z,74.05
2022-07-29T12:16:54.905Z,74.36
2022-07-29T12:17:54.849Z,73.49
2022-07-29T12:18:54.844Z,74.59
2022-07-29T12:19:54.849Z,74.99
2022-07-29T12:20:54.812Z,74.99
2022-07-29T12:21:56.857Z,75.39
2022-07-29T12:22:54.781Z,73.89
2022-07-29T12:23:54.769Z,75.02
2022-07-29T12:25:02.185Z,73.43
2022-07-29T12:25:55.758Z,74.63
2022-07-29T12:26:54.752Z,74.63
2022-07-29T12:27:54.733Z,74.73
2022-07-29T12:28:54.817Z,75.02
2022-07-29T12:29:54.744Z,74.33
2022-07-29T12:30:54.763Z,75.23
2022-07-29T12:31:54.719Z,75.52
2022-07-29T12:32:54.681Z,75.43
2022-07-29T12:33:54.664Z,76.03
2022-07-29T12:34:54.698Z,76.03
2022-07-29T12:36:17.117Z,76.06
2022-07-29T12:36:55.635Z,77.17
2022-07-29T12:37:54.629Z,76.37
2022-07-29T12:38:54.603Z,77.26
2022-07-29T12:39:54.648Z,77.47
2022-07-29T12:40:54.575Z,76.97
2022-07-29T12:42:04.795Z,77.26
2022-07-29T12:42:55.544Z,77.47
2022-07-29T12:43:54.555Z,75.67
2022-07-29T12:44:54.526Z,75.76
2022-07-29T12:45:54.558Z,75.56
2022-07-29T12:46:54.561Z,74.87
2022-07-29T12:47:54.499Z,75.26
2022-07-29T12:48:54.553Z,75.87
2022-07-29T12:49:54.476Z,76.26
2022-07-29T12:50:54.496Z,76.56
2022-07-29T12:51:54.614Z,75.67