createdAt,value
2019-03-15T00:35:28.804Z,9.10
2019-03-15T00:37:58.055Z,9.20
2019-03-15T00:40:27.263Z,9.20
2019-03-15T00:42:56.699Z,9.30
2019-03-15T00:45:25.931Z,9.30
2019-03-15T00:47:55.070Z,9.30
2019-03-15T00:50:24.206Z,9.40
2019-03-15T00:52:53.376Z,9.50
2019-03-15T00:55:22.677Z,9.50
2019-03-15T00:57:51.815Z,9.50
2019-03-15T01:00:21.080Z,9.60
2019-03-15T01:02:50.248Z,9.60
2019-03-15T01:05:19.820Z,9.70
2019-03-15T01:07:49.142Z,9.70
2019-03-15T01:10:18.661Z,9.70
2019-03-15T01:12:47.892Z,9.70
2019-03-15T01:15:17.440Z,9.70
2019-03-15T01:17:46.583Z,9.70
2019-03-15T01:20:15.768Z,9.80
2019-03-15T01:22:45.260Z,9.80
2019-03-15T01:25:14.864Z,9.80
2019-03-15T01:27:44.082Z,9.80
2019-03-15T01:30:13.618Z,9.80
2019-03-15T01:32:42.908Z,9.80
2019-03-15T01:35:12.347Z,9.80
2019-03-15T01:37:41.516Z,9.80
2019-03-15T01:40:10.974Z,9.70
2019-03-15T01:42:40.570Z,9.70
2019-03-15T01:45:09.792Z,9.70
2019-03-15T01:47:39.670Z,9.60
2019-03-15T01:50:09.042Z,9.60
2019-03-15T01:52:38.195Z,9.60
2019-03-15T01:55:07.396Z,9.60
2019-03-15T01:57:36.874Z,9.50
2019-03-15T02:00:07.172Z,9.50
2019-03-15T02:02:36.330Z,9.50
2019-03-15T02:05:06.106Z,9.50
2019-03-15T02:07:35.298Z,9.40
2019-03-15T02:10:05.363Z,9.40
2019-03-15T02:12:35.271Z,9.30
2019-03-15T02:15:05.362Z,9.30
2019-03-15T02:17:34.510Z,9.20
2019-03-15T02:20:04.356Z,9.20
2019-03-15T02:22:33.855Z,9.10
2019-03-15T02:25:03.055Z,9.10
2019-03-15T02:27:32.235Z,9.10
2019-03-15T02:30:01.384Z,9.00
2019-03-15T02:32:30.962Z,9.00
2019-03-15T02:35:00.590Z,9.00
2019-03-15T02:37:29.860Z,9.00
2019-03-15T02:39:59.023Z,9.00
2019-03-15T02:42:28.185Z,9.00
2019-03-15T02:44:57.396Z,9.00
2019-03-15T02:47:26.950Z,9.10
2019-03-15T02:49:56.450Z,9.10
2019-03-15T02:52:25.603Z,9.10
2019-03-15T02:54:55.150Z,9.00
2019-03-15T02:57:24.307Z,9.00
2019-03-15T02:59:53.901Z,8.90
2019-03-15T03:02:23.118Z,8.90
2019-03-15T03:04:52.283Z,9.00
2019-03-15T03:07:21.585Z,9.00
2019-03-15T03:09:50.744Z,9.00
2019-03-15T03:12:20.269Z,9.00
2019-03-15T03:14:49.865Z,9.00
2019-03-15T03:17:19.085Z,9.00
2019-03-15T03:19:48.522Z,9.00
2019-03-15T03:22:18.111Z,9.00
2019-03-15T03:24:47.738Z,9.00
2019-03-15T03:27:17.266Z,9.10
2019-03-15T03:29:47.116Z,9.10
2019-03-15T03:32:16.933Z,9.10
2019-03-15T03:34:46.589Z,9.10
2019-03-15T03:37:15.806Z,9.10
2019-03-15T03:39:45.053Z,9.10
2019-03-15T03:42:14.296Z,9.10
2019-03-15T03:44:43.517Z,9.10
2019-03-15T03:47:12.993Z,9.20
2019-03-15T03:49:42.115Z,9.20
2019-03-15T03:52:11.260Z,9.20
2019-03-15T03:54:40.785Z,9.30
2019-03-15T03:57:10.568Z,9.40
2019-03-15T03:59:39.933Z,9.40
2019-03-15T04:02:09.189Z,9.50
2019-03-15T04:04:38.438Z,9.50
2019-03-15T04:07:07.698Z,9.50
2019-03-15T04:09:36.937Z,9.60
2019-03-15T04:12:06.497Z,9.70
2019-03-15T04:14:35.677Z,9.80
2019-03-15T04:17:04.840Z,9.80
2019-03-15T04:19:33.997Z,10.00
2019-03-15T04:22:03.259Z,10.00
2019-03-15T04:24:33.049Z,10.20
2019-03-15T04:27:02.223Z,10.20
2019-03-15T04:29:31.691Z,10.30
2019-03-15T04:32:01.444Z,10.40
2019-03-15T04:34:30.827Z,10.50
2019-03-15T04:36:59.999Z,10.50
2019-03-15T04:39:29.157Z,10.60
2019-03-15T04:41:58.343Z,10.70
2019-03-15T04:44:27.577Z,10.70
2019-03-15T04:46:57.087Z,10.80
2019-03-15T04:49:26.617Z,10.80
2019-03-15T04:51:55.925Z,10.90
2019-03-15T04:54:25.163Z,10.90
2019-03-15T04:56:54.323Z,11.00
2019-03-15T04:59:24.086Z,11.00
2019-03-15T05:02:12.667Z,11.00
2019-03-15T05:04:41.925Z,11.00
2019-03-15T05:07:11.446Z,11.10
2019-03-15T05:09:40.639Z,11.00
2019-03-15T05:12:09.875Z,11.10
2019-03-15T05:14:39.195Z,11.10
2019-03-15T05:17:08.468Z,11.10
2019-03-15T05:19:38.049Z,11.10
2019-03-15T05:22:07.209Z,11.10
2019-03-15T05:24:36.457Z,11.10
2019-03-15T05:27:05.917Z,11.10
2019-03-15T05:29:35.179Z,11.10
2019-03-15T05:32:04.624Z,11.10
2019-03-15T05:34:33.810Z,11.10
2019-03-15T05:37:03.055Z,11.10
2019-03-15T05:39:32.617Z,11.10
2019-03-15T05:42:02.627Z,11.20
2019-03-15T05:44:31.773Z,11.10
2019-03-15T05:47:01.061Z,11.10
2019-03-15T05:49:30.241Z,11.10
2019-03-15T05:52:00.597Z,11.10
2019-03-15T05:54:29.777Z,11.20
2019-03-15T05:56:59.269Z,11.20
2019-03-15T05:59:28.541Z,11.20
2019-03-15T06:01:58.229Z,11.20
2019-03-15T06:04:27.813Z,11.20
2019-03-15T06:06:57.083Z,11.20
2019-03-15T06:09:26.437Z,11.20
2019-03-15T06:11:56.705Z,11.20
2019-03-15T06:14:25.937Z,11.30
2019-03-15T06:17:00.052Z,11.30
2019-03-15T06:19:29.309Z,11.30
2019-03-15T06:21:58.557Z,11.30
2019-03-15T06:24:27.800Z,11.30
2019-03-15T06:26:57.042Z,11.30
2019-03-15T06:29:26.187Z,11.30
2019-03-15T06:31:55.456Z,11.30
2019-03-15T06:34:25.001Z,11.30
2019-03-15T06:36:54.706Z,11.40
2019-03-15T06:39:23.874Z,11.40
2019-03-15T06:41:53.766Z,11.40
2019-03-15T06:44:23.162Z,11.40
2019-03-15T06:46:52.322Z,11.40
2019-03-15T06:49:21.918Z,11.50
2019-03-15T06:51:51.151Z,11.50
2019-03-15T06:54:20.416Z,11.50
2019-03-15T06:56:49.582Z,11.50
2019-03-15T06:59:18.744Z,11.50
2019-03-15T07:01:47.980Z,11.50
2019-03-15T07:04:17.526Z,11.50
2019-03-15T07:06:47.030Z,11.50
2019-03-15T07:09:16.300Z,11.60
2019-03-15T07:11:45.546Z,11.60
2019-03-15T07:14:15.965Z,11.60
2019-03-15T07:16:45.284Z,11.60
2019-03-15T07:19:25.562Z,11.60
2019-03-15T07:21:47.019Z,11.70
2019-03-15T07:24:24.996Z,11.70
2019-03-15T07:26:47.995Z,11.70
2019-03-15T07:29:18.969Z,11.70
2019-03-15T07:31:49.292Z,11.80
2019-03-15T07:34:18.503Z,11.80
2019-03-15T07:36:48.045Z,11.80
2019-03-15T07:39:17.620Z,11.80
2019-03-15T07:41:47.558Z,11.80
2019-03-15T07:44:16.710Z,11.80
2019-03-15T07:46:45.968Z,11.80
2019-03-15T07:49:15.226Z,11.90
2019-03-15T07:51:44.420Z,11.90
2019-03-15T07:54:13.582Z,11.90
2019-03-15T07:56:43.036Z,12.00
2019-03-15T07:59:12.850Z,11.90
2019-03-15T08:01:42.132Z,12.00
2019-03-15T08:04:17.168Z,12.00
2019-03-15T08:06:42.580Z,12.00
2019-03-15T08:09:11.748Z,12.00
2019-03-15T08:11:41.016Z,12.00
2019-03-15T08:14:10.163Z,12.00
2019-03-15T08:16:39.414Z,12.10
2019-03-15T08:19:08.710Z,12.10
2019-03-15T08:21:37.953Z,12.10
2019-03-15T08:24:07.152Z,12.10
2019-03-15T08:26:36.426Z,12.10
2019-03-15T08:29:05.657Z,12.20
2019-03-15T08:31:35.269Z,12.20
2019-03-15T08:34:04.522Z,12.20
2019-03-15T08:36:34.091Z,12.20
2019-03-15T08:39:04.026Z,12.30
2019-03-15T08:41:33.212Z,12.30
2019-03-15T08:44:02.444Z,12.30
2019-03-15T08:46:32.043Z,12.40
2019-03-15T08:49:01.236Z,12.40
2019-03-15T08:51:30.514Z,12.50
2019-03-15T08:53:59.755Z,12.50
2019-03-15T08:56:29.033Z,12.50
2019-03-15T08:58:58.207Z,12.50
2019-03-15T09:01:27.378Z,12.50
2019-03-15T09:03:56.549Z,12.60
2019-03-15T09:06:25.725Z,12.70
2019-03-15T09:08:54.962Z,12.70
2019-03-15T09:11:24.143Z,12.70
2019-03-15T09:13:53.304Z,12.70
2019-03-15T09:16:22.533Z,12.80
2019-03-15T09:18:51.703Z,12.80
2019-03-15T09:21:20.886Z,12.80
2019-03-15T09:23:50.039Z,12.90
2019-03-15T09:26:19.260Z,12.80
2019-03-15T09:28:48.830Z,12.90
2019-03-15T09:31:18.062Z,12.90
2019-03-15T09:33:47.546Z,12.90
2019-03-15T09:36:16.733Z,12.80
2019-03-15T09:38:45.937Z,12.90
2019-03-15T09:41:15.201Z,12.90
2019-03-15T09:43:45.580Z,13.00
2019-03-15T09:46:15.391Z,13.00
2019-03-15T09:48:44.566Z,13.00
2019-03-15T09:51:13.747Z,13.10
2019-03-15T09:53:43.250Z,13.10
2019-03-15T09:56:12.434Z,13.10
2019-03-15T09:58:41.611Z,13.10
2019-03-15T10:01:11.292Z,13.10
2019-03-15T10:03:40.641Z,13.20
2019-03-15T10:06:15.090Z,13.10
2019-03-15T10:08:40.769Z,13.20
2019-03-15T10:11:10.036Z,13.20
2019-03-15T10:13:39.226Z,13.30
2019-03-15T10:16:08.828Z,13.30
2019-03-15T10:18:38.187Z,13.30
2019-03-15T10:21:09.329Z,13.30
2019-03-15T10:23:38.425Z,13.30
2019-03-15T10:26:07.579Z,13.30
2019-03-15T10:28:36.837Z,13.20
2019-03-15T10:31:06.013Z,13.20
2019-03-15T10:33:35.531Z,13.20
2019-03-15T10:36:04.941Z,13.30
2019-03-15T10:38:34.196Z,13.30
2019-03-15T10:41:04.354Z,13.40
2019-03-15T10:43:33.526Z,13.40
2019-03-15T10:46:05.910Z,13.40
2019-03-15T10:48:33.870Z,13.30
2019-03-15T10:51:03.138Z,13.40
2019-03-15T10:53:32.669Z,13.40
2019-03-15T10:56:02.286Z,13.40
2019-03-15T10:58:31.886Z,13.40
2019-03-15T11:01:01.573Z,13.40
2019-03-15T11:03:30.741Z,13.40
2019-03-15T11:06:00.327Z,13.50
2019-03-15T11:08:29.686Z,13.50
2019-03-15T11:10:58.848Z,13.50
2019-03-15T11:13:28.045Z,13.50
2019-03-15T11:15:57.266Z,13.50
2019-03-15T11:18:26.566Z,13.60
2019-03-15T11:20:56.068Z,13.60
2019-03-15T11:23:25.674Z,13.60
2019-03-15T11:25:55.111Z,13.70
2019-03-15T11:28:24.383Z,13.70
2019-03-15T11:30:53.904Z,13.70
2019-03-15T11:33:23.198Z,13.70
2019-03-15T11:35:52.411Z,13.60
2019-03-15T11:38:21.638Z,13.70
2019-03-15T11:40:51.117Z,13.70
2019-03-15T11:43:20.356Z,13.80
2019-03-15T11:45:49.523Z,13.90
2019-03-15T11:48:18.700Z,14.00
2019-03-15T11:50:47.950Z,14.10
2019-03-15T11:53:18.874Z,14.00
2019-03-15T11:55:48.022Z,13.90
2019-03-15T11:58:17.529Z,13.90
2019-03-15T12:00:47.051Z,13.90
2019-03-15T12:03:16.359Z,13.80
2019-03-15T12:05:49.745Z,13.70
2019-03-15T12:08:19.431Z,13.60
2019-03-15T12:10:48.603Z,13.60
2019-03-15T12:13:18.387Z,13.60
2019-03-15T12:15:47.674Z,13.60
2019-03-15T12:18:16.909Z,13.60
2019-03-15T12:20:49.085Z,13.60
2019-03-15T12:23:17.033Z,13.60
2019-03-15T12:25:46.266Z,13.70
2019-03-15T12:28:15.437Z,13.60
2019-03-15T12:30:44.561Z,13.70
2019-03-15T12:33:13.775Z,13.80
2019-03-15T12:35:42.963Z,13.80
2019-03-15T12:38:12.144Z,13.80
2019-03-15T12:40:41.390Z,13.90
2019-03-15T12:43:11.541Z,13.90
2019-03-15T12:45:40.776Z,13.90
2019-03-15T12:48:10.025Z,14.00
2019-03-15T12:50:39.613Z,14.10
2019-03-15T12:53:09.273Z,14.10
2019-03-15T12:55:38.566Z,14.20
2019-03-15T12:58:07.823Z,14.20
2019-03-15T13:00:37.044Z,14.20
2019-03-15T13:03:06.251Z,14.20
2019-03-15T13:05:35.557Z,14.20
2019-03-15T13:08:04.743Z,14.10
2019-03-15T13:10:33.905Z,14.00
2019-03-15T13:13:03.177Z,14.00
2019-03-15T13:15:32.377Z,14.00
2019-03-15T13:18:01.575Z,14.00
2019-03-15T13:20:30.823Z,14.00
2019-03-15T13:23:00.671Z,13.90
2019-03-15T13:25:30.244Z,13.90
2019-03-15T13:27:59.515Z,13.90
2019-03-15T13:30:28.793Z,13.80
2019-03-15T13:32:58.355Z,13.80
2019-03-15T13:35:27.540Z,13.80
2019-03-15T13:37:56.762Z,13.80
2019-03-15T13:40:25.981Z,13.80
2019-03-15T13:42:55.175Z,13.70
2019-03-15T13:45:24.366Z,13.60
2019-03-15T13:47:53.543Z,13.60
2019-03-15T13:50:22.802Z,13.60
2019-03-15T13:52:52.707Z,13.60
2019-03-15T13:55:21.944Z,13.60
2019-03-15T13:57:51.470Z,13.50
2019-03-15T14:00:20.696Z,13.50
2019-03-15T14:02:50.233Z,13.50
2019-03-15T14:05:19.823Z,13.50
2019-03-15T14:07:48.992Z,13.40
2019-03-15T14:10:18.165Z,13.40
2019-03-15T14:12:47.350Z,13.40
2019-03-15T14:15:16.562Z,13.40
2019-03-15T14:17:45.884Z,13.40
2019-03-15T14:20:16.081Z,13.40
2019-03-15T14:22:45.263Z,13.40
2019-03-15T14:25:14.435Z,13.40
2019-03-15T14:27:43.686Z,13.40
2019-03-15T14:30:13.497Z,13.40
2019-03-15T14:32:42.816Z,13.30
2019-03-15T14:35:12.253Z,13.30
2019-03-15T14:37:41.561Z,13.30
2019-03-15T14:40:10.815Z,13.30
2019-03-15T14:42:40.018Z,13.30
2019-03-15T14:45:09.603Z,13.30
2019-03-15T14:47:38.763Z,13.30
2019-03-15T14:50:08.285Z,13.30
2019-03-15T14:52:37.472Z,13.30
2019-03-15T14:55:06.924Z,13.20
2019-03-15T14:57:36.429Z,13.20
2019-03-15T15:00:06.570Z,13.20
2019-03-15T15:02:36.097Z,13.20
2019-03-15T15:05:05.917Z,13.20
2019-03-15T15:07:35.098Z,13.10
2019-03-15T15:10:04.525Z,13.20
2019-03-15T15:12:34.127Z,13.20
2019-03-15T15:15:03.299Z,13.20
2019-03-15T15:17:32.793Z,13.20
2019-03-15T15:20:01.985Z,13.10
2019-03-15T15:22:31.211Z,13.10
2019-03-15T15:25:00.622Z,13.20
2019-03-15T15:27:29.822Z,13.20
2019-03-15T15:29:58.977Z,13.20
2019-03-15T15:32:28.193Z,13.20
2019-03-15T15:34:57.407Z,13.20
2019-03-15T15:37:26.580Z,13.20
2019-03-15T15:39:55.763Z,13.10
2019-03-15T15:42:25.152Z,13.10
2019-03-15T15:44:54.358Z,13.20
2019-03-15T15:47:23.620Z,13.10
2019-03-15T15:49:53.057Z,13.10
2019-03-15T15:52:22.405Z,13.20
2019-03-15T15:54:51.633Z,13.20
2019-03-15T15:57:21.110Z,13.20
2019-03-15T15:59:50.632Z,13.20
2019-03-15T16:02:20.213Z,13.10
2019-03-15T16:04:49.834Z,13.10
2019-03-15T16:07:19.588Z,13.10
2019-03-15T16:09:48.792Z,13.10
2019-03-15T16:12:18.027Z,13.20
2019-03-15T16:14:47.288Z,13.20
2019-03-15T16:17:16.497Z,13.20
2019-03-15T16:19:45.698Z,13.20
2019-03-15T16:22:14.931Z,13.10
2019-03-15T16:24:44.158Z,13.10
2019-03-15T16:27:13.588Z,13.10
2019-03-15T16:29:42.728Z,13.10
2019-03-15T16:32:14.074Z,13.10
2019-03-15T16:34:46.251Z,13.00
2019-03-15T16:37:15.758Z,13.00
2019-03-15T16:39:50.175Z,13.00
2019-03-15T16:42:19.843Z,13.00
2019-03-15T16:44:49.732Z,13.00
2019-03-15T16:47:19.222Z,13.00
2019-03-15T16:49:48.966Z,13.00
2019-03-15T16:52:18.280Z,13.00
2019-03-15T16:54:47.854Z,13.00
2019-03-15T16:57:17.108Z,13.00
2019-03-15T16:59:47.197Z,13.00
2019-03-15T17:02:16.497Z,13.00
2019-03-15T17:04:45.672Z,13.00
2019-03-15T17:07:15.342Z,13.00
2019-03-15T17:09:44.987Z,13.00
2019-03-15T17:12:14.500Z,13.00
2019-03-15T17:14:43.666Z,13.00
2019-03-15T17:17:13.206Z,13.00
2019-03-15T17:19:42.526Z,13.00
2019-03-15T17:22:11.767Z,13.00
2019-03-15T17:24:41.372Z,12.90
2019-03-15T17:27:10.972Z,12.90
2019-03-15T17:29:40.325Z,12.90
2019-03-15T17:32:09.903Z,12.90
2019-03-15T17:34:39.239Z,12.90
2019-03-15T17:37:08.517Z,12.90
2019-03-15T17:39:38.321Z,12.90
2019-03-15T17:42:07.683Z,12.90
2019-03-15T17:44:36.926Z,12.80
2019-03-15T17:47:06.140Z,12.80
2019-03-15T17:49:35.414Z,12.80
2019-03-15T17:52:04.776Z,12.80
2019-03-15T17:54:34.169Z,12.80
2019-03-15T17:57:03.411Z,12.80
2019-03-15T17:59:32.628Z,12.80
2019-03-15T18:02:01.869Z,12.80
2019-03-15T18:04:34.114Z,12.80
2019-03-15T18:07:03.277Z,12.80
2019-03-15T18:09:32.488Z,12.70
2019-03-15T18:12:01.834Z,12.70
2019-03-15T18:14:31.210Z,12.70
2019-03-15T18:17:00.804Z,12.70
2019-03-15T18:19:29.978Z,12.70
2019-03-15T18:21:59.865Z,12.70
2019-03-15T18:24:29.158Z,12.70
2019-03-15T18:26:58.384Z,12.60
2019-03-15T18:29:27.546Z,12.70
2019-03-15T18:31:56.819Z,12.60
2019-03-15T18:34:26.125Z,12.60
2019-03-15T18:36:55.333Z,12.70
2019-03-15T18:39:24.601Z,12.60
2019-03-15T18:41:53.868Z,12.60
2019-03-15T18:44:23.402Z,12.60
2019-03-15T18:46:53.027Z,12.60
2019-03-15T18:49:22.331Z,12.60
2019-03-15T18:51:51.585Z,12.60
2019-03-15T18:54:20.750Z,12.60
2019-03-15T18:56:50.426Z,12.60
2019-03-15T18:59:20.080Z,12.60
2019-03-15T19:01:49.723Z,12.60
2019-03-15T19:04:19.279Z,12.60
2019-03-15T19:06:48.691Z,12.50
2019-03-15T19:09:17.851Z,12.60
2019-03-15T19:11:47.099Z,12.50
2019-03-15T19:14:16.437Z,12.50
2019-03-15T19:16:45.927Z,12.50
2019-03-15T19:19:15.497Z,12.50
2019-03-15T19:21:44.717Z,12.50
2019-03-15T19:24:13.983Z,12.50
2019-03-15T19:26:43.315Z,12.50
2019-03-15T19:29:12.935Z,12.50
2019-03-15T19:31:42.509Z,12.50
2019-03-15T19:34:12.033Z,12.50
2019-03-15T19:36:41.661Z,12.40
2019-03-15T19:39:10.991Z,12.40
2019-03-15T19:41:40.567Z,12.40
2019-03-15T19:44:09.837Z,12.50
2019-03-15T19:46:39.453Z,12.50
2019-03-15T19:49:09.095Z,12.40
2019-03-15T19:51:38.373Z,12.40
2019-03-15T19:54:07.681Z,12.40
2019-03-15T19:56:36.951Z,12.40
2019-03-15T19:59:06.095Z,12.40
2019-03-15T20:01:35.704Z,12.40
2019-03-15T20:04:04.955Z,12.30
2019-03-15T20:06:34.461Z,12.40
2019-03-15T20:09:05.076Z,12.40
2019-03-15T20:11:34.298Z,12.40
2019-03-15T20:14:04.001Z,12.30
2019-03-15T20:16:33.343Z,12.30
2019-03-15T20:19:02.902Z,12.40
2019-03-15T20:21:32.395Z,12.30
2019-03-15T20:24:01.601Z,12.30
2019-03-15T20:26:31.233Z,12.30
2019-03-15T20:29:00.448Z,12.30
2019-03-15T20:31:29.734Z,12.30
2019-03-15T20:33:59.002Z,12.30
2019-03-15T20:36:28.244Z,12.30
2019-03-15T20:38:57.786Z,12.30
2019-03-15T20:41:27.054Z,12.30
2019-03-15T20:44:00.233Z,12.30
2019-03-15T20:46:35.540Z,12.20
2019-03-15T20:48:58.916Z,12.20
2019-03-15T20:51:28.404Z,12.20
2019-03-15T20:54:00.456Z,12.20
2019-03-15T20:56:29.693Z,12.20
2019-03-15T20:58:59.260Z,12.20
2019-03-15T21:01:28.486Z,12.30
2019-03-15T21:03:58.273Z,12.20
2019-03-15T21:06:42.252Z,12.30
2019-03-15T21:09:11.590Z,12.20
2019-03-15T21:11:40.829Z,12.20
2019-03-15T21:14:10.109Z,12.20
2019-03-15T21:16:39.294Z,12.20
2019-03-15T21:19:08.915Z,12.20
2019-03-15T21:21:38.518Z,12.20
2019-03-15T21:24:07.686Z,12.20
2019-03-15T21:26:37.298Z,12.20
2019-03-15T21:29:06.487Z,12.20
2019-03-15T21:31:35.666Z,12.10
2019-03-15T21:34:04.933Z,12.10
2019-03-15T21:36:34.182Z,12.10
2019-03-15T21:39:04.333Z,12.10
2019-03-15T21:41:33.582Z,12.10
2019-03-15T21:44:02.765Z,12.00
2019-03-15T21:46:32.106Z,12.00
2019-03-15T21:49:01.328Z,12.00
2019-03-15T21:51:30.489Z,12.00
2019-03-15T21:54:00.099Z,12.10
2019-03-15T21:56:29.381Z,12.00
2019-03-15T21:58:58.638Z,12.00
2019-03-15T22:01:27.944Z,12.00
2019-03-15T22:03:57.098Z,12.00
2019-03-15T22:06:26.640Z,12.00
2019-03-15T22:08:56.191Z,12.00
2019-03-15T22:11:25.803Z,12.00
2019-03-15T22:13:55.320Z,12.00
2019-03-15T22:16:24.572Z,11.90
2019-03-15T22:18:54.171Z,11.90
2019-03-15T22:21:23.462Z,11.90
2019-03-15T22:23:52.651Z,11.90
2019-03-15T22:26:22.244Z,11.90
2019-03-15T22:28:51.714Z,11.90
2019-03-15T22:31:21.047Z,11.90
2019-03-15T22:33:50.824Z,11.90
2019-03-15T22:36:20.332Z,11.90
2019-03-15T22:38:49.865Z,11.90
2019-03-15T22:41:19.448Z,11.90
2019-03-15T22:43:48.674Z,11.80
2019-03-15T22:46:18.144Z,11.80
2019-03-15T22:48:47.437Z,11.80
2019-03-15T22:51:16.670Z,11.70
2019-03-15T22:53:46.162Z,11.70
2019-03-15T22:56:15.452Z,11.70
2019-03-15T22:58:45.050Z,11.70
2019-03-15T23:01:14.686Z,11.70
2019-03-15T23:03:43.926Z,11.70
2019-03-15T23:06:13.879Z,11.70
2019-03-15T23:08:43.164Z,11.70
2019-03-15T23:11:12.696Z,11.70
2019-03-15T23:13:42.215Z,11.70
2019-03-15T23:16:11.524Z,11.70
2019-03-15T23:18:40.778Z,11.70
2019-03-15T23:21:10.044Z,11.70
2019-03-15T23:23:39.286Z,11.70
2019-03-15T23:26:09.097Z,11.60
2019-03-15T23:28:38.436Z,11.60
2019-03-15T23:31:07.660Z,11.60
2019-03-15T23:33:36.923Z,11.60
2019-03-15T23:36:06.490Z,11.50
2019-03-15T23:38:35.633Z,11.50
2019-03-15T23:41:04.796Z,11.40
2019-03-15T23:43:33.948Z,11.40
2019-03-15T23:46:03.210Z,11.40
2019-03-15T23:48:32.475Z,11.40
2019-03-15T23:51:01.680Z,11.40
2019-03-15T23:53:30.844Z,11.40
2019-03-15T23:56:00.030Z,11.30
2019-03-15T23:58:29.597Z,11.30
