createdAt,value
2022-10-01T04:45:53.544Z,989.83
2022-10-01T04:46:54.555Z,989.82
2022-10-01T04:47:54.528Z,989.83
2022-10-01T04:48:54.465Z,989.83
2022-10-01T04:49:54.461Z,989.81
2022-10-01T04:50:54.463Z,989.75
2022-10-01T04:51:54.436Z,989.78
2022-10-01T04:52:54.427Z,989.78
2022-10-01T04:53:54.414Z,989.77
2022-10-01T04:54:54.402Z,989.69
2022-10-01T04:55:54.410Z,989.74
2022-10-01T04:56:54.392Z,989.65
2022-10-01T04:57:54.371Z,989.62
2022-10-01T04:59:53.456Z,989.54
2022-10-01T05:00:58.418Z,989.47
2022-10-01T05:01:55.238Z,989.58
2022-10-01T05:03:00.453Z,989.52
2022-10-01T05:03:54.415Z,989.46
2022-10-01T05:04:54.398Z,989.45
2022-10-01T05:05:54.399Z,989.37
2022-10-01T05:06:54.394Z,989.34
2022-10-01T05:07:54.372Z,989.29
2022-10-01T05:08:54.355Z,989.45
2022-10-01T05:09:54.356Z,989.45
2022-10-01T05:10:54.356Z,989.39
2022-10-01T05:11:54.345Z,989.32
2022-10-01T05:12:54.315Z,989.28
2022-10-01T05:13:54.311Z,989.22
2022-10-01T05:14:54.294Z,989.13
2022-10-01T05:15:54.328Z,989.11
2022-10-01T05:16:54.291Z,989.15
2022-10-01T05:17:54.265Z,989.19
2022-10-01T05:18:54.251Z,989.20
2022-10-01T05:19:54.268Z,989.21
2022-10-01T05:20:54.227Z,989.16
2022-10-01T05:21:54.231Z,989.20
2022-10-01T05:22:54.204Z,989.20
2022-10-01T05:23:54.198Z,989.21
2022-10-01T05:24:54.187Z,989.12
2022-10-01T05:25:54.184Z,989.16
2022-10-01T05:26:54.188Z,989.14
2022-10-01T05:27:54.192Z,989.15
2022-10-01T05:28:54.144Z,989.23
2022-10-01T05:29:54.138Z,989.23
2022-10-01T05:30:54.124Z,989.28
2022-10-01T05:31:54.158Z,989.30
2022-10-01T05:32:54.118Z,989.30
2022-10-01T05:33:54.092Z,989.30
2022-10-01T05:34:54.074Z,989.27
2022-10-01T05:35:54.069Z,989.26
2022-10-01T05:36:54.057Z,989.23
2022-10-01T05:37:54.056Z,989.20
2022-10-01T05:38:54.033Z,989.21
2022-10-01T05:39:54.031Z,989.20
2022-10-01T05:40:54.008Z,989.17
2022-10-01T05:41:54.007Z,989.22
2022-10-01T05:42:54.000Z,989.18
2022-10-01T05:43:53.981Z,989.14
2022-10-01T05:44:53.970Z,989.24
2022-10-01T05:45:53.988Z,989.34
2022-10-01T05:46:53.945Z,989.35
2022-10-01T05:47:53.952Z,989.33
2022-10-01T05:48:53.926Z,989.27
2022-10-01T05:49:53.938Z,989.23
2022-10-01T05:50:53.904Z,989.34
2022-10-01T05:51:53.902Z,989.28
2022-10-01T05:52:53.893Z,989.33
2022-10-01T05:53:53.875Z,989.39
2022-10-01T05:54:53.863Z,989.39
2022-10-01T05:55:53.855Z,989.35
2022-10-01T05:56:53.839Z,989.39
2022-10-01T05:57:53.846Z,989.39
2022-10-01T05:58:53.816Z,989.41
2022-10-01T05:59:53.808Z,989.42
2022-10-01T06:00:53.797Z,989.36
2022-10-01T06:01:53.929Z,989.44
2022-10-01T06:02:53.898Z,989.43
2022-10-01T06:03:53.775Z,989.49
2022-10-01T06:04:53.755Z,989.51
2022-10-01T06:05:53.745Z,989.57
2022-10-01T06:06:53.735Z,989.52
2022-10-01T06:07:53.738Z,989.56
2022-10-01T06:08:53.707Z,989.56
2022-10-01T06:09:53.704Z,989.59
2022-10-01T06:10:53.690Z,989.66
2022-10-01T06:11:53.679Z,989.65
2022-10-01T06:12:53.678Z,989.66
2022-10-01T06:13:53.715Z,989.66
2022-10-01T06:14:53.644Z,989.71
2022-10-01T06:15:53.640Z,989.70
2022-10-01T06:16:53.659Z,989.73
2022-10-01T06:17:53.661Z,989.73
2022-10-01T06:18:53.624Z,989.75
2022-10-01T06:19:53.605Z,989.75
2022-10-01T06:20:53.587Z,989.80
2022-10-01T06:21:53.595Z,989.80
2022-10-01T06:22:53.573Z,989.85
2022-10-01T06:23:53.559Z,989.84
2022-10-01T06:24:56.574Z,989.83
2022-10-01T06:25:53.540Z,989.82
2022-10-01T06:26:53.551Z,989.78
2022-10-01T06:27:53.585Z,989.82
2022-10-01T06:28:53.513Z,989.80
2022-10-01T06:29:53.515Z,989.84
2022-10-01T06:30:53.475Z,989.85
2022-10-01T06:31:53.515Z,989.85
2022-10-01T06:32:53.480Z,989.83
2022-10-01T06:33:53.464Z,989.85
2022-10-01T06:34:53.505Z,989.83
2022-10-01T06:35:53.454Z,989.84
2022-10-01T06:36:53.410Z,989.85
2022-10-01T06:37:53.418Z,989.82
2022-10-01T06:38:53.393Z,989.80
2022-10-01T06:39:53.384Z,989.86
2022-10-01T06:40:53.373Z,989.81
2022-10-01T06:41:53.364Z,989.85
2022-10-01T06:42:56.729Z,989.92
2022-10-01T06:43:53.341Z,989.91
2022-10-01T06:44:53.333Z,989.90
2022-10-01T06:45:53.432Z,989.90
2022-10-01T06:46:53.305Z,989.85
2022-10-01T06:47:53.326Z,989.90
2022-10-01T06:48:53.285Z,989.93
2022-10-01T06:49:53.285Z,989.88
2022-10-01T06:50:53.268Z,989.84
2022-10-01T06:51:53.264Z,989.83
2022-10-01T06:52:53.246Z,989.80
2022-10-01T06:53:53.251Z,989.79
2022-10-01T06:54:53.224Z,989.81
2022-10-01T06:55:53.222Z,989.76
2022-10-01T06:56:53.205Z,989.77
2022-10-01T06:57:53.219Z,989.83
2022-10-01T06:58:53.194Z,989.79
2022-10-01T06:59:53.173Z,989.78
2022-10-01T07:00:53.222Z,989.80
2022-10-01T07:01:56.402Z,989.77
2022-10-01T07:02:53.207Z,989.78
2022-10-01T07:03:53.150Z,989.76
2022-10-01T07:04:53.119Z,989.74
2022-10-01T07:05:53.114Z,989.82
2022-10-01T07:06:53.097Z,989.83
2022-10-01T07:07:53.094Z,989.81
2022-10-01T07:08:53.089Z,989.79
2022-10-01T07:09:53.066Z,989.76
2022-10-01T07:10:53.053Z,989.74
2022-10-01T07:11:53.056Z,989.73
2022-10-01T07:12:53.039Z,989.76
2022-10-01T07:13:54.733Z,989.72
2022-10-01T07:14:53.013Z,989.69
2022-10-01T07:15:53.012Z,989.72
2022-10-01T07:16:53.048Z,989.74
2022-10-01T07:17:52.997Z,989.80
2022-10-01T07:18:52.970Z,989.80
2022-10-01T07:19:52.978Z,989.77
2022-10-01T07:20:52.945Z,989.81
2022-10-01T07:21:52.944Z,989.81
2022-10-01T07:22:52.941Z,989.78
2022-10-01T07:23:52.926Z,989.80
2022-10-01T07:24:52.908Z,989.83
2022-10-01T07:25:52.906Z,989.83
2022-10-01T07:26:52.888Z,989.89
2022-10-01T07:27:52.935Z,989.88
2022-10-01T07:28:52.864Z,989.86
2022-10-01T07:29:52.861Z,989.88
2022-10-01T07:30:52.888Z,989.92
2022-10-01T07:31:52.941Z,989.90
2022-10-01T07:32:52.872Z,989.91
2022-10-01T07:33:52.848Z,989.94
2022-10-01T07:34:52.822Z,989.94
2022-10-01T07:35:52.813Z,989.94
2022-10-01T07:36:52.787Z,989.82
2022-10-01T07:37:52.925Z,989.95
2022-10-01T07:38:52.755Z,989.98
2022-10-01T07:39:52.756Z,989.95
2022-10-01T07:40:52.736Z,989.93
2022-10-01T07:41:52.734Z,989.98
2022-10-01T07:42:52.710Z,989.96
2022-10-01T07:43:52.728Z,989.89
2022-10-01T07:44:52.698Z,989.86
2022-10-01T07:45:52.747Z,989.85
2022-10-01T07:46:52.673Z,989.89
2022-10-01T07:47:52.665Z,989.88
2022-10-01T07:48:52.662Z,989.93
2022-10-01T07:49:52.648Z,989.99
2022-10-01T07:50:52.631Z,989.95
2022-10-01T07:51:52.619Z,989.96
2022-10-01T07:52:52.613Z,990.03
2022-10-01T07:53:52.610Z,989.99
2022-10-01T07:54:52.587Z,990.01
2022-10-01T07:55:52.580Z,990.02
2022-10-01T07:56:52.571Z,990.01
2022-10-01T07:57:52.580Z,990.00
2022-10-01T07:58:52.559Z,990.04
2022-10-01T07:59:55.896Z,990.05
2022-10-01T08:00:52.536Z,990.02
2022-10-01T08:01:52.561Z,990.02
2022-10-01T08:02:52.494Z,989.98
2022-10-01T08:03:52.504Z,990.05
2022-10-01T08:04:52.475Z,990.02
2022-10-01T08:05:52.467Z,990.07
2022-10-01T08:06:52.450Z,990.10
2022-10-01T08:07:52.444Z,990.09
2022-10-01T08:08:52.441Z,990.07
2022-10-01T08:09:52.424Z,990.06
2022-10-01T08:10:52.413Z,990.13
2022-10-01T08:11:52.422Z,990.15
2022-10-01T08:12:52.389Z,990.19
2022-10-01T08:13:52.551Z,990.21
2022-10-01T08:14:52.371Z,990.22
2022-10-01T08:15:52.365Z,990.24
2022-10-01T08:16:52.426Z,990.21
2022-10-01T08:17:52.357Z,990.25
2022-10-01T08:18:52.334Z,990.26
2022-10-01T08:19:52.323Z,990.29
2022-10-01T08:20:52.355Z,990.29
2022-10-01T08:21:52.293Z,990.30
2022-10-01T08:22:52.291Z,990.34
2022-10-01T08:23:52.274Z,990.38
2022-10-01T08:24:52.258Z,990.41
2022-10-01T08:25:52.255Z,990.42
2022-10-01T08:26:52.242Z,990.45
2022-10-01T08:27:52.291Z,990.46
2022-10-01T08:28:52.216Z,990.42
2022-10-01T08:29:52.225Z,990.42
2022-10-01T08:30:52.190Z,990.45
2022-10-01T08:31:52.267Z,990.46
2022-10-01T08:32:52.182Z,990.45
2022-10-01T08:33:52.164Z,990.49
2022-10-01T08:34:55.917Z,990.45
2022-10-01T08:35:52.134Z,990.45
2022-10-01T08:36:52.131Z,990.44
2022-10-01T08:37:52.132Z,990.49
2022-10-01T08:38:52.108Z,990.50
2022-10-01T08:39:52.090Z,990.51
2022-10-01T08:40:52.084Z,990.47
2022-10-01T08:41:52.077Z,990.48
2022-10-01T08:42:52.078Z,990.43
2022-10-01T08:43:52.046Z,990.45
2022-10-01T08:44:52.050Z,990.46
2022-10-01T08:45:52.096Z,990.46
2022-10-01T08:46:52.017Z,990.45
2022-10-01T08:47:52.012Z,990.43
2022-10-01T08:48:56.649Z,990.44
2022-10-01T08:49:51.983Z,990.43
2022-10-01T08:50:51.981Z,990.47
2022-10-01T08:51:51.961Z,990.50
2022-10-01T08:52:51.971Z,990.51
2022-10-01T08:53:51.935Z,990.53
2022-10-01T08:54:51.934Z,990.56
2022-10-01T08:55:51.914Z,990.51
2022-10-01T08:56:51.906Z,990.51
2022-10-01T08:57:51.903Z,990.54
2022-10-01T08:58:51.887Z,990.53
2022-10-01T08:59:51.870Z,990.55
2022-10-01T09:00:51.911Z,990.52
2022-10-01T09:01:51.849Z,990.55
2022-10-01T09:02:51.858Z,990.57
2022-10-01T09:03:51.826Z,990.60
2022-10-01T09:04:51.922Z,990.60
2022-10-01T09:05:51.808Z,990.63
2022-10-01T09:06:51.797Z,990.61
2022-10-01T09:07:51.800Z,990.67
2022-10-01T09:08:51.787Z,990.68
2022-10-01T09:09:51.760Z,990.71
2022-10-01T09:10:51.756Z,990.71
2022-10-01T09:11:51.769Z,990.75
2022-10-01T09:12:51.747Z,990.69
2022-10-01T09:13:51.727Z,990.75
2022-10-01T09:14:51.742Z,990.70
2022-10-01T09:15:51.703Z,990.68
2022-10-01T09:16:51.770Z,990.70
2022-10-01T09:17:51.696Z,990.67
2022-10-01T09:18:51.673Z,990.76
2022-10-01T09:19:51.654Z,990.72
2022-10-01T09:20:51.653Z,990.82
2022-10-01T09:21:51.630Z,990.85
2022-10-01T09:22:51.647Z,990.78
2022-10-01T09:23:51.615Z,990.82
2022-10-01T09:24:51.607Z,990.91
2022-10-01T09:25:51.602Z,990.94
2022-10-01T09:26:51.581Z,990.97
2022-10-01T09:27:51.647Z,990.95
2022-10-01T09:28:51.560Z,990.88
2022-10-01T09:29:51.550Z,990.97
2022-10-01T09:30:51.543Z,990.94
2022-10-01T09:31:51.566Z,990.92
2022-10-01T09:32:51.531Z,990.93
2022-10-01T09:33:51.505Z,990.97
2022-10-01T09:34:51.500Z,990.96
2022-10-01T09:35:51.480Z,990.91
2022-10-01T09:36:51.477Z,990.95
2022-10-01T09:37:51.477Z,990.97
2022-10-01T09:38:51.454Z,990.98
2022-10-01T09:39:51.443Z,990.99
2022-10-01T09:40:51.432Z,990.97
2022-10-01T09:41:51.418Z,990.98
2022-10-01T09:42:51.415Z,991.04
2022-10-01T09:43:51.407Z,991.04
2022-10-01T09:44:51.389Z,991.07
2022-10-01T09:45:51.519Z,991.06
2022-10-01T09:46:51.401Z,991.06
2022-10-01T09:47:51.353Z,991.06
2022-10-01T09:48:51.361Z,991.05
2022-10-01T09:49:51.335Z,991.07
2022-10-01T09:50:51.324Z,991.02
2022-10-01T09:51:51.314Z,991.07
2022-10-01T09:52:51.301Z,991.05
2022-10-01T09:53:51.303Z,991.08
2022-10-01T09:54:51.280Z,991.11
2022-10-01T09:55:51.266Z,991.09
2022-10-01T09:56:51.263Z,991.10
2022-10-01T09:57:51.246Z,991.12
2022-10-01T09:58:51.255Z,991.12
2022-10-01T09:59:51.227Z,991.08
2022-10-01T10:00:51.221Z,991.13
2022-10-01T10:01:51.330Z,991.12
2022-10-01T10:02:51.334Z,991.17
2022-10-01T10:03:51.192Z,991.11
2022-10-01T10:04:51.175Z,991.13
2022-10-01T10:05:51.158Z,991.10
2022-10-01T10:06:51.155Z,991.13
2022-10-01T10:07:51.166Z,991.14
2022-10-01T10:08:51.146Z,991.13
2022-10-01T10:09:51.119Z,991.11
2022-10-01T10:10:51.129Z,991.11
2022-10-01T10:11:51.094Z,991.16
2022-10-01T10:12:51.087Z,991.15
2022-10-01T10:13:51.071Z,991.11
2022-10-01T10:14:51.080Z,991.17
2022-10-01T10:15:51.090Z,991.16
2022-10-01T10:16:51.041Z,991.19
2022-10-01T10:17:51.024Z,991.23
2022-10-01T10:18:51.022Z,991.22
2022-10-01T10:19:51.023Z,991.24
2022-10-01T10:20:51.000Z,991.26
2022-10-01T10:21:50.987Z,991.27
2022-10-01T10:22:50.982Z,991.25
2022-10-01T10:23:50.963Z,991.26
2022-10-01T10:24:50.972Z,991.26
2022-10-01T10:25:50.941Z,991.24
2022-10-01T10:26:50.932Z,991.30
2022-10-01T10:27:50.966Z,991.29
2022-10-01T10:28:50.912Z,991.31
2022-10-01T10:29:50.912Z,991.34
2022-10-01T10:30:50.892Z,991.35
2022-10-01T10:31:50.917Z,991.28
2022-10-01T10:32:50.864Z,991.37
2022-10-01T10:33:50.850Z,991.33
2022-10-01T10:34:50.857Z,991.31
2022-10-01T10:35:50.832Z,991.34
2022-10-01T10:36:50.821Z,991.36
2022-10-01T10:37:50.806Z,991.33
2022-10-01T10:38:50.831Z,991.35
2022-10-01T10:39:50.826Z,991.31
2022-10-01T10:40:50.778Z,991.33
2022-10-01T10:41:50.765Z,991.35
2022-10-01T10:42:50.759Z,991.34
2022-10-01T10:43:50.769Z,991.35
2022-10-01T10:44:50.749Z,991.34
2022-10-01T10:45:50.832Z,991.29
2022-10-01T10:46:50.738Z,991.38
2022-10-01T10:47:50.706Z,991.38
2022-10-01T10:48:50.693Z,991.40
2022-10-01T10:49:50.701Z,991.44
2022-10-01T10:50:50.698Z,991.45
2022-10-01T10:51:50.654Z,991.43
2022-10-01T10:52:50.655Z,991.45
2022-10-01T10:53:50.651Z,991.47
2022-10-01T10:54:50.625Z,991.48
2022-10-01T10:55:50.614Z,991.49
2022-10-01T10:56:50.639Z,991.48
2022-10-01T10:57:54.413Z,991.48
2022-10-01T10:58:50.610Z,991.47
2022-10-01T10:59:57.785Z,991.48
2022-10-01T11:00:51.247Z,991.42
2022-10-01T11:01:50.674Z,991.46
2022-10-01T11:02:50.553Z,991.48
2022-10-01T11:03:50.526Z,991.48
2022-10-01T11:04:50.549Z,991.50
2022-10-01T11:05:50.503Z,991.50
2022-10-01T11:06:50.498Z,991.48
2022-10-01T11:07:50.478Z,991.52
2022-10-01T11:08:50.475Z,991.48
2022-10-01T11:09:50.492Z,991.53
2022-10-01T11:10:50.449Z,991.50
2022-10-01T11:11:50.463Z,991.47
2022-10-01T11:12:50.432Z,991.52
2022-10-01T11:13:50.429Z,991.49
2022-10-01T11:14:50.434Z,991.50
2022-10-01T11:15:50.430Z,991.49
2022-10-01T11:16:50.393Z,991.51
2022-10-01T11:17:50.371Z,991.53
2022-10-01T11:18:50.368Z,991.47
2022-10-01T11:19:50.367Z,991.52
2022-10-01T11:20:50.376Z,991.58
2022-10-01T11:21:50.332Z,991.52
2022-10-01T11:22:50.322Z,991.59
2022-10-01T11:23:50.359Z,991.57
2022-10-01T11:24:50.319Z,991.62
2022-10-01T11:25:50.288Z,991.60
2022-10-01T11:26:53.325Z,991.64
2022-10-01T11:27:50.296Z,991.72
2022-10-01T11:28:50.308Z,991.62
2022-10-01T11:29:50.282Z,991.68
2022-10-01T11:30:50.237Z,991.69
2022-10-01T11:31:50.293Z,991.61
2022-10-01T11:32:50.222Z,991.69
2022-10-01T11:33:50.210Z,991.72
2022-10-01T11:34:50.208Z,991.70
2022-10-01T11:35:50.197Z,991.72
2022-10-01T11:36:54.710Z,991.71
2022-10-01T11:37:50.170Z,991.72
2022-10-01T11:38:50.149Z,991.73
2022-10-01T11:39:50.159Z,991.75
2022-10-01T11:40:50.130Z,991.71
2022-10-01T11:41:50.114Z,991.71
2022-10-01T11:42:50.109Z,991.75
2022-10-01T11:43:50.092Z,991.74
2022-10-01T11:44:50.106Z,991.74
2022-10-01T11:45:50.079Z,991.72
2022-10-01T11:46:50.154Z,991.68
2022-10-01T11:47:50.049Z,991.75
2022-10-01T11:48:50.056Z,991.76
2022-10-01T11:49:50.029Z,991.81
2022-10-01T11:50:50.037Z,991.82
2022-10-01T11:51:50.025Z,991.85
2022-10-01T11:52:49.998Z,991.87
2022-10-01T11:53:50.026Z,991.84
2022-10-01T11:54:54.218Z,991.86
2022-10-01T11:55:49.980Z,991.83
2022-10-01T11:56:49.955Z,991.85
2022-10-01T11:57:49.973Z,991.84
2022-10-01T11:58:49.937Z,991.79
2022-10-01T11:59:49.934Z,991.84
2022-10-01T12:00:49.917Z,991.85
2022-10-01T12:01:49.990Z,991.84
2022-10-01T12:02:49.899Z,991.82
2022-10-01T12:03:49.881Z,991.86
2022-10-01T12:04:49.892Z,991.81
2022-10-01T12:05:49.901Z,991.85
2022-10-01T12:06:49.864Z,991.85
2022-10-01T12:07:49.840Z,991.86
2022-10-01T12:08:49.861Z,991.89
2022-10-01T12:09:49.840Z,991.91
2022-10-01T12:10:49.808Z,991.88
2022-10-01T12:11:49.796Z,991.90
2022-10-01T12:12:49.789Z,991.91
2022-10-01T12:13:49.777Z,991.96
2022-10-01T12:14:49.784Z,991.95
2022-10-01T12:15:49.796Z,991.96
2022-10-01T12:16:49.752Z,992.02
2022-10-01T12:17:49.759Z,992.06
2022-10-01T12:18:49.728Z,992.01
2022-10-01T12:19:49.755Z,992.03
2022-10-01T12:20:49.704Z,992.06
2022-10-01T12:21:49.736Z,992.11
2022-10-01T12:22:49.698Z,992.14
2022-10-01T12:23:49.698Z,992.20
2022-10-01T12:24:49.685Z,992.23
2022-10-01T12:25:49.657Z,992.29
2022-10-01T12:26:49.634Z,992.33
2022-10-01T12:27:49.676Z,992.32
2022-10-01T12:28:53.591Z,992.34
2022-10-01T12:29:49.675Z,992.29
2022-10-01T12:30:49.607Z,992.30
2022-10-01T12:31:49.694Z,992.30
2022-10-01T12:32:49.596Z,992.31
2022-10-01T12:33:49.567Z,992.29
2022-10-01T12:34:53.961Z,992.21
2022-10-01T12:35:49.534Z,992.19
2022-10-01T12:36:49.528Z,992.23
2022-10-01T12:37:49.512Z,992.29
2022-10-01T12:38:49.510Z,992.30
2022-10-01T12:39:49.512Z,992.35
2022-10-01T12:40:49.517Z,992.37
2022-10-01T12:41:49.467Z,992.41
2022-10-01T12:42:49.462Z,992.41
2022-10-01T12:43:49.445Z,992.40
2022-10-01T12:44:49.450Z,992.43
2022-10-01T12:45:49.506Z,992.43
2022-10-01T12:46:49.431Z,992.45
2022-10-01T12:47:49.404Z,992.46
2022-10-01T12:48:49.393Z,992.48
2022-10-01T12:49:49.416Z,992.50
2022-10-01T12:50:49.375Z,992.53
2022-10-01T12:51:49.360Z,992.55
2022-10-01T12:52:49.364Z,992.56
2022-10-01T12:53:49.348Z,992.56
2022-10-01T12:54:49.350Z,992.55
2022-10-01T12:55:49.331Z,992.52
2022-10-01T12:56:49.309Z,992.52
2022-10-01T12:57:49.306Z,992.53
2022-10-01T12:58:49.318Z,992.52
2022-10-01T12:59:49.333Z,992.54
2022-10-01T13:00:49.320Z,992.51
2022-10-01T13:01:49.268Z,992.61
2022-10-01T13:02:49.262Z,992.62
2022-10-01T13:03:49.233Z,992.59
2022-10-01T13:04:49.233Z,992.62
2022-10-01T13:05:49.211Z,992.61
2022-10-01T13:06:49.193Z,992.63
2022-10-01T13:07:49.193Z,992.62
2022-10-01T13:08:49.193Z,992.66
2022-10-01T13:09:49.310Z,992.67
2022-10-01T13:10:49.162Z,992.69
2022-10-01T13:11:49.158Z,992.70
2022-10-01T13:12:49.129Z,992.72
2022-10-01T13:13:49.142Z,992.75
2022-10-01T13:14:49.143Z,992.74
2022-10-01T13:15:49.186Z,992.77
2022-10-01T13:16:49.099Z,992.75
2022-10-01T13:17:49.100Z,992.76
2022-10-01T13:18:49.063Z,992.81
2022-10-01T13:19:49.103Z,992.78
2022-10-01T13:20:49.071Z,992.76
2022-10-01T13:21:49.045Z,992.75
2022-10-01T13:22:49.049Z,992.76
2022-10-01T13:23:49.046Z,992.72
2022-10-01T13:24:49.015Z,992.78
2022-10-01T13:25:49.016Z,992.79
2022-10-01T13:26:48.979Z,992.75
2022-10-01T13:27:49.015Z,992.79
2022-10-01T13:28:48.972Z,992.80
2022-10-01T13:29:48.984Z,992.72
2022-10-01T13:30:49.035Z,992.83
2022-10-01T13:31:48.939Z,992.88
2022-10-01T13:32:48.942Z,992.86
2022-10-01T13:33:48.929Z,992.84
2022-10-01T13:34:48.906Z,992.83
2022-10-01T13:35:48.905Z,992.78
2022-10-01T13:36:48.882Z,992.78
2022-10-01T13:37:48.891Z,992.78
2022-10-01T13:38:48.848Z,992.80
2022-10-01T13:39:48.857Z,992.78
2022-10-01T13:40:48.837Z,992.81
2022-10-01T13:41:48.820Z,992.78
2022-10-01T13:42:48.812Z,992.86
2022-10-01T13:43:48.804Z,992.85
2022-10-01T13:44:48.825Z,992.88
2022-10-01T13:45:48.828Z,992.88
2022-10-01T13:46:48.813Z,992.91
2022-10-01T13:47:48.769Z,992.88
2022-10-01T13:48:48.743Z,992.86
2022-10-01T13:49:48.747Z,992.87
2022-10-01T13:50:48.726Z,992.90
2022-10-01T13:51:48.710Z,992.96
2022-10-01T13:52:48.705Z,992.96
2022-10-01T13:53:48.685Z,993.01
2022-10-01T13:54:48.698Z,993.00
2022-10-01T13:55:48.697Z,992.99
2022-10-01T13:56:48.661Z,993.01
2022-10-01T13:57:48.661Z,993.07
2022-10-01T13:58:48.632Z,993.09
2022-10-01T13:59:48.647Z,993.06
2022-10-01T14:00:48.606Z,993.07
2022-10-01T14:01:48.650Z,993.10
2022-10-01T14:02:48.643Z,993.15
2022-10-01T14:03:48.594Z,993.18
2022-10-01T14:04:48.598Z,993.22
2022-10-01T14:05:48.589Z,993.26
2022-10-01T14:06:48.549Z,993.26
2022-10-01T14:07:48.589Z,993.29
2022-10-01T14:08:48.519Z,993.28
2022-10-01T14:09:48.531Z,993.29
2022-10-01T14:10:48.544Z,993.37
2022-10-01T14:11:48.499Z,993.43
2022-10-01T14:12:48.500Z,993.42
2022-10-01T14:13:48.474Z,993.47
2022-10-01T14:14:48.470Z,993.49
2022-10-01T14:15:48.532Z,993.54
2022-10-01T14:16:48.439Z,993.58
2022-10-01T14:17:48.439Z,993.58
2022-10-01T14:18:48.414Z,993.57
2022-10-01T14:19:48.421Z,993.54
2022-10-01T14:20:48.388Z,993.50
2022-10-01T14:21:48.382Z,993.53
2022-10-01T14:22:48.372Z,993.52
2022-10-01T14:23:48.364Z,993.52
2022-10-01T14:24:48.359Z,993.48
2022-10-01T14:25:53.365Z,993.48
2022-10-01T14:26:48.336Z,993.50
2022-10-01T14:27:48.396Z,993.48
2022-10-01T14:28:48.298Z,993.44
2022-10-01T14:29:48.313Z,993.43
2022-10-01T14:30:48.537Z,993.42
2022-10-01T14:31:51.087Z,993.42
2022-10-01T14:32:48.281Z,993.40
2022-10-01T14:33:48.250Z,993.42
2022-10-01T14:34:48.300Z,993.41
2022-10-01T14:35:48.229Z,993.46
2022-10-01T14:36:48.219Z,993.44
2022-10-01T14:37:48.205Z,993.47
2022-10-01T14:38:48.193Z,993.46
2022-10-01T14:39:48.229Z,993.48
2022-10-01T14:40:48.170Z,993.47
2022-10-01T14:41:48.174Z,993.45
2022-10-01T14:42:48.153Z,993.48
2022-10-01T14:43:48.148Z,993.45
2022-10-01T14:44:48.155Z,993.46
2022-10-01T14:45:48.154Z,993.49
2022-10-01T14:46:48.133Z,993.50
2022-10-01T14:47:48.096Z,993.51
2022-10-01T14:48:48.087Z,993.49
2022-10-01T14:49:48.108Z,993.49
2022-10-01T14:50:49.308Z,993.55
2022-10-01T14:51:48.060Z,993.55
2022-10-01T14:52:48.049Z,993.48
2022-10-01T14:53:48.048Z,993.55
2022-10-01T14:54:48.039Z,993.60
2022-10-01T14:55:48.016Z,993.62
2022-10-01T14:56:47.993Z,993.61
2022-10-01T14:57:47.994Z,993.61
2022-10-01T14:58:47.974Z,993.68
2022-10-01T14:59:47.983Z,993.63
2022-10-01T15:00:47.962Z,993.70
2022-10-01T15:01:47.954Z,993.75
2022-10-01T15:02:47.935Z,993.69
2022-10-01T15:03:48.045Z,993.76
2022-10-01T15:04:47.974Z,993.85
2022-10-01T15:05:47.916Z,993.77
2022-10-01T15:06:47.889Z,993.76
2022-10-01T15:07:47.885Z,993.82
2022-10-01T15:08:47.882Z,993.80
2022-10-01T15:09:47.872Z,993.83
2022-10-01T15:10:47.843Z,993.82
2022-10-01T15:11:47.846Z,993.82
2022-10-01T15:12:47.823Z,993.86
2022-10-01T15:13:47.823Z,993.88
2022-10-01T15:14:47.815Z,993.87
2022-10-01T15:15:47.796Z,993.91
2022-10-01T15:16:47.833Z,994.00
2022-10-01T15:17:47.768Z,993.99
2022-10-01T15:18:47.763Z,994.01
2022-10-01T15:19:47.757Z,994.01
2022-10-01T15:20:47.744Z,994.06
2022-10-01T15:21:47.747Z,994.09
2022-10-01T15:22:47.708Z,994.10
2022-10-01T15:23:47.722Z,994.13
2022-10-01T15:24:47.700Z,994.12
2022-10-01T15:25:47.678Z,994.15
2022-10-01T15:26:47.669Z,994.16
2022-10-01T15:27:47.710Z,994.20
2022-10-01T15:28:47.676Z,994.21
2022-10-01T15:29:48.080Z,994.22
2022-10-01T15:30:47.659Z,994.22
2022-10-01T15:31:47.703Z,994.20
2022-10-01T15:32:47.614Z,994.25
2022-10-01T15:33:47.592Z,994.26
2022-10-01T15:34:47.615Z,994.30
2022-10-01T15:35:47.569Z,994.26
2022-10-01T15:36:47.556Z,994.33
2022-10-01T15:37:50.207Z,994.34
2022-10-01T15:38:47.535Z,994.38
2022-10-01T15:39:47.540Z,994.34
2022-10-01T15:40:47.511Z,994.39
2022-10-01T15:41:47.506Z,994.40
2022-10-01T15:42:47.534Z,994.46
2022-10-01T15:43:47.496Z,994.44
2022-10-01T15:44:47.484Z,994.41
2022-10-01T15:45:47.513Z,994.47
2022-10-01T15:46:47.503Z,994.55
2022-10-01T15:47:47.452Z,994.56
2022-10-01T15:48:47.428Z,994.50
2022-10-01T15:49:47.438Z,994.54
2022-10-01T15:50:47.411Z,994.65
2022-10-01T15:51:47.449Z,994.67
2022-10-01T15:52:47.389Z,994.68
2022-10-01T15:53:47.382Z,994.71
2022-10-01T15:54:47.450Z,994.71
2022-10-01T15:55:47.390Z,994.73
2022-10-01T15:56:47.340Z,994.76
2022-10-01T15:57:47.334Z,994.77
2022-10-01T15:58:47.353Z,994.74
2022-10-01T15:59:47.324Z,994.77
2022-10-01T16:00:47.360Z,994.81
2022-10-01T16:01:47.367Z,994.79
2022-10-01T16:02:47.296Z,994.75
2022-10-01T16:03:47.267Z,994.76
2022-10-01T16:04:47.266Z,994.85
2022-10-01T16:05:47.253Z,994.83
2022-10-01T16:06:47.231Z,994.90
2022-10-01T16:07:47.227Z,994.89
2022-10-01T16:08:47.241Z,994.89
2022-10-01T16:09:47.220Z,994.93
2022-10-01T16:10:47.198Z,994.99
2022-10-01T16:11:47.188Z,994.97
2022-10-01T16:12:47.169Z,994.99
2022-10-01T16:13:47.162Z,995.04
2022-10-01T16:14:47.165Z,995.03
2022-10-01T16:15:47.138Z,995.05
2022-10-01T16:16:47.466Z,995.06
2022-10-01T16:17:47.112Z,995.13
2022-10-01T16:18:47.149Z,995.11
2022-10-01T16:19:47.267Z,995.15
2022-10-01T16:20:50.580Z,995.15
2022-10-01T16:21:47.073Z,995.15
2022-10-01T16:22:47.059Z,995.19
2022-10-01T16:23:47.075Z,995.20
2022-10-01T16:24:47.073Z,995.19
2022-10-01T16:25:47.029Z,995.24
2022-10-01T16:26:47.036Z,995.28
2022-10-01T16:27:47.083Z,995.30
2022-10-01T16:28:46.990Z,995.34
2022-10-01T16:29:47.002Z,995.36
2022-10-01T16:30:46.977Z,995.35
2022-10-01T16:31:47.047Z,995.39
2022-10-01T16:32:46.952Z,995.39
2022-10-01T16:33:46.967Z,995.42
2022-10-01T16:34:46.959Z,995.43
2022-10-01T16:35:46.957Z,995.45
2022-10-01T16:36:46.958Z,995.47
2022-10-01T16:37:46.905Z,995.48
2022-10-01T16:38:46.902Z,995.51
2022-10-01T16:39:46.896Z,995.52
2022-10-01T16:40:46.892Z,995.53
2022-10-01T16:41:56.527Z,995.56
2022-10-01T16:42:46.867Z,995.57
2022-10-01T16:43:46.864Z,995.61
2022-10-01T16:44:46.818Z,995.62
2022-10-01T16:45:46.927Z,995.62
2022-10-01T16:46:46.866Z,995.63
2022-10-01T16:47:46.789Z,995.60
2022-10-01T16:48:46.799Z,995.61
2022-10-01T16:49:46.783Z,995.65
2022-10-01T16:50:46.780Z,995.68
2022-10-01T16:51:46.758Z,995.69
2022-10-01T16:52:46.736Z,995.73
2022-10-01T16:53:46.750Z,995.77
2022-10-01T16:54:46.727Z,995.79
2022-10-01T16:55:46.735Z,995.80
2022-10-01T16:56:46.693Z,995.86
2022-10-01T16:57:46.688Z,995.89
2022-10-01T16:58:46.690Z,995.92
2022-10-01T16:59:52.747Z,995.92
2022-10-01T17:00:46.734Z,995.94
2022-10-01T17:01:48.262Z,995.95
2022-10-01T17:02:46.681Z,995.96
2022-10-01T17:03:46.613Z,995.97
2022-10-01T17:04:46.629Z,996.01
2022-10-01T17:05:46.600Z,996.03
2022-10-01T17:06:46.596Z,996.04
2022-10-01T17:07:46.576Z,996.07
2022-10-01T17:08:46.579Z,996.09
2022-10-01T17:09:46.571Z,996.08
2022-10-01T17:10:46.556Z,996.12
2022-10-01T17:11:46.539Z,996.13
2022-10-01T17:12:46.533Z,996.15
2022-10-01T17:13:46.510Z,996.18
2022-10-01T17:14:46.528Z,996.20