createdAt,value
2018-06-13T00:00:09.683Z,17.40
2018-06-13T00:02:38.542Z,17.40
2018-06-13T00:05:07.632Z,17.40
2018-06-13T00:07:36.464Z,17.30
2018-06-13T00:10:05.348Z,17.40
2018-06-13T00:12:34.055Z,17.30
2018-06-13T00:15:02.719Z,17.40
2018-06-13T00:17:31.537Z,17.30
2018-06-13T00:20:00.419Z,17.30
2018-06-13T00:22:29.539Z,17.30
2018-06-13T00:24:58.296Z,17.30
2018-06-13T00:27:27.115Z,17.30
2018-06-13T00:29:55.891Z,17.30
2018-06-13T00:32:24.673Z,17.30
2018-06-13T00:34:53.579Z,17.30
2018-06-13T00:37:22.261Z,17.30
2018-06-13T00:39:51.288Z,17.20
2018-06-13T00:42:20.227Z,17.30
2018-06-13T00:44:49.072Z,17.20
2018-06-13T00:47:17.823Z,17.20
2018-06-13T00:49:47.742Z,17.20
2018-06-13T00:52:16.353Z,17.20
2018-06-13T00:54:45.295Z,17.20
2018-06-13T00:57:14.053Z,17.10
2018-06-13T00:59:42.966Z,17.20
2018-06-13T01:02:11.871Z,17.20
2018-06-13T01:04:40.646Z,17.20
2018-06-13T01:07:09.766Z,17.20
2018-06-13T01:09:38.498Z,17.10
2018-06-13T01:12:07.549Z,17.10
2018-06-13T01:14:36.261Z,17.10
2018-06-13T01:17:05.355Z,17.10
2018-06-13T01:19:34.179Z,17.10
2018-06-13T01:22:02.827Z,17.10
2018-06-13T01:24:31.481Z,17.00
2018-06-13T01:29:28.813Z,17.10
2018-06-13T01:31:57.449Z,17.10
2018-06-13T01:34:26.346Z,17.10
2018-06-13T01:36:55.315Z,17.00
2018-06-13T01:39:24.218Z,17.00
2018-06-13T01:41:52.835Z,17.00
2018-06-13T01:44:21.887Z,17.00
2018-06-13T01:46:50.878Z,16.90
2018-06-13T01:49:19.878Z,16.90
2018-06-13T01:51:48.555Z,16.90
2018-06-13T01:54:17.355Z,16.90
2018-06-13T01:56:46.273Z,16.90
2018-06-13T01:59:15.246Z,16.90
2018-06-13T02:01:44.002Z,16.80
2018-06-13T02:04:13.024Z,16.80
2018-06-13T02:06:42.071Z,16.80
2018-06-13T02:09:11.075Z,16.80
2018-06-13T02:11:39.893Z,16.80
2018-06-13T02:14:08.793Z,16.80
2018-06-13T02:16:37.744Z,16.80
2018-06-13T02:19:06.591Z,16.90
2018-06-13T02:21:35.489Z,16.90
2018-06-13T02:24:04.563Z,16.90
2018-06-13T02:26:33.447Z,16.80
2018-06-13T02:29:02.251Z,16.80
2018-06-13T02:31:31.039Z,16.80
2018-06-13T02:33:59.867Z,16.80
2018-06-13T02:36:28.798Z,16.70
2018-06-13T02:38:57.542Z,16.80
2018-06-13T02:41:26.617Z,16.80
2018-06-13T02:43:55.509Z,16.80
2018-06-13T02:46:24.389Z,16.70
2018-06-13T02:48:53.272Z,16.70
2018-06-13T02:51:22.060Z,16.60
2018-06-13T02:53:50.840Z,16.60
2018-06-13T02:56:19.743Z,16.50
2018-06-13T02:58:48.607Z,16.50
2018-06-13T03:01:17.423Z,16.50
2018-06-13T03:03:46.093Z,16.40
2018-06-13T03:06:14.913Z,16.40
2018-06-13T03:08:43.778Z,16.40
2018-06-13T03:11:12.829Z,16.40
2018-06-13T03:13:41.656Z,16.40
2018-06-13T03:16:10.570Z,16.40
2018-06-13T03:18:39.461Z,16.40
2018-06-13T03:21:08.282Z,16.30
2018-06-13T03:23:37.207Z,16.40
2018-06-13T03:26:06.067Z,16.30
2018-06-13T03:28:34.928Z,16.30
2018-06-13T03:31:03.603Z,16.30
2018-06-13T03:33:32.597Z,16.30
2018-06-13T03:36:01.271Z,16.30
2018-06-13T03:38:30.834Z,16.30
2018-06-13T03:40:59.711Z,16.30
2018-06-13T03:43:28.683Z,16.40
2018-06-13T03:45:57.488Z,16.30
2018-06-13T03:48:26.641Z,16.20
2018-06-13T03:50:55.378Z,16.20
2018-06-13T03:53:24.350Z,16.20
2018-06-13T03:55:53.138Z,16.10
2018-06-13T03:58:22.139Z,16.00
2018-06-13T04:00:51.094Z,16.00
2018-06-13T04:03:19.884Z,15.90
2018-06-13T04:05:48.735Z,15.90
2018-06-13T04:08:17.410Z,15.90
2018-06-13T04:10:46.319Z,15.90
2018-06-13T04:13:15.232Z,15.90
2018-06-13T04:15:44.177Z,15.90
2018-06-13T04:18:13.003Z,15.90
2018-06-13T04:20:41.729Z,15.90
2018-06-13T04:23:10.639Z,15.90
2018-06-13T04:25:39.500Z,15.90
2018-06-13T04:28:08.354Z,15.90
2018-06-13T04:30:37.179Z,16.00
2018-06-13T04:33:05.887Z,16.00
2018-06-13T04:35:34.819Z,15.90
2018-06-13T04:38:03.655Z,15.90
2018-06-13T04:40:32.591Z,15.90
2018-06-13T04:43:01.548Z,15.90
2018-06-13T04:45:30.575Z,15.90
2018-06-13T04:47:59.422Z,15.90
2018-06-13T04:50:28.266Z,15.90
2018-06-13T04:52:57.022Z,15.90
2018-06-13T04:55:25.785Z,15.90
2018-06-13T04:57:54.804Z,15.90
2018-06-13T05:00:23.834Z,15.90
2018-06-13T05:02:52.859Z,15.80
2018-06-13T05:05:21.730Z,15.80
2018-06-13T05:07:50.351Z,15.80
2018-06-13T05:10:19.254Z,15.80
2018-06-13T05:12:48.060Z,15.80
2018-06-13T05:15:16.676Z,15.90
2018-06-13T05:17:45.538Z,15.80
2018-06-13T05:20:14.643Z,15.80
2018-06-13T05:22:43.499Z,15.80
2018-06-13T05:25:12.530Z,15.80
2018-06-13T05:27:41.284Z,15.80
2018-06-13T05:30:09.951Z,15.80
2018-06-13T05:32:38.893Z,15.80
2018-06-13T05:35:07.973Z,15.80
2018-06-13T05:37:36.868Z,15.80
2018-06-13T05:40:05.745Z,15.80
2018-06-13T05:45:03.104Z,15.80
2018-06-13T05:47:31.953Z,15.80
2018-06-13T05:50:00.922Z,15.80
2018-06-13T05:52:29.886Z,15.80
2018-06-13T05:54:58.725Z,15.80
2018-06-13T05:57:27.795Z,15.70
2018-06-13T05:59:56.752Z,15.70
2018-06-13T06:02:25.492Z,15.80
2018-06-13T06:04:54.406Z,15.80
2018-06-13T06:07:23.458Z,15.80
2018-06-13T06:12:20.836Z,15.80
2018-06-13T06:14:49.628Z,15.90
2018-06-13T06:17:18.535Z,15.90
2018-06-13T06:19:48.127Z,15.90
2018-06-13T06:22:17.073Z,15.90
2018-06-13T06:24:45.979Z,15.90
2018-06-13T06:27:14.909Z,15.90
2018-06-13T06:29:43.774Z,15.90
2018-06-13T06:32:12.611Z,15.90
2018-06-13T06:37:09.809Z,15.90
2018-06-13T06:39:39.101Z,15.90
2018-06-13T06:42:08.036Z,15.90
2018-06-13T06:44:36.941Z,16.00
2018-06-13T06:47:06.014Z,16.00
2018-06-13T06:49:35.077Z,16.00
2018-06-13T06:52:04.096Z,16.00
2018-06-13T06:54:34.414Z,16.00
2018-06-13T06:57:03.474Z,16.00
2018-06-13T06:59:32.324Z,15.90
2018-06-13T07:02:02.020Z,16.00
2018-06-13T07:04:31.063Z,16.00
2018-06-13T07:06:59.771Z,15.90
2018-06-13T07:09:28.567Z,15.90
2018-06-13T07:11:57.495Z,15.90
2018-06-13T07:14:26.494Z,15.90
2018-06-13T07:17:05.120Z,15.90
2018-06-13T07:19:33.807Z,15.90
2018-06-13T07:22:03.091Z,15.90
2018-06-13T07:24:32.187Z,15.90
2018-06-13T07:27:00.848Z,15.90
2018-06-13T07:29:29.736Z,15.90
2018-06-13T07:31:58.568Z,15.90
2018-06-13T07:34:27.544Z,15.80
2018-06-13T07:36:56.398Z,15.80
2018-06-13T07:39:25.334Z,15.80
2018-06-13T07:41:54.441Z,15.80
2018-06-13T07:44:23.309Z,15.80
2018-06-13T07:46:52.135Z,15.80
2018-06-13T07:49:20.845Z,15.70
2018-06-13T07:51:49.526Z,15.70
2018-06-13T07:54:18.382Z,15.70
2018-06-13T07:56:47.319Z,15.70
2018-06-13T07:59:16.277Z,15.70
2018-06-13T08:01:45.093Z,15.70
2018-06-13T08:04:13.759Z,15.70
2018-06-13T08:06:42.487Z,15.80
2018-06-13T08:09:11.534Z,15.80
2018-06-13T08:11:40.253Z,15.80
2018-06-13T08:14:09.073Z,15.80
2018-06-13T08:16:37.875Z,15.70
2018-06-13T08:19:06.830Z,15.70
2018-06-13T08:21:35.751Z,15.80
2018-06-13T08:24:04.752Z,15.70
2018-06-13T08:26:33.650Z,15.70
2018-06-13T08:29:03.085Z,15.80
2018-06-13T08:31:32.248Z,15.80
2018-06-13T08:34:01.894Z,15.80
2018-06-13T08:36:32.078Z,15.80
2018-06-13T08:39:01.627Z,15.80
2018-06-13T08:41:30.285Z,15.80
2018-06-13T08:43:59.077Z,15.80
2018-06-13T08:46:28.049Z,15.80
2018-06-13T08:51:26.400Z,15.90
2018-06-13T08:53:56.005Z,15.90
2018-06-13T08:56:25.783Z,15.90
2018-06-13T08:58:55.261Z,15.80
2018-06-13T09:01:24.524Z,15.80
2018-06-13T09:03:53.344Z,15.80
2018-06-13T09:06:22.070Z,15.90
2018-06-13T09:08:50.747Z,15.90
2018-06-13T09:11:19.435Z,15.90
2018-06-13T09:13:48.049Z,15.90
2018-06-13T09:16:16.793Z,15.90
2018-06-13T09:18:46.018Z,15.90
2018-06-13T09:21:14.725Z,15.90
2018-06-13T09:23:43.463Z,16.00
2018-06-13T09:26:12.077Z,16.00
2018-06-13T09:28:40.867Z,16.00
2018-06-13T09:31:09.910Z,16.00
2018-06-13T09:33:38.774Z,16.10
2018-06-13T09:36:08.289Z,16.10
2018-06-13T09:38:36.959Z,16.00
2018-06-13T09:41:05.800Z,16.00
2018-06-13T09:43:34.429Z,16.10
2018-06-13T09:46:03.563Z,16.10
2018-06-13T09:48:31.792Z,16.20
2018-06-13T09:51:00.450Z,16.20
2018-06-13T09:53:29.160Z,16.20
2018-06-13T09:55:58.077Z,16.30
2018-06-13T09:58:26.750Z,16.30
2018-06-13T10:01:01.032Z,16.30
2018-06-13T10:03:29.822Z,16.40
2018-06-13T10:05:58.462Z,16.50
2018-06-13T10:08:27.049Z,16.50
2018-06-13T10:10:55.813Z,16.50
2018-06-13T10:15:53.241Z,16.40
2018-06-13T10:18:21.917Z,16.40
2018-06-13T10:20:50.758Z,16.40
2018-06-13T10:23:19.646Z,16.40
2018-06-13T10:25:48.387Z,16.40
2018-06-13T10:28:17.037Z,16.40
2018-06-13T10:30:45.674Z,16.50
2018-06-13T10:33:14.926Z,16.50
2018-06-13T10:35:44.016Z,16.50
2018-06-13T10:38:12.844Z,16.50
2018-06-13T10:40:41.458Z,16.50
2018-06-13T10:43:10.194Z,16.60
2018-06-13T10:45:38.889Z,16.60
2018-06-13T10:48:07.587Z,16.70
2018-06-13T10:50:36.244Z,16.80
2018-06-13T10:53:04.947Z,16.80
2018-06-13T10:55:33.609Z,16.80
2018-06-13T10:58:02.478Z,16.90
2018-06-13T11:00:31.124Z,16.90
2018-06-13T11:02:59.718Z,16.90
2018-06-13T11:05:28.535Z,17.00
2018-06-13T11:07:57.204Z,17.00
2018-06-13T11:10:25.800Z,17.00
2018-06-13T11:12:54.589Z,17.00
2018-06-13T11:15:23.326Z,17.00
2018-06-13T11:17:52.676Z,16.90
2018-06-13T11:20:21.396Z,16.80
2018-06-13T11:22:50.043Z,16.90
2018-06-13T11:25:19.361Z,16.90
2018-06-13T11:27:47.985Z,16.90
2018-06-13T11:30:17.564Z,16.90
2018-06-13T11:32:46.748Z,17.00
2018-06-13T11:35:15.642Z,17.00
2018-06-13T11:37:44.248Z,17.00
2018-06-13T11:42:41.305Z,16.90
2018-06-13T11:45:09.962Z,16.90
2018-06-13T11:47:38.660Z,16.90
2018-06-13T11:50:07.506Z,16.90
2018-06-13T11:52:36.223Z,16.80
2018-06-13T11:55:05.334Z,16.80
2018-06-13T11:57:33.957Z,16.90
2018-06-13T12:00:02.587Z,16.90
2018-06-13T12:02:31.241Z,16.90
2018-06-13T12:04:59.860Z,16.90
2018-06-13T12:07:28.578Z,16.90
2018-06-13T12:09:57.248Z,16.90
2018-06-13T12:12:25.903Z,16.90
2018-06-13T12:14:54.514Z,16.90
2018-06-13T12:17:23.133Z,16.90
2018-06-13T12:19:51.747Z,16.90
2018-06-13T12:22:20.494Z,16.90
2018-06-13T12:24:49.274Z,16.90
2018-06-13T12:27:17.888Z,16.90
2018-06-13T12:29:46.556Z,16.90
2018-06-13T12:32:15.888Z,16.90
2018-06-13T12:34:44.909Z,17.00
2018-06-13T12:37:13.745Z,17.00
2018-06-13T12:39:42.544Z,16.90
2018-06-13T12:42:11.416Z,16.90
2018-06-13T12:44:40.352Z,16.80
2018-06-13T12:47:09.312Z,16.70
2018-06-13T12:49:37.975Z,16.70
2018-06-13T12:52:06.946Z,16.70
2018-06-13T12:54:35.659Z,16.60
2018-06-13T12:57:04.379Z,16.60
2018-06-13T12:59:32.997Z,16.60
2018-06-13T13:02:01.672Z,16.60
2018-06-13T13:04:30.321Z,16.60
2018-06-13T13:06:59.005Z,16.60
2018-06-13T13:09:27.621Z,16.60
2018-06-13T13:11:56.243Z,16.60
2018-06-13T13:14:24.889Z,16.60
2018-06-13T13:16:53.473Z,16.60
2018-06-13T13:19:22.138Z,16.60
2018-06-13T13:21:51.271Z,16.50
2018-06-13T13:24:20.374Z,16.50
2018-06-13T13:26:49.073Z,16.40
2018-06-13T13:29:17.694Z,16.40
2018-06-13T13:31:46.374Z,16.40
2018-06-13T13:34:15.058Z,16.40
2018-06-13T13:36:43.926Z,16.40
2018-06-13T13:39:12.754Z,16.40
2018-06-13T13:41:41.725Z,16.30
2018-06-13T13:44:10.506Z,16.30
2018-06-13T13:46:39.170Z,16.30
2018-06-13T13:49:07.823Z,16.30
2018-06-13T13:51:36.614Z,16.20
2018-06-13T13:54:05.315Z,16.20
2018-06-13T13:56:33.907Z,16.20
2018-06-13T13:59:02.637Z,16.20
2018-06-13T14:01:31.298Z,16.10
2018-06-13T14:03:59.905Z,16.10
2018-06-13T14:06:28.561Z,16.10
2018-06-13T14:08:57.186Z,16.10
2018-06-13T14:11:25.899Z,16.10
2018-06-13T14:13:54.510Z,16.10
2018-06-13T14:16:23.194Z,16.10
2018-06-13T14:18:51.963Z,16.10
2018-06-13T14:21:20.757Z,16.20
2018-06-13T14:23:49.478Z,16.10
2018-06-13T14:26:18.177Z,16.20
2018-06-13T14:28:46.839Z,16.20
2018-06-13T14:31:15.480Z,16.20
2018-06-13T14:33:44.112Z,16.30
2018-06-13T14:36:12.775Z,16.30
2018-06-13T14:38:41.377Z,16.40
2018-06-13T14:41:10.077Z,16.40
2018-06-13T14:43:38.681Z,16.40
2018-06-13T14:46:07.344Z,16.40
2018-06-13T14:48:35.984Z,16.40
2018-06-13T14:51:04.692Z,16.40
2018-06-13T14:53:33.589Z,16.50
2018-06-13T14:56:07.664Z,16.40
2018-06-13T14:58:36.291Z,16.40
2018-06-13T15:01:04.969Z,16.40
2018-06-13T15:03:33.811Z,16.40
2018-06-13T15:06:02.496Z,16.40
2018-06-13T15:08:31.145Z,16.50
2018-06-13T15:10:59.779Z,16.40
2018-06-13T15:13:28.428Z,16.40
2018-06-13T15:15:57.187Z,16.50
2018-06-13T15:18:25.794Z,16.40
2018-06-13T15:20:54.442Z,16.40
2018-06-13T15:23:23.195Z,16.40
2018-06-13T15:25:51.818Z,16.40
2018-06-13T15:28:20.496Z,16.30
2018-06-13T15:30:49.193Z,16.40
2018-06-13T15:33:17.963Z,16.30
2018-06-13T15:35:46.620Z,16.30
2018-06-13T15:38:15.265Z,16.30
2018-06-13T15:40:44.028Z,16.30
2018-06-13T15:43:13.069Z,16.30
2018-06-13T15:45:41.826Z,16.30
2018-06-13T15:48:10.479Z,16.20
2018-06-13T15:50:39.132Z,16.20
2018-06-13T15:55:36.114Z,16.20
2018-06-13T15:58:04.791Z,16.20
2018-06-13T16:03:02.111Z,16.20
2018-06-13T16:05:31.122Z,16.20
2018-06-13T16:07:59.783Z,16.20
2018-06-13T16:10:28.479Z,16.20
2018-06-13T16:12:57.230Z,16.20
2018-06-13T16:15:25.857Z,16.20
2018-06-13T16:17:54.784Z,16.20
2018-06-13T16:20:23.397Z,16.20
2018-06-13T16:22:52.222Z,16.20
2018-06-13T16:25:21.013Z,16.20
2018-06-13T16:27:50.003Z,16.20
2018-06-13T16:30:18.753Z,16.10
2018-06-13T16:32:47.557Z,16.10
2018-06-13T16:35:16.630Z,16.20
2018-06-13T16:40:13.626Z,16.10
2018-06-13T16:42:42.323Z,16.10
2018-06-13T16:45:11.194Z,16.10
2018-06-13T16:47:39.827Z,16.10
2018-06-13T16:50:19.926Z,16.10
2018-06-13T16:52:56.395Z,16.10
2018-06-13T16:55:25.576Z,16.10
2018-06-13T16:57:54.374Z,16.20
2018-06-13T17:00:23.842Z,16.20
2018-06-13T17:02:53.700Z,16.20
2018-06-13T17:05:23.741Z,16.30
2018-06-13T17:07:52.827Z,16.30
2018-06-13T17:10:21.641Z,16.30
2018-06-13T17:12:50.828Z,16.30
2018-06-13T17:15:19.729Z,16.40
2018-06-13T17:17:48.624Z,16.40
2018-06-13T17:20:17.340Z,16.40
2018-06-13T17:22:46.138Z,16.40
2018-06-13T17:25:15.033Z,16.40
2018-06-13T17:27:43.972Z,16.40
2018-06-13T17:30:12.794Z,16.50
2018-06-13T17:32:41.787Z,16.50
2018-06-13T17:35:10.720Z,16.40
2018-06-13T17:37:39.659Z,16.40
2018-06-13T17:40:08.372Z,16.40
2018-06-13T17:42:37.112Z,16.40
2018-06-13T17:45:06.519Z,16.40
2018-06-13T17:47:35.398Z,16.50
2018-06-13T17:50:04.320Z,16.50
2018-06-13T17:52:33.127Z,16.50
2018-06-13T17:55:02.900Z,16.50
2018-06-13T17:57:31.693Z,16.50
2018-06-13T18:00:00.531Z,16.50
2018-06-13T18:02:29.627Z,16.50
2018-06-13T18:04:58.494Z,16.50
2018-06-13T18:09:55.922Z,16.50
2018-06-13T18:12:24.683Z,16.50
2018-06-13T18:14:53.522Z,16.50
2018-06-13T18:17:22.478Z,16.50
2018-06-13T18:19:51.315Z,16.40
2018-06-13T18:22:20.176Z,16.50
2018-06-13T18:24:49.086Z,16.50
2018-06-13T18:27:17.871Z,16.50
2018-06-13T18:29:46.568Z,16.50
2018-06-13T18:32:15.250Z,16.40
2018-06-13T18:34:44.019Z,16.40
2018-06-13T18:37:12.804Z,16.40
2018-06-13T18:39:41.764Z,16.30
2018-06-13T18:42:10.542Z,16.30
2018-06-13T18:44:39.160Z,16.30
2018-06-13T18:47:07.847Z,16.30
2018-06-13T18:52:05.054Z,16.20
2018-06-13T18:57:02.060Z,16.20
2018-06-13T18:59:30.771Z,16.10
2018-06-13T19:01:59.511Z,16.10
2018-06-13T19:04:28.538Z,16.00
2018-06-13T19:06:57.654Z,16.00
2018-06-13T19:09:33.921Z,16.00
2018-06-13T19:12:02.704Z,15.90
2018-06-13T19:14:31.364Z,15.90
2018-06-13T19:17:00.136Z,15.90
2018-06-13T19:19:29.014Z,15.90
2018-06-13T19:21:57.747Z,15.90
2018-06-13T19:24:26.363Z,15.90
2018-06-13T19:26:55.191Z,15.90
2018-06-13T19:32:06.830Z,15.90
2018-06-13T19:34:35.611Z,15.90
2018-06-13T19:37:04.282Z,15.90
2018-06-13T19:39:54.512Z,15.90
2018-06-13T19:42:23.328Z,15.90
2018-06-13T19:44:53.406Z,15.90
2018-06-13T19:47:27.549Z,15.90
2018-06-13T19:49:56.287Z,15.90
2018-06-13T19:52:30.110Z,15.90
2018-06-13T19:55:04.104Z,15.90
2018-06-13T19:57:32.951Z,15.90
2018-06-13T20:00:01.624Z,15.90
2018-06-13T20:02:43.442Z,15.80
2018-06-13T20:05:17.371Z,15.90
2018-06-13T20:07:46.122Z,15.90
2018-06-13T20:10:14.830Z,15.80
2018-06-13T20:12:48.855Z,15.80
2018-06-13T20:15:22.759Z,15.80
2018-06-13T20:17:56.656Z,15.80
2018-06-13T20:20:25.781Z,15.80
2018-06-13T20:22:54.688Z,15.80
2018-06-13T20:25:28.934Z,15.80
2018-06-13T20:28:12.305Z,15.80
2018-06-13T20:30:46.910Z,15.80
2018-06-13T20:33:15.937Z,15.80
2018-06-13T20:35:44.642Z,15.80
2018-06-13T20:38:13.708Z,15.80
2018-06-13T20:40:42.639Z,15.80
2018-06-13T20:43:11.437Z,15.80
2018-06-13T20:45:40.238Z,15.80
2018-06-13T20:48:08.995Z,15.80
2018-06-13T20:50:37.774Z,15.80
2018-06-13T20:53:06.547Z,15.80
2018-06-13T20:55:35.261Z,15.80
2018-06-13T20:58:03.961Z,15.80
2018-06-13T21:00:32.719Z,15.80
2018-06-13T21:03:01.446Z,15.80
2018-06-13T21:05:30.119Z,15.80
2018-06-13T21:07:58.878Z,15.70
2018-06-13T21:10:27.599Z,15.70
2018-06-13T21:12:56.255Z,15.70
2018-06-13T21:15:25.052Z,15.70
2018-06-13T21:17:53.738Z,15.80
2018-06-13T21:20:22.544Z,15.70
2018-06-13T21:22:51.314Z,15.70
2018-06-13T21:25:20.081Z,15.70
2018-06-13T21:27:48.757Z,15.70
2018-06-13T21:30:17.457Z,15.70
2018-06-13T21:32:46.203Z,15.70
2018-06-13T21:35:14.939Z,15.70
2018-06-13T21:37:43.559Z,15.70
2018-06-13T21:40:12.304Z,15.70
2018-06-13T21:42:40.966Z,15.70
2018-06-13T21:45:09.671Z,15.70
2018-06-13T21:47:38.581Z,15.70
2018-06-13T21:50:07.424Z,15.60
2018-06-13T21:52:36.150Z,15.60
2018-06-13T21:55:05.350Z,15.60
2018-06-13T21:57:46.046Z,15.60
2018-06-13T22:00:15.033Z,15.60
2018-06-13T22:02:43.751Z,15.60
2018-06-13T22:07:40.835Z,15.70
2018-06-13T22:10:09.657Z,15.70
2018-06-13T22:12:38.667Z,15.60
2018-06-13T22:15:11.688Z,15.70
2018-06-13T22:17:40.618Z,15.70
2018-06-13T22:20:09.614Z,15.70
2018-06-13T22:22:38.253Z,15.60
2018-06-13T22:25:07.220Z,15.60
2018-06-13T22:27:36.065Z,15.60
2018-06-13T22:30:04.799Z,15.60
2018-06-13T22:32:33.585Z,15.60
2018-06-13T22:35:02.463Z,15.60
2018-06-13T22:37:31.353Z,15.60
2018-06-13T22:40:00.247Z,15.60
2018-06-13T22:42:29.125Z,15.60
2018-06-13T22:44:57.864Z,15.60
2018-06-13T22:47:26.824Z,15.60
2018-06-13T22:52:24.526Z,15.60
2018-06-13T22:54:53.553Z,15.60
2018-06-13T22:57:22.402Z,15.50
2018-06-13T22:59:51.368Z,15.50
2018-06-13T23:02:20.338Z,15.50
2018-06-13T23:04:49.065Z,15.50
2018-06-13T23:07:17.803Z,15.50
2018-06-13T23:09:46.717Z,15.50
2018-06-13T23:12:15.733Z,15.50
2018-06-13T23:14:44.463Z,15.40
2018-06-13T23:17:13.448Z,15.50
2018-06-13T23:19:42.523Z,15.40
2018-06-13T23:22:11.191Z,15.40
2018-06-13T23:24:40.273Z,15.40
2018-06-13T23:27:09.199Z,15.40
2018-06-13T23:29:37.838Z,15.40
2018-06-13T23:32:06.651Z,15.40
2018-06-13T23:34:35.554Z,15.40
2018-06-13T23:37:04.450Z,15.40
2018-06-13T23:39:33.268Z,15.40
2018-06-13T23:42:02.222Z,15.40
2018-06-13T23:44:31.254Z,15.40
2018-06-13T23:47:00.104Z,15.40
2018-06-13T23:49:29.028Z,15.40
2018-06-13T23:51:57.642Z,15.40
2018-06-13T23:54:26.393Z,15.40
2018-06-13T23:56:55.406Z,15.30
2018-06-13T23:59:24.384Z,15.30
