createdAt,value
2022-09-10T00:01:30.028Z,66.30
2022-09-10T00:03:57.808Z,66.27
2022-09-10T00:06:27.437Z,66.70
2022-09-10T00:08:57.683Z,66.86
2022-09-10T00:11:32.842Z,67.04
2022-09-10T00:14:06.338Z,67.20
2022-09-10T00:16:33.767Z,67.67
2022-09-10T00:19:01.524Z,67.58
2022-09-10T00:21:29.895Z,67.11
2022-09-10T00:23:57.631Z,68.52
2022-09-10T00:26:35.433Z,67.69
2022-09-10T00:29:03.046Z,68.34
2022-09-10T00:31:32.999Z,68.95
2022-09-10T00:34:02.191Z,68.60
2022-09-10T00:36:37.271Z,68.84
2022-09-10T00:39:10.596Z,68.70
2022-09-10T00:41:40.475Z,68.43
2022-09-10T00:44:43.818Z,67.84
2022-09-10T00:47:36.541Z,68.54
2022-09-10T00:50:22.990Z,68.31
2022-09-10T00:52:56.508Z,67.77
2022-09-10T00:55:24.195Z,68.13
2022-09-10T00:57:54.916Z,67.92
2022-09-10T01:00:22.656Z,68.05
2022-09-10T01:02:49.668Z,68.08
2022-09-10T01:05:18.592Z,68.09
2022-09-10T01:07:45.890Z,68.29
2022-09-10T01:10:30.416Z,67.89
2022-09-10T01:13:33.828Z,68.17
2022-09-10T01:16:03.805Z,68.15
2022-09-10T01:18:42.109Z,67.70
2022-09-10T01:21:21.022Z,67.95
2022-09-10T01:24:10.370Z,68.03
2022-09-10T01:26:58.975Z,67.76
2022-09-10T01:30:10.184Z,67.82
2022-09-10T01:33:16.964Z,67.55
2022-09-10T01:35:51.417Z,67.63
2022-09-10T01:38:41.936Z,67.84
2022-09-10T01:41:10.328Z,67.56
2022-09-10T01:43:41.915Z,67.44
2022-09-10T01:46:30.990Z,67.55
2022-09-10T01:49:37.579Z,67.78
2022-09-10T01:52:28.732Z,67.31
2022-09-10T01:55:30.167Z,67.75
2022-09-10T01:58:12.121Z,67.45
2022-09-10T02:01:14.405Z,67.18
2022-09-10T02:03:46.863Z,67.13
2022-09-10T02:06:19.347Z,67.20
2022-09-10T02:08:51.727Z,66.78
2022-09-10T02:11:19.284Z,66.92
2022-09-10T02:13:50.596Z,66.60
2022-09-10T02:16:41.053Z,66.71
2022-09-10T02:19:08.174Z,67.11
2022-09-10T02:21:36.080Z,66.94
2022-09-10T02:24:10.481Z,67.21
2022-09-10T02:26:42.589Z,66.63
2022-09-10T02:29:13.831Z,66.92
2022-09-10T02:31:42.454Z,67.35
2022-09-10T02:34:11.785Z,67.13
2022-09-10T02:36:39.322Z,67.22
2022-09-10T02:39:08.019Z,67.18
2022-09-10T02:41:35.324Z,67.03
2022-09-10T02:44:04.403Z,66.61
2022-09-10T02:46:32.110Z,66.56
2022-09-10T02:48:59.354Z,66.58
2022-09-10T02:51:30.891Z,66.81
2022-09-10T02:53:59.566Z,66.61
2022-09-10T02:56:26.761Z,66.45
2022-09-10T02:58:55.018Z,66.96
2022-09-10T03:01:24.619Z,67.05
2022-09-10T03:04:03.622Z,66.92
2022-09-10T03:06:31.904Z,66.99
2022-09-10T03:08:58.797Z,67.16
2022-09-10T03:11:27.627Z,67.37
2022-09-10T03:13:55.841Z,67.07
2022-09-10T03:16:24.577Z,67.29
2022-09-10T03:18:52.562Z,67.68
2022-09-10T03:21:27.378Z,67.45
2022-09-10T03:23:57.570Z,67.62
2022-09-10T03:26:28.870Z,67.59
2022-09-10T03:28:55.909Z,68.33
2022-09-10T03:31:27.323Z,68.01
2022-09-10T03:33:54.537Z,67.46
2022-09-10T03:36:22.860Z,67.53
2022-09-10T03:38:50.507Z,67.35
2022-09-10T03:41:17.835Z,67.44
2022-09-10T03:43:46.043Z,67.70
2022-09-10T03:46:13.446Z,67.29
2022-09-10T03:48:43.713Z,67.61
2022-09-10T03:51:11.212Z,67.28
2022-09-10T03:53:40.793Z,67.68
2022-09-10T03:56:11.201Z,67.50
2022-09-10T03:58:40.050Z,68.12
2022-09-10T04:01:09.207Z,68.44
2022-09-10T04:03:39.304Z,68.32
2022-09-10T04:06:14.508Z,68.50
2022-09-10T04:08:43.643Z,68.53
2022-09-10T04:11:14.071Z,68.95
2022-09-10T04:13:42.299Z,68.97
2022-09-10T04:16:12.121Z,69.05
2022-09-10T04:18:40.325Z,68.90
2022-09-10T04:21:09.323Z,68.38
2022-09-10T04:23:41.413Z,68.93
2022-09-10T04:26:18.461Z,68.47
2022-09-10T04:28:48.971Z,68.71
2022-09-10T04:31:17.224Z,69.11
2022-09-10T04:33:45.321Z,68.16
2022-09-10T04:36:14.344Z,67.93
2022-09-10T04:38:43.625Z,68.46
2022-09-10T04:41:15.636Z,68.26
2022-09-10T04:43:43.640Z,67.95
2022-09-10T04:46:11.152Z,67.80
2022-09-10T04:48:41.137Z,67.60
2022-09-10T04:51:17.517Z,67.65
2022-09-10T04:53:52.056Z,67.69
2022-09-10T04:56:21.962Z,67.57
2022-09-10T04:58:49.813Z,67.84
2022-09-10T05:01:17.221Z,67.89
2022-09-10T05:03:45.816Z,68.25
2022-09-10T05:06:13.291Z,68.11
2022-09-10T05:08:41.398Z,67.55
2022-09-10T05:11:13.246Z,67.97
2022-09-10T05:13:42.188Z,67.80
2022-09-10T05:16:14.169Z,67.82
2022-09-10T05:18:41.656Z,68.13
2022-09-10T05:21:11.064Z,68.55
2022-09-10T05:23:40.149Z,68.71
2022-09-10T05:26:07.549Z,68.40
2022-09-10T05:28:36.129Z,69.67
2022-09-10T05:31:09.844Z,69.17
2022-09-10T05:33:40.714Z,69.51
2022-09-10T05:36:10.847Z,69.24
2022-09-10T05:38:40.245Z,68.93
2022-09-10T05:41:11.634Z,69.20
2022-09-10T05:43:43.226Z,69.81
2022-09-10T05:46:11.664Z,69.27
2022-09-10T05:48:41.947Z,69.63
2022-09-10T05:51:11.144Z,69.91
2022-09-10T05:53:41.381Z,69.89
2022-09-10T05:56:08.625Z,69.08
2022-09-10T05:58:37.133Z,69.54
2022-09-10T06:01:06.601Z,69.75
2022-09-10T06:03:34.324Z,70.16
2022-09-10T06:06:02.481Z,70.04
2022-09-10T06:08:33.606Z,70.04
2022-09-10T06:11:07.260Z,69.85
2022-09-10T06:13:42.307Z,69.70
2022-09-10T06:16:09.945Z,69.06
2022-09-10T06:18:38.522Z,69.60
2022-09-10T06:21:17.016Z,69.62
2022-09-10T06:23:47.506Z,69.04
2022-09-10T06:26:18.529Z,69.20
2022-09-10T06:28:48.580Z,69.06
2022-09-10T06:31:20.244Z,69.25
2022-09-10T06:33:50.058Z,69.52
2022-09-10T06:36:22.796Z,70.03
2022-09-10T06:38:57.892Z,69.95
2022-09-10T06:41:26.674Z,70.66
2022-09-10T06:44:00.332Z,70.08
2022-09-10T06:47:10.693Z,70.32
2022-09-10T06:49:21.822Z,69.90
2022-09-10T06:51:51.707Z,69.50
2022-09-10T06:54:19.373Z,69.13
2022-09-10T06:56:49.197Z,69.28
2022-09-10T06:59:18.248Z,69.23
2022-09-10T07:01:48.279Z,68.92
2022-09-10T07:04:20.429Z,69.13
2022-09-10T07:06:49.282Z,69.08
2022-09-10T07:09:17.174Z,69.14
2022-09-10T07:12:04.941Z,69.51
2022-09-10T07:14:35.585Z,69.73
2022-09-10T07:17:06.175Z,69.74
2022-09-10T07:19:37.663Z,69.94
2022-09-10T07:22:11.954Z,69.89
2022-09-10T07:24:39.517Z,70.39
2022-09-10T07:27:11.077Z,70.69
2022-09-10T07:29:40.345Z,70.22
2022-09-10T07:32:14.269Z,70.00
2022-09-10T07:34:41.790Z,70.67
2022-09-10T07:37:08.716Z,70.84
2022-09-10T07:39:36.167Z,70.49
2022-09-10T07:42:03.400Z,69.16
2022-09-10T07:44:35.118Z,68.99
2022-09-10T07:47:03.490Z,67.90
2022-09-10T07:49:32.719Z,67.23
2022-09-10T07:52:00.395Z,66.85
2022-09-10T07:54:36.034Z,66.61
2022-09-10T07:57:04.989Z,66.85
2022-09-10T07:59:32.668Z,67.14
2022-09-10T08:02:02.500Z,66.71
2022-09-10T08:04:36.588Z,66.57
2022-09-10T08:07:09.096Z,66.76
2022-09-10T08:09:38.874Z,65.29
2022-09-10T08:12:08.262Z,65.40
2022-09-10T08:14:38.017Z,65.28
2022-09-10T08:17:05.797Z,65.02
2022-09-10T08:19:37.793Z,65.17
2022-09-10T08:22:12.714Z,65.18
2022-09-10T08:24:44.313Z,65.31
2022-09-10T08:27:11.700Z,63.89
2022-09-10T08:29:39.555Z,63.72
2022-09-10T08:32:12.234Z,63.79
2022-09-10T08:34:40.740Z,64.27
2022-09-10T08:37:12.461Z,63.75
2022-09-10T08:39:40.680Z,63.37
2022-09-10T08:42:14.516Z,63.45
2022-09-10T08:44:58.725Z,63.65
2022-09-10T08:48:05.720Z,63.92
2022-09-10T08:51:15.928Z,64.15
2022-09-10T08:53:59.769Z,63.76
2022-09-10T08:56:30.529Z,63.43
2022-09-10T08:59:05.217Z,63.01
2022-09-10T09:01:51.502Z,62.63
2022-09-10T09:04:40.593Z,60.58
2022-09-10T09:07:39.287Z,61.52
2022-09-10T09:10:44.370Z,61.58
2022-09-10T09:13:41.722Z,61.42
2022-09-10T09:16:23.202Z,61.01
2022-09-10T09:19:01.914Z,60.58
2022-09-10T09:21:41.897Z,56.77
2022-09-10T09:24:44.265Z,57.38
2022-09-10T09:27:17.226Z,57.80
2022-09-10T09:30:07.521Z,58.87
2022-09-10T09:32:42.672Z,58.96
2022-09-10T09:35:44.710Z,58.04
2022-09-10T09:38:33.670Z,58.56
2022-09-10T09:41:09.350Z,57.06
2022-09-10T09:43:56.228Z,56.51
2022-09-10T09:46:26.054Z,58.04
2022-09-10T09:49:02.173Z,58.27
2022-09-10T09:51:35.773Z,58.94
2022-09-10T09:57:00.125Z,58.42
2022-09-10T09:59:35.414Z,58.52
2022-09-10T10:02:14.405Z,56.83
2022-09-10T10:05:24.821Z,57.47
2022-09-10T10:07:52.652Z,57.48
2022-09-10T10:10:25.971Z,57.59
2022-09-10T10:12:55.358Z,58.30
2022-09-10T10:15:44.957Z,58.18
2022-09-10T10:18:33.557Z,58.02
2022-09-10T10:21:31.769Z,56.56
2022-09-10T10:23:59.445Z,56.92
2022-09-10T10:26:36.357Z,56.93
2022-09-10T10:29:16.597Z,56.91
2022-09-10T10:31:46.983Z,56.78
2022-09-10T10:34:16.945Z,55.81
2022-09-10T10:37:14.375Z,57.10
2022-09-10T10:39:44.548Z,55.44
2022-09-10T10:42:40.657Z,54.83
2022-09-10T10:45:44.895Z,55.08
2022-09-10T10:48:35.037Z,54.39
2022-09-10T10:51:15.217Z,53.13
2022-09-10T10:54:24.257Z,52.72
2022-09-10T10:57:22.359Z,53.88
2022-09-10T11:00:01.249Z,54.25
2022-09-10T11:03:02.447Z,55.07
2022-09-10T11:05:42.576Z,54.53
2022-09-10T11:08:17.178Z,52.65
2022-09-10T11:10:50.675Z,49.00
2022-09-10T11:13:52.340Z,50.71
2022-09-10T11:16:29.553Z,50.04
2022-09-10T11:19:35.847Z,51.44
2022-09-10T11:22:29.120Z,55.97
2022-09-10T11:25:24.130Z,55.86
2022-09-10T11:28:16.804Z,57.02
2022-09-10T11:30:52.301Z,58.23
2022-09-10T11:33:33.334Z,59.00
2022-09-10T11:36:45.513Z,60.03
2022-09-10T11:39:24.663Z,60.44
2022-09-10T11:41:54.882Z,61.66
2022-09-10T11:45:00.709Z,62.51
2022-09-10T11:47:39.569Z,63.63
2022-09-10T11:50:33.859Z,64.24
2022-09-10T11:53:07.411Z,65.39
2022-09-10T11:56:22.639Z,66.27
2022-09-10T11:59:38.825Z,66.22
2022-09-10T12:02:22.626Z,67.22
2022-09-10T12:05:23.512Z,67.79
2022-09-10T12:08:05.843Z,68.17
2022-09-10T12:11:09.456Z,68.12
2022-09-10T12:13:39.508Z,69.07
2022-09-10T12:16:43.987Z,69.11
2022-09-10T12:19:33.831Z,68.79
2022-09-10T12:22:16.729Z,67.71
2022-09-10T12:24:54.671Z,68.03
2022-09-10T12:27:22.282Z,67.93
2022-09-10T12:29:49.402Z,68.13
2022-09-10T12:32:19.106Z,67.78
2022-09-10T12:34:49.854Z,67.62
2022-09-10T12:37:35.115Z,66.71
2022-09-10T12:40:26.832Z,66.74
2022-09-10T12:43:01.737Z,63.46
2022-09-10T12:46:03.111Z,61.68
2022-09-10T12:48:32.540Z,62.66
2022-09-10T12:51:00.610Z,60.77
2022-09-10T12:54:01.652Z,62.23
2022-09-10T12:57:20.371Z,62.55
2022-09-10T13:00:22.075Z,61.80
2022-09-10T13:03:09.570Z,59.29
2022-09-10T13:05:47.417Z,59.79
2022-09-10T13:08:29.105Z,60.46
2022-09-10T13:10:59.073Z,60.77
2022-09-10T13:13:59.710Z,61.60
2022-09-10T13:16:26.551Z,61.91
2022-09-10T13:19:12.867Z,61.67
2022-09-10T13:21:46.551Z,60.98
2022-09-10T13:24:38.378Z,60.61
2022-09-10T13:27:24.821Z,61.10
2022-09-10T13:30:22.097Z,61.23
2022-09-10T13:32:58.333Z,61.26
2022-09-10T13:36:05.722Z,61.32
2022-09-10T13:39:02.258Z,60.85
2022-09-10T13:41:57.312Z,60.87
2022-09-10T13:44:36.197Z,60.57
2022-09-10T13:47:18.301Z,59.21
2022-09-10T13:49:56.468Z,59.29
2022-09-10T13:52:37.123Z,60.34
2022-09-10T13:55:08.188Z,62.10
2022-09-10T13:57:41.382Z,62.94
2022-09-10T14:00:26.764Z,64.21
2022-09-10T14:02:57.060Z,65.13
2022-09-10T14:05:41.909Z,66.20
2022-09-10T14:08:21.810Z,67.31
2022-09-10T14:11:24.568Z,68.06
2022-09-10T14:14:09.786Z,68.60
2022-09-10T14:17:07.017Z,68.72
2022-09-10T14:19:51.537Z,68.91
2022-09-10T14:22:22.529Z,69.64
2022-09-10T14:24:59.797Z,69.50
2022-09-10T14:27:31.032Z,69.92
2022-09-10T14:30:20.840Z,70.80
2022-09-10T14:32:47.933Z,72.22
2022-09-10T14:35:39.888Z,74.08
2022-09-10T14:38:33.029Z,75.54
2022-09-10T14:41:24.620Z,73.83
2022-09-10T14:44:14.372Z,70.68
2022-09-10T14:47:13.485Z,68.53
2022-09-10T14:49:44.575Z,67.61
2022-09-10T14:52:12.084Z,67.25
2022-09-10T14:54:39.306Z,67.69
2022-09-10T14:57:17.001Z,66.74
2022-09-10T14:59:46.397Z,67.07
2022-09-10T15:02:25.137Z,66.32
2022-09-10T15:04:52.481Z,62.52
2022-09-10T15:07:20.235Z,65.05
2022-09-10T15:09:48.096Z,66.50
2022-09-10T15:12:22.678Z,67.44
2022-09-10T15:14:50.145Z,70.18
2022-09-10T15:17:17.933Z,68.63
2022-09-10T15:19:46.978Z,65.14
2022-09-10T15:22:23.690Z,63.91
2022-09-10T15:25:09.151Z,64.30
2022-09-10T15:27:37.135Z,64.12
2022-09-10T15:30:05.841Z,60.63
2022-09-10T15:32:32.916Z,61.14
2022-09-10T15:34:59.846Z,60.76
2022-09-10T15:37:27.155Z,61.16
2022-09-10T15:39:54.609Z,59.74
2022-09-10T15:42:21.895Z,61.33
2022-09-10T15:44:49.117Z,62.56
2022-09-10T15:47:15.995Z,60.62
2022-09-10T15:49:43.465Z,62.56
2022-09-10T15:52:10.948Z,64.03
2022-09-10T15:54:37.837Z,64.12
2022-09-10T15:57:06.952Z,64.44
2022-09-10T15:59:34.404Z,64.75
2022-09-10T16:02:01.315Z,63.26
2022-09-10T16:04:32.661Z,64.63
2022-09-10T16:07:02.139Z,63.96
2022-09-10T16:09:29.807Z,62.42
2022-09-10T16:11:56.880Z,60.55
2022-09-10T16:14:23.992Z,60.15
2022-09-10T16:16:51.269Z,59.46
2022-09-10T16:19:18.501Z,59.34
2022-09-10T16:21:46.685Z,59.62
2022-09-10T16:24:13.662Z,59.32
2022-09-10T16:26:43.621Z,58.93
2022-09-10T16:29:17.440Z,58.77
2022-09-10T16:31:46.030Z,58.91
2022-09-10T16:34:18.455Z,59.09
2022-09-10T16:36:50.998Z,58.60
2022-09-10T16:39:19.700Z,58.83
2022-09-10T16:41:49.270Z,59.22
2022-09-10T16:44:18.435Z,59.58
2022-09-10T16:46:47.179Z,59.98
2022-09-10T16:49:18.187Z,59.11
2022-09-10T16:51:47.467Z,59.97
2022-09-10T16:54:19.314Z,60.46
2022-09-10T16:56:48.273Z,60.24
2022-09-10T16:59:23.409Z,60.58
2022-09-10T17:01:52.022Z,60.64
2022-09-10T17:04:27.798Z,60.81
2022-09-10T17:06:57.643Z,60.70
2022-09-10T17:09:25.528Z,61.04
2022-09-10T17:11:53.389Z,60.55
2022-09-10T17:14:20.592Z,60.78
2022-09-10T17:16:48.357Z,60.96
2022-09-10T17:19:21.364Z,61.40
2022-09-10T17:21:53.395Z,61.42
2022-09-10T17:24:25.119Z,61.18
2022-09-10T17:26:55.897Z,61.35
2022-09-10T17:29:25.312Z,61.70
2022-09-10T17:31:52.552Z,61.63
2022-09-10T17:34:21.475Z,61.49
2022-09-10T17:36:49.631Z,61.81
2022-09-10T17:39:17.329Z,61.48
2022-09-10T17:41:45.192Z,61.82
2022-09-10T17:44:13.617Z,61.94
2022-09-10T17:46:42.698Z,61.79
2022-09-10T17:49:14.157Z,61.84
2022-09-10T17:51:42.029Z,62.26
2022-09-10T17:54:10.385Z,61.96
2022-09-10T17:56:38.274Z,62.45
2022-09-10T17:59:06.926Z,62.51
2022-09-10T18:01:38.836Z,62.36
2022-09-10T18:04:08.623Z,62.27
2022-09-10T18:06:37.461Z,62.85
2022-09-10T18:09:05.630Z,62.45
2022-09-10T18:11:37.133Z,63.08
2022-09-10T18:14:05.074Z,62.44
2022-09-10T18:16:35.194Z,62.81
2022-09-10T18:19:12.977Z,63.23
2022-09-10T18:21:43.806Z,62.86
2022-09-10T18:24:23.752Z,63.06
2022-09-10T18:26:53.824Z,63.21
2022-09-10T18:29:30.070Z,63.50
2022-09-10T18:32:01.052Z,63.50
2022-09-10T18:34:31.024Z,63.60
2022-09-10T18:37:01.177Z,63.31
2022-09-10T18:39:31.108Z,63.64
2022-09-10T18:42:00.907Z,63.97
2022-09-10T18:44:33.418Z,63.22
2022-09-10T18:47:01.546Z,63.96
2022-09-10T18:49:29.714Z,63.76
2022-09-10T18:51:57.373Z,63.69
2022-09-10T18:54:29.439Z,64.00
2022-09-10T18:56:57.958Z,64.41
2022-09-10T18:59:26.144Z,64.49
2022-09-10T19:01:56.046Z,64.29
2022-09-10T19:04:29.560Z,64.87
2022-09-10T19:06:58.018Z,64.34
2022-09-10T19:09:30.370Z,64.01
2022-09-10T19:12:03.160Z,63.97
2022-09-10T19:14:32.653Z,63.95
2022-09-10T19:17:01.062Z,64.13
2022-09-10T19:19:35.250Z,64.22
2022-09-10T19:22:07.100Z,64.73
2022-09-10T19:24:53.882Z,64.55
2022-09-10T19:27:22.501Z,65.09
2022-09-10T19:29:50.667Z,64.27
2022-09-10T19:32:20.229Z,64.50
2022-09-10T19:34:52.085Z,64.59
2022-09-10T19:37:19.745Z,64.17
2022-09-10T19:39:47.467Z,64.22
2022-09-10T19:42:15.215Z,64.36
2022-09-10T19:44:42.376Z,64.82
2022-09-10T19:47:09.313Z,64.65
2022-09-10T19:49:36.556Z,64.31
2022-09-10T19:52:04.809Z,64.49
2022-09-10T19:54:32.206Z,64.54
2022-09-10T19:56:59.201Z,64.57
2022-09-10T19:59:26.120Z,64.77
2022-09-10T20:01:53.394Z,64.71
2022-09-10T20:04:20.420Z,64.83
2022-09-10T20:06:47.975Z,64.81
2022-09-10T20:09:15.030Z,64.99
2022-09-10T20:11:42.203Z,65.36
2022-09-10T20:14:13.753Z,64.86
2022-09-10T20:16:44.374Z,64.90
2022-09-10T20:19:14.789Z,65.33
2022-09-10T20:21:42.296Z,65.22
2022-09-10T20:24:10.545Z,65.07
2022-09-10T20:26:40.946Z,64.97
2022-09-10T20:29:12.412Z,65.01
2022-09-10T20:31:41.519Z,64.57
2022-09-10T20:34:16.747Z,64.23
2022-09-10T20:36:44.436Z,64.07
2022-09-10T20:39:15.042Z,64.09
2022-09-10T20:41:43.252Z,64.22
2022-09-10T20:44:13.657Z,64.29
2022-09-10T20:46:41.630Z,64.60
2022-09-10T20:49:11.905Z,64.33
2022-09-10T20:51:40.587Z,64.87
2022-09-10T20:54:14.345Z,64.90
2022-09-10T20:56:42.246Z,64.87
2022-09-10T20:59:12.044Z,64.88
2022-09-10T21:01:39.387Z,64.75
2022-09-10T21:04:06.744Z,65.11
2022-09-10T21:06:35.205Z,64.92
2022-09-10T21:09:04.152Z,65.58
2022-09-10T21:11:34.719Z,65.55
2022-09-10T21:14:04.496Z,64.99
2022-09-10T21:16:34.052Z,64.95
2022-09-10T21:19:10.505Z,64.89
2022-09-10T21:21:39.762Z,64.95
2022-09-10T21:24:11.463Z,64.73
2022-09-10T21:26:43.033Z,65.00
2022-09-10T21:29:16.432Z,64.57
2022-09-10T21:31:45.203Z,65.02
2022-09-10T21:34:12.605Z,64.75
2022-09-10T21:36:44.114Z,65.02
2022-09-10T21:39:17.378Z,64.96
2022-09-10T21:41:47.442Z,64.92
2022-09-10T21:44:20.972Z,64.99
2022-09-10T21:46:49.295Z,64.60
2022-09-10T21:49:17.164Z,64.35
2022-09-10T21:51:45.120Z,64.93
2022-09-10T21:54:20.693Z,64.72
2022-09-10T21:56:49.563Z,64.60
2022-09-10T21:59:16.959Z,64.24
2022-09-10T22:01:46.970Z,64.72
2022-09-10T22:04:19.994Z,64.58
2022-09-10T22:06:49.684Z,64.52
2022-09-10T22:09:17.056Z,64.64
2022-09-10T22:11:49.995Z,64.52
2022-09-10T22:14:21.511Z,64.76
2022-09-10T22:16:48.938Z,64.75
2022-09-10T22:19:20.270Z,64.36
2022-09-10T22:21:47.662Z,64.47
2022-09-10T22:24:18.954Z,64.99
2022-09-10T22:26:47.390Z,64.64
2022-09-10T22:29:18.470Z,64.43
2022-09-10T22:31:46.279Z,64.54
2022-09-10T22:34:16.081Z,65.15
2022-09-10T22:36:45.757Z,64.82
2022-09-10T22:39:13.874Z,64.95
2022-09-10T22:41:42.145Z,65.21
2022-09-10T22:44:10.085Z,65.12
2022-09-10T22:46:38.028Z,64.86
2022-09-10T22:49:07.672Z,64.98
2022-09-10T22:51:39.987Z,65.06
2022-09-10T22:54:08.878Z,64.70
2022-09-10T22:56:36.744Z,64.93
2022-09-10T22:59:04.422Z,64.57
2022-09-10T23:01:36.510Z,65.02
2022-09-10T23:04:06.521Z,64.95
2022-09-10T23:06:37.157Z,65.38
2022-09-10T23:09:16.349Z,64.87
2022-09-10T23:11:44.635Z,65.14
2022-09-10T23:14:19.595Z,65.16
2022-09-10T23:16:49.961Z,65.51
2022-09-10T23:19:23.069Z,65.52
2022-09-10T23:21:54.978Z,65.79
2022-09-10T23:24:24.664Z,65.35
2022-09-10T23:26:52.174Z,65.73
2022-09-10T23:29:20.669Z,65.15
2022-09-10T23:31:47.790Z,65.65
2022-09-10T23:34:18.237Z,65.60
2022-09-10T23:36:47.452Z,65.33
2022-09-10T23:39:24.113Z,65.39
2022-09-10T23:41:56.057Z,65.20
2022-09-10T23:44:23.436Z,65.40
2022-09-10T23:46:51.064Z,65.46
2022-09-10T23:49:18.230Z,65.97
2022-09-10T23:51:45.697Z,65.76
2022-09-10T23:54:12.725Z,65.81
2022-09-10T23:56:40.397Z,66.01
2022-09-10T23:59:08.617Z,65.76
