createdAt,value
2023-01-18T00:01:54.314Z,0.60
2023-01-18T00:04:21.772Z,0.50
2023-01-18T00:06:50.605Z,0.50
2023-01-18T00:09:18.051Z,0.50
2023-01-18T00:11:45.477Z,0.50
2023-01-18T00:14:12.894Z,0.40
2023-01-18T00:16:40.387Z,0.57
2023-01-18T00:19:13.013Z,0.60
2023-01-18T00:21:40.646Z,0.50
2023-01-18T00:24:33.468Z,0.50
2023-01-18T00:27:02.241Z,0.50
2023-01-18T00:29:30.971Z,0.57
2023-01-18T00:31:58.588Z,0.50
2023-01-18T00:34:28.128Z,0.50
2023-01-18T00:36:55.581Z,0.50
2023-01-18T00:39:23.245Z,0.50
2023-01-18T00:42:10.251Z,0.50
2023-01-18T00:44:39.058Z,0.60
2023-01-18T00:47:06.475Z,0.50
2023-01-18T00:49:36.901Z,0.60
2023-01-18T00:52:04.439Z,0.50
2023-01-18T00:54:31.903Z,0.50
2023-01-18T00:56:59.304Z,0.67
2023-01-18T00:59:26.707Z,0.60
2023-01-18T01:01:56.030Z,0.57
2023-01-18T01:04:55.475Z,0.60
2023-01-18T01:07:22.991Z,0.50
2023-01-18T01:09:50.428Z,0.60
2023-01-18T01:12:35.323Z,0.57
2023-01-18T01:15:20.201Z,0.40
2023-01-18T01:18:06.648Z,0.60
2023-01-18T01:20:51.487Z,0.60
2023-01-18T01:23:38.094Z,0.63
2023-01-18T01:26:07.654Z,0.60
2023-01-18T01:28:35.542Z,0.60
2023-01-18T01:31:04.048Z,0.70
2023-01-18T01:33:33.332Z,0.80
2023-01-18T01:36:01.784Z,0.60
2023-01-18T01:38:30.831Z,0.63
2023-01-18T01:40:59.118Z,0.63
2023-01-18T01:43:40.129Z,0.70
2023-01-18T01:46:13.841Z,0.50
2023-01-18T01:48:42.780Z,0.60
2023-01-18T01:51:10.438Z,0.70
2023-01-18T01:53:37.870Z,0.70
2023-01-18T01:56:05.811Z,0.60
2023-01-18T01:58:33.314Z,0.50
2023-01-18T02:01:00.889Z,0.60
2023-01-18T02:03:29.148Z,0.60
2023-01-18T02:06:00.520Z,0.70
2023-01-18T02:08:29.072Z,0.50
2023-01-18T02:10:56.490Z,0.50
2023-01-18T02:13:24.712Z,0.83
2023-01-18T02:15:56.678Z,0.50
2023-01-18T02:18:26.810Z,0.73
2023-01-18T02:21:14.977Z,0.60
2023-01-18T02:24:03.571Z,0.60
2023-01-18T02:26:52.561Z,0.60
2023-01-18T02:29:23.473Z,0.67
2023-01-18T02:31:57.801Z,0.53
2023-01-18T02:34:30.251Z,0.60
2023-01-18T02:37:03.794Z,0.60
2023-01-18T02:39:38.229Z,0.60
2023-01-18T02:42:28.342Z,0.60
2023-01-18T02:45:14.897Z,0.60
2023-01-18T02:47:43.234Z,0.50
2023-01-18T02:50:11.442Z,0.70
2023-01-18T02:52:41.411Z,0.40
2023-01-18T02:55:11.141Z,0.50
2023-01-18T02:57:38.572Z,0.73
2023-01-18T03:00:10.234Z,0.63
2023-01-18T03:02:39.308Z,0.70
2023-01-18T03:05:10.475Z,0.50
2023-01-18T03:07:42.300Z,0.67
2023-01-18T03:10:11.185Z,0.60
2023-01-18T03:12:46.876Z,0.60
2023-01-18T03:15:19.998Z,0.70
2023-01-18T03:17:51.175Z,0.60
2023-01-18T03:20:20.420Z,0.60
2023-01-18T03:23:08.312Z,0.60
2023-01-18T03:25:37.816Z,0.70
2023-01-18T03:28:23.749Z,0.80
2023-01-18T03:31:11.226Z,0.70
2023-01-18T03:33:46.914Z,0.90
2023-01-18T03:36:18.004Z,0.80
2023-01-18T03:38:47.116Z,0.50
2023-01-18T03:41:15.145Z,0.57
2023-01-18T03:43:43.255Z,0.70
2023-01-18T03:46:13.063Z,0.70
2023-01-18T03:48:40.540Z,0.57
2023-01-18T03:51:11.573Z,0.60
2023-01-18T03:53:40.934Z,0.70
2023-01-18T03:56:10.603Z,0.60
2023-01-18T03:58:38.069Z,0.70
2023-01-18T04:01:06.254Z,0.57
2023-01-18T04:03:37.092Z,0.80
2023-01-18T04:06:05.707Z,0.80
2023-01-18T04:08:33.306Z,0.80
2023-01-18T04:11:00.760Z,0.63
2023-01-18T04:13:28.183Z,0.60
2023-01-18T04:15:55.636Z,0.60
2023-01-18T04:18:23.086Z,0.60
2023-01-18T04:20:56.227Z,0.60
2023-01-18T04:23:24.136Z,0.70
2023-01-18T04:25:51.856Z,0.47
2023-01-18T04:28:26.056Z,0.60
2023-01-18T04:30:53.580Z,0.50
2023-01-18T04:33:21.544Z,0.60
2023-01-18T04:35:49.007Z,0.60
2023-01-18T04:38:17.837Z,0.70
2023-01-18T04:40:45.310Z,0.50
2023-01-18T04:43:12.741Z,0.50
2023-01-18T04:45:40.171Z,0.60
2023-01-18T04:48:07.795Z,0.50
2023-01-18T04:50:35.253Z,0.50
2023-01-18T04:53:02.670Z,0.70
2023-01-18T04:55:31.433Z,0.70
2023-01-18T04:57:59.333Z,0.50
2023-01-18T05:00:26.878Z,0.70
2023-01-18T05:02:54.445Z,0.50
2023-01-18T05:05:22.110Z,0.60
2023-01-18T05:07:49.512Z,0.50
2023-01-18T05:10:17.250Z,0.50
2023-01-18T05:12:46.022Z,0.63
2023-01-18T05:15:13.450Z,0.60
2023-01-18T05:17:40.955Z,0.70
2023-01-18T05:20:09.648Z,0.60
2023-01-18T05:22:40.362Z,0.67
2023-01-18T05:25:08.347Z,0.80
2023-01-18T05:27:35.734Z,0.60
2023-01-18T05:30:06.678Z,0.50
2023-01-18T05:32:34.310Z,0.70
2023-01-18T05:35:01.733Z,0.53
2023-01-18T05:37:29.151Z,0.55
2023-01-18T05:39:56.572Z,0.80
2023-01-18T05:42:24.015Z,0.50
2023-01-18T05:44:51.453Z,0.70
2023-01-18T05:47:20.240Z,0.60
2023-01-18T05:49:47.793Z,0.50
2023-01-18T05:52:15.203Z,0.60
2023-01-18T05:54:42.601Z,0.55
2023-01-18T05:57:10.817Z,0.70
2023-01-18T05:59:38.291Z,0.50
2023-01-18T06:02:05.845Z,0.80
2023-01-18T06:04:34.770Z,0.57
2023-01-18T06:07:02.306Z,0.55
2023-01-18T06:09:30.006Z,0.70
2023-01-18T06:11:57.444Z,0.43
2023-01-18T06:14:25.007Z,0.50
2023-01-18T06:16:52.502Z,0.50
2023-01-18T06:19:19.992Z,0.60
2023-01-18T06:21:48.787Z,0.50
2023-01-18T06:24:16.244Z,0.63
2023-01-18T06:26:44.200Z,0.50
2023-01-18T06:29:11.614Z,0.50
2023-01-18T06:31:39.151Z,0.60
2023-01-18T06:34:09.314Z,0.50
2023-01-18T06:36:37.228Z,0.50
2023-01-18T06:39:06.243Z,0.60
2023-01-18T06:41:33.651Z,0.60
2023-01-18T06:44:01.085Z,0.47
2023-01-18T06:46:28.513Z,0.50
2023-01-18T06:48:56.019Z,0.40
2023-01-18T06:51:24.317Z,0.50
2023-01-18T06:53:51.823Z,0.50
2023-01-18T06:56:20.669Z,0.50
2023-01-18T06:58:48.100Z,0.50
2023-01-18T07:01:15.626Z,0.67
2023-01-18T07:03:43.166Z,0.50
2023-01-18T07:06:10.674Z,0.50
2023-01-18T07:08:40.109Z,0.70
2023-01-18T07:11:08.065Z,0.50
2023-01-18T07:13:39.873Z,0.60
2023-01-18T07:16:08.391Z,0.60
2023-01-18T07:18:35.848Z,0.50
2023-01-18T07:21:06.950Z,0.52
2023-01-18T07:27:17.065Z,0.60
2023-01-18T07:29:46.030Z,0.57
2023-01-18T07:32:14.864Z,0.60
2023-01-18T07:34:42.285Z,0.45
2023-01-18T07:37:09.736Z,0.43
2023-01-18T07:39:37.223Z,0.57
2023-01-18T07:42:04.834Z,0.50
2023-01-18T07:44:32.570Z,0.50
2023-01-18T07:47:01.393Z,0.57
2023-01-18T07:49:28.790Z,0.55
2023-01-18T07:51:56.189Z,0.50
2023-01-18T07:54:23.623Z,0.50
2023-01-18T07:56:51.372Z,0.45
2023-01-18T07:59:18.830Z,0.50
2023-01-18T08:01:46.272Z,0.50
2023-01-18T08:04:15.051Z,0.40
2023-01-18T08:06:42.474Z,0.30
2023-01-18T08:09:09.938Z,0.60
2023-01-18T08:11:37.369Z,0.40
2023-01-18T08:14:04.827Z,0.40
2023-01-18T08:16:32.444Z,0.47
2023-01-18T08:18:59.899Z,0.30
2023-01-18T08:21:28.747Z,0.30
2023-01-18T08:23:56.219Z,0.30
2023-01-18T08:26:23.655Z,0.40
2023-01-18T08:28:51.069Z,0.32
2023-01-18T08:31:20.593Z,0.40
2023-01-18T08:33:49.067Z,0.40
2023-01-18T08:36:17.634Z,0.40
2023-01-18T08:38:50.335Z,0.40
2023-01-18T08:41:18.022Z,0.32
2023-01-18T08:43:47.449Z,0.40
2023-01-18T08:46:15.501Z,0.40
2023-01-18T08:48:43.770Z,0.30
2023-01-18T08:51:11.411Z,0.30
2023-01-18T08:53:38.982Z,0.30
2023-01-18T08:56:08.355Z,0.38
2023-01-18T08:58:35.869Z,0.43
2023-01-18T09:01:05.544Z,0.30
2023-01-18T09:03:33.120Z,0.30
2023-01-18T09:06:01.263Z,0.40
2023-01-18T09:08:28.770Z,0.40
2023-01-18T09:10:56.539Z,0.30
2023-01-18T09:13:25.332Z,0.30
2023-01-18T09:15:58.866Z,0.30
2023-01-18T09:18:26.292Z,0.40
2023-01-18T09:20:55.146Z,0.38
2023-01-18T09:23:22.740Z,0.40
2023-01-18T09:25:50.707Z,0.40
2023-01-18T09:28:18.151Z,0.40
2023-01-18T09:30:46.921Z,0.40
2023-01-18T09:33:14.332Z,0.40
2023-01-18T09:35:41.723Z,0.30
2023-01-18T09:38:12.259Z,0.40
2023-01-18T09:40:43.084Z,0.40
2023-01-18T09:43:15.728Z,0.30
2023-01-18T09:45:44.400Z,0.40
2023-01-18T09:48:17.611Z,0.40
2023-01-18T09:50:45.097Z,0.30
2023-01-18T09:53:21.432Z,0.40
2023-01-18T09:55:51.001Z,0.32
2023-01-18T09:58:28.590Z,0.30
2023-01-18T10:00:59.949Z,0.40
2023-01-18T10:03:33.337Z,0.40
2023-01-18T10:06:09.297Z,0.30
2023-01-18T10:08:37.945Z,0.30
2023-01-18T10:11:09.996Z,0.40
2023-01-18T10:13:43.554Z,0.40
2023-01-18T10:16:15.299Z,0.40
2023-01-18T10:18:46.553Z,0.30
2023-01-18T10:21:17.993Z,0.50
2023-01-18T10:23:48.315Z,0.40
2023-01-18T10:26:18.674Z,0.40
2023-01-18T10:28:50.876Z,0.40
2023-01-18T10:31:24.183Z,0.50
2023-01-18T10:33:55.608Z,0.50
2023-01-18T10:36:25.395Z,0.30
2023-01-18T10:38:54.777Z,0.40
2023-01-18T10:41:25.644Z,0.30
2023-01-18T10:43:53.338Z,0.40
2023-01-18T10:46:21.332Z,0.30
2023-01-18T10:48:49.811Z,0.30
2023-01-18T10:51:27.125Z,0.40
2023-01-18T10:53:54.555Z,0.50
2023-01-18T10:56:24.160Z,0.40
2023-01-18T10:58:57.581Z,0.35
2023-01-18T11:01:27.222Z,0.30
2023-01-18T11:03:55.906Z,0.40
2023-01-18T11:06:24.429Z,0.40
2023-01-18T11:08:53.429Z,0.30
2023-01-18T11:11:49.997Z,0.30
2023-01-18T11:14:25.497Z,0.30
2023-01-18T11:17:00.613Z,0.40
2023-01-18T11:19:28.302Z,0.40
2023-01-18T11:21:56.092Z,0.35
2023-01-18T11:24:27.626Z,0.40
2023-01-18T11:26:56.679Z,0.40
2023-01-18T11:29:27.631Z,0.38
2023-01-18T11:31:56.817Z,0.40
2023-01-18T11:34:27.575Z,0.38
2023-01-18T11:36:55.560Z,0.35
2023-01-18T11:39:31.379Z,0.40
2023-01-18T11:42:13.781Z,0.40
2023-01-18T11:44:48.580Z,0.40
2023-01-18T11:47:20.509Z,0.40
2023-01-18T11:49:52.745Z,0.40
2023-01-18T11:52:24.680Z,0.32
2023-01-18T11:54:56.775Z,0.30
2023-01-18T11:57:24.276Z,0.35
2023-01-18T11:59:51.727Z,0.40
2023-01-18T12:02:27.899Z,0.40
2023-01-18T12:05:07.415Z,0.30
2023-01-18T12:07:38.538Z,0.30
2023-01-18T12:10:10.616Z,0.40
2023-01-18T12:12:43.953Z,0.40
2023-01-18T12:15:25.379Z,0.30
2023-01-18T12:18:12.379Z,0.30
2023-01-18T12:20:43.693Z,0.40
2023-01-18T12:23:33.884Z,0.30
2023-01-18T12:26:12.554Z,0.40
2023-01-18T12:28:48.330Z,0.30
2023-01-18T12:31:21.525Z,0.40
2023-01-18T12:33:53.456Z,0.30
2023-01-18T12:40:01.827Z,0.30
2023-01-18T12:42:37.725Z,0.40
2023-01-18T12:45:10.657Z,0.30
2023-01-18T12:47:39.304Z,0.30
2023-01-18T12:50:13.564Z,0.38
2023-01-18T12:52:44.889Z,0.45
2023-01-18T12:55:16.400Z,0.40
2023-01-18T12:57:46.632Z,0.30
2023-01-18T13:00:17.961Z,0.40
2023-01-18T13:02:48.021Z,0.30
2023-01-18T13:05:19.277Z,0.30
2023-01-18T13:07:48.748Z,0.38
2023-01-18T13:10:19.475Z,0.40
2023-01-18T13:12:49.444Z,0.40
2023-01-18T13:15:23.374Z,0.30
2023-01-18T13:17:55.152Z,0.30
2023-01-18T13:20:26.162Z,0.30
2023-01-18T13:23:00.317Z,0.38
2023-01-18T13:25:33.329Z,0.32
2023-01-18T13:28:03.509Z,0.38
2023-01-18T13:30:32.593Z,0.30
2023-01-18T13:33:00.608Z,0.40
2023-01-18T13:35:33.478Z,0.40
2023-01-18T13:38:02.497Z,0.30
2023-01-18T13:40:38.571Z,0.30
2023-01-18T13:43:28.026Z,0.40
2023-01-18T13:46:17.960Z,0.40
2023-01-18T13:48:46.660Z,0.40
2023-01-18T13:51:33.246Z,0.35
2023-01-18T13:54:00.699Z,0.40
2023-01-18T13:56:28.482Z,0.40
2023-01-18T13:58:58.786Z,0.40
2023-01-18T14:01:27.591Z,0.30
2023-01-18T14:03:55.583Z,0.30
2023-01-18T14:06:28.493Z,0.30
2023-01-18T14:08:57.046Z,0.40
2023-01-18T14:11:30.850Z,0.32
2023-01-18T14:14:04.082Z,0.30
2023-01-18T14:16:34.247Z,0.30
2023-01-18T14:19:04.083Z,0.45
2023-01-18T14:21:39.870Z,0.40
2023-01-18T14:24:20.459Z,0.38
2023-01-18T14:26:48.571Z,0.30
2023-01-18T14:29:20.687Z,0.40
2023-01-18T14:32:13.257Z,0.40
2023-01-18T14:34:41.505Z,0.40
2023-01-18T14:37:26.095Z,0.40
2023-01-18T14:40:06.890Z,0.50
2023-01-18T14:42:35.704Z,0.50
2023-01-18T14:45:05.511Z,0.40
2023-01-18T14:47:34.090Z,0.32
2023-01-18T14:50:03.125Z,0.40
2023-01-18T14:52:32.151Z,0.40
2023-01-18T14:54:59.594Z,0.47
2023-01-18T14:57:27.046Z,0.40
2023-01-18T14:59:55.570Z,0.40
2023-01-18T15:02:27.577Z,0.40
2023-01-18T15:05:10.514Z,0.40
2023-01-18T15:07:39.124Z,0.50
2023-01-18T15:10:07.115Z,0.40
2023-01-18T15:12:36.413Z,0.50
2023-01-18T15:15:05.843Z,0.50
2023-01-18T15:17:36.851Z,0.40
2023-01-18T15:20:06.140Z,0.45
2023-01-18T15:22:38.303Z,0.45
2023-01-18T15:25:08.352Z,0.55
2023-01-18T15:27:36.888Z,0.45
2023-01-18T15:30:12.760Z,0.40
2023-01-18T15:32:41.714Z,0.40
2023-01-18T15:35:11.209Z,0.50
2023-01-18T15:37:38.693Z,0.60
2023-01-18T15:40:22.726Z,0.50
2023-01-18T15:42:52.558Z,0.50
2023-01-18T15:45:21.569Z,0.52
2023-01-18T15:47:51.926Z,0.60
2023-01-18T15:50:19.921Z,0.50
2023-01-18T15:52:48.849Z,0.50
2023-01-18T15:55:20.830Z,0.50
2023-01-18T15:57:57.540Z,0.60
2023-01-18T16:00:26.697Z,0.67
2023-01-18T16:02:55.659Z,0.50
2023-01-18T16:05:25.143Z,0.60
2023-01-18T16:08:16.052Z,0.50
2023-01-18T16:10:48.183Z,0.40
2023-01-18T16:13:30.565Z,0.60
2023-01-18T16:16:06.615Z,0.57
2023-01-18T16:18:35.427Z,0.60
2023-01-18T16:21:03.282Z,0.40
2023-01-18T16:23:30.780Z,0.50
2023-01-18T16:26:01.426Z,0.50
2023-01-18T16:28:29.355Z,0.47
2023-01-18T16:30:56.878Z,0.50
2023-01-18T16:33:24.366Z,0.60
2023-01-18T16:35:53.171Z,0.40
2023-01-18T16:38:20.820Z,0.43
2023-01-18T16:40:49.893Z,0.40
2023-01-18T16:43:24.418Z,0.50
2023-01-18T16:45:53.041Z,0.50
2023-01-18T16:48:21.460Z,0.60
2023-01-18T16:50:49.181Z,0.60
2023-01-18T16:53:18.399Z,0.50
2023-01-18T16:55:48.128Z,0.50
2023-01-18T16:58:15.862Z,0.50
2023-01-18T17:00:49.193Z,0.50
2023-01-18T17:03:16.745Z,0.50
2023-01-18T17:05:44.201Z,0.70
2023-01-18T17:08:13.437Z,0.60
2023-01-18T17:10:42.973Z,0.53
2023-01-18T17:13:10.830Z,0.50
2023-01-18T17:15:41.569Z,0.50
2023-01-18T17:18:12.539Z,0.57
2023-01-18T17:20:39.973Z,0.70
2023-01-18T17:23:07.425Z,0.50
2023-01-18T17:25:35.328Z,0.60
2023-01-18T17:28:04.496Z,0.63
2023-01-18T17:30:32.715Z,0.60
2023-01-18T17:33:00.820Z,0.60
2023-01-18T17:35:29.210Z,0.50
2023-01-18T17:38:04.659Z,0.60
2023-01-18T17:40:42.797Z,0.68
2023-01-18T17:43:15.154Z,0.57
2023-01-18T17:45:51.278Z,0.60
2023-01-18T17:48:25.946Z,0.50
2023-01-18T17:50:53.348Z,0.50
2023-01-18T17:53:21.142Z,0.50
2023-01-18T17:55:48.711Z,0.70
2023-01-18T17:58:18.121Z,0.60
2023-01-18T18:00:46.467Z,0.67
2023-01-18T18:03:14.938Z,0.50
2023-01-18T18:05:43.122Z,0.50
2023-01-18T18:08:10.547Z,0.40
2023-01-18T18:10:37.988Z,0.67
2023-01-18T18:13:05.598Z,0.50
2023-01-18T18:15:34.380Z,0.40
2023-01-18T18:18:02.962Z,0.40
2023-01-18T18:20:31.896Z,0.60
2023-01-18T18:22:59.710Z,0.60
2023-01-18T18:25:27.453Z,0.57
2023-01-18T18:27:54.842Z,0.40
2023-01-18T18:30:22.333Z,0.50
2023-01-18T18:32:51.285Z,0.50
2023-01-18T18:35:25.631Z,0.50
2023-01-18T18:37:55.583Z,0.60
2023-01-18T18:40:23.160Z,0.57
2023-01-18T18:43:01.142Z,0.55
2023-01-18T18:45:30.489Z,0.50
2023-01-18T18:47:59.290Z,0.45
2023-01-18T18:50:26.853Z,0.70
2023-01-18T18:52:54.434Z,0.63
2023-01-18T18:55:22.187Z,0.60
2023-01-18T18:57:49.699Z,0.70
2023-01-18T19:00:17.672Z,0.70
2023-01-18T19:02:45.147Z,0.70
2023-01-18T19:05:15.112Z,0.50
2023-01-18T19:07:43.310Z,0.57
2023-01-18T19:10:13.317Z,0.50
2023-01-18T19:12:40.776Z,0.57
2023-01-18T19:15:08.807Z,0.60
2023-01-18T19:17:37.153Z,0.70
2023-01-18T19:20:04.643Z,0.50
2023-01-18T19:22:33.413Z,0.63
2023-01-18T19:25:02.794Z,0.70
2023-01-18T19:27:31.444Z,0.60
2023-01-18T19:29:58.863Z,0.70
2023-01-18T19:32:26.313Z,0.80
2023-01-18T19:34:53.870Z,0.63
2023-01-18T19:37:21.520Z,0.70
2023-01-18T19:39:50.392Z,0.70
2023-01-18T19:42:17.949Z,0.63
2023-01-18T19:44:45.380Z,0.70
2023-01-18T19:47:12.856Z,0.50
2023-01-18T19:49:42.827Z,0.60
2023-01-18T19:52:10.282Z,0.50
2023-01-18T19:54:37.733Z,0.73
2023-01-18T19:57:07.367Z,0.60
2023-01-18T19:59:34.787Z,0.60
2023-01-18T20:02:02.437Z,0.60
2023-01-18T20:04:29.969Z,0.50
2023-01-18T20:06:57.497Z,0.50
2023-01-18T20:09:35.158Z,0.50
2023-01-18T20:12:12.450Z,0.50
2023-01-18T20:14:41.867Z,0.50
2023-01-18T20:17:09.738Z,0.50
2023-01-18T20:19:37.169Z,0.50
2023-01-18T20:22:04.604Z,0.50
2023-01-18T20:24:32.038Z,0.50
2023-01-18T20:27:14.965Z,0.50
2023-01-18T20:29:44.463Z,0.60
2023-01-18T20:32:17.105Z,0.60
2023-01-18T20:34:46.422Z,0.50
2023-01-18T20:37:14.324Z,0.60
2023-01-18T20:39:41.800Z,0.60
2023-01-18T20:42:09.441Z,0.70
2023-01-18T20:44:36.905Z,0.60
2023-01-18T20:47:05.857Z,0.70
2023-01-18T20:49:38.335Z,0.47
2023-01-18T20:52:06.559Z,0.50
2023-01-18T20:54:35.681Z,0.60
2023-01-18T20:57:03.831Z,0.53
2023-01-18T20:59:31.275Z,0.70
2023-01-18T21:01:58.871Z,0.67
2023-01-18T21:04:27.809Z,0.60
2023-01-18T21:06:57.319Z,0.77
2023-01-18T21:09:25.063Z,0.50
2023-01-18T21:11:52.475Z,0.70
2023-01-18T21:14:19.908Z,0.70
2023-01-18T21:16:48.614Z,0.60
2023-01-18T21:19:16.106Z,0.67
2023-01-18T21:21:45.147Z,0.70
2023-01-18T21:24:12.763Z,0.63
2023-01-18T21:26:40.160Z,0.70
2023-01-18T21:29:07.719Z,0.73
2023-01-18T21:31:35.201Z,0.50
2023-01-18T21:34:02.715Z,0.60
2023-01-18T21:36:30.195Z,0.70
2023-01-18T21:38:58.956Z,0.60
2023-01-18T21:41:44.311Z,0.60
2023-01-18T21:44:29.209Z,0.50
2023-01-18T21:46:56.855Z,0.50
2023-01-18T21:50:11.315Z,0.60
2023-01-18T21:52:47.958Z,0.50
2023-01-18T21:55:17.735Z,0.60
2023-01-18T21:57:45.451Z,0.70
2023-01-18T22:00:13.393Z,0.60
2023-01-18T22:02:41.025Z,0.67
2023-01-18T22:05:09.790Z,0.60
2023-01-18T22:07:37.269Z,0.53
2023-01-18T22:10:06.791Z,0.70
2023-01-18T22:12:38.803Z,0.60
2023-01-18T22:15:08.515Z,0.50
2023-01-18T22:17:35.940Z,0.60
2023-01-18T22:20:04.495Z,0.60
2023-01-18T22:22:31.891Z,0.50
2023-01-18T22:25:00.114Z,0.53
2023-01-18T22:27:28.409Z,0.70
2023-01-18T22:29:57.185Z,0.60
2023-01-18T22:32:24.681Z,0.50
2023-01-18T22:34:52.322Z,0.60
2023-01-18T22:37:19.731Z,0.60
2023-01-18T22:39:47.257Z,0.60
2023-01-18T22:42:14.682Z,0.70
2023-01-18T22:44:42.457Z,0.60
2023-01-18T22:47:11.542Z,0.80
2023-01-18T22:49:39.134Z,0.70
2023-01-18T22:52:06.661Z,0.63
2023-01-18T22:54:34.076Z,0.60
2023-01-18T22:57:01.491Z,0.60
2023-01-18T22:59:28.909Z,0.63
2023-01-18T23:01:56.683Z,0.63
2023-01-18T23:04:25.497Z,0.77
2023-01-18T23:06:54.601Z,0.60
2023-01-18T23:09:22.076Z,0.60
2023-01-18T23:11:49.561Z,0.60
2023-01-18T23:14:34.780Z,0.50
2023-01-18T23:17:19.795Z,0.67
2023-01-18T23:19:48.627Z,0.70
2023-01-18T23:22:16.080Z,0.50
2023-01-18T23:24:43.496Z,0.60
2023-01-18T23:27:10.988Z,0.70
2023-01-18T23:29:38.968Z,0.70
2023-01-18T23:32:06.819Z,0.60
2023-01-18T23:34:34.382Z,0.70
2023-01-18T23:37:03.203Z,0.80
2023-01-18T23:39:48.077Z,0.50
2023-01-18T23:42:33.345Z,0.57
2023-01-18T23:45:18.214Z,0.63
2023-01-18T23:48:03.625Z,0.50
2023-01-18T23:50:48.726Z,0.80
2023-01-18T23:53:35.179Z,0.50
2023-01-18T23:56:02.591Z,0.60
2023-01-18T23:58:29.999Z,0.60
