createdAt,value
2019-02-10T00:01:09.663Z,7.40
2019-02-10T00:03:38.384Z,7.40
2019-02-10T00:06:07.360Z,7.30
2019-02-10T00:08:38.693Z,7.30
2019-02-10T00:11:07.375Z,7.30
2019-02-10T00:13:37.660Z,7.30
2019-02-10T00:16:11.821Z,7.30
2019-02-10T00:18:40.567Z,7.30
2019-02-10T00:21:09.268Z,7.40
2019-02-10T00:23:37.956Z,7.50
2019-02-10T00:26:06.735Z,7.50
2019-02-10T00:28:35.601Z,7.50
2019-02-10T00:31:05.373Z,7.50
2019-02-10T00:33:34.126Z,7.50
2019-02-10T00:36:03.089Z,7.60
2019-02-10T00:38:31.990Z,7.60
2019-02-10T00:41:00.838Z,7.60
2019-02-10T00:43:29.798Z,7.60
2019-02-10T00:45:58.654Z,7.60
2019-02-10T00:48:27.317Z,7.60
2019-02-10T00:50:58.533Z,7.60
2019-02-10T00:53:30.714Z,7.60
2019-02-10T00:56:02.561Z,7.60
2019-02-10T00:58:31.286Z,7.60
2019-02-10T01:00:59.960Z,7.50
2019-02-10T01:03:28.677Z,7.50
2019-02-10T01:05:57.476Z,7.50
2019-02-10T01:08:26.391Z,7.40
2019-02-10T01:10:55.067Z,7.40
2019-02-10T01:13:24.003Z,7.40
2019-02-10T01:15:52.761Z,7.30
2019-02-10T01:18:21.450Z,7.20
2019-02-10T01:20:50.193Z,7.10
2019-02-10T01:23:19.289Z,7.00
2019-02-10T01:25:48.036Z,6.90
2019-02-10T01:28:17.014Z,6.80
2019-02-10T01:30:46.014Z,6.70
2019-02-10T01:33:14.681Z,6.70
2019-02-10T01:35:43.396Z,6.60
2019-02-10T01:38:12.066Z,6.50
2019-02-10T01:40:40.766Z,6.40
2019-02-10T01:43:09.462Z,6.40
2019-02-10T01:45:38.450Z,6.30
2019-02-10T01:48:08.045Z,6.30
2019-02-10T01:50:37.265Z,6.20
2019-02-10T01:53:05.954Z,6.20
2019-02-10T01:55:34.661Z,6.20
2019-02-10T01:58:03.393Z,6.10
2019-02-10T02:00:35.476Z,6.10
2019-02-10T02:03:04.138Z,6.10
2019-02-10T02:05:33.119Z,6.00
2019-02-10T02:08:04.707Z,6.10
2019-02-10T02:10:33.406Z,6.00
2019-02-10T02:13:02.237Z,6.00
2019-02-10T02:15:31.031Z,5.90
2019-02-10T02:17:59.738Z,5.90
2019-02-10T02:20:28.679Z,5.90
2019-02-10T02:22:59.808Z,5.90
2019-02-10T02:25:28.494Z,5.90
2019-02-10T02:27:57.668Z,5.90
2019-02-10T02:30:26.355Z,5.90
2019-02-10T02:32:55.219Z,5.80
2019-02-10T02:35:24.236Z,5.80
2019-02-10T02:37:53.412Z,5.90
2019-02-10T02:40:22.109Z,5.90
2019-02-10T02:42:51.302Z,5.80
2019-02-10T02:45:19.983Z,5.90
2019-02-10T02:47:48.642Z,5.80
2019-02-10T02:50:17.523Z,5.90
2019-02-10T02:52:46.180Z,5.90
2019-02-10T02:55:15.143Z,5.90
2019-02-10T02:57:44.047Z,5.90
2019-02-10T03:00:12.723Z,5.90
2019-02-10T03:02:41.490Z,5.90
2019-02-10T03:05:10.282Z,5.80
2019-02-10T03:07:39.220Z,5.80
2019-02-10T03:10:08.143Z,5.80
2019-02-10T03:12:36.997Z,5.80
2019-02-10T03:15:06.175Z,5.70
2019-02-10T03:17:34.847Z,5.70
2019-02-10T03:20:03.638Z,5.70
2019-02-10T03:22:32.373Z,5.70
2019-02-10T03:25:01.388Z,5.60
2019-02-10T03:27:30.328Z,5.60
2019-02-10T03:29:59.275Z,5.50
2019-02-10T03:32:28.077Z,5.60
2019-02-10T03:34:56.896Z,5.50
2019-02-10T03:37:27.500Z,5.50
2019-02-10T03:39:56.706Z,5.50
2019-02-10T03:42:25.726Z,5.40
2019-02-10T03:44:54.430Z,5.50
2019-02-10T03:47:23.135Z,5.50
2019-02-10T03:49:51.900Z,5.40
2019-02-10T03:52:21.818Z,5.40
2019-02-10T03:54:50.491Z,5.40
2019-02-10T03:57:21.636Z,5.30
2019-02-10T03:59:50.395Z,5.30
2019-02-10T04:02:19.694Z,5.30
2019-02-10T04:04:48.414Z,5.30
2019-02-10T04:07:20.007Z,5.30
2019-02-10T04:09:48.760Z,5.30
2019-02-10T04:12:18.706Z,5.30
2019-02-10T04:14:47.403Z,5.20
2019-02-10T04:17:16.659Z,5.20
2019-02-10T04:19:45.392Z,5.20
2019-02-10T04:22:15.843Z,5.20
2019-02-10T04:24:45.145Z,5.20
2019-02-10T04:27:14.202Z,5.10
2019-02-10T04:29:42.876Z,5.10
2019-02-10T04:32:13.882Z,5.10
2019-02-10T04:34:45.250Z,5.10
2019-02-10T04:37:16.718Z,5.10
2019-02-10T04:39:45.739Z,5.20
2019-02-10T04:42:14.822Z,5.20
2019-02-10T04:44:43.515Z,5.10
2019-02-10T04:47:15.110Z,5.10
2019-02-10T04:49:44.422Z,5.10
2019-02-10T04:52:13.211Z,5.10
2019-02-10T04:54:42.262Z,5.10
2019-02-10T04:57:11.159Z,5.20
2019-02-10T04:59:39.882Z,5.20
2019-02-10T05:02:11.078Z,5.20
2019-02-10T05:04:42.429Z,5.20
2019-02-10T05:07:13.446Z,5.20
2019-02-10T05:09:42.178Z,5.20
2019-02-10T05:12:10.917Z,5.30
2019-02-10T05:14:39.616Z,5.30
2019-02-10T05:17:08.306Z,5.20
2019-02-10T05:19:37.022Z,5.20
2019-02-10T05:22:05.734Z,5.30
2019-02-10T05:24:34.431Z,5.30
2019-02-10T05:27:03.212Z,5.30
2019-02-10T05:29:31.907Z,5.40
2019-02-10T05:32:03.441Z,5.40
2019-02-10T05:34:32.496Z,5.40
2019-02-10T05:37:13.388Z,5.40
2019-02-10T05:39:42.147Z,5.50
2019-02-10T05:42:15.342Z,5.50
2019-02-10T05:44:44.043Z,5.50
2019-02-10T05:47:13.084Z,5.60
2019-02-10T05:49:42.312Z,5.60
2019-02-10T05:52:11.216Z,5.70
2019-02-10T05:54:40.796Z,5.70
2019-02-10T05:57:10.707Z,5.70
2019-02-10T05:59:39.389Z,5.70
2019-02-10T06:02:26.033Z,5.80
2019-02-10T06:04:55.243Z,5.80
2019-02-10T06:07:24.352Z,5.80
2019-02-10T06:09:53.459Z,5.80
2019-02-10T06:12:24.912Z,5.80
2019-02-10T06:14:56.516Z,5.90
2019-02-10T06:17:27.411Z,5.90
2019-02-10T06:19:56.358Z,5.90
2019-02-10T06:22:25.147Z,5.90
2019-02-10T06:24:53.874Z,6.00
2019-02-10T06:27:22.649Z,5.90
2019-02-10T06:29:51.859Z,6.00
2019-02-10T06:32:20.695Z,5.90
2019-02-10T06:34:49.483Z,5.90
2019-02-10T06:37:21.201Z,5.90
2019-02-10T06:39:50.250Z,5.90
2019-02-10T06:42:20.237Z,6.00
2019-02-10T06:44:49.203Z,6.00
2019-02-10T06:47:18.087Z,5.90
2019-02-10T06:49:47.178Z,6.00
2019-02-10T06:52:20.295Z,6.00
2019-02-10T06:54:55.058Z,6.00
2019-02-10T06:57:24.966Z,6.10
2019-02-10T07:00:22.353Z,6.10
2019-02-10T07:03:30.993Z,6.10
2019-02-10T07:05:59.877Z,6.10
2019-02-10T07:08:30.724Z,6.10
2019-02-10T07:10:59.123Z,6.10
2019-02-10T07:13:36.484Z,6.20
2019-02-10T07:16:48.439Z,6.20
2019-02-10T07:19:53.175Z,6.20
2019-02-10T07:23:02.311Z,6.30
2019-02-10T07:25:48.011Z,6.40
2019-02-10T07:29:10.469Z,6.40
2019-02-10T07:31:41.885Z,6.50
2019-02-10T07:34:37.866Z,6.50
2019-02-10T07:37:47.792Z,6.50
2019-02-10T07:41:06.575Z,6.60
2019-02-10T07:44:27.415Z,6.60
2019-02-10T07:47:12.567Z,6.70
2019-02-10T07:50:17.612Z,6.70
2019-02-10T07:53:06.240Z,6.70
2019-02-10T07:56:09.770Z,6.70
2019-02-10T07:59:12.190Z,6.80
2019-02-10T08:02:21.186Z,6.80
2019-02-10T08:05:20.381Z,6.90
2019-02-10T08:08:17.573Z,7.00
2019-02-10T08:11:21.118Z,7.10
2019-02-10T08:14:34.618Z,7.20
2019-02-10T08:17:25.843Z,7.20
2019-02-10T08:20:22.913Z,7.20
2019-02-10T08:23:13.024Z,7.30
2019-02-10T08:26:09.367Z,7.30
2019-02-10T08:29:24.163Z,7.30
2019-02-10T08:32:17.745Z,7.30
2019-02-10T08:35:12.050Z,7.30
2019-02-10T08:38:11.705Z,7.30
2019-02-10T08:41:18.694Z,7.30
2019-02-10T08:44:19.298Z,7.30
2019-02-10T08:47:16.556Z,7.30
2019-02-10T08:49:56.101Z,7.30
2019-02-10T08:52:35.956Z,7.30
2019-02-10T08:55:04.929Z,7.20
2019-02-10T08:57:33.719Z,7.20
2019-02-10T09:00:02.766Z,7.30
2019-02-10T09:02:31.718Z,7.20
2019-02-10T09:05:00.757Z,7.30
2019-02-10T09:07:29.640Z,7.10
2019-02-10T09:09:58.698Z,7.00
2019-02-10T09:12:27.394Z,7.00
2019-02-10T09:14:56.070Z,6.90
2019-02-10T09:17:24.819Z,6.90
2019-02-10T09:19:53.518Z,6.80
2019-02-10T09:22:25.597Z,6.80
2019-02-10T09:24:54.573Z,6.80
2019-02-10T09:27:23.524Z,6.80
2019-02-10T09:29:52.432Z,6.80
2019-02-10T09:32:21.199Z,6.70
2019-02-10T09:34:50.155Z,6.80
2019-02-10T09:37:20.886Z,6.80
2019-02-10T09:39:49.631Z,6.80
2019-02-10T09:42:21.593Z,6.80
2019-02-10T09:44:50.378Z,6.90
2019-02-10T09:47:21.994Z,6.80
2019-02-10T09:49:51.732Z,6.70
2019-02-10T09:52:20.763Z,6.70
2019-02-10T09:54:49.455Z,6.70
2019-02-10T09:57:22.106Z,6.60
2019-02-10T09:59:50.783Z,6.60
2019-02-10T10:02:23.535Z,6.60
2019-02-10T10:04:52.258Z,6.60
2019-02-10T10:07:23.184Z,6.60
2019-02-10T10:09:51.899Z,6.50
2019-02-10T10:12:22.847Z,6.60
2019-02-10T10:14:51.559Z,6.70
2019-02-10T10:17:20.538Z,6.70
2019-02-10T10:19:51.064Z,6.70
2019-02-10T10:22:23.576Z,6.70
2019-02-10T10:24:52.509Z,6.60
2019-02-10T10:27:22.538Z,6.70
2019-02-10T10:29:52.699Z,6.70
2019-02-10T10:32:24.842Z,6.70
2019-02-10T10:34:53.535Z,6.80
2019-02-10T10:37:22.959Z,6.90
2019-02-10T10:39:51.888Z,7.00
2019-02-10T10:42:22.490Z,6.90
2019-02-10T10:44:51.191Z,6.90
2019-02-10T10:47:22.552Z,7.00
2019-02-10T10:49:51.280Z,7.00
2019-02-10T10:52:20.071Z,7.00
2019-02-10T10:54:48.816Z,7.00
2019-02-10T10:57:17.618Z,7.10
2019-02-10T10:59:46.421Z,7.10
2019-02-10T11:02:18.180Z,7.20
2019-02-10T11:04:47.174Z,7.20
2019-02-10T11:07:15.993Z,7.20
2019-02-10T11:09:45.048Z,7.30
2019-02-10T11:12:15.558Z,7.30
2019-02-10T11:14:44.249Z,7.30
2019-02-10T11:17:13.073Z,7.40
2019-02-10T11:19:42.247Z,7.40
2019-02-10T11:22:13.998Z,7.40
2019-02-10T11:24:43.225Z,7.50
2019-02-10T11:27:14.097Z,7.50
2019-02-10T11:29:42.777Z,7.50
2019-02-10T11:32:11.537Z,7.50
2019-02-10T11:34:46.067Z,7.50
2019-02-10T11:37:13.967Z,7.50
2019-02-10T11:39:44.120Z,7.60
2019-02-10T11:42:15.368Z,7.70
2019-02-10T11:44:44.222Z,7.60
2019-02-10T11:47:13.108Z,7.60
2019-02-10T11:49:42.242Z,7.60
2019-02-10T11:52:13.715Z,7.70
2019-02-10T11:54:42.574Z,7.70
2019-02-10T11:57:21.756Z,7.70
2019-02-10T11:59:50.507Z,7.70
2019-02-10T12:02:20.892Z,7.80
2019-02-10T12:04:49.534Z,7.90
2019-02-10T12:07:18.322Z,8.00
2019-02-10T12:09:51.742Z,8.00
2019-02-10T12:12:18.955Z,8.10
2019-02-10T12:14:48.102Z,8.10
2019-02-10T12:17:17.046Z,8.10
2019-02-10T12:19:45.724Z,8.10
2019-02-10T12:22:14.507Z,8.10
2019-02-10T12:24:43.480Z,8.10
2019-02-10T12:27:12.334Z,8.10
2019-02-10T12:29:41.063Z,8.20
2019-02-10T12:32:13.595Z,8.20
2019-02-10T12:34:42.578Z,8.30
2019-02-10T12:37:11.625Z,8.20
2019-02-10T12:39:40.663Z,8.20
2019-02-10T12:42:09.562Z,8.20
2019-02-10T12:44:38.590Z,8.30
2019-02-10T12:47:09.174Z,8.30
2019-02-10T12:49:38.284Z,8.30
2019-02-10T12:52:07.607Z,8.30
2019-02-10T12:54:36.298Z,8.30
2019-02-10T12:57:09.359Z,8.30
2019-02-10T12:59:38.450Z,8.30
2019-02-10T13:02:08.232Z,8.30
2019-02-10T13:04:36.934Z,8.30
2019-02-10T13:07:05.631Z,8.30
2019-02-10T13:09:34.624Z,8.30
2019-02-10T13:12:03.650Z,8.30
2019-02-10T13:14:32.690Z,8.30
2019-02-10T13:17:01.687Z,8.30
2019-02-10T13:19:30.398Z,8.40
2019-02-10T13:21:59.074Z,8.50
2019-02-10T13:24:28.050Z,8.50
2019-02-10T13:26:56.772Z,8.50
2019-02-10T13:29:25.566Z,8.50
2019-02-10T13:31:54.267Z,8.50
2019-02-10T13:34:23.078Z,8.50
2019-02-10T13:36:54.899Z,8.60
2019-02-10T13:39:23.576Z,8.60
2019-02-10T13:41:51.074Z,8.60
2019-02-10T13:44:19.778Z,8.70
2019-02-10T13:46:48.442Z,8.70
2019-02-10T13:49:17.145Z,8.70
2019-02-10T13:51:46.127Z,8.70
2019-02-10T13:54:15.638Z,8.60
2019-02-10T13:56:44.497Z,8.60
2019-02-10T13:59:13.731Z,8.50
2019-02-10T14:01:42.470Z,8.50
2019-02-10T14:04:11.414Z,8.50
2019-02-10T14:06:40.095Z,8.50
2019-02-10T14:09:09.234Z,8.50
2019-02-10T14:11:37.930Z,8.50
2019-02-10T14:14:06.664Z,8.50
2019-02-10T14:16:35.507Z,8.50
2019-02-10T14:19:04.575Z,8.50
2019-02-10T14:21:33.274Z,8.60
2019-02-10T14:24:02.898Z,8.50
2019-02-10T14:26:31.823Z,8.60
2019-02-10T14:29:00.735Z,8.60
2019-02-10T14:31:29.448Z,8.50
2019-02-10T14:33:58.198Z,8.50
2019-02-10T14:36:27.127Z,8.50
2019-02-10T14:38:55.830Z,8.60
2019-02-10T14:41:24.576Z,8.60
2019-02-10T14:43:53.564Z,8.60
2019-02-10T14:46:22.507Z,8.60
2019-02-10T14:48:51.439Z,8.60
2019-02-10T14:51:20.315Z,8.50
2019-02-10T14:53:49.259Z,8.60
2019-02-10T14:56:18.225Z,8.50
2019-02-10T14:58:47.178Z,8.50
2019-02-10T15:01:15.888Z,8.50
2019-02-10T15:03:44.599Z,8.50
2019-02-10T15:06:13.271Z,8.50
2019-02-10T15:08:42.757Z,8.50
2019-02-10T15:11:11.519Z,8.50
2019-02-10T15:13:40.177Z,8.50
2019-02-10T15:16:08.870Z,8.50
2019-02-10T15:18:37.815Z,8.40
2019-02-10T15:21:06.539Z,8.40
2019-02-10T15:23:35.244Z,8.40
2019-02-10T15:26:03.980Z,8.40
2019-02-10T15:28:32.986Z,8.40
2019-02-10T15:31:04.342Z,8.40
2019-02-10T15:33:33.039Z,8.40
2019-02-10T15:36:01.731Z,8.40
2019-02-10T15:38:30.399Z,8.40
2019-02-10T15:40:59.153Z,8.30
2019-02-10T15:43:28.146Z,8.30
2019-02-10T15:45:56.830Z,8.40
2019-02-10T15:48:25.562Z,8.30
2019-02-10T15:50:54.265Z,8.30
2019-02-10T15:53:22.985Z,8.30
2019-02-10T15:55:51.751Z,8.30
2019-02-10T15:58:21.574Z,8.30
2019-02-10T16:00:50.539Z,8.30
2019-02-10T16:03:19.237Z,8.30
2019-02-10T16:05:47.904Z,8.30
2019-02-10T16:08:16.610Z,8.30
2019-02-10T16:10:45.881Z,8.30
2019-02-10T16:13:14.530Z,8.30
2019-02-10T16:15:43.216Z,8.40
2019-02-10T16:18:12.456Z,8.30
2019-02-10T16:20:41.651Z,8.30
2019-02-10T16:23:10.590Z,8.40
2019-02-10T16:25:40.881Z,8.40
2019-02-10T16:28:09.779Z,8.40
2019-02-10T16:30:38.468Z,8.40
2019-02-10T16:33:07.391Z,8.40
2019-02-10T16:35:36.459Z,8.40
2019-02-10T16:38:05.146Z,8.40
2019-02-10T16:40:34.147Z,8.40
2019-02-10T16:43:02.843Z,8.40
2019-02-10T16:45:31.526Z,8.40
2019-02-10T16:48:00.294Z,8.40
2019-02-10T16:50:29.004Z,8.40
2019-02-10T16:52:58.228Z,8.50
2019-02-10T16:55:28.380Z,8.50
2019-02-10T16:57:57.075Z,8.50
2019-02-10T17:00:30.002Z,8.60
2019-02-10T17:02:58.943Z,8.60
2019-02-10T17:05:27.680Z,8.70
2019-02-10T17:07:56.674Z,8.70
2019-02-10T17:10:25.630Z,8.70
2019-02-10T17:12:54.330Z,8.70
2019-02-10T17:15:23.004Z,8.80
2019-02-10T17:17:51.710Z,8.80
2019-02-10T17:20:20.648Z,8.80
2019-02-10T17:22:49.967Z,8.90
2019-02-10T17:25:18.755Z,8.90
2019-02-10T17:27:47.663Z,8.90
2019-02-10T17:30:16.742Z,9.00
2019-02-10T17:32:45.456Z,9.00
2019-02-10T17:35:14.478Z,9.00
2019-02-10T17:37:43.219Z,9.10
2019-02-10T17:40:19.178Z,9.10
2019-02-10T17:42:48.138Z,9.20
2019-02-10T17:45:16.980Z,9.20
2019-02-10T17:47:45.904Z,9.20
2019-02-10T17:50:14.563Z,9.30
2019-02-10T17:52:43.266Z,9.30
2019-02-10T17:55:12.495Z,9.30
2019-02-10T17:57:41.202Z,9.40
2019-02-10T18:00:10.677Z,9.40
2019-02-10T18:02:39.593Z,9.40
2019-02-10T18:05:09.279Z,9.50
2019-02-10T18:07:38.000Z,9.50
2019-02-10T18:10:07.776Z,9.50
2019-02-10T18:12:36.443Z,9.50
2019-02-10T18:15:29.007Z,9.50
2019-02-10T18:18:16.875Z,9.50
2019-02-10T18:21:03.435Z,9.60
2019-02-10T18:23:50.280Z,9.60
2019-02-10T18:26:43.486Z,9.60
2019-02-10T18:29:36.547Z,9.60
2019-02-10T18:32:22.326Z,9.60
2019-02-10T18:34:58.190Z,9.60
2019-02-10T18:37:40.130Z,9.60
2019-02-10T18:40:27.710Z,9.60
2019-02-10T18:43:18.327Z,9.70
2019-02-10T18:45:58.356Z,9.70
2019-02-10T18:48:44.722Z,9.70
2019-02-10T18:51:38.628Z,9.70
2019-02-10T18:54:15.242Z,9.70
2019-02-10T18:57:02.409Z,9.70
2019-02-10T18:59:41.226Z,9.60
2019-02-10T19:02:20.451Z,9.60
2019-02-10T19:05:03.097Z,9.60
2019-02-10T19:07:56.867Z,9.50
2019-02-10T19:10:42.650Z,9.50
2019-02-10T19:13:18.392Z,9.40
2019-02-10T19:15:53.782Z,9.40
2019-02-10T19:18:31.015Z,9.40
2019-02-10T19:21:06.414Z,9.30
2019-02-10T19:24:03.240Z,9.30
2019-02-10T19:26:49.749Z,9.40
2019-02-10T19:29:45.675Z,9.30
2019-02-10T19:32:51.813Z,9.30
2019-02-10T19:35:51.830Z,9.40
2019-02-10T19:38:38.067Z,9.40
2019-02-10T19:41:40.963Z,9.30
2019-02-10T19:44:29.093Z,9.40
2019-02-10T19:47:14.894Z,9.40
2019-02-10T19:49:50.258Z,9.30
2019-02-10T19:52:27.221Z,9.30
2019-02-10T19:55:30.356Z,9.20
2019-02-10T19:58:17.550Z,9.20
2019-02-10T20:01:03.985Z,9.10
2019-02-10T20:03:46.302Z,9.10
2019-02-10T20:06:33.270Z,9.10
2019-02-10T20:09:21.439Z,9.10
2019-02-10T20:12:04.469Z,9.10
2019-02-10T20:14:44.871Z,9.10
2019-02-10T20:17:31.445Z,9.10
2019-02-10T20:20:20.003Z,9.20
2019-02-10T20:22:55.248Z,9.10
2019-02-10T20:25:36.928Z,9.10
2019-02-10T20:28:17.415Z,9.00
2019-02-10T20:31:08.266Z,9.00
2019-02-10T20:34:05.170Z,9.00
2019-02-10T20:36:56.363Z,9.00
2019-02-10T20:39:34.096Z,9.00
2019-02-10T20:42:12.631Z,9.10
2019-02-10T20:44:52.383Z,9.10
2019-02-10T20:47:33.475Z,9.10
2019-02-10T20:50:14.788Z,9.10
2019-02-10T20:53:05.601Z,9.10
2019-02-10T20:56:08.907Z,9.10
2019-02-10T20:59:02.584Z,9.10
2019-02-10T21:01:54.319Z,9.10
2019-02-10T21:04:57.313Z,9.10
2019-02-10T21:07:43.734Z,9.10
2019-02-10T21:10:36.015Z,9.10
2019-02-10T21:13:17.262Z,9.10
2019-02-10T21:15:52.938Z,9.10
2019-02-10T21:18:42.255Z,9.10
2019-02-10T21:21:19.549Z,9.10
2019-02-10T21:24:07.385Z,9.10
2019-02-10T21:26:53.998Z,9.10
2019-02-10T21:29:38.298Z,9.10
2019-02-10T21:32:28.353Z,9.10
2019-02-10T21:35:11.786Z,9.10
2019-02-10T21:37:49.579Z,9.10
2019-02-10T21:40:24.921Z,9.00
2019-02-10T21:43:11.598Z,9.00
2019-02-10T21:45:52.104Z,9.00
2019-02-10T21:48:43.039Z,8.90
2019-02-10T21:51:11.762Z,8.90
2019-02-10T21:53:40.453Z,8.80
2019-02-10T21:56:09.129Z,8.70
2019-02-10T21:58:37.860Z,8.70
2019-02-10T22:01:06.535Z,8.60
2019-02-10T22:03:35.246Z,8.60
2019-02-10T22:06:04.002Z,8.50
2019-02-10T22:08:32.758Z,8.50
2019-02-10T22:11:01.499Z,8.40
2019-02-10T22:13:30.426Z,8.40
2019-02-10T22:15:59.114Z,8.40
2019-02-10T22:18:27.891Z,8.40
2019-02-10T22:20:56.876Z,8.30
2019-02-10T22:23:25.593Z,8.20
2019-02-10T22:25:54.268Z,8.30
2019-02-10T22:28:23.202Z,8.20
2019-02-10T22:30:51.875Z,8.20
2019-02-10T22:33:21.062Z,8.10
2019-02-10T22:35:49.771Z,8.10
2019-02-10T22:38:18.413Z,8.10
2019-02-10T22:40:47.079Z,8.10
2019-02-10T22:43:15.923Z,8.10
2019-02-10T22:45:44.883Z,8.10
2019-02-10T22:48:13.771Z,8.10
2019-02-10T22:50:43.043Z,8.10
2019-02-10T22:53:14.122Z,8.10
2019-02-10T22:55:43.043Z,8.20
2019-02-10T22:58:11.787Z,8.20
2019-02-10T23:00:49.579Z,8.20
2019-02-10T23:03:18.266Z,8.10
2019-02-10T23:05:46.959Z,8.20
2019-02-10T23:08:15.926Z,8.10
2019-02-10T23:10:44.690Z,8.10
2019-02-10T23:13:13.522Z,8.10
2019-02-10T23:15:42.254Z,8.00
2019-02-10T23:18:10.973Z,8.00
2019-02-10T23:20:39.662Z,8.00
2019-02-10T23:23:08.331Z,8.00
2019-02-10T23:25:37.013Z,8.00
2019-02-10T23:28:05.843Z,8.10
2019-02-10T23:30:34.637Z,8.10
2019-02-10T23:33:03.355Z,8.10
2019-02-10T23:35:33.385Z,8.10
2019-02-10T23:38:02.258Z,8.10
2019-02-10T23:40:31.351Z,8.10
2019-02-10T23:43:02.096Z,8.20
2019-02-10T23:45:31.180Z,8.10
2019-02-10T23:47:59.901Z,8.10
2019-02-10T23:50:28.576Z,8.10
2019-02-10T23:52:57.546Z,7.90
2019-02-10T23:55:26.507Z,7.90
2019-02-10T23:57:55.683Z,7.80
