createdAt,value
2022-08-17T00:01:51.965Z,64.16
2022-08-17T00:04:40.324Z,63.87
2022-08-17T00:07:27.582Z,63.71
2022-08-17T00:10:14.843Z,63.87
2022-08-17T00:13:08.471Z,63.86
2022-08-17T00:15:59.725Z,63.85
2022-08-17T00:18:57.482Z,62.72
2022-08-17T00:22:31.360Z,62.49
2022-08-17T00:25:09.241Z,62.08
2022-08-17T00:27:56.502Z,61.34
2022-08-17T00:30:52.905Z,61.36
2022-08-17T00:33:43.764Z,60.96
2022-08-17T00:36:31.064Z,60.53
2022-08-17T00:39:18.312Z,60.60
2022-08-17T00:42:16.742Z,60.31
2022-08-17T00:45:07.110Z,60.55
2022-08-17T00:47:54.357Z,60.71
2022-08-17T00:50:49.584Z,60.28
2022-08-17T00:53:41.806Z,60.28
2022-08-17T00:56:34.117Z,60.37
2022-08-17T00:59:25.700Z,60.53
2022-08-17T01:02:15.445Z,60.21
2022-08-17T01:05:02.808Z,60.13
2022-08-17T01:07:50.865Z,60.01
2022-08-17T01:10:57.103Z,59.60
2022-08-17T01:13:49.006Z,60.04
2022-08-17T01:16:37.500Z,59.45
2022-08-17T01:19:28.597Z,59.16
2022-08-17T01:22:18.507Z,59.16
2022-08-17T01:25:08.177Z,58.73
2022-08-17T01:27:55.490Z,59.04
2022-08-17T01:30:56.510Z,58.91
2022-08-17T01:33:44.912Z,59.09
2022-08-17T01:36:32.293Z,58.90
2022-08-17T01:39:33.307Z,59.59
2022-08-17T01:42:30.623Z,59.68
2022-08-17T01:45:23.002Z,59.35
2022-08-17T01:48:11.933Z,59.58
2022-08-17T01:51:00.299Z,59.36
2022-08-17T01:53:51.638Z,59.39
2022-08-17T01:56:47.389Z,59.85
2022-08-17T01:59:35.023Z,59.88
2022-08-17T02:02:30.988Z,60.01
2022-08-17T02:05:19.125Z,59.77
2022-08-17T02:08:20.096Z,60.00
2022-08-17T02:11:12.011Z,59.92
2022-08-17T02:14:03.597Z,60.25
2022-08-17T02:16:51.249Z,60.68
2022-08-17T02:19:38.539Z,60.70
2022-08-17T02:22:27.891Z,60.53
2022-08-17T02:25:18.157Z,60.83
2022-08-17T02:28:05.470Z,61.27
2022-08-17T02:31:01.383Z,61.33
2022-08-17T02:34:03.331Z,61.60
2022-08-17T02:36:53.386Z,61.68
2022-08-17T02:39:40.747Z,62.30
2022-08-17T02:42:34.957Z,62.22
2022-08-17T02:45:24.356Z,61.83
2022-08-17T02:48:11.726Z,62.23
2022-08-17T02:51:00.234Z,61.72
2022-08-17T02:53:47.540Z,62.20
2022-08-17T02:56:34.838Z,62.38
2022-08-17T02:59:22.382Z,62.45
2022-08-17T03:02:11.793Z,62.58
2022-08-17T03:04:58.884Z,62.66
2022-08-17T03:07:46.617Z,62.37
2022-08-17T03:10:34.133Z,62.92
2022-08-17T03:13:22.475Z,62.66
2022-08-17T03:16:09.803Z,62.83
2022-08-17T03:18:57.402Z,62.28
2022-08-17T03:21:44.653Z,62.38
2022-08-17T03:24:31.894Z,62.03
2022-08-17T03:27:19.174Z,62.33
2022-08-17T03:30:08.537Z,62.58
2022-08-17T03:33:00.079Z,62.14
2022-08-17T03:35:47.723Z,62.21
2022-08-17T03:38:38.964Z,62.27
2022-08-17T03:41:26.789Z,62.72
2022-08-17T03:44:14.053Z,62.17
2022-08-17T03:47:19.972Z,62.34
2022-08-17T03:50:27.495Z,62.32
2022-08-17T03:53:35.870Z,62.27
2022-08-17T03:56:41.690Z,62.26
2022-08-17T03:59:29.603Z,62.92
2022-08-17T04:02:24.599Z,62.77
2022-08-17T04:05:11.938Z,63.34
2022-08-17T04:07:59.189Z,63.71
2022-08-17T04:10:46.806Z,63.76
2022-08-17T04:13:34.091Z,63.39
2022-08-17T04:16:21.414Z,63.49
2022-08-17T04:19:08.658Z,63.22
2022-08-17T04:21:57.647Z,63.77
2022-08-17T04:24:44.899Z,63.50
2022-08-17T04:27:32.440Z,63.25
2022-08-17T04:30:19.827Z,63.21
2022-08-17T04:33:14.131Z,63.12
2022-08-17T04:36:04.407Z,63.19
2022-08-17T04:38:51.765Z,62.74
2022-08-17T04:41:57.482Z,63.51
2022-08-17T04:44:44.734Z,62.99
2022-08-17T04:47:31.987Z,62.88
2022-08-17T04:50:19.227Z,62.59
2022-08-17T04:53:06.634Z,62.46
2022-08-17T04:55:54.945Z,62.23
2022-08-17T04:58:45.190Z,62.03
2022-08-17T05:01:34.672Z,61.91
2022-08-17T05:04:34.073Z,62.00
2022-08-17T05:07:24.660Z,61.75
2022-08-17T05:10:13.646Z,61.39
2022-08-17T05:13:02.859Z,61.48
2022-08-17T05:15:54.790Z,61.53
2022-08-17T05:18:42.432Z,61.67
2022-08-17T05:21:29.719Z,61.52
2022-08-17T05:24:40.707Z,61.51
2022-08-17T05:27:24.289Z,61.73
2022-08-17T05:30:17.426Z,61.48
2022-08-17T05:33:07.838Z,61.49
2022-08-17T05:35:57.423Z,61.34
2022-08-17T05:38:44.690Z,61.68
2022-08-17T05:41:31.919Z,61.30
2022-08-17T05:44:19.158Z,61.40
2022-08-17T05:47:06.427Z,61.31
2022-08-17T05:49:58.737Z,61.49
2022-08-17T05:53:10.910Z,61.45
2022-08-17T05:56:30.200Z,61.59
2022-08-17T05:59:34.989Z,60.69
2022-08-17T06:03:12.770Z,60.71
2022-08-17T06:06:14.506Z,60.46
2022-08-17T06:09:33.837Z,61.07
2022-08-17T06:12:42.754Z,61.76
2022-08-17T06:15:42.230Z,62.38
2022-08-17T06:18:44.662Z,63.09
2022-08-17T06:21:38.713Z,63.68
2022-08-17T06:24:43.812Z,62.47
2022-08-17T06:27:53.397Z,62.28
2022-08-17T06:30:59.995Z,62.28
2022-08-17T06:33:49.605Z,63.05
2022-08-17T06:37:01.593Z,62.10
2022-08-17T06:40:32.749Z,62.60
2022-08-17T06:43:22.886Z,61.65
2022-08-17T06:46:21.970Z,60.63
2022-08-17T06:49:33.739Z,61.04
2022-08-17T06:52:46.611Z,60.61
2022-08-17T06:55:51.761Z,61.41
2022-08-17T06:58:41.869Z,60.65
2022-08-17T07:01:34.607Z,60.48
2022-08-17T07:04:28.826Z,60.96
2022-08-17T07:07:38.387Z,60.79
2022-08-17T07:10:27.426Z,60.12
2022-08-17T07:13:53.625Z,60.20
2022-08-17T07:17:10.286Z,59.08
2022-08-17T07:20:05.860Z,58.73
2022-08-17T07:23:00.030Z,59.28
2022-08-17T07:25:49.125Z,59.02
2022-08-17T07:28:36.934Z,58.22
2022-08-17T07:31:28.431Z,57.87
2022-08-17T07:34:15.749Z,58.07
2022-08-17T07:37:05.154Z,57.66
2022-08-17T07:40:14.819Z,57.44
2022-08-17T07:43:05.245Z,57.78
2022-08-17T07:46:16.899Z,57.54
2022-08-17T07:49:04.948Z,57.66
2022-08-17T07:51:52.116Z,58.48
2022-08-17T07:54:42.652Z,58.52
2022-08-17T07:57:33.408Z,58.85
2022-08-17T08:00:27.984Z,59.18
2022-08-17T08:03:31.714Z,58.94
2022-08-17T08:06:23.537Z,58.63
2022-08-17T08:09:28.892Z,58.66
2022-08-17T08:12:25.238Z,58.45
2022-08-17T08:15:23.218Z,58.79
2022-08-17T08:18:54.218Z,58.93
2022-08-17T08:21:55.106Z,59.47
2022-08-17T08:25:07.659Z,59.67
2022-08-17T08:28:15.516Z,60.37
2022-08-17T08:31:14.781Z,60.90
2022-08-17T08:34:53.493Z,61.02
2022-08-17T08:37:49.771Z,61.49
2022-08-17T08:41:07.798Z,61.62
2022-08-17T08:44:08.602Z,61.69
2022-08-17T08:47:21.469Z,61.65
2022-08-17T08:50:37.221Z,61.84
2022-08-17T08:53:29.872Z,62.02
2022-08-17T08:56:53.789Z,61.86
2022-08-17T09:00:22.512Z,61.68
2022-08-17T09:03:51.212Z,61.75
2022-08-17T09:07:01.174Z,61.42
2022-08-17T09:09:59.666Z,61.12
2022-08-17T09:13:10.269Z,60.88
2022-08-17T09:16:05.029Z,60.65
2022-08-17T09:19:00.336Z,60.72
2022-08-17T09:21:55.279Z,61.08
2022-08-17T09:24:54.606Z,60.96
2022-08-17T09:27:51.011Z,60.51
2022-08-17T09:30:46.042Z,59.70
2022-08-17T09:33:39.850Z,59.81
2022-08-17T09:36:40.723Z,60.55
2022-08-17T09:39:39.197Z,60.90
2022-08-17T09:42:58.171Z,61.00
2022-08-17T09:45:51.957Z,61.69
2022-08-17T09:48:45.636Z,61.66
2022-08-17T09:51:40.011Z,61.79
2022-08-17T09:54:39.989Z,62.46
2022-08-17T09:57:49.726Z,63.05
2022-08-17T10:00:40.853Z,62.77
2022-08-17T10:03:52.289Z,62.97
2022-08-17T10:07:11.420Z,62.66
2022-08-17T10:10:14.396Z,62.43
2022-08-17T10:13:12.068Z,61.70
2022-08-17T10:16:22.960Z,61.68
2022-08-17T10:19:20.281Z,60.58
2022-08-17T10:22:37.878Z,59.82
2022-08-17T10:26:00.058Z,59.15
2022-08-17T10:28:50.093Z,58.27
2022-08-17T10:31:45.865Z,58.57
2022-08-17T10:34:55.711Z,58.13
2022-08-17T10:37:57.060Z,58.00
2022-08-17T10:41:21.097Z,58.15
2022-08-17T10:44:45.387Z,57.38
2022-08-17T10:48:04.755Z,57.52
2022-08-17T10:50:55.863Z,56.46
2022-08-17T10:53:43.480Z,56.43
2022-08-17T10:56:43.464Z,56.78
2022-08-17T10:59:36.448Z,56.88
2022-08-17T11:02:31.392Z,56.14
2022-08-17T11:05:43.860Z,56.96
2022-08-17T11:09:06.695Z,56.68
2022-08-17T11:12:09.156Z,57.63
2022-08-17T11:15:14.986Z,58.36
2022-08-17T11:18:11.321Z,58.64
2022-08-17T11:21:43.934Z,58.32
2022-08-17T11:24:47.632Z,58.35
2022-08-17T11:27:36.501Z,58.33
2022-08-17T11:30:52.295Z,57.85
2022-08-17T11:33:42.431Z,57.81
2022-08-17T11:36:35.169Z,57.59
2022-08-17T11:40:01.585Z,57.32
2022-08-17T11:42:57.831Z,57.31
2022-08-17T11:45:53.455Z,56.80
2022-08-17T11:49:11.505Z,57.90
2022-08-17T11:52:01.800Z,56.80
2022-08-17T11:54:49.091Z,56.44
2022-08-17T11:57:55.434Z,55.41
2022-08-17T12:00:45.329Z,54.41
2022-08-17T12:03:33.159Z,54.68
2022-08-17T12:06:39.799Z,55.76
2022-08-17T12:09:34.424Z,55.94
2022-08-17T12:12:33.200Z,56.19
2022-08-17T12:15:29.857Z,56.78
2022-08-17T12:18:24.544Z,57.38
2022-08-17T12:21:30.446Z,57.96
2022-08-17T12:25:08.169Z,57.35
2022-08-17T12:28:04.967Z,56.78
2022-08-17T12:30:54.886Z,56.39
2022-08-17T12:33:47.352Z,57.65
2022-08-17T12:36:35.278Z,57.47
2022-08-17T12:39:25.148Z,57.41
2022-08-17T12:42:23.953Z,56.85
2022-08-17T12:45:31.845Z,56.54
2022-08-17T12:48:25.033Z,56.31
2022-08-17T12:51:12.956Z,56.14
2022-08-17T12:54:00.350Z,55.97
2022-08-17T12:56:47.904Z,56.29
2022-08-17T12:59:41.070Z,56.40
2022-08-17T13:02:37.987Z,55.89
2022-08-17T13:05:27.945Z,56.07
2022-08-17T13:08:28.718Z,55.17
2022-08-17T13:11:18.523Z,54.90
2022-08-17T13:14:10.154Z,54.44
2022-08-17T13:17:00.185Z,54.66
2022-08-17T13:19:50.452Z,53.69
2022-08-17T13:22:38.746Z,54.07
2022-08-17T13:25:27.612Z,54.39
2022-08-17T13:28:36.170Z,53.85
2022-08-17T13:31:51.811Z,54.59
2022-08-17T13:35:11.998Z,54.40
2022-08-17T13:38:04.069Z,54.48
2022-08-17T13:40:52.950Z,54.31
2022-08-17T13:43:50.447Z,54.00
2022-08-17T13:46:38.110Z,54.34
2022-08-17T13:49:41.527Z,55.13
2022-08-17T13:52:43.142Z,54.95
2022-08-17T13:55:31.984Z,55.06
2022-08-17T13:58:32.030Z,54.78
2022-08-17T14:01:41.986Z,55.14
2022-08-17T14:04:34.335Z,54.84
2022-08-17T14:07:30.100Z,54.66
2022-08-17T14:10:18.051Z,54.29
2022-08-17T14:13:06.635Z,54.75
2022-08-17T14:15:56.589Z,55.13
2022-08-17T14:18:56.802Z,55.66
2022-08-17T14:21:46.823Z,54.86
2022-08-17T14:24:41.207Z,55.32
2022-08-17T14:27:33.926Z,55.58
2022-08-17T14:30:30.001Z,55.63
2022-08-17T14:33:24.682Z,56.02
2022-08-17T14:36:12.155Z,56.02
2022-08-17T14:38:59.402Z,55.53
2022-08-17T14:41:47.167Z,56.61
2022-08-17T14:44:34.520Z,56.27
2022-08-17T14:47:22.261Z,56.57
2022-08-17T14:50:12.035Z,56.21
2022-08-17T14:53:10.026Z,56.24
2022-08-17T14:55:57.293Z,55.99
2022-08-17T14:58:44.581Z,56.08
2022-08-17T15:01:32.153Z,56.29
2022-08-17T15:04:19.499Z,56.31
2022-08-17T15:07:07.077Z,56.45
2022-08-17T15:09:54.363Z,56.52
2022-08-17T15:12:42.309Z,55.97
2022-08-17T15:15:29.826Z,56.46
2022-08-17T15:18:17.577Z,57.09
2022-08-17T15:21:06.107Z,57.38
2022-08-17T15:23:53.383Z,57.00
2022-08-17T15:26:40.718Z,56.74
2022-08-17T15:29:28.697Z,56.16
2022-08-17T15:32:29.473Z,55.95
2022-08-17T15:35:16.713Z,56.71
2022-08-17T15:38:11.729Z,57.10
2022-08-17T15:40:59.607Z,57.60
2022-08-17T15:43:50.032Z,58.01
2022-08-17T15:46:37.343Z,58.24
2022-08-17T15:49:27.533Z,58.41
2022-08-17T15:52:40.499Z,57.63
2022-08-17T15:55:30.485Z,57.35
2022-08-17T15:58:17.762Z,56.60
2022-08-17T16:01:14.843Z,56.18
2022-08-17T16:04:07.057Z,55.52
2022-08-17T16:06:54.632Z,55.90
2022-08-17T16:09:41.956Z,56.48
2022-08-17T16:12:29.339Z,56.82
2022-08-17T16:15:17.614Z,56.59
2022-08-17T16:18:05.162Z,56.06
2022-08-17T16:20:53.209Z,56.46
2022-08-17T16:23:40.480Z,56.78
2022-08-17T16:26:29.973Z,56.07
2022-08-17T16:29:17.805Z,56.32
2022-08-17T16:32:19.722Z,55.92
2022-08-17T16:35:21.935Z,55.45
2022-08-17T16:38:09.545Z,55.93
2022-08-17T16:40:56.833Z,56.11
2022-08-17T16:43:45.518Z,56.15
2022-08-17T16:46:33.417Z,57.38
2022-08-17T16:49:26.768Z,57.90
2022-08-17T16:52:32.285Z,58.53
2022-08-17T16:55:22.089Z,58.83
2022-08-17T16:58:09.865Z,58.86
2022-08-17T17:00:59.891Z,58.88
2022-08-17T17:03:57.677Z,58.97
2022-08-17T17:07:05.757Z,58.18
2022-08-17T17:09:55.387Z,58.04
2022-08-17T17:13:03.095Z,58.28
2022-08-17T17:16:16.962Z,58.96
2022-08-17T17:19:35.360Z,59.05
2022-08-17T17:22:48.044Z,59.77
2022-08-17T17:25:59.109Z,59.52
2022-08-17T17:28:47.289Z,59.55
2022-08-17T17:31:47.982Z,59.82
2022-08-17T17:34:37.757Z,59.61
2022-08-17T17:37:32.235Z,60.92
2022-08-17T17:40:31.777Z,61.06
2022-08-17T17:43:38.236Z,60.85
2022-08-17T17:46:33.260Z,59.32
2022-08-17T17:49:20.857Z,59.76
2022-08-17T17:52:18.427Z,60.01
2022-08-17T17:55:27.918Z,59.49
2022-08-17T17:58:40.690Z,59.75
2022-08-17T18:01:53.821Z,59.65
2022-08-17T18:05:02.274Z,60.15
2022-08-17T18:08:32.269Z,59.93
2022-08-17T18:11:34.869Z,59.94
2022-08-17T18:14:34.419Z,60.31
2022-08-17T18:17:22.094Z,60.49
2022-08-17T18:20:09.386Z,60.31
2022-08-17T18:22:56.677Z,60.67
2022-08-17T18:25:47.903Z,60.50
2022-08-17T18:28:41.069Z,60.81
2022-08-17T18:31:31.492Z,61.15
2022-08-17T18:34:46.047Z,61.44
2022-08-17T18:37:34.678Z,61.43
2022-08-17T18:40:35.651Z,61.65
2022-08-17T18:43:44.379Z,61.87
2022-08-17T18:46:39.032Z,62.15
2022-08-17T18:49:28.711Z,62.47
2022-08-17T18:52:21.263Z,62.92
2022-08-17T18:55:13.003Z,63.08
2022-08-17T18:58:16.338Z,63.64
2022-08-17T19:01:18.376Z,64.03
2022-08-17T19:04:13.067Z,64.16
2022-08-17T19:07:24.453Z,64.73
2022-08-17T19:10:28.087Z,64.93
2022-08-17T19:13:23.887Z,65.16
2022-08-17T19:16:17.975Z,65.40
2022-08-17T19:19:14.233Z,65.53
2022-08-17T19:22:21.373Z,65.73
2022-08-17T19:25:27.031Z,65.84
2022-08-17T19:28:24.756Z,65.82
2022-08-17T19:31:22.102Z,66.13
2022-08-17T19:34:13.070Z,66.53
2022-08-17T19:37:06.873Z,66.33
2022-08-17T19:40:35.115Z,66.77
2022-08-17T19:43:35.326Z,67.32
2022-08-17T19:46:49.983Z,67.15
2022-08-17T19:49:58.222Z,67.33
2022-08-17T19:53:03.485Z,67.06
2022-08-17T19:56:11.218Z,67.34
2022-08-17T19:59:09.059Z,67.51
2022-08-17T20:02:13.606Z,67.54
2022-08-17T20:05:06.369Z,67.81
2022-08-17T20:08:03.066Z,67.74
2022-08-17T20:10:55.423Z,67.47
2022-08-17T20:13:54.850Z,67.30
2022-08-17T20:16:42.154Z,67.12
2022-08-17T20:19:37.223Z,67.27
2022-08-17T20:22:49.675Z,67.35
2022-08-17T20:25:47.611Z,67.49
2022-08-17T20:28:38.814Z,67.55
2022-08-17T20:31:55.449Z,67.78
2022-08-17T20:34:46.383Z,67.89
2022-08-17T20:37:36.101Z,68.33
2022-08-17T20:40:30.514Z,68.62
2022-08-17T20:43:32.706Z,68.55
2022-08-17T20:46:51.299Z,68.75
2022-08-17T20:49:50.579Z,68.98
2022-08-17T20:52:49.089Z,69.04
2022-08-17T20:55:36.373Z,69.23
2022-08-17T20:58:46.438Z,69.42
2022-08-17T21:01:40.454Z,70.28
2022-08-17T21:04:57.495Z,70.38
2022-08-17T21:07:53.079Z,70.54
2022-08-17T21:10:41.801Z,71.18
2022-08-17T21:13:39.945Z,71.08
2022-08-17T21:16:41.215Z,71.71
2022-08-17T21:20:07.621Z,71.97
2022-08-17T21:23:05.141Z,71.79
2022-08-17T21:26:17.213Z,72.37
2022-08-17T21:29:31.858Z,73.06
2022-08-17T21:32:28.939Z,73.13
2022-08-17T21:35:19.173Z,73.30
2022-08-17T21:38:14.768Z,73.68
2022-08-17T21:41:02.040Z,74.13
2022-08-17T21:43:51.409Z,74.48
2022-08-17T21:46:42.786Z,74.43
2022-08-17T21:49:34.982Z,74.84
2022-08-17T21:52:27.373Z,73.99
2022-08-17T21:55:20.237Z,74.39
2022-08-17T21:58:28.758Z,75.93
2022-08-17T22:01:25.844Z,75.75
2022-08-17T22:04:13.093Z,75.88
2022-08-17T22:07:03.816Z,76.27
2022-08-17T22:09:51.070Z,76.73
2022-08-17T22:12:38.414Z,77.28
2022-08-17T22:15:25.670Z,77.71
2022-08-17T22:18:20.920Z,78.59
2022-08-17T22:21:08.783Z,78.73
2022-08-17T22:24:06.894Z,77.91
2022-08-17T22:27:11.410Z,78.06
2022-08-17T22:29:59.651Z,77.87
2022-08-17T22:32:49.278Z,77.98
2022-08-17T22:35:43.712Z,78.77
2022-08-17T22:38:32.106Z,78.98
2022-08-17T22:41:52.193Z,80.27
2022-08-17T22:44:48.552Z,77.18
2022-08-17T22:47:39.354Z,79.88
2022-08-17T22:50:29.142Z,80.67
2022-08-17T22:53:40.037Z,81.32
2022-08-17T22:56:45.915Z,81.30
2022-08-17T22:59:55.429Z,81.63
2022-08-17T23:03:05.614Z,80.69
2022-08-17T23:06:09.506Z,81.00
2022-08-17T23:08:57.611Z,81.10
2022-08-17T23:11:49.726Z,81.60
2022-08-17T23:14:45.662Z,81.31
2022-08-17T23:17:37.070Z,81.51
2022-08-17T23:20:24.975Z,81.18
2022-08-17T23:23:14.016Z,80.97
2022-08-17T23:26:01.613Z,81.23
2022-08-17T23:28:49.400Z,83.04
2022-08-17T23:31:38.502Z,82.52
2022-08-17T23:34:26.310Z,81.75
2022-08-17T23:37:15.030Z,81.26
2022-08-17T23:40:05.279Z,82.51
2022-08-17T23:42:53.024Z,81.98
2022-08-17T23:45:42.662Z,83.60
2022-08-17T23:48:36.110Z,82.52
2022-08-17T23:51:31.365Z,83.39
2022-08-17T23:54:35.023Z,82.22
2022-08-17T23:57:33.927Z,82.56
